Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314889794.896167,11.821554,-7.828573,1.487400,-1.000000,0,1
1314889794.896184,11.667467,-7.599026,1.413701,-1.000000,0,2
1314889794.896201,11.521051,-7.380665,1.343367,-1.000000,0,3
1314889794.896219,11.357072,-7.142672,1.272872,-1.000000,0,4
1314889794.896236,11.200154,-6.915117,1.205652,-1.000000,0,5
1314889794.896254,10.897622,-6.513772,1.123194,-1.000000,0,6
1314889794.896271,10.841441,-6.411497,1.072885,-1.000000,0,7
1314889794.896288,10.769997,-6.291722,1.021885,-1.000000,0,8
1314889794.896306,10.628625,-6.089574,0.964935,-1.000000,0,9
1314889794.896323,10.560906,-5.976350,0.916980,-1.000000,0,10
1314889794.896340,10.452603,-5.816043,0.866483,-1.000000,0,11
1314889794.896358,10.335751,-5.646913,0.816834,-1.000000,0,12
1314889794.896375,10.230399,-5.492555,0.769710,-1.000000,0,13
1314889794.896392,10.089833,-5.298310,0.721600,-1.000000,0,14
1314889794.896410,9.948347,-5.104507,0.675336,-1.000000,0,15
1314889794.896427,9.816407,-4.923253,0.631530,-1.000000,0,16
1314889794.896445,9.665270,-4.721290,0.588492,-1.000000,0,17
1314889794.896462,9.597925,-4.617026,0.551313,-1.000000,0,18
1314889794.896479,9.552460,-4.538527,0.515985,-1.000000,0,19
1314889794.896497,9.447197,-4.392552,0.479309,-1.000000,0,20
1314889794.896514,9.293622,-4.192948,0.442663,-1.000000,0,21
1314889794.896531,9.189549,-4.050757,0.409092,-1.000000,0,22
1314889794.896549,9.111415,-3.938796,0.377318,-1.000000,0,23
1314889794.896566,8.987453,-3.776381,0.346099,-1.000000,0,24
1314889794.896583,8.830042,-3.577936,0.316287,-1.000000,0,25
1314889794.896601,8.719288,-3.432823,0.288391,-1.000000,0,26
1314889794.896618,8.570323,-3.246581,0.262140,-1.000000,0,27
1314889794.896636,8.465602,-3.110493,0.237176,-1.000000,0,28
1314889794.896653,8.404086,-3.022811,0.212748,-1.000000,0,29
1314889794.896670,7.958592,-2.516515,0.198168,-1.000000,0,30
1314889794.896688,7.932000,-2.469806,0.176501,-1.000000,0,31
1314889794.896705,7.911963,-2.430509,0.155000,-1.000000,0,32
1314889794.896722,7.869982,-2.367797,0.134705,-1.000000,0,33
1314889794.896740,7.712612,-2.181591,0.120273,-1.000000,0,34
1314889794.896757,7.663000,-2.112108,0.102126,-1.000000,0,35
1314889794.896774,7.641121,-2.072672,0.083031,-1.000000,0,36
1314889794.896792,7.536136,-1.945321,0.069457,-1.000000,0,37
1314889794.896809,7.448484,-1.837261,0.055936,-1.000000,0,38
1314889794.896827,7.322551,-1.689738,0.046262,-1.000000,0,39
1314889794.896844,7.238772,-1.587536,0.034705,-1.000000,0,40
1314889794.896861,7.124881,-1.454683,0.026666,-1.000000,0,41
1314889794.896878,7.013239,-1.325195,0.019722,-1.000000,0,42
1314889794.896896,6.848403,-1.141647,0.019102,-1.000000,0,43
1314889794.896913,6.772475,-1.051201,0.011375,-1.000000,0,44
1314889794.896931,6.777608,-1.044663,-0.004061,-1.000000,0,45
1314889794.896948,6.782688,-1.038072,-0.019491,-1.000000,0,46
1314889794.896965,6.787714,-1.031425,-0.034916,-1.000000,0,47
1314889794.896983,6.792688,-1.024724,-0.050335,-1.000000,0,48
1314889794.897000,6.731028,-0.950732,-0.057293,-1.000000,0,49
1314889794.897017,6.734375,-0.942672,-0.072149,-1.000000,0,50
1314889794.897035,6.732742,-0.929635,-0.086305,-1.000000,0,51
1314889794.897052,6.664819,-0.850529,-0.090941,-1.000000,0,52
1314889794.897069,6.511931,-0.687621,-0.082263,-1.000000,0,53
1314889794.897087,6.509014,-0.674361,-0.094904,-1.000000,0,54
1314889794.897104,6.353828,-0.511149,-0.083390,-1.000000,0,55
1314889794.897122,6.284587,-0.433554,-0.084273,-1.000000,0,56
1314889794.897139,6.150447,-0.293144,-0.073478,-1.000000,0,57
1314889794.897156,6.026503,-0.163772,-0.063046,-1.000000,0,58
1314889794.897174,5.966239,-0.097126,-0.062692,-1.000000,0,59
1314889794.897191,5.966384,-0.089281,-0.072791,-1.000000,0,60
1314889794.897208,5.958623,-0.073862,-0.081369,-1.000000,0,61
1314889794.897226,5.938630,-0.046823,-0.087469,-1.000000,0,62
1314889794.897243,5.898468,-0.000748,-0.089328,-1.000000,0,63
1314889794.897260,5.898332,0.007005,-0.098915,-1.000000,0,64
1314889794.897278,5.892402,0.020209,-0.107264,-1.000000,0,65
1314889794.897295,5.847554,0.069967,-0.107205,-1.000000,0,66
1314889794.897313,5.793172,0.128285,-0.104588,-1.000000,0,67
1314889794.897330,5.795604,0.133140,-0.114118,-1.000000,0,68
1314889794.897347,5.745982,0.186365,-0.111744,-1.000000,0,69
1314889794.897365,5.748276,0.191144,-0.120987,-1.000000,0,70
1314889794.897382,5.750537,0.195955,-0.130222,-1.000000,0,71
1314889794.897399,5.610613,0.331222,-0.104837,-1.000000,0,72
1314889794.897417,5.460136,0.475025,-0.075439,-1.000000,0,73
1314889794.897434,5.399410,0.535996,-0.067283,-1.000000,0,74
1314889794.897451,5.463709,0.483227,-0.090790,-1.000000,0,75
1314889794.897469,5.485130,0.469617,-0.103630,-1.000000,0,76
1314889794.897486,5.404422,0.547889,-0.089305,-1.000000,0,77
1314889794.897504,5.406039,0.551902,-0.096631,-1.000000,0,78
1314889794.897521,5.339621,0.616502,-0.085077,-1.000000,0,79
1314889794.897538,5.302309,0.654773,-0.081085,-1.000000,0,80
1314889794.897556,5.156426,0.788605,-0.045545,-1.000000,0,81
1314889794.897573,5.043220,0.892591,-0.018131,-1.000000,0,82
1314889794.897590,5.042116,0.897587,-0.022886,-1.000000,0,83
1314889794.897608,5.015257,0.925011,-0.019854,-1.000000,0,84
1314889794.897625,4.965511,0.972084,-0.009546,-1.000000,0,85
1314889794.897642,4.941426,0.996603,-0.006737,-1.000000,0,86
1314889794.897660,4.935707,1.005136,-0.009489,-1.000000,0,87
1314889794.897677,4.914460,1.026919,-0.007202,-1.000000,0,88
1314889794.897695,4.915313,1.029690,-0.011893,-1.000000,0,89
1314889794.897712,4.882141,1.061347,-0.005356,-1.000000,0,90
1314889794.897729,4.880709,1.065923,-0.009123,-1.000000,0,91
1314889794.897747,4.871110,1.077355,-0.010096,-1.000000,0,92
1314889794.897764,4.871853,1.080046,-0.014531,-1.000000,0,93
1314889794.897781,4.872580,1.082750,-0.018961,-1.000000,0,94
1314889794.897799,4.871062,1.087319,-0.022597,-1.000000,0,95
1314889794.897816,4.859865,1.099871,-0.022745,-1.000000,0,96
1314889794.897833,4.858299,1.104410,-0.026278,-1.000000,0,97
1314889794.897851,4.850017,1.114436,-0.027321,-1.000000,0,98
1314889794.897868,4.836492,1.128670,-0.026330,-1.000000,0,99
1314889794.897886,4.834108,1.133755,-0.029406,-1.000000,0,100
1314889794.897903,4.827976,1.141848,-0.031024,-1.000000,0,101
1314889794.897920,4.827042,1.145710,-0.034586,-1.000000,0,102
1314889794.897938,4.821609,1.153163,-0.036378,-1.000000,0,103
1314889794.897955,4.816901,1.159996,-0.038401,-1.000000,0,104
1314889794.897972,4.812918,1.166215,-0.040665,-1.000000,0,105
1314889794.897990,4.795450,1.183051,-0.037433,-1.000000,0,106
1314889794.898007,4.795907,1.185664,-0.041370,-1.000000,0,107
1314889794.898024,4.795600,1.188876,-0.044991,-1.000000,0,108
1314889794.898042,4.796026,1.191511,-0.048911,-1.000000,0,109
1314889794.898059,4.781446,1.205779,-0.046485,-1.000000,0,110
1314889794.898077,4.781833,1.208390,-0.050320,-1.000000,0,111
1314889794.898094,4.768701,1.221383,-0.048314,-1.000000,0,112
1314889794.898111,4.769052,1.223972,-0.052072,-1.000000,0,113
1314889794.898129,4.766385,1.228858,-0.054498,-1.000000,0,114
1314889794.898146,4.760695,1.236010,-0.055549,-1.000000,0,115
1314889794.898163,4.767010,1.234074,-0.061952,-1.000000,0,116
1314889794.898181,4.761285,1.241208,-0.062933,-1.000000,0,117
1314889794.898198,4.750277,1.252242,-0.061431,-1.000000,0,118
1314889794.898215,4.761817,1.246451,-0.070290,-1.000000,0,119
1314889794.898233,4.750772,1.257431,-0.068668,-1.000000,0,120
1314889794.898250,4.740458,1.267791,-0.067289,-1.000000,0,121
1314889794.898268,4.738407,1.272029,-0.069762,-1.000000,0,122
1314889794.898285,4.733327,1.278457,-0.070753,-1.000000,0,123
1314889794.898302,4.718437,1.291954,-0.066921,-1.000000,0,124
1314889794.898319,4.718597,1.294493,-0.070347,-1.000000,0,125
1314889794.898337,4.716481,1.298665,-0.072645,-1.000000,0,126
1314889794.898354,4.716612,1.301216,-0.076046,-1.000000,0,127
1314889794.898372,4.706174,1.311273,-0.074111,-1.000000,0,128
1314889794.898389,4.706276,1.313807,-0.077450,-1.000000,0,129
1314889794.898406,4.699576,1.321123,-0.077293,-1.000000,0,130
1314889794.898424,4.698895,1.324180,-0.080195,-1.000000,0,131
1314889794.898441,4.706497,1.321469,-0.087424,-1.000000,0,132
1314889794.898458,4.686177,1.338139,-0.079988,-1.000000,0,133
1314889794.898476,4.686209,1.340649,-0.083198,-1.000000,0,134
1314889794.898493,4.680947,1.346786,-0.083567,-1.000000,0,135
1314889794.898510,4.677180,1.351865,-0.084697,-1.000000,0,136
1314889794.898528,4.674908,1.355904,-0.086610,-1.000000,0,137
1314889794.898545,4.656783,1.370616,-0.079777,-1.000000,0,138
1314889794.898563,4.650714,1.377112,-0.079470,-1.000000,0,139
1314889794.898580,4.648405,1.381057,-0.081212,-1.000000,0,140
1314889794.898597,4.641559,1.387996,-0.080374,-1.000000,0,141
1314889794.898615,4.641488,1.390416,-0.083326,-1.000000,0,142
1314889794.898632,4.635372,1.396802,-0.082815,-1.000000,0,143
1314889794.898649,4.631508,1.401676,-0.083549,-1.000000,0,144
1314889794.898667,4.629893,1.405062,-0.085559,-1.000000,0,145
1314889794.898684,4.627513,1.408932,-0.087106,-1.000000,0,146
1314889794.898701,4.627382,1.411342,-0.089963,-1.000000,0,147
1314889794.898719,4.624979,1.415202,-0.091465,-1.000000,0,148
1314889794.898736,4.613527,1.424788,-0.087516,-1.000000,0,149
1314889794.898754,4.613363,1.427170,-0.090290,-1.000000,0,150
1314889794.898771,4.600390,1.437589,-0.085260,-1.000000,0,151
1314889794.898788,4.590424,1.446040,-0.081959,-1.000000,0,152
1314889794.898806,4.590230,1.448359,-0.084613,-1.000000,0,153
1314889794.898823,4.590025,1.450685,-0.087260,-1.000000,0,154
1314889794.898840,4.601837,1.445646,-0.097449,-1.000000,0,155
1314889794.898858,4.601604,1.448032,-0.100134,-1.000000,0,156
1314889794.898875,4.601360,1.450426,-0.102811,-1.000000,0,157
1314889794.898892,4.586838,1.461417,-0.096332,-1.000000,0,158
1314889794.898910,4.580572,1.467363,-0.095055,-1.000000,0,159
1314889794.898927,4.580302,1.469699,-0.097622,-1.000000,0,160
1314889794.898945,4.580020,1.472042,-0.100183,-1.000000,0,161
1314889794.898962,4.579726,1.474391,-0.102735,-1.000000,0,162
1314889794.898979,4.573429,1.480247,-0.101300,-1.000000,0,163
1314889794.898997,4.562635,1.488668,-0.096802,-1.000000,0,164
1314889794.899014,4.562316,1.490972,-0.099262,-1.000000,0,165
1314889794.899031,4.544039,1.503567,-0.089545,-1.000000,0,166
1314889794.899049,4.539224,1.508365,-0.088854,-1.000000,0,167
1314889794.899066,4.538886,1.510599,-0.091197,-1.000000,0,168
1314889794.899083,4.538538,1.512838,-0.093534,-1.000000,0,169
1314889794.899101,4.538178,1.515083,-0.095863,-1.000000,0,170
1314889794.899118,4.537809,1.517335,-0.098185,-1.000000,0,171
1314889794.899136,4.535938,1.520413,-0.099447,-1.000000,0,172
1314889794.899153,4.530337,1.525522,-0.098045,-1.000000,0,173
1314889794.899170,4.529940,1.527763,-0.100317,-1.000000,0,174
1314889794.899188,4.532507,1.528405,-0.104721,-1.000000,0,175
1314889794.899205,4.532087,1.530670,-0.106990,-1.000000,0,176
1314889794.899222,4.533883,1.531755,-0.110875,-1.000000,0,177
1314889794.899240,4.533441,1.534040,-0.113138,-1.000000,0,178
1314889794.899257,4.530765,1.537498,-0.113751,-1.000000,0,179
1314889794.899274,4.527341,1.541329,-0.113788,-1.000000,0,180
1314889794.899292,4.515775,1.549352,-0.107707,-1.000000,0,181
1314889794.899309,4.515305,1.551592,-0.109872,-1.000000,0,182
1314889794.899327,4.514825,1.553836,-0.112030,-1.000000,0,183
1314889794.899344,4.525401,1.550482,-0.122615,-1.000000,0,184
1314889794.899361,4.524890,1.552783,-0.124802,-1.000000,0,185
1314889794.899379,4.524368,1.555090,-0.126981,-1.000000,0,186
1314889794.899396,4.501031,1.568691,-0.111447,-1.000000,0,187
1314889794.899413,4.500512,1.570910,-0.113519,-1.000000,0,188
1314889794.899431,4.499983,1.573135,-0.115583,-1.000000,0,189
1314889794.899448,4.501644,1.574300,-0.119380,-1.000000,0,190
1314889794.899465,4.501093,1.576543,-0.121437,-1.000000,0,191
1314889794.899483,4.500532,1.578791,-0.123487,-1.000000,0,192
1314889794.899500,4.491920,1.584841,-0.119054,-1.000000,0,193
1314889794.899518,4.484046,1.590484,-0.115142,-1.000000,0,194
1314889794.899535,4.483473,1.592679,-0.117108,-1.000000,0,195
1314889794.899552,4.482890,1.594879,-0.119066,-1.000000,0,196
1314889794.899570,4.469200,1.603066,-0.110216,-1.000000,0,197
1314889794.899587,4.464980,1.606863,-0.109094,-1.000000,0,198
1314889794.899604,4.464389,1.609001,-0.110964,-1.000000,0,199
1314889794.899622,4.463064,1.611467,-0.112218,-1.000000,0,200
1314889794.899639,4.462455,1.613610,-0.114069,-1.000000,0,201
1314889794.899656,4.465454,1.614177,-0.118983,-1.000000,0,202
1314889794.899674,4.464822,1.616344,-0.120833,-1.000000,0,203
1314889794.899691,4.462018,1.619446,-0.120817,-1.000000,0,204
1314889794.899709,4.462091,1.621305,-0.123265,-1.000000,0,205
1314889794.899726,4.461434,1.623478,-0.125086,-1.000000,0,206
1314889794.899743,4.460050,1.625956,-0.126272,-1.000000,0,207
1314889794.899760,4.455789,1.629617,-0.124922,-1.000000,0,208
1314889794.899778,4.449381,1.634130,-0.121638,-1.000000,0,209
1314889794.899795,4.444411,1.638014,-0.119574,-1.000000,0,210
1314889794.899813,4.433731,1.644157,-0.112364,-1.000000,0,211
1314889794.899830,4.433056,1.646241,-0.114046,-1.000000,0,212
1314889794.899847,4.432372,1.648328,-0.115721,-1.000000,0,213
1314889794.899865,4.431680,1.650419,-0.117388,-1.000000,0,214
1314889794.899882,4.431688,1.652239,-0.119696,-1.000000,0,215
1314889794.899899,4.430978,1.654339,-0.121350,-1.000000,0,216
1314889794.899917,4.429551,1.656710,-0.122341,-1.000000,0,217
1314889794.899934,4.425292,1.660133,-0.120693,-1.000000,0,218
1314889794.899951,4.416805,1.665088,-0.115055,-1.000000,0,219
1314889794.899969,4.411151,1.668945,-0.112000,-1.000000,0,220
1314889794.899986,4.410427,1.670981,-0.113553,-1.000000,0,221
1314889794.900004,4.414605,1.671267,-0.119768,-1.000000,0,222
1314889794.900021,4.415257,1.672838,-0.122662,-1.000000,0,223
1314889794.900038,4.414497,1.674914,-0.124215,-1.000000,0,224
1314889794.900056,4.415124,1.676511,-0.127108,-1.000000,0,225
1314889794.900073,4.412951,1.679073,-0.127296,-1.000000,0,226
1314889794.900090,4.406602,1.683026,-0.123389,-1.000000,0,227
1314889794.900108,4.405125,1.685315,-0.124208,-1.000000,0,228
1314889794.900125,4.405028,1.687147,-0.126383,-1.000000,0,229
1314889794.900142,4.404229,1.689212,-0.127868,-1.000000,0,230
1314889794.900160,4.402732,1.691500,-0.128656,-1.000000,0,231
1314889794.900177,4.401918,1.693566,-0.130122,-1.000000,0,232
1314889794.900195,4.401096,1.695635,-0.131581,-1.000000,0,233
1314889794.900212,4.398894,1.698127,-0.131639,-1.000000,0,234
1314889794.900229,4.389841,1.702673,-0.124691,-1.000000,0,235
1314889794.900247,4.389014,1.704702,-0.126093,-1.000000,0,236
1314889794.900264,4.386816,1.707132,-0.126079,-1.000000,0,237
1314889794.900281,4.385977,1.709159,-0.127460,-1.000000,0,238
1314889794.900299,4.379696,1.712731,-0.123168,-1.000000,0,239
1314889794.900316,4.378854,1.714734,-0.124515,-1.000000,0,240
1314889794.900333,4.378003,1.716740,-0.125853,-1.000000,0,241
1314889794.900351,4.377145,1.718748,-0.127184,-1.000000,0,242
1314889794.900368,4.374259,1.721295,-0.126355,-1.000000,0,243
1314889794.900386,4.373391,1.723297,-0.127663,-1.000000,0,244
1314889794.900403,4.372515,1.725300,-0.128963,-1.000000,0,245
1314889794.900420,4.371631,1.727306,-0.130255,-1.000000,0,246
1314889794.900438,4.370741,1.729313,-0.131539,-1.000000,0,247
1314889794.900455,4.372506,1.730674,-0.135728,-1.000000,0,248
1314889794.900472,4.379565,1.730795,-0.145770,-1.000000,0,249
1314889794.900490,4.380615,1.732398,-0.149262,-1.000000,0,250
1314889794.900507,4.379665,1.734478,-0.150554,-1.000000,0,251
1314889794.900524,4.376728,1.737004,-0.149628,-1.000000,0,252
1314889794.900542,4.373794,1.739511,-0.148680,-1.000000,0,253
1314889794.900559,4.372174,1.741717,-0.149193,-1.000000,0,254
1314889794.900577,4.371205,1.743779,-0.150437,-1.000000,0,255
1314889794.900594,4.367616,1.746381,-0.148691,-1.000000,0,256
1314889794.900611,4.369244,1.747909,-0.152899,-1.000000,0,257
1314889794.900629,4.368253,1.749976,-0.154118,-1.000000,0,258
1314889794.900646,4.358829,1.753656,-0.145559,-1.000000,0,259
1314889794.900663,4.354613,1.756283,-0.142967,-1.000000,0,260
1314889794.900681,4.356854,1.757706,-0.147901,-1.000000,0,261
1314889794.900698,4.355856,1.759733,-0.149060,-1.000000,0,262
1314889794.900715,4.356774,1.761432,-0.152488,-1.000000,0,263
1314889794.900733,4.355756,1.763472,-0.153636,-1.000000,0,264
1314889794.900750,4.354731,1.765514,-0.154775,-1.000000,0,265
1314889794.900768,4.352427,1.767755,-0.154375,-1.000000,0,266
1314889794.900785,4.351391,1.769792,-0.155493,-1.000000,0,267
1314889794.900802,4.350349,1.771830,-0.156603,-1.000000,0,268
1314889794.900820,4.349299,1.773868,-0.157704,-1.000000,0,269
1314889794.900837,4.348871,1.775822,-0.159570,-1.000000,0,270
1314889794.900854,4.347806,1.777867,-0.160656,-1.000000,0,271
1314889794.900872,4.346108,1.779990,-0.160956,-1.000000,0,272
1314889794.900889,4.345030,1.782033,-0.162023,-1.000000,0,273
1314889794.900906,4.342703,1.784219,-0.161521,-1.000000,0,274
1314889794.900924,4.341616,1.786256,-0.162567,-1.000000,0,275
1314889794.900941,4.340521,1.788294,-0.163604,-1.000000,0,276
1314889794.900959,4.339420,1.790333,-0.164633,-1.000000,0,277
1314889794.900976,4.337084,1.792487,-0.164078,-1.000000,0,278
1314889794.900993,4.328018,1.795222,-0.154828,-1.000000,0,279
1314889794.901011,4.323875,1.797462,-0.151851,-1.000000,0,280
1314889794.901028,4.320353,1.799621,-0.149641,-1.000000,0,281
1314889794.901045,4.319265,1.801578,-0.150585,-1.000000,0,282
1314889794.901062,4.318170,1.803536,-0.151521,-1.000000,0,283
1314889794.901080,4.315865,1.805567,-0.150853,-1.000000,0,284
1314889794.901097,4.314761,1.807518,-0.151769,-1.000000,0,285
1314889794.901115,4.338177,1.808264,-0.185510,-1.000000,0,286
1314889794.901132,4.316709,1.811241,-0.159192,-1.000000,0,287
1314889794.901150,4.311413,1.813374,-0.154465,-1.000000,0,288
1314889794.901167,4.310284,1.815327,-0.155347,-1.000000,0,289
1314889794.901184,4.313280,1.817172,-0.161871,-1.000000,0,290
1314889794.901201,4.312124,1.819150,-0.162747,-1.000000,0,291
1314889794.901219,4.305689,1.821202,-0.156321,-1.000000,0,292
1314889794.901236,4.306291,1.823134,-0.159601,-1.000000,0,293
1314889794.901253,4.310365,1.825080,-0.167762,-1.000000,0,294
1314889794.901271,4.309178,1.827068,-0.168607,-1.000000,0,295
1314889794.901288,4.302787,1.829005,-0.162097,-1.000000,0,296
1314889794.901306,4.301606,1.830961,-0.162912,-1.000000,0,297
1314889794.901323,4.302140,1.832956,-0.166176,-1.000000,0,298
1314889794.901340,4.300941,1.834923,-0.166977,-1.000000,0,299
1314889794.901358,4.293477,1.836672,-0.158727,-1.000000,0,300
1314889794.901375,4.292290,1.838600,-0.159496,-1.000000,0,301
1314889794.901392,4.291097,1.840527,-0.160256,-1.000000,0,302
1314889794.901410,4.289898,1.842455,-0.161008,-1.000000,0,303
1314889794.901427,4.285891,1.844212,-0.157613,-1.000000,0,304
1314889794.901444,4.284692,1.846121,-0.158340,-1.000000,0,305
1314889794.901462,4.284042,1.848071,-0.159890,-1.000000,0,306
1314889794.901479,4.283382,1.850027,-0.161433,-1.000000,0,307
1314889794.901497,4.281610,1.851894,-0.161305,-1.000000,0,308
1314889794.901514,4.280934,1.853857,-0.162833,-1.000000,0,309
1314889794.901531,4.279154,1.855715,-0.162685,-1.000000,0,310
1314889794.901549,4.287176,1.858620,-0.177586,-1.000000,0,311
1314889794.901566,4.273422,1.859162,-0.159004,-1.000000,0,312
1314889794.901583,4.272189,1.861050,-0.159656,-1.000000,0,313
1314889794.901601,4.270949,1.862937,-0.160300,-1.000000,0,314
1314889794.901618,4.269705,1.864823,-0.160936,-1.000000,0,315
1314889794.901635,4.267388,1.866556,-0.159877,-1.000000,0,316
1314889794.901653,4.264545,1.868195,-0.157962,-1.000000,0,317
1314889794.901670,4.263296,1.870061,-0.158566,-1.000000,0,318
1314889794.901688,4.262041,1.871927,-0.159161,-1.000000,0,319
1314889794.901705,4.260781,1.873791,-0.159748,-1.000000,0,320
1314889794.901722,4.259515,1.875655,-0.160326,-1.000000,0,321
1314889794.901740,4.245272,1.875091,-0.139663,-1.000000,0,322
1314889794.901757,4.244056,1.876866,-0.140198,-1.000000,0,323
1314889794.901774,4.242834,1.878639,-0.140724,-1.000000,0,324
1314889794.901792,4.239562,1.879981,-0.137832,-1.000000,0,325
1314889794.901809,4.244961,1.883182,-0.149433,-1.000000,0,326
1314889794.901826,4.246237,1.885556,-0.154215,-1.000000,0,327
1314889794.901844,4.242440,1.886784,-0.150445,-1.000000,0,328
1314889794.901861,4.240168,1.888340,-0.149226,-1.000000,0,329
1314889794.901879,4.242397,1.891006,-0.155711,-1.000000,0,330
1314889794.901896,4.241107,1.892820,-0.156192,-1.000000,0,331
1314889794.901913,4.236350,1.893710,-0.150651,-1.000000,0,332
1314889794.901931,4.229163,1.893874,-0.140790,-1.000000,0,333
1314889794.901948,4.235249,1.897700,-0.154142,-1.000000,0,334
1314889794.901965,4.233949,1.899495,-0.154586,-1.000000,0,335
1314889794.901983,4.232645,1.901289,-0.155021,-1.000000,0,336
1314889794.902000,4.235192,1.904275,-0.162355,-1.000000,0,337
1314889794.902017,4.233858,1.906094,-0.162779,-1.000000,0,338
1314889794.902035,4.232995,1.908067,-0.164061,-1.000000,0,339
1314889794.902052,4.231649,1.909886,-0.164469,-1.000000,0,340
1314889794.902070,4.233129,1.912681,-0.170067,-1.000000,0,341
1314889794.902087,4.231757,1.914517,-0.170463,-1.000000,0,342
1314889794.902104,4.230381,1.916352,-0.170849,-1.000000,0,343
1314889794.902122,4.226680,1.917318,-0.166884,-1.000000,0,344
1314889794.902139,4.225308,1.919132,-0.167249,-1.000000,0,345
1314889794.902156,4.223931,1.920944,-0.167606,-1.000000,0,346
1314889794.902174,4.222549,1.922754,-0.167954,-1.000000,0,347
1314889794.902191,4.227967,1.927369,-0.181363,-1.000000,0,348
1314889794.902208,4.226536,1.929227,-0.181703,-1.000000,0,349
1314889794.902226,4.225101,1.931083,-0.182034,-1.000000,0,350
1314889794.902243,4.221879,1.932148,-0.178863,-1.000000,0,351
1314889794.902261,4.220445,1.933986,-0.179173,-1.000000,0,352
1314889794.902278,4.219007,1.935822,-0.179475,-1.000000,0,353
1314889794.902295,4.217564,1.937656,-0.179767,-1.000000,0,354
1314889794.902313,4.216117,1.939488,-0.180051,-1.000000,0,355
1314889794.902330,4.215530,1.941747,-0.182077,-1.000000,0,356
1314889794.902347,4.208054,1.940533,-0.170074,-1.000000,0,357
1314889794.902365,4.205345,1.941654,-0.167695,-1.000000,0,358
1314889794.902382,4.203921,1.943427,-0.167935,-1.000000,0,359
1314889794.902399,4.202071,1.944969,-0.167289,-1.000000,0,360
1314889794.902417,4.200223,1.946502,-0.166634,-1.000000,0,361
1314889794.902434,4.198791,1.948261,-0.166848,-1.000000,0,362
1314889794.902452,4.199835,1.951445,-0.172326,-1.000000,0,363
1314889794.902469,4.198379,1.953220,-0.172525,-1.000000,0,364
1314889794.902486,4.197327,1.955236,-0.173594,-1.000000,0,365
1314889794.902503,4.198289,1.958497,-0.179055,-1.000000,0,366
1314889794.902521,4.198008,1.961042,-0.181871,-1.000000,0,367
1314889794.902538,4.196507,1.962840,-0.182037,-1.000000,0,368
1314889794.902556,4.195003,1.964635,-0.182194,-1.000000,0,369
1314889794.902573,4.197432,1.969042,-0.191155,-1.000000,0,370
1314889794.902590,4.196673,1.971394,-0.193059,-1.000000,0,371
1314889794.902608,4.193570,1.972149,-0.189665,-1.000000,0,372
1314889794.902625,4.192027,1.973960,-0.189788,-1.000000,0,373
1314889794.902642,4.190480,1.975768,-0.189902,-1.000000,0,374
1314889794.902660,4.178300,1.969790,-0.165299,-1.000000,0,375
1314889794.902677,4.176825,1.971500,-0.165389,-1.000000,0,376
1314889794.902694,4.175346,1.973207,-0.165471,-1.000000,0,377
1314889794.902712,4.179058,1.978941,-0.177904,-1.000000,0,378
1314889794.902729,4.180477,1.983018,-0.185034,-1.000000,0,379
1314889794.902747,4.178924,1.984789,-0.185092,-1.000000,0,380
1314889794.902764,4.177367,1.986557,-0.185141,-1.000000,0,381
1314889794.902781,4.171132,1.984409,-0.173698,-1.000000,0,382
1314889794.902799,4.169605,1.986128,-0.173728,-1.000000,0,383
1314889794.902816,4.168075,1.987844,-0.173749,-1.000000,0,384
1314889794.902833,4.170400,1.992976,-0.183478,-1.000000,0,385
1314889794.902851,4.168831,1.994721,-0.183482,-1.000000,0,386
1314889794.902868,4.167258,1.996464,-0.183476,-1.000000,0,387