Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314272181.54148746,-2.50245929,-3.28381014,2.38342762,-1.00000000,0,0
1314272181.54150486,-2.49745870,-3.30599570,2.37913942,-1.00000000,0,1
1314272181.54152226,-2.50096655,-3.33955717,2.38201857,-1.00000000,0,2
1314272181.54153943,-2.48983645,-3.35394907,2.37256527,-1.00000000,0,3
1314272181.54155684,-2.47865844,-3.36827731,2.36307144,-1.00000000,0,4
1314272181.54157424,-2.46743250,-3.38254166,2.35353732,-1.00000000,0,5
1314272181.54159164,-2.45827341,-3.39963293,2.34574413,-1.00000000,0,6
1314272181.54160905,-2.46430326,-3.43773389,2.35074520,-1.00000000,0,7
1314272181.54162645,-2.46488976,-3.46867871,2.35116053,-1.00000000,0,8
1314272181.54164362,-2.45332980,-3.48286247,2.34134388,-1.00000000,0,9
1314272181.54166102,-2.44172215,-3.49698019,2.33148694,-1.00000000,0,10
1314272181.54167843,-2.40993094,-3.48225784,2.30463099,-1.00000000,0,11
1314272181.54169583,-2.37314630,-3.45983291,2.27357101,-1.00000000,0,12
1314272181.54171324,-2.34422827,-3.44820905,2.24913740,-1.00000000,0,13
1314272181.54173040,-2.32001376,-3.44304037,2.22866607,-1.00000000,0,14
1314272181.54174781,-1.16450858,-1.76342165,1.25553823,-1.00000000,0,15
1314272181.54176521,-1.14754534,-1.75365150,1.24121320,-1.00000000,0,16
1314272181.54178262,-1.13768947,-1.75429380,1.23287380,-1.00000000,0,17
1314272181.54180002,-1.12835073,-1.75561488,1.22496998,-1.00000000,0,18
1314272181.54181743,-1.11902547,-1.75686300,1.21707773,-1.00000000,0,19
1314272181.54183459,-1.11317039,-1.76338387,1.21210754,-1.00000000,0,20
1314272181.54185200,-1.09746778,-1.75454092,1.19884658,-1.00000000,0,21
1314272181.54186940,-1.09113193,-1.76016927,1.19347191,-1.00000000,0,22
1314272181.54188681,-1.07943177,-1.75726545,1.18358147,-1.00000000,0,23
1314272181.54190421,-1.06922305,-1.75658631,1.17494690,-1.00000000,0,24
1314272181.54192138,-1.05134356,-1.74338257,1.15985584,-1.00000000,0,25
1314272181.54193878,-1.04553366,-1.74951673,1.15492475,-1.00000000,0,26
1314272181.54195619,-1.03970337,-1.75561762,1.14997649,-1.00000000,0,27
1314272181.54197359,-1.03716528,-1.76718545,1.14779902,-1.00000000,0,28
1314272181.54199100,-1.03127623,-1.77323830,1.14280117,-1.00000000,0,29
1314272181.54200840,-1.02536702,-1.77925730,1.13778639,-1.00000000,0,30
1314272181.54202557,-1.01711082,-1.78127337,1.13079667,-1.00000000,0,31
1314272181.54204297,-1.01117480,-1.78721142,1.12575936,-1.00000000,0,32
1314272181.54206038,-1.00521910,-1.79311526,1.12070537,-1.00000000,0,33
1314272181.54207778,-1.01982605,-1.83506095,1.13295257,-1.00000000,0,34
1314272181.54209518,-1.02507842,-1.86112058,1.13732791,-1.00000000,0,35
1314272181.54211235,-1.03786182,-1.90099144,1.14803791,-1.00000000,0,36
1314272181.54212976,-1.04141259,-1.92485368,1.15097916,-1.00000000,0,37
1314272181.54214716,-1.04259121,-1.94473207,1.15192413,-1.00000000,0,38
1314272181.54216456,-1.05875170,-1.99235404,1.16547072,-1.00000000,0,39
1314272181.54218197,-1.17300832,-2.22240090,1.26152623,-1.00000000,0,40
1314272181.54219937,-1.16560256,-2.22922230,1.25524330,-1.00000000,0,41
1314272181.54221654,-1.15817404,-2.23600125,1.24894118,-1.00000000,0,42
1314272181.54223394,-1.15072286,-2.24273777,1.24262011,-1.00000000,0,43
1314272181.54225135,-1.13722527,-2.23785353,1.23121428,-1.00000000,0,44
1314272181.54226875,-1.12634790,-2.23783445,1.22201228,-1.00000000,0,45
1314272181.54228616,-1.10869634,-2.22442412,1.20711470,-1.00000000,0,46
1314272181.54230332,-1.10128391,-2.23087788,1.20082712,-1.00000000,0,47
1314272181.54232073,-1.09385002,-2.23728967,1.19452143,-1.00000000,0,48
1314272181.54233813,-1.08681118,-2.24449730,1.18854773,-1.00000000,0,49
1314272181.54235554,-1.08140004,-2.25503302,1.18394256,-1.00000000,0,50
1314272181.54237294,-1.07758307,-2.26892424,1.18067706,-1.00000000,0,51
1314272181.54239035,-1.07124662,-2.27773786,1.17529345,-1.00000000,0,52
1314272181.54240751,-1.06365657,-2.28397679,1.16885614,-1.00000000,0,53
1314272181.54242492,-1.08179748,-2.34461904,1.18404400,-1.00000000,0,54
1314272181.54244232,-1.15788639,-2.53005123,1.24792767,-1.00000000,0,55
1314272181.54245973,-1.15818298,-2.55559707,1.24811161,-1.00000000,0,56
1314272181.54247713,-1.16660225,-2.59920239,1.25511980,-1.00000000,0,57
1314272181.54249430,-1.17201662,-2.63693261,1.25960135,-1.00000000,0,58
1314272181.54251170,-1.16322994,-2.64374185,1.25215018,-1.00000000,0,59
1314272181.54252911,-1.15442050,-2.65050030,1.24468005,-1.00000000,0,60
1314272181.54254651,-1.17732501,-2.72911835,1.26385069,-1.00000000,0,61
1314272181.54256392,-1.22173762,-2.85842228,1.30108392,-1.00000000,0,62
1314272181.54258132,-1.78763402,-4.19595909,1.77631390,-1.00000000,0,63
1314272181.54259849,-1.77365255,-4.20625973,1.76445901,-1.00000000,0,64
1314272181.54261589,-1.75963676,-4.21647978,1.75257516,-1.00000000,0,65
1314272181.54263330,-1.08859050,-2.66016603,1.18896425,-1.00000000,0,66
1314272181.54265070,-1.07863188,-2.66386032,1.18052971,-1.00000000,0,67
1314272181.54266810,-1.06758356,-2.66484761,1.17118061,-1.00000000,0,68
1314272181.54268527,-1.05080450,-2.65162683,1.15702057,-1.00000000,0,69
1314272181.54270267,-1.04161298,-2.65685725,1.14923108,-1.00000000,0,70
1314272181.54272008,-1.03205383,-2.66114569,1.14113307,-1.00000000,0,71
1314272181.54273748,-1.02178574,-2.66359663,1.13244021,-1.00000000,0,72
1314272181.54275489,-1.00943792,-2.66063285,1.12200201,-1.00000000,0,73
1314272181.54277229,-0.99816269,-2.66025925,1.11246443,-1.00000000,0,74
1314272181.54278946,-1.06827414,-3.07160425,1.17069936,-1.00000000,0,75
1314272181.54280686,-1.05803978,-3.07781291,1.16202497,-1.00000000,0,76
1314272181.54282427,-1.04778469,-3.08396292,1.15333331,-1.00000000,0,77
1314272181.54284167,-1.03405249,-3.08002162,1.14172649,-1.00000000,0,78
1314272181.54285908,-1.02161169,-3.07963705,1.13120294,-1.00000000,0,79
1314272181.54287624,-1.00826883,-3.07642293,1.11992371,-1.00000000,0,80
1314272181.54289365,-0.99344200,-3.06852818,1.10740125,-1.00000000,0,81
1314272181.54291105,-0.97687489,-3.05500841,1.09342134,-1.00000000,0,82
1314272181.54292846,-0.92424017,-2.92994308,1.04922128,-1.00000000,0,83
1314272181.54294586,-0.89642709,-2.87905979,1.02582550,-1.00000000,0,84
1314272181.54296327,-0.87629205,-2.85101986,1.00886524,-1.00000000,0,85
1314272181.54298043,-0.86302584,-2.84409904,0.99766052,-1.00000000,0,86
1314272181.54299784,-0.84953624,-2.83615446,0.98626947,-1.00000000,0,87
1314272181.54301524,-0.84405679,-2.85412359,0.98158681,-1.00000000,0,88
1314272181.54303265,-0.83819366,-2.87115359,0.97658217,-1.00000000,0,89
1314272181.54305005,-0.82751793,-2.87232113,0.96754766,-1.00000000,0,90
1314272181.54306722,-0.81794775,-2.87715721,0.95943892,-1.00000000,0,91
1314272181.54308462,-0.81107336,-2.89129233,0.95358634,-1.00000000,0,92
1314272181.54310203,-0.80224425,-2.89884472,0.94609737,-1.00000000,0,93
1314272181.54311943,-0.79841441,-2.92418122,0.94279099,-1.00000000,0,94
1314272181.54313684,-0.78867161,-2.92884994,0.93453670,-1.00000000,0,95
1314272181.54315424,-0.77917194,-2.93440437,0.92648566,-1.00000000,0,96
1314272181.54317141,-0.77067280,-2.94367719,0.91927123,-1.00000000,0,97
1314272181.54318881,-0.76364154,-2.95857477,0.91328394,-1.00000000,0,98
1314272181.54320621,-0.75453198,-2.96588111,0.90555835,-1.00000000,0,99
1314272181.54322362,-0.74883413,-2.98640037,0.90068448,-1.00000000,0,100
1314272181.54324102,-0.73888421,-2.99078488,0.89225554,-1.00000000,0,101
1314272181.54325819,-0.72891963,-2.99511194,0.88381445,-1.00000000,0,102
1314272181.54327559,-0.61766672,-2.59223509,0.79075265,-1.00000000,0,103
1314272181.54329300,-0.58545148,-2.49966240,0.76374197,-1.00000000,0,104
1314272181.54331040,-0.53889704,-2.34476781,0.72476387,-1.00000000,0,105
1314272181.54332781,-0.52131969,-2.30688810,0.70999312,-1.00000000,0,106
1314272181.54334521,-0.51363385,-2.30998373,0.70348287,-1.00000000,0,107
1314272181.54336238,-0.50593764,-2.31303549,0.69696414,-1.00000000,0,108
1314272181.54337978,-0.53804106,-2.49154425,0.72365522,-1.00000000,0,109
1314272181.54339719,-0.54110026,-2.54562545,0.72610152,-1.00000000,0,110
1314272181.54341459,-0.53261900,-2.54883003,0.71891820,-1.00000000,0,111
1314272181.54343200,-0.52412719,-2.55198622,0.71172607,-1.00000000,0,112
1314272181.54344916,-0.45932281,-2.29004216,0.65758944,-1.00000000,0,113
1314272181.54346657,-0.43698198,-2.22234058,0.63886702,-1.00000000,0,114
1314272181.54348397,-0.42957795,-2.22495532,0.63259649,-1.00000000,0,115
1314272181.54350138,-0.43387052,-2.28556156,0.63606918,-1.00000000,0,116
1314272181.54351878,-0.42875019,-2.30074573,0.63169777,-1.00000000,0,117
1314272181.54353595,-0.42561239,-2.32657838,0.62897551,-1.00000000,0,118
1314272181.54355335,-0.42064229,-2.34368324,0.62472618,-1.00000000,0,119
1314272181.54357076,-0.41793504,-2.37340546,0.62235802,-1.00000000,0,120
1314272181.54358816,-0.41002780,-2.37590885,0.61566216,-1.00000000,0,121
1314272181.54360557,-0.40211222,-2.37836695,0.60895932,-1.00000000,0,122
1314272181.54362297,-0.36625025,-2.22290587,0.57902825,-1.00000000,0,123
1314272181.54364014,-0.35664472,-2.21243501,0.57092965,-1.00000000,0,124
1314272181.54365754,-0.34827811,-2.20873260,0.56386143,-1.00000000,0,125
1314272181.54367495,-0.34091958,-2.21084070,0.55763078,-1.00000000,0,126
1314272181.54369235,-0.33355400,-2.21290660,0.55139434,-1.00000000,0,127
1314272181.54370975,-0.32618162,-2.21493077,0.54515213,-1.00000000,0,128
1314272181.54372692,-0.55232751,-3.71347523,0.73254007,-1.00000000,0,129
1314272181.54374433,-0.54773849,-3.76773214,0.72851580,-1.00000000,0,130
1314272181.54376173,-0.53518617,-3.77095413,0.71788841,-1.00000000,0,131
1314272181.54377913,-0.51518059,-3.72300982,0.70108980,-1.00000000,0,132
1314272181.54379654,-0.29565471,-2.26965284,0.51918381,-1.00000000,0,133
1314272181.54381394,-0.28809336,-2.27145934,0.51278234,-1.00000000,0,134
1314272181.54383111,-0.28052601,-2.27322245,0.50637597,-1.00000000,0,135
1314272181.54384851,-0.28387421,-2.35773921,0.50898707,-1.00000000,0,136
1314272181.54386592,-0.32962763,-2.77672553,0.54659569,-1.00000000,0,137
1314272181.54388332,-0.32371008,-2.80536938,0.54151452,-1.00000000,0,138
1314272181.54390073,-0.31688741,-2.82807088,0.53568327,-1.00000000,0,139
1314272181.54391789,-0.31295863,-2.87644744,0.53223288,-1.00000000,0,140
1314272181.54393530,-0.30337584,-2.87834239,0.52412117,-1.00000000,0,141
1314272181.54395270,-0.29378682,-2.88018250,0.51600420,-1.00000000,0,142
1314272181.54397011,-0.27702385,-2.81561327,0.50199234,-1.00000000,0,143
1314272181.54398751,-0.26474071,-2.78955722,0.49166936,-1.00000000,0,144
1314272181.54400492,-0.25434330,-2.78027105,0.48289776,-1.00000000,0,145
1314272181.54402208,-0.24110086,-2.74115682,0.47179747,-1.00000000,0,146
1314272181.54403949,-0.23046859,-2.72676134,0.46284050,-1.00000000,0,147
1314272181.54405689,-0.21423779,-2.64972854,0.44931149,-1.00000000,0,148
1314272181.54407430,-0.20209852,-2.61330462,0.43913740,-1.00000000,0,149
1314272181.54409170,-0.19263794,-2.60562325,0.43115410,-1.00000000,0,150
1314272181.54410887,-0.18097781,-2.57003522,0.42138314,-1.00000000,0,151
1314272181.54412627,-0.16446213,-2.46869206,0.40767682,-1.00000000,0,152
1314272181.54414368,-0.15623802,-2.46974516,0.40071666,-1.00000000,0,153
1314272181.54416108,-0.14801042,-2.47075129,0.39375365,-1.00000000,0,154
1314272181.54417849,-0.14522864,-2.55240726,0.39118645,-1.00000000,0,155
1314272181.54419589,-0.14593518,-2.69686294,0.39140576,-1.00000000,0,156
1314272181.54421306,-0.14677384,-2.85931587,0.39168966,-1.00000000,0,157
1314272181.54423046,-0.17467418,-3.51149940,0.41358411,-1.00000000,0,158
1314272181.54424787,-0.17938955,-3.81586790,0.41677588,-1.00000000,0,159
1314272181.54426527,-0.16672835,-3.81798148,0.40605927,-1.00000000,0,160
1314272181.54428267,-0.15453026,-3.83000469,0.39570850,-1.00000000,0,161
1314272181.54429984,-0.14199144,-3.83597040,0.38508534,-1.00000000,0,162
1314272181.54431725,-0.13043344,-3.86683226,0.37522674,-1.00000000,0,163
1314272181.54433465,-0.11900917,-3.90662360,0.36545783,-1.00000000,0,164
1314272181.54435205,-0.10820757,-3.97233295,0.35614783,-1.00000000,0,165
1314272181.54436946,-0.09497463,-3.97303939,0.34495127,-1.00000000,0,166
1314272181.54438686,-0.08190367,-3.97966647,0.33387619,-1.00000000,0,167
1314272181.54440403,-0.06850205,-3.97422504,0.32255304,-1.00000000,0,168
1314272181.54442143,-0.05478631,-3.95171189,0.31100884,-1.00000000,0,169
1314272181.54443884,-0.03826562,-3.75915647,0.29753718,-1.00000000,0,170
1314272181.54445624,-0.02509616,-3.71347308,0.28651583,-1.00000000,0,171
1314272181.54447365,-0.01096596,-3.54972148,0.27499104,-1.00000000,0,172
1314272181.54449081,0.00085896,-3.54987931,0.26498702,-1.00000000,0,173
1314272181.54450822,0.01268437,-3.54996943,0.25498280,-1.00000000,0,174
1314272181.54452562,0.02451007,-3.54999185,0.24497850,-1.00000000,0,175
1314272181.54454303,0.03633581,-3.54994678,0.23497434,-1.00000000,0,176
1314272181.54456043,0.04337372,-2.74187207,0.23113734,-1.00000000,0,177
1314272181.54457784,0.05194277,-2.68073869,0.22404827,-1.00000000,0,178
1314272181.54459500,0.06087279,-2.68055177,0.21649420,-1.00000000,0,179
1314272181.54461241,0.06980218,-2.68031335,0.20894077,-1.00000000,0,180
1314272181.54462981,0.07873075,-2.68002439,0.20138820,-1.00000000,0,181
1314272181.54464722,0.08765835,-2.67968416,0.19383657,-1.00000000,0,182
1314272181.54466462,0.09396811,-2.57835722,0.18876413,-1.00000000,0,183
1314272181.54468179,0.09840539,-2.43604541,0.18538310,-1.00000000,0,184
1314272181.54469919,0.10652019,-2.43559670,0.17851937,-1.00000000,0,185
1314272181.54471660,0.11463349,-2.43510199,0.17165701,-1.00000000,0,186
1314272181.54473400,0.12807906,-2.57036877,0.15992805,-1.00000000,0,187
1314272181.54475141,0.13715181,-2.58172846,0.15222298,-1.00000000,0,188
1314272181.54476881,0.14575183,-2.58105612,0.14494933,-1.00000000,0,189
1314272181.54478598,0.15434960,-2.58033442,0.13767773,-1.00000000,0,190
1314272181.54480338,0.16147436,-2.55163360,0.13172556,-1.00000000,0,191
1314272181.54482079,0.16997407,-2.55082273,0.12453714,-1.00000000,0,192
1314272181.54483819,0.17847109,-2.54996324,0.11735113,-1.00000000,0,193
1314272181.54485559,0.18696520,-2.54905510,0.11016771,-1.00000000,0,194
1314272181.54487276,0.19545627,-2.54809856,0.10298698,-1.00000000,0,195
1314272181.54489017,0.20339113,-2.53912711,0.09629780,-1.00000000,0,196
1314272181.54490757,0.20170750,-2.39873171,0.09808990,-1.00000000,0,197
1314272181.54492497,0.18636499,-2.09126592,0.11187471,-1.00000000,0,198
1314272181.54494238,0.18060087,-1.93021524,0.11717293,-1.00000000,0,199
1314272181.54495978,0.18398233,-1.89252841,0.11441101,-1.00000000,0,200
1314272181.54497695,0.19028638,-1.89160001,0.10908037,-1.00000000,0,201
1314272181.54499435,0.19658734,-1.89063561,0.10375246,-1.00000000,0,202
1314272181.54501176,0.21599311,-2.03056383,0.08696911,-1.00000000,0,203
1314272181.54502916,0.22380868,-2.04036117,0.08033167,-1.00000000,0,204
1314272181.54504657,0.23060513,-2.03920245,0.07458510,-1.00000000,0,205
1314272181.54506373,0.23739767,-2.03800488,0.06884190,-1.00000000,0,206
1314272181.54508114,0.24302550,-2.02587700,0.06411268,-1.00000000,0,207
1314272181.54509854,0.25097066,-2.03549385,0.05736609,-1.00000000,0,208
1314272181.54511595,0.25775081,-2.03417993,0.05163369,-1.00000000,0,209
1314272181.54513335,0.25991017,-1.99329782,0.04991403,-1.00000000,0,210
1314272181.54515076,0.26654974,-1.99193358,0.04430071,-1.00000000,0,211
1314272181.54516792,0.27318475,-1.99053156,0.03869131,-1.00000000,0,212
1314272181.54518533,0.27605671,-1.95950675,0.03634298,-1.00000000,0,213
1314272181.54520273,0.28155518,-1.95016754,0.03171588,-1.00000000,0,214
1314272181.54522014,0.27222943,-1.83051896,0.03991868,-1.00000000,0,215
1314272181.54523754,0.26697612,-1.74643874,0.04458311,-1.00000000,0,216
1314272181.54525471,0.27279332,-1.74503851,0.03966555,-1.00000000,0,217
1314272181.54527211,0.27860591,-1.74360502,0.03475204,-1.00000000,0,218
1314272181.54528952,0.28687784,-1.75882375,0.02771431,-1.00000000,0,219
1314272181.54530692,0.29273626,-1.75730944,0.02276221,-1.00000000,0,220
1314272181.54532433,0.30040747,-1.76751900,0.01624581,-1.00000000,0,221
1314272181.54534173,0.30644959,-1.76690590,0.01113594,-1.00000000,0,222
1314272181.54535890,0.31217694,-1.76430178,0.00629759,-1.00000000,0,223
1314272181.54537630,0.31386060,-1.73723888,0.00494416,-1.00000000,0,224
1314272181.54539371,0.31717923,-1.72092867,0.00217938,-1.00000000,0,225
1314272181.54541111,0.32291135,-1.71924198,-0.00266543,-1.00000000,0,226
1314272181.54542851,0.32863787,-1.71752238,-0.00750545,-1.00000000,0,227
1314272181.54544568,0.34132934,-1.75469863,-0.01833943,-1.00000000,0,228
1314272181.54546309,0.34717387,-1.75287318,-0.02327901,-1.00000000,0,229
1314272181.54548049,0.35301238,-1.75101447,-0.02821335,-1.00000000,0,230
1314272181.54549789,0.35884467,-1.74912238,-0.03314236,-1.00000000,0,231
1314272181.54551530,0.34445170,-1.64253974,-0.02068710,-1.00000000,0,232
1314272181.54553270,0.33430657,-1.56132519,-0.01189181,-1.00000000,0,233
1314272181.54554987,0.33950698,-1.55954325,-0.01628655,-1.00000000,0,234
1314272181.54556727,0.34470147,-1.55773151,-0.02067623,-1.00000000,0,235
1314272181.54558468,0.35869431,-1.59833229,-0.03262016,-1.00000000,0,236
1314272181.54560208,0.36401799,-1.59641027,-0.03711885,-1.00000000,0,237
1314272181.54561949,0.36933523,-1.59445798,-0.04161197,-1.00000000,0,238
1314272181.54563665,0.35681912,-1.51078510,-0.03080443,-1.00000000,0,239
1314272181.54565406,0.35610205,-1.48295951,-0.03012493,-1.00000000,0,240
1314272181.54567146,0.35931236,-1.47338545,-0.03281569,-1.00000000,0,241
1314272181.54568887,0.36246523,-1.46380329,-0.03545788,-1.00000000,0,242
1314272181.54570627,0.36734074,-1.46186185,-0.03957734,-1.00000000,0,243
1314272181.54572368,0.37220979,-1.45989287,-0.04369125,-1.00000000,0,244
1314272181.54574084,0.37981871,-1.46933782,-0.05015293,-1.00000000,0,245
1314272181.54575825,0.38540873,-1.47015393,-0.05488411,-1.00000000,0,246
1314272181.54577565,0.39030540,-1.46808147,-0.05902112,-1.00000000,0,247
1314272181.54579306,0.39519507,-1.46598089,-0.06315213,-1.00000000,0,248
1314272181.54581046,0.40007776,-1.46385252,-0.06727722,-1.00000000,0,249
1314272181.54582763,0.40495336,-1.46169639,-0.07139620,-1.00000000,0,250
1314272181.54584503,0.43460768,-1.55404019,-0.09672493,-1.00000000,0,251
1314272181.54586244,0.45434213,-1.60642815,-0.11355698,-1.00000000,0,252
1314272181.54587984,0.46350482,-1.61809540,-0.12133893,-1.00000000,0,253
1314272181.54589725,0.46889409,-1.61557400,-0.12589151,-1.00000000,0,254
1314272181.54591465,0.47427493,-1.61302209,-0.13043693,-1.00000000,0,255
1314272181.54593182,0.46515185,-1.55885255,-0.12257707,-1.00000000,0,256
1314272181.54594922,0.46341020,-1.53197610,-0.12103331,-1.00000000,0,257
1314272181.54596663,0.46635422,-1.52197766,-0.12349766,-1.00000000,0,258
1314272181.54598403,0.47060454,-1.51664162,-0.12707937,-1.00000000,0,259
1314272181.54600143,0.47096354,-1.49824190,-0.12733483,-1.00000000,0,260
1314272181.54601860,0.47148755,-1.48079753,-0.12773246,-1.00000000,0,261
1314272181.54603601,0.47641945,-1.47823298,-0.13189802,-1.00000000,0,262
1314272181.54605341,0.48134279,-1.47564018,-0.13605621,-1.00000000,0,263
1314272181.54607081,0.48625749,-1.47301924,-0.14020705,-1.00000000,0,264
1314272181.54608822,0.49116343,-1.47037017,-0.14435044,-1.00000000,0,265
1314272181.54610562,0.48899117,-1.44556725,-0.14244780,-1.00000000,0,266
1314272181.54612279,0.49380565,-1.44290316,-0.14651373,-1.00000000,0,267
1314272181.54614019,0.49680713,-1.43470073,-0.14903143,-1.00000000,0,268
1314272181.54615760,0.50158536,-1.43199205,-0.15306661,-1.00000000,0,269
1314272181.54617500,0.50727510,-1.43200135,-0.15787998,-1.00000000,0,270
1314272181.54619241,0.51018518,-1.42375350,-0.16032025,-1.00000000,0,271
1314272181.54620957,0.51492697,-1.42096853,-0.16432434,-1.00000000,0,272
1314272181.54622698,0.51460457,-1.40360212,-0.16400614,-1.00000000,0,273
1314272181.54624438,0.51800340,-1.39716113,-0.16686460,-1.00000000,0,274
1314272181.54626179,0.52072465,-1.38889611,-0.16914508,-1.00000000,0,275
1314272181.54627919,0.52112532,-1.37429762,-0.16944572,-1.00000000,0,276
1314272181.54629660,0.52373427,-1.36603749,-0.17163125,-1.00000000,0,277
1314272181.54631376,0.52033937,-1.34156704,-0.16869515,-1.00000000,0,278
1314272181.54633117,0.52413934,-1.33692861,-0.17189768,-1.00000000,0,279
1314272181.54634857,0.52825487,-1.33316898,-0.17536941,-1.00000000,0,280
1314272181.54636598,0.53269488,-1.33028233,-0.17911798,-1.00000000,0,281
1314272181.54638338,0.53403842,-1.31933665,-0.18022594,-1.00000000,0,282
1314272181.54640055,0.53739452,-1.31374514,-0.18305045,-1.00000000,0,283
1314272181.54641795,0.54037410,-1.30725193,-0.18555409,-1.00000000,0,284
1314272181.54643536,0.54437590,-1.30340981,-0.18892944,-1.00000000,0,285
1314272181.54645276,0.54800707,-1.29866230,-0.19198886,-1.00000000,0,286
1314272181.54647017,0.54982764,-1.28948510,-0.19350499,-1.00000000,0,287
1314272181.54648757,0.55087572,-1.27855110,-0.19436300,-1.00000000,0,288
1314272181.54650474,0.55077004,-1.26499462,-0.19423807,-1.00000000,0,289
1314272181.54652214,0.55241680,-1.25584590,-0.19560727,-1.00000000,0,290
1314272181.54653955,0.55659914,-1.25282252,-0.19913751,-1.00000000,0,291
1314272181.54655695,0.56114388,-1.25064743,-0.20297650,-1.00000000,0,292
1314272181.54657435,0.56268173,-1.24148428,-0.20425352,-1.00000000,0,293
1314272181.54659152,0.56530344,-1.23493111,-0.20645425,-1.00000000,0,294
1314272181.54660892,0.56560522,-1.22317779,-0.20667875,-1.00000000,0,295
1314272181.54662633,0.56814283,-1.21662581,-0.20880836,-1.00000000,0,296
1314272181.54664373,0.57142079,-1.21179068,-0.21156871,-1.00000000,0,297
1314272181.54666114,0.56922096,-1.19491494,-0.20966351,-1.00000000,0,298
1314272181.54667854,0.57123739,-1.18751264,-0.21134996,-1.00000000,0,299
1314272181.54669571,0.57479668,-1.18352818,-0.21435058,-1.00000000,0,300
1314272181.54671311,0.57754326,-1.17782140,-0.21665916,-1.00000000,0,301
1314272181.54673052,0.56742662,-1.14490688,-0.20801458,-1.00000000,0,302
1314272181.54674792,0.56800777,-1.13501835,-0.20848030,-1.00000000,0,303
1314272181.54676533,0.56934702,-1.12683570,-0.20959178,-1.00000000,0,304
1314272181.54678249,0.57228041,-1.12203193,-0.21206081,-1.00000000,0,305
1314272181.54679990,0.57601696,-1.11889720,-0.21521363,-1.00000000,0,306
1314272181.54681730,0.57310009,-1.10232890,-0.21270260,-1.00000000,0,307
1314272181.54683471,0.57384509,-1.09333873,-0.21330932,-1.00000000,0,308
1314272181.54685211,0.57748610,-1.09019566,-0.21638125,-1.00000000,0,309
1314272181.54686952,0.57349283,-1.07207263,-0.21295559,-1.00000000,0,310
1314272181.54688668,0.57407880,-1.06313169,-0.21342793,-1.00000000,0,311
1314272181.54690409,0.57676107,-1.05833530,-0.21568444,-1.00000000,0,312
1314272181.54692149,0.57553536,-1.04611540,-0.21461552,-1.00000000,0,313
1314272181.54693890,0.57771534,-1.04049969,-0.21644503,-1.00000000,0,314
1314272181.54695630,0.57462078,-1.02505434,-0.21378669,-1.00000000,0,315
1314272181.54697347,0.57231402,-1.01129699,-0.21179914,-1.00000000,0,316
1314272181.54699087,0.57568169,-1.00816405,-0.21463990,-1.00000000,0,317
1314272181.54700828,0.57547534,-0.99852276,-0.21444008,-1.00000000,0,318
1314272181.54702568,0.57252634,-0.98405170,-0.21190739,-1.00000000,0,319
1314272181.54704309,0.57535237,-0.98011202,-0.21428785,-1.00000000,0,320
1314272181.54706049,0.56863850,-0.95928693,-0.20855355,-1.00000000,0,321
1314272181.54707766,0.57183301,-0.95617580,-0.21124780,-1.00000000,0,322
1314272181.54709506,0.56813401,-0.94107366,-0.20807901,-1.00000000,0,323
1314272181.54711246,0.57080621,-0.93717015,-0.21032938,-1.00000000,0,324
1314272181.54712987,0.57253438,-0.93166834,-0.21177697,-1.00000000,0,325
1314272181.54714727,0.57563680,-0.92853546,-0.21439338,-1.00000000,0,326
1314272181.54716444,0.57262594,-0.91514665,-0.21181113,-1.00000000,0,327
1314272181.54718184,0.56859219,-0.90024054,-0.20835966,-1.00000000,0,328
1314272181.54719925,0.56874186,-0.89243788,-0.20846581,-1.00000000,0,329