Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326899783.71749783,47.37646103,8.55025101,513.95214844,0,5,1
1326899871.56852984,47.37639618,8.55026054,502.79885864,5,6,1
1326899871.61765885,47.37639618,8.55026054,502.76794434,5,6,1
1326899871.66863036,47.37639618,8.55026150,502.92352295,5,6,1
1326899871.71750402,47.37639618,8.55026150,502.89334106,5,6,1
1326899871.76951623,47.37639618,8.55026150,502.86309814,5,6,1
1326899871.81772828,47.37639618,8.55026150,502.83282471,5,6,1
1326899871.86953473,47.37639618,8.55026150,502.80252075,5,6,1
1326899871.91751575,47.37639618,8.55026245,502.94369507,5,6,1
1326899871.96857572,47.37639618,8.55026245,502.93237305,5,6,1
1326899872.02552891,47.37639618,8.55026245,502.90270996,5,6,1
1326899872.06959605,47.37639618,8.55026245,502.87298584,5,6,1
1326899872.12164283,47.37639618,8.55026245,502.84323120,5,6,1
1326899872.16959763,47.37639236,8.55026340,502.98614502,5,6,1
1326899872.22154641,47.37639236,8.55026245,502.97625732,5,6,1
1326899872.26855230,47.37639236,8.55026245,502.94714355,5,6,1
1326899872.31759572,47.37639236,8.55026245,502.91802979,5,6,1
1326899872.36862779,47.37639236,8.55026245,502.88885498,5,6,1
1326899872.42063427,47.37639236,8.55026340,503.05575562,5,6,1
1326899872.46955347,47.37639236,8.55026340,503.02734375,5,6,1
1326899872.52155375,47.37639236,8.55026340,502.99887085,5,6,1
1326899872.56961465,47.37639236,8.55026340,502.97036743,5,6,1
1326899872.61721730,47.37639236,8.55026340,502.94180298,5,6,1
1326899872.66861010,47.37639236,8.55026436,503.09268188,5,6,1
1326899872.71761584,47.37639236,8.55026436,503.08734131,5,6,1
1326899872.77071452,47.37639236,8.55026436,503.05950928,5,6,1
1326899872.82064486,47.37639236,8.55026436,503.03164673,5,6,1
1326899872.86953616,47.37639236,8.55026436,503.00372314,5,6,1
1326899872.91751575,47.37638855,8.55026531,503.16055298,5,6,1
1326899872.96949410,47.37638855,8.55026531,503.14602661,5,6,1
1326899873.01709461,47.37638855,8.55026436,503.11877441,5,6,1
1326899873.06853366,47.37638855,8.55026436,503.09146118,5,6,1
1326899873.11749768,47.37638855,8.55026436,503.06414795,5,6,1
1326899873.16956162,47.37638855,8.55026531,503.22308350,5,6,1
1326899873.21753430,47.37638855,8.55026531,503.20968628,5,6,1
1326899873.26873159,47.37638855,8.55026531,503.18307495,5,6,1
1326899873.31770420,47.37638855,8.55026531,503.15640259,5,6,1
1326899873.36953926,47.37638855,8.55026531,503.12969971,5,6,1
1326899873.42152381,47.37638855,8.55026627,503.31488037,5,6,1
1326899873.46889234,47.37638855,8.55026627,503.28897095,5,6,1
1326899873.51751637,47.37638855,8.55026627,503.26303101,5,6,1
1326899873.56864715,47.37638855,8.55026627,503.23706055,5,6,1
1326899873.61764812,47.37638474,8.55026627,503.21102905,6,6,1
1326899873.66896200,47.37638474,8.55026722,503.40228271,6,6,1
1326899873.72155714,47.37638474,8.55026722,503.37707520,6,6,1
1326899873.76950932,47.37638474,8.55026722,503.35183716,6,6,1
1326899873.82163954,47.37638474,8.55026722,503.32659912,6,6,1
1326899873.86864686,47.37638474,8.55026722,503.30130005,6,6,1
1326899873.92151999,47.37638474,8.55026817,503.47763062,6,6,1
1326899873.96854043,47.37638474,8.55026817,503.47613525,6,6,1
1326899874.02093959,47.37638474,8.55026817,503.45166016,6,6,1
1326899874.06882048,47.37638474,8.55026817,503.42718506,6,6,1
1326899874.12155914,47.37638474,8.55026817,503.40264893,6,6,1
1326899874.16951180,47.37638474,8.55026817,503.58175659,6,6,1
1326899874.22052979,47.37638474,8.55026817,503.57049561,6,6,1
1326899874.26967120,47.37638474,8.55026817,503.54669189,6,6,1
1326899874.32152009,47.37638474,8.55026817,503.52288818,6,6,1
1326899874.36965108,47.37638474,8.55026817,503.49905396,6,6,1
1326899874.42553329,47.37638474,8.55026913,503.67935181,6,6,1
1326899874.46976185,47.37638474,8.55026913,503.67431641,6,6,1
1326899874.52163911,47.37638474,8.55026913,503.65127563,6,6,1
1326899874.56953430,47.37638092,8.55026817,503.62817383,6,6,1
1326899874.62059975,47.37638092,8.55026817,503.60504150,6,6,1
1326899874.66855907,47.37638092,8.55026913,503.78527832,6,6,1
1326899874.71761918,47.37638092,8.55027008,503.78042603,6,6,1
1326899874.76863098,47.37638092,8.55027008,503.75805664,6,6,1
1326899874.81751418,47.37638092,8.55027008,503.73562622,6,6,1
1326899874.86953616,47.37638092,8.55027008,503.71313477,6,6,1
1326899874.92230654,47.37638092,8.55027103,503.89212036,6,6,1
1326899874.97015023,47.37638092,8.55027103,503.88903809,6,6,1
1326899875.02055144,47.37638092,8.55027103,503.86734009,6,6,1
1326899875.07070637,47.37638092,8.55027103,503.84558105,6,6,1
1326899875.11748648,47.37638092,8.55027103,503.82379150,6,6,1
1326899875.17091799,47.37638092,8.55027199,504.00302124,6,6,1
1326899875.22050309,47.37638092,8.55027199,504.00100708,6,6,1
1326899875.26951480,47.37638092,8.55027199,503.98001099,6,6,1
1326899875.32056212,47.37638092,8.55027199,503.95895386,6,6,1
1326899875.36949539,47.37638092,8.55027199,503.93786621,6,6,1
1326899875.42176032,47.37637711,8.55027294,504.11709595,6,6,1
1326899875.46963620,47.37637711,8.55027294,504.11645508,6,6,1
1326899875.51751184,47.37637711,8.55027294,504.09616089,6,6,1
1326899875.56853986,47.37637711,8.55027294,504.07583618,6,6,1
1326899875.62061763,47.37637711,8.55027294,504.05541992,6,6,1
1326899875.66925454,47.37637711,8.55027199,504.24829102,6,6,1
1326899875.72057605,47.37637711,8.55027199,504.22872925,6,6,1
1326899875.76923537,47.37637711,8.55027199,504.20910645,6,6,1
1326899875.82055783,47.37637711,8.55027199,504.18945312,6,6,1
1326899875.86963630,47.37637711,8.55027199,504.16979980,6,6,1
1326899875.91749048,47.37637711,8.55027294,504.34738159,6,6,1
1326899875.97252440,47.37637711,8.55027294,504.34530640,6,6,1
1326899876.02553296,47.37637711,8.55027294,504.32635498,6,6,1
1326899876.06910634,47.37637711,8.55027294,504.30740356,6,6,1
1326899876.12062526,47.37637711,8.55027294,504.28839111,6,6,1
1326899876.16950989,47.37637711,8.55027294,504.46945190,6,6,1
1326899876.22151375,47.37637711,8.55027294,504.46774292,6,6,1
1326899876.26964593,47.37637711,8.55027294,504.44946289,6,6,1
1326899876.32152510,47.37637711,8.55027294,504.43115234,6,6,1
1326899876.36964798,47.37637329,8.55027294,504.41278076,6,6,1
1326899876.42062759,47.37637329,8.55027390,504.59167480,6,6,1
1326899876.46951604,47.37637329,8.55027390,504.59176636,6,6,1
1326899876.52049875,47.37637329,8.55027390,504.57418823,6,6,1
1326899876.56949663,47.37637329,8.55027390,504.55654907,6,6,1
1326899876.62161899,47.37637329,8.55027390,504.53887939,6,6,1
1326899876.66965055,47.37637329,8.55027390,504.71203613,6,6,1
1326899876.71751237,47.37637329,8.55027485,504.71252441,6,6,1
1326899876.76964569,47.37637329,8.55027485,504.69558716,6,6,1
1326899876.82062650,47.37637329,8.55027390,504.67855835,6,6,1
1326899876.86883473,47.37637329,8.55027390,504.66152954,6,6,1
1326899876.92063856,47.37637329,8.55027485,504.82907104,6,6,1
1326899876.96965885,47.37637329,8.55027485,504.82650757,6,6,1
1326899877.02150202,47.37637329,8.55027485,504.81018066,6,6,1
1326899877.06959844,47.37637329,8.55027485,504.79379272,6,6,1
1326899877.12074161,47.37637329,8.55027485,504.77737427,6,6,1
1326899877.16953325,47.37637329,8.55027580,504.94332886,6,6,1
1326899877.22052789,47.37637329,8.55027580,504.93920898,6,6,1
1326899877.26956272,47.37637329,8.55027485,504.92343140,6,6,1
1326899877.31893444,47.37637329,8.55027485,504.90759277,6,6,1
1326899877.36949635,47.37637329,8.55027485,504.89169312,6,6,1
1326899877.41936851,47.37637329,8.55027485,504.87576294,6,6,1
1326899877.47041774,47.37637329,8.55027580,505.05767822,6,6,1
1326899877.52149582,47.37637329,8.55027580,505.04248047,6,6,1
1326899877.56856489,47.37637329,8.55027580,505.02725220,6,6,1
1326899877.62151647,47.37636948,8.55027580,505.01196289,6,6,1
1326899877.66976643,47.37636948,8.55027580,505.18746948,6,6,1
1326899877.72053647,47.37636948,8.55027580,505.17288208,6,6,1
1326899877.76949596,47.37636948,8.55027580,505.15826416,6,6,1
1326899877.82154679,47.37636948,8.55027580,505.14358521,6,6,1
1326899877.86952591,47.37636948,8.55027580,505.12884521,6,6,1
1326899877.91749954,47.37636948,8.55027676,505.28451538,6,6,1
1326899877.97023630,47.37636948,8.55027676,505.28488159,6,6,1
1326899878.01751590,47.37636948,8.55027676,505.27078247,6,6,1
1326899878.06985354,47.37636948,8.55027676,505.25665283,6,6,1
1326899878.12177229,47.37636948,8.55027676,505.24249268,6,6,1
1326899878.16949511,47.37636948,8.55027771,505.39727783,6,6,1
1326899878.22127485,47.37636948,8.55027771,505.39389038,6,6,1
1326899878.26861572,47.37636948,8.55027771,505.38027954,6,6,1
1326899878.31762457,47.37636948,8.55027771,505.36660767,6,6,1
1326899878.36869502,47.37636948,8.55027771,505.35290527,6,6,1
1326899878.42057657,47.37636948,8.55027866,505.51312256,6,6,1
1326899878.46928477,47.37636948,8.55027866,505.50000000,6,6,1
1326899878.52051163,47.37636948,8.55027866,505.48684692,6,6,1
1326899878.56949687,47.37636948,8.55027866,505.47366333,6,6,1
1326899878.62054873,47.37636948,8.55027866,505.46041870,6,6,1
1326899878.66852808,47.37636948,8.55027866,505.61538696,6,6,1
1326899878.71749020,47.37636948,8.55027866,505.61358643,6,6,1
1326899878.76856947,47.37636948,8.55027866,505.60095215,6,6,1
1326899878.82062912,47.37636948,8.55027866,505.58828735,6,6,1
1326899878.86949921,47.37636948,8.55027866,505.57559204,6,6,1
1326899878.92051768,47.37636948,8.55027962,505.73049927,6,6,1
1326899878.97168207,47.37636948,8.55027962,505.72708130,6,6,1
1326899879.01723576,47.37636948,8.55027962,505.71493530,6,6,1
1326899879.06865859,47.37636948,8.55027962,505.70275879,6,6,1
1326899879.11752200,47.37636948,8.55027962,505.69052124,6,6,1
1326899879.16864586,47.37636948,8.55027962,505.84454346,6,6,1
1326899879.22049427,47.37636948,8.55027962,505.84454346,6,6,1
1326899879.26899695,47.37636948,8.55027962,505.83288574,6,6,1
1326899879.31771469,47.37636948,8.55027962,505.82119751,6,6,1
1326899879.36898613,47.37636948,8.55027962,505.80944824,6,6,1
1326899879.41752934,47.37636948,8.55028057,505.96606445,6,6,1
1326899879.46861553,47.37636948,8.55028057,505.96463013,6,6,1
1326899879.51751018,47.37636948,8.55028057,505.95346069,6,6,1
1326899879.56864524,47.37636948,8.55028057,505.94223022,6,6,1
1326899879.62185693,47.37636948,8.55028057,505.93096924,6,6,1
1326899879.66885233,47.37636948,8.55028057,506.09741211,6,6,1
1326899879.72055244,47.37636948,8.55028057,506.08676147,6,6,1
1326899879.76949382,47.37636948,8.55028057,506.07611084,6,6,1
1326899879.82087898,47.37636948,8.55028057,506.06539917,6,6,1
1326899879.86858797,47.37636948,8.55028057,506.05465698,6,6,1
1326899879.92163777,47.37636948,8.55028152,506.21920776,6,6,1
1326899879.96865416,47.37636948,8.55028152,506.20910645,6,6,1
1326899880.02053428,47.37636948,8.55028152,506.19897461,6,6,1
1326899880.06872463,47.37636948,8.55028152,506.18878174,6,6,1
1326899880.12064791,47.37636948,8.55028152,506.17858887,6,6,1
1326899880.16949511,47.37636948,8.55028248,506.33306885,6,6,1
1326899880.22057867,47.37636948,8.55028248,506.33441162,6,6,1
1326899880.26862288,47.37636948,8.55028248,506.32476807,6,6,1
1326899880.31761289,47.37636948,8.55028248,506.31512451,6,6,1
1326899880.36858821,47.37636948,8.55028248,506.30538940,6,6,1
1326899880.42066503,47.37636948,8.55028343,506.46118164,6,6,1
1326899880.46953440,47.37636948,8.55028248,506.46295166,6,6,1
1326899880.52056241,47.37636948,8.55028248,506.45382690,6,6,1
1326899880.56950641,47.37636948,8.55028248,506.44464111,6,6,1
1326899880.62165475,47.37636948,8.55028248,506.43542480,6,6,1
1326899880.66863132,47.37636948,8.55028343,506.59344482,6,6,1
1326899880.71750116,47.37636948,8.55028534,506.59838867,6,6,1
1326899880.76953864,47.37636948,8.55028534,506.58978271,6,6,1
1326899880.82058597,47.37636948,8.55028534,506.58114624,6,6,1
1326899880.86959839,47.37636948,8.55028534,506.57244873,6,6,1
1326899880.92057180,47.37636948,8.55028629,506.73193359,6,6,1
1326899880.96949649,47.37636948,8.55028629,506.73849487,6,6,1
1326899881.02056217,47.37636948,8.55028629,506.73046875,6,6,1
1326899881.06857157,47.37636948,8.55028629,506.72238159,6,6,1
1326899881.12151718,47.37636948,8.55028629,506.71426392,6,6,1
1326899881.17125678,47.37636948,8.55028629,506.87573242,6,6,1
1326899881.21770024,47.37636948,8.55028725,506.87719727,6,6,1
1326899881.26933622,47.37636948,8.55028725,506.86965942,6,6,1
1326899881.31759334,47.37636948,8.55028725,506.86209106,6,6,1
1326899881.36951447,47.37636948,8.55028725,506.85446167,6,6,1
1326899881.42063928,47.37636948,8.55028725,506.84683228,6,6,1
1326899881.46863461,47.37636948,8.55028820,507.02661133,6,6,1
1326899881.51765847,47.37636948,8.55028820,507.01968384,6,6,1
1326899881.56863213,47.37636948,8.55028820,507.01272583,6,6,1
1326899881.62130451,47.37636948,8.55028820,507.00570679,6,6,1
1326899881.66918802,47.37636948,8.55028820,507.17471313,6,6,1
1326899881.71756411,47.37636948,8.55028820,507.16833496,6,6,1
1326899881.76950645,47.37636948,8.55028820,507.16189575,6,6,1
1326899881.81718731,47.37636948,8.55028820,507.15539551,6,6,1
1326899881.86859775,47.37636948,8.55028820,507.14889526,6,6,1
1326899881.91824555,47.37636948,8.55028915,507.30682373,6,6,1
1326899881.96862531,47.37636948,8.55028820,507.30328369,6,6,1
1326899882.01756477,47.37636948,8.55028820,507.29727173,6,6,1
1326899882.06956339,47.37636948,8.55028820,507.29119873,6,6,1
1326899882.11765122,47.37636948,8.55028820,507.28509521,6,6,1
1326899882.16949463,47.37636948,8.55028915,507.44204712,6,6,1
1326899882.21752548,47.37636948,8.55028915,507.44555664,6,6,1
1326899882.26963496,47.37636948,8.55028915,507.44000244,6,6,1
1326899882.31759787,47.37636948,8.55028915,507.43444824,6,6,1
1326899882.36964655,47.37636948,8.55028915,507.42883301,6,6,1
1326899882.41764617,47.37636948,8.55028915,507.58538818,6,6,1
1326899882.46951175,47.37636948,8.55029011,507.59249878,6,6,1
1326899882.52063990,47.37636948,8.55029011,507.58746338,6,6,1
1326899882.56949615,47.37636948,8.55029011,507.58236694,6,6,1
1326899882.62127614,47.37636948,8.55029011,507.57723999,6,6,1
1326899882.66872501,47.37636948,8.55029011,507.73181152,6,6,1
1326899882.72153831,47.37636566,8.55029011,507.74060059,6,6,1
1326899882.76978421,47.37636566,8.55029011,507.73599243,6,6,1
1326899882.82062960,47.37636566,8.55029011,507.73132324,6,6,1
1326899882.86949301,47.37636566,8.55029011,507.72665405,6,6,1
1326899882.92049074,47.37636948,8.55029106,507.87991333,6,6,1
1326899882.96951103,47.37636566,8.55029106,507.88775635,6,6,1
1326899883.02157640,47.37636566,8.55029106,507.88363647,6,6,1
1326899883.06948304,47.37636566,8.55029106,507.87948608,6,6,1
1326899883.12459159,47.37636566,8.55029106,507.87527466,6,6,1
1326899883.16848660,47.37636566,8.55029106,508.02792358,6,6,1
1326899883.21786880,47.37636566,8.55029106,508.03442383,6,6,1
1326899883.26855588,47.37636566,8.55029106,508.03076172,6,6,1
1326899883.31759071,47.37636566,8.55029106,508.02706909,6,6,1
1326899883.36960411,47.37636566,8.55029106,508.02334595,6,6,1
1326899883.42063236,47.37636566,8.55029106,508.17984009,6,6,1
1326899883.46951270,47.37636566,8.55029106,508.17663574,6,6,1
1326899883.52151585,47.37636566,8.55029106,508.17340088,6,6,1
1326899883.56861019,47.37636566,8.55029106,508.17013550,6,6,1
1326899883.62156653,47.37636566,8.55029106,508.16680908,5,6,1
1326899883.66883254,47.37636566,8.55029202,508.32266235,5,6,1
1326899883.72052383,47.37636566,8.55029202,508.31988525,5,6,1
1326899883.76949739,47.37636566,8.55029202,508.31707764,5,6,1
1326899883.82049704,47.37636566,8.55029202,508.31423950,5,6,1
1326899883.86827683,47.37636566,8.55029202,508.31134033,5,6,1
1326899883.91751480,47.37636566,8.55029202,508.46783447,5,6,1
1326899883.96828461,47.37636566,8.55029202,508.46548462,5,6,1
1326899884.02165413,47.37636566,8.55029202,508.46313477,5,6,1
1326899884.06933784,47.37636566,8.55029202,508.46069336,5,6,1
1326899884.12152839,47.37636566,8.55029202,508.45822144,5,6,1
1326899884.16953230,47.37636566,8.55029202,508.60290527,5,6,1
1326899884.22176051,47.37636566,8.55029202,508.61282349,5,6,1
1326899884.26863146,47.37636566,8.55029202,508.61087036,5,6,1
1326899884.31758451,47.37636566,8.55029202,508.60888672,5,6,1
1326899884.36855507,47.37636566,8.55029202,508.60684204,5,6,1
1326899884.42054915,47.37636566,8.55029297,508.74496460,5,6,1
1326899884.46954513,47.37636566,8.55029202,508.75027466,5,6,1
1326899884.52168870,47.37636566,8.55029202,508.74868774,5,6,1
1326899884.56949782,47.37636566,8.55029202,508.74707031,5,6,1
1326899884.62120271,47.37636566,8.55029106,508.74539185,5,6,1
1326899884.66965604,47.37636566,8.55029106,508.88214111,5,6,1
1326899884.71751237,47.37636566,8.55029106,508.88095093,5,6,1
1326899884.76955271,47.37636566,8.55029106,508.87969971,5,6,1
1326899884.82955885,47.37636566,8.55029106,508.87841797,5,6,1
1326899884.86955500,47.37636566,8.55029106,508.87707520,5,6,1
1326899884.91723537,47.37636566,8.55029106,508.99652100,5,6,1
1326899884.96962881,47.37636566,8.55029202,509.00222778,5,6,1
1326899885.02072763,47.37636566,8.55029202,509.00131226,5,6,1
1326899885.06964493,47.37636566,8.55029202,509.00030518,5,6,1
1326899885.11794877,47.37636566,8.55029202,508.99926758,5,6,1
1326899885.16954255,47.37636566,8.55029202,509.11602783,5,6,1
1326899885.22155142,47.37636566,8.55029202,509.11541748,5,6,1
1326899885.26906061,47.37636566,8.55029202,509.11474609,5,6,1
1326899885.31778169,47.37636566,8.55029202,509.11404419,5,6,1
1326899885.36951041,47.37636566,8.55029202,509.11331177,5,6,1
1326899885.41756701,47.37636566,8.55029297,509.21496582,5,6,1
1326899885.46965122,47.37636566,8.55029297,509.21899414,5,6,1
1326899885.51757312,47.37636566,8.55029297,509.21856689,5,6,1
1326899885.56954288,47.37636566,8.55029297,509.21807861,5,6,1
1326899885.62091017,47.37636566,8.55029297,509.21755981,5,6,1
1326899885.66880465,47.37636566,8.55029392,509.31112671,5,6,1
1326899885.71788979,47.37636566,8.55029392,509.31085205,5,6,1
1326899885.76949573,47.37636566,8.55029392,509.31057739,5,6,1
1326899885.82062626,47.37636566,8.55029392,509.31021118,5,6,1
1326899885.86862922,47.37636566,8.55029392,509.30984497,5,6,1
1326899885.91753268,47.37636566,8.55029392,509.39120483,5,6,1
1326899885.96877480,47.37636566,8.55029488,509.39297485,5,6,1
1326899886.02068233,47.37636566,8.55029488,509.39279175,5,6,1
1326899886.06952190,47.37636566,8.55029488,509.39260864,5,6,1
1326899886.11762881,47.37636566,8.55029488,509.39233398,5,6,1
1326899886.16949582,47.37636566,8.55029583,509.46008301,5,6,1
1326899886.21765184,47.37636566,8.55029583,509.46551514,5,6,1
1326899886.26862812,47.37636566,8.55029583,509.46545410,5,6,1
1326899886.31765151,47.37636566,8.55029583,509.46533203,5,6,1
1326899886.36865401,47.37636566,8.55029583,509.46514893,5,6,1
1326899886.42574382,47.37636566,8.55029583,509.52056885,5,6,1
1326899886.46950221,47.37636566,8.55029678,509.52075195,5,6,1
1326899886.52153015,47.37636566,8.55029678,509.52066040,5,6,1
1326899886.56952143,47.37636566,8.55029678,509.52050781,5,6,1
1326899886.61755681,47.37636566,8.55029678,509.52032471,5,6,1
1326899886.67183447,47.37636566,8.55029774,509.56512451,5,6,1
1326899886.71754980,47.37636566,8.55029869,509.56866455,5,6,1
1326899886.76892066,47.37636566,8.55029869,509.56857300,5,6,1
1326899886.82055902,47.37636566,8.55029869,509.56842041,5,6,1
1326899886.86859775,47.37636566,8.55029869,509.56823730,5,6,1
1326899886.92223620,47.37636566,8.55029964,509.60626221,5,6,1
1326899886.96964598,47.37636185,8.55029964,509.61267090,5,6,1
1326899887.02074742,47.37636185,8.55029964,509.61254883,5,6,1
1326899887.06861544,47.37636185,8.55029964,509.61242676,5,6,1
1326899887.11763930,47.37636185,8.55029964,509.61221313,5,6,1
1326899887.16953874,47.37636185,8.55030060,509.65548706,5,6,1
1326899887.22207212,47.37636185,8.55030060,509.65539551,5,6,1
1326899887.26936555,47.37636185,8.55030060,509.65527344,5,6,1
1326899887.32001925,47.37636185,8.55030060,509.65509033,5,6,1
1326899887.36949754,47.37636185,8.55030155,509.65484619,5,6,1
1326899887.42063212,47.37636185,8.55030251,509.69454956,5,6,1
1326899887.46935153,47.37636185,8.55030251,509.69442749,5,6,1
1326899887.51750040,47.37636185,8.55030251,509.69421387,5,6,1
1326899887.56947684,47.37636185,8.55030251,509.69396973,5,6,1
1326899887.61721206,47.37635803,8.55030251,509.69369507,0,5,1
1326899887.66955256,47.37636185,8.55030346,509.73168945,0,5,1
1326899887.71769667,47.37635803,8.55030346,509.73147583,0,5,1
1326899887.76953864,47.37635803,8.55030346,509.73120117,0,5,1
1326899887.81755710,47.37635803,8.55030346,509.73092651,0,5,1
1326899887.86921072,47.37635803,8.55030346,509.73056030,0,5,1
1326899887.91752505,47.37635803,8.55030441,509.76620483,0,5,1
1326899887.96848392,47.37635803,8.55030632,509.76824951,0,5,1
1326899888.01753116,47.37635803,8.55030632,509.76794434,0,5,1
1326899888.06952763,47.37635803,8.55030632,509.76757812,0,5,1
1326899888.12051630,47.37635803,8.55030632,509.76718140,0,5,1
1326899888.16953158,47.37636185,8.55030823,509.80368042,0,5,1
1326899888.22150493,47.37636185,8.55030823,509.80328369,0,5,1
1326899888.26850915,47.37636185,8.55030823,509.80288696,0,5,1
1326899888.31760406,47.37636185,8.55030823,509.80245972,0,5,1
1326899888.36953545,47.37636185,8.55030823,509.80197144,0,5,1
1326899888.41763496,47.37636185,8.55030918,509.83432007,0,5,1
1326899888.46954441,47.37636185,8.55031013,509.83035278,0,5,1
1326899888.52051115,47.37636185,8.55031013,509.82980347,0,5,1
1326899888.56952596,47.37636185,8.55031013,509.82922363,0,5,1
1326899888.61754060,47.37636185,8.55031013,509.82855225,0,5,1
1326899888.66965604,47.37636185,8.55031204,509.85821533,0,5,1
1326899888.72154236,47.37636185,8.55031204,509.85757446,0,5,1
1326899888.76964617,47.37636185,8.55031204,509.85690308,0,5,1
1326899888.82064748,47.37636185,8.55031204,509.85617065,0,5,1
1326899888.86851549,47.37636185,8.55031204,509.85543823,0,5,1
1326899888.92063117,47.37636185,8.55031204,509.91079712,0,5,1
1326899888.96955657,47.37636185,8.55031300,509.91024780,0,5,1
1326899889.02052879,47.37636185,8.55031300,509.90963745,0,5,1
1326899889.06967664,47.37636185,8.55031300,509.90899658,0,5,1
1326899889.12170100,47.37636185,8.55031300,509.90829468,0,5,1
1326899889.16967797,47.37636185,8.55031395,509.97778320,0,5,1
1326899889.22053528,47.37636185,8.55031395,509.97729492,0,5,1
1326899889.26867175,47.37636185,8.55031395,509.97677612,0,5,1
1326899889.32151270,47.37636185,8.55031395,509.97622681,0,5,1
