Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314889538.44022727,0.47659749,-13.77141190,-0.16308096,-1.00000000,0,0
1314889538.44024467,0.52252859,-13.76861382,-0.20181510,-1.00000000,0,1
1314889538.44026208,0.56845027,-13.76555252,-0.24054044,-1.00000000,0,2
1314889538.44027925,0.57870299,-12.92661381,-0.24699327,-1.00000000,0,3
1314889538.44029665,0.61088419,-12.68570042,-0.27350673,-1.00000000,0,4
1314889538.44031405,0.65319377,-12.68215370,-0.30918422,-1.00000000,0,5
1314889538.44033146,0.68828672,-12.54170704,-0.33841655,-1.00000000,0,6
1314889538.44034886,0.72184038,-12.39013672,-0.36632136,-1.00000000,0,7
1314889538.44036627,0.73194325,-11.86061764,-0.37345734,-1.00000000,0,8
1314889538.44038343,0.75879961,-11.65410328,-0.39556941,-1.00000000,0,9
1314889538.44040084,0.79766828,-11.64972973,-0.42834243,-1.00000000,0,10
1314889538.44041824,0.82032639,-11.41213322,-0.44683215,-1.00000000,0,11
1314889538.44043565,0.83495945,-11.08592129,-0.45832112,-1.00000000,0,12
1314889538.44045305,0.85456246,-10.85329342,-0.47424701,-1.00000000,0,13
1314889538.44047022,0.86946279,-10.58088112,-0.48610213,-1.00000000,0,14
1314889538.44048762,0.89163601,-10.41785240,-0.50437796,-1.00000000,0,15
1314889538.44050503,0.91239512,-10.25080204,-0.52145052,-1.00000000,0,16
1314889538.44052243,0.93152219,-10.07776260,-0.53713083,-1.00000000,0,17
1314889538.44053984,0.95413381,-9.95432758,-0.55588007,-1.00000000,0,18
1314889538.44055724,0.97833347,-9.85562801,-0.57603335,-1.00000000,0,19
1314889538.44057441,0.99188912,-9.65671825,-0.58694673,-1.00000000,0,20
1314889538.44059181,1.00495541,-9.46577549,-0.59746802,-1.00000000,0,21
1314889538.44060922,1.01930249,-9.29863644,-0.60913217,-1.00000000,0,22
1314889538.44062662,1.02819562,-9.09193802,-0.61609232,-1.00000000,0,23
1314889538.44064403,1.04224050,-8.94268036,-0.62754822,-1.00000000,0,24
1314889538.44066119,1.04953122,-8.74402523,-0.63317788,-1.00000000,0,25
1314889538.44067860,1.05337751,-8.52768898,-0.63585615,-1.00000000,0,26
1314889538.44069600,1.05677772,-8.31937695,-0.63817906,-1.00000000,0,27
1314889538.44071341,1.03510070,-7.92480993,-0.61886287,-1.00000000,0,28
1314889538.44073081,1.03720081,-7.73267555,-0.62013161,-1.00000000,0,29
1314889538.44074821,1.03645492,-7.52885866,-0.61896908,-1.00000000,0,30
1314889538.44076538,1.03775156,-7.34980154,-0.61959422,-1.00000000,0,31
1314889538.44078279,1.05076134,-7.26230955,-0.63033867,-1.00000000,0,32
1314889538.44080019,1.06363261,-7.17775869,-0.64097393,-1.00000000,0,33
1314889538.44081759,1.07697570,-7.10007238,-0.65202522,-1.00000000,0,34
1314889538.44083500,1.08848512,-7.01354694,-0.66150665,-1.00000000,0,35
1314889538.44085217,1.10717320,-6.97699642,-0.67717385,-1.00000000,0,36
1314889538.44086957,1.10410094,-6.80430174,-0.67413056,-1.00000000,0,37
1314889538.44088697,1.11002278,-6.69437122,-0.67883790,-1.00000000,0,38
1314889538.44090438,1.12475920,-6.64215422,-0.69113088,-1.00000000,0,39
1314889538.44092178,1.12170708,-6.48642731,-0.68814898,-1.00000000,0,40
1314889538.44093919,1.04859543,-5.93006802,-0.62502623,-1.00000000,0,41
1314889538.44095635,1.03001487,-5.70591497,-0.60876763,-1.00000000,0,42
1314889538.44097376,1.02461565,-5.56384468,-0.60384178,-1.00000000,0,43
1314889538.44099116,1.03090727,-5.49097490,-0.60895789,-1.00000000,0,44
1314889538.44100857,1.03456044,-5.40648794,-0.61181808,-1.00000000,0,45
1314889538.44102597,1.03453791,-5.30557394,-0.61153507,-1.00000000,0,46
1314889538.44104314,1.01080549,-5.08557415,-0.59094203,-1.00000000,0,47
1314889538.44106054,0.40977317,-1.94270277,-0.07576793,-1.00000000,0,48
1314889538.44107795,0.41043466,-1.91147971,-0.07624421,-1.00000000,0,49
1314889538.44109535,0.41680926,-1.90925920,-0.08161518,-1.00000000,0,50
1314889538.44111276,0.42277572,-1.90507317,-0.08663672,-1.00000000,0,51
1314889538.44113016,0.42912889,-1.90278244,-0.09198940,-1.00000000,0,52
1314889538.44114733,0.43547443,-1.90045536,-0.09733558,-1.00000000,0,53
1314889538.44116473,0.44181216,-1.89809203,-0.10267505,-1.00000000,0,54
1314889538.44118214,0.44814202,-1.89569271,-0.10800782,-1.00000000,0,55
1314889538.44119954,0.45316544,-1.88750541,-0.11222348,-1.00000000,0,56
1314889538.44121695,0.45792285,-1.87834001,-0.11621222,-1.00000000,0,57
1314889538.44123411,0.45950824,-1.85577095,-0.11749038,-1.00000000,0,58
1314889538.44125152,0.46569687,-1.85327137,-0.12270376,-1.00000000,0,59
1314889538.44126892,0.47187719,-1.85073638,-0.12791002,-1.00000000,0,60
1314889538.44128633,0.48641321,-1.88244438,-0.14025366,-1.00000000,0,61
1314889538.44130373,0.51765531,-1.98057854,-0.16686204,-1.00000000,0,62
1314889538.44132113,0.57008761,-2.16004300,-0.21155655,-1.00000000,0,63
1314889538.44133830,0.97755450,-3.72599745,-0.55933869,-1.00000000,0,64
1314889538.44135571,0.98997986,-3.72050929,-0.56980467,-1.00000000,0,65
1314889538.44137311,1.00238693,-3.71495008,-0.58025503,-1.00000000,0,66
1314889538.44139051,0.99089974,-3.61965466,-0.57031667,-1.00000000,0,67
1314889538.44140792,0.92917424,-3.34079671,-0.51752365,-1.00000000,0,68
1314889538.44142509,0.89445990,-3.16810608,-0.48779145,-1.00000000,0,69
1314889538.44144249,0.86617285,-3.02312422,-0.46355292,-1.00000000,0,70
1314889538.44145989,0.85276860,-2.93480706,-0.45201579,-1.00000000,0,71
1314889538.44147730,0.86255527,-2.93004441,-0.46025810,-1.00000000,0,72
1314889538.44149470,0.86422223,-2.89717960,-0.46157810,-1.00000000,0,73
1314889538.44151211,0.86705208,-2.86901927,-0.46389136,-1.00000000,0,74
1314889538.44152927,0.85948497,-2.80640817,-0.45734486,-1.00000000,0,75
1314889538.44154668,0.85850304,-2.76719379,-0.45641407,-1.00000000,0,76
1314889538.44156408,0.83975607,-2.67047596,-0.44034860,-1.00000000,0,77
1314889538.44158149,0.84694719,-2.66023040,-0.44638720,-1.00000000,0,78
1314889538.44159889,0.83993638,-2.60461640,-0.44032833,-1.00000000,0,79
1314889538.44161606,0.83694816,-2.56298852,-0.43769893,-1.00000000,0,80
1314889538.44163346,0.83045357,-2.51130438,-0.43208572,-1.00000000,0,81
1314889538.44165087,0.83882785,-2.50667620,-0.43913707,-1.00000000,0,82
1314889538.44166827,0.82280016,-2.42760158,-0.42541137,-1.00000000,0,83
1314889538.44168568,0.79135847,-2.30383897,-0.39856741,-1.00000000,0,84
1314889538.44170308,0.60305548,-1.71565652,-0.23820114,-1.00000000,0,85
1314889538.44172025,0.60567409,-1.70320725,-0.24037728,-1.00000000,0,86
1314889538.44173765,0.59600270,-1.65521431,-0.23209423,-1.00000000,0,87
1314889538.44175506,0.58602232,-1.60736549,-0.22355089,-1.00000000,0,88
1314889538.44177246,0.56838852,-1.53878367,-0.20849797,-1.00000000,0,89
1314889538.44178987,0.57351965,-1.53566790,-0.21281779,-1.00000000,0,90
1314889538.44180703,0.57864046,-1.53252280,-0.21712875,-1.00000000,0,91
1314889538.44182444,0.59196121,-1.55190527,-0.22841510,-1.00000000,0,92
1314889538.44184184,0.62000465,-1.61078095,-0.25222281,-1.00000000,0,93
1314889538.44185925,0.62537587,-1.60736918,-0.25674430,-1.00000000,0,94
1314889538.44187665,0.63073564,-1.60392690,-0.26125613,-1.00000000,0,95
1314889538.44189405,0.60919112,-1.52978003,-0.24289003,-1.00000000,0,96
1314889538.44191122,0.60879773,-1.51214898,-0.24251211,-1.00000000,0,97
1314889538.44192863,0.61106890,-1.50167751,-0.24440044,-1.00000000,0,98
1314889538.44194603,0.57625085,-1.39700902,-0.21475866,-1.00000000,0,99
1314889538.44196343,0.55342907,-1.32468998,-0.19531998,-1.00000000,0,100
1314889538.44198084,0.55784619,-1.32166314,-0.19903776,-1.00000000,0,101
1314889538.44199800,0.55902928,-1.31066775,-0.20000693,-1.00000000,0,102
1314889538.44201541,0.56159389,-1.30320644,-0.20215049,-1.00000000,0,103
1314889538.44203281,0.56775975,-1.30452573,-0.20735472,-1.00000000,0,104
1314889538.44205022,0.58458841,-1.33121419,-0.22161895,-1.00000000,0,105
1314889538.44206762,0.57755893,-1.30090714,-0.21561053,-1.00000000,0,106
1314889538.44208503,0.58189672,-1.29774296,-0.21926102,-1.00000000,0,107
1314889538.44210219,0.58622390,-1.29455411,-0.22290248,-1.00000000,0,108
1314889538.44211960,0.58334571,-1.27485156,-0.22042328,-1.00000000,0,109
1314889538.44213700,0.58721501,-1.27078927,-0.22367629,-1.00000000,0,110
1314889538.44215441,0.58414769,-1.25116444,-0.22103775,-1.00000000,0,111
1314889538.44217181,0.57941097,-1.22815454,-0.21698228,-1.00000000,0,112
1314889538.44218898,0.58194524,-1.22154510,-0.21910262,-1.00000000,0,113
1314889538.44220638,0.58405298,-1.21407318,-0.22086087,-1.00000000,0,114
1314889538.44222379,0.58612144,-1.20660055,-0.22258598,-1.00000000,0,115
1314889538.44224119,0.59014463,-1.20338917,-0.22597101,-1.00000000,0,116
1314889538.44225860,0.59415710,-1.20015478,-0.22934696,-1.00000000,0,117
1314889538.44227576,0.59815884,-1.19689763,-0.23271370,-1.00000000,0,118
1314889538.44229317,0.59522599,-1.17924690,-0.23019379,-1.00000000,0,119
1314889538.44231057,0.59915787,-1.17598391,-0.23350170,-1.00000000,0,120
1314889538.44232798,0.59564674,-1.15756691,-0.23049191,-1.00000000,0,121
1314889538.44234538,0.59368652,-1.14256608,-0.22879928,-1.00000000,0,122
1314889538.44236279,0.59038156,-1.12510240,-0.22596601,-1.00000000,0,123
1314889538.44237995,0.59244776,-1.11853421,-0.22769159,-1.00000000,0,124
1314889538.44239736,0.59236062,-1.10780835,-0.22758996,-1.00000000,0,125
1314889538.44241476,0.59263963,-1.09793401,-0.22779950,-1.00000000,0,126
1314889538.44243217,0.59458196,-1.09138238,-0.22942063,-1.00000000,0,127
1314889538.44244957,0.58179128,-1.05682349,-0.21854174,-1.00000000,0,128
1314889538.44246674,0.58400971,-1.05117559,-0.22039810,-1.00000000,0,129
1314889538.44248414,0.58751446,-1.04797888,-0.22334591,-1.00000000,0,130
1314889538.44250154,0.59233028,-1.04721069,-0.22740588,-1.00000000,0,131
1314889538.44251895,0.59582192,-1.04396653,-0.23034248,-1.00000000,0,132
1314889538.44253635,0.59350455,-1.03015757,-0.22835171,-1.00000000,0,133
1314889538.44255376,0.59020859,-1.01477814,-0.22553149,-1.00000000,0,134
1314889538.44257092,0.59359199,-1.01154649,-0.22837684,-1.00000000,0,135
1314889538.44258833,0.59287781,-1.00106490,-0.22774696,-1.00000000,0,136
1314889538.44260573,0.59621549,-0.99781841,-0.23055369,-1.00000000,0,137
1314889538.44262314,0.59678560,-0.98976356,-0.23101351,-1.00000000,0,138
1314889538.44264054,0.59315407,-0.97456157,-0.22791064,-1.00000000,0,139
1314889538.44265771,0.58943200,-0.95942026,-0.22473159,-1.00000000,0,140
1314889538.44267511,0.58795679,-0.94829160,-0.22345817,-1.00000000,0,141
1314889538.44269252,0.58453792,-0.93404818,-0.22053722,-1.00000000,0,142
1314889538.44270992,0.59001541,-0.93477464,-0.22515920,-1.00000000,0,143
1314889538.44272733,0.59313196,-0.93154550,-0.22777945,-1.00000000,0,144
1314889538.44274473,0.59384835,-0.92440152,-0.22836500,-1.00000000,0,145
1314889538.44276190,0.59116447,-0.91183054,-0.22606838,-1.00000000,0,146
1314889538.44277930,0.60000139,-0.91788244,-0.23353782,-1.00000000,0,147
1314889538.44279671,0.59723383,-0.90534264,-0.23117065,-1.00000000,0,148
1314889538.44281411,0.59683466,-0.89669424,-0.23081133,-1.00000000,0,149
1314889538.44283152,0.59442556,-0.88500553,-0.22874877,-1.00000000,0,150
1314889538.44284868,0.59737611,-0.88175213,-0.23122895,-1.00000000,0,151
1314889538.44286609,0.59486109,-0.87012255,-0.22907722,-1.00000000,0,152
1314889538.44288349,0.59776199,-0.86686689,-0.23151550,-1.00000000,0,153
1314889538.44290090,0.59113425,-0.84926438,-0.22587916,-1.00000000,0,154
1314889538.44291830,0.59245527,-0.84377623,-0.22697905,-1.00000000,0,155
1314889538.44293571,0.59375042,-0.83828938,-0.22805709,-1.00000000,0,156
1314889538.44295287,0.58942682,-0.82460248,-0.22437447,-1.00000000,0,157
1314889538.44297028,0.58962125,-0.81766534,-0.22452033,-1.00000000,0,158
1314889538.44298768,0.59183383,-0.81370080,-0.22637618,-1.00000000,0,159
1314889538.44300508,0.57597488,-0.78393906,-0.21292186,-1.00000000,0,160
1314889538.44302249,0.57858843,-0.78079265,-0.21511799,-1.00000000,0,161
1314889538.44303966,0.58119142,-0.77763140,-0.21730527,-1.00000000,0,162
1314889538.44305706,0.58378386,-0.77445531,-0.21948361,-1.00000000,0,163
1314889538.44307446,0.58951962,-0.77561373,-0.22432455,-1.00000000,0,164
1314889538.44309187,0.59210533,-0.77239013,-0.22649708,-1.00000000,0,165
1314889538.44310927,0.57080919,-0.73680431,-0.20844138,-1.00000000,0,166
1314889538.44312668,0.57219976,-0.73225659,-0.20960242,-1.00000000,0,167
1314889538.44314384,0.57410562,-0.72841984,-0.21119985,-1.00000000,0,168
1314889538.44316125,0.57653391,-0.72528505,-0.21323991,-1.00000000,0,169
1314889538.44317865,0.57085192,-0.71153754,-0.20841134,-1.00000000,0,170
1314889538.44319606,0.56888521,-0.70279372,-0.20672962,-1.00000000,0,171
1314889538.44321346,0.55870014,-0.68358016,-0.19808856,-1.00000000,0,172
1314889538.44323063,0.55167949,-0.66868043,-0.19212785,-1.00000000,0,173
1314889538.44324803,0.53028643,-0.63582689,-0.17399761,-1.00000000,0,174
1314889538.44326544,0.53240609,-0.63294381,-0.17577788,-1.00000000,0,175
1314889538.44328284,0.53451604,-0.63004863,-0.17754999,-1.00000000,0,176
1314889538.44330025,0.53272247,-0.62234890,-0.17601708,-1.00000000,0,177
1314889538.44331765,0.53479713,-0.61945212,-0.17775935,-1.00000000,0,178
1314889538.44333482,0.52844989,-0.60636955,-0.17237142,-1.00000000,0,179
1314889538.44335222,0.51414198,-0.58392084,-0.16024444,-1.00000000,0,180
1314889538.44336963,0.51608849,-0.58113080,-0.16187897,-1.00000000,0,181
1314889538.44338703,0.51007974,-0.56896943,-0.15677896,-1.00000000,0,182
1314889538.44340444,0.50172007,-0.55422670,-0.14968926,-1.00000000,0,183
1314889538.44342160,0.50356758,-0.55150795,-0.15124047,-1.00000000,0,184
1314889538.44343901,0.50540596,-0.54877883,-0.15278399,-1.00000000,0,185
1314889538.44345641,0.50550604,-0.54407263,-0.15285605,-1.00000000,0,186
1314889538.44347382,0.50558382,-0.53937590,-0.15290940,-1.00000000,0,187
1314889538.44349122,0.50738186,-0.53663546,-0.15441877,-1.00000000,0,188
1314889538.44350863,0.50042653,-0.52420115,-0.14851967,-1.00000000,0,189
1314889538.44352579,0.49924839,-0.51827925,-0.14751050,-1.00000000,0,190
1314889538.44354320,0.49862710,-0.51301974,-0.14697266,-1.00000000,0,191
1314889538.44356060,0.50033718,-0.51031947,-0.14840797,-1.00000000,0,192
1314889538.44357800,0.49612343,-0.50128800,-0.14483023,-1.00000000,0,193
1314889538.44359541,0.49779433,-0.49860218,-0.14623255,-1.00000000,0,194
1314889538.44361258,0.49409521,-0.49027866,-0.14309067,-1.00000000,0,195
1314889538.44362998,0.49333835,-0.48511681,-0.14243874,-1.00000000,0,196
1314889538.44364738,0.48835716,-0.47564340,-0.13821250,-1.00000000,0,197
1314889538.44366479,0.48994255,-0.47300231,-0.13954282,-1.00000000,0,198
1314889538.44368219,0.48729154,-0.46607077,-0.13728866,-1.00000000,0,199
1314889538.44369960,0.48884502,-0.46343595,-0.13859206,-1.00000000,0,200
1314889538.44371676,0.49342981,-0.46381587,-0.14246020,-1.00000000,0,201
1314889538.44373417,0.49192563,-0.45813987,-0.14117661,-1.00000000,0,202
1314889538.44375157,0.49345267,-0.45547873,-0.14245763,-1.00000000,0,203
1314889538.44376898,0.49497080,-0.45280889,-0.14373118,-1.00000000,0,204
1314889538.44378638,0.49463204,-0.44835830,-0.14343375,-1.00000000,0,205
1314889538.44380355,0.48809266,-0.43804830,-0.13789105,-1.00000000,0,206
1314889538.44382095,0.48955277,-0.43540940,-0.13911566,-1.00000000,0,207
1314889538.44383836,0.49100393,-0.43276215,-0.14033282,-1.00000000,0,208
1314889538.44385576,0.49057493,-0.42837703,-0.13995942,-1.00000000,0,209
1314889538.44387317,0.49200267,-0.42572412,-0.14115679,-1.00000000,0,210
1314889538.44389057,0.49342158,-0.42306307,-0.14234662,-1.00000000,0,211
1314889538.44390774,0.49483165,-0.42039397,-0.14352900,-1.00000000,0,212
1314889538.44392514,0.49118137,-0.41321927,-0.14043131,-1.00000000,0,213
1314889538.44394255,0.48875868,-0.40721157,-0.13837215,-1.00000000,0,214
1314889538.44395995,0.48948073,-0.40401444,-0.13897279,-1.00000000,0,215
1314889538.44397736,0.48445714,-0.39585483,-0.13471422,-1.00000000,0,216
1314889538.44399452,0.46852735,-0.37844992,-0.12123245,-1.00000000,0,217
1314889538.44401193,0.46978867,-0.37592369,-0.12228969,-1.00000000,0,218
1314889538.44402933,0.47682396,-0.37825352,-0.12822983,-1.00000000,0,219
1314889538.44404674,0.48517182,-0.38158348,-0.13527969,-1.00000000,0,220
1314889538.44406414,0.47933665,-0.37309918,-0.13033572,-1.00000000,0,221
1314889538.44408154,0.48058006,-0.37051132,-0.13137773,-1.00000000,0,222
1314889538.44409871,0.47142091,-0.35950691,-0.12362349,-1.00000000,0,223
1314889538.44411612,0.47261906,-0.35696447,-0.12462744,-1.00000000,0,224
1314889538.44413352,0.46074638,-0.34405220,-0.11457941,-1.00000000,0,225
1314889538.44415092,0.46189299,-0.34157100,-0.11554006,-1.00000000,0,226
1314889538.44416833,0.46303132,-0.33908325,-0.11649367,-1.00000000,0,227
1314889538.44418550,0.46547785,-0.33760285,-0.11855340,-1.00000000,0,228
1314889538.44420290,0.46660292,-0.33509472,-0.11949581,-1.00000000,0,229
1314889538.44422030,0.46771961,-0.33258018,-0.12043110,-1.00000000,0,230
1314889538.44423771,0.46750131,-0.32906818,-0.12023780,-1.00000000,0,231
1314889538.44425511,0.46926290,-0.32704040,-0.12171832,-1.00000000,0,232
1314889538.44427252,0.46768641,-0.32255894,-0.12037688,-1.00000000,0,233
1314889538.44428968,0.46876130,-0.32003841,-0.12127692,-1.00000000,0,234
1314889538.44430709,0.47183719,-0.31895286,-0.12386850,-1.00000000,0,235
1314889538.44432449,0.47290006,-0.31640872,-0.12475833,-1.00000000,0,236
1314889538.44434190,0.46789736,-0.30960447,-0.12052089,-1.00000000,0,237
1314889538.44435930,0.45948493,-0.30051938,-0.11340153,-1.00000000,0,238
1314889538.44437647,0.46048632,-0.29804608,-0.11423969,-1.00000000,0,239
1314889538.44439387,0.46147949,-0.29556710,-0.11507091,-1.00000000,0,240
1314889538.44441128,0.47129431,-0.29902640,-0.12335846,-1.00000000,0,241
1314889538.44442868,0.47229069,-0.29648575,-0.12419221,-1.00000000,0,242
1314889538.44444609,0.47327861,-0.29393938,-0.12501886,-1.00000000,0,243
1314889538.44446349,0.47289056,-0.29049638,-0.12468249,-1.00000000,0,244
1314889538.44448066,0.47385848,-0.28794673,-0.12549224,-1.00000000,0,245
1314889538.44449806,0.47481790,-0.28539157,-0.12629479,-1.00000000,0,246
1314889538.44451547,0.47576877,-0.28283101,-0.12709016,-1.00000000,0,247
1314889538.44453287,0.47533187,-0.27940533,-0.12671268,-1.00000000,0,248
1314889538.44455028,0.47626287,-0.27684191,-0.12749121,-1.00000000,0,249
1314889538.44456744,0.47649276,-0.27385125,-0.12767732,-1.00000000,0,250
1314889538.44458485,0.47740516,-0.27128133,-0.12844017,-1.00000000,0,251
1314889538.44460225,0.47205159,-0.26497996,-0.12390810,-1.00000000,0,252
1314889538.44461966,0.47293442,-0.26243550,-0.12464610,-1.00000000,0,253
1314889538.44463706,0.47171476,-0.25866786,-0.12360752,-1.00000000,0,254
1314889538.44465446,0.47257653,-0.25612545,-0.12432769,-1.00000000,0,255
1314889538.44467163,0.47342983,-0.25357819,-0.12504080,-1.00000000,0,256
1314889538.44468904,0.48059297,-0.25457272,-0.13108525,-1.00000000,0,257
1314889538.44470644,0.48917782,-0.25627035,-0.13833076,-1.00000000,0,258
1314889538.44472384,0.49003157,-0.25362834,-0.13904393,-1.00000000,0,259
1314889538.44474125,0.48311123,-0.24677932,-0.13318896,-1.00000000,0,260
1314889538.44475842,0.48393336,-0.24417205,-0.13387558,-1.00000000,0,261
1314889538.44477582,0.48970601,-0.24417765,-0.13874462,-1.00000000,0,262
1314889538.44479322,0.49051943,-0.24153279,-0.13942379,-1.00000000,0,263
1314889538.44481063,0.49132404,-0.23888333,-0.14009550,-1.00000000,0,264
1314889538.44482803,0.49211976,-0.23622933,-0.14075974,-1.00000000,0,265
1314889538.44484544,0.48363292,-0.22892086,-0.13358223,-1.00000000,0,266
1314889538.44486260,0.47367710,-0.22100677,-0.12516412,-1.00000000,0,267
1314889538.44488001,0.47441328,-0.21845378,-0.12577838,-1.00000000,0,268
1314889538.44489741,0.47012261,-0.21347860,-0.12214634,-1.00000000,0,269
1314889538.44491482,0.47083369,-0.21094604,-0.12273949,-1.00000000,0,270
1314889538.44493222,0.47153628,-0.20840946,-0.12332547,-1.00000000,0,271
1314889538.44494939,0.48087418,-0.20986636,-0.13120547,-1.00000000,0,272
1314889538.44496679,0.47363758,-0.20365347,-0.12508538,-1.00000000,0,273
1314889538.44498420,0.47431585,-0.20110101,-0.12565082,-1.00000000,0,274
1314889538.44500160,0.48294514,-0.20207296,-0.13293192,-1.00000000,0,275
1314889538.44501901,0.47564688,-0.19598466,-0.12676013,-1.00000000,0,276
1314889538.44503641,0.47629958,-0.19342086,-0.12730396,-1.00000000,0,277
1314889538.44505358,0.48348457,-0.19362830,-0.13336477,-1.00000000,0,278
1314889538.44507098,0.48849609,-0.19284482,-0.13758978,-1.00000000,0,279
1314889538.44508839,0.48476553,-0.18840767,-0.13443157,-1.00000000,0,280
1314889538.44510579,0.48539293,-0.18579194,-0.13495392,-1.00000000,0,281
1314889538.44512320,0.47943458,-0.18054760,-0.12991452,-1.00000000,0,282
1314889538.44514036,0.48003581,-0.17796245,-0.13041487,-1.00000000,0,283
1314889538.44515777,0.48062837,-0.17537390,-0.13090792,-1.00000000,0,284
1314889538.44517517,0.48194593,-0.17306113,-0.13201320,-1.00000000,0,285
1314889538.44519258,0.48766425,-0.17238632,-0.13683459,-1.00000000,0,286
1314889538.44520998,0.48823825,-0.16975434,-0.13731188,-1.00000000,0,287
1314889538.44522738,0.48880345,-0.16711910,-0.13778168,-1.00000000,0,288
1314889538.44524455,0.48493609,-0.16290672,-0.13450870,-1.00000000,0,289
1314889538.44526196,0.48326394,-0.15951610,-0.13308942,-1.00000000,0,290
1314889538.44527936,0.46827558,-0.15157756,-0.12042648,-1.00000000,0,291
1314889538.44529676,0.48061800,-0.15305141,-0.13084078,-1.00000000,0,292
1314889538.44531417,0.47446126,-0.14825092,-0.12563521,-1.00000000,0,293
1314889538.44533134,0.47569630,-0.14593591,-0.12667084,-1.00000000,0,294
1314889538.44534874,0.47618207,-0.14337268,-0.12707388,-1.00000000,0,295
1314889538.44536614,0.47665930,-0.14080672,-0.12746969,-1.00000000,0,296
1314889538.44538355,0.47638404,-0.13800956,-0.12723020,-1.00000000,0,297
1314889538.44540095,0.47684336,-0.13544254,-0.12761089,-1.00000000,0,298
1314889538.44541836,0.47729415,-0.13287294,-0.12798440,-1.00000000,0,299
1314889538.44543552,0.47773635,-0.13030080,-0.12835065,-1.00000000,0,300
1314889538.44545293,0.48041052,-0.12836058,-0.13060114,-1.00000000,0,301
1314889538.44547033,0.48083767,-0.12577073,-0.13095465,-1.00000000,0,302
1314889538.44548774,0.48125619,-0.12317849,-0.13130087,-1.00000000,0,303
1314889538.44550514,0.47867036,-0.11978927,-0.12911096,-1.00000000,0,304
1314889538.44552231,0.47906896,-0.11720950,-0.12944040,-1.00000000,0,305
1314889538.44553971,0.47120658,-0.11253646,-0.12279651,-1.00000000,0,306
1314889538.44555712,0.47158092,-0.10999942,-0.12310565,-1.00000000,0,307
1314889538.44557452,0.47871006,-0.10909396,-0.12911645,-1.00000000,0,308
1314889538.44559193,0.47230431,-0.10491909,-0.12370247,-1.00000000,0,309
1314889538.44560933,0.47190064,-0.10220297,-0.12335491,-1.00000000,0,310
1314889538.44562650,0.47224060,-0.09966215,-0.12363496,-1.00000000,0,311
1314889538.44564390,0.47332579,-0.09728375,-0.12454408,-1.00000000,0,312
1314889538.44566131,0.47364929,-0.09473486,-0.12481028,-1.00000000,0,313
1314889538.44567871,0.47396430,-0.09218418,-0.12506932,-1.00000000,0,314
1314889538.44569612,0.47427079,-0.08963174,-0.12532115,-1.00000000,0,315
1314889538.44571328,0.47456878,-0.08707758,-0.12556583,-1.00000000,0,316
1314889538.44573069,0.46502528,-0.08266573,-0.11750463,-1.00000000,0,317
1314889538.44574809,0.46530002,-0.08016445,-0.11772984,-1.00000000,0,318
1314889538.44576550,0.47011036,-0.07846647,-0.12178275,-1.00000000,0,319
1314889538.44578290,0.47794878,-0.07723431,-0.12839100,-1.00000000,0,320
1314889538.44580030,0.47062343,-0.07340460,-0.12220228,-1.00000000,0,321
1314889538.44581747,0.47086731,-0.07087154,-0.12240136,-1.00000000,0,322
1314889538.44583488,0.47110271,-0.06833714,-0.12259328,-1.00000000,0,323
1314889538.44585228,0.47588614,-0.06647632,-0.12662306,-1.00000000,0,324
1314889538.44586968,0.46926892,-0.06294004,-0.12103239,-1.00000000,0,325
1314889538.44588709,0.46947789,-0.06041490,-0.12120205,-1.00000000,0,326
1314889538.44590425,0.47424129,-0.05848538,-0.12521479,-1.00000000,0,327
1314889538.44592166,0.45845836,-0.05393436,-0.11189049,-1.00000000,0,328