Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322942646.573930,4.085090,-2.236392,0.626492,-1.000000,0,1
1322942646.573947,4.083152,-2.234489,0.624532,-1.000000,0,2
1322942646.573964,4.076708,-2.236892,0.619357,-1.000000,0,3
1322942646.573982,4.074772,-2.235043,0.617407,-1.000000,0,4
1322942646.573999,4.068994,-2.236928,0.612726,-1.000000,0,5
1322942646.574017,4.067697,-2.234508,0.611237,-1.000000,0,6
1322942646.574034,4.066390,-2.232095,0.609742,-1.000000,0,7
1322942646.574051,4.060637,-2.234101,0.605100,-1.000000,0,8
1322942646.574069,4.059326,-2.231729,0.603608,-1.000000,0,9
1322942646.574086,4.056116,-2.231275,0.600776,-1.000000,0,10
1322942646.574103,4.051023,-2.232770,0.596624,-1.000000,0,11
1322942646.574121,4.047825,-2.232383,0.593812,-1.000000,0,12
1322942646.574138,4.037132,-2.239783,0.585752,-1.000000,0,13
1322942646.574155,4.035831,-2.237543,0.584287,-1.000000,0,14
1322942646.574173,4.032038,-2.237923,0.581082,-1.000000,0,15
1322942646.574190,4.030109,-2.236370,0.579184,-1.000000,0,16
1322942646.574208,4.028176,-2.234831,0.577284,-1.000000,0,17
1322942646.574225,4.021934,-2.237947,0.572392,-1.000000,0,18
1322942646.574242,4.018780,-2.237792,0.569656,-1.000000,0,19
1322942646.574260,4.013798,-2.239674,0.565658,-1.000000,0,20
1322942646.574277,4.010050,-2.240257,0.562523,-1.000000,0,21
1322942646.574294,4.003881,-2.243576,0.557727,-1.000000,0,22
1322942646.574312,4.001973,-2.242203,0.555874,-1.000000,0,23
1322942646.574329,3.998856,-2.242209,0.553193,-1.000000,0,24
1322942646.574346,3.996344,-2.241557,0.550932,-1.000000,0,25
1322942646.574364,3.994433,-2.240238,0.549084,-1.000000,0,26
1322942646.574381,3.991324,-2.240316,0.546421,-1.000000,0,27
1322942646.574399,3.990005,-2.238338,0.544981,-1.000000,0,28
1322942646.574416,3.986900,-2.238460,0.542329,-1.000000,0,29
1322942646.574433,3.985573,-2.236508,0.540887,-1.000000,0,30
1322942646.574450,3.983650,-2.235268,0.539041,-1.000000,0,31
1322942646.574468,3.981137,-2.234750,0.536800,-1.000000,0,32
1322942646.574485,3.973367,-2.240639,0.531021,-1.000000,0,33
1322942646.574503,3.972042,-2.238764,0.529592,-1.000000,0,34
1322942646.574520,3.970709,-2.236896,0.528158,-1.000000,0,35
1322942646.574537,3.967058,-2.237913,0.525173,-1.000000,0,36
1322942646.574555,3.965145,-2.236796,0.523355,-1.000000,0,37
1322942646.574572,3.962082,-2.237143,0.520774,-1.000000,0,38
1322942646.574589,3.955027,-2.242610,0.515545,-1.000000,0,39
1322942646.574607,3.953131,-2.241569,0.513753,-1.000000,0,40
1322942646.574624,3.948398,-2.244210,0.510088,-1.000000,0,41
1322942646.574641,3.947074,-2.242476,0.508681,-1.000000,0,42
1322942646.574659,3.945743,-2.240749,0.507271,-1.000000,0,43
1322942646.574676,3.942725,-2.241258,0.504753,-1.000000,0,44
1322942646.574694,3.940273,-2.241048,0.502610,-1.000000,0,45
1322942646.574711,3.938379,-2.240109,0.500836,-1.000000,0,46
1322942646.574728,3.936483,-2.239185,0.499062,-1.000000,0,47
1322942646.574746,3.931830,-2.242042,0.495499,-1.000000,0,48
1322942646.574763,3.930491,-2.240404,0.494095,-1.000000,0,49
1322942646.574780,3.929147,-2.238773,0.492687,-1.000000,0,50
1322942646.574798,3.927796,-2.237151,0.491275,-1.000000,0,51
1322942646.574815,3.923730,-2.239362,0.488117,-1.000000,0,52
1322942646.574832,3.921300,-2.239306,0.486018,-1.000000,0,53
1322942646.574850,3.919410,-2.238499,0.484268,-1.000000,0,54
1322942646.574867,3.913776,-2.243117,0.480131,-1.000000,0,55
1322942646.574885,3.912433,-2.241581,0.478739,-1.000000,0,56
1322942646.574902,3.910025,-2.241610,0.476672,-1.000000,0,57
1322942646.574919,3.909731,-2.238534,0.475945,-1.000000,0,58
1322942646.574937,3.908371,-2.237023,0.474542,-1.000000,0,59
1322942646.574954,3.905437,-2.237880,0.472150,-1.000000,0,60
1322942646.574971,3.900430,-2.241918,0.468464,-1.000000,0,61
1322942646.574989,3.898560,-2.241250,0.466752,-1.000000,0,62
1322942646.575006,3.897204,-2.239802,0.465363,-1.000000,0,63
1322942646.575023,3.894817,-2.239956,0.463332,-1.000000,0,64
1322942646.575041,3.892945,-2.239329,0.461625,-1.000000,0,65
1322942646.575058,3.892089,-2.237112,0.460547,-1.000000,0,66
1322942646.575076,3.889200,-2.238116,0.458216,-1.000000,0,67
1322942646.575093,3.885817,-2.239952,0.455588,-1.000000,0,68
1322942646.575110,3.882950,-2.241006,0.453284,-1.000000,0,69
1322942646.575128,3.879594,-2.242896,0.450687,-1.000000,0,70
1322942646.575145,3.878236,-2.241555,0.449313,-1.000000,0,71
1322942646.575162,3.876873,-2.240223,0.447935,-1.000000,0,72
1322942646.575180,3.877958,-2.234801,0.448034,-1.000000,0,73
1322942646.575197,3.876572,-2.233474,0.446637,-1.000000,0,74
1322942646.575214,3.875181,-2.232155,0.445237,-1.000000,0,75
1322942646.575232,3.871370,-2.234979,0.442393,-1.000000,0,76
1322942646.575249,3.869502,-2.234518,0.440715,-1.000000,0,77
1322942646.575267,3.867156,-2.234902,0.438755,-1.000000,0,78
1322942646.575284,3.864340,-2.236138,0.436523,-1.000000,0,79
1322942646.575301,3.862953,-2.234888,0.435137,-1.000000,0,80
1322942646.575319,3.861561,-2.233646,0.433748,-1.000000,0,81
1322942646.575336,3.861566,-2.229890,0.433174,-1.000000,0,82
1322942646.575353,3.855045,-2.237935,0.428802,-1.000000,0,83
1322942646.575371,3.853660,-2.236737,0.427426,-1.000000,0,84
1322942646.575388,3.852270,-2.235547,0.426047,-1.000000,0,85
1322942646.575405,3.848592,-2.238617,0.423355,-1.000000,0,86
1322942646.575423,3.847207,-2.237455,0.421984,-1.000000,0,87
1322942646.575440,3.845816,-2.236302,0.420611,-1.000000,0,88
1322942646.575458,3.844871,-2.234301,0.419489,-1.000000,0,89
1322942646.575475,3.842131,-2.235740,0.417353,-1.000000,0,90
1322942646.575492,3.842063,-2.232033,0.416724,-1.000000,0,91
1322942646.575510,3.840652,-2.230912,0.415338,-1.000000,0,92
1322942646.575527,3.839237,-2.229799,0.413949,-1.000000,0,93
1322942646.575544,3.836513,-2.231298,0.411836,-1.000000,0,94
1322942646.575562,3.832935,-2.234557,0.409259,-1.000000,0,95
1322942646.575579,3.830670,-2.235230,0.407414,-1.000000,0,96
1322942646.575596,3.826276,-2.240289,0.404412,-1.000000,0,97
1322942646.575614,3.824887,-2.239255,0.403057,-1.000000,0,98
1322942646.575631,3.824336,-2.236473,0.402156,-1.000000,0,99
1322942646.575649,3.822933,-2.235451,0.400791,-1.000000,0,100
1322942646.575666,3.817783,-2.242375,0.397426,-1.000000,0,101
1322942646.575683,3.820115,-2.233433,0.398056,-1.000000,0,102
1322942646.575701,3.818700,-2.232437,0.396685,-1.000000,0,103
1322942646.575718,3.813613,-2.239439,0.393386,-1.000000,0,104
1322942646.575735,3.812215,-2.238477,0.392035,-1.000000,0,105
1322942646.575753,3.811215,-2.236632,0.390891,-1.000000,0,106
1322942646.575770,3.809807,-2.235686,0.389534,-1.000000,0,107
1322942646.575787,3.812754,-2.224898,0.390409,-1.000000,0,108
1322942646.575805,3.813274,-2.219461,0.390019,-1.000000,0,109
1322942646.575822,3.816104,-2.208619,0.390786,-1.000000,0,110
1322942646.575840,3.814604,-2.207657,0.389347,-1.000000,0,111
1322942646.575857,3.813100,-2.206704,0.387906,-1.000000,0,112
1322942646.575874,3.814647,-2.198523,0.387978,-1.000000,0,113
1322942646.575891,3.810080,-2.204824,0.385018,-1.000000,0,114
1322942646.575909,3.807436,-2.206622,0.383020,-1.000000,0,115
1322942646.575926,3.802939,-2.212990,0.380131,-1.000000,0,116
1322942646.575944,3.800337,-2.214835,0.378176,-1.000000,0,117
1322942646.575961,3.798851,-2.213961,0.376763,-1.000000,0,118
1322942646.575978,3.797361,-2.213095,0.375348,-1.000000,0,119
1322942646.575996,3.799484,-2.203070,0.375632,-1.000000,0,120
1322942646.576013,3.801186,-2.193941,0.375691,-1.000000,0,121
1322942646.576030,3.814216,-2.155350,0.380962,-1.000000,0,122
1322942646.576048,3.820298,-2.134147,0.382930,-1.000000,0,123
1322942646.576065,3.819249,-2.131347,0.381597,-1.000000,0,124
1322942646.576082,3.817490,-2.130401,0.379938,-1.000000,0,125
1322942646.576100,3.815727,-2.129466,0.378277,-1.000000,0,126
1322942646.576117,3.797252,-2.174010,0.369239,-1.000000,0,127
1322942646.576135,3.781770,-2.211280,0.361654,-1.000000,0,128
1322942646.576152,3.776914,-2.219822,0.358791,-1.000000,0,129
1322942646.576169,3.773774,-2.223742,0.356693,-1.000000,0,130
1322942646.576187,3.770991,-2.226751,0.354761,-1.000000,0,131
1322942646.576204,3.766598,-2.234457,0.352168,-1.000000,0,132
1322942646.576221,3.765486,-2.232830,0.350961,-1.000000,0,133
1322942646.576239,3.764046,-2.232146,0.349617,-1.000000,0,134
1322942646.576256,3.762603,-2.231471,0.348271,-1.000000,0,135
1322942646.576273,3.762726,-2.226098,0.347550,-1.000000,0,136
1322942646.576291,3.761262,-2.225434,0.346188,-1.000000,0,137
1322942646.576308,3.759795,-2.224777,0.344825,-1.000000,0,138
1322942646.576326,3.755581,-2.232637,0.342409,-1.000000,0,139
1322942646.576343,3.752023,-2.238635,0.340272,-1.000000,0,140
1322942646.576360,3.750298,-2.238974,0.338839,-1.000000,0,141
1322942646.576378,3.748576,-2.239324,0.337412,-1.000000,0,142
1322942646.576395,3.746565,-2.240634,0.335883,-1.000000,0,143
1322942646.576412,3.745143,-2.240056,0.334570,-1.000000,0,144
1322942646.576430,3.743718,-2.239485,0.333257,-1.000000,0,145
1322942646.576447,3.742291,-2.238923,0.331942,-1.000000,0,146
1322942646.576464,3.741702,-2.235503,0.330909,-1.000000,0,147
1322942646.576482,3.740260,-2.234954,0.329584,-1.000000,0,148
1322942646.576499,3.738816,-2.234414,0.328259,-1.000000,0,149
1322942646.576517,3.737641,-2.232923,0.327018,-1.000000,0,150
1322942646.576534,3.736189,-2.232399,0.325688,-1.000000,0,151
1322942646.576551,3.734205,-2.233805,0.324197,-1.000000,0,152
1322942646.576569,3.733540,-2.230413,0.323103,-1.000000,0,153
1322942646.576586,3.732078,-2.229913,0.321768,-1.000000,0,154
1322942646.576603,3.729847,-2.232314,0.320218,-1.000000,0,155
1322942646.576621,3.727885,-2.233765,0.318754,-1.000000,0,156
1322942646.576638,3.724688,-2.240060,0.316972,-1.000000,0,157
1322942646.576655,3.723254,-2.239606,0.315669,-1.000000,0,158
1322942646.576673,3.722547,-2.236256,0.314545,-1.000000,0,159
1322942646.576690,3.721100,-2.235817,0.313232,-1.000000,0,160
1322942646.576708,3.719414,-2.236356,0.311864,-1.000000,0,161
1322942646.576725,3.717966,-2.235934,0.310553,-1.000000,0,162
1322942646.576742,3.716516,-2.235520,0.309242,-1.000000,0,163
1322942646.576760,3.715064,-2.235115,0.307930,-1.000000,0,164
1322942646.576777,3.714281,-2.231798,0.306746,-1.000000,0,165
1322942646.576794,3.712815,-2.231408,0.305425,-1.000000,0,166
1322942646.576812,3.711348,-2.231026,0.304104,-1.000000,0,167
1322942646.576829,3.709878,-2.230652,0.302782,-1.000000,0,168
1322942646.576846,3.706718,-2.238103,0.301210,-1.000000,0,169
1322942646.576864,3.705270,-2.237753,0.299910,-1.000000,0,170
1322942646.576881,3.703821,-2.237412,0.298610,-1.000000,0,171
1322942646.576899,3.702370,-2.237078,0.297310,-1.000000,0,172
1322942646.576916,3.700917,-2.236754,0.296010,-1.000000,0,173
1322942646.576933,3.700047,-2.233496,0.294761,-1.000000,0,174
1322942646.576951,3.698389,-2.234167,0.293438,-1.000000,0,175
1322942646.576968,3.696925,-2.233866,0.292131,-1.000000,0,176
1322942646.576985,3.695459,-2.233574,0.290825,-1.000000,0,177
1322942646.577003,3.693626,-2.235257,0.289508,-1.000000,0,178
1322942646.577020,3.692164,-2.234983,0.288207,-1.000000,0,179
1322942646.577037,3.690699,-2.234718,0.286906,-1.000000,0,180
1322942646.577055,3.689751,-2.231506,0.285596,-1.000000,0,181
1322942646.577072,3.688443,-2.230270,0.284280,-1.000000,0,182
1322942646.577090,3.686961,-2.230028,0.282968,-1.000000,0,183
1322942646.577107,3.685315,-2.230781,0.281668,-1.000000,0,184
1322942646.577124,3.683515,-2.232531,0.280388,-1.000000,0,185
1322942646.577142,3.681882,-2.233304,0.279102,-1.000000,0,186
1322942646.577159,3.680408,-2.233098,0.277802,-1.000000,0,187
1322942646.577176,3.678932,-2.232900,0.276502,-1.000000,0,188
1322942646.577194,3.679360,-2.219856,0.274862,-1.000000,0,189
1322942646.577211,3.677839,-2.219671,0.273525,-1.000000,0,190
1322942646.577228,3.676317,-2.219494,0.272189,-1.000000,0,191
1322942646.577246,3.673290,-2.230216,0.271235,-1.000000,0,192
1322942646.577263,3.671268,-2.234022,0.270081,-1.000000,0,193
1322942646.577281,3.669791,-2.233877,0.268788,-1.000000,0,194
1322942646.577298,3.668821,-2.229776,0.267322,-1.000000,0,195
1322942646.577315,3.668937,-2.216760,0.265418,-1.000000,0,196
1322942646.577332,3.667401,-2.216635,0.264077,-1.000000,0,197
1322942646.577350,3.665864,-2.216520,0.262737,-1.000000,0,198
1322942646.577367,3.664327,-2.216413,0.261398,-1.000000,0,199
1322942646.577385,3.662015,-2.223260,0.260463,-1.000000,0,200
1322942646.577402,3.660176,-2.226150,0.259326,-1.000000,0,201
1322942646.577419,3.658669,-2.226071,0.258017,-1.000000,0,202
1322942646.577437,3.657361,-2.224016,0.256575,-1.000000,0,203
1322942646.577454,3.655845,-2.223954,0.255262,-1.000000,0,204
1322942646.577471,3.654516,-2.221915,0.253804,-1.000000,0,205
1322942646.577489,3.653083,-2.220878,0.252411,-1.000000,0,206
1322942646.577506,3.651729,-2.218856,0.250935,-1.000000,0,207
1322942646.577523,3.650193,-2.218829,0.249610,-1.000000,0,208
1322942646.577541,3.648414,-2.221790,0.248535,-1.000000,0,209
1322942646.577558,3.646499,-2.226747,0.247650,-1.000000,0,210
1322942646.577576,3.644840,-2.228733,0.246528,-1.000000,0,211
1322942646.577593,3.643334,-2.228741,0.245234,-1.000000,0,212
1322942646.577610,3.641963,-2.226771,0.243751,-1.000000,0,213
1322942646.577628,3.640514,-2.225803,0.242355,-1.000000,0,214
1322942646.577645,3.639180,-2.222858,0.240754,-1.000000,0,215
1322942646.577662,3.637652,-2.222901,0.239446,-1.000000,0,216
1322942646.577680,3.636124,-2.222952,0.238139,-1.000000,0,217
1322942646.577697,3.634238,-2.229962,0.237596,-1.000000,0,218
1322942646.577714,3.632732,-2.230030,0.236310,-1.000000,0,219
1322942646.577732,3.631226,-2.230106,0.235026,-1.000000,0,220
1322942646.577749,3.629965,-2.224238,0.233038,-1.000000,0,221
1322942646.577767,3.628438,-2.224333,0.231739,-1.000000,0,222
1322942646.577784,3.627083,-2.219477,0.229826,-1.000000,0,223
1322942646.577801,3.625570,-2.218599,0.228389,-1.000000,0,224
1322942646.577819,3.624022,-2.218722,0.227076,-1.000000,0,225
1322942646.577836,3.622498,-2.217862,0.225633,-1.000000,0,226
1322942646.577853,3.620947,-2.218003,0.224319,-1.000000,0,227
1322942646.577871,3.619395,-2.218152,0.223007,-1.000000,0,228
1322942646.577888,3.617684,-2.229201,0.223236,-1.000000,0,229
1322942646.577905,3.616157,-2.230354,0.222100,-1.000000,0,230
1322942646.577923,3.614637,-2.231514,0.220970,-1.000000,0,231
1322942646.577940,3.613133,-2.230705,0.219551,-1.000000,0,232
1322942646.577958,3.611620,-2.230893,0.218279,-1.000000,0,233
1322942646.577975,3.610110,-2.232078,0.217162,-1.000000,0,234
1322942646.577992,3.608601,-2.232283,0.215895,-1.000000,0,235
1322942646.578010,3.607092,-2.232496,0.214630,-1.000000,0,236
1322942646.578027,3.605583,-2.232718,0.213365,-1.000000,0,237
1322942646.578044,3.603981,-2.227032,0.211112,-1.000000,0,238
1322942646.578062,3.602396,-2.224317,0.209331,-1.000000,0,239
1322942646.578079,3.600858,-2.224570,0.208046,-1.000000,0,240
1322942646.578096,3.599320,-2.224831,0.206763,-1.000000,0,241
1322942646.578114,3.597839,-2.227069,0.205833,-1.000000,0,242
1322942646.578131,3.596372,-2.229313,0.204917,-1.000000,0,243
1322942646.578149,3.594954,-2.232546,0.204194,-1.000000,0,244
1322942646.578166,3.593440,-2.232837,0.202936,-1.000000,0,245
1322942646.578183,3.591800,-2.230193,0.201119,-1.000000,0,246
1322942646.578201,3.590277,-2.230504,0.199856,-1.000000,0,247
1322942646.578218,3.588803,-2.231803,0.198788,-1.000000,0,248
1322942646.578235,3.587128,-2.229192,0.196945,-1.000000,0,249
1322942646.578253,3.585600,-2.229529,0.195681,-1.000000,0,250
1322942646.578270,3.584189,-2.231831,0.194822,-1.000000,0,251
1322942646.578287,3.582544,-2.230230,0.193160,-1.000000,0,252
1322942646.578305,3.580952,-2.229617,0.191696,-1.000000,0,253
1322942646.578322,3.579422,-2.229990,0.190437,-1.000000,0,254
1322942646.578340,3.577965,-2.231346,0.189392,-1.000000,0,255
1322942646.578357,3.576364,-2.230762,0.187925,-1.000000,0,256
1322942646.578374,3.574366,-2.225322,0.185368,-1.000000,0,257
1322942646.578392,3.572655,-2.223791,0.183661,-1.000000,0,258
1322942646.578409,3.571102,-2.224213,0.182390,-1.000000,0,259
1322942646.578426,3.569550,-2.224645,0.181121,-1.000000,0,260
1322942646.578444,3.567541,-2.220238,0.178714,-1.000000,0,261
1322942646.578461,3.565879,-2.219724,0.177204,-1.000000,0,262
1322942646.578478,3.564408,-2.221155,0.176159,-1.000000,0,263
1322942646.578496,3.562842,-2.221626,0.174885,-1.000000,0,264
1322942646.578513,3.561802,-2.226932,0.174807,-1.000000,0,265
1322942646.578531,3.560255,-2.227416,0.173550,-1.000000,0,266
1322942646.578548,3.558821,-2.228871,0.172540,-1.000000,0,267
1322942646.578565,3.557279,-2.229371,0.171290,-1.000000,0,268
1322942646.578583,3.555738,-2.229879,0.170043,-1.000000,0,269
1322942646.578600,3.371427,-0.783580,-0.211157,-1.000000,0,270
1322942646.578617,3.364945,-0.785793,-0.216394,-1.000000,0,271
1322942646.578635,3.358467,-0.788043,-0.221621,-1.000000,0,272
1322942646.578652,3.356977,-0.826681,-0.216955,-1.000000,0,273
1322942646.578669,3.353994,-0.852845,-0.215495,-1.000000,0,274
1322942646.578687,3.350353,-0.873259,-0.215486,-1.000000,0,275
1322942646.578704,3.344868,-0.880319,-0.219118,-1.000000,0,276
1322942646.578722,3.340286,-0.893111,-0.221091,-1.000000,0,277
1322942646.578739,3.336960,-0.913516,-0.220811,-1.000000,0,278
1322942646.578756,3.333614,-0.932957,-0.220699,-1.000000,0,279
1322942646.578773,3.331467,-0.959021,-0.218534,-1.000000,0,280
1322942646.578791,3.327759,-0.974639,-0.219320,-1.000000,0,281
1322942646.578808,3.324469,-0.992144,-0.219456,-1.000000,0,282
1322942646.578825,3.320633,-1.005863,-0.220645,-1.000000,0,283
1322942646.578843,3.318550,-1.029008,-0.218875,-1.000000,0,284
1322942646.578860,3.315083,-1.043652,-0.219603,-1.000000,0,285
1322942646.578878,3.311186,-1.055472,-0.221137,-1.000000,0,286
1322942646.578895,3.309480,-1.078557,-0.219051,-1.000000,0,287
1322942646.578912,3.308462,-1.104422,-0.215946,-1.000000,0,288
1322942646.578930,3.304497,-1.114338,-0.217831,-1.000000,0,289
1322942646.578947,3.300030,-1.121459,-0.220578,-1.000000,0,290
1322942646.578964,3.296740,-1.134190,-0.221449,-1.000000,0,291
1322942646.578982,3.292948,-1.144125,-0.223183,-1.000000,0,292
1322942646.578999,3.292153,-1.168011,-0.220190,-1.000000,0,293
1322942646.579016,3.291313,-1.190927,-0.217385,-1.000000,0,294
1322942646.579034,3.287584,-1.199903,-0.219212,-1.000000,0,295
1322942646.579051,3.284728,-1.212587,-0.219717,-1.000000,0,296
1322942646.579069,3.280905,-1.220647,-0.221765,-1.000000,0,297
1322942646.579086,3.279247,-1.237933,-0.220531,-1.000000,0,298
1322942646.579103,3.277913,-1.256116,-0.218881,-1.000000,0,299
1322942646.579121,3.275601,-1.269678,-0.218782,-1.000000,0,300
1322942646.579138,3.270934,-1.273140,-0.222264,-1.000000,0,301
1322942646.579155,3.269427,-1.289440,-0.221052,-1.000000,0,302
1322942646.579173,3.267567,-1.303888,-0.220429,-1.000000,0,303
1322942646.579190,3.267412,-1.324702,-0.217358,-1.000000,0,304
1322942646.579207,3.262940,-1.328180,-0.220670,-1.000000,0,305
1322942646.579225,3.263704,-1.351665,-0.216398,-1.000000,0,306
1322942646.579242,3.259568,-1.356055,-0.219281,-1.000000,0,307
1322942646.579260,3.260083,-1.377656,-0.215513,-1.000000,0,308
1322942646.579277,3.255551,-1.380242,-0.219014,-1.000000,0,309
1322942646.579294,3.253027,-1.390063,-0.219674,-1.000000,0,310
1322942646.579312,3.253597,-1.410673,-0.216011,-1.000000,0,311
1322942646.579329,3.249943,-1.415974,-0.218339,-1.000000,0,312
1322942646.579346,3.249946,-1.433828,-0.215588,-1.000000,0,313
1322942646.579364,3.246650,-1.440022,-0.217471,-1.000000,0,314
1322942646.579381,3.245776,-1.454253,-0.216032,-1.000000,0,315
1322942646.579398,3.242571,-1.460446,-0.217837,-1.000000,0,316
1322942646.579416,3.242389,-1.476417,-0.215535,-1.000000,0,317
1322942646.579433,3.238732,-1.480833,-0.218002,-1.000000,0,318
1322942646.579451,3.235095,-1.485263,-0.220449,-1.000000,0,319
1322942646.579468,3.236257,-1.504706,-0.216456,-1.000000,0,320
1322942646.579485,3.234701,-1.515294,-0.216166,-1.000000,0,321
1322942646.579503,3.235506,-1.532892,-0.212763,-1.000000,0,322
1322942646.579520,3.232358,-1.538178,-0.214659,-1.000000,0,323
1322942646.579537,3.230115,-1.546096,-0.215370,-1.000000,0,324
1322942646.579555,3.227324,-1.552267,-0.216822,-1.000000,0,325
1322942646.579572,3.223965,-1.556702,-0.219029,-1.000000,0,326
1322942646.579589,3.225166,-1.574169,-0.215307,-1.000000,0,327
1322942646.579607,3.222197,-1.579464,-0.217046,-1.000000,0,328
1322942646.579624,3.223577,-1.596858,-0.213181,-1.000000,0,329
1322942646.579642,3.222574,-1.607308,-0.212436,-1.000000,0,330
1322942646.579659,3.219743,-1.612585,-0.214060,-1.000000,0,331
1322942646.579676,3.217574,-1.619582,-0.214849,-1.000000,0,332
1322942646.579694,3.216084,-1.628288,-0.214791,-1.000000,0,333
1322942646.579711,3.213672,-1.634425,-0.215921,-1.000000,0,334
1322942646.579728,3.211619,-1.641415,-0.216612,-1.000000,0,335
1322942646.579746,3.209933,-1.649250,-0.216856,-1.000000,0,336
1322942646.579763,3.207292,-1.654540,-0.218314,-1.000000,0,337
1322942646.579780,3.209043,-1.670803,-0.214304,-1.000000,0,338
1322942646.579798,3.206492,-1.676075,-0.215687,-1.000000,0,339
1322942646.579815,3.203625,-1.680513,-0.217471,-1.000000,0,340
1322942646.579833,3.205260,-1.695838,-0.213706,-1.000000,0,341
1322942646.579850,3.203862,-1.703602,-0.213714,-1.000000,0,342
1322942646.579867,3.200403,-1.706365,-0.216265,-1.000000,0,343
1322942646.579885,3.197305,-1.709975,-0.218374,-1.000000,0,344
1322942646.579902,3.198500,-1.723527,-0.215260,-1.000000,0,345
1322942646.579919,3.195824,-1.727961,-0.216879,-1.000000,0,346
1322942646.579937,3.192444,-1.730759,-0.219358,-1.000000,0,347
1322942646.579954,3.193090,-1.742594,-0.216980,-1.000000,0,348
1322942646.579971,3.191230,-1.748671,-0.217644,-1.000000,0,349
1322942646.579989,3.191629,-1.759637,-0.215613,-1.000000,0,350
1322942646.580006,3.192094,-1.770570,-0.213530,-1.000000,0,351
1322942646.580024,3.190740,-1.777421,-0.213641,-1.000000,0,352
1322942646.580041,3.188283,-1.781841,-0.215074,-1.000000,0,353
1322942646.580058,3.185463,-1.785463,-0.216943,-1.000000,0,354
1322942646.580076,3.191912,-1.808356,-0.207871,-1.000000,0,355
1322942646.580093,3.188800,-1.811141,-0.210120,-1.000000,0,356
1322942646.580110,3.185696,-1.813942,-0.212359,-1.000000,0,357
1322942646.580128,3.182600,-1.816759,-0.214589,-1.000000,0,358
1322942646.580145,3.179512,-1.819593,-0.216810,-1.000000,0,359
1322942646.580162,3.176433,-1.822443,-0.219021,-1.000000,0,360
1322942646.580180,3.174972,-1.828457,-0.219352,-1.000000,0,361
1322942646.580197,3.178003,-1.843093,-0.214491,-1.000000,0,362
1322942646.580215,3.182760,-1.860791,-0.207674,-1.000000,0,363
1322942646.580232,3.179820,-1.863605,-0.209770,-1.000000,0,364
1322942646.580249,3.176889,-1.866434,-0.211857,-1.000000,0,365
1322942646.580266,3.173965,-1.869278,-0.213934,-1.000000,0,366
1322942646.580284,3.171051,-1.872138,-0.216002,-1.000000,0,367
1322942646.580301,3.171522,-1.881157,-0.214208,-1.000000,0,368
1322942646.580319,3.169496,-1.885556,-0.215274,-1.000000,0,369
1322942646.580336,3.167490,-1.889959,-0.216322,-1.000000,0,370
1322942646.580353,3.166794,-1.896646,-0.215892,-1.000000,0,371
1322942646.580371,3.164402,-1.900291,-0.217389,-1.000000,0,372
1322942646.580388,3.161587,-1.903192,-0.219364,-1.000000,0,373
1322942646.580405,3.164923,-1.916625,-0.214426,-1.000000,0,374
1322942646.580423,3.170992,-1.934484,-0.206456,-1.000000,0,375
1322942646.580440,3.168295,-1.937332,-0.208338,-1.000000,0,376
1322942646.580457,3.165607,-1.940194,-0.210210,-1.000000,0,377
1322942646.580475,3.161578,-1.940851,-0.213575,-1.000000,0,378
1322942646.580492,3.158899,-1.943750,-0.215434,-1.000000,0,379
1322942646.580510,3.156228,-1.946663,-0.217284,-1.000000,0,380
1322942646.580527,3.158141,-1.956900,-0.214062,-1.000000,0,381
1322942646.580544,3.156435,-1.961268,-0.214858,-1.000000,0,382
1322942646.580562,3.155210,-1.966363,-0.215127,-1.000000,0,383
1322942646.580579,3.152614,-1.969286,-0.216911,-1.000000,0,384
1322942646.580596,3.152835,-1.976539,-0.215605,-1.000000,0,385
1322942646.580614,3.150272,-1.979472,-0.217358,-1.000000,0,386