Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326902032.23351431,-0.80189067,-1.07440686,0.94789350,-1.00000000,0,0
1326902032.23353171,-0.82807148,-1.11803806,0.96984279,-1.00000000,0,1
1326902032.23354912,-0.85882658,-1.16838300,0.99562943,-1.00000000,0,2
1326902032.23356628,-0.85599929,-1.17484593,0.99322987,-1.00000000,0,3
1326902032.23358369,-0.85741860,-1.18703294,0.99439400,-1.00000000,0,4
1326902032.23360109,-0.86409044,-1.20645678,0.99996585,-1.00000000,0,5
1326902032.23361850,-0.87435448,-1.23103857,1.00855136,-1.00000000,0,6
1326902032.23363590,-0.88657904,-1.25866365,1.01878119,-1.00000000,0,7
1326902032.23365331,-0.88657331,-1.26968646,1.01874757,-1.00000000,0,8
1326902032.23367047,-0.89016563,-1.28585625,1.02173257,-1.00000000,0,9
1326902032.23368788,-0.88587338,-1.29106832,1.01810169,-1.00000000,0,10
1326902032.23370528,-0.88156372,-1.29625583,1.01445627,-1.00000000,0,11
1326902032.23372269,-0.89113331,-1.32141781,1.02245498,-1.00000000,0,12
1326902032.23374009,-0.88672239,-1.32663476,1.01872420,-1.00000000,0,13
1326902032.23375726,-0.88790107,-1.34003830,1.01968241,-1.00000000,0,14
1326902032.23377466,-0.89052933,-1.35572886,1.02185631,-1.00000000,0,15
1326902032.23379207,-0.88398492,-1.35793245,1.01633537,-1.00000000,0,16
1326902032.23380947,-0.87945223,-1.36310816,1.01250196,-1.00000000,0,17
1326902032.23382688,-0.88989341,-1.39099896,1.02122808,-1.00000000,0,18
1326902032.23384428,-0.87431240,-1.37946844,1.00812769,-1.00000000,0,19
1326902032.23386145,-0.86970782,-1.38458848,1.00423384,-1.00000000,0,20
1326902032.23387885,-0.87788039,-1.40961146,1.01105571,-1.00000000,0,21
1326902032.23389626,-0.87317520,-1.41475129,1.00707710,-1.00000000,0,22
1326902032.23391366,-0.85579187,-1.39979005,0.99246669,-1.00000000,0,23
1326902032.23393106,-0.86371356,-1.42495024,0.99907678,-1.00000000,0,24
1326902032.23394823,-0.87630188,-1.45800281,1.00959897,-1.00000000,0,25
1326902032.23396564,-0.96679610,-1.61842000,1.08544159,-1.00000000,0,26
1326902032.23398304,-0.93232179,-1.57629716,1.05649912,-1.00000000,0,27
1326902032.23400044,-0.92706031,-1.58174491,1.05205083,-1.00000000,0,28
1326902032.23401785,-0.92178071,-1.58716261,1.04758751,-1.00000000,0,29
1326902032.23403525,-0.91648304,-1.59254992,1.04310894,-1.00000000,0,30
1326902032.23405242,-0.91443002,-1.60346365,1.04135025,-1.00000000,0,31
1326902032.23406982,-0.91741985,-1.62314487,1.04381835,-1.00000000,0,32
1326902032.23408723,-2.24273229,-3.93622375,2.15465093,-1.00000000,0,33
1326902032.23410463,-2.23280072,-3.95472074,2.14623284,-1.00000000,0,34
1326902032.23412204,-2.23554087,-3.99569941,2.14843488,-1.00000000,0,35
1326902032.23413920,-2.25344419,-4.06421661,2.16334343,-1.00000000,0,36
1326902032.23415661,-2.25923133,-4.11196661,2.16809559,-1.00000000,0,37
1326902032.23417401,-2.24103308,-4.11682320,2.15274644,-1.00000000,0,38
1326902032.23419142,-2.23173881,-4.13784075,2.14485884,-1.00000000,0,39
1326902032.23420882,-2.22941780,-4.17190361,2.14281392,-1.00000000,0,40
1326902032.23422623,-2.22296000,-4.19864178,2.13730168,-1.00000000,0,41
1326902032.23424339,-2.21374702,-4.22045231,2.12948084,-1.00000000,0,42
1326902032.23426080,-2.22264767,-4.27686739,2.13683414,-1.00000000,0,43
1326902032.23427820,-2.21095872,-4.29459429,2.12693715,-1.00000000,0,44
1326902032.23429561,-2.20390439,-4.32139254,2.12092209,-1.00000000,0,45
1326902032.23431301,-2.19798994,-4.35068703,2.11586118,-1.00000000,0,46
1326902032.23433018,-2.19023156,-4.37665892,2.10925484,-1.00000000,0,47
1326902032.23434758,-2.19535851,-4.42856169,2.11343980,-1.00000000,0,48
1326902032.23436499,-2.18975377,-4.45962763,2.10863519,-1.00000000,0,49
1326902032.23438239,-2.18315482,-4.48902988,2.10299730,-1.00000000,0,50
1326902032.23439980,-2.17722464,-4.52012920,2.09791827,-1.00000000,0,51
1326902032.23441720,-2.17685008,-4.56309080,2.09749055,-1.00000000,0,52
1326902032.23443437,-2.16933155,-4.59170961,2.09107924,-1.00000000,0,53
1326902032.23445177,-2.17415690,-4.64670134,2.09500194,-1.00000000,0,54
1326902032.23446918,-2.16585135,-4.67453766,2.08792973,-1.00000000,0,55
1326902032.23448658,-2.16733456,-4.72374964,2.08905077,-1.00000000,0,56
1326902032.23450398,-2.16103578,-4.75677156,2.08365655,-1.00000000,0,57
1326902032.23452115,-2.15925789,-4.80012894,2.08204484,-1.00000000,0,58
1326902032.23453856,-2.14867973,-4.82459164,2.07306623,-1.00000000,0,59
1326902032.23455596,-2.14955521,-4.87494946,2.07367229,-1.00000000,0,60
1326902032.23457336,-2.13443398,-4.88988686,2.06089020,-1.00000000,0,61
1326902032.23459077,-2.11811399,-4.90213776,2.04710460,-1.00000000,0,62
1326902032.23460817,-2.08968353,-4.88643312,2.02318645,-1.00000000,0,63
1326902032.23462534,-2.07150364,-4.89406490,2.00784588,-1.00000000,0,64
1326902032.23464274,-2.03883004,-4.86745834,1.98038030,-1.00000000,0,65
1326902032.23466015,-2.02184796,-4.87740946,1.96604323,-1.00000000,0,66
1326902032.23467755,-2.00410819,-4.88550234,1.95107198,-1.00000000,0,67
1326902032.23469496,-1.98780322,-4.89701033,1.93730116,-1.00000000,0,68
1326902032.23471212,-1.96678448,-4.89694214,1.91958809,-1.00000000,0,69
1326902032.23472953,-2.60414720,-7.04363203,2.45109916,-1.00000000,0,70
1326902032.23474693,-2.58064032,-7.05852699,2.43125010,-1.00000000,0,71
1326902032.23476434,-1.21759605,-4.58523464,1.28903913,-1.00000000,0,72
1326902032.23478174,-1.20229459,-4.59225941,1.27612567,-1.00000000,0,73
1326902032.23479915,-1.18696976,-4.59919643,1.26319265,-1.00000000,0,74
1326902032.23481631,-1.16940331,-4.59752226,1.24839342,-1.00000000,0,75
1326902032.23483372,-1.15089774,-4.59194040,1.23281264,-1.00000000,0,76
1326902032.23485112,-1.13485348,-4.59573507,1.21928179,-1.00000000,0,77
1326902032.23486853,-1.11833227,-4.59753132,1.20535421,-1.00000000,0,78
1326902032.23488593,-1.09878123,-4.58684206,1.18890572,-1.00000000,0,79
1326902032.23490310,-1.08070695,-4.58174181,1.17368734,-1.00000000,0,80
1326902032.23492050,-1.06450748,-4.58416414,1.16002929,-1.00000000,0,81
1326902032.23493791,-1.04763997,-4.58362007,1.14581585,-1.00000000,0,82
1326902032.23495531,-1.03079677,-4.58297062,1.13162327,-1.00000000,0,83
1326902032.23497272,-1.01288855,-4.57742119,1.11654615,-1.00000000,0,84
1326902032.23499012,-0.99718434,-4.58135748,1.10330129,-1.00000000,0,85
1326902032.23500729,-0.97682089,-4.56404972,1.08618569,-1.00000000,0,86
1326902032.23502469,-0.96054929,-4.56488800,1.07247078,-1.00000000,0,87
1326902032.23504210,-0.94265044,-4.55791712,1.05740523,-1.00000000,0,88
1326902032.23505950,-0.92703712,-4.56144285,1.04423809,-1.00000000,0,89
1326902032.23507690,-0.90982944,-4.55714941,1.02974784,-1.00000000,0,90
1326902032.23509407,-0.89442694,-4.56145048,1.01675642,-1.00000000,0,91
1326902032.23511147,-0.87805253,-4.56082153,1.00295889,-1.00000000,0,92
1326902032.23512888,-0.85981017,-4.55039883,0.98761272,-1.00000000,0,93
1326902032.23514628,-0.84184021,-4.54082632,0.97249383,-1.00000000,0,94
1326902032.23516369,-0.82650524,-4.54473639,0.95956039,-1.00000000,0,95
1326902032.23518109,-0.81098127,-4.54758501,0.94647044,-1.00000000,0,96
1326902032.23519826,-0.79510242,-4.54839563,0.93308669,-1.00000000,0,97
1326902032.23521566,-0.77750653,-4.53936720,0.91828167,-1.00000000,0,98
1326902032.23523307,-0.76168108,-4.53997898,0.90494353,-1.00000000,0,99
1326902032.23525047,-0.74653167,-4.54440308,0.89216506,-1.00000000,0,100
1326902032.23526788,-0.73136741,-4.54874086,0.87937433,-1.00000000,0,101
1326902032.23528504,-0.71491116,-4.54516554,0.86551547,-1.00000000,0,102
1326902032.23530245,-0.69818014,-4.53953075,0.85143042,-1.00000000,0,103
1326902032.23531985,-0.67828399,-4.51321030,0.83473217,-1.00000000,0,104
1326902032.23533726,-0.65812737,-4.48380756,0.81782252,-1.00000000,0,105
1326902032.23535466,-0.64199257,-4.47978735,0.80423564,-1.00000000,0,106
1326902032.23537207,-0.62532389,-4.47173882,0.79020959,-1.00000000,0,107
1326902032.23538923,-0.60928184,-4.46751881,0.77670145,-1.00000000,0,108
1326902032.23540664,-0.59437448,-4.47107410,0.76412922,-1.00000000,0,109
1326902032.23542404,-0.57945526,-4.47454500,0.75154722,-1.00000000,0,110
1326902032.23544145,-0.57168663,-4.53214264,0.74484968,-1.00000000,0,111
1326902032.23545885,-0.57052606,-4.64398718,0.74357915,-1.00000000,0,112
1326902032.23547602,-0.55502993,-4.64731836,0.73051143,-1.00000000,0,113
1326902032.23549342,-0.53952277,-4.65056133,0.71743453,-1.00000000,0,114
1326902032.23551083,0.15760866,-14.07162857,0.10529953,-1.00000000,0,115
1326902032.23552823,0.20455877,-14.07064629,0.06573574,-1.00000000,0,116
1326902032.23554564,0.25150552,-14.06939602,0.02617551,-1.00000000,0,117
1326902032.23556280,0.29844806,-14.06787872,-0.01338044,-1.00000000,0,118
1326902032.23558021,0.34565678,-14.07808781,-0.05319142,-1.00000000,0,119
1326902032.23559761,0.39262810,-14.07603168,-0.09277022,-1.00000000,0,120
1326902032.23561502,0.43956307,-14.07270813,-0.13231513,-1.00000000,0,121
1326902032.23563242,0.48227534,-13.94024658,-0.16796362,-1.00000000,0,122
1326902032.23564982,0.52432787,-13.81355953,-0.20307130,-1.00000000,0,123
1326902032.23566699,0.57041627,-13.81048870,-0.24190339,-1.00000000,0,124
1326902032.23568439,0.61231750,-13.70931911,-0.27695018,-1.00000000,0,125
1326902032.23570180,0.65461141,-13.63088989,-0.31238753,-1.00000000,0,126
1326902032.23571920,0.70008999,-13.62707996,-0.35070378,-1.00000000,0,127
1326902032.23573661,0.74823880,-13.67388248,-0.39140278,-1.00000000,0,128
1326902032.23575377,0.79386061,-13.66953659,-0.42983830,-1.00000000,0,129
1326902032.23577118,0.83946776,-13.66493130,-0.46826077,-1.00000000,0,130
1326902032.23578858,0.88405806,-13.64412117,-0.50578392,-1.00000000,0,131
1326902032.23580599,0.92799824,-13.61509323,-0.54273778,-1.00000000,0,132
1326902032.23582339,0.95611376,-13.36078835,-0.56576651,-1.00000000,0,133
1326902032.23584080,0.94804382,-12.07502270,-0.55560291,-1.00000000,0,134
1326902032.23585796,0.98833054,-12.06956291,-0.58953941,-1.00000000,0,135
1326902032.23587537,1.02859890,-12.06387520,-0.62345999,-1.00000000,0,136
1326902032.23589277,1.05408454,-11.88707638,-0.64447516,-1.00000000,0,137
1326902032.23591018,0.64177835,-6.15032196,-0.28200752,-1.00000000,0,138
1326902032.23592758,0.66229779,-6.14671040,-0.29929036,-1.00000000,0,139
1326902032.23594475,0.67466646,-6.06673908,-0.30950469,-1.00000000,0,140
1326902032.23596215,0.67027301,-5.83930397,-0.30520737,-1.00000000,0,141
1326902032.23597956,0.65932107,-5.56754255,-0.29526699,-1.00000000,0,142
1326902032.23599696,0.65974671,-5.40868568,-0.29521018,-1.00000000,0,143
1326902032.23601437,0.65639001,-5.22722101,-0.29190683,-1.00000000,0,144
1326902032.23603177,0.64816910,-5.01629782,-0.28442711,-1.00000000,0,145
1326902032.23604894,0.63805097,-4.80163002,-0.27533889,-1.00000000,0,146
1326902032.23606634,0.63720095,-4.66897154,-0.27427548,-1.00000000,0,147
1326902032.23608375,0.64062804,-4.57482052,-0.27691734,-1.00000000,0,148
1326902032.23610115,0.64641643,-4.50236893,-0.28160596,-1.00000000,0,149
1326902032.23611856,0.65395135,-4.44567013,-0.28780752,-1.00000000,0,150
1326902032.23613572,0.65473402,-4.34476900,-0.28820318,-1.00000000,0,151
1326902032.23615313,0.65151626,-4.22137308,-0.28516877,-1.00000000,0,152
1326902032.23617053,0.65223807,-4.12948036,-0.28553677,-1.00000000,0,153
1326902032.23618793,0.64719993,-4.00435114,-0.28096366,-1.00000000,0,154
1326902032.23620534,0.64831412,-3.92341256,-0.28169090,-1.00000000,0,155
1326902032.23622274,0.64256942,-3.80342007,-0.27653587,-1.00000000,0,156
1326902032.23623991,0.64540499,-3.74024224,-0.27876019,-1.00000000,0,157
1326902032.23625731,0.64008576,-3.63122797,-0.27399236,-1.00000000,0,158
1326902032.23627472,0.63690782,-3.53892732,-0.27107286,-1.00000000,0,159
1326902032.23629212,0.63723713,-3.47011614,-0.27117038,-1.00000000,0,160
1326902032.23630953,0.63642091,-3.39747810,-0.27029252,-1.00000000,0,161
1326902032.23632669,0.63602072,-3.32977843,-0.26977831,-1.00000000,0,162
1326902032.23634410,0.63083571,-3.23884249,-0.26517081,-1.00000000,0,163
1326902032.23636150,0.62800413,-3.16355419,-0.26258767,-1.00000000,0,164
1326902032.23637891,0.62318176,-3.08060956,-0.25830674,-1.00000000,0,165
1326902032.23639631,0.59187561,-2.86614013,-0.23136312,-1.00000000,0,166
1326902032.23641372,0.58747083,-2.79325509,-0.22746044,-1.00000000,0,167
1326902032.23643088,0.58574593,-2.73592877,-0.22585693,-1.00000000,0,168
1326902032.23644829,0.57763660,-2.64973998,-0.21879750,-1.00000000,0,169
1326902032.23646569,0.57771963,-2.60512614,-0.21875077,-1.00000000,0,170
1326902032.23648310,0.56303555,-2.49320507,-0.20608333,-1.00000000,0,171
1326902032.23650050,0.56547111,-2.46319485,-0.20805734,-1.00000000,0,172
1326902032.23651767,0.56430441,-2.41784787,-0.20695555,-1.00000000,0,173
1326902032.23653507,0.56912327,-2.40036249,-0.21097085,-1.00000000,0,174
1326902032.23655248,0.56504887,-2.34457421,-0.20739129,-1.00000000,0,175
1326902032.23656988,0.56484723,-2.30704570,-0.20712322,-1.00000000,0,176
1326902032.23658729,0.56124073,-2.25619769,-0.20395085,-1.00000000,0,177
1326902032.23660469,0.54148746,-2.13964581,-0.18699935,-1.00000000,0,178
1326902032.23662186,0.54583627,-2.12524843,-0.19062659,-1.00000000,0,179
1326902032.23663926,0.54986328,-2.10989141,-0.19398013,-1.00000000,0,180
1326902032.23665667,0.55666304,-2.10592341,-0.19970012,-1.00000000,0,181
1326902032.23667407,0.55304301,-2.06114984,-0.19653231,-1.00000000,0,182
1326902032.23669147,0.54815406,-2.01267242,-0.19228542,-1.00000000,0,183
1326902032.23670864,0.53500742,-1.93404269,-0.18100065,-1.00000000,0,184
1326902032.23672605,0.53944802,-1.92356098,-0.18471548,-1.00000000,0,185
1326902032.23674345,0.53288221,-1.87254250,-0.17904884,-1.00000000,0,186
1326902032.23676085,0.53165543,-1.84233761,-0.17793599,-1.00000000,0,187
1326902032.23677826,0.52762842,-1.80278933,-0.17443886,-1.00000000,0,188
1326902032.23679566,0.52889079,-1.78301966,-0.17545098,-1.00000000,0,189
1326902032.23681283,0.53243476,-1.77169847,-0.17840800,-1.00000000,0,190
1326902032.23683023,0.53321058,-1.75102210,-0.17900771,-1.00000000,0,191
1326902032.23684764,0.53030455,-1.71823835,-0.17647302,-1.00000000,0,192
1326902032.23686504,0.53493059,-1.71161091,-0.18035418,-1.00000000,0,193
1326902032.23688245,0.53532845,-1.69101119,-0.18063557,-1.00000000,0,194
1326902032.23689961,0.53107584,-1.65558374,-0.17695913,-1.00000000,0,195
1326902032.23691702,0.53459829,-1.64619148,-0.17990300,-1.00000000,0,196
1326902032.23693442,0.53315693,-1.62106133,-0.17862263,-1.00000000,0,197
1326902032.23695183,0.53418529,-1.60429204,-0.17944542,-1.00000000,0,198
1326902032.23696923,0.53570157,-1.58938658,-0.18068421,-1.00000000,0,199
1326902032.23698664,0.53176212,-1.55793071,-0.17728207,-1.00000000,0,200
1326902032.23700380,0.52461082,-1.51736581,-0.17114934,-1.00000000,0,201
1326902032.23702121,0.52815127,-1.50991738,-0.17411351,-1.00000000,0,202
1326902032.23703861,0.53134435,-1.50154257,-0.17678249,-1.00000000,0,203
1326902032.23705602,0.53542209,-1.49590003,-0.18020421,-1.00000000,0,204
1326902032.23707342,0.53351736,-1.47292197,-0.17853892,-1.00000000,0,205
1326902032.23709059,0.53305125,-1.45454311,-0.17809802,-1.00000000,0,206
1326902032.23710799,0.53087491,-1.43165886,-0.17620412,-1.00000000,0,207
1326902032.23712540,0.52823305,-1.40792191,-0.17391565,-1.00000000,0,208
1326902032.23714280,0.53162742,-1.40142190,-0.17675921,-1.00000000,0,209
1326902032.23716021,0.53268838,-1.38859427,-0.17761970,-1.00000000,0,210
1326902032.23717761,0.53102082,-1.36857843,-0.17616212,-1.00000000,0,211
1326902032.23719478,0.53290963,-1.35849190,-0.17772746,-1.00000000,0,212
1326902032.23721218,0.52630204,-1.32599664,-0.17207405,-1.00000000,0,213
1326902032.23722959,0.52323329,-1.30344415,-0.16942894,-1.00000000,0,214
1326902032.23724699,0.52002370,-1.28095245,-0.16666523,-1.00000000,0,215
1326902032.23726439,0.52256405,-1.27366471,-0.16878700,-1.00000000,0,216
1326902032.23728156,0.52122098,-1.25659704,-0.16761059,-1.00000000,0,217
1326902032.23729897,0.52470773,-1.25198281,-0.17053688,-1.00000000,0,218
1326902032.23731637,0.52142066,-1.23054445,-0.16771066,-1.00000000,0,219
1326902032.23733377,0.52086681,-1.21622896,-0.16720650,-1.00000000,0,220
1326902032.23735118,0.50974953,-1.17640793,-0.15773350,-1.00000000,0,221
1326902032.23736858,0.50383949,-1.14991522,-0.15268362,-1.00000000,0,222
1326902032.23738575,0.49666047,-1.12088406,-0.14655766,-1.00000000,0,223
1326902032.23740315,0.49965915,-1.11643696,-0.14907312,-1.00000000,0,224
1326902032.23742056,0.49928021,-1.10412812,-0.14872158,-1.00000000,0,225
1326902032.23743796,0.49770039,-1.08923495,-0.14735129,-1.00000000,0,226
1326902032.23745537,0.50133365,-1.08653116,-0.15040609,-1.00000000,0,227
1326902032.23747253,0.50495785,-1.08380651,-0.15345320,-1.00000000,0,228
1326902032.23748994,0.50857300,-1.08106136,-0.15649256,-1.00000000,0,229
1326902032.23750734,0.51217890,-1.07829559,-0.15952417,-1.00000000,0,230
1326902032.23752475,0.51538533,-1.07465029,-0.16221681,-1.00000000,0,231
1326902032.23754215,0.51228529,-1.05728030,-0.15955886,-1.00000000,0,232
1326902032.23755956,0.51343554,-1.04936659,-0.16050753,-1.00000000,0,233
1326902032.23757672,0.51174980,-1.03549421,-0.15905058,-1.00000000,0,234
1326902032.23759413,0.51440018,-1.03101134,-0.16127244,-1.00000000,0,235
1326902032.23761153,0.50853348,-1.00871682,-0.15627009,-1.00000000,0,236
1326902032.23762894,0.50863868,-0.99918979,-0.15633380,-1.00000000,0,237
1326902032.23764634,0.51197141,-0.99642509,-0.15913519,-1.00000000,0,238
1326902032.23766351,0.51529497,-0.99364138,-0.16192877,-1.00000000,0,239
1326902032.23768091,0.51652998,-0.98664737,-0.16295126,-1.00000000,0,240
1326902032.23769832,0.51982093,-0.98383772,-0.16571727,-1.00000000,0,241
1326902032.23771572,0.52310240,-0.98100942,-0.16847530,-1.00000000,0,242
1326902032.23773313,0.52425343,-0.97400713,-0.16942698,-1.00000000,0,243
1326902032.23775053,0.52707511,-0.97032505,-0.17179528,-1.00000000,0,244
1326902032.23776770,0.52859253,-0.96415091,-0.17305794,-1.00000000,0,245
1326902032.23778510,0.51926547,-0.93738520,-0.16512769,-1.00000000,0,246
1326902032.23780251,0.51412207,-0.91895741,-0.16074497,-1.00000000,0,247
1326902032.23781991,0.51587319,-0.91370660,-0.16220701,-1.00000000,0,248
1326902032.23783731,0.51539493,-0.90437222,-0.16177952,-1.00000000,0,249
1326902032.23785448,0.51841134,-0.90157056,-0.16431418,-1.00000000,0,250
1326902032.23787189,0.52007985,-0.89631820,-0.16570657,-1.00000000,0,251
1326902032.23788929,0.51902950,-0.88621253,-0.16479498,-1.00000000,0,252
1326902032.23790669,0.52198529,-0.88339037,-0.16727856,-1.00000000,0,253
1326902032.23792410,0.52129763,-0.87412417,-0.16667482,-1.00000000,0,254
1326902032.23794150,0.52101457,-0.86568350,-0.16641417,-1.00000000,0,255
1326902032.23795867,0.52068460,-0.85726297,-0.16611409,-1.00000000,0,256
1326902032.23797607,0.51476067,-0.83931625,-0.16107488,-1.00000000,0,257
1326902032.23799348,0.51570034,-0.83334762,-0.16185114,-1.00000000,0,258
1326902032.23801088,0.51660955,-0.82738441,-0.16260174,-1.00000000,0,259
1326902032.23802829,0.51325637,-0.81433886,-0.15974185,-1.00000000,0,260
1326902032.23804545,0.51077133,-0.80291730,-0.15761769,-1.00000000,0,261
1326902032.23806286,0.51012111,-0.79466861,-0.15704817,-1.00000000,0,262
1326902032.23808026,0.51277143,-0.79189885,-0.15927446,-1.00000000,0,263
1326902032.23809767,0.51348996,-0.78600723,-0.15986454,-1.00000000,0,264
1326902032.23811507,0.51611143,-0.78321838,-0.16206646,-1.00000000,0,265
1326902032.23813248,0.51872361,-0.78041458,-0.16426051,-1.00000000,0,266
1326902032.23814964,0.52132642,-0.77759600,-0.16644660,-1.00000000,0,267
1326902032.23816705,0.52342886,-0.77399713,-0.16820902,-1.00000000,0,268
1326902032.23818445,0.52058160,-0.76276129,-0.16578010,-1.00000000,0,269
1326902032.23820186,0.51766884,-0.75157320,-0.16329619,-1.00000000,0,270
1326902032.23821926,0.51917827,-0.74724686,-0.16455689,-1.00000000,0,271
1326902032.23823643,0.51716030,-0.73763812,-0.16283119,-1.00000000,0,272
1326902032.23825383,0.51458406,-0.72731560,-0.16063309,-1.00000000,0,273
1326902032.23827124,0.51549131,-0.72227603,-0.16138446,-1.00000000,0,274
1326902032.23828864,0.51739150,-0.71873128,-0.16297656,-1.00000000,0,275
1326902032.23830605,0.50496590,-0.69438434,-0.15244144,-1.00000000,0,276
1326902032.23832345,0.50574094,-0.68942642,-0.15308160,-1.00000000,0,277
1326902032.23834062,0.50804019,-0.68668342,-0.15501210,-1.00000000,0,278
1326902032.23835802,0.50307095,-0.67365378,-0.15079024,-1.00000000,0,279
1326902032.23837543,0.50531757,-0.67092627,-0.15267646,-1.00000000,0,280
1326902032.23839283,0.50755513,-0.66818601,-0.15455493,-1.00000000,0,281
1326902032.23841023,0.50399929,-0.65745944,-0.15153027,-1.00000000,0,282
1326902032.23842740,0.50460708,-0.65256137,-0.15202969,-1.00000000,0,283
1326902032.23844481,0.50253814,-0.64407486,-0.15026388,-1.00000000,0,284
1326902032.23846221,0.49935547,-0.63419288,-0.14755592,-1.00000000,0,285
1326902032.23847961,0.50039953,-0.63006186,-0.14842501,-1.00000000,0,286
1326902032.23849702,0.50250077,-0.62735027,-0.15018868,-1.00000000,0,287
1326902032.23851442,0.50135177,-0.62038726,-0.14920214,-1.00000000,0,288
1326902032.23853159,0.49745268,-0.60993201,-0.14588889,-1.00000000,0,289
1326902032.23854899,0.49839696,-0.60583693,-0.14667398,-1.00000000,0,290
1326902032.23856640,0.50041729,-0.60313725,-0.14836952,-1.00000000,0,291
1326902032.23858380,0.50242865,-0.60042608,-0.15005746,-1.00000000,0,292
1326902032.23860121,0.50222355,-0.59493953,-0.14987025,-1.00000000,0,293
1326902032.23861837,0.50808668,-0.59703296,-0.15481681,-1.00000000,0,294
1326902032.23863578,0.51341647,-0.59838611,-0.15931192,-1.00000000,0,295
1326902032.23865318,0.51541197,-0.59560084,-0.16098630,-1.00000000,0,296
1326902032.23867059,0.51347095,-0.58805639,-0.15933082,-1.00000000,0,297
1326902032.23868799,0.51543200,-0.58527094,-0.16097617,-1.00000000,0,298
1326902032.23870540,0.51625270,-0.58113080,-0.16165692,-1.00000000,0,299
1326902032.23872256,0.51421618,-0.57364947,-0.15992114,-1.00000000,0,300
1326902032.23873997,0.51612908,-0.57086009,-0.16152593,-1.00000000,0,301
1326902032.23875737,0.51803273,-0.56805980,-0.16312286,-1.00000000,0,302
1326902032.23877478,0.51188499,-0.55602556,-0.15791047,-1.00000000,0,303
1326902032.23879218,0.51143259,-0.55062777,-0.15751511,-1.00000000,0,304
1326902032.23880935,0.50979584,-0.54394138,-0.15611830,-1.00000000,0,305
1326902032.23882675,0.50986671,-0.53923100,-0.15616575,-1.00000000,0,306
1326902032.23884416,0.50466710,-0.52872020,-0.15175632,-1.00000000,0,307
1326902032.23886156,0.50584483,-0.52534378,-0.15274000,-1.00000000,0,308
1326902032.23887897,0.50759661,-0.52260298,-0.15420914,-1.00000000,0,309
1326902032.23889637,0.50521219,-0.51540357,-0.15218088,-1.00000000,0,310
1326902032.23891354,0.49805540,-0.50318444,-0.14611763,-1.00000000,0,311
1326902032.23893094,0.49735805,-0.49797344,-0.14551634,-1.00000000,0,312
1326902032.23894835,0.49901855,-0.49528152,-0.14690867,-1.00000000,0,313
1326902032.23896575,0.50067002,-0.49258015,-0.14829335,-1.00000000,0,314
1326902032.23898315,0.50111240,-0.48863241,-0.14865583,-1.00000000,0,315
1326902032.23900032,0.50274175,-0.48591921,-0.15002182,-1.00000000,0,316
1326902032.23901772,0.50375777,-0.48258507,-0.15086937,-1.00000000,0,317
1326902032.23903513,0.50536692,-0.47985688,-0.15221828,-1.00000000,0,318
1326902032.23905253,0.50696689,-0.47711957,-0.15355951,-1.00000000,0,319
1326902032.23906994,0.50428605,-0.47016457,-0.15128204,-1.00000000,0,320
1326902032.23908734,0.50585371,-0.46743354,-0.15259606,-1.00000000,0,321
1326902032.23910451,0.50741225,-0.46469367,-0.15390232,-1.00000000,0,322
1326902032.23912191,0.50772923,-0.46076345,-0.15415916,-1.00000000,0,323
1326902032.23913932,0.50741094,-0.45625141,-0.15387911,-1.00000000,0,324
1326902032.23915672,0.50893217,-0.45350280,-0.15515396,-1.00000000,0,325
1326902032.23917413,0.51106638,-0.45132568,-0.15694675,-1.00000000,0,326
1326902032.23919129,0.51257116,-0.44855633,-0.15820768,-1.00000000,0,327
1326902032.23920870,0.51406676,-0.44577846,-0.15946078,-1.00000000,0,328