Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314362231.001481,-1.465553,-3.689929,2.719959,-1.000000,0,1
1314362231.001498,-1.467556,-3.722377,2.720514,-1.000000,0,2
1314362231.001515,-1.462199,-3.745777,2.715110,-1.000000,0,3
1314362231.001533,-1.468318,-3.783990,2.718973,-1.000000,0,4
1314362231.001550,-1.467098,-3.813123,2.716896,-1.000000,0,5
1314362231.001568,-1.473940,-3.852977,2.721318,-1.000000,0,6
1314362231.001585,-1.469138,-3.877964,2.716330,-1.000000,0,7
1314362231.001602,-1.464764,-3.903678,2.711682,-1.000000,0,8
1314362231.001620,-1.466750,-3.938053,2.712154,-1.000000,0,9
1314362231.001637,-1.469635,-3.973962,2.713339,-1.000000,0,10
1314362231.001654,-1.469659,-4.006335,2.712209,-1.000000,0,11
1314362231.001672,-1.473784,-4.044610,2.714368,-1.000000,0,12
1314362231.001689,-1.472936,-4.076403,2.712512,-1.000000,0,13
1314362231.001706,-1.469816,-4.105311,2.708822,-1.000000,0,14
1314362231.001724,-1.462879,-4.129080,2.702055,-1.000000,0,15
1314362231.001741,-1.464206,-4.164703,2.701921,-1.000000,0,16
1314362231.001759,-1.469517,-4.206364,2.704971,-1.000000,0,17
1314362231.001776,-1.470457,-4.242173,2.704500,-1.000000,0,18
1314362231.001793,-1.472761,-4.280313,2.705110,-1.000000,0,19
1314362231.001811,-1.469730,-4.311018,2.701430,-1.000000,0,20
1314362231.001828,-1.468592,-4.344782,2.699258,-1.000000,0,21
1314362231.001845,-1.474402,-4.389227,2.702636,-1.000000,0,22
1314362231.001863,-1.469343,-4.417815,2.697302,-1.000000,0,23
1314362231.001880,-1.465154,-4.447948,2.692654,-1.000000,0,24
1314362231.001897,-1.476351,-4.501889,2.700292,-1.000000,0,25
1314362231.001915,-1.468298,-4.526769,2.692534,-1.000000,0,26
1314362231.001932,-1.470054,-4.567089,2.692598,-1.000000,0,27
1314362231.001950,-1.470608,-4.605952,2.691688,-1.000000,0,28
1314362231.001967,-1.472920,-4.648008,2.692166,-1.000000,0,29
1314362231.001984,-1.479892,-4.697976,2.696339,-1.000000,0,30
1314362231.002002,-1.484157,-4.744179,2.698335,-1.000000,0,31
1314362231.002019,-1.482851,-4.781857,2.695881,-1.000000,0,32
1314362231.002036,-1.481349,-4.819598,2.693256,-1.000000,0,33
1314362231.002054,-1.475823,-4.851067,2.687420,-1.000000,0,34
1314362231.002071,-1.475847,-4.892087,2.685982,-1.000000,0,35
1314362231.002088,-1.475180,-4.932390,2.683979,-1.000000,0,36
1314362231.002106,-1.478532,-4.979963,2.685147,-1.000000,0,37
1314362231.002123,-1.481621,-5.027655,2.686087,-1.000000,0,38
1314362231.002141,-1.489565,-5.084317,2.690852,-1.000000,0,39
1314362231.002158,-1.487473,-5.124193,2.687648,-1.000000,0,40
1314362231.002175,-1.478269,-5.151978,2.678805,-1.000000,0,41
1314362231.002192,-1.491341,-5.219562,2.687557,-1.000000,0,42
1314362231.002210,-1.482197,-5.248251,2.678732,-1.000000,0,43
1314362231.002227,-1.490540,-5.308812,2.683699,-1.000000,0,44
1314362231.002245,-1.495840,-5.364631,2.686237,-1.000000,0,45
1314362231.002262,-1.485639,-5.392627,2.676534,-1.000000,0,46
1314362231.002279,-1.489510,-5.447001,2.677903,-1.000000,0,47
1314362231.002297,-1.483366,-5.483301,2.671368,-1.000000,0,48
1314362231.002314,-1.466071,-5.498873,2.656053,-1.000000,0,49
1314362231.002331,-1.443929,-5.505188,2.636930,-1.000000,0,50
1314362231.002349,-1.417463,-5.503000,2.614419,-1.000000,0,51
1314362231.002366,-1.390629,-5.499773,2.591631,-1.000000,0,52
1314362231.002383,-1.371133,-5.510614,2.574606,-1.000000,0,53
1314362231.002401,-1.343116,-5.504491,2.550911,-1.000000,0,54
1314362231.002418,-1.320251,-5.508280,2.531261,-1.000000,0,55
1314362231.002436,-1.293633,-5.504289,2.508684,-1.000000,0,56
1314362231.002453,-1.267504,-5.500943,2.486502,-1.000000,0,57
1314362231.002470,-1.243510,-5.501656,2.465998,-1.000000,0,58
1314362231.002488,-1.222434,-5.508169,2.447777,-1.000000,0,59
1314362231.002505,-1.194828,-5.500849,2.424476,-1.000000,0,60
1314362231.002522,-1.170152,-5.499319,2.403469,-1.000000,0,61
1314362231.002540,-1.147139,-5.501051,2.383766,-1.000000,0,62
1314362231.002557,-1.122959,-5.500031,2.363165,-1.000000,0,63
1314362231.002574,-1.097241,-5.495377,2.341380,-1.000000,0,64
1314362231.002592,-1.075930,-5.500064,2.323024,-1.000000,0,65
1314362231.002609,-1.058542,-5.513299,2.307712,-1.000000,0,66
1314362231.002627,-1.059750,-5.568246,2.306789,-1.000000,0,67
1314362231.002644,-1.061409,-5.625042,2.306185,-1.000000,0,68
1314362231.002661,-1.060824,-5.677572,2.303817,-1.000000,0,69
1314362231.002679,-1.062973,-5.737205,2.303529,-1.000000,0,70
1314362231.002696,-1.065148,-5.797835,2.303229,-1.000000,0,71
1314362231.002713,-1.066966,-5.858582,2.302620,-1.000000,0,72
1314362231.002731,-1.071766,-5.927396,2.304269,-1.000000,0,73
1314362231.002748,-1.065477,-5.970673,2.297362,-1.000000,0,74
1314362231.002765,-1.068078,-6.036170,2.297251,-1.000000,0,75
1314362231.002783,-1.065940,-6.091116,2.293473,-1.000000,0,76
1314362231.002800,-1.070672,-6.163971,2.294919,-1.000000,0,77
1314362231.002818,-1.076035,-6.239657,2.296805,-1.000000,0,78
1314362231.002835,-1.075285,-6.301173,2.293976,-1.000000,0,79
1314362231.002852,-1.086093,-6.393297,2.299924,-1.000000,0,80
1314362231.002870,-1.082428,-6.449664,2.294791,-1.000000,0,81
1314362231.002887,-1.077745,-6.504292,2.288850,-1.000000,0,82
1314362231.002904,-1.081288,-6.581554,2.289126,-1.000000,0,83
1314362231.002922,-1.080298,-6.648098,2.285914,-1.000000,0,84
1314362231.002939,-1.079247,-6.715646,2.282614,-1.000000,0,85
1314362231.002956,-1.071468,-6.766023,2.274183,-1.000000,0,86
1314362231.002974,-1.074285,-6.846473,2.273726,-1.000000,0,87
1314362231.002991,-1.080209,-6.937099,2.275558,-1.000000,0,88
1314362231.003009,-1.087196,-7.032468,2.278129,-1.000000,0,89
1314362231.003026,-1.086859,-7.108794,2.275126,-1.000000,0,90
1314362231.003043,-1.085424,-7.183392,2.271247,-1.000000,0,91
1314362231.003061,-1.089836,-7.276477,2.271702,-1.000000,0,92
1314362231.003078,-1.086816,-7.349463,2.266528,-1.000000,0,93
1314362231.003095,-1.083973,-7.424377,2.261437,-1.000000,0,94
1314362231.003113,-1.086793,-7.517868,2.260518,-1.000000,0,95
1314362231.003130,-1.089038,-7.611507,2.259103,-1.000000,0,96
1314362231.003147,-1.087112,-7.694160,2.254519,-1.000000,0,97
1314362231.003165,-1.091799,-7.799217,2.254783,-1.000000,0,98
1314362231.003182,-1.094661,-7.900722,2.253615,-1.000000,0,99
1314362231.003200,-1.096604,-8.001451,2.251690,-1.000000,0,100
1314362231.003217,-1.091889,-8.082712,2.244775,-1.000000,0,101
1314362231.003234,-1.095777,-8.193990,2.244135,-1.000000,0,102
1314362231.003252,-1.093067,-8.285757,2.238557,-1.000000,0,103
1314362231.003269,-1.093408,-8.389828,2.235146,-1.000000,0,104
1314362231.003286,-1.090077,-8.483694,2.228965,-1.000000,0,105
1314362231.003304,-1.093239,-8.602137,2.227450,-1.000000,0,106
1314362231.003321,-1.088939,-8.697173,2.220400,-1.000000,0,107
1314362231.003338,-1.098137,-8.842356,2.223086,-1.000000,0,108
1314362231.003356,-1.099590,-8.963180,2.220028,-1.000000,0,109
1314362231.003373,-1.098210,-9.076582,2.214816,-1.000000,0,110
1314362231.003391,-1.082276,-9.138881,2.199000,-1.000000,0,111
1314362231.003408,-1.052801,-9.151750,2.173385,-1.000000,0,112
1314362231.003425,-1.020029,-9.152080,2.145402,-1.000000,0,113
1314362231.003443,-0.980624,-9.126481,2.112681,-1.000000,0,114
1314362231.003460,-0.946548,-9.120643,2.083804,-1.000000,0,115
1314362231.003477,-0.912789,-9.115539,2.055172,-1.000000,0,116
1314362231.003495,-0.879575,-9.112134,2.026945,-1.000000,0,117
1314362231.003512,-0.848999,-9.119054,2.000602,-1.000000,0,118
1314362231.003529,-0.819799,-9.131545,1.975236,-1.000000,0,119
1314362231.003547,-0.789184,-9.138108,1.948873,-1.000000,0,120
1314362231.003564,-0.751589,-9.114683,1.917618,-1.000000,0,121
1314362231.003582,-0.731255,-9.165128,1.898469,-1.000000,0,122
1314362231.003599,-0.798263,-9.602014,1.940120,-1.000000,0,123
1314362231.003616,-0.767224,-9.613203,1.913229,-1.000000,0,124
1314362231.003633,-0.377565,-9.138651,1.597534,-1.000000,0,125
1314362231.003651,-0.828011,-11.701277,1.890834,-1.000000,0,126
1314362231.003668,-0.822782,-11.890113,1.879654,-1.000000,0,127
1314362231.003686,-0.819877,-12.098614,1.869757,-1.000000,0,128
1314362231.003703,-0.828823,-12.381607,1.867327,-1.000000,0,129
1314362231.003720,-0.828604,-12.622762,1.858561,-1.000000,0,130
1314362231.003738,-0.825150,-12.854295,1.847377,-1.000000,0,131
1314362231.003755,-0.783310,-12.865280,1.811276,-1.000000,0,132
1314362231.003772,0.463108,-7.291347,0.945729,-1.000000,0,133
1314362231.003790,0.486114,-7.299521,0.925803,-1.000000,0,134
1314362231.003807,0.509622,-7.303599,0.905593,-1.000000,0,135
1314362231.003824,0.531581,-7.321429,0.886217,-1.000000,0,136
1314362231.003842,0.555166,-7.325244,0.865951,-1.000000,0,137
1314362231.003859,0.576873,-7.346796,0.846658,-1.000000,0,138
1314362231.003877,0.601667,-7.339421,0.825759,-1.000000,0,139
1314362231.003894,0.625318,-7.342831,0.805451,-1.000000,0,140
1314362231.003911,0.649839,-7.337157,0.784723,-1.000000,0,141
1314362231.003929,0.673579,-7.339298,0.764385,-1.000000,0,142
1314362231.003946,0.697236,-7.342296,0.744087,-1.000000,0,143
1314362231.003963,0.721503,-7.338189,0.723521,-1.000000,0,144
1314362231.003981,0.747049,-7.318005,0.702436,-1.000000,0,145
1314362231.003998,0.770642,-7.320584,0.682207,-1.000000,0,146
1314362231.004015,0.793567,-7.331999,0.662235,-1.000000,0,147
1314362231.004033,0.817211,-7.334310,0.641973,-1.000000,0,148
1314362231.004050,0.840795,-7.337483,0.621730,-1.000000,0,149
1314362231.004068,0.865380,-7.325556,0.601172,-1.000000,0,150
1314362231.004085,0.888137,-7.341427,0.581184,-1.000000,0,151
1314362231.004102,0.910406,-7.367151,0.561262,-1.000000,0,152
1314362231.004120,0.933231,-7.385760,0.541119,-1.000000,0,153
1314362231.004137,0.957066,-7.387265,0.520722,-1.000000,0,154
1314362231.004154,0.982134,-7.363663,0.500166,-1.000000,0,155
1314362231.004172,1.005900,-7.364890,0.479838,-1.000000,0,156
1314362231.004189,1.029376,-7.372973,0.459513,-1.000000,0,157
1314362231.004206,1.052591,-7.388916,0.439132,-1.000000,0,158
1314362231.004224,1.076448,-7.389736,0.418741,-1.000000,0,159
1314362231.004241,1.100860,-7.373429,0.398485,-1.000000,0,160
1314362231.004259,1.125136,-7.357982,0.378315,-1.000000,0,161
1314362231.004276,1.149025,-7.353390,0.358089,-1.000000,0,162
1314362231.004293,1.172773,-7.353661,0.337811,-1.000000,0,163
1314362231.004311,1.196523,-7.353795,0.317535,-1.000000,0,164
1314362231.004328,1.219943,-7.374786,0.296799,-1.000000,0,165
1314362231.004345,1.243856,-7.367650,0.276643,-1.000000,0,166
1314362231.004363,1.267659,-7.367376,0.256337,-1.000000,0,167
1314362231.004380,1.291463,-7.366964,0.236034,-1.000000,0,168
1314362231.004397,1.315287,-7.359421,0.215969,-1.000000,0,169
1314362231.004415,1.339071,-7.360736,0.195623,-1.000000,0,170
1314362231.004432,1.362852,-7.357917,0.175426,-1.000000,0,171
1314362231.004450,1.386648,-7.358960,0.155078,-1.000000,0,172
1314362231.004467,1.410628,-7.375848,0.134011,-1.000000,0,173
1314362231.004484,1.434712,-7.391595,0.112895,-1.000000,0,174
1314362231.004502,1.487569,-9.057857,0.008509,-1.000000,0,175
1314362231.004519,1.517009,-9.055998,-0.016552,-1.000000,0,176
1314362231.004536,1.546134,-9.040994,-0.040877,-1.000000,0,177
1314362231.004554,1.573585,-8.967951,-0.061708,-1.000000,0,178
1314362231.004571,1.598694,-8.833922,-0.078371,-1.000000,0,179
1314362231.004588,1.599172,-8.001660,-0.049174,-1.000000,0,180
1314362231.004606,1.616920,-7.779930,-0.056435,-1.000000,0,181
1314362231.004623,1.635759,-7.620985,-0.066860,-1.000000,0,182
1314362231.004641,1.601737,-6.285286,0.009692,-1.000000,0,183
1314362231.004658,1.614710,-6.129693,0.004154,-1.000000,0,184
1314362231.004675,1.632314,-6.085611,-0.009303,-1.000000,0,185
1314362231.004693,1.647212,-5.996665,-0.018855,-1.000000,0,186
1314362231.004710,1.650561,-5.716675,-0.011753,-1.000000,0,187
1314362231.004727,1.646617,-5.347325,0.004752,-1.000000,0,188
1314362231.004745,1.662471,-5.325085,-0.007989,-1.000000,0,189
1314362231.004762,1.679528,-5.322635,-0.022459,-1.000000,0,190
1314362231.004779,1.697211,-5.329023,-0.037779,-1.000000,0,191
1314362231.004797,1.714357,-5.327367,-0.052355,-1.000000,0,192
1314362231.004814,1.732196,-5.334538,-0.067835,-1.000000,0,193
1314362231.004832,1.748648,-5.323756,-0.081493,-1.000000,0,194
1314362231.004849,1.766042,-5.324775,-0.096375,-1.000000,0,195
1314362231.004866,1.782759,-5.317770,-0.110395,-1.000000,0,196
1314362231.004884,1.798991,-5.305724,-0.123820,-1.000000,0,197
1314362231.004901,1.814126,-5.282715,-0.135920,-1.000000,0,198
1314362231.004918,1.822058,-5.187486,-0.139302,-1.000000,0,199
1314362231.004936,1.806958,-4.871048,-0.115158,-1.000000,0,200
1314362231.004953,1.797823,-4.631934,-0.098855,-1.000000,0,201
1314362231.004970,1.799582,-4.508458,-0.095964,-1.000000,0,202
1314362231.004988,1.801848,-4.396901,-0.093930,-1.000000,0,203
1314362231.005005,1.803610,-4.287394,-0.091538,-1.000000,0,204
1314362231.005023,1.806982,-4.197653,-0.091224,-1.000000,0,205
1314362231.005040,1.804021,-4.060772,-0.083827,-1.000000,0,206
1314362231.005057,1.661750,-2.818736,0.081783,-1.000000,0,207
1314362231.005075,1.664292,-2.768465,0.081401,-1.000000,0,208
1314362231.005092,1.669099,-2.737842,0.078389,-1.000000,0,209
1314362231.005109,1.670786,-2.685659,0.078804,-1.000000,0,210
1314362231.005127,1.673223,-2.641351,0.078301,-1.000000,0,211
1314362231.005144,1.671609,-2.570659,0.082193,-1.000000,0,212
1314362231.005161,1.671386,-2.512753,0.084443,-1.000000,0,213
1314362231.005179,1.669764,-2.448072,0.088129,-1.000000,0,214
1314362231.005196,1.669508,-2.395174,0.090229,-1.000000,0,215
1314362231.005213,1.666773,-2.328690,0.094928,-1.000000,0,216
1314362231.005231,1.667805,-2.288579,0.095473,-1.000000,0,217
1314362231.005248,1.669849,-2.256285,0.094878,-1.000000,0,218
1314362231.005265,1.671199,-2.221101,0.094977,-1.000000,0,219
1314362231.005283,1.670999,-2.178184,0.096675,-1.000000,0,220
1314362231.005300,1.670352,-2.134348,0.098787,-1.000000,0,221
1314362231.005318,1.669935,-2.093471,0.100596,-1.000000,0,222
1314362231.005335,1.670829,-2.061350,0.100976,-1.000000,0,223
1314362231.005352,1.668306,-2.011873,0.104889,-1.000000,0,224
1314362231.005370,1.668729,-1.979839,0.105668,-1.000000,0,225
1314362231.005387,1.670609,-1.956518,0.104893,-1.000000,0,226
1314362231.005404,1.669332,-1.917811,0.107359,-1.000000,0,227
1314362231.005422,1.670482,-1.892621,0.107274,-1.000000,0,228
1314362231.005439,1.671665,-1.868417,0.107125,-1.000000,0,229
1314362231.005456,1.670718,-1.834646,0.109135,-1.000000,0,230
1314362231.005474,1.672767,-1.816250,0.108041,-1.000000,0,231
1314362231.005491,1.670619,-1.778735,0.111208,-1.000000,0,232
1314362231.005509,1.669886,-1.748925,0.112894,-1.000000,0,233
1314362231.005526,1.669593,-1.722023,0.114101,-1.000000,0,234
1314362231.005543,1.666564,-1.683727,0.118049,-1.000000,0,235
1314362231.005561,1.582204,-1.289693,0.204067,-1.000000,0,236
1314362231.005578,1.566931,-1.206447,0.220064,-1.000000,0,237
1314362231.005595,1.564049,-1.178437,0.223520,-1.000000,0,238
1314362231.005613,1.557137,-1.134381,0.230986,-1.000000,0,239
1314362231.005630,1.560263,-1.132997,0.228367,-1.000000,0,240
1314362231.005647,1.563385,-1.131595,0.225753,-1.000000,0,241
1314362231.005665,1.571219,-1.149036,0.218446,-1.000000,0,242
1314362231.005682,1.596858,-1.236075,0.193467,-1.000000,0,243
1314362231.005700,1.642696,-1.398965,0.148550,-1.000000,0,244
1314362231.005717,1.646709,-1.397061,0.145193,-1.000000,0,245
1314362231.005734,1.650715,-1.395134,0.141841,-1.000000,0,246
1314362231.005752,1.575734,-1.099424,0.216358,-1.000000,0,247
1314362231.005769,1.560664,-1.031624,0.231632,-1.000000,0,248
1314362231.005786,1.554684,-0.998528,0.237913,-1.000000,0,249
1314362231.005804,1.556837,-0.995311,0.236190,-1.000000,0,250
1314362231.005821,1.558181,-0.989298,0.235257,-1.000000,0,251
1314362231.005838,1.560825,-0.987924,0.233049,-1.000000,0,252
1314362231.005856,1.563465,-0.986535,0.230845,-1.000000,0,253
1314362231.005873,1.579221,-1.029500,0.215869,-1.000000,0,254
1314362231.005891,1.585318,-1.039073,0.210324,-1.000000,0,255
1314362231.005908,1.588130,-1.037538,0.207979,-1.000000,0,256
1314362231.005925,1.590938,-1.035987,0.205638,-1.000000,0,257
1314362231.005943,1.583169,-1.000470,0.213532,-1.000000,0,258
1314362231.005960,1.580944,-0.983382,0.216039,-1.000000,0,259
1314362231.005977,1.574523,-0.953542,0.222580,-1.000000,0,260
1314362231.005995,1.575281,-0.946604,0.222180,-1.000000,0,261
1314362231.006012,1.577785,-0.945137,0.220096,-1.000000,0,262
1314362231.006029,1.580284,-0.943655,0.218015,-1.000000,0,263
1314362231.006047,1.582779,-0.942159,0.215939,-1.000000,0,264
1314362231.006064,1.585269,-0.940650,0.213868,-1.000000,0,265
1314362231.006082,1.584032,-0.928288,0.215363,-1.000000,0,266
1314362231.006099,1.577081,-0.899733,0.222311,-1.000000,0,267
1314362231.006116,1.579430,-0.898261,0.220359,-1.000000,0,268
1314362231.006134,1.581774,-0.896775,0.218411,-1.000000,0,269
1314362231.006151,1.584113,-0.895276,0.216468,-1.000000,0,270
1314362231.006168,1.587423,-0.896444,0.213602,-1.000000,0,271
1314362231.006186,1.589761,-0.894913,0.211660,-1.000000,0,272
1314362231.006203,1.592095,-0.893368,0.209723,-1.000000,0,273
1314362231.006220,1.593755,-0.890035,0.208425,-1.000000,0,274
1314362231.006238,1.596073,-0.888468,0.206502,-1.000000,0,275
1314362231.006255,1.598386,-0.886888,0.204585,-1.000000,0,276
1314362231.006273,1.599321,-0.881768,0.203969,-1.000000,0,277
1314362231.006290,1.602996,-0.883688,0.200764,-1.000000,0,278
1314362231.006307,1.605293,-0.882069,0.198860,-1.000000,0,279
1314362231.006325,1.607586,-0.880436,0.196962,-1.000000,0,280
1314362231.006342,1.609163,-0.877045,0.195736,-1.000000,0,281
1314362231.006359,1.612155,-0.877133,0.193180,-1.000000,0,282
1314362231.006377,1.617678,-0.883282,0.188246,-1.000000,0,283
1314362231.006394,1.619976,-0.881578,0.186346,-1.000000,0,284
1314362231.006411,1.623368,-0.882456,0.183420,-1.000000,0,285
1314362231.006429,1.630467,-0.891931,0.177024,-1.000000,0,286
1314362231.006446,1.632794,-0.890153,0.175101,-1.000000,0,287
1314362231.006464,1.635116,-0.888362,0.173183,-1.000000,0,288
1314362231.006481,1.637432,-0.886558,0.171270,-1.000000,0,289
1314362231.006498,1.639742,-0.884741,0.169363,-1.000000,0,290
1314362231.006516,1.643582,-0.886315,0.166030,-1.000000,0,291
1314362231.006533,1.665618,-0.927755,0.145748,-1.000000,0,292
1314362231.006550,1.669626,-0.929158,0.142277,-1.000000,0,293
1314362231.006567,1.672081,-0.927151,0.140253,-1.000000,0,294
1314362231.006585,1.674529,-0.925131,0.138235,-1.000000,0,295
1314362231.006602,1.674184,-0.917220,0.138812,-1.000000,0,296
1314362231.006620,1.673792,-0.909329,0.139427,-1.000000,0,297
1314362231.006637,1.676181,-0.907301,0.137460,-1.000000,0,298
1314362231.006655,1.672871,-0.893606,0.140772,-1.000000,0,299
1314362231.006672,1.673571,-0.888265,0.140365,-1.000000,0,300
1314362231.006689,1.675890,-0.886241,0.138458,-1.000000,0,301
1314362231.006706,1.676957,-0.881728,0.137707,-1.000000,0,302
1314362231.006724,1.676748,-0.874749,0.138133,-1.000000,0,303
1314362231.006741,1.672294,-0.859587,0.142474,-1.000000,0,304
1314362231.006758,1.672825,-0.854303,0.142209,-1.000000,0,305
1314362231.006776,1.671623,-0.845766,0.143539,-1.000000,0,306
1314362231.006793,1.673800,-0.843757,0.141752,-1.000000,0,307
1314362231.006811,1.674246,-0.838496,0.141559,-1.000000,0,308
1314362231.006828,1.676400,-0.836473,0.139793,-1.000000,0,309
1314362231.006845,1.678547,-0.834438,0.138032,-1.000000,0,310
1314362231.006863,1.671894,-0.816346,0.144355,-1.000000,0,311
1314362231.006880,1.673531,-0.813540,0.143057,-1.000000,0,312
1314362231.006897,1.674267,-0.809132,0.142586,-1.000000,0,313
1314362231.006915,1.672293,-0.799963,0.144596,-1.000000,0,314
1314362231.006932,1.672967,-0.795581,0.144177,-1.000000,0,315
1314362231.006949,1.673166,-0.790414,0.144191,-1.000000,0,316
1314362231.006967,1.674248,-0.786830,0.143395,-1.000000,0,317
1314362231.006984,1.674855,-0.782461,0.143032,-1.000000,0,318
1314362231.007002,1.672212,-0.772632,0.145638,-1.000000,0,319
1314362231.007019,1.674147,-0.770628,0.144058,-1.000000,0,320
1314362231.007036,1.676075,-0.768613,0.142483,-1.000000,0,321
1314362231.007054,1.672369,-0.757315,0.146048,-1.000000,0,322
1314362231.007071,1.672839,-0.753002,0.145801,-1.000000,0,323
1314362231.007088,1.673286,-0.748695,0.145573,-1.000000,0,324
1314362231.007106,1.671804,-0.741337,0.147100,-1.000000,0,325
1314362231.007123,1.672196,-0.737054,0.146917,-1.000000,0,326
1314362231.007140,1.671121,-0.730502,0.148067,-1.000000,0,327
1314362231.007158,1.671463,-0.726242,0.147927,-1.000000,0,328
1314362231.007175,1.672269,-0.722741,0.147363,-1.000000,0,329
1314362231.007193,1.673059,-0.719242,0.146814,-1.000000,0,330
1314362231.007210,1.673341,-0.714998,0.146725,-1.000000,0,331
1314362231.007227,1.671621,-0.707783,0.148449,-1.000000,0,332
1314362231.007245,1.671352,-0.702824,0.148855,-1.000000,0,333
1314362231.007262,1.672056,-0.699356,0.148378,-1.000000,0,334
1314362231.007279,1.674752,-0.698832,0.146095,-1.000000,0,335
1314362231.007297,1.671899,-0.690229,0.148836,-1.000000,0,336
1314362231.007314,1.671025,-0.684588,0.149783,-1.000000,0,337
1314362231.007331,1.672157,-0.681874,0.148913,-1.000000,0,338
1314362231.007349,1.673791,-0.679880,0.147590,-1.000000,0,339
1314362231.007366,1.674389,-0.676436,0.147202,-1.000000,0,340
1314362231.007384,1.673419,-0.670842,0.148228,-1.000000,0,341
1314362231.007401,1.674497,-0.668128,0.147405,-1.000000,0,342
1314362231.007418,1.671910,-0.660431,0.149887,-1.000000,0,343
1314362231.007436,1.672424,-0.657025,0.149569,-1.000000,0,344
1314362231.007453,1.673975,-0.655032,0.148317,-1.000000,0,345
1314362231.007470,1.676048,-0.653733,0.146593,-1.000000,0,346
1314362231.007488,1.677589,-0.651720,0.145350,-1.000000,0,347
1314362231.007505,1.678055,-0.648307,0.145074,-1.000000,0,348
1314362231.007522,1.675824,-0.641433,0.147222,-1.000000,0,349
1314362231.007540,1.676247,-0.638044,0.146982,-1.000000,0,350
1314362231.007557,1.668540,-0.624361,0.154046,-1.000000,0,351
1314362231.007575,1.666723,-0.618295,0.155813,-1.000000,0,352
1314362231.007592,1.668145,-0.616339,0.154669,-1.000000,0,353
1314362231.007609,1.669560,-0.614376,0.153530,-1.000000,0,354
1314362231.007627,1.670969,-0.612404,0.152398,-1.000000,0,355
1314362231.007644,1.672372,-0.610425,0.151271,-1.000000,0,356
1314362231.007661,1.677096,-0.612442,0.147167,-1.000000,0,357
1314362231.007679,1.678499,-0.610427,0.146041,-1.000000,0,358
1314362231.007696,1.679896,-0.608405,0.144921,-1.000000,0,359
1314362231.007713,1.684093,-0.609662,0.141294,-1.000000,0,360
1314362231.007731,1.690561,-0.613495,0.135638,-1.000000,0,361
1314362231.007748,1.695365,-0.615308,0.131473,-1.000000,0,362
1314362231.007766,1.696779,-0.613189,0.130341,-1.000000,0,363
1314362231.007783,1.703319,-0.616859,0.124629,-1.000000,0,364
1314362231.007800,1.706457,-0.616616,0.121959,-1.000000,0,365
1314362231.007818,1.707302,-0.613796,0.121338,-1.000000,0,366
1314362231.007835,1.708713,-0.611608,0.120212,-1.000000,0,367
1314362231.007852,1.713011,-0.612566,0.116509,-1.000000,0,368
1314362231.007870,1.718486,-0.614737,0.111759,-1.000000,0,369
1314362231.007887,1.721651,-0.614357,0.109072,-1.000000,0,370
1314362231.007904,1.724821,-0.613948,0.106381,-1.000000,0,371
1314362231.007922,1.727409,-0.612894,0.104209,-1.000000,0,372
1314362231.007939,1.729997,-0.611819,0.102038,-1.000000,0,373
1314362231.007957,1.739096,-0.617434,0.094073,-1.000000,0,374
1314362231.007974,1.742897,-0.617491,0.090827,-1.000000,0,375
1314362231.007991,1.744323,-0.615098,0.089695,-1.000000,0,376
1314362231.008008,1.748133,-0.615097,0.086443,-1.000000,0,377
1314362231.008026,1.753751,-0.616849,0.081585,-1.000000,0,378
1314362231.008043,1.756982,-0.616173,0.078852,-1.000000,0,379
1314362231.008061,1.760821,-0.616058,0.075579,-1.000000,0,380
1314362231.008078,1.763456,-0.614734,0.073377,-1.000000,0,381
1314362231.008095,1.767307,-0.614553,0.070097,-1.000000,0,382
1314362231.008113,1.771776,-0.614915,0.066270,-1.000000,0,383
1314362231.008130,1.773196,-0.612357,0.065149,-1.000000,0,384
1314362231.008147,1.780134,-0.614936,0.059135,-1.000000,0,385