Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314270419.949570,-4.356947,-5.084950,2.827643,-1.000000,0,1
1314270419.949587,-4.337819,-5.107056,2.816306,-1.000000,0,2
1314270419.949604,-4.269688,-5.071251,2.776190,-1.000000,0,3
1314270419.949622,-4.250611,-5.092916,2.764884,-1.000000,0,4
1314270419.949639,-4.312260,-5.211662,2.800982,-1.000000,0,5
1314270419.949656,-4.292655,-5.233541,2.789365,-1.000000,0,6
1314270419.949674,-4.272969,-5.255320,2.777699,-1.000000,0,7
1314270419.949691,-4.290397,-5.322917,2.787825,-1.000000,0,8
1314270419.949708,-4.281540,-5.358588,2.782516,-1.000000,0,9
1314270419.949726,-4.261384,-5.380309,2.770573,-1.000000,0,10
1314270419.949743,-3.500072,-4.462749,2.323515,-1.000000,0,11
1314270419.949761,-3.416658,-4.395344,2.274455,-1.000000,0,12
1314270419.949778,-3.231762,-4.195557,2.165827,-1.000000,0,13
1314270419.949795,-3.195898,-4.185847,2.144689,-1.000000,0,14
1314270419.949813,-3.163025,-4.179602,2.125307,-1.000000,0,15
1314270419.949830,-3.125146,-4.166333,2.102989,-1.000000,0,16
1314270419.949847,-3.087427,-4.152760,2.080765,-1.000000,0,17
1314270419.949865,-3.070120,-4.166174,2.070523,-1.000000,0,18
1314270419.949882,-3.054450,-4.181775,2.061241,-1.000000,0,19
1314270419.949899,-3.105535,-4.288940,2.091134,-1.000000,0,20
1314270419.949917,-3.114884,-4.339979,2.096531,-1.000000,0,21
1314270419.949934,-3.105724,-4.365804,2.091066,-1.000000,0,22
1314270419.949952,-3.099718,-4.396252,2.087452,-1.000000,0,23
1314270419.949969,-3.083183,-4.411999,2.077660,-1.000000,0,24
1314270419.949986,-3.041101,-4.391115,2.052879,-1.000000,0,25
1314270419.950004,-3.011641,-4.387838,2.035504,-1.000000,0,26
1314270419.950021,-2.995138,-4.403139,2.025732,-1.000000,0,27
1314270419.950038,-3.015923,-4.473360,2.037833,-1.000000,0,28
1314270419.950056,-3.021914,-4.522586,2.041252,-1.000000,0,29
1314270419.950073,-3.019677,-4.560088,2.039846,-1.000000,0,30
1314270419.950090,-3.014068,-4.592891,2.036460,-1.000000,0,31
1314270419.950108,-2.996795,-4.608201,2.026233,-1.000000,0,32
1314270419.950125,-2.965461,-4.601850,2.007761,-1.000000,0,33
1314270419.950143,-2.948155,-4.616914,1.997514,-1.000000,0,34
1314270419.950160,-2.951296,-4.664062,1.999258,-1.000000,0,35
1314270419.950177,-2.933756,-4.679053,1.988874,-1.000000,0,36
1314270419.950195,-2.763687,-4.450314,1.889061,-1.000000,0,37
1314270419.950212,-2.746950,-4.464358,1.879154,-1.000000,0,38
1314270419.950229,-2.873792,-4.712088,1.953418,-1.000000,0,39
1314270419.950247,-2.865522,-4.742210,1.948468,-1.000000,0,40
1314270419.950264,-3.000927,-5.010832,2.027736,-1.000000,0,41
1314270419.950281,-3.335775,-5.617953,2.223893,-1.000000,0,42
1314270419.950299,-3.314648,-5.634878,2.211389,-1.000000,0,43
1314270419.950316,-3.290548,-5.646734,2.197141,-1.000000,0,44
1314270419.950334,-3.263530,-5.653477,2.181185,-1.000000,0,45
1314270419.950351,-3.081866,-5.391359,2.074608,-1.000000,0,46
1314270419.950368,-2.948854,-5.209276,1.996552,-1.000000,0,47
1314270419.950386,-3.041259,-5.422541,2.050577,-1.000000,0,48
1314270419.950403,-2.909620,-5.239119,1.973333,-1.000000,0,49
1314270419.950420,-2.829772,-5.145345,1.926439,-1.000000,0,50
1314270419.950438,-2.795142,-5.131870,1.906038,-1.000000,0,51
1314270419.950455,-2.775844,-5.146063,1.894619,-1.000000,0,52
1314270419.950472,-2.756493,-5.160159,1.883168,-1.000000,0,53
1314270419.950490,-2.699445,-5.103546,1.849641,-1.000000,0,54
1314270419.950507,-2.680254,-5.117255,1.838286,-1.000000,0,55
1314270419.950525,-2.661012,-5.130866,1.826901,-1.000000,0,56
1314270419.950542,-2.369597,-4.618708,1.656150,-1.000000,0,57
1314270419.950559,-2.339009,-4.604960,1.638134,-1.000000,0,58
1314270419.950577,-2.321694,-4.616851,1.627890,-1.000000,0,59
1314270419.950594,-2.313018,-4.645936,1.622704,-1.000000,0,60
1314270419.950611,-2.308477,-4.683687,1.619937,-1.000000,0,61
1314270419.950629,-2.334920,-4.784883,1.635304,-1.000000,0,62
1314270419.950646,-2.318202,-4.799362,1.625406,-1.000000,0,63
1314270419.950663,-2.345642,-4.905412,1.641350,-1.000000,0,64
1314270419.950681,-2.350182,-4.965455,1.643889,-1.000000,0,65
1314270419.950698,-2.332755,-4.980028,1.633573,-1.000000,0,66
1314270419.950716,-2.328014,-5.021772,1.630679,-1.000000,0,67
1314270419.950733,-2.323820,-5.065326,1.628103,-1.000000,0,68
1314270419.950750,-2.304775,-5.077132,1.616839,-1.000000,0,69
1314270419.950768,-2.265617,-5.044576,1.593810,-1.000000,0,70
1314270419.950785,-2.246650,-5.056087,1.582592,-1.000000,0,71
1314270419.950802,-2.250926,-5.119976,1.584967,-1.000000,0,72
1314270419.950820,-2.274333,-5.228568,1.598526,-1.000000,0,73
1314270419.950837,-2.254674,-5.240121,1.586900,-1.000000,0,74
1314270419.950854,-2.236511,-5.255156,1.576148,-1.000000,0,75
1314270419.950872,-2.216752,-5.266517,1.564464,-1.000000,0,76
1314270419.950889,-2.042010,-4.909144,1.462193,-1.000000,0,77
1314270419.950907,-1.977861,-4.809601,1.424574,-1.000000,0,78
1314270419.950924,-1.959778,-4.819659,1.413882,-1.000000,0,79
1314270419.950941,-1.925477,-4.789815,1.393713,-1.000000,0,80
1314270419.950958,-1.872491,-4.712574,1.362630,-1.000000,0,81
1314270419.950976,-1.778617,-4.530416,1.307665,-1.000000,0,82
1314270419.950993,-1.761585,-4.539469,1.297594,-1.000000,0,83
1314270419.951011,-1.744517,-4.548435,1.287503,-1.000000,0,84
1314270419.951028,-1.756522,-4.633163,1.294389,-1.000000,0,85
1314270419.951045,-2.217236,-5.902886,1.563272,-1.000000,0,86
1314270419.951063,-2.201232,-5.930654,1.553764,-1.000000,0,87
1314270419.951080,-2.172808,-5.925283,1.537006,-1.000000,0,88
1314270419.951097,-1.901913,-5.256771,1.378725,-1.000000,0,89
1314270419.951115,-1.820468,-5.095779,1.331044,-1.000000,0,90
1314270419.951132,-0.188176,-0.586839,0.378431,-1.000000,0,91
1314270419.951149,-0.185970,-0.587892,0.377126,-1.000000,0,92
1314270419.951167,-0.166964,-0.540706,0.366022,-1.000000,0,93
1314270419.951184,-0.164612,-0.540723,0.364634,-1.000000,0,94
1314270419.951202,-0.162895,-0.542587,0.363617,-1.000000,0,95
1314270419.951219,-0.160855,-0.543513,0.362411,-1.000000,0,96
1314270419.951236,-0.154177,-0.530420,0.358501,-1.000000,0,97
1314270419.951254,-0.149433,-0.522883,0.355720,-1.000000,0,98
1314270419.951271,-0.133274,-0.479705,0.346286,-1.000000,0,99
1314270419.951288,-0.122517,-0.452328,0.340003,-1.000000,0,100
1314270419.951306,-0.120816,-0.453051,0.338998,-1.000000,0,101
1314270419.951323,-0.116782,-0.446233,0.336633,-1.000000,0,102
1314270419.951340,-0.115104,-0.446926,0.335642,-1.000000,0,103
1314270419.951358,-0.115699,-0.455165,0.335973,-1.000000,0,104
1314270419.951375,-0.114830,-0.458690,0.335452,-1.000000,0,105
1314270419.951393,-0.114769,-0.465056,0.335402,-1.000000,0,106
1314270419.951410,-0.113020,-0.465739,0.334369,-1.000000,0,107
1314270419.951427,-0.111270,-0.466413,0.333334,-1.000000,0,108
1314270419.951445,-0.112181,-0.476591,0.333848,-1.000000,0,109
1314270419.951462,-0.110653,-0.478213,0.332943,-1.000000,0,110
1314270419.951479,-0.108855,-0.478874,0.331880,-1.000000,0,111
1314270419.951497,-0.111403,-0.495766,0.333344,-1.000000,0,112
1314270419.951514,-0.109539,-0.496431,0.332243,-1.000000,0,113
1314270419.951531,-0.110159,-0.506665,0.332585,-1.000000,0,114
1314270419.951549,-0.108255,-0.507324,0.331460,-1.000000,0,115
1314270419.951566,-0.115520,-0.544462,0.335660,-1.000000,0,116
1314270419.951584,-0.179336,-0.811472,0.372693,-1.000000,0,117
1314270419.951601,-0.185652,-0.850983,0.376328,-1.000000,0,118
1314270419.951618,-0.182453,-0.852019,0.374438,-1.000000,0,119
1314270419.951636,-0.179250,-0.853039,0.372546,-1.000000,0,120
1314270419.951653,-0.174034,-0.845348,0.369486,-1.000000,0,121
1314270419.951670,-0.168660,-0.836653,0.366336,-1.000000,0,122
1314270419.951688,-0.164651,-0.833730,0.363977,-1.000000,0,123
1314270419.951705,-0.159393,-0.824966,0.360895,-1.000000,0,124
1314270419.951722,-0.100142,-0.564813,0.326540,-1.000000,0,125
1314270419.951740,-0.094122,-0.546962,0.323029,-1.000000,0,126
1314270419.951757,-0.092066,-0.547539,0.321815,-1.000000,0,127
1314270419.951775,-0.090008,-0.548105,0.320599,-1.000000,0,128
1314270419.951792,-0.088142,-0.549636,0.319495,-1.000000,0,129
1314270419.951809,-0.086076,-0.550182,0.318275,-1.000000,0,130
1314270419.951827,-0.089425,-0.579035,0.320184,-1.000000,0,131
1314270419.951844,-0.087248,-0.579588,0.318898,-1.000000,0,132
1314270419.951861,-0.089377,-0.603609,0.320098,-1.000000,0,133
1314270419.951879,-0.087108,-0.604161,0.318758,-1.000000,0,134
1314270419.951896,-0.683025,-4.011415,0.662449,-1.000000,0,135
1314270419.951913,-0.667947,-4.014925,0.653544,-1.000000,0,136
1314270419.951931,-0.652856,-4.018358,0.644632,-1.000000,0,137
1314270419.951948,-0.639362,-4.031541,0.636640,-1.000000,0,138
1314270419.951966,-0.624209,-4.034830,0.627692,-1.000000,0,139
1314270419.951983,-0.615496,-4.079375,0.622448,-1.000000,0,140
1314270419.952000,-0.602862,-4.100271,0.614945,-1.000000,0,141
1314270419.952018,-0.595640,-4.158570,0.610548,-1.000000,0,142
1314270419.952035,-0.584999,-4.196160,0.604182,-1.000000,0,143
1314270419.952052,-0.569782,-4.203118,0.595188,-1.000000,0,144
1314270419.952070,-0.553984,-4.206051,0.585860,-1.000000,0,145
1314270419.952087,-0.538176,-4.208904,0.576526,-1.000000,0,146
1314270419.952104,-0.396200,-3.234426,0.495021,-1.000000,0,147
1314270419.952122,-0.377844,-3.187006,0.484301,-1.000000,0,148
1314270419.952139,-0.359252,-3.134511,0.473453,-1.000000,0,149
1314270419.952157,-0.347471,-3.136394,0.466497,-1.000000,0,150
1314270419.952174,-0.335683,-3.138216,0.459538,-1.000000,0,151
1314270419.952191,-0.333269,-3.225299,0.457911,-1.000000,0,152
1314270419.952209,-0.321147,-3.227048,0.450755,-1.000000,0,153
1314270419.952226,-0.309018,-3.228736,0.443595,-1.000000,0,154
1314270419.952243,-0.037878,-0.601159,0.289718,-1.000000,0,155
1314270419.952261,-0.034112,-0.585544,0.287533,-1.000000,0,156
1314270419.952278,-0.028204,-0.545038,0.284141,-1.000000,0,157
1314270419.952295,-0.026156,-0.545281,0.282932,-1.000000,0,158
1314270419.952313,-0.024106,-0.545514,0.281722,-1.000000,0,159
1314270419.952330,-0.022056,-0.545736,0.280512,-1.000000,0,160
1314270419.952348,-0.020005,-0.545948,0.279301,-1.000000,0,161
1314270419.952365,-0.018814,-0.558109,0.278570,-1.000000,0,162
1314270419.952382,-0.181799,-2.979950,0.369111,-1.000000,0,163
1314270419.952399,-0.170600,-2.980935,0.362501,-1.000000,0,164
1314270419.952417,-0.159396,-2.981864,0.355888,-1.000000,0,165
1314270419.952434,-0.151253,-3.036622,0.350956,-1.000000,0,166
1314270419.952452,-0.217228,-4.495789,0.386494,-1.000000,0,167
1314270419.952469,-0.200332,-4.496932,0.376523,-1.000000,0,168
1314270419.952486,-0.183431,-4.497989,0.366549,-1.000000,0,169
1314270419.952504,-0.166527,-4.498960,0.356573,-1.000000,0,170
1314270419.952521,-0.146013,-4.404933,0.344687,-1.000000,0,171
1314270419.952538,-0.126483,-4.318782,0.333364,-1.000000,0,172
1314270419.952556,-0.110253,-4.319467,0.323787,-1.000000,0,173
1314270419.952573,-0.094020,-4.320070,0.314207,-1.000000,0,174
1314270419.952590,-0.078289,-4.342584,0.304874,-1.000000,0,175
1314270419.952608,-0.066688,-4.588970,0.297456,-1.000000,0,176
1314270419.952625,-0.056844,-5.069281,0.290533,-1.000000,0,177
1314270419.952643,-0.039077,-5.179594,0.279794,-1.000000,0,178
1314270419.952660,-0.019612,-5.179824,0.268309,-1.000000,0,179
1314270419.952677,-0.000146,-5.179955,0.256823,-1.000000,0,180
1314270419.952695,0.019348,-5.107988,0.245488,-1.000000,0,181
1314270419.952712,0.038544,-5.107924,0.234163,-1.000000,0,182
1314270419.952729,0.057739,-5.107761,0.222837,-1.000000,0,183
1314270419.952747,0.074180,-4.854527,0.213725,-1.000000,0,184
1314270419.952764,0.075601,-3.705380,0.215555,-1.000000,0,185
1314270419.952781,0.089526,-3.705051,0.207340,-1.000000,0,186
1314270419.952799,0.106994,-3.864593,0.196663,-1.000000,0,187
1314270419.952816,0.116282,-3.662202,0.191653,-1.000000,0,188
1314270419.952834,0.130044,-3.661667,0.183534,-1.000000,0,189
1314270419.952851,0.150555,-3.862900,0.170965,-1.000000,0,190
1314270419.952868,0.165071,-3.862189,0.162402,-1.000000,0,191
1314270419.952886,0.229972,-5.090941,0.121256,-1.000000,0,192
1314270419.952903,0.249102,-5.089810,0.109971,-1.000000,0,193
1314270419.952920,0.246819,-4.647311,0.112346,-1.000000,0,194
1314270419.952938,0.232604,-4.040261,0.122143,-1.000000,0,195
1314270419.952955,0.239060,-3.883473,0.118698,-1.000000,0,196
1314270419.952972,0.181548,-2.677320,0.155431,-1.000000,0,197
1314270419.952990,0.127537,-1.669303,0.189640,-1.000000,0,198
1314270419.953007,0.132802,-1.653788,0.186569,-1.000000,0,199
1314270419.953025,0.138378,-1.644230,0.183302,-1.000000,0,200
1314270419.953042,0.144557,-1.643613,0.179658,-1.000000,0,201
1314270419.953059,0.150733,-1.642965,0.176015,-1.000000,0,202
1314270419.953077,0.156906,-1.642285,0.172374,-1.000000,0,203
1314270419.953094,0.165225,-1.666446,0.167410,-1.000000,0,204
1314270419.953111,0.173907,-1.692543,0.162227,-1.000000,0,205
1314270419.953129,0.190258,-1.798101,0.152334,-1.000000,0,206
1314270419.953146,0.197014,-1.797219,0.148350,-1.000000,0,207
1314270419.953163,0.203767,-1.796302,0.144368,-1.000000,0,208
1314270419.953181,0.206857,-1.760616,0.142627,-1.000000,0,209
1314270419.953198,0.205133,-1.683273,0.143824,-1.000000,0,210
1314270419.953216,0.203504,-1.611932,0.144951,-1.000000,0,211
1314270419.953233,0.202037,-1.546585,0.145969,-1.000000,0,212
1314270419.953250,0.204861,-1.520893,0.144362,-1.000000,0,213
1314270419.953268,0.209097,-1.508067,0.141892,-1.000000,0,214
1314270419.953285,0.214764,-1.507093,0.138551,-1.000000,0,215
1314270419.953302,0.220426,-1.506091,0.135212,-1.000000,0,216
1314270419.953320,0.227429,-1.514936,0.131060,-1.000000,0,217
1314270419.953337,0.233811,-1.518804,0.127285,-1.000000,0,218
1314270419.953354,0.241361,-1.530526,0.122804,-1.000000,0,219
1314270419.953372,0.247112,-1.529389,0.119413,-1.000000,0,220
1314270419.953389,0.252858,-1.528222,0.116026,-1.000000,0,221
1314270419.953407,0.245147,-1.440443,0.120779,-1.000000,0,222
1314270419.953424,0.219715,-1.245613,0.136237,-1.000000,0,223
1314270419.953441,0.207728,-1.142430,0.143549,-1.000000,0,224
1314270419.953459,0.207430,-1.113987,0.143791,-1.000000,0,225
1314270419.953476,0.211448,-1.112047,0.141425,-1.000000,0,226
1314270419.953493,0.214598,-1.105189,0.139582,-1.000000,0,227
1314270419.953511,0.219276,-1.107131,0.136818,-1.000000,0,228
1314270419.953528,0.223435,-1.106112,0.134366,-1.000000,0,229
1314270419.953545,0.227591,-1.105072,0.131916,-1.000000,0,230
1314270419.953563,0.231185,-1.101082,0.129805,-1.000000,0,231
1314270419.953580,0.235891,-1.102928,0.127024,-1.000000,0,232
1314270419.953598,0.240421,-1.103774,0.124349,-1.000000,0,233
1314270419.953615,0.250479,-1.131844,0.118350,-1.000000,0,234
1314270419.953632,0.274197,-1.224970,0.104139,-1.000000,0,235
1314270419.953650,0.286155,-1.258633,0.097006,-1.000000,0,236
1314270419.953667,0.290884,-1.257273,0.094219,-1.000000,0,237
1314270419.953684,0.295608,-1.255889,0.091435,-1.000000,0,238
1314270419.953701,0.297312,-1.240929,0.090464,-1.000000,0,239
1314270419.953719,0.287746,-1.176667,0.096257,-1.000000,0,240
1314270419.953736,0.289274,-1.162746,0.095388,-1.000000,0,241
1314270419.953754,0.292964,-1.158477,0.093221,-1.000000,0,242
1314270419.953771,0.293869,-1.142633,0.092724,-1.000000,0,243
1314270419.953789,0.298162,-1.141235,0.090194,-1.000000,0,244
1314270419.953806,0.306005,-1.154232,0.085536,-1.000000,0,245
1314270419.953823,0.313469,-1.165251,0.081107,-1.000000,0,246
1314270419.953840,0.317847,-1.163754,0.078527,-1.000000,0,247
1314270419.953858,0.322219,-1.162235,0.075951,-1.000000,0,248
1314270419.953875,0.326585,-1.160693,0.073378,-1.000000,0,249
1314270419.953892,0.330946,-1.159130,0.070809,-1.000000,0,250
1314270419.953910,0.332714,-1.148010,0.069792,-1.000000,0,251
1314270419.953927,0.335454,-1.140702,0.068192,-1.000000,0,252
1314270419.953945,0.316883,-1.057323,0.079343,-1.000000,0,253
1314270419.953962,0.317623,-1.044416,0.078937,-1.000000,0,254
1314270419.953979,0.320728,-1.040056,0.077115,-1.000000,0,255
1314270419.953997,0.324635,-1.038524,0.074813,-1.000000,0,256
1314270419.954014,0.328536,-1.036972,0.072515,-1.000000,0,257
1314270419.954031,0.342357,-1.068435,0.064287,-1.000000,0,258
1314270419.954049,0.346945,-1.068678,0.061579,-1.000000,0,259
1314270419.954066,0.350960,-1.067013,0.059215,-1.000000,0,260
1314270419.954083,0.354968,-1.065327,0.056854,-1.000000,0,261
1314270419.954101,0.327411,-0.964200,0.073348,-1.000000,0,262
1314270419.954118,0.311150,-0.900832,0.083089,-1.000000,0,263
1314270419.954136,0.302038,-0.861021,0.088558,-1.000000,0,264
1314270419.954153,0.301265,-0.847453,0.089045,-1.000000,0,265
1314270419.954170,0.301954,-0.838568,0.088659,-1.000000,0,266
1314270419.954188,0.304789,-0.836204,0.086992,-1.000000,0,267
1314270419.954205,0.307930,-0.834756,0.085142,-1.000000,0,268
1314270419.954222,0.311066,-0.833292,0.083296,-1.000000,0,269
1314270419.954240,0.310287,-0.820709,0.083784,-1.000000,0,270
1314270419.954257,0.312053,-0.815538,0.082754,-1.000000,0,271
1314270419.954274,0.316447,-0.817741,0.080156,-1.000000,0,272
1314270419.954292,0.318175,-0.812553,0.079149,-1.000000,0,273
1314270419.954309,0.316472,-0.798179,0.080187,-1.000000,0,274
1314270419.954327,0.315010,-0.784754,0.081081,-1.000000,0,275
1314270419.954344,0.315879,-0.777764,0.080585,-1.000000,0,276
1314270419.954361,0.314601,-0.765302,0.081368,-1.000000,0,277
1314270419.954379,0.317476,-0.763805,0.079675,-1.000000,0,278
1314270419.954396,0.320345,-0.762293,0.077986,-1.000000,0,279
1314270419.954413,0.326450,-0.768938,0.074368,-1.000000,0,280
1314270419.954431,0.336975,-0.786407,0.068118,-1.000000,0,281
1314270419.954448,0.437560,-1.025298,0.008216,-1.000000,0,282
1314270419.954465,0.477343,-1.110695,-0.015455,-1.000000,0,283
1314270419.954483,0.521514,-1.204709,-0.041735,-1.000000,0,284
1314270419.954500,0.526039,-1.202158,-0.044399,-1.000000,0,285
1314270419.954518,0.530554,-1.199583,-0.047057,-1.000000,0,286
1314270419.954535,0.500889,-1.117366,-0.029363,-1.000000,0,287
1314270419.954552,0.368368,-0.799814,0.049564,-1.000000,0,288
1314270419.954570,0.352229,-0.754401,0.059191,-1.000000,0,289
1314270419.954587,0.352699,-0.747382,0.058931,-1.000000,0,290
1314270419.954604,0.355506,-0.745692,0.057278,-1.000000,0,291
1314270419.954622,0.351896,-0.729834,0.059445,-1.000000,0,292
1314270419.954639,0.354638,-0.728149,0.057832,-1.000000,0,293
1314270419.954656,0.351670,-0.714122,0.059615,-1.000000,0,294
1314270419.954674,0.351889,-0.707167,0.059502,-1.000000,0,295
1314270419.954691,0.353303,-0.702853,0.058678,-1.000000,0,296
1314270419.954709,0.352188,-0.693293,0.059358,-1.000000,0,297
1314270419.954726,0.348485,-0.678524,0.061577,-1.000000,0,298
1314270419.954743,0.350609,-0.675987,0.060330,-1.000000,0,299
1314270419.954761,0.352294,-0.672573,0.059343,-1.000000,0,300
1314270419.954778,0.354820,-0.670887,0.057857,-1.000000,0,301
1314270419.954795,0.357340,-0.669187,0.056374,-1.000000,0,302
1314270419.954813,0.362037,-0.671782,0.053597,-1.000000,0,303
1314270419.954830,0.375121,-0.690663,0.045833,-1.000000,0,304
1314270419.954847,0.377715,-0.688860,0.044307,-1.000000,0,305
1314270419.954865,0.380302,-0.687045,0.042785,-1.000000,0,306
1314270419.954882,0.372090,-0.664762,0.047682,-1.000000,0,307
1314270419.954900,0.372322,-0.658725,0.047559,-1.000000,0,308
1314270419.954917,0.374340,-0.656090,0.046374,-1.000000,0,309
1314270419.954934,0.376804,-0.654292,0.044924,-1.000000,0,310
1314270419.954952,0.379261,-0.652481,0.043479,-1.000000,0,311
1314270419.954969,0.386833,-0.659906,0.038994,-1.000000,0,312
1314270419.954986,0.389311,-0.658044,0.037536,-1.000000,0,313
1314270419.955004,0.394614,-0.661186,0.034400,-1.000000,0,314
1314270419.955021,0.397097,-0.659285,0.032939,-1.000000,0,315
1314270419.955038,0.399573,-0.657372,0.031483,-1.000000,0,316
1314270419.955056,0.392416,-0.638873,0.035749,-1.000000,0,317
1314270419.955073,0.393847,-0.635332,0.034913,-1.000000,0,318
1314270419.955091,0.385995,-0.616137,0.039590,-1.000000,0,319
1314270419.955108,0.370647,-0.584716,0.048719,-1.000000,0,320
1314270419.955125,0.372843,-0.582938,0.047427,-1.000000,0,321
1314270419.955142,0.372052,-0.576252,0.047910,-1.000000,0,322
1314270419.955160,0.374216,-0.574466,0.046637,-1.000000,0,323
1314270419.955177,0.379893,-0.578348,0.043278,-1.000000,0,324
1314270419.955195,0.382065,-0.576523,0.042001,-1.000000,0,325
1314270419.955212,0.380667,-0.569045,0.042843,-1.000000,0,326
1314270419.955229,0.394580,-0.585695,0.034596,-1.000000,0,327
1314270419.955247,0.396779,-0.583796,0.033302,-1.000000,0,328
1314270419.955264,0.399489,-0.582683,0.031706,-1.000000,0,329
1314270419.955281,0.402720,-0.582350,0.029801,-1.000000,0,330
1314270419.955299,0.404906,-0.580410,0.028515,-1.000000,0,331
1314270419.955316,0.407086,-0.578458,0.027234,-1.000000,0,332
1314270419.955333,0.413497,-0.582796,0.023441,-1.000000,0,333
1314270419.955351,0.415686,-0.580800,0.022154,-1.000000,0,334
1314270419.955368,0.415187,-0.574883,0.022462,-1.000000,0,335
1314270419.955386,0.417346,-0.572880,0.021193,-1.000000,0,336
1314270419.955403,0.419497,-0.570865,0.019928,-1.000000,0,337
1314270419.955420,0.396588,-0.533239,0.033532,-1.000000,0,338
1314270419.955438,0.396948,-0.529016,0.033330,-1.000000,0,339
1314270419.955455,0.383522,-0.505591,0.041306,-1.000000,0,340
1314270419.955472,0.383207,-0.500687,0.041503,-1.000000,0,341
1314270419.955490,0.385087,-0.498846,0.040398,-1.000000,0,342
1314270419.955507,0.389197,-0.500036,0.037971,-1.000000,0,343
1314270419.955524,0.394446,-0.502707,0.034868,-1.000000,0,344
1314270419.955542,0.399157,-0.504581,0.032083,-1.000000,0,345
1314270419.955559,0.405025,-0.507919,0.028614,-1.000000,0,346
1314270419.955577,0.406932,-0.505968,0.027493,-1.000000,0,347
1314270419.955594,0.408831,-0.504007,0.026377,-1.000000,0,348
1314270419.955611,0.410724,-0.502036,0.025265,-1.000000,0,349
1314270419.955629,0.412030,-0.499316,0.024500,-1.000000,0,350
1314270419.955646,0.410415,-0.492909,0.025468,-1.000000,0,351
1314270419.955663,0.412266,-0.490931,0.024381,-1.000000,0,352
1314270419.955681,0.414109,-0.488943,0.023298,-1.000000,0,353
1314270419.955698,0.409456,-0.478939,0.026066,-1.000000,0,354
1314270419.955715,0.411255,-0.476966,0.025010,-1.000000,0,355
1314270419.955733,0.419593,-0.482924,0.020076,-1.000000,0,356
1314270419.955750,0.422004,-0.481618,0.018656,-1.000000,0,357
1314270419.955768,0.423212,-0.478866,0.017950,-1.000000,0,358
1314270419.955785,0.425613,-0.477536,0.016537,-1.000000,0,359
1314270419.955802,0.428012,-0.476190,0.015124,-1.000000,0,360
1314270419.955820,0.429800,-0.474123,0.014074,-1.000000,0,361
1314270419.955837,0.434025,-0.474861,0.011579,-1.000000,0,362
1314270419.955854,0.435808,-0.472763,0.010533,-1.000000,0,363
1314270419.955872,0.438816,-0.472051,0.008759,-1.000000,0,364
1314270419.955889,0.446162,-0.476176,0.004416,-1.000000,0,365
1314270419.955906,0.447949,-0.474017,0.003366,-1.000000,0,366
1314270419.955924,0.444108,-0.465658,0.005652,-1.000000,0,367
1314270419.955941,0.435197,-0.451871,0.010942,-1.000000,0,368
1314270419.955959,0.432486,-0.444997,0.012557,-1.000000,0,369
1314270419.955976,0.434156,-0.442907,0.011576,-1.000000,0,370
1314270419.955993,0.433915,-0.438784,0.011729,-1.000000,0,371
1314270419.956011,0.435562,-0.436688,0.010762,-1.000000,0,372
1314270419.956028,0.437201,-0.434583,0.009799,-1.000000,0,373
1314270419.956045,0.438190,-0.431804,0.009222,-1.000000,0,374
1314270419.956063,0.435942,-0.425714,0.010563,-1.000000,0,375
1314270419.956080,0.429126,-0.415043,0.014609,-1.000000,0,376
1314270419.956097,0.430683,-0.412971,0.013695,-1.000000,0,377
1314270419.956115,0.432234,-0.410891,0.012785,-1.000000,0,378
1314270419.956132,0.435740,-0.410750,0.010717,-1.000000,0,379
1314270419.956150,0.438596,-0.409936,0.009033,-1.000000,0,380
1314270419.956167,0.441454,-0.409100,0.007349,-1.000000,0,381
1314270419.956184,0.444313,-0.408244,0.005664,-1.000000,0,382
1314270419.956202,0.445845,-0.406095,0.004765,-1.000000,0,383
1314270419.956219,0.448703,-0.405203,0.003081,-1.000000,0,384
1314270419.956236,0.459591,-0.411834,-0.003358,-1.000000,0,385