Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326902527.86454034,-2.64376497,-4.08970928,2.49518895,-1.00000000,0,0
1326902527.86455774,-2.63012147,-4.10488892,2.48363614,-1.00000000,0,1
1326902527.86457515,-2.63216543,-4.14451838,2.48525691,-1.00000000,0,2
1326902527.86459231,-2.59730053,-4.12655020,2.45588350,-1.00000000,0,3
1326902527.86460972,-2.59962893,-4.51661158,2.45682764,-1.00000000,0,4
1326902527.86462712,-2.58824563,-4.53792429,2.44716597,-1.00000000,0,5
1326902527.86464453,-2.57310772,-4.55277920,2.43435287,-1.00000000,0,6
1326902527.86466193,-2.53698134,-4.53054953,2.40392590,-1.00000000,0,7
1326902527.86467934,-2.16529465,-3.90929675,2.09190464,-1.00000000,0,8
1326902527.86469650,-2.10232472,-3.83189988,2.03896999,-1.00000000,0,9
1326902527.86471391,-2.13917112,-3.93412352,2.06979537,-1.00000000,0,10
1326902527.86473131,-2.12604737,-3.94642496,2.05868864,-1.00000000,0,11
1326902527.86474872,-2.36861873,-4.43172789,2.26211214,-1.00000000,0,12
1326902527.86476612,-2.35383511,-4.44533157,2.24960136,-1.00000000,0,13
1326902527.86478329,-2.22253370,-4.23935938,2.13934207,-1.00000000,0,14
1326902527.86480069,-2.13123178,-4.10536432,2.06264782,-1.00000000,0,15
1326902527.86481810,-2.10159993,-4.08701801,2.03769064,-1.00000000,0,16
1326902527.86483550,-2.02933359,-3.98546886,1.97697484,-1.00000000,0,17
1326902527.86485291,-1.98457372,-3.93558359,1.93933463,-1.00000000,0,18
1326902527.86487031,-1.97144532,-3.94700217,1.92822647,-1.00000000,0,19
1326902527.86488748,-1.94317150,-3.92822528,1.90441692,-1.00000000,0,20
1326902527.86490488,-1.92089689,-3.92094779,1.88563943,-1.00000000,0,21
1326902527.86492229,-1.90409112,-3.92443037,1.87144887,-1.00000000,0,22
1326902527.86493969,-1.89100003,-3.93538952,1.86037326,-1.00000000,0,23
1326902527.86495709,-1.87787259,-3.94627404,1.84926724,-1.00000000,0,24
1326902527.86497426,-1.86552000,-3.95878005,1.83881092,-1.00000000,0,25
1326902527.86499166,-1.85594010,-3.97717524,1.83067858,-1.00000000,0,26
1326902527.86500907,-1.85667133,-4.01771450,1.83118963,-1.00000000,0,27
1326902527.86502647,-1.87066960,-4.08741570,1.84281957,-1.00000000,0,28
1326902527.86504388,-1.96584821,-4.33486271,1.92248845,-1.00000000,0,29
1326902527.86506128,-1.98543942,-4.42096853,1.93879497,-1.00000000,0,30
1326902527.86507845,-1.97069263,-4.43238354,1.92632103,-1.00000000,0,31
1326902527.86509585,-1.95590770,-4.44371414,1.91381526,-1.00000000,0,32
1326902527.86511326,-1.96826088,-4.51647425,1.92404902,-1.00000000,0,33
1326902527.86513066,-1.95319557,-4.52778959,1.91130650,-1.00000000,0,34
1326902527.86514807,-1.93809247,-4.53901911,1.89853251,-1.00000000,0,35
1326902527.86516523,-1.92108190,-4.54579830,1.88416040,-1.00000000,0,36
1326902527.86518264,-1.90888810,-4.56384325,1.87382340,-1.00000000,0,37
1326902527.86520004,-1.89550602,-4.57920456,1.86249077,-1.00000000,0,38
1326902527.86521745,-1.88059700,-4.59098339,1.84987903,-1.00000000,0,39
1326902527.86523485,-1.86492109,-4.60091591,1.83662486,-1.00000000,0,40
1326902527.86525226,-1.84993374,-4.61252308,1.82394755,-1.00000000,0,41
1326902527.86526942,-1.84274781,-4.64352417,1.81780243,-1.00000000,0,42
1326902527.86528683,-1.83503687,-4.67364311,1.81121695,-1.00000000,0,43
1326902527.86530423,-1.81944776,-4.68419504,1.79803443,-1.00000000,0,44
1326902527.86532164,-0.82701355,-2.19000864,0.96709812,-1.00000000,0,45
1326902527.86533904,-0.78765666,-2.11177087,0.93409157,-1.00000000,0,46
1326902527.86535621,-0.78061277,-2.11638641,0.92813551,-1.00000000,0,47
1326902527.86537361,-0.80505079,-2.20440102,0.94852722,-1.00000000,0,48
1326902527.86539102,-0.79937643,-2.21360993,0.94371474,-1.00000000,0,49
1326902527.86540842,-0.80330431,-2.24892545,0.94693696,-1.00000000,0,50
1326902527.86542583,-0.79580301,-2.25362873,0.94059467,-1.00000000,0,51
1326902527.86544323,-0.78828615,-2.25828862,0.93423939,-1.00000000,0,52
1326902527.86546040,-0.77039671,-2.23389387,0.91920722,-1.00000000,0,53
1326902527.86547780,-0.75877750,-2.22659969,0.90942144,-1.00000000,0,54
1326902527.86549520,-0.75135076,-2.23104858,0.90314281,-1.00000000,0,55
1326902527.86551261,-0.74328005,-2.23363113,0.89632559,-1.00000000,0,56
1326902527.86553001,-0.73520690,-2.23616385,0.88950646,-1.00000000,0,57
1326902527.86554718,-0.72404665,-2.22949100,0.88010633,-1.00000000,0,58
1326902527.86556458,-0.69614726,-2.17227936,0.85671329,-1.00000000,0,59
1326902527.86558199,-0.68527341,-2.16534281,0.84755552,-1.00000000,0,60
1326902527.86559939,-0.67805117,-2.16937327,0.84145045,-1.00000000,0,61
1326902527.86561680,-0.67081547,-2.17336249,0.83533418,-1.00000000,0,62
1326902527.86563420,-0.67499912,-2.21335268,0.83875990,-1.00000000,0,63
1326902527.86565137,-0.67399824,-2.23769140,0.83785164,-1.00000000,0,64
1326902527.86566877,-0.66653466,-2.24165654,0.83154321,-1.00000000,0,65
1326902527.86568618,-0.66161287,-2.25394034,0.82735777,-1.00000000,0,66
1326902527.86570358,-0.65409517,-2.25783396,0.82100379,-1.00000000,0,67
1326902527.86572099,-1.60317147,-5.47335196,1.61346495,-1.00000000,0,68
1326902527.86573815,-1.58491600,-5.48256683,1.59803605,-1.00000000,0,69
1326902527.86575556,-0.76339239,-2.72385716,0.91201448,-1.00000000,0,70
1326902527.86577296,-0.75323409,-2.72457671,0.90344048,-1.00000000,0,71
1326902527.86579037,-0.73327309,-2.69050932,0.88668561,-1.00000000,0,72
1326902527.86580777,-0.65537220,-2.44760132,0.82158470,-1.00000000,0,73
1326902527.86582518,-0.64720869,-2.45145631,0.81468594,-1.00000000,0,74
1326902527.86584234,-0.63877654,-2.45432138,0.80756295,-1.00000000,0,75
1326902527.86585975,-0.63059068,-2.45808172,0.80064559,-1.00000000,0,76
1326902527.86587715,-0.62239230,-2.46179485,0.79371762,-1.00000000,0,77
1326902527.86589456,-0.60482001,-2.42946935,0.77897394,-1.00000000,0,78
1326902527.86591196,-0.58480042,-2.38655710,0.76219273,-1.00000000,0,79
1326902527.86592913,-0.51587188,-2.14872932,0.70464981,-1.00000000,0,80
1326902527.86594653,-0.50515229,-2.13752389,0.69563353,-1.00000000,0,81
1326902527.86596394,-0.49755573,-2.13862085,0.68922031,-1.00000000,0,82
1326902527.86598134,-0.48927045,-2.13681078,0.68223345,-1.00000000,0,83
1326902527.86599874,-0.48168898,-2.13781214,0.67583323,-1.00000000,0,84
1326902527.86601615,-0.47455895,-2.14068055,0.66980910,-1.00000000,0,85
1326902527.86603332,-0.46741933,-2.14350843,0.66377693,-1.00000000,0,86
1326902527.86605072,-0.46331903,-2.15972209,0.66027451,-1.00000000,0,87
1326902527.86606812,-0.46105102,-2.18457103,0.65829563,-1.00000000,0,88
1326902527.86608553,-0.45397645,-2.18828249,0.65231597,-1.00000000,0,89
1326902527.86610293,-0.44813526,-2.19773078,0.64736223,-1.00000000,0,90
1326902527.86612010,-0.44080546,-2.20040655,0.64116997,-1.00000000,0,91
1326902527.86613750,-0.43346676,-2.20304060,0.63497031,-1.00000000,0,92
1326902527.86615491,-0.42631778,-2.20659900,0.62892842,-1.00000000,0,93
1326902527.86617231,-0.41876319,-2.20818353,0.62254930,-1.00000000,0,94
1326902527.86618972,-0.41120657,-2.20972300,0.61616862,-1.00000000,0,95
1326902527.86620712,-0.40383685,-2.21218801,0.60994327,-1.00000000,0,96
1326902527.86622429,-0.39163327,-2.18937874,0.59970498,-1.00000000,0,97
1326902527.86624169,-0.38123128,-2.17521667,0.59096432,-1.00000000,0,98
1326902527.86625910,-0.37308103,-2.17264867,0.58409351,-1.00000000,0,99
1326902527.86627650,-0.36425212,-2.16613436,0.57666028,-1.00000000,0,100
1326902527.86629391,-0.35685524,-2.16735768,0.57041526,-1.00000000,0,101
1326902527.86631107,-0.34878004,-2.16463566,0.56360817,-1.00000000,0,102
1326902527.86632848,-0.34139466,-2.16576862,0.55737305,-1.00000000,0,103
1326902527.86634588,-0.33417168,-2.16783571,0.55127251,-1.00000000,0,104
1326902527.86636329,-0.32694182,-2.16986132,0.54516637,-1.00000000,0,105
1326902527.86638069,-0.31986162,-2.17282534,0.53918397,-1.00000000,0,106
1326902527.86639810,-0.31292132,-2.17672944,0.53331721,-1.00000000,0,107
1326902527.86641526,-0.30701023,-2.18746233,0.52830106,-1.00000000,0,108
1326902527.86643267,-0.30543035,-2.22762179,0.52686274,-1.00000000,0,109
1326902527.86645007,-0.30631107,-2.28647232,0.52745199,-1.00000000,0,110
1326902527.86646748,-0.29868567,-2.28833675,0.52101237,-1.00000000,0,111
1326902527.86648488,-0.29105404,-2.29015827,0.51456767,-1.00000000,0,112
1326902527.86650205,-0.28274924,-2.28701162,0.50756794,-1.00000000,0,113
1326902527.86651945,-0.27447131,-2.28381324,0.50059104,-1.00000000,0,114
1326902527.86653686,-0.26583993,-2.27760530,0.49332368,-1.00000000,0,115
1326902527.86655426,-0.25824419,-2.27923918,0.48690975,-1.00000000,0,116
1326902527.86657166,-0.25040242,-2.27885413,0.48029351,-1.00000000,0,117
1326902527.86658883,-0.24163270,-2.27051497,0.47291499,-1.00000000,0,118
1326902527.86660624,-0.23360589,-2.26805449,0.46614802,-1.00000000,0,119
1326902527.86662364,-0.22560048,-2.26554585,0.45939922,-1.00000000,0,120
1326902527.86664104,-0.21804503,-2.26695013,0.45301992,-1.00000000,0,121
1326902527.86665845,-0.21048492,-2.26831102,0.44663677,-1.00000000,0,122
1326902527.86667585,-0.20292026,-2.26962924,0.44024992,-1.00000000,0,123
1326902527.86669302,-0.19525409,-2.26991200,0.43378007,-1.00000000,0,124
1326902527.86671042,-0.18749639,-2.26915789,0.42723575,-1.00000000,0,125
1326902527.86672783,-0.17992899,-2.27034450,0.42084691,-1.00000000,0,126
1326902527.86674523,-0.17235763,-2.27148819,0.41445482,-1.00000000,0,127
1326902527.86676264,-0.16503426,-2.27557087,0.40826434,-1.00000000,0,128
1326902527.86677980,-0.15929972,-2.29950523,0.40336263,-1.00000000,0,129
1326902527.86679721,-0.15217227,-2.30749559,0.39732724,-1.00000000,0,130
1326902527.86681461,-0.14506894,-2.31644392,0.39130968,-1.00000000,0,131
1326902527.86683202,-0.13840388,-2.33232570,0.38564384,-1.00000000,0,132
1326902527.86684942,-0.13352157,-2.37607002,0.38140944,-1.00000000,0,133
1326902527.86686683,-0.13065523,-2.45568013,0.37878233,-1.00000000,0,134
1326902527.86688399,-0.12246594,-2.45653939,0.37186956,-1.00000000,0,135
1326902527.86690140,-0.11427382,-2.45735168,0.36495453,-1.00000000,0,136
1326902527.86691880,-0.09602672,-2.27256155,0.35004035,-1.00000000,0,137
1326902527.86693621,-0.08413716,-2.18840384,0.34022760,-1.00000000,0,138
1326902527.86695361,-0.07683925,-2.18900204,0.33406770,-1.00000000,0,139
1326902527.86697078,-0.06953937,-2.18955851,0.32790625,-1.00000000,0,140
1326902527.86698818,-0.06386691,-2.23001981,0.32301369,-1.00000000,0,141
1326902527.86700559,-0.05751492,-2.25946879,0.31757653,-1.00000000,0,142
1326902527.86702299,-0.05096813,-2.28888679,0.31197503,-1.00000000,0,143
1326902527.86704040,-0.04659351,-2.39521527,0.30800527,-1.00000000,0,144
1326902527.86705780,-0.04244291,-2.53551340,0.30413562,-1.00000000,0,145
1326902527.86707497,-0.03439684,-2.55285978,0.29730058,-1.00000000,0,146
1326902527.86709237,-0.02596666,-2.55716658,0.29017553,-1.00000000,0,147
1326902527.86710978,-0.01750880,-2.56142521,0.28302723,-1.00000000,0,148
1326902527.86712718,-0.00933302,-2.58763289,0.27605954,-1.00000000,0,149
1326902527.86714458,-0.00107981,-2.62279415,0.26900306,-1.00000000,0,150
1326902527.86716175,0.00766647,-2.62291074,0.26162222,-1.00000000,0,151
1326902527.86717916,0.01635615,-2.63697743,0.25425264,-1.00000000,0,152
1326902527.86719656,0.02514381,-2.64499402,0.24681622,-1.00000000,0,153
1326902527.86721396,0.05052962,-9.01586533,0.20872243,-1.00000000,0,154
1326902527.86723137,0.08059472,-9.01557922,0.18335280,-1.00000000,0,155
1326902527.86724877,0.10914792,-8.85213757,0.15968595,-1.00000000,0,156
1326902527.86726594,0.06196101,-2.76653719,0.21543004,-1.00000000,0,157
1326902527.86728334,0.07118650,-2.76629138,0.20764577,-1.00000000,0,158
1326902527.86730075,0.07962101,-2.72500801,0.20063636,-1.00000000,0,159
1326902527.86731815,0.08870797,-2.72466207,0.19296926,-1.00000000,0,160
1326902527.86733556,0.09774187,-2.72226548,0.18535230,-1.00000000,0,161
1326902527.86735272,0.10681964,-2.72181606,0.17769320,-1.00000000,0,162
1326902527.86737013,0.11589591,-2.72131491,0.17003554,-1.00000000,0,163
1326902527.86738753,0.12497047,-2.72076178,0.16237944,-1.00000000,0,164
1326902527.86740494,0.13404317,-2.72015738,0.15472503,-1.00000000,0,165
1326902527.86742234,0.38539079,-8.39810467,-0.07223284,-1.00000000,0,166
1326902527.86743975,0.41339514,-8.39591694,-0.09585854,-1.00000000,0,167
1326902527.86745691,0.43927437,-8.35066605,-0.11757824,-1.00000000,0,168
1326902527.86747432,0.46549046,-8.31724834,-0.13961318,-1.00000000,0,169
1326902527.86749172,0.49199501,-8.29266644,-0.16191468,-1.00000000,0,170
1326902527.86750913,0.51787066,-8.25996685,-0.18366420,-1.00000000,0,171
1326902527.86752653,0.53997183,-8.17032909,-0.20207962,-1.00000000,0,172
1326902527.86754370,0.56491047,-8.13239765,-0.22302482,-1.00000000,0,173
1326902527.86756110,0.58808416,-8.07243347,-0.24242294,-1.00000000,0,174
1326902527.86757851,0.61224627,-8.03127193,-0.26270440,-1.00000000,0,175
1326902527.86759591,0.63584167,-7.98601007,-0.28249684,-1.00000000,0,176
1326902527.86761332,0.65954244,-7.94560528,-0.30239102,-1.00000000,0,177
1326902527.86763072,0.68438780,-7.92198038,-0.32329485,-1.00000000,0,178
1326902527.86764789,0.70402670,-7.83960867,-0.33965150,-1.00000000,0,179
1326902527.86766529,0.72758406,-7.80681515,-0.35944453,-1.00000000,0,180
1326902527.86768270,0.74335837,-7.69252157,-0.37245658,-1.00000000,0,181
1326902527.86770010,0.75331104,-7.52562904,-0.38041833,-1.00000000,0,182
1326902527.86771750,0.74879605,-7.22494316,-0.37582156,-1.00000000,0,183
1326902527.86773467,0.74085736,-6.91059065,-0.36829987,-1.00000000,0,184
1326902527.86775208,0.73622376,-6.64697552,-0.36369994,-1.00000000,0,185
1326902527.86776948,0.72930139,-6.37860632,-0.35715625,-1.00000000,0,186
1326902527.86778688,0.71409333,-6.05309486,-0.34347108,-1.00000000,0,187
1326902527.86780429,0.70712638,-5.81683207,-0.33697376,-1.00000000,0,188
1326902527.86782169,0.70643991,-5.64595127,-0.33594736,-1.00000000,0,189
1326902527.86783886,0.70303953,-5.46236610,-0.33259746,-1.00000000,0,190
1326902527.86785626,0.69704849,-5.26808548,-0.32703355,-1.00000000,0,191
1326902527.86787367,0.68977499,-5.07398367,-0.32038787,-1.00000000,0,192
1326902527.86789107,0.68874335,-4.93619823,-0.31915668,-1.00000000,0,193
1326902527.86790848,0.68585885,-4.79163790,-0.31634429,-1.00000000,0,194
1326902527.86792564,0.67925203,-4.62754726,-0.31033978,-1.00000000,0,195
1326902527.86794305,0.67241478,-4.46952248,-0.30415663,-1.00000000,0,196
1326902527.86796045,0.67309743,-4.36957741,-0.30447116,-1.00000000,0,197
1326902527.86797786,0.66481698,-4.21479607,-0.29707870,-1.00000000,0,198
1326902527.86799526,0.66294760,-4.10820770,-0.29522225,-1.00000000,0,199
1326902527.86801267,0.65573233,-3.97235751,-0.28877822,-1.00000000,0,200
1326902527.86802983,0.65442508,-3.87872553,-0.28743008,-1.00000000,0,201
1326902527.86804724,0.65072978,-3.77443981,-0.28403881,-1.00000000,0,202
1326902527.86806464,0.64915103,-3.68686795,-0.28247741,-1.00000000,0,203
1326902527.86808205,0.64700031,-3.59938860,-0.28043368,-1.00000000,0,204
1326902527.86809945,0.63879973,-3.48083258,-0.27320334,-1.00000000,0,205
1326902527.86811662,0.61534095,-3.28166580,-0.25288650,-1.00000000,0,206
1326902527.86813402,0.60247153,-3.14797735,-0.24167684,-1.00000000,0,207
1326902527.86815143,0.59451205,-3.04558039,-0.23469228,-1.00000000,0,208
1326902527.86816883,0.60098338,-3.02288675,-0.24009371,-1.00000000,0,209
1326902527.86818624,0.60038006,-2.96432352,-0.23943132,-1.00000000,0,210
1326902527.86820364,0.59901601,-2.90389061,-0.23812211,-1.00000000,0,211
1326902527.86822081,0.58911741,-2.80292344,-0.22950500,-1.00000000,0,212
1326902527.86823821,0.58762294,-2.74655199,-0.22809640,-1.00000000,0,213
1326902527.86825562,0.58536273,-2.68832374,-0.22603673,-1.00000000,0,214
1326902527.86827302,0.56746024,-2.55791759,-0.21058846,-1.00000000,0,215
1326902527.86829042,0.56916642,-2.52303481,-0.21193695,-1.00000000,0,216
1326902527.86830759,0.57002056,-2.48529935,-0.21255895,-1.00000000,0,217
1326902527.86832500,0.56509149,-2.42264748,-0.20823559,-1.00000000,0,218
1326902527.86834240,0.56797659,-2.39652801,-0.21060184,-1.00000000,0,219
1326902527.86835980,0.55071855,-2.28330302,-0.19574240,-1.00000000,0,220
1326902527.86837721,0.53917557,-2.19805145,-0.18577877,-1.00000000,0,221
1326902527.86839461,0.54085600,-2.17122054,-0.18712658,-1.00000000,0,222
1326902527.86841178,0.54213822,-2.14345956,-0.18813595,-1.00000000,0,223
1326902527.86842918,0.53650874,-2.08811355,-0.18324068,-1.00000000,0,224
1326902527.86844659,0.53240377,-2.04048085,-0.17965207,-1.00000000,0,225
1326902527.86846399,0.53133196,-2.00622892,-0.17865798,-1.00000000,0,226
1326902527.86848140,0.53777921,-2.00236821,-0.18408841,-1.00000000,0,227
1326902527.86849856,0.53392190,-1.95871091,-0.18071911,-1.00000000,0,228
1326902527.86851597,0.53276068,-1.92648053,-0.17965493,-1.00000000,0,229
1326902527.86853337,0.52812773,-1.88203156,-0.17562908,-1.00000000,0,230
1326902527.86855078,0.51913738,-1.82259548,-0.16788709,-1.00000000,0,231
1326902527.86856818,0.52135068,-1.80564153,-0.16971040,-1.00000000,0,232
1326902527.86858559,0.51407516,-1.75487757,-0.16343811,-1.00000000,0,233
1326902527.86860275,0.51227498,-1.72486758,-0.16184047,-1.00000000,0,234
1326902527.86862016,0.50841528,-1.68835735,-0.15848795,-1.00000000,0,235
1326902527.86863756,0.51269394,-1.68090641,-0.16207901,-1.00000000,0,236
1326902527.86865497,0.51747864,-1.67530572,-0.16610187,-1.00000000,0,237
1326902527.86867237,0.51864326,-1.65756977,-0.16703826,-1.00000000,0,238
1326902527.86868954,0.51299298,-1.61752939,-0.16216546,-1.00000000,0,239
1326902527.86870694,0.51217049,-1.59430015,-0.16141066,-1.00000000,0,240
1326902527.86872435,0.51662910,-1.58872318,-0.16515842,-1.00000000,0,241
1326902527.86874175,0.50835687,-1.54241395,-0.15805674,-1.00000000,0,242
1326902527.86875916,0.51116502,-1.53225148,-0.16039979,-1.00000000,0,243
1326902527.86877656,0.51155567,-1.51471114,-0.16068351,-1.00000000,0,244
1326902527.86879373,0.51124269,-1.49535573,-0.16036883,-1.00000000,0,245
1326902527.86881113,0.49876967,-1.43929315,-0.14969674,-1.00000000,0,246
1326902527.86882854,0.49809498,-1.42007422,-0.14907709,-1.00000000,0,247
1326902527.86884594,0.49883676,-1.40546584,-0.14966482,-1.00000000,0,248
1326902527.86886334,0.50197166,-1.39818263,-0.15229115,-1.00000000,0,249
1326902527.86888051,0.50381410,-1.38724446,-0.15381727,-1.00000000,0,250
1326902527.86889791,0.50401145,-1.37176418,-0.15394330,-1.00000000,0,251
1326902527.86891532,0.50251818,-1.35176921,-0.15263090,-1.00000000,0,252
1326902527.86893272,0.50315708,-1.33816004,-0.15313438,-1.00000000,0,253
1326902527.86895013,0.50469029,-1.32728219,-0.15439972,-1.00000000,0,254
1326902527.86896753,0.50813031,-1.32182634,-0.15728828,-1.00000000,0,255
1326902527.86898470,0.50988621,-1.31185460,-0.15874392,-1.00000000,0,256
1326902527.86900210,0.51292229,-1.30548191,-0.16128924,-1.00000000,0,257
1326902527.86901951,0.51356369,-1.29282427,-0.16179731,-1.00000000,0,258
1326902527.86903691,0.49336851,-1.22561312,-0.14457980,-1.00000000,0,259
1326902527.86905432,0.49402121,-1.21400380,-0.14510021,-1.00000000,0,260
1326902527.86907148,0.48560134,-1.17925322,-0.13790420,-1.00000000,0,261
1326902527.86908889,0.48324576,-1.16061938,-0.13586766,-1.00000000,0,262
1326902527.86910629,0.48007026,-1.14026189,-0.13313475,-1.00000000,0,263
1326902527.86912370,0.48387173,-1.13765645,-0.13633579,-1.00000000,0,264
1326902527.86914110,0.48587370,-1.13061631,-0.13800675,-1.00000000,0,265
1326902527.86915851,0.48603213,-1.11917257,-0.13811043,-1.00000000,0,266
1326902527.86917567,0.48503089,-1.10511327,-0.13722876,-1.00000000,0,267
1326902527.86919308,0.48834813,-1.10160375,-0.14001885,-1.00000000,0,268
1326902527.86921048,0.48980144,-1.09370625,-0.14122456,-1.00000000,0,269
1326902527.86922789,0.49344760,-1.09104598,-0.14429438,-1.00000000,0,270
1326902527.86924529,0.49896339,-1.09271502,-0.14895323,-1.00000000,0,271
1326902527.86926246,0.50298482,-1.09087026,-0.15234190,-1.00000000,0,272
1326902527.86927986,0.50624007,-1.08726919,-0.15507939,-1.00000000,0,273
1326902527.86929727,0.50986469,-1.08451521,-0.15813085,-1.00000000,0,274
1326902527.86931467,0.50379878,-1.06020916,-0.15294850,-1.00000000,0,275
1326902527.86933208,0.50460231,-1.05145633,-0.15360370,-1.00000000,0,276
1326902527.86934948,0.50810760,-1.04871237,-0.15655443,-1.00000000,0,277
1326902527.86936665,0.51160371,-1.04594839,-0.15949735,-1.00000000,0,278
1326902527.86938405,0.51588798,-1.04486907,-0.16310984,-1.00000000,0,279
1326902527.86940145,0.51937127,-1.04206061,-0.16604179,-1.00000000,0,280
1326902527.86941886,0.52284515,-1.03923249,-0.16896585,-1.00000000,0,281
1326902527.86943626,0.52101606,-1.02539527,-0.16738620,-1.00000000,0,282
1326902527.86945343,0.52443439,-1.02255809,-0.17026332,-1.00000000,0,283
1326902527.86947083,0.50555068,-0.97430652,-0.15420204,-1.00000000,0,284
1326902527.86948824,0.49300483,-0.93970406,-0.14352471,-1.00000000,0,285
1326902527.86950564,0.48944268,-0.92365390,-0.14047679,-1.00000000,0,286
1326902527.86952305,0.49252179,-0.92099869,-0.14306813,-1.00000000,0,287
1326902527.86954045,0.49516803,-0.91749477,-0.14529201,-1.00000000,0,288
1326902527.86955762,0.49822661,-0.91480684,-0.14786595,-1.00000000,0,289
1326902527.86957502,0.49955812,-0.90879691,-0.14897382,-1.00000000,0,290
1326902527.86959243,0.49005175,-0.88219637,-0.14088222,-1.00000000,0,291
1326902527.86960983,0.49299261,-0.87953830,-0.14335692,-1.00000000,0,292
1326902527.86962724,0.49592456,-0.87686354,-0.14582407,-1.00000000,0,293
1326902527.86964440,0.49972862,-0.87580442,-0.14903131,-1.00000000,0,294
1326902527.86966181,0.50264806,-0.87309128,-0.15148786,-1.00000000,0,295
1326902527.86967921,0.50555855,-0.87036139,-0.15393668,-1.00000000,0,296
1326902527.86969662,0.49903888,-0.85063475,-0.14838347,-1.00000000,0,297
1326902527.86971402,0.49961787,-0.84389585,-0.14885440,-1.00000000,0,298
1326902527.86973143,0.50106895,-0.83877355,-0.15006548,-1.00000000,0,299
1326902527.86974859,0.50203824,-0.83284992,-0.15086791,-1.00000000,0,300
1326902527.86976600,0.50481451,-0.83012432,-0.15320352,-1.00000000,0,301
1326902527.86978340,0.50758171,-0.82738280,-0.15553144,-1.00000000,0,302
1326902527.86980081,0.51033974,-0.82462561,-0.15785158,-1.00000000,0,303
1326902527.86981821,0.50981736,-0.81632102,-0.15738907,-1.00000000,0,304
1326902527.86983538,0.50454950,-0.80016273,-0.15290150,-1.00000000,0,305
1326902527.86985278,0.48925915,-0.76759827,-0.13991353,-1.00000000,0,306
1326902527.86987019,0.47946307,-0.74461073,-0.13158697,-1.00000000,0,307
1326902527.86988759,0.48194513,-0.74201548,-0.13367468,-1.00000000,0,308
1326902527.86990499,0.48441857,-0.73940599,-0.13575506,-1.00000000,0,309
1326902527.86992240,0.48688328,-0.73678255,-0.13782799,-1.00000000,0,310
1326902527.86993957,0.48933920,-0.73414499,-0.13989356,-1.00000000,0,311
1326902527.86995697,0.48934573,-0.72765160,-0.13988206,-1.00000000,0,312
1326902527.86997437,0.49128047,-0.72423464,-0.14150578,-1.00000000,0,313
1326902527.86999178,0.49270812,-0.72004664,-0.14269951,-1.00000000,0,314
1326902527.87000918,0.48965463,-0.70901692,-0.14009398,-1.00000000,0,315
1326902527.87002635,0.49201801,-0.70636404,-0.14208135,-1.00000000,0,316
1326902527.87004375,0.49286994,-0.70143503,-0.14278737,-1.00000000,0,317
1326902527.87006116,0.49369794,-0.69650984,-0.14347318,-1.00000000,0,318
1326902527.87007856,0.49551374,-0.69308567,-0.14499646,-1.00000000,0,319
1326902527.87009597,0.49121532,-0.68070716,-0.14133686,-1.00000000,0,320
1326902527.87011337,0.49348429,-0.67804581,-0.14324459,-1.00000000,0,321
1326902527.87013054,0.49574435,-0.67537159,-0.14514470,-1.00000000,0,322
1326902527.87014794,0.48664826,-0.65647531,-0.13741958,-1.00000000,0,323
1326902527.87016535,0.48365408,-0.64650214,-0.13486680,-1.00000000,0,324
1326902527.87018275,0.48424694,-0.64169204,-0.13535452,-1.00000000,0,325
1326902527.87020016,0.48115459,-0.63179243,-0.13271913,-1.00000000,0,326
1326902527.87021732,0.47642836,-0.61976612,-0.12869945,-1.00000000,0,327
1326902527.87023473,0.47849414,-0.61719024,-0.13043591,-1.00000000,0,328