Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314362871.589456,2.313990,-2.318554,2.105204,-1.000000,0,1
1314362871.589473,2.326107,-2.319771,2.094992,-1.000000,0,2
1314362871.589490,2.340250,-2.317964,2.082992,-1.000000,0,3
1314362871.589508,2.354351,-2.316036,2.071024,-1.000000,0,4
1314362871.589525,2.367396,-2.315458,2.059983,-1.000000,0,5
1314362871.589543,2.380913,-2.314031,2.048522,-1.000000,0,6
1314362871.589560,2.388870,-2.320661,2.041963,-1.000000,0,7
1314362871.589577,2.400339,-2.322020,2.032302,-1.000000,0,8
1314362871.589595,2.418248,-2.313553,2.016951,-1.000000,0,9
1314362871.589612,2.426680,-2.319200,2.009966,-1.000000,0,10
1314362871.589629,2.444466,-2.310456,1.994712,-1.000000,0,11
1314362871.589647,2.455805,-2.311393,1.985151,-1.000000,0,12
1314362871.589664,2.467610,-2.311479,1.975175,-1.000000,0,13
1314362871.589681,2.480841,-2.309181,1.963933,-1.000000,0,14
1314362871.589699,2.488251,-2.315959,1.957840,-1.000000,0,15
1314362871.589716,2.498076,-2.318850,1.949608,-1.000000,0,16
1314362871.589734,2.510751,-2.317040,1.938848,-1.000000,0,17
1314362871.589751,2.522915,-2.315899,1.928538,-1.000000,0,18
1314362871.589768,2.542111,-2.303004,1.911987,-1.000000,0,19
1314362871.589786,2.550889,-2.307079,1.904670,-1.000000,0,20
1314362871.589803,2.558737,-2.312659,1.898177,-1.000000,0,21
1314362871.589820,2.566134,-2.318973,1.892083,-1.000000,0,22
1314362871.589838,2.579536,-2.315003,1.880655,-1.000000,0,23
1314362871.589855,2.591971,-2.312498,1.870081,-1.000000,0,24
1314362871.589872,2.600268,-2.317029,1.863182,-1.000000,0,25
1314362871.589890,2.613096,-2.313547,1.852251,-1.000000,0,26
1314362871.589907,2.621828,-2.317143,1.844960,-1.000000,0,27
1314362871.589925,2.635926,-2.311066,1.832891,-1.000000,0,28
1314362871.589942,2.647293,-2.309689,1.823248,-1.000000,0,29
1314362871.589959,2.656419,-2.312251,1.815598,-1.000000,0,30
1314362871.589977,2.668612,-2.309088,1.805213,-1.000000,0,31
1314362871.589994,2.676398,-2.313937,1.798753,-1.000000,0,32
1314362871.590011,2.690263,-2.307343,1.786867,-1.000000,0,33
1314362871.590029,2.698461,-2.311242,1.780036,-1.000000,0,34
1314362871.590046,2.710088,-2.308535,1.770140,-1.000000,0,35
1314362871.590063,2.722099,-2.304913,1.759896,-1.000000,0,36
1314362871.590081,2.728995,-2.311079,1.754223,-1.000000,0,37
1314362871.590098,2.736330,-2.316380,1.748156,-1.000000,0,38
1314362871.590116,2.749932,-2.309205,1.736477,-1.000000,0,39
1314362871.590133,2.757254,-2.314381,1.730419,-1.000000,0,40
1314362871.590150,2.771993,-2.304508,1.717712,-1.000000,0,41
1314362871.590168,2.780925,-2.306208,1.710205,-1.000000,0,42
1314362871.590185,2.788631,-2.310362,1.703795,-1.000000,0,43
1314362871.590202,2.800776,-2.305218,1.693400,-1.000000,0,44
1314362871.590220,2.810066,-2.305876,1.685564,-1.000000,0,45
1314362871.590237,2.817355,-2.310694,1.679524,-1.000000,0,46
1314362871.590254,2.828205,-2.307839,1.670281,-1.000000,0,47
1314362871.590272,2.838625,-2.305748,1.661421,-1.000000,0,48
1314362871.590289,2.850565,-2.300167,1.651188,-1.000000,0,49
1314362871.590307,2.858592,-2.303035,1.644475,-1.000000,0,50
1314362871.590324,2.866618,-2.305850,1.637761,-1.000000,0,51
1314362871.590341,2.876925,-2.303459,1.628989,-1.000000,0,52
1314362871.590358,2.884557,-2.307018,1.622628,-1.000000,0,53
1314362871.590376,2.895562,-2.302756,1.613218,-1.000000,0,54
1314362871.590393,2.905406,-2.301005,1.604853,-1.000000,0,55
1314362871.590411,2.912642,-2.305256,1.598844,-1.000000,0,56
1314362871.590428,2.923177,-2.301633,1.589848,-1.000000,0,57
1314362871.590445,2.932583,-2.300544,1.581870,-1.000000,0,58
1314362871.590463,2.943761,-2.295015,1.572282,-1.000000,0,59
1314362871.590480,2.950962,-2.299038,1.566296,-1.000000,0,60
1314362871.590497,2.958173,-2.303018,1.560301,-1.000000,0,61
1314362871.590515,2.966796,-2.303432,1.553022,-1.000000,0,62
1314362871.590532,2.975058,-2.304669,1.546070,-1.000000,0,63
1314362871.590549,2.984001,-2.304082,1.538496,-1.000000,0,64
1314362871.590567,2.993265,-2.302545,1.530627,-1.000000,0,65
1314362871.590584,3.001486,-2.303607,1.523705,-1.000000,0,66
1314362871.590602,3.011376,-2.300160,1.515258,-1.000000,0,67
1314362871.590619,3.019564,-2.301102,1.508361,-1.000000,0,68
1314362871.590636,3.027742,-2.301990,1.501471,-1.000000,0,69
1314362871.590654,3.034603,-2.306410,1.495782,-1.000000,0,70
1314362871.590671,3.045040,-2.300907,1.486822,-1.000000,0,71
1314362871.590688,3.055745,-2.294423,1.477610,-1.000000,0,72
1314362871.590706,3.064484,-2.293268,1.470194,-1.000000,0,73
1314362871.590723,3.071314,-2.297478,1.464527,-1.000000,0,74
1314362871.590740,3.078779,-2.299837,1.458276,-1.000000,0,75
1314362871.590758,3.086247,-2.302149,1.452022,-1.000000,0,76
1314362871.590775,3.093103,-2.306235,1.446329,-1.000000,0,77
1314362871.590793,3.103301,-2.300255,1.437559,-1.000000,0,78
1314362871.590810,3.111947,-2.298764,1.430213,-1.000000,0,79
1314362871.590827,3.120272,-2.298127,1.423160,-1.000000,0,80
1314362871.590845,3.131219,-2.289183,1.413682,-1.000000,0,81
1314362871.590862,3.139480,-2.288418,1.406680,-1.000000,0,82
1314362871.590879,3.146574,-2.291279,1.400756,-1.000000,0,83
1314362871.590897,3.153390,-2.295019,1.395088,-1.000000,0,84
1314362871.590914,3.161622,-2.294103,1.388107,-1.000000,0,85
1314362871.590931,3.169279,-2.294982,1.381656,-1.000000,0,86
1314362871.590949,3.176381,-2.297667,1.375721,-1.000000,0,87
1314362871.590966,3.184030,-2.298451,1.369275,-1.000000,0,88
1314362871.590984,3.194357,-2.289886,1.360330,-1.000000,0,89
1314362871.591001,3.201165,-2.293354,1.354663,-1.000000,0,90
1314362871.591018,3.208245,-2.295849,1.348741,-1.000000,0,91
1314362871.591036,3.215590,-2.297368,1.342571,-1.000000,0,92
1314362871.591053,3.224468,-2.293223,1.334962,-1.000000,0,93
1314362871.591070,3.232548,-2.291829,1.328097,-1.000000,0,94
1314362871.591088,3.240108,-2.292260,1.321718,-1.000000,0,95
1314362871.591105,3.246920,-2.295467,1.316041,-1.000000,0,96
1314362871.591122,3.256418,-2.288268,1.307831,-1.000000,0,97
1314362871.591140,3.263936,-2.288549,1.301484,-1.000000,0,98
1314362871.591157,3.270733,-2.291620,1.295815,-1.000000,0,99
1314362871.591175,3.278008,-2.292757,1.289695,-1.000000,0,100
1314362871.591192,3.285049,-2.294799,1.283795,-1.000000,0,101
1314362871.591209,3.291866,-2.297749,1.278107,-1.000000,0,102
1314362871.591227,3.298916,-2.299709,1.272197,-1.000000,0,103
1314362871.591244,3.307738,-2.294010,1.264597,-1.000000,0,104
1314362871.591261,3.316075,-2.290157,1.257452,-1.000000,0,105
1314362871.591279,3.323089,-2.291973,1.251570,-1.000000,0,106
1314362871.591296,3.331585,-2.287058,1.244264,-1.000000,0,107
1314362871.591313,3.338997,-2.286869,1.237994,-1.000000,0,108
1314362871.591331,3.345783,-2.289510,1.232325,-1.000000,0,109
1314362871.591348,3.352577,-2.292113,1.226648,-1.000000,0,110
1314362871.591366,3.359379,-2.294677,1.220962,-1.000000,0,111
1314362871.591383,3.366384,-2.296240,1.215080,-1.000000,0,112
1314362871.591400,3.374930,-2.290054,1.207702,-1.000000,0,113
1314362871.591418,3.381723,-2.292490,1.202020,-1.000000,0,114
1314362871.591435,3.388524,-2.294888,1.196332,-1.000000,0,115
1314362871.591452,3.396428,-2.291446,1.189564,-1.000000,0,116
1314362871.591470,3.403224,-2.293759,1.183878,-1.000000,0,117
1314362871.591487,3.410028,-2.296034,1.178184,-1.000000,0,118
1314362871.591504,3.417184,-2.296330,1.172143,-1.000000,0,119
1314362871.591522,3.425861,-2.287842,1.164595,-1.000000,0,120
1314362871.591539,3.432975,-2.288043,1.158586,-1.000000,0,121
1314362871.591557,3.439757,-2.290148,1.152907,-1.000000,0,122
1314362871.591574,3.446386,-2.293188,1.147380,-1.000000,0,123
1314362871.591591,3.453184,-2.295216,1.141685,-1.000000,0,124
1314362871.591609,3.460142,-2.296229,1.135829,-1.000000,0,125
1314362871.591626,3.467249,-2.296225,1.129821,-1.000000,0,126
1314362871.591643,3.475083,-2.291289,1.123075,-1.000000,0,127
1314362871.591661,3.481873,-2.293153,1.117383,-1.000000,0,128
1314362871.591678,3.488668,-2.294978,1.111685,-1.000000,0,129
1314362871.591695,3.496017,-2.292843,1.105420,-1.000000,0,130
1314362871.591713,3.502275,-2.298513,1.100272,-1.000000,0,131
1314362871.591730,3.513389,-2.267808,1.090106,-1.000000,0,132
1314362871.591748,3.526833,-2.217351,1.077472,-1.000000,0,133
1314362871.591765,3.690737,-0.968465,0.907509,-1.000000,0,134
1314362871.591782,3.696474,-0.941447,0.901981,-1.000000,0,135
1314362871.591799,3.699215,-0.938022,0.899578,-1.000000,0,136
1314362871.591817,3.701475,-0.938523,0.897680,-1.000000,0,137
1314362871.591834,3.703736,-0.939011,0.895781,-1.000000,0,138
1314362871.591852,3.705999,-0.939486,0.893880,-1.000000,0,139
1314362871.591869,3.708263,-0.939948,0.891978,-1.000000,0,140
1314362871.591886,3.710730,-0.938420,0.889854,-1.000000,0,141
1314362871.591904,3.712991,-0.938855,0.887954,-1.000000,0,142
1314362871.591921,3.715252,-0.939277,0.886053,-1.000000,0,143
1314362871.591938,3.717243,-0.942658,0.884456,-1.000000,0,144
1314362871.591956,3.718904,-0.949995,0.883236,-1.000000,0,145
1314362871.591973,3.721034,-0.952368,0.881495,-1.000000,0,146
1314362871.591990,3.723340,-0.952745,0.879556,-1.000000,0,147
1314362871.592008,3.725725,-0.952116,0.877524,-1.000000,0,148
1314362871.592025,3.728104,-0.951473,0.875497,-1.000000,0,149
1314362871.592043,3.731896,-0.930939,0.871775,-1.000000,0,150
1314362871.592060,3.735482,-0.911366,0.868251,-1.000000,0,151
1314362871.592077,3.739386,-0.884799,0.864283,-1.000000,0,152
1314362871.592095,3.741831,-0.879096,0.862073,-1.000000,0,153
1314362871.592112,3.744122,-0.875367,0.860043,-1.000000,0,154
1314362871.592129,3.746169,-0.875608,0.858318,-1.000000,0,155
1314362871.592147,3.748013,-0.879822,0.856865,-1.000000,0,156
1314362871.592164,3.685427,-2.231594,0.943775,-1.000000,0,157
1314362871.592181,3.690316,-2.270141,0.940613,-1.000000,0,158
1314362871.592199,3.696894,-2.273767,0.935143,-1.000000,0,159
1314362871.592216,3.703721,-2.271370,0.929313,-1.000000,0,160
1314362871.592234,3.710426,-2.271927,0.923659,-1.000000,0,161
1314362871.592251,3.717039,-2.275440,0.918158,-1.000000,0,162
1314362871.592268,3.723423,-2.287902,0.913074,-1.000000,0,163
1314362871.592286,3.730108,-2.291344,0.907510,-1.000000,0,164
1314362871.592303,3.736878,-2.291751,0.901799,-1.000000,0,165
1314362871.592320,3.743701,-2.289123,0.895965,-1.000000,0,166
1314362871.592338,3.750577,-2.281458,0.889960,-1.000000,0,167
1314362871.592355,3.757311,-2.281748,0.884275,-1.000000,0,168
1314362871.592372,3.764046,-2.282000,0.878588,-1.000000,0,169
1314362871.592390,3.770768,-2.285212,0.872987,-1.000000,0,170
1314362871.592407,3.777513,-2.286386,0.867316,-1.000000,0,171
1314362871.592425,3.784262,-2.286522,0.861614,-1.000000,0,172
1314362871.592442,3.791011,-2.286620,0.855912,-1.000000,0,173
1314362871.592459,3.797759,-2.286679,0.850209,-1.000000,0,174
1314362871.592477,3.804557,-2.290699,0.844565,-1.000000,0,175
1314362871.592494,3.811318,-2.290681,0.838849,-1.000000,0,176
1314362871.592511,3.817946,-2.283626,0.833070,-1.000000,0,177
1314362871.592529,3.824682,-2.283531,0.827373,-1.000000,0,178
1314362871.592546,3.831418,-2.283398,0.821676,-1.000000,0,179
1314362871.592563,3.838152,-2.283226,0.815979,-1.000000,0,180
1314362871.592581,3.844886,-2.283016,0.810283,-1.000000,0,181
1314362871.592598,3.851618,-2.282767,0.804586,-1.000000,0,182
1314362871.592616,3.858349,-2.282480,0.798889,-1.000000,0,183
1314362871.592633,3.865078,-2.282154,0.793193,-1.000000,0,184
1314362871.592650,3.871669,-2.278793,0.787537,-1.000000,0,185
1314362871.592668,3.878287,-2.276394,0.781882,-1.000000,0,186
1314362871.592685,3.885099,-2.277950,0.776164,-1.000000,0,187
1314362871.592702,3.891811,-2.277472,0.770478,-1.000000,0,188
1314362871.592720,3.898521,-2.276955,0.764793,-1.000000,0,189
1314362871.592737,3.902679,-2.235494,0.760236,-1.000000,0,190
1314362871.592754,3.818754,-0.857516,0.796509,-1.000000,0,191
1314362871.592772,3.820667,-0.856332,0.794862,-1.000000,0,192
1314362871.592789,3.822501,-0.854140,0.793257,-1.000000,0,193
1314362871.592807,3.824471,-0.853932,0.791586,-1.000000,0,194
1314362871.592824,3.826441,-0.853712,0.789916,-1.000000,0,195
1314362871.592841,3.829723,-0.869411,0.787536,-1.000000,0,196
1314362871.592859,3.945104,-2.189829,0.723226,-1.000000,0,197
1314362871.592876,3.951517,-2.189002,0.717784,-1.000000,0,198
1314362871.592893,3.957928,-2.188138,0.712344,-1.000000,0,199
1314362871.592911,3.964239,-2.186244,0.706961,-1.000000,0,200
1314362871.592928,3.968469,-2.163452,0.702813,-1.000000,0,201
1314362871.592945,3.973977,-2.154547,0.697933,-1.000000,0,202
1314362871.592963,3.979849,-2.149584,0.692844,-1.000000,0,203
1314362871.592980,3.982000,-2.110866,0.690052,-1.000000,0,204
1314362871.592998,3.988148,-2.109823,0.684830,-1.000000,0,205
1314362871.593015,3.994291,-2.108745,0.679610,-1.000000,0,206
1314362871.593032,4.001378,-2.115553,0.673791,-1.000000,0,207
1314362871.593050,4.022148,-2.233139,0.659192,-1.000000,0,208
1314362871.593067,4.030075,-2.242752,0.652733,-1.000000,0,209
1314362871.593084,4.038968,-2.259231,0.645631,-1.000000,0,210
1314362871.593102,4.046790,-2.266760,0.639209,-1.000000,0,211
1314362871.593119,4.063838,-2.341343,0.626675,-1.000000,0,212
1314362871.593136,4.075445,-2.373376,0.617670,-1.000000,0,213
1314362871.593154,4.086844,-2.402363,0.608763,-1.000000,0,214
1314362871.593171,4.100467,-2.445049,0.598322,-1.000000,0,215
1314362871.593189,4.107719,-2.443350,0.592150,-1.000000,0,216
1314362871.593206,4.114965,-2.441610,0.585981,-1.000000,0,217
1314362871.593223,3.905104,-1.059699,0.728606,-1.000000,0,218
1314362871.593240,3.905386,-1.044310,0.727980,-1.000000,0,219
1314362871.593258,3.907984,-1.043639,0.725767,-1.000000,0,220
1314362871.593275,3.909429,-1.036096,0.724356,-1.000000,0,221
1314362871.593293,3.911329,-1.031486,0.722634,-1.000000,0,222
1314362871.593310,3.912005,-1.020023,0.721775,-1.000000,0,223
1314362871.593327,3.913999,-1.016382,0.719997,-1.000000,0,224
1314362871.593345,3.916326,-1.014685,0.717988,-1.000000,0,225
1314362871.593362,3.917741,-1.008099,0.716626,-1.000000,0,226
1314362871.593379,3.909926,-0.952799,0.721841,-1.000000,0,227
1314362871.593397,3.899689,-0.886890,0.728836,-1.000000,0,228
1314362871.593414,3.894914,-0.851243,0.731975,-1.000000,0,229
1314362871.593431,3.896869,-0.850621,0.730307,-1.000000,0,230
1314362871.593449,3.898822,-0.849987,0.728641,-1.000000,0,231
1314362871.593466,3.900772,-0.849342,0.726976,-1.000000,0,232
1314362871.593484,3.903533,-0.852558,0.724723,-1.000000,0,233
1314362871.593501,3.907348,-0.860589,0.721700,-1.000000,0,234
1314362871.593518,3.909752,-0.861828,0.719699,-1.000000,0,235
1314362871.593536,3.918549,-0.891990,0.713022,-1.000000,0,236
1314362871.593553,3.940071,-0.977949,0.696992,-1.000000,0,237
1314362871.593570,3.950991,-1.014607,0.688684,-1.000000,0,238
1314362871.593588,3.953486,-1.013675,0.686552,-1.000000,0,239
1314362871.593605,3.956429,-1.014648,0.684089,-1.000000,0,240
1314362871.593622,3.958923,-1.013684,0.681956,-1.000000,0,241
1314362871.593640,3.960719,-1.009834,0.680341,-1.000000,0,242
1314362871.593657,3.963198,-1.008845,0.678222,-1.000000,0,243
1314362871.593675,3.966387,-1.010707,0.675572,-1.000000,0,244
1314362871.593692,3.968626,-1.008732,0.673630,-1.000000,0,245
1314362871.593709,3.973546,-1.017221,0.669685,-1.000000,0,246
1314362871.593727,3.976048,-1.016160,0.667544,-1.000000,0,247
1314362871.593744,3.978044,-1.013185,0.665781,-1.000000,0,248
1314362871.593761,3.978755,-1.005461,0.664986,-1.000000,0,249
1314362871.593779,3.982503,-1.009103,0.661910,-1.000000,0,250
1314362871.593796,3.984977,-1.007990,0.659791,-1.000000,0,251
1314362871.593813,3.987447,-1.006862,0.657674,-1.000000,0,252
1314362871.593831,3.992845,-1.016089,0.653344,-1.000000,0,253
1314362871.593848,3.995342,-1.014917,0.651204,-1.000000,0,254
1314362871.593866,3.997834,-1.013731,0.649067,-1.000000,0,255
1314362871.593883,4.000874,-1.014407,0.646514,-1.000000,0,256
1314362871.593900,4.001691,-1.007570,0.645652,-1.000000,0,257
1314362871.593918,4.004158,-1.006347,0.643536,-1.000000,0,258
1314362871.593935,4.009758,-1.015379,0.639029,-1.000000,0,259
1314362871.593952,4.013981,-1.019702,0.635569,-1.000000,0,260
1314362871.593970,4.016779,-1.019340,0.633195,-1.000000,0,261
1314362871.593987,4.019284,-1.018032,0.631044,-1.000000,0,262
1314362871.594004,4.026248,-1.030615,0.625475,-1.000000,0,263
1314362871.594022,4.029091,-1.030179,0.623061,-1.000000,0,264
1314362871.594039,4.034971,-1.038963,0.618311,-1.000000,0,265
1314362871.594057,4.038767,-1.041240,0.615160,-1.000000,0,266
1314362871.594074,4.041344,-1.039808,0.612945,-1.000000,0,267
1314362871.594091,4.043916,-1.038360,0.610735,-1.000000,0,268
1314362871.594109,4.033851,-1.000220,0.618283,-1.000000,0,269
1314362871.594126,4.036291,-0.998813,0.616185,-1.000000,0,270
1314362871.594143,4.038727,-0.997393,0.614091,-1.000000,0,271
1314362871.594161,4.046680,-1.011456,0.607722,-1.000000,0,272
1314362871.594178,4.049485,-1.010886,0.605337,-1.000000,0,273
1314362871.594195,4.545321,-2.363278,0.220241,-1.000000,0,274
1314362871.594213,4.552265,-2.359034,0.214265,-1.000000,0,275
1314362871.594230,4.559194,-2.354749,0.208301,-1.000000,0,276
1314362871.594248,4.563389,-2.343204,0.204464,-1.000000,0,277
1314362871.594265,4.569235,-2.336153,0.199345,-1.000000,0,278
1314362871.594282,4.569170,-2.313796,0.198838,-1.000000,0,279
1314362871.594300,4.566878,-2.286096,0.200079,-1.000000,0,280
1314362871.594317,4.568989,-2.270090,0.197891,-1.000000,0,281
1314362871.594334,4.571364,-2.254990,0.195504,-1.000000,0,282
1314362871.594352,4.570433,-2.231880,0.195709,-1.000000,0,283
1314362871.594369,4.575855,-2.224817,0.190949,-1.000000,0,284
1314362871.594386,4.255874,-1.423937,0.441273,-1.000000,0,285
1314362871.594404,4.259709,-1.421288,0.437964,-1.000000,0,286
1314362871.594421,4.263535,-1.418616,0.434663,-1.000000,0,287
1314362871.594439,4.638538,-2.294082,0.139707,-1.000000,0,288
1314362871.594456,4.651247,-2.303360,0.129198,-1.000000,0,289
1314362871.594473,4.658739,-2.300260,0.122787,-1.000000,0,290
1314362871.594491,4.666225,-2.297112,0.116380,-1.000000,0,291
1314362871.594508,4.674857,-2.296535,0.109069,-1.000000,0,292
1314362871.594525,4.682728,-2.294157,0.102356,-1.000000,0,293
1314362871.594543,4.692158,-2.295199,0.094412,-1.000000,0,294
1314362871.594560,4.700040,-2.292709,0.087686,-1.000000,0,295
1314362871.594577,4.709108,-2.292759,0.080023,-1.000000,0,296
1314362871.594595,4.722175,-2.301359,0.069194,-1.000000,0,297
1314362871.594612,4.732106,-2.302974,0.060840,-1.000000,0,298
1314362871.594630,4.740853,-2.301944,0.053421,-1.000000,0,299
1314362871.594647,4.749609,-2.300853,0.045991,-1.000000,0,300
1314362871.594664,4.756328,-2.295437,0.040176,-1.000000,0,301
1314362871.594682,4.767977,-2.300186,0.030449,-1.000000,0,302
1314362871.594699,4.778013,-2.301449,0.021998,-1.000000,0,303
1314362871.594716,4.785567,-2.297563,0.015514,-1.000000,0,304
1314362871.594733,4.796059,-2.299531,0.006696,-1.000000,0,305
1314362871.594751,4.805311,-2.298896,-0.001141,-1.000000,0,306
1314362871.594768,4.815002,-2.299033,-0.009329,-1.000000,0,307
1314362871.594786,4.822568,-2.294916,-0.015828,-1.000000,0,308
1314362871.594803,4.833147,-2.296587,-0.024728,-1.000000,0,309
1314362871.594820,4.842452,-2.295683,-0.032617,-1.000000,0,310
1314362871.594838,4.857017,-2.304658,-0.044702,-1.000000,0,311
1314362871.594855,4.863740,-2.298629,-0.050536,-1.000000,0,312
1314362871.594872,4.870443,-2.292561,-0.056354,-1.000000,0,313
1314362871.594890,4.139080,-0.925091,0.527446,-1.000000,0,314
1314362871.594907,4.095554,-0.839532,0.562085,-1.000000,0,315
1314362871.594924,4.096552,-0.836129,0.561155,-1.000000,0,316
1314362871.594942,4.098440,-0.834354,0.559514,-1.000000,0,317
1314362871.594959,4.100323,-0.832568,0.557879,-1.000000,0,318
1314362871.594977,4.102199,-0.830771,0.556247,-1.000000,0,319
1314362871.594994,4.097146,-0.816868,0.560168,-1.000000,0,320
1314362871.595011,4.090152,-0.799816,0.565652,-1.000000,0,321
1314362871.595029,4.091919,-0.798075,0.564114,-1.000000,0,322
1314362871.595046,4.093212,-0.795526,0.562957,-1.000000,0,323
1314362871.595063,4.094965,-0.793767,0.561431,-1.000000,0,324
1314362871.595081,4.096712,-0.791999,0.559910,-1.000000,0,325
1314362871.595098,4.094635,-0.783895,0.561461,-1.000000,0,326
1314362871.595115,4.091551,-0.774248,0.563826,-1.000000,0,327
1314362871.595133,4.088409,-0.764645,0.566240,-1.000000,0,328
1314362871.595150,4.089574,-0.762129,0.565192,-1.000000,0,329
1314362871.595168,4.089266,-0.757270,0.565330,-1.000000,0,330
1314362871.595185,4.089422,-0.753201,0.565096,-1.000000,0,331
1314362871.595202,4.090049,-0.749912,0.564484,-1.000000,0,332
1314362871.595220,4.091650,-0.748169,0.563086,-1.000000,0,333
1314362871.595237,4.092748,-0.745648,0.562095,-1.000000,0,334
1314362871.595254,4.094335,-0.743889,0.560709,-1.000000,0,335
1314362871.595272,4.086362,-0.727620,0.567039,-1.000000,0,336
1314362871.595289,4.087384,-0.725136,0.566113,-1.000000,0,337
1314362871.595306,4.084840,-0.717347,0.568067,-1.000000,0,338
1314362871.595324,4.085823,-0.714877,0.567174,-1.000000,0,339
1314362871.595341,4.086795,-0.712403,0.566290,-1.000000,0,340
1314362871.595359,4.088272,-0.710677,0.564998,-1.000000,0,341
1314362871.595376,4.089743,-0.708941,0.563711,-1.000000,0,342
1314362871.595393,4.088087,-0.702738,0.564955,-1.000000,0,343
1314362871.595411,4.088486,-0.699523,0.564537,-1.000000,0,344
1314362871.595428,4.088344,-0.695574,0.564557,-1.000000,0,345
1314362871.595445,4.086600,-0.689431,0.565877,-1.000000,0,346
1314362871.595463,4.085351,-0.684048,0.566797,-1.000000,0,347
1314362871.595480,4.084072,-0.678685,0.567743,-1.000000,0,348
1314362871.595497,4.080625,-0.670444,0.570450,-1.000000,0,349
1314362871.595515,4.081962,-0.668750,0.569277,-1.000000,0,350
1314362871.595532,4.083294,-0.667048,0.568109,-1.000000,0,351
1314362871.595550,4.082994,-0.663189,0.568265,-1.000000,0,352
1314362871.595567,4.085939,-0.663620,0.565786,-1.000000,0,353
1314362871.595584,4.087254,-0.661895,0.564632,-1.000000,0,354
1314362871.595602,4.086916,-0.658041,0.564821,-1.000000,0,355
1314362871.595619,4.083803,-0.650679,0.567267,-1.000000,0,356
1314362871.595636,4.078987,-0.641255,0.571100,-1.000000,0,357
1314362871.595654,4.080227,-0.639568,0.570009,-1.000000,0,358
1314362871.595671,4.080904,-0.637180,0.569377,-1.000000,0,359
1314362871.595688,4.081570,-0.634790,0.568754,-1.000000,0,360
1314362871.595706,4.083913,-0.634465,0.566765,-1.000000,0,361
1314362871.595723,4.084001,-0.631380,0.566614,-1.000000,0,362
1314362871.595741,4.084640,-0.628982,0.566013,-1.000000,0,363
1314362871.595758,4.081286,-0.621832,0.568668,-1.000000,0,364
1314362871.595775,4.080747,-0.618104,0.569030,-1.000000,0,365
1314362871.595793,4.079615,-0.613716,0.569876,-1.000000,0,366
1314362871.595810,4.080764,-0.612024,0.568863,-1.000000,0,367
1314362871.595827,4.078438,-0.606330,0.570685,-1.000000,0,368
1314362871.595845,4.078402,-0.603319,0.570640,-1.000000,0,369
1314362871.595862,4.079515,-0.601634,0.569657,-1.000000,0,370
1314362871.595879,4.077701,-0.596661,0.571065,-1.000000,0,371
1314362871.595897,4.076446,-0.592368,0.572018,-1.000000,0,372
1314362871.595914,4.074580,-0.587446,0.573472,-1.000000,0,373
1314362871.595932,4.075641,-0.585781,0.572533,-1.000000,0,374
1314362871.595949,4.076696,-0.584110,0.571599,-1.000000,0,375
1314362871.595966,4.077746,-0.582433,0.570669,-1.000000,0,376
1314362871.595984,4.078790,-0.580750,0.569744,-1.000000,0,377
1314362871.596001,4.081626,-0.580959,0.567352,-1.000000,0,378
1314362871.596018,4.080861,-0.577365,0.567909,-1.000000,0,379
1314362871.596036,4.081888,-0.575664,0.566998,-1.000000,0,380
1314362871.596053,4.082909,-0.573956,0.566092,-1.000000,0,381
1314362871.596070,4.079066,-0.567290,0.569173,-1.000000,0,382
1314362871.596088,4.078231,-0.563752,0.569789,-1.000000,0,383
1314362871.596105,4.073710,-0.556554,0.573429,-1.000000,0,384
1314362871.596123,4.074668,-0.554893,0.572578,-1.000000,0,385
1314362871.596140,4.073775,-0.551409,0.573245,-1.000000,0,386
1314362871.596157,4.076568,-0.551552,0.570888,-1.000000,0,387