Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314363958.36142540,-0.42911011,-0.59250903,0.63682449,-1.00000000,0,0
1314363958.36144280,-0.43901968,-0.61067510,0.64516771,-1.00000000,0,1
1314363958.36146021,-1.46688235,-1.97431171,1.51192331,-1.00000000,0,2
1314363958.36147738,-1.46030462,-1.98282003,1.50633156,-1.00000000,0,3
1314363958.36149478,-1.45369887,-1.99129093,1.50071585,-1.00000000,0,4
1314363958.36151218,-1.44122732,-1.99180532,1.49015450,-1.00000000,0,5
1314363958.36152959,-1.42561090,-1.98787820,1.47694182,-1.00000000,0,6
1314363958.36154699,-1.41793656,-1.99469876,1.47042572,-1.00000000,0,7
1314363958.36156440,-1.39925194,-1.98616302,1.45462716,-1.00000000,0,8
1314363958.36158156,-1.38846707,-1.98842990,1.44548929,-1.00000000,0,9
1314363958.36159897,-1.37458253,-1.98620260,1.43373859,-1.00000000,0,10
1314363958.36161637,-1.36332035,-1.98754311,1.42419899,-1.00000000,0,11
1314363958.36163378,-1.35515797,-1.99323714,1.41727269,-1.00000000,0,12
1314363958.36165118,-1.33931601,-1.98772132,1.40387309,-1.00000000,0,13
1314363958.36166835,-1.33015037,-1.99176729,1.39610159,-1.00000000,0,14
1314363958.36168575,-1.31845260,-1.99199939,1.38619614,-1.00000000,0,15
1314363958.36170316,-1.30426013,-1.98837423,1.37418830,-1.00000000,0,16
1314363958.36172056,-1.29262364,-1.98840106,1.36433530,-1.00000000,0,17
1314363958.36173797,-1.28550100,-1.99515486,1.35828638,-1.00000000,0,18
1314363958.36175537,-1.26992297,-1.98893034,1.34511220,-1.00000000,0,19
1314363958.36177254,-1.26132226,-1.99325752,1.33781850,-1.00000000,0,20
1314363958.36178994,-1.25124431,-1.99522495,1.32928002,-1.00000000,0,21
1314363958.36180735,-1.24410915,-2.00173092,1.32322121,-1.00000000,0,22
1314363958.36182475,-1.22237468,-1.98503077,1.30486166,-1.00000000,0,23
1314363958.36184216,-1.21286130,-1.98749185,1.29679990,-1.00000000,0,24
1314363958.36185932,-1.20287454,-1.98910463,1.28833938,-1.00000000,0,25
1314363958.36187673,-1.19529164,-1.99454272,1.28190458,-1.00000000,0,26
1314363958.36189413,-1.18151236,-1.98975205,1.27024961,-1.00000000,0,27
1314363958.36191154,-1.17109966,-1.99034286,1.26143134,-1.00000000,0,28
1314363958.36192894,-1.16211724,-1.99321771,1.25381804,-1.00000000,0,29
1314363958.36194634,-1.14658904,-1.98495185,1.24069142,-1.00000000,0,30
1314363958.36196351,-1.13299918,-1.97972178,1.22919798,-1.00000000,0,31
1314363958.36198092,-1.12640429,-1.98632121,1.22359657,-1.00000000,0,32
1314363958.36199832,-1.11932766,-1.99208391,1.21758950,-1.00000000,0,33
1314363958.36201572,-1.11269176,-1.99860513,1.21195340,-1.00000000,0,34
1314363958.36203313,-1.10239768,-1.99865389,1.20323682,-1.00000000,0,35
1314363958.36205029,-1.09483612,-2.00346422,1.19682169,-1.00000000,0,36
1314363958.36206770,-1.08456874,-2.00336957,1.18812823,-1.00000000,0,37
1314363958.36208510,-1.07119823,-1.99751198,1.17682219,-1.00000000,0,38
1314363958.36210251,-1.05877507,-1.99316871,1.16631460,-1.00000000,0,39
1314363958.36211991,-1.05125356,-1.99770939,1.15993381,-1.00000000,0,40
1314363958.36213732,-1.04416060,-2.00302172,1.15391409,-1.00000000,0,41
1314363958.36215448,-1.03487480,-2.00418043,1.14604831,-1.00000000,0,42
1314363958.36217189,-1.02257133,-1.99949956,1.13564289,-1.00000000,0,43
1314363958.36218929,-1.01419032,-2.00215912,1.12853932,-1.00000000,0,44
1314363958.36220670,-1.00282013,-1.99895537,1.11892009,-1.00000000,0,45
1314363958.36222410,-0.99446285,-2.00148249,1.11183715,-1.00000000,0,46
1314363958.36224127,-0.98231208,-1.99644375,1.10156178,-1.00000000,0,47
1314363958.36225867,-0.97356665,-1.99799824,1.09415269,-1.00000000,0,48
1314363958.36227608,-0.96649498,-2.00284696,1.08815217,-1.00000000,0,49
1314363958.36229348,-0.95651573,-2.00176239,1.07970524,-1.00000000,0,50
1314363958.36231089,-0.94984782,-2.00735259,1.07404447,-1.00000000,0,51
1314363958.36232829,-0.93989849,-2.00613546,1.06562328,-1.00000000,0,52
1314363958.36234546,-0.92754555,-1.99975252,1.05518031,-1.00000000,0,53
1314363958.36236286,-0.91485113,-1.99241590,1.04445076,-1.00000000,0,54
1314363958.36238027,-0.90821445,-1.99776804,1.03881717,-1.00000000,0,55
1314363958.36239767,-0.90116352,-2.00222659,1.03283525,-1.00000000,0,56
1314363958.36241508,-0.89213204,-2.00235486,1.02518749,-1.00000000,0,57
1314363958.36243224,-0.88155401,-1.99897933,1.01623964,-1.00000000,0,58
1314363958.36244965,-0.87295568,-1.99983072,1.00895691,-1.00000000,0,59
1314363958.36246705,-0.86513913,-2.00235033,1.00233173,-1.00000000,0,60
1314363958.36248446,-0.85770506,-2.00568557,0.99602824,-1.00000000,0,61
1314363958.36250186,-0.84723103,-2.00202489,0.98716909,-1.00000000,0,62
1314363958.36251926,-0.83868021,-2.00263643,0.97992718,-1.00000000,0,63
1314363958.36253643,-0.83088905,-2.00493407,0.97332412,-1.00000000,0,64
1314363958.36255383,-0.82272846,-2.00630641,0.96641064,-1.00000000,0,65
1314363958.36257124,-0.81567794,-2.01025414,0.96043044,-1.00000000,0,66
1314363958.36258864,-0.80533421,-2.00624728,0.95168239,-1.00000000,0,67
1314363958.36260605,-0.79213792,-1.99511075,0.94053787,-1.00000000,0,68
1314363958.36262321,-0.78369796,-1.99534464,0.93339080,-1.00000000,0,69
1314363958.36264062,-0.77705181,-1.99994695,0.92775118,-1.00000000,0,70
1314363958.36265802,-0.77003729,-2.00362325,0.92180210,-1.00000000,0,71
1314363958.36267543,-0.76371378,-2.00903702,0.91643357,-1.00000000,0,72
1314363958.36269283,-0.75702202,-2.01352453,0.91075569,-1.00000000,0,73
1314363958.36271024,-0.74756217,-2.01082706,0.90275270,-1.00000000,0,74
1314363958.36272740,-0.73574680,-2.00179362,0.89277190,-1.00000000,0,75
1314363958.36274481,-0.72671193,-1.99984121,0.88512683,-1.00000000,0,76
1314363958.36276221,-0.71837479,-1.99962199,0.87806815,-1.00000000,0,77
1314363958.36277962,-0.71171457,-2.00385046,0.87241757,-1.00000000,0,78
1314363958.36279702,-0.70504034,-2.00804090,0.86675525,-1.00000000,0,79
1314363958.36281419,-0.69737345,-2.00947881,0.86025965,-1.00000000,0,80
1314363958.36283159,-0.67484379,-1.96916306,0.84128857,-1.00000000,0,81
1314363958.36284900,-0.17745279,-0.58049655,0.42376840,-1.00000000,0,82
1314363958.36286640,-0.17171350,-0.57073337,0.41893435,-1.00000000,0,83
1314363958.36288381,-0.16792785,-0.56638831,0.41574025,-1.00000000,0,84
1314363958.36290121,-0.16541924,-0.56566632,0.41361800,-1.00000000,0,85
1314363958.36291838,-0.16322713,-0.56584203,0.41176140,-1.00000000,0,86
1314363958.36293578,-0.16134250,-0.56692088,0.41016281,-1.00000000,0,87
1314363958.36295319,-0.16036007,-0.57074618,0.40932092,-1.00000000,0,88
1314363958.36297059,-0.17370163,-0.61876863,0.42049187,-1.00000000,0,89
1314363958.36298800,-0.59109324,-1.92798293,0.77048177,-1.00000000,0,90
1314363958.36300516,-0.60165036,-1.98508596,0.77927125,-1.00000000,0,91
1314363958.36302257,-0.59590781,-1.99142504,0.77439219,-1.00000000,0,92
1314363958.36303997,-0.58927512,-1.99495351,0.76876682,-1.00000000,0,93
1314363958.36305737,-0.58263075,-1.99844384,0.76313168,-1.00000000,0,94
1314363958.36307478,-0.57737666,-2.00654984,0.75866157,-1.00000000,0,95
1314363958.36309218,-0.56930715,-2.00531077,0.75183207,-1.00000000,0,96
1314363958.36310935,-0.56262833,-2.00868726,0.74616802,-1.00000000,0,97
1314363958.36312675,-0.55376965,-2.00454164,0.73867792,-1.00000000,0,98
1314363958.36314416,-0.54655755,-2.00595522,0.73256743,-1.00000000,0,99
1314363958.36316156,-0.53987652,-2.00920153,0.72690189,-1.00000000,0,100
1314363958.36317897,-0.53213793,-2.00864983,0.72035080,-1.00000000,0,101
1314363958.36319613,-0.52441376,-2.00804758,0.71381199,-1.00000000,0,102
1314363958.36321354,-0.51747042,-2.01022434,0.70792711,-1.00000000,0,103
1314363958.36323094,-0.51027071,-2.01141572,0.70182776,-1.00000000,0,104
1314363958.36324835,-0.50357169,-2.01445389,0.69614744,-1.00000000,0,105
1314363958.36326575,-0.49612451,-2.01461267,0.68984121,-1.00000000,0,106
1314363958.36328316,-0.48771477,-2.01093030,0.68273008,-1.00000000,0,107
1314363958.36330032,-0.48101741,-2.01383996,0.67705148,-1.00000000,0,108
1314363958.36331773,-0.47407377,-2.01575994,0.67116708,-1.00000000,0,109
1314363958.36333513,-0.46736035,-2.01859140,0.66547513,-1.00000000,0,110
1314363958.36335254,-0.46040732,-2.02043080,0.65958285,-1.00000000,0,111
1314363958.36336994,-0.45027307,-2.00885558,0.65103221,-1.00000000,0,112
1314363958.36338711,-0.44112056,-2.00102925,0.64330292,-1.00000000,0,113
1314363958.36340451,-0.43445620,-2.00367284,0.63765305,-1.00000000,0,114
1314363958.36342192,-0.42778307,-2.00627804,0.63199580,-1.00000000,0,115
1314363958.36343932,-0.42110133,-2.00884509,0.62633145,-1.00000000,0,116
1314363958.36345673,-0.41398883,-2.00945091,0.62030745,-1.00000000,0,117
1314363958.36347389,-0.40646511,-2.00808835,0.61394036,-1.00000000,0,118
1314363958.36349130,-0.39977735,-2.01053357,0.60827124,-1.00000000,0,119
1314363958.36350870,-0.39267856,-2.01101065,0.60225916,-1.00000000,0,120
1314363958.36352611,-0.38419700,-2.00468183,0.59509408,-1.00000000,0,121
1314363958.36354351,-0.37752065,-2.00699973,0.58943486,-1.00000000,0,122
1314363958.36356091,-0.37083653,-2.00927925,0.58376926,-1.00000000,0,123
1314363958.36357808,-0.36395630,-2.01055121,0.57794023,-1.00000000,0,124
1314363958.36359549,-0.35726044,-2.01275325,0.57226479,-1.00000000,0,125
1314363958.36361289,-0.34946463,-2.00908804,0.56567341,-1.00000000,0,126
1314363958.36363029,-0.34205812,-2.00731683,0.55940664,-1.00000000,0,127
1314363958.36364770,-0.33537310,-2.00939369,0.55374074,-1.00000000,0,128
1314363958.36366487,-0.32868114,-2.01143241,0.54806906,-1.00000000,0,129
1314363958.36368227,-0.32164413,-2.01148224,0.54211044,-1.00000000,0,130
1314363958.36369967,-0.31511116,-2.01441836,0.53657103,-1.00000000,0,131
1314363958.36371708,-0.30791458,-2.01340914,0.53048003,-1.00000000,0,132
1314363958.36373448,-0.30120930,-2.01529050,0.52479756,-1.00000000,0,133
1314363958.36375189,-0.29449779,-2.01713395,0.51910985,-1.00000000,0,134
1314363958.36376905,-0.28640431,-2.01011825,0.51227522,-1.00000000,0,135
1314363958.36378646,-0.27791473,-2.00010586,0.50511295,-1.00000000,0,136
1314363958.36380386,-0.27125382,-2.00181603,0.49946845,-1.00000000,0,137
1314363958.36382127,-0.26458725,-2.00348830,0.49381924,-1.00000000,0,138
1314363958.36383867,-0.25791511,-2.00512242,0.48816538,-1.00000000,0,139
1314363958.36385584,-0.25123754,-2.00671840,0.48250708,-1.00000000,0,140
1314363958.36387324,-0.24455471,-2.00827575,0.47684437,-1.00000000,0,141
1314363958.36389065,-0.23825659,-2.01275229,0.47149980,-1.00000000,0,142
1314363958.36390805,-0.23130025,-2.01226282,0.46561089,-1.00000000,0,143
1314363958.36392546,-0.22435220,-2.01173210,0.45972908,-1.00000000,0,144
1314363958.36394286,-0.21753255,-2.01214814,0.45395356,-1.00000000,0,145
1314363958.36396003,-0.21071488,-2.01252460,0.44817981,-1.00000000,0,146
1314363958.36397743,-0.20401277,-2.01385045,0.44250143,-1.00000000,0,147
1314363958.36399484,-0.19730625,-2.01513791,0.43681937,-1.00000000,0,148
1314363958.36401224,-0.19059545,-2.01638699,0.43113381,-1.00000000,0,149
1314363958.36402965,-0.17693631,-1.95120347,0.41973895,-1.00000000,0,150
1314363958.36404681,-0.03236382,-0.58798170,0.30089658,-1.00000000,0,151
1314363958.36406422,-0.02875602,-0.57144636,0.29788506,-1.00000000,0,152
1314363958.36408162,-0.02647806,-0.56778580,0.29596582,-1.00000000,0,153
1314363958.36409903,-0.02458725,-0.56808275,0.29436404,-1.00000000,0,154
1314363958.36411643,-0.02269545,-0.56836891,0.29276142,-1.00000000,0,155
1314363958.36413383,-0.02055125,-0.56566179,0.29095295,-1.00000000,0,156
1314363958.36415100,-0.01866752,-0.56592488,0.28935724,-1.00000000,0,157
1314363958.36416841,-0.01709171,-0.57015741,0.28801185,-1.00000000,0,158
1314363958.36418581,-0.01667063,-0.59030986,0.28760248,-1.00000000,0,159
1314363958.36420321,-0.11123896,-1.95289934,0.36410612,-1.00000000,0,160
1314363958.36422062,-0.10473560,-1.95365763,0.35859749,-1.00000000,0,161
1314363958.36423779,-0.10212959,-2.01517272,0.35622969,-1.00000000,0,162
1314363958.36425519,-0.09541890,-2.01587772,0.35054564,-1.00000000,0,163
1314363958.36427259,-0.08819023,-2.00756860,0.34444663,-1.00000000,0,164
1314363958.36429000,-0.08188268,-2.01517725,0.33908588,-1.00000000,0,165
1314363958.36430740,-0.07517201,-2.01576638,0.33340216,-1.00000000,0,166
1314363958.36432481,-0.06845939,-2.01631761,0.32771689,-1.00000000,0,167
1314363958.36434197,-0.06143694,-2.00984073,0.32178769,-1.00000000,0,168
1314363958.36435938,-0.05502883,-2.01730371,0.31634215,-1.00000000,0,169
1314363958.36437678,-0.04804967,-2.01074743,0.31044981,-1.00000000,0,170
1314363958.36439419,-0.04142188,-2.01314163,0.30483153,-1.00000000,0,171
1314363958.36441159,-0.03468736,-2.01250005,0.29913086,-1.00000000,0,172
1314363958.36442876,-0.02798571,-2.01281953,0.29345548,-1.00000000,0,173
1314363958.36444616,-0.02128301,-2.01310086,0.28777933,-1.00000000,0,174
1314363958.36446357,-0.01460010,-2.01434350,0.28211740,-1.00000000,0,175
1314363958.36448097,-0.00789235,-2.01454806,0.27643716,-1.00000000,0,176
1314363958.36449838,-0.00118393,-2.01471424,0.27075648,-1.00000000,0,177
1314363958.36451578,0.00551429,-2.01584220,0.26508188,-1.00000000,0,178
1314363958.36453295,0.01223439,-2.01493168,0.25939411,-1.00000000,0,179
1314363958.36455035,0.01896031,-2.01098251,0.25370938,-1.00000000,0,180
1314363958.36456776,0.02568558,-1.97199559,0.24811701,-1.00000000,0,181
1314363958.36458516,0.03196710,-1.86197221,0.24308655,-1.00000000,0,182
1314363958.36460257,0.03816736,-1.86191308,0.23783670,-1.00000000,0,183
1314363958.36461973,0.04434891,-1.85981882,0.23260805,-1.00000000,0,184
1314363958.36463714,0.05056714,-1.86168873,0.22733794,-1.00000000,0,185
1314363958.36465454,0.05676641,-1.86152327,0.22208923,-1.00000000,0,186
1314363958.36467195,0.06292665,-1.85932302,0.21687889,-1.00000000,0,187
1314363958.36468935,0.06902775,-1.85508895,0.21172395,-1.00000000,0,188
1314363958.36470675,0.07463528,-1.83283222,0.20703417,-1.00000000,0,189
1314363958.36472392,0.08073843,-1.83252966,0.20186722,-1.00000000,0,190
1314363958.36474133,0.08684054,-1.83219218,0.19670121,-1.00000000,0,191
1314363958.36475873,0.09304915,-1.83481634,0.19143727,-1.00000000,0,192
1314363958.36477613,0.10327530,-1.93926048,0.18250471,-1.00000000,0,193
1314363958.36479354,0.11181672,-1.98771143,0.17514539,-1.00000000,0,194
1314363958.36481071,0.11843551,-1.98719358,0.16954237,-1.00000000,0,195
1314363958.36482811,0.12505257,-1.98663807,0.16394094,-1.00000000,0,196
1314363958.36484551,0.13135277,-1.98005962,0.15862356,-1.00000000,0,197
1314363958.36486292,0.06962075,-0.75886470,0.21409467,-1.00000000,0,198
1314363958.36488032,0.07090566,-0.73767501,0.21306221,-1.00000000,0,199
1314363958.36489773,0.07286229,-0.72944033,0.21142703,-1.00000000,0,200
1314363958.36491489,0.07522542,-0.72817039,0.20942941,-1.00000000,0,201
1314363958.36493230,0.07758100,-0.72688746,0.20743823,-1.00000000,0,202
1314363958.36494970,0.08000138,-0.72658682,0.20538959,-1.00000000,0,203
1314363958.36496711,0.08234504,-0.72527736,0.20340855,-1.00000000,0,204
1314363958.36498451,0.08468102,-0.72395504,0.20143406,-1.00000000,0,205
1314363958.36500168,0.08709163,-0.72361380,0.19939381,-1.00000000,0,206
1314363958.36501908,0.08950109,-0.72325879,0.19735454,-1.00000000,0,207
1314363958.36503649,0.09146454,-0.71792513,0.19570601,-1.00000000,0,208
1314363958.36505389,0.09376279,-0.71655279,0.19376358,-1.00000000,0,209
1314363958.36507130,0.09586199,-0.71318400,0.19199495,-1.00000000,0,210
1314363958.36508870,0.09843447,-0.71476179,0.18981260,-1.00000000,0,211
1314363958.36510587,0.10081445,-0.71434206,0.18779847,-1.00000000,0,212
1314363958.36512327,0.10319301,-0.71390885,0.18578559,-1.00000000,0,213
1314363958.36514068,0.10513501,-0.70950371,0.18415278,-1.00000000,0,214
1314363958.36515808,0.10749745,-0.70904577,0.18215361,-1.00000000,0,215
1314363958.36517549,0.10951227,-0.70560956,0.18045659,-1.00000000,0,216
1314363958.36519265,0.11162443,-0.70315158,0.17867459,-1.00000000,0,217
1314363958.36521006,0.11116096,-0.67995852,0.17912781,-1.00000000,0,218
1314363958.36522746,0.11342501,-0.67946661,0.17721203,-1.00000000,0,219
1314363958.36524487,0.11568742,-0.67896181,0.17529771,-1.00000000,0,220
1314363958.36526227,0.12084766,-0.70010710,0.17087293,-1.00000000,0,221
1314363958.36527967,0.28621385,-1.88713777,0.02774048,-1.00000000,0,222
1314363958.36529684,0.29886150,-1.93084836,0.01691671,-1.00000000,0,223
1314363958.36531425,0.31421286,-1.99114776,0.00376013,-1.00000000,0,224
1314363958.36533165,0.32084268,-1.98947287,-0.00184917,-1.00000000,0,225
1314363958.36534905,0.33191174,-2.01717925,-0.01129442,-1.00000000,0,226
1314363958.36536646,0.33968821,-2.02226090,-0.01789233,-1.00000000,0,227
1314363958.36538363,0.34657627,-2.02141881,-0.02372253,-1.00000000,0,228
1314363958.36540103,0.35362270,-2.02151394,-0.02968922,-1.00000000,0,229
1314363958.36541843,0.36164320,-2.02743030,-0.03649601,-1.00000000,0,230
1314363958.36543584,0.36839372,-2.02548337,-0.04220682,-1.00000000,0,231
1314363958.36545324,0.37564090,-2.02642369,-0.04834574,-1.00000000,0,232
1314363958.36547065,0.38204610,-2.02244830,-0.05375886,-1.00000000,0,233
1314363958.36548781,0.38912842,-2.02233148,-0.05975541,-1.00000000,0,234
1314363958.36550522,0.39674911,-2.02508879,-0.06621534,-1.00000000,0,235
1314363958.36552262,0.40529853,-2.03265285,-0.07347426,-1.00000000,0,236
1314363958.36554003,0.41206631,-2.03045630,-0.07919905,-1.00000000,0,237
1314363958.36555743,0.41882685,-2.02822137,-0.08491758,-1.00000000,0,238
1314363958.36557460,0.42557991,-2.02594781,-0.09062967,-1.00000000,0,239
1314363958.36559200,0.43232533,-2.02363515,-0.09633523,-1.00000000,0,240
1314363958.36560941,0.43985027,-2.02514744,-0.10271087,-1.00000000,0,241
1314363958.36562681,0.44739321,-2.02661228,-0.10910156,-1.00000000,0,242
1314363958.36564422,0.45556349,-2.03091908,-0.11603090,-1.00000000,0,243
1314363958.36566162,0.46315116,-2.03228426,-0.12245926,-1.00000000,0,244
1314363958.36567879,0.47012725,-2.03071809,-0.12836209,-1.00000000,0,245
1314363958.36569619,0.47710139,-2.02911139,-0.13426313,-1.00000000,0,246
1314363958.36571360,0.48385727,-2.02650428,-0.13997674,-1.00000000,0,247
1314363958.36573100,0.49235833,-2.03151751,-0.14718804,-1.00000000,0,248
1314363958.36574841,0.49912220,-2.02882338,-0.15290821,-1.00000000,0,249
1314363958.36576557,0.50587702,-2.02609062,-0.15862063,-1.00000000,0,250
1314363958.36578298,0.51262283,-2.02331924,-0.16432530,-1.00000000,0,251
1314363958.36580038,0.51935929,-2.02050948,-0.17002195,-1.00000000,0,252
1314363958.36581779,0.52937824,-2.03097248,-0.17853275,-1.00000000,0,253
1314363958.36583519,0.53661686,-2.02996588,-0.18465933,-1.00000000,0,254
1314363958.36585259,0.54409981,-2.02986312,-0.19099516,-1.00000000,0,255
1314363958.36586976,0.55085808,-2.02687287,-0.19670975,-1.00000000,0,256
1314363958.36588717,0.55760640,-2.02384424,-0.20241585,-1.00000000,0,257
1314363958.36590457,0.56233716,-2.01322627,-0.20639381,-1.00000000,0,258
1314363958.36592197,0.56345081,-1.98939991,-0.20727432,-1.00000000,0,259
1314363958.36593938,0.56132966,-1.95430815,-0.20538628,-1.00000000,0,260
1314363958.36595654,0.56002653,-1.92303777,-0.20420092,-1.00000000,0,261
1314363958.36597395,0.56168687,-1.90307570,-0.20555449,-1.00000000,0,262
1314363958.36599135,0.55975908,-1.87095845,-0.20383796,-1.00000000,0,263
1314363958.36600876,0.55870640,-1.84263992,-0.20287243,-1.00000000,0,264
1314363958.36602616,0.55993062,-1.82277000,-0.20385695,-1.00000000,0,265
1314363958.36604357,0.55827367,-1.79360414,-0.20237750,-1.00000000,0,266
1314363958.36606073,0.55643266,-1.76449299,-0.20074242,-1.00000000,0,267
1314363958.36607814,0.55722922,-1.74472320,-0.20136505,-1.00000000,0,268
1314363958.36609554,0.55733389,-1.72312498,-0.20139706,-1.00000000,0,269
1314363958.36611295,0.55442196,-1.69230652,-0.19885069,-1.00000000,0,270
1314363958.36613035,0.55510294,-1.67356217,-0.19937813,-1.00000000,0,271
1314363958.36614752,0.55478579,-1.65207696,-0.19905329,-1.00000000,0,272
1314363958.36616492,0.55284810,-1.62602675,-0.19734433,-1.00000000,0,273
1314363958.36618233,0.55074710,-1.60003114,-0.19549721,-1.00000000,0,274
1314363958.36619973,0.55091220,-1.58142543,-0.19558823,-1.00000000,0,275
1314363958.36621714,0.55035007,-1.56101871,-0.19505879,-1.00000000,0,276
1314363958.36623454,0.55090106,-1.54430223,-0.19548154,-1.00000000,0,277
1314363958.36625171,0.55166364,-1.52852106,-0.19608584,-1.00000000,0,278
1314363958.36626911,0.55201519,-1.51185143,-0.19633985,-1.00000000,0,279
1314363958.36628652,0.54939640,-1.48703694,-0.19405740,-1.00000000,0,280
1314363958.36630392,0.54984105,-1.47134185,-0.19439271,-1.00000000,0,281
1314363958.36632133,0.54856676,-1.45114994,-0.19326085,-1.00000000,0,282
1314363958.36633849,0.55044687,-1.44002366,-0.19482368,-1.00000000,0,283
1314363958.36635590,0.55292475,-1.43070483,-0.19689736,-1.00000000,0,284
1314363958.36637330,0.55034232,-1.40790808,-0.19465095,-1.00000000,0,285
1314363958.36639071,0.54930246,-1.38965154,-0.19372270,-1.00000000,0,286
1314363958.36640811,0.54781127,-1.37053967,-0.19240993,-1.00000000,0,287
1314363958.36642551,0.54654568,-1.35236466,-0.19129071,-1.00000000,0,288
1314363958.36644268,0.54413164,-1.33155870,-0.18919212,-1.00000000,0,289
1314363958.36646008,0.54647189,-1.32324815,-0.19115189,-1.00000000,0,290
1314363958.36647749,0.54524940,-1.30606997,-0.19007173,-1.00000000,0,291
1314363958.36649489,0.54392236,-1.28893125,-0.18890318,-1.00000000,0,292
1314363958.36651230,0.54535228,-1.27889395,-0.19008762,-1.00000000,0,293
1314363958.36652946,0.54384071,-1.26182079,-0.18876293,-1.00000000,0,294
1314363958.36654687,0.54658735,-1.25533140,-0.19107166,-1.00000000,0,295
1314363958.36656427,0.54527003,-1.23919475,-0.18991396,-1.00000000,0,296
1314363958.36658168,0.54902601,-1.23533726,-0.19308418,-1.00000000,0,297
1314363958.36659908,0.54494888,-1.21314549,-0.18957376,-1.00000000,0,298
1314363958.36661649,0.54373527,-1.19798446,-0.18850639,-1.00000000,0,299
1314363958.36663365,0.54280865,-1.18372869,-0.18768445,-1.00000000,0,300
1314363958.36665106,0.54370171,-1.17383516,-0.18841475,-1.00000000,0,301
1314363958.36666846,0.54300356,-1.16050029,-0.18778861,-1.00000000,0,302
1314363958.36668587,0.54377323,-1.15064132,-0.18841451,-1.00000000,0,303
1314363958.36670327,0.54370803,-1.13907766,-0.18832901,-1.00000000,0,304
1314363958.36672044,0.54632270,-1.13353479,-0.19052842,-1.00000000,0,305
1314363958.36673784,0.54100478,-1.11089289,-0.18596619,-1.00000000,0,306
1314363958.36675525,0.54271227,-1.10367489,-0.18739307,-1.00000000,0,307
1314363958.36677265,0.54438156,-1.09645867,-0.18878758,-1.00000000,0,308
1314363958.36679006,0.54076338,-1.07822502,-0.18567616,-1.00000000,0,309
1314363958.36680746,0.54272628,-1.07188880,-0.18732160,-1.00000000,0,310
1314363958.36682463,0.54301912,-1.06217897,-0.18754411,-1.00000000,0,311
1314363958.36684203,0.53913480,-1.04407990,-0.18420771,-1.00000000,0,312
1314363958.36685944,0.53763008,-1.03107584,-0.18289950,-1.00000000,0,313
1314363958.36687684,0.53771985,-1.02145255,-0.18295029,-1.00000000,0,314
1314363958.36689425,0.54027891,-1.01684916,-0.18510512,-1.00000000,0,315
1314363958.36691141,0.54281718,-1.01223612,-0.18724221,-1.00000000,0,316
1314363958.36692882,0.53894222,-0.99518389,-0.18391651,-1.00000000,0,317
1314363958.36694622,0.53667927,-0.98150063,-0.18196449,-1.00000000,0,318
1314363958.36696362,0.53735662,-0.97362858,-0.18251741,-1.00000000,0,319
1314363958.36698103,0.53886008,-0.96741009,-0.18377414,-1.00000000,0,320
1314363958.36699843,0.53464925,-0.95054954,-0.18016446,-1.00000000,0,321
1314363958.36701560,0.53693366,-0.94599944,-0.18208691,-1.00000000,0,322
1314363958.36703300,0.53477186,-0.93330443,-0.18022311,-1.00000000,0,323
1314363958.36705041,0.53609753,-0.92714185,-0.18132946,-1.00000000,0,324
1314363958.36706781,0.53515190,-0.91693884,-0.18050203,-1.00000000,0,325
1314363958.36708522,0.53144407,-0.90192872,-0.17732313,-1.00000000,0,326
1314363958.36710238,0.53353971,-0.89742339,-0.17908573,-1.00000000,0,327
1314363958.36711979,0.53515887,-0.89211047,-0.18044287,-1.00000000,0,328
1314363958.36713719,0.53766984,-0.88839275,-0.18255922,-1.00000000,0,329