Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312468259.612056,2.518010,-2.417830,0.905231,-1.000000,0,1
1312468259.612073,2.527311,-2.422052,0.898161,-1.000000,0,2
1312468259.612090,2.548077,-2.385689,0.882431,-1.000000,0,3
1312468259.612108,2.602508,-2.227358,0.841282,-1.000000,0,4
1312468259.612125,2.611146,-2.231120,0.834715,-1.000000,0,5
1312468259.612143,2.624414,-2.217789,0.824653,-1.000000,0,6
1312468259.612160,2.633019,-2.221431,0.818112,-1.000000,0,7
1312468259.612177,2.644634,-2.213628,0.809298,-1.000000,0,8
1312468259.612195,2.790568,-1.687406,0.699101,-1.000000,0,9
1312468259.612212,2.801465,-1.673953,0.690841,-1.000000,0,10
1312468259.612229,2.808179,-1.676631,0.685737,-1.000000,0,11
1312468259.612247,2.814902,-1.679273,0.680626,-1.000000,0,12
1312468259.612264,2.826301,-1.662751,0.671988,-1.000000,0,13
1312468259.612281,2.825156,-1.697852,0.672813,-1.000000,0,14
1312468259.612299,2.825153,-1.729166,0.672776,-1.000000,0,15
1312468259.612316,2.670360,-2.426808,0.789487,-1.000000,0,16
1312468259.612334,2.679691,-2.430195,0.782394,-1.000000,0,17
1312468259.612351,2.689033,-2.433531,0.775293,-1.000000,0,18
1312468259.612368,2.902531,-1.514599,0.614266,-1.000000,0,19
1312468259.612386,2.908691,-1.516726,0.609584,-1.000000,0,20
1312468259.612403,2.915478,-1.515921,0.604429,-1.000000,0,21
1312468259.612420,2.921032,-1.520878,0.600203,-1.000000,0,22
1312468259.612438,2.925015,-1.533553,0.597162,-1.000000,0,23
1312468259.612455,2.928096,-1.551064,0.594799,-1.000000,0,24
1312468259.612472,2.933416,-1.557902,0.590749,-1.000000,0,25
1312468259.612490,2.938398,-1.566659,0.586954,-1.000000,0,26
1312468259.612507,2.943620,-1.574423,0.582977,-1.000000,0,27
1312468259.612525,2.943764,-1.609419,0.582823,-1.000000,0,28
1312468259.612542,2.931929,-1.710707,0.591686,-1.000000,0,29
1312468259.612559,2.931543,-1.752659,0.591927,-1.000000,0,30
1312468259.612576,2.927639,-1.816132,0.594813,-1.000000,0,31
1312468259.612594,2.934846,-1.818118,0.589335,-1.000000,0,32
1312468259.612611,2.953188,-1.754526,0.575482,-1.000000,0,33
1312468259.612629,2.959042,-1.763226,0.571024,-1.000000,0,34
1312468259.612646,2.966066,-1.765040,0.565686,-1.000000,0,35
1312468259.612663,2.973095,-1.766815,0.560344,-1.000000,0,36
1312468259.612681,2.974185,-1.806836,0.559466,-1.000000,0,37
1312468259.612698,2.980316,-1.815444,0.554797,-1.000000,0,38
1312468259.612715,2.987375,-1.818124,0.549431,-1.000000,0,39
1312468259.612733,2.994731,-1.818798,0.543843,-1.000000,0,40
1312468259.612750,3.002919,-1.813521,0.537629,-1.000000,0,41
1312468259.612767,3.010793,-1.810167,0.531652,-1.000000,0,42
1312468259.612785,3.020618,-1.791971,0.524211,-1.000000,0,43
1312468259.612802,3.030826,-1.769758,0.516485,-1.000000,0,44
1312468259.612820,3.038497,-1.766240,0.510662,-1.000000,0,45
1312468259.612837,3.045530,-1.767619,0.505317,-1.000000,0,46
1312468259.612854,3.056233,-1.738299,0.497223,-1.000000,0,47
1312468259.612872,3.063169,-1.739581,0.491953,-1.000000,0,48
1312468259.612889,3.070110,-1.740824,0.486679,-1.000000,0,49
1312468259.612906,3.074573,-1.764820,0.483258,-1.000000,0,50
1312468259.612924,3.079198,-1.788805,0.479715,-1.000000,0,51
1312468259.612941,3.085097,-1.801864,0.475217,-1.000000,0,52
1312468259.612958,3.090595,-1.819860,0.471018,-1.000000,0,53
1312468259.612976,3.092731,-1.874579,0.469326,-1.000000,0,54
1312468259.612993,3.095879,-1.922357,0.466874,-1.000000,0,55
1312468259.613011,3.103454,-1.923419,0.461118,-1.000000,0,56
1312468259.613028,3.111033,-1.924440,0.455360,-1.000000,0,57
1312468259.613045,3.119098,-1.919449,0.449240,-1.000000,0,58
1312468259.613063,3.142264,-1.718317,0.431895,-1.000000,0,59
1312468259.613080,3.159773,-1.574734,0.418775,-1.000000,0,60
1312468259.613097,3.167678,-1.553534,0.412796,-1.000000,0,61
1312468259.613115,3.175633,-1.529294,0.406784,-1.000000,0,62
1312468259.613132,3.182788,-1.514970,0.401367,-1.000000,0,63
1312468259.613149,3.190555,-1.488635,0.395500,-1.000000,0,64
1312468259.613167,3.200324,-1.423344,0.388161,-1.000000,0,65
1312468259.613184,3.206165,-1.423840,0.383723,-1.000000,0,66
1312468259.613202,3.212007,-1.424305,0.379284,-1.000000,0,67
1312468259.613219,3.215248,-1.481645,0.376750,-1.000000,0,68
1312468259.613236,3.214622,-1.639843,0.377026,-1.000000,0,69
1312468259.613254,3.220440,-1.660235,0.372581,-1.000000,0,70
1312468259.613271,3.227104,-1.660618,0.367518,-1.000000,0,71
1312468259.613288,3.233769,-1.660965,0.362455,-1.000000,0,72
1312468259.613306,3.245109,-1.496375,0.354047,-1.000000,0,73
1312468259.613323,3.251651,-1.478633,0.349100,-1.000000,0,74
1312468259.613340,3.257683,-1.478847,0.344517,-1.000000,0,75
1312468259.613358,3.263717,-1.479028,0.339934,-1.000000,0,76
1312468259.613375,3.268914,-1.537168,0.335913,-1.000000,0,77
1312468259.613393,3.275106,-1.541286,0.331204,-1.000000,0,78
1312468259.613410,3.281356,-1.541371,0.326456,-1.000000,0,79
1312468259.613427,3.287622,-1.537422,0.321700,-1.000000,0,80
1312468259.613445,3.293861,-1.534438,0.316965,-1.000000,0,81
1312468259.613462,3.300075,-1.530421,0.312249,-1.000000,0,82
1312468259.613479,3.306287,-1.530369,0.307530,-1.000000,0,83
1312468259.613497,3.312539,-1.534283,0.302776,-1.000000,0,84
1312468259.613514,3.318992,-1.551160,0.297853,-1.000000,0,85
1312468259.613531,3.325613,-1.571000,0.292798,-1.000000,0,86
1312468259.613549,3.331966,-1.570807,0.287972,-1.000000,0,87
1312468259.613566,3.338318,-1.570580,0.283147,-1.000000,0,88
1312468259.613584,3.344670,-1.570318,0.278322,-1.000000,0,89
1312468259.613601,3.348992,-1.504073,0.275122,-1.000000,0,90
1312468259.613618,3.354121,-1.474781,0.271263,-1.000000,0,91
1312468259.613636,3.359273,-1.451461,0.267379,-1.000000,0,92
1312468259.613653,3.361426,-1.359212,0.265859,-1.000000,0,93
1312468259.613670,3.367043,-1.358826,0.261593,-1.000000,0,94
1312468259.613688,3.372659,-1.358410,0.257327,-1.000000,0,95
1312468259.613705,3.379871,-1.388896,0.251810,-1.000000,0,96
1312468259.613722,3.385646,-1.389406,0.247423,-1.000000,0,97
1312468259.613740,3.396104,-1.469664,0.239377,-1.000000,0,98
1312468259.613757,3.403344,-1.489025,0.233853,-1.000000,0,99
1312468259.613775,3.409412,-1.488408,0.229244,-1.000000,0,100
1312468259.613792,3.415477,-1.487758,0.224637,-1.000000,0,101
1312468259.613809,3.421324,-1.484087,0.220201,-1.000000,0,102
1312468259.613827,3.424267,-1.442560,0.218017,-1.000000,0,103
1312468259.613844,3.427954,-1.413970,0.215252,-1.000000,0,104
1312468259.613861,3.433761,-1.413219,0.210842,-1.000000,0,105
1312468259.613879,3.439565,-1.412437,0.206433,-1.000000,0,106
1312468259.613896,3.453432,-1.501043,0.195788,-1.000000,0,107
1312468259.613913,3.459541,-1.500151,0.191148,-1.000000,0,108
1312468259.613931,3.465647,-1.499226,0.186511,-1.000000,0,109
1312468259.613948,3.466052,-1.441724,0.186276,-1.000000,0,110
1312468259.613966,3.471645,-1.437789,0.182032,-1.000000,0,111
1312468259.613983,3.477535,-1.436798,0.177559,-1.000000,0,112
1312468259.614000,3.483751,-1.438746,0.172834,-1.000000,0,113
1312468259.614017,3.492374,-1.461440,0.166256,-1.000000,0,114
1312468259.614035,3.515100,-1.601763,0.148814,-1.000000,0,115
1312468259.614052,3.541218,-1.761633,0.128773,-1.000000,0,116
1312468259.614070,3.548232,-1.760257,0.123446,-1.000000,0,117
1312468259.614087,3.555241,-1.758842,0.118123,-1.000000,0,118
1312468259.614104,3.562246,-1.757390,0.112804,-1.000000,0,119
1312468259.614122,3.569245,-1.755898,0.107489,-1.000000,0,120
1312468259.614139,3.581611,-1.792776,0.098048,-1.000000,0,121
1312468259.614156,3.590145,-1.801018,0.091555,-1.000000,0,122
1312468259.614174,3.597296,-1.799374,0.086125,-1.000000,0,123
1312468259.614191,3.604441,-1.797690,0.080700,-1.000000,0,124
1312468259.614208,3.612034,-1.798912,0.074930,-1.000000,0,125
1312468259.614226,3.619177,-1.797147,0.069506,-1.000000,0,126
1312468259.614243,3.627105,-1.800243,0.063479,-1.000000,0,127
1312468259.614261,3.635384,-1.805249,0.057184,-1.000000,0,128
1312468259.614278,3.641724,-1.798466,0.052376,-1.000000,0,129
1312468259.614295,3.648866,-1.796538,0.046953,-1.000000,0,130
1312468259.614313,3.656000,-1.794572,0.041536,-1.000000,0,131
1312468259.614330,3.663128,-1.792566,0.036124,-1.000000,0,132
1312468259.614347,3.670249,-1.790522,0.030717,-1.000000,0,133
1312468259.614365,3.677363,-1.788439,0.025316,-1.000000,0,134
1312468259.614382,3.685025,-1.789233,0.019494,-1.000000,0,135
1312468259.614399,3.693456,-1.793868,0.013084,-1.000000,0,136
1312468259.614417,3.702118,-1.799419,0.006496,-1.000000,0,137
1312468259.614434,3.709653,-1.799099,0.000773,-1.000000,0,138
1312468259.614452,3.717791,-1.801641,-0.005412,-1.000000,0,139
1312468259.614469,3.724943,-1.799297,-0.010843,-1.000000,0,140
1312468259.614486,3.730648,-1.790152,-0.015165,-1.000000,0,141
1312468259.614504,3.736924,-1.783879,-0.019925,-1.000000,0,142
1312468259.614521,3.744014,-1.781430,-0.025308,-1.000000,0,143
1312468259.614538,3.751096,-1.778942,-0.030684,-1.000000,0,144
1312468259.614556,3.762329,-1.794679,-0.039238,-1.000000,0,145
1312468259.614573,3.772792,-1.806492,-0.047200,-1.000000,0,146
1312468259.614590,3.779960,-1.803846,-0.052642,-1.000000,0,147
1312468259.614608,3.787807,-1.804034,-0.058603,-1.000000,0,148
1312468259.614625,3.794966,-1.801306,-0.064039,-1.000000,0,149
1312468259.614643,3.802117,-1.798539,-0.069467,-1.000000,0,150
1312468259.614660,3.810213,-1.799548,-0.075619,-1.000000,0,151
1312468259.614677,3.818811,-1.802411,-0.082154,-1.000000,0,152
1312468259.614695,3.826947,-1.803318,-0.088336,-1.000000,0,153
1312468259.614712,3.841073,-1.826966,-0.099096,-1.000000,0,154
1312468259.614729,3.860164,-1.868517,-0.113651,-1.000000,0,155
1312468259.614747,3.867547,-1.865391,-0.119256,-1.000000,0,156
1312468259.614764,3.874920,-1.862226,-0.124852,-1.000000,0,157
1312468259.614781,3.877565,-1.842027,-0.126836,-1.000000,0,158
1312468259.614799,3.883264,-1.833151,-0.131155,-1.000000,0,159
1312468259.614816,3.880587,-1.795077,-0.129073,-1.000000,0,160
1312468259.614834,3.880648,-1.767410,-0.129084,-1.000000,0,161
1312468259.614851,3.876675,-1.726647,-0.126015,-1.000000,0,162
1312468259.614868,3.875772,-1.697208,-0.125292,-1.000000,0,163
1312468259.614886,3.874393,-1.666881,-0.124206,-1.000000,0,164
1312468259.614903,3.879936,-1.659947,-0.128408,-1.000000,0,165
1312468259.614920,3.878528,-1.630621,-0.127302,-1.000000,0,166
1312468259.614938,3.876636,-1.600417,-0.125826,-1.000000,0,167
1312468259.614955,3.879258,-1.585131,-0.127799,-1.000000,0,168
1312468259.614972,3.875830,-1.551309,-0.125152,-1.000000,0,169
1312468259.614990,3.878198,-1.536070,-0.126932,-1.000000,0,170
1312468259.615007,3.878646,-1.515297,-0.127246,-1.000000,0,171
1312468259.615025,3.881112,-1.501010,-0.129102,-1.000000,0,172
1312468259.615042,3.885044,-1.491331,-0.132076,-1.000000,0,173
1312468259.615059,3.880133,-1.455918,-0.128301,-1.000000,0,174
1312468259.615077,3.880693,-1.437100,-0.128703,-1.000000,0,175
1312468259.615094,3.880814,-1.417392,-0.128769,-1.000000,0,176
1312468259.615111,3.878221,-1.390409,-0.126766,-1.000000,0,177
1312468259.615129,3.881984,-1.381720,-0.129614,-1.000000,0,178
1312468259.615146,3.880422,-1.358464,-0.128398,-1.000000,0,179
1312468259.615163,3.878377,-1.334348,-0.126814,-1.000000,0,180
1312468259.615181,3.882896,-1.328411,-0.130239,-1.000000,0,181
1312468259.615198,3.883993,-1.313411,-0.131054,-1.000000,0,182
1312468259.615216,3.888764,-1.308357,-0.134671,-1.000000,0,183
1312468259.615233,3.887291,-1.287069,-0.133526,-1.000000,0,184
1312468259.615250,3.878362,-1.246954,-0.126693,-1.000000,0,185
1312468259.615268,3.881124,-1.237459,-0.128779,-1.000000,0,186
1312468259.615285,3.886315,-1.234228,-0.132718,-1.000000,0,187
1312468259.615302,3.885052,-1.214894,-0.131734,-1.000000,0,188
1312468259.615320,3.887637,-1.205404,-0.133686,-1.000000,0,189
1312468259.615337,3.880700,-1.172801,-0.128375,-1.000000,0,190
1312468259.615354,3.882361,-1.161590,-0.129623,-1.000000,0,191
1312468259.615372,3.885807,-1.154812,-0.132232,-1.000000,0,192
1312468259.615389,3.885857,-1.140078,-0.132251,-1.000000,0,193
1312468259.615407,3.887698,-1.129775,-0.133637,-1.000000,0,194
1312468259.615424,3.889479,-1.119478,-0.134977,-1.000000,0,195
1312468259.615441,3.892347,-1.111819,-0.137146,-1.000000,0,196
1312468259.615458,3.888233,-1.088411,-0.133991,-1.000000,0,197
1312468259.615476,3.887465,-1.072928,-0.133388,-1.000000,0,198
1312468259.615493,3.890909,-1.067053,-0.135997,-1.000000,0,199
1312468259.615511,3.894718,-1.062033,-0.138884,-1.000000,0,200
1312468259.615528,3.887369,-1.032750,-0.133265,-1.000000,0,201
1312468259.615545,3.885437,-1.015666,-0.131776,-1.000000,0,202
1312468259.615563,3.887032,-1.006382,-0.132975,-1.000000,0,203
1312468259.615580,3.886539,-0.992808,-0.132584,-1.000000,0,204
1312468259.615597,3.888422,-0.984407,-0.134004,-1.000000,0,205
1312468259.615615,3.889020,-0.973445,-0.134444,-1.000000,0,206
1312468259.615632,3.887890,-0.959089,-0.133568,-1.000000,0,207
1312468259.615649,3.889184,-0.949872,-0.134539,-1.000000,0,208
1312468259.615667,3.890003,-0.939815,-0.135149,-1.000000,0,209
1312468259.615684,3.892887,-0.934002,-0.137332,-1.000000,0,210
1312468259.615702,3.890185,-0.917216,-0.135258,-1.000000,0,211
1312468259.615719,3.888238,-0.902164,-0.133760,-1.000000,0,212
1312468259.615736,3.886632,-0.887996,-0.132522,-1.000000,0,213
1312468259.615754,3.882757,-0.869686,-0.129556,-1.000000,0,214
1312468259.615771,3.884475,-0.862281,-0.130852,-1.000000,0,215
1312468259.615788,3.886153,-0.854878,-0.132117,-1.000000,0,216
1312468259.615806,3.890014,-0.851624,-0.135046,-1.000000,0,217
1312468259.615823,3.892521,-0.845869,-0.136943,-1.000000,0,218
1312468259.615840,3.895000,-0.840107,-0.138819,-1.000000,0,219
1312468259.615858,3.891101,-0.822837,-0.135835,-1.000000,0,220
1312468259.615875,3.893482,-0.817099,-0.137637,-1.000000,0,221
1312468259.615893,3.888030,-0.797473,-0.133470,-1.000000,0,222
1312468259.615910,3.888458,-0.788510,-0.133784,-1.000000,0,223
1312468259.615927,3.889300,-0.780375,-0.134414,-1.000000,0,224
1312468259.615945,3.891500,-0.774677,-0.136078,-1.000000,0,225
1312468259.615962,3.892730,-0.767362,-0.137003,-1.000000,0,226
1312468259.615979,3.895814,-0.763269,-0.139341,-1.000000,0,227
1312468259.615997,3.893169,-0.749547,-0.137314,-1.000000,0,228
1312468259.616014,3.887568,-0.731083,-0.133036,-1.000000,0,229
1312468259.616031,3.887147,-0.721454,-0.132704,-1.000000,0,230
1312468259.616049,3.890545,-0.718196,-0.135281,-1.000000,0,231
1312468259.616066,3.886625,-0.703060,-0.132284,-1.000000,0,232
1312468259.616084,3.889959,-0.699805,-0.134813,-1.000000,0,233
1312468259.616101,3.891804,-0.694176,-0.136207,-1.000000,0,234
1312468259.616118,3.888173,-0.679936,-0.133431,-1.000000,0,235
1312468259.616136,3.885451,-0.667315,-0.131347,-1.000000,0,236
1312468259.616153,3.884154,-0.657073,-0.130349,-1.000000,0,237
1312468259.616170,3.886321,-0.652283,-0.131990,-1.000000,0,238
1312468259.616188,3.887961,-0.646716,-0.133228,-1.000000,0,239
1312468259.616205,3.888046,-0.638841,-0.133283,-1.000000,0,240
1312468259.616222,3.890646,-0.634813,-0.135253,-1.000000,0,241
1312468259.616240,3.887059,-0.621616,-0.132512,-1.000000,0,242
1312468259.616257,3.887527,-0.614557,-0.132858,-1.000000,0,243
1312468259.616275,3.886917,-0.605996,-0.132384,-1.000000,0,244
1312468259.616292,3.883650,-0.593685,-0.129887,-1.000000,0,245
1312468259.616309,3.886604,-0.590447,-0.132127,-1.000000,0,246
1312468259.616327,3.887965,-0.584947,-0.133154,-1.000000,0,247
1312468259.616344,3.890889,-0.581686,-0.135370,-1.000000,0,248
1312468259.616361,3.893801,-0.578409,-0.137578,-1.000000,0,249
1312468259.616379,3.894027,-0.571415,-0.137741,-1.000000,0,250
1312468259.616396,3.894753,-0.565173,-0.138285,-1.000000,0,251
1312468259.616413,3.889506,-0.550861,-0.134281,-1.000000,0,252
1312468259.616431,3.882000,-0.533697,-0.128558,-1.000000,0,253
1312468259.616448,3.884746,-0.530470,-0.130639,-1.000000,0,254
1312468259.616466,3.883098,-0.521424,-0.129376,-1.000000,0,255
1312468259.616483,3.886351,-0.518913,-0.131844,-1.000000,0,256
1312468259.616500,3.889045,-0.515662,-0.133887,-1.000000,0,257
1312468259.616518,3.891728,-0.512396,-0.135921,-1.000000,0,258
1312468259.616535,3.883803,-0.495565,-0.129879,-1.000000,0,259
1312468259.616552,3.874091,-0.476705,-0.122477,-1.000000,0,260
1312468259.616570,3.876076,-0.472815,-0.123980,-1.000000,0,261
1312468259.616587,3.878610,-0.469620,-0.125901,-1.000000,0,262
1312468259.616604,3.881133,-0.466412,-0.127814,-1.000000,0,263
1312468259.616622,3.883644,-0.463190,-0.129718,-1.000000,0,264
1312468259.616639,3.886145,-0.459954,-0.131614,-1.000000,0,265
1312468259.616657,3.884611,-0.451865,-0.130438,-1.000000,0,266
1312468259.616674,3.877836,-0.437611,-0.125273,-1.000000,0,267
1312468259.616691,3.877929,-0.431667,-0.125337,-1.000000,0,268
1312468259.616709,3.880320,-0.428463,-0.127149,-1.000000,0,269
1312468259.616726,3.885038,-0.427961,-0.130732,-1.000000,0,270
1312468259.616743,3.883309,-0.419989,-0.129409,-1.000000,0,271
1312468259.616760,3.884481,-0.415411,-0.130293,-1.000000,0,272
1312468259.616778,3.890364,-0.416186,-0.134763,-1.000000,0,273
1312468259.616795,3.885577,-0.404924,-0.131112,-1.000000,0,274
1312468259.616813,3.884895,-0.398366,-0.130586,-1.000000,0,275
1312468259.616830,3.881785,-0.389191,-0.128212,-1.000000,0,276
1312468259.616848,3.882227,-0.383998,-0.128541,-1.000000,0,277
1312468259.616865,3.884452,-0.380771,-0.130228,-1.000000,0,278
1312468259.616882,3.884246,-0.374935,-0.130063,-1.000000,0,279
1312468259.616899,3.885832,-0.371051,-0.131264,-1.000000,0,280
1312468259.616917,3.883745,-0.363305,-0.129669,-1.000000,0,281
1312468259.616934,3.885899,-0.360070,-0.131300,-1.000000,0,282
1312468259.616951,3.878829,-0.347283,-0.125914,-1.000000,0,283
1312468259.616969,3.880927,-0.344075,-0.127504,-1.000000,0,284
1312468259.616986,3.883014,-0.340856,-0.129085,-1.000000,0,285
1312468259.617004,3.880124,-0.332619,-0.126879,-1.000000,0,286
1312468259.617021,3.882171,-0.329404,-0.128430,-1.000000,0,287
1312468259.617038,3.887332,-0.329273,-0.132350,-1.000000,0,288
1312468259.617056,3.885604,-0.322325,-0.131029,-1.000000,0,289
1312468259.617073,3.887615,-0.319081,-0.132553,-1.000000,0,290
1312468259.617090,3.889615,-0.315825,-0.134068,-1.000000,0,291
1312468259.617108,3.888436,-0.309532,-0.133164,-1.000000,0,292
1312468259.617125,3.884682,-0.300857,-0.130302,-1.000000,0,293
1312468259.617142,3.879604,-0.291036,-0.126432,-1.000000,0,294
1312468259.617160,3.877668,-0.284257,-0.124952,-1.000000,0,295
1312468259.617177,3.879546,-0.281056,-0.126375,-1.000000,0,296
1312468259.617195,3.881414,-0.277845,-0.127790,-1.000000,0,297
1312468259.617212,3.878103,-0.269950,-0.125265,-1.000000,0,298
1312468259.617229,3.877989,-0.265006,-0.125172,-1.000000,0,299
1312468259.617247,3.879801,-0.261803,-0.126544,-1.000000,0,300
1312468259.617264,3.880950,-0.258018,-0.127412,-1.000000,0,301
1312468259.617281,3.882737,-0.254800,-0.128766,-1.000000,0,302
1312468259.617299,3.886482,-0.253270,-0.131609,-1.000000,0,303
1312468259.617316,3.888253,-0.250022,-0.132950,-1.000000,0,304
1312468259.617333,3.876156,-0.235022,-0.123742,-1.000000,0,305
1312468259.617351,3.881173,-0.234608,-0.127552,-1.000000,0,306
1312468259.617368,3.879560,-0.228629,-0.126320,-1.000000,0,307
1312468259.617386,3.877918,-0.222678,-0.125065,-1.000000,0,308
1312468259.617403,3.882921,-0.222199,-0.128865,-1.000000,0,309
1312468259.617420,3.884584,-0.218971,-0.130124,-1.000000,0,310
1312468259.617438,3.880866,-0.211435,-0.127290,-1.000000,0,311
1312468259.617455,3.881818,-0.207684,-0.128009,-1.000000,0,312
1312468259.617472,3.883431,-0.204462,-0.129230,-1.000000,0,313
1312468259.617490,3.880972,-0.198074,-0.127354,-1.000000,0,314
1312468259.617507,3.870335,-0.185453,-0.119258,-1.000000,0,315
1312468259.617524,3.871871,-0.182293,-0.120420,-1.000000,0,316
1312468259.617542,3.872713,-0.178611,-0.121055,-1.000000,0,317
1312468259.617559,3.874225,-0.175439,-0.122200,-1.000000,0,318
1312468259.617577,3.876412,-0.172766,-0.123858,-1.000000,0,319
1312468259.617594,3.877216,-0.169070,-0.124464,-1.000000,0,320
1312468259.617611,3.871112,-0.160374,-0.119816,-1.000000,0,321
1312468259.617629,3.879471,-0.162172,-0.126168,-1.000000,0,322
1312468259.617646,3.873998,-0.154040,-0.122000,-1.000000,0,323
1312468259.617663,3.875424,-0.150861,-0.123080,-1.000000,0,324
1312468259.617681,3.876840,-0.147674,-0.124151,-1.000000,0,325
1312468259.617698,3.885223,-0.149289,-0.130522,-1.000000,0,326
1312468259.617715,3.878938,-0.140800,-0.125736,-1.000000,0,327
1312468259.617733,3.880318,-0.137595,-0.126781,-1.000000,0,328
1312468259.617750,3.879579,-0.132973,-0.126214,-1.000000,0,329
1312468259.617768,3.876001,-0.126505,-0.123488,-1.000000,0,330
1312468259.617785,3.877332,-0.123316,-0.124495,-1.000000,0,331
1312468259.617802,3.878652,-0.120119,-0.125493,-1.000000,0,332
1312468259.617820,3.879960,-0.116915,-0.126483,-1.000000,0,333
1312468259.617837,3.881258,-0.113704,-0.127465,-1.000000,0,334
1312468259.617854,3.882544,-0.110486,-0.128438,-1.000000,0,335
1312468259.617872,3.880250,-0.105050,-0.126688,-1.000000,0,336
1312468259.617889,3.881506,-0.101837,-0.127638,-1.000000,0,337
1312468259.617906,3.878449,-0.096011,-0.125309,-1.000000,0,338
1312468259.617924,3.883985,-0.095391,-0.129513,-1.000000,0,339
1312468259.617941,3.880168,-0.089173,-0.126606,-1.000000,0,340
1312468259.617959,3.879926,-0.085116,-0.126417,-1.000000,0,341
1312468259.617976,3.882559,-0.082743,-0.128414,-1.000000,0,342
1312468259.617993,3.881564,-0.078274,-0.127653,-1.000000,0,343
1312468259.618011,3.882002,-0.074644,-0.127981,-1.000000,0,344
1312468259.618028,3.879516,-0.069389,-0.126086,-1.000000,0,345
1312468259.618045,3.876277,-0.063765,-0.123618,-1.000000,0,346
1312468259.618063,3.869359,-0.056190,-0.118353,-1.000000,0,347
1312468259.618080,3.870446,-0.053037,-0.119175,-1.000000,0,348
1312468259.618097,3.871521,-0.049879,-0.119988,-1.000000,0,349
1312468259.618115,3.871852,-0.046329,-0.120234,-1.000000,0,350
1312468259.618132,3.873639,-0.043545,-0.121589,-1.000000,0,351
1312468259.618150,3.872472,-0.039234,-0.120696,-1.000000,0,352
1312468259.618167,3.873499,-0.036065,-0.121473,-1.000000,0,353
1312468259.618184,3.878952,-0.035113,-0.125614,-1.000000,0,354
1312468259.618201,3.879966,-0.031909,-0.126380,-1.000000,0,355
1312468259.618219,3.880968,-0.028699,-0.127137,-1.000000,0,356
1312468259.618236,3.881959,-0.025483,-0.127886,-1.000000,0,357
1312468259.618254,3.879961,-0.020846,-0.126362,-1.000000,0,358
1312468259.618271,3.874959,-0.014835,-0.122555,-1.000000,0,359
1312468259.618288,3.874408,-0.010960,-0.122132,-1.000000,0,360
1312468259.618306,3.875337,-0.007781,-0.122834,-1.000000,0,361
1312468259.618323,3.877754,-0.005272,-0.124667,-1.000000,0,362
1312468259.618340,3.882416,-0.003743,-0.128206,-1.000000,0,363
1312468259.618358,3.891588,-0.004146,-0.135174,-1.000000,0,364
1312468259.618375,3.892493,-0.000873,-0.135858,-1.000000,0,365
1312468259.618392,3.892634,0.002727,-0.135960,-1.000000,0,366
1312468259.618410,3.887476,0.008544,-0.132034,-1.000000,0,367
1312468259.618427,3.894386,0.009290,-0.137283,-1.000000,0,368
1312468259.618445,3.889188,0.015050,-0.133326,-1.000000,0,369
1312468259.618462,3.889268,0.018615,-0.133383,-1.000000,0,370
1312468259.618479,3.890854,0.021574,-0.134584,-1.000000,0,371
1312468259.618497,3.888629,0.026029,-0.132888,-1.000000,0,372
1312468259.618514,3.885623,0.030747,-0.130599,-1.000000,0,373
1312468259.618531,3.882596,0.035428,-0.128293,-1.000000,0,374
1312468259.618549,3.881074,0.039503,-0.127132,-1.000000,0,375
1312468259.618566,3.879535,0.043558,-0.125958,-1.000000,0,376
1312468259.618583,3.880275,0.046765,-0.126516,-1.000000,0,377
1312468259.618601,3.881004,0.049975,-0.127065,-1.000000,0,378
1312468259.618618,3.880954,0.053457,-0.127023,-1.000000,0,379
1312468259.618636,3.877819,0.057986,-0.124636,-1.000000,0,380
1312468259.618653,3.878509,0.061183,-0.125156,-1.000000,0,381
1312468259.618670,3.879187,0.064384,-0.125668,-1.000000,0,382
1312468259.618688,3.876001,0.068840,-0.123241,-1.000000,0,383
1312468259.618705,3.875110,0.072519,-0.122560,-1.000000,0,384