Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314891027.432507,15.031390,-3.657581,2.212844,-1.000000,0,1
1314891027.432524,15.062267,-3.632430,2.179839,-1.000000,0,2
1314891027.432541,13.830620,-2.251268,1.881701,-1.000000,0,3
1314891027.432559,13.856092,-2.229549,1.853816,-1.000000,0,4
1314891027.432576,13.894980,-2.220879,1.827828,-1.000000,0,5
1314891027.432594,13.920230,-2.198854,1.799851,-1.000000,0,6
1314891027.432611,13.871374,-2.105697,1.762042,-1.000000,0,7
1314891027.432628,13.806732,-1.998439,1.722850,-1.000000,0,8
1314891027.432646,13.791235,-1.938862,1.690522,-1.000000,0,9
1314891027.432663,13.754289,-1.859609,1.655967,-1.000000,0,10
1314891027.432680,10.549710,1.178835,1.256183,-1.000000,0,11
1314891027.432698,10.562415,1.190701,1.241576,-1.000000,0,12
1314891027.432715,10.616826,1.164114,1.231432,-1.000000,0,13
1314891027.432732,10.653056,1.154694,1.219069,-1.000000,0,14
1314891027.432750,10.696743,1.138779,1.207247,-1.000000,0,15
1314891027.432767,10.726493,1.135835,1.193851,-1.000000,0,16
1314891027.432785,10.774840,1.116404,1.181998,-1.000000,0,17
1314891027.432802,10.855367,1.068711,1.172637,-1.000000,0,18
1314891027.432819,10.868248,1.081736,1.157154,-1.000000,0,19
1314891027.432837,10.881050,1.094830,1.141664,-1.000000,0,20
1314891027.432854,10.337405,1.594142,1.084778,-1.000000,0,21
1314891027.432871,10.348348,1.605592,1.071363,-1.000000,0,22
1314891027.432889,10.133805,1.811437,1.042957,-1.000000,0,23
1314891027.432906,10.143934,1.822281,1.030373,-1.000000,0,24
1314891027.432923,9.879290,2.066839,1.001669,-1.000000,0,25
1314891027.432941,9.876269,2.087223,0.989428,-1.000000,0,26
1314891027.432958,9.885365,2.097301,0.977898,-1.000000,0,27
1314891027.432976,9.894401,2.107429,0.966365,-1.000000,0,28
1314891027.432993,9.971894,2.060882,0.957797,-1.000000,0,29
1314891027.433010,10.001078,2.054827,0.946801,-1.000000,0,30
1314891027.433028,10.205283,1.906046,0.941914,-1.000000,0,31
1314891027.433045,10.372471,1.789450,0.934381,-1.000000,0,32
1314891027.433062,10.382426,1.801274,0.921224,-1.000000,0,33
1314891027.433080,10.392313,1.813153,0.908065,-1.000000,0,34
1314891027.433097,10.041291,2.111894,0.887354,-1.000000,0,35
1314891027.433114,9.842879,2.286260,0.871919,-1.000000,0,36
1314891027.433132,9.851049,2.296428,0.860808,-1.000000,0,37
1314891027.433149,9.914389,2.263635,0.850247,-1.000000,0,38
1314891027.433167,9.886989,2.301606,0.838709,-1.000000,0,39
1314891027.433184,9.930721,2.284566,0.827625,-1.000000,0,40
1314891027.433201,9.938797,2.295101,0.816313,-1.000000,0,41
1314891027.433218,9.910943,2.332856,0.805156,-1.000000,0,42
1314891027.433236,9.101352,2.958386,0.800375,-1.000000,0,43
1314891027.433253,9.107136,2.966207,0.792086,-1.000000,0,44
1314891027.433271,9.112876,2.974062,0.783798,-1.000000,0,45
1314891027.433288,9.222411,2.905433,0.773608,-1.000000,0,46
1314891027.433305,9.481672,2.728303,0.759437,-1.000000,0,47
1314891027.433323,9.488125,2.737459,0.749898,-1.000000,0,48
1314891027.433340,9.494526,2.746654,0.740361,-1.000000,0,49
1314891027.433357,9.344860,2.867681,0.735829,-1.000000,0,50
1314891027.433375,9.291343,2.918727,0.728946,-1.000000,0,51
1314891027.433392,9.297097,2.927302,0.720163,-1.000000,0,52
1314891027.433409,9.287258,2.946818,0.712038,-1.000000,0,53
1314891027.433427,9.292880,2.955408,0.703312,-1.000000,0,54
1314891027.433444,9.298454,2.964032,0.694588,-1.000000,0,55
1314891027.433462,9.253744,3.007192,0.688491,-1.000000,0,56
1314891027.433479,9.230227,3.035408,0.681549,-1.000000,0,57
1314891027.433496,9.235487,3.043861,0.673104,-1.000000,0,58
1314891027.433514,9.239871,3.052903,0.664714,-1.000000,0,59
1314891027.433531,9.245036,3.061416,0.656277,-1.000000,0,60
1314891027.433548,9.181907,3.115178,0.652528,-1.000000,0,61
1314891027.433566,9.050068,3.213484,0.654160,-1.000000,0,62
1314891027.433583,8.984484,3.267220,0.651698,-1.000000,0,63
1314891027.433600,8.974676,3.284133,0.645319,-1.000000,0,64
1314891027.433618,8.854027,3.372242,0.648067,-1.000000,0,65
1314891027.433635,8.826996,3.399368,0.643682,-1.000000,0,66
1314891027.433653,8.791383,3.431644,0.640248,-1.000000,0,67
1314891027.433670,8.774988,3.451454,0.635315,-1.000000,0,68
1314891027.433687,8.767777,3.465337,0.629644,-1.000000,0,69
1314891027.433705,8.751170,3.484945,0.624957,-1.000000,0,70
1314891027.433722,8.745481,3.497644,0.619300,-1.000000,0,71
1314891027.433739,8.733771,3.513938,0.614325,-1.000000,0,72
1314891027.433757,8.734741,3.522401,0.608092,-1.000000,0,73
1314891027.433774,8.615384,3.603253,0.615086,-1.000000,0,74
1314891027.433791,8.616051,3.611304,0.609289,-1.000000,0,75
1314891027.433809,8.618386,3.618342,0.603315,-1.000000,0,76
1314891027.433826,8.621540,3.624892,0.597248,-1.000000,0,77
1314891027.433844,8.624659,3.631462,0.591185,-1.000000,0,78
1314891027.433861,8.613977,3.646025,0.586849,-1.000000,0,79
1314891027.433878,8.564438,3.682797,0.587577,-1.000000,0,80
1314891027.433896,8.176354,3.912142,0.633030,-1.000000,0,81
1314891027.433913,7.941736,4.051182,0.660246,-1.000000,0,82
1314891027.433930,7.849211,4.108359,0.669392,-1.000000,0,83
1314891027.433948,7.850893,4.112235,0.665896,-1.000000,0,84
1314891027.433965,7.849082,4.118043,0.662901,-1.000000,0,85
1314891027.433982,7.850717,4.121931,0.659422,-1.000000,0,86
1314891027.434000,7.869755,4.116357,0.653348,-1.000000,0,87
1314891027.434017,7.913248,4.097745,0.643452,-1.000000,0,88
1314891027.434035,8.043329,4.033174,0.619885,-1.000000,0,89
1314891027.434052,8.170254,3.971395,0.596061,-1.000000,0,90
1314891027.434069,8.177480,3.973699,0.590763,-1.000000,0,91
1314891027.434087,8.179430,3.978803,0.586298,-1.000000,0,92
1314891027.434104,8.181353,3.983920,0.581838,-1.000000,0,93
1314891027.434121,8.142785,4.009825,0.584248,-1.000000,0,94
1314891027.434139,8.135792,4.019308,0.581443,-1.000000,0,95
1314891027.434156,8.124341,4.030967,0.579472,-1.000000,0,96
1314891027.434173,8.109298,4.044311,0.578218,-1.000000,0,97
1314891027.434191,8.097723,4.055792,0.576431,-1.000000,0,98
1314891027.434208,8.087861,4.066317,0.574406,-1.000000,0,99
1314891027.434226,7.956517,4.136007,0.595159,-1.000000,0,100
1314891027.434243,7.803535,4.215039,0.620780,-1.000000,0,101
1314891027.434260,7.804754,4.218846,0.617571,-1.000000,0,102
1314891027.434278,7.773045,4.238302,0.620800,-1.000000,0,103
1314891027.434295,7.771516,4.243266,0.618229,-1.000000,0,104
1314891027.434312,7.765505,4.250301,0.616575,-1.000000,0,105
1314891027.434330,7.729117,4.271329,0.621159,-1.000000,0,106
1314891027.434347,7.723898,4.277756,0.619507,-1.000000,0,107
1314891027.434364,7.724907,4.281300,0.616585,-1.000000,0,108
1314891027.434382,7.725898,4.284853,0.613666,-1.000000,0,109
1314891027.434399,7.764507,4.271627,0.602649,-1.000000,0,110
1314891027.434417,7.786129,4.266219,0.595126,-1.000000,0,111
1314891027.434434,7.787122,4.270013,0.592044,-1.000000,0,112
1314891027.434451,7.788094,4.273815,0.588967,-1.000000,0,113
1314891027.434469,7.780052,4.281489,0.587930,-1.000000,0,114
1314891027.434486,7.784578,4.283742,0.584063,-1.000000,0,115
1314891027.434503,7.781883,4.289068,0.581851,-1.000000,0,116
1314891027.434521,7.765632,4.300021,0.582840,-1.000000,0,117
1314891027.434538,7.761971,4.305632,0.580935,-1.000000,0,118
1314891027.434555,7.742020,4.317871,0.582967,-1.000000,0,119
1314891027.434573,7.734676,4.324834,0.582051,-1.000000,0,120
1314891027.434590,7.732730,4.329567,0.579853,-1.000000,0,121
1314891027.434608,7.733478,4.333209,0.577000,-1.000000,0,122
1314891027.434625,7.734207,4.336858,0.574152,-1.000000,0,123
1314891027.434642,7.733104,4.341220,0.571769,-1.000000,0,124
1314891027.434659,7.729257,4.346623,0.570100,-1.000000,0,125
1314891027.434677,7.720844,4.353728,0.569641,-1.000000,0,126
1314891027.434694,7.706039,4.363169,0.570907,-1.000000,0,127
1314891027.434712,7.696652,4.370466,0.570821,-1.000000,0,128
1314891027.434729,7.691784,4.376016,0.569581,-1.000000,0,129
1314891027.434746,7.692355,4.379539,0.566900,-1.000000,0,130
1314891027.434764,7.682886,4.386684,0.566960,-1.000000,0,131
1314891027.434781,7.683415,4.390181,0.564318,-1.000000,0,132
1314891027.434798,7.683927,4.393686,0.561680,-1.000000,0,133
1314891027.434816,7.689898,4.395286,0.557508,-1.000000,0,134
1314891027.434833,7.700421,4.395361,0.552013,-1.000000,0,135
1314891027.434850,7.700888,4.398942,0.549346,-1.000000,0,136
1314891027.434868,7.691284,4.405916,0.549592,-1.000000,0,137
1314891027.434885,7.701769,4.406124,0.544028,-1.000000,0,138
1314891027.434903,7.702182,4.409723,0.541376,-1.000000,0,139
1314891027.434920,7.705323,4.412437,0.537914,-1.000000,0,140
1314891027.434937,7.705702,4.416059,0.535265,-1.000000,0,141
1314891027.434955,7.706062,4.419687,0.532622,-1.000000,0,142
1314891027.434972,7.692661,4.427622,0.534181,-1.000000,0,143
1314891027.434989,7.687482,4.432908,0.533281,-1.000000,0,144
1314891027.435007,7.687782,4.436478,0.530708,-1.000000,0,145
1314891027.435024,7.693568,4.438397,0.526416,-1.000000,0,146
1314891027.435041,7.688330,4.443635,0.525578,-1.000000,0,147
1314891027.435059,7.696836,4.444800,0.520389,-1.000000,0,148
1314891027.435076,7.697068,4.448423,0.517816,-1.000000,0,149
1314891027.435094,7.683511,4.455982,0.519710,-1.000000,0,150
1314891027.435111,7.680949,4.460337,0.518086,-1.000000,0,151
1314891027.435128,7.649898,4.472577,0.525861,-1.000000,0,152
1314891027.435146,7.647294,4.476789,0.524355,-1.000000,0,153
1314891027.435163,7.641917,4.481728,0.523793,-1.000000,0,154
1314891027.435180,7.631008,4.488092,0.525126,-1.000000,0,155
1314891027.435198,7.631107,4.491489,0.522775,-1.000000,0,156
1314891027.435215,7.629352,4.495363,0.521059,-1.000000,0,157
1314891027.435232,7.619308,4.501328,0.522216,-1.000000,0,158
1314891027.435250,7.629467,4.502163,0.516395,-1.000000,0,159
1314891027.435267,7.629500,4.505569,0.514071,-1.000000,0,160
1314891027.435285,7.601021,4.515878,0.521823,-1.000000,0,161
1314891027.435302,7.585394,4.522902,0.525151,-1.000000,0,162
1314891027.435319,7.585378,4.526147,0.522962,-1.000000,0,163
1314891027.435337,7.562367,4.534688,0.529082,-1.000000,0,164
1314891027.435354,7.559564,4.538473,0.527969,-1.000000,0,165
1314891027.435371,7.562260,4.541013,0.524854,-1.000000,0,166
1314891027.435389,7.559427,4.544784,0.523766,-1.000000,0,167
1314891027.435406,7.555660,4.548733,0.523040,-1.000000,0,168
1314891027.435423,7.555554,4.551882,0.520963,-1.000000,0,169
1314891027.435441,7.535224,4.559212,0.526516,-1.000000,0,170
1314891027.435458,7.535091,4.562287,0.524502,-1.000000,0,171
1314891027.435476,7.527598,4.566826,0.525305,-1.000000,0,172
1314891027.435493,7.534781,4.568447,0.520492,-1.000000,0,173
1314891027.435510,7.527261,4.572933,0.521344,-1.000000,0,174
1314891027.435528,7.524318,4.576505,0.520447,-1.000000,0,175
1314891027.435545,7.522280,4.579890,0.519209,-1.000000,0,176
1314891027.435562,7.522062,4.582935,0.517260,-1.000000,0,177
1314891027.435580,7.501659,4.589516,0.523359,-1.000000,0,178
1314891027.435597,7.501419,4.592484,0.521473,-1.000000,0,179
1314891027.435614,7.493835,4.596682,0.522554,-1.000000,0,180
1314891027.435632,7.500896,4.598429,0.517717,-1.000000,0,181
1314891027.435649,7.496951,4.601989,0.517348,-1.000000,0,182
1314891027.435667,7.496656,4.604952,0.515494,-1.000000,0,183
1314891027.435684,7.488114,4.609165,0.517060,-1.000000,0,184
1314891027.435701,7.474993,4.613987,0.520582,-1.000000,0,185
1314891027.435719,7.474665,4.616872,0.518798,-1.000000,0,186
1314891027.435736,7.474324,4.619759,0.517020,-1.000000,0,187
1314891027.435753,7.473969,4.622647,0.515247,-1.000000,0,188
1314891027.435771,7.462650,4.626978,0.518170,-1.000000,0,189
1314891027.435788,7.467747,4.629128,0.514078,-1.000000,0,190
1314891027.435805,7.467354,4.632000,0.512336,-1.000000,0,191
1314891027.435823,7.466948,4.634874,0.510600,-1.000000,0,192
1314891027.435840,7.485650,4.635539,0.500475,-1.000000,0,193
1314891027.435858,7.485206,4.638494,0.498704,-1.000000,0,194
1314891027.435875,7.484748,4.641450,0.496939,-1.000000,0,195
1314891027.435892,7.473370,4.645536,0.500058,-1.000000,0,196
1314891027.435910,7.467442,4.648993,0.500783,-1.000000,0,197
1314891027.435927,7.466954,4.651886,0.499077,-1.000000,0,198
1314891027.435944,7.465545,4.654864,0.497789,-1.000000,0,199
1314891027.435962,7.465031,4.657756,0.496096,-1.000000,0,200
1314891027.435979,7.452730,4.661631,0.499836,-1.000000,0,201
1314891027.435996,7.435910,4.665768,0.505736,-1.000000,0,202
1314891027.436014,7.433569,4.668684,0.504972,-1.000000,0,203
1314891027.436031,7.422183,4.672229,0.508461,-1.000000,0,204
1314891027.436049,7.421636,4.674959,0.506896,-1.000000,0,205
1314891027.436066,7.421075,4.677690,0.505337,-1.000000,0,206
1314891027.436083,7.420502,4.680421,0.503783,-1.000000,0,207
1314891027.436100,7.417216,4.683301,0.503533,-1.000000,0,208
1314891027.436118,7.416620,4.686023,0.501998,-1.000000,0,209
1314891027.436135,7.416911,4.688703,0.500033,-1.000000,0,210
1314891027.436153,7.416290,4.691430,0.498508,-1.000000,0,211
1314891027.436170,7.415656,4.694157,0.496989,-1.000000,0,212
1314891027.436187,7.420386,4.696700,0.492820,-1.000000,0,213
1314891027.436205,7.419722,4.699451,0.491301,-1.000000,0,214
1314891027.436222,7.419045,4.702202,0.489788,-1.000000,0,215
1314891027.436239,7.400489,4.705342,0.497261,-1.000000,0,216
1314891027.436257,7.399807,4.708019,0.495801,-1.000000,0,217
1314891027.436274,7.399112,4.710696,0.494348,-1.000000,0,218
1314891027.436291,7.408200,4.713282,0.487896,-1.000000,0,219
1314891027.436309,7.407469,4.716000,0.486433,-1.000000,0,220
1314891027.436326,7.406727,4.718719,0.484976,-1.000000,0,221
1314891027.436344,7.405972,4.721437,0.483526,-1.000000,0,222
1314891027.436361,7.391024,4.724048,0.489490,-1.000000,0,223
1314891027.436378,7.378754,4.726571,0.494129,-1.000000,0,224
1314891027.436396,7.373573,4.729109,0.495090,-1.000000,0,225
1314891027.436413,7.372807,4.731700,0.493732,-1.000000,0,226
1314891027.436430,7.372029,4.734291,0.492381,-1.000000,0,227
1314891027.436448,7.362431,4.736627,0.495763,-1.000000,0,228
1314891027.436465,7.361642,4.739180,0.494443,-1.000000,0,229
1314891027.436482,7.369625,4.742060,0.488363,-1.000000,0,230
1314891027.436500,7.368801,4.744649,0.487036,-1.000000,0,231
1314891027.436517,7.361833,4.746956,0.489079,-1.000000,0,232
1314891027.436535,7.370617,4.750002,0.482471,-1.000000,0,233
1314891027.436552,7.369753,4.752605,0.481156,-1.000000,0,234
1314891027.436569,7.359282,4.754640,0.485195,-1.000000,0,235
1314891027.436587,7.350569,4.756702,0.488306,-1.000000,0,236
1314891027.436604,7.349696,4.759228,0.487047,-1.000000,0,237
1314891027.436621,7.348812,4.761753,0.485794,-1.000000,0,238
1314891027.436639,7.338378,4.763546,0.489978,-1.000000,0,239
1314891027.436656,7.347010,4.766801,0.483308,-1.000000,0,240
1314891027.436673,7.345228,4.769249,0.482572,-1.000000,0,241
1314891027.436691,7.354657,4.772698,0.475358,-1.000000,0,242
1314891027.436708,7.343362,4.774284,0.480128,-1.000000,0,243
1314891027.436726,7.350155,4.777565,0.474392,-1.000000,0,244
1314891027.436743,7.341451,4.779314,0.477710,-1.000000,0,245
1314891027.436760,7.348197,4.782660,0.471955,-1.000000,0,246
1314891027.436778,7.342921,4.784724,0.473286,-1.000000,0,247
1314891027.436795,7.341921,4.787250,0.472093,-1.000000,0,248
1314891027.436812,7.340057,4.789671,0.471418,-1.000000,0,249
1314891027.436830,7.339037,4.792191,0.470239,-1.000000,0,250
1314891027.436847,7.328656,4.793487,0.474732,-1.000000,0,251
1314891027.436864,7.327630,4.795963,0.473586,-1.000000,0,252
1314891027.436882,7.323207,4.797964,0.474519,-1.000000,0,253
1314891027.436899,7.322166,4.800422,0.473393,-1.000000,0,254
1314891027.436917,7.320271,4.802752,0.472795,-1.000000,0,255
1314891027.436934,7.319210,4.805204,0.471684,-1.000000,0,256
1314891027.436951,7.313096,4.806854,0.473730,-1.000000,0,257
1314891027.436969,7.308668,4.808732,0.474748,-1.000000,0,258
1314891027.436986,7.309267,4.811422,0.472617,-1.000000,0,259
1314891027.437003,7.302328,4.812827,0.475255,-1.000000,0,260
1314891027.437021,7.292901,4.813734,0.479518,-1.000000,0,261
1314891027.437038,7.291819,4.816083,0.478487,-1.000000,0,262
1314891027.437055,7.292389,4.818741,0.476392,-1.000000,0,263
1314891027.437073,7.291283,4.821093,0.475371,-1.000000,0,264
1314891027.437090,7.290168,4.823443,0.474356,-1.000000,0,265
1314891027.437108,7.289043,4.825792,0.473348,-1.000000,0,266
1314891027.437125,7.279672,4.826438,0.477758,-1.000000,0,267
1314891027.437142,7.278545,4.828745,0.476779,-1.000000,0,268
1314891027.437160,7.277407,4.831051,0.475806,-1.000000,0,269
1314891027.437177,7.276260,4.833355,0.474840,-1.000000,0,270
1314891027.437194,7.273470,4.835286,0.474974,-1.000000,0,271
1314891027.437212,7.270678,4.837202,0.475122,-1.000000,0,272
1314891027.437229,7.264634,4.838332,0.477483,-1.000000,0,273
1314891027.437246,7.261845,4.840199,0.477662,-1.000000,0,274
1314891027.437264,7.255819,4.841252,0.480066,-1.000000,0,275
1314891027.437281,7.259489,4.844693,0.475837,-1.000000,0,276
1314891027.437299,7.258297,4.846937,0.474934,-1.000000,0,277
1314891027.437316,7.265928,4.851491,0.467903,-1.000000,0,278
1314891027.437333,7.265496,4.853983,0.466439,-1.000000,0,279
1314891027.437351,7.264252,4.856263,0.465539,-1.000000,0,280
1314891027.437368,7.262201,4.858319,0.465207,-1.000000,0,281
1314891027.437385,7.260144,4.860366,0.464885,-1.000000,0,282
1314891027.437402,7.251738,4.860576,0.469091,-1.000000,0,283
1314891027.437420,7.250478,4.862806,0.468234,-1.000000,0,284
1314891027.437437,7.249208,4.865033,0.467382,-1.000000,0,285
1314891027.437455,7.257372,4.870125,0.459711,-1.000000,0,286
1314891027.437472,7.256059,4.872389,0.458857,-1.000000,0,287
1314891027.437490,7.254736,4.874651,0.458009,-1.000000,0,288
1314891027.437507,7.253404,4.876909,0.457169,-1.000000,0,289
1314891027.437524,7.251285,4.878911,0.456910,-1.000000,0,290
1314891027.437541,7.249936,4.881160,0.456085,-1.000000,0,291
1314891027.437559,7.242385,4.881322,0.459881,-1.000000,0,292
1314891027.437576,7.242580,4.884064,0.457924,-1.000000,0,293
1314891027.437593,7.239677,4.885747,0.458286,-1.000000,0,294
1314891027.437611,7.233703,4.886328,0.460983,-1.000000,0,295
1314891027.437628,7.222389,4.884940,0.467776,-1.000000,0,296
1314891027.437646,7.221046,4.887074,0.467026,-1.000000,0,297
1314891027.437663,7.219693,4.889205,0.466282,-1.000000,0,298
1314891027.437680,7.231988,4.896468,0.455004,-1.000000,0,299
1314891027.437698,7.235872,4.900678,0.450144,-1.000000,0,300
1314891027.437715,7.234436,4.902887,0.449390,-1.000000,0,301
1314891027.437732,7.228480,4.903317,0.452180,-1.000000,0,302
1314891027.437750,7.227040,4.905498,0.451448,-1.000000,0,303
1314891027.437767,7.225592,4.907675,0.450723,-1.000000,0,304
1314891027.437784,7.223389,4.909543,0.450598,-1.000000,0,305
1314891027.437802,7.222667,4.912019,0.449294,-1.000000,0,306
1314891027.437819,7.220452,4.913873,0.449185,-1.000000,0,307
1314891027.437837,7.212331,4.913181,0.453855,-1.000000,0,308
1314891027.437854,7.210862,4.915305,0.453176,-1.000000,0,309
1314891027.437871,7.209385,4.917425,0.452504,-1.000000,0,310
1314891027.437889,7.207169,4.919215,0.452439,-1.000000,0,311
1314891027.437906,7.206405,4.921655,0.451182,-1.000000,0,312
1314891027.437923,7.207079,4.924767,0.448726,-1.000000,0,313
1314891027.437941,7.197606,4.923169,0.454708,-1.000000,0,314
1314891027.437958,7.196106,4.925243,0.454080,-1.000000,0,315
1314891027.437975,7.194598,4.927313,0.453458,-1.000000,0,316
1314891027.437993,7.185925,4.925901,0.458901,-1.000000,0,317
1314891027.438010,7.181574,4.926524,0.460730,-1.000000,0,318
1314891027.438028,7.180076,4.928534,0.460144,-1.000000,0,319
1314891027.438045,7.181403,4.931973,0.457129,-1.000000,0,320
1314891027.438062,7.181290,4.934711,0.455332,-1.000000,0,321
1314891027.438080,7.194514,4.944391,0.441937,-1.000000,0,322
1314891027.438097,7.192915,4.946477,0.441352,-1.000000,0,323
1314891027.438114,7.183633,4.944470,0.447512,-1.000000,0,324
1314891027.438132,7.182047,4.946510,0.446952,-1.000000,0,325
1314891027.438149,7.180452,4.948545,0.446398,-1.000000,0,326
1314891027.438166,7.172641,4.947141,0.451390,-1.000000,0,327
1314891027.438184,7.171055,4.949138,0.450858,-1.000000,0,328
1314891027.438201,7.169460,4.951130,0.450334,-1.000000,0,329
1314891027.438219,7.167858,4.953117,0.449817,-1.000000,0,330
1314891027.438236,7.160136,4.951546,0.454876,-1.000000,0,331
1314891027.438253,7.158543,4.953494,0.454381,-1.000000,0,332
1314891027.438271,7.156942,4.955439,0.453892,-1.000000,0,333
1314891027.438288,7.161372,4.961023,0.447819,-1.000000,0,334
1314891027.438305,7.159731,4.962988,0.447337,-1.000000,0,335
1314891027.438323,7.158083,4.964949,0.446862,-1.000000,0,336
1314891027.438340,7.156427,4.966904,0.446395,-1.000000,0,337
1314891027.438357,7.141567,4.960494,0.458422,-1.000000,0,338
1314891027.438375,7.139952,4.962375,0.457984,-1.000000,0,339
1314891027.438392,7.138330,4.964252,0.457552,-1.000000,0,340
1314891027.438410,7.136701,4.966124,0.457128,-1.000000,0,341
1314891027.438427,7.135064,4.967991,0.456710,-1.000000,0,342
1314891027.438444,7.130192,4.967682,0.459440,-1.000000,0,343
1314891027.438462,7.128556,4.969523,0.459039,-1.000000,0,344
1314891027.438479,7.131392,4.974445,0.454239,-1.000000,0,345
1314891027.438496,7.134181,4.979406,0.449437,-1.000000,0,346
1314891027.438514,7.128044,4.978148,0.453463,-1.000000,0,347
1314891027.438531,7.130778,4.983145,0.448665,-1.000000,0,348
1314891027.438548,7.124668,4.981832,0.452715,-1.000000,0,349
1314891027.438566,7.125471,4.985493,0.449821,-1.000000,0,350
1314891027.438583,7.119396,4.984117,0.453895,-1.000000,0,351
1314891027.438601,7.122030,4.989172,0.449109,-1.000000,0,352
1314891027.438618,7.115983,4.987742,0.453206,-1.000000,0,353
1314891027.438635,7.113039,4.988608,0.454142,-1.000000,0,354
1314891027.438653,7.108879,4.988512,0.456359,-1.000000,0,355
1314891027.438670,7.109597,4.992190,0.453498,-1.000000,0,356
1314891027.438687,7.107866,4.993973,0.453186,-1.000000,0,357
1314891027.438705,7.109136,4.998159,0.449694,-1.000000,0,358
1314891027.438722,7.107376,4.999947,0.449393,-1.000000,0,359
1314891027.438739,7.105611,5.001730,0.449100,-1.000000,0,360
1314891027.438757,7.097322,4.998107,0.455840,-1.000000,0,361
1314891027.438774,7.095577,4.999845,0.455566,-1.000000,0,362
1314891027.438792,7.090894,4.999093,0.458498,-1.000000,0,363
1314891027.438809,7.092067,5.003306,0.455039,-1.000000,0,364
1314891027.438826,7.091463,5.006034,0.453504,-1.000000,0,365
1314891027.438843,7.101801,5.018384,0.439792,-1.000000,0,366
1314891027.438861,7.087903,5.009474,0.453016,-1.000000,0,367
1314891027.438878,7.095815,5.019891,0.441869,-1.000000,0,368
1314891027.438896,7.093966,5.021648,0.441636,-1.000000,0,369
1314891027.438913,7.092110,5.023399,0.441409,-1.000000,0,370
1314891027.438930,7.081831,5.017329,0.450837,-1.000000,0,371
1314891027.438948,7.080011,5.019024,0.450631,-1.000000,0,372
1314891027.438965,7.078185,5.020713,0.450432,-1.000000,0,373
1314891027.438982,7.076353,5.022397,0.450240,-1.000000,0,374
1314891027.439000,7.077805,5.027272,0.446187,-1.000000,0,375
1314891027.439017,7.075941,5.028962,0.446007,-1.000000,0,376
1314891027.439034,7.074071,5.030645,0.445834,-1.000000,0,377
1314891027.439052,7.072196,5.032323,0.445668,-1.000000,0,378
1314891027.439069,7.063890,5.027461,0.453257,-1.000000,0,379
1314891027.439087,7.062041,5.029093,0.453109,-1.000000,0,380
1314891027.439104,7.060187,5.030718,0.452967,-1.000000,0,381
1314891027.439121,7.053072,5.026807,0.459297,-1.000000,0,382
1314891027.439139,7.056462,5.033951,0.452705,-1.000000,0,383
1314891027.439156,7.061338,5.042823,0.444175,-1.000000,0,384
1314891027.439173,7.059418,5.044461,0.444059,-1.000000,0,385
1314891027.439191,7.063129,5.052302,0.436830,-1.000000,0,386
1314891027.439208,7.064724,5.057930,0.432194,-1.000000,0,387
1314891027.439225,7.062727,5.059600,0.432096,-1.000000,0,388
1314891027.439243,7.060725,5.061263,0.432005,-1.000000,0,389
1314891027.439260,7.058717,5.062920,0.431922,-1.000000,0,390
1314891027.439278,7.050756,5.057630,0.439622,-1.000000,0,391
1314891027.439295,7.048777,5.059241,0.439555,-1.000000,0,392
1314891027.439312,7.046793,5.060845,0.439495,-1.000000,0,393