Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312471360.73192644,-0.42148107,-0.56362337,0.60255909,-1.00000000,0,0
1312471360.73194385,-0.42678368,-0.57529420,0.60668880,-1.00000000,0,1
1312471360.73196125,-0.42480743,-0.57779527,0.60513222,-1.00000000,0,2
1312471360.73197842,-0.42282256,-0.58028537,0.60356903,-1.00000000,0,3
1312471360.73199582,-0.42082915,-0.58276433,0.60199904,-1.00000000,0,4
1312471360.73201323,-0.40952742,-0.57299501,0.59315872,-1.00000000,0,5
1312471360.73203063,-0.40755910,-0.57540035,0.59160864,-1.00000000,0,6
1312471360.73204803,-0.40558249,-0.57779485,0.59005213,-1.00000000,0,7
1312471360.73206544,-0.40467688,-0.58163601,0.58933198,-1.00000000,0,8
1312471360.73208261,-0.42147720,-0.60962903,0.60243905,-1.00000000,0,9
1312471360.73210001,-0.47016808,-0.68190742,0.64044881,-1.00000000,0,10
1312471360.73211741,-0.50294143,-0.73333997,0.66602564,-1.00000000,0,11
1312471360.73213482,-0.50042236,-0.73626077,0.66404217,-1.00000000,0,12
1312471360.73215222,-0.49789324,-0.73916757,0.66205096,-1.00000000,0,13
1312471360.73216939,-0.49010995,-0.73459488,0.65595734,-1.00000000,0,14
1312471360.73218679,-0.48758659,-0.73744458,0.65397072,-1.00000000,0,15
1312471360.73220420,-0.48505345,-0.74028009,0.65197659,-1.00000000,0,16
1312471360.73222160,-0.48251060,-0.74310166,0.64997476,-1.00000000,0,17
1312471360.73223901,-0.47995809,-0.74590898,0.64796543,-1.00000000,0,18
1312471360.73225641,-0.46051633,-0.72359318,0.63277191,-1.00000000,0,19
1312471360.73227358,-0.44632638,-0.70871377,0.62167907,-1.00000000,0,20
1312471360.73229098,-0.44085440,-0.70672196,0.61739182,-1.00000000,0,21
1312471360.73230839,-0.43339056,-0.70160586,0.61155021,-1.00000000,0,22
1312471360.73232579,-0.41645193,-0.68175107,0.59831393,-1.00000000,0,23
1312471360.73234320,-0.40464175,-0.66947097,0.58908117,-1.00000000,0,24
1312471360.73236036,-0.40135086,-0.67029244,0.58649766,-1.00000000,0,25
1312471360.73237777,-0.39806253,-0.67109025,0.58391619,-1.00000000,0,26
1312471360.73239517,-0.39673805,-0.67499661,0.58286738,-1.00000000,0,27
1312471360.73241258,-0.39441955,-0.67732948,0.58104283,-1.00000000,0,28
1312471360.73242998,-0.39112321,-0.67807245,0.57845521,-1.00000000,0,29
1312471360.73244739,-0.38541853,-0.67483616,0.57398874,-1.00000000,0,30
1312471360.73246455,-0.37926459,-0.67075580,0.56917191,-1.00000000,0,31
1312471360.73248196,-0.37696069,-0.67299181,0.56735903,-1.00000000,0,32
1312471360.73249936,-0.37464914,-0.67521501,0.56554019,-1.00000000,0,33
1312471360.73251677,-0.37044474,-0.67421854,0.56224477,-1.00000000,0,34
1312471360.73253417,-0.37000322,-0.67962271,0.56188464,-1.00000000,0,35
1312471360.73255134,-0.36766890,-0.68180722,0.56004810,-1.00000000,0,36
1312471360.73256874,-0.36069691,-0.67588431,0.55459428,-1.00000000,0,37
1312471360.73258615,-0.35837546,-0.67801720,0.55276787,-1.00000000,0,38
1312471360.73260355,-0.36382332,-0.69398433,0.55700064,-1.00000000,0,39
1312471360.73262095,-0.36143973,-0.69613433,0.55512547,-1.00000000,0,40
1312471360.73263836,-0.36808565,-0.71466231,0.56029141,-1.00000000,0,41
1312471360.73265553,-0.36697814,-0.71930182,0.55941093,-1.00000000,0,42
1312471360.73267293,-0.36540002,-0.72311795,0.55816329,-1.00000000,0,43
1312471360.73269033,-0.37267062,-0.74347013,0.56381476,-1.00000000,0,44
1312471360.73270774,-0.40183550,-0.80538815,0.58653444,-1.00000000,0,45
1312471360.73272514,-0.44940299,-0.90341228,0.62359750,-1.00000000,0,46
1312471360.73274231,-0.44630018,-0.90603346,0.62115693,-1.00000000,0,47
1312471360.73275971,-0.44491622,-0.91198409,0.62005621,-1.00000000,0,48
1312471360.73277712,-0.44178402,-0.91458023,0.61759269,-1.00000000,0,49
1312471360.73279452,-0.43651184,-0.91295177,0.61346138,-1.00000000,0,50
1312471360.73281193,-0.43337628,-0.91550130,0.61099529,-1.00000000,0,51
1312471360.73282933,-0.43569744,-0.92903286,0.61278164,-1.00000000,0,52
1312471360.73284650,-0.42707905,-0.92054790,0.60604286,-1.00000000,0,53
1312471360.73286390,-0.43013644,-0.93580592,0.60840237,-1.00000000,0,54
1312471360.73288131,-0.42692247,-0.93831974,0.60587490,-1.00000000,0,55
1312471360.73289871,-0.42369989,-0.94081557,0.60334074,-1.00000000,0,56
1312471360.73291612,-0.41275832,-0.92700028,0.59479320,-1.00000000,0,57
1312471360.73293328,-0.40957463,-0.92941779,0.59228981,-1.00000000,0,58
1312471360.73295069,-0.34519610,-0.79993224,0.54212004,-1.00000000,0,59
1312471360.73296809,-0.29957807,-0.70864367,0.50656903,-1.00000000,0,60
1312471360.73298550,-0.29714435,-0.71043712,0.50465548,-1.00000000,0,61
1312471360.73300290,-0.29118538,-0.70440006,0.49999654,-1.00000000,0,62
1312471360.73302031,-0.28605005,-0.70005208,0.49597940,-1.00000000,0,63
1312471360.73303747,-0.27594510,-0.68431360,0.48809302,-1.00000000,0,64
1312471360.73305488,-0.27894348,-0.69822603,0.49040961,-1.00000000,0,65
1312471360.73307228,-0.27540848,-0.69727409,0.48763916,-1.00000000,0,66
1312471360.73308969,-0.27414188,-0.70157111,0.48663470,-1.00000000,0,67
1312471360.73310709,-0.27061349,-0.70058000,0.48386952,-1.00000000,0,68
1312471360.73312426,-0.26931739,-0.70486277,0.48284200,-1.00000000,0,69
1312471360.73314166,-0.26579592,-0.70383257,0.48008233,-1.00000000,0,70
1312471360.73315907,-0.26337880,-0.70543873,0.47818223,-1.00000000,0,71
1312471360.73317647,-0.25698674,-0.69724870,0.47318912,-1.00000000,0,72
1312471360.73319387,-0.25065643,-0.68900150,0.46824455,-1.00000000,0,73
1312471360.73321128,-0.24829024,-0.69052398,0.46638462,-1.00000000,0,74
1312471360.73322845,-0.24978721,-0.70188111,0.46752998,-1.00000000,0,75
1312471360.73324585,-0.24772543,-0.70429581,0.46590656,-1.00000000,0,76
1312471360.73326325,-0.24530673,-0.70580178,0.46400550,-1.00000000,0,77
1312471360.73328066,-0.24288291,-0.70729434,0.46210045,-1.00000000,0,78
1312471360.73329806,-0.23943594,-0.70606470,0.45939976,-1.00000000,0,79
1312471360.73331523,-0.23701119,-0.70752472,0.45749408,-1.00000000,0,80
1312471360.73333263,-0.23458147,-0.70897120,0.45558447,-1.00000000,0,81
1312471360.73335004,-0.23214677,-0.71040428,0.45367104,-1.00000000,0,82
1312471360.73336744,-0.23264915,-0.72001612,0.45404071,-1.00000000,0,83
1312471360.73338485,-0.23017657,-0.72143817,0.45209756,-1.00000000,0,84
1312471360.73340225,-0.22513399,-0.71553594,0.44815713,-1.00000000,0,85
1312471360.73341942,-0.22267681,-0.71691644,0.44622618,-1.00000000,0,86
1312471360.73343682,-0.22021484,-0.71828324,0.44429156,-1.00000000,0,87
1312471360.73345423,-0.21774822,-0.71963644,0.44235325,-1.00000000,0,88
1312471360.73347163,-0.21527696,-0.72097600,0.44041139,-1.00000000,0,89
1312471360.73348904,-0.21371576,-0.72506917,0.43917638,-1.00000000,0,90
1312471360.73350620,-0.21122581,-0.72638625,0.43721992,-1.00000000,0,91
1312471360.73352361,-0.21111974,-0.73509598,0.43711457,-1.00000000,0,92
1312471360.73354101,-0.20859540,-0.73639852,0.43513113,-1.00000000,0,93
1312471360.73355842,-0.20928055,-0.74790674,0.43563932,-1.00000000,0,94
1312471360.73357582,-0.22636336,-0.81248522,0.44887501,-1.00000000,0,95
1312471360.73359323,-0.29330623,-1.04134452,0.50080371,-1.00000000,0,96
1312471360.73361039,-0.31318524,-1.12060654,0.51619542,-1.00000000,0,97
1312471360.73362780,-0.30961648,-1.12340403,0.51338893,-1.00000000,0,98
1312471360.73364520,-0.30852047,-1.13461566,0.51250076,-1.00000000,0,99
1312471360.73366261,-0.31308585,-1.16554332,0.51600325,-1.00000000,0,100
1312471360.73368001,-0.31312937,-1.18150330,0.51599681,-1.00000000,0,101
1312471360.73369718,-0.31626785,-1.20878255,0.51838928,-1.00000000,0,102
1312471360.73371458,-0.32501718,-1.25686157,0.52513009,-1.00000000,0,103
1312471360.73373199,-0.32070127,-1.25878704,0.52173978,-1.00000000,0,104
1312471360.73374939,-0.31637871,-1.26068866,0.51834434,-1.00000000,0,105
1312471360.73376679,-0.28416005,-1.15837872,0.49333188,-1.00000000,0,106
1312471360.73378420,-0.20184168,-0.86318249,0.42951119,-1.00000000,0,107
1312471360.73380136,-0.19887763,-0.86443138,0.42718303,-1.00000000,0,108
1312471360.73381877,-0.19590929,-0.86566383,0.42485151,-1.00000000,0,109
1312471360.73383617,-0.26388550,-1.14790130,0.47745502,-1.00000000,0,110
1312471360.73385358,-0.28936064,-1.26777732,0.49713320,-1.00000000,0,111
1312471360.73387098,-0.28500739,-1.26950502,0.49371403,-1.00000000,0,112
1312471360.73388815,-0.28064814,-1.27120852,0.49029028,-1.00000000,0,113
1312471360.73390555,-0.27628309,-1.27288771,0.48686206,-1.00000000,0,114
1312471360.73392296,-0.27191228,-1.27454281,0.48342937,-1.00000000,0,115
1312471360.73394036,-0.26753575,-1.27617359,0.47999227,-1.00000000,0,116
1312471360.73395777,-0.26358873,-1.27970290,0.47688723,-1.00000000,0,117
1312471360.73397493,-0.25919452,-1.28128755,0.47343636,-1.00000000,0,118
1312471360.73399234,-0.25479493,-1.28284776,0.46998131,-1.00000000,0,119
1312471360.73400974,-0.20679453,-1.08173847,0.43284073,-1.00000000,0,120
1312471360.73402715,-0.16365337,-0.89655161,0.39947125,-1.00000000,0,121
1312471360.73404455,-0.16037390,-0.89662105,0.39689869,-1.00000000,0,122
1312471360.73406196,-0.14938936,-0.85890639,0.38837820,-1.00000000,0,123
1312471360.73407912,-0.14255375,-0.84047633,0.38306314,-1.00000000,0,124
1312471360.73409653,-0.13852185,-0.83557409,0.37991297,-1.00000000,0,125
1312471360.73411393,-0.13565278,-0.83647227,0.37766016,-1.00000000,0,126
1312471360.73413134,-0.13278061,-0.83735472,0.37540495,-1.00000000,0,127
1312471360.73414874,-0.13298216,-0.85477132,0.37551880,-1.00000000,0,128
1312471360.73416591,-0.13075775,-0.85953665,0.37376183,-1.00000000,0,129
1312471360.73418331,-0.12780640,-0.86039150,0.37144461,-1.00000000,0,130
1312471360.73420072,-0.12485216,-0.86122990,0.36912513,-1.00000000,0,131
1312471360.73421812,-0.12223019,-0.86400664,0.36706141,-1.00000000,0,132
1312471360.73423553,-0.11926354,-0.86481404,0.36473230,-1.00000000,0,133
1312471360.73425293,-0.11790290,-0.87539697,0.36363810,-1.00000000,0,134
1312471360.73427010,-0.11489715,-0.87618023,0.36127838,-1.00000000,0,135
1312471360.73428750,-0.11235117,-0.87988961,0.35927188,-1.00000000,0,136
1312471360.73430490,-0.10933002,-0.88064194,0.35690016,-1.00000000,0,137
1312471360.73432231,-0.10630628,-0.88137764,0.35452646,-1.00000000,0,138
1312471360.73433971,-0.10356810,-0.88406318,0.35237178,-1.00000000,0,139
1312471360.73435688,-0.10123593,-0.88968760,0.35052812,-1.00000000,0,140
1312471360.73437428,-0.10504528,-0.93962491,0.35338926,-1.00000000,0,141
1312471360.73439169,-0.13328567,-1.17196989,0.37495059,-1.00000000,0,142
1312471360.73440909,-0.13787580,-1.23793614,0.37838343,-1.00000000,0,143
1312471360.73442650,-0.13362533,-1.23882413,0.37504709,-1.00000000,0,144
1312471360.73444390,-0.12937185,-1.23968863,0.37170842,-1.00000000,0,145
1312471360.73446107,-0.12523574,-1.24151814,0.36845940,-1.00000000,0,146
1312471360.73447847,-0.12097303,-1.24233603,0.36511362,-1.00000000,0,147
1312471360.73449588,-0.11670751,-1.24313033,0.36176568,-1.00000000,0,148
1312471360.73451328,-0.11420184,-1.25974679,0.35975799,-1.00000000,0,149
1312471360.73453069,-0.11041037,-1.26545799,0.35676944,-1.00000000,0,150
1312471360.73454785,-0.10957966,-1.29990566,0.35603026,-1.00000000,0,151
1312471360.73456526,-0.10681573,-1.31750131,0.35381749,-1.00000000,0,152
1312471360.73458266,-0.10818156,-1.37876666,0.35473314,-1.00000000,0,153
1312471360.73460007,-0.10428595,-1.38842595,0.35165283,-1.00000000,0,154
1312471360.73461747,-0.10032647,-1.39806807,0.34852248,-1.00000000,0,155
1312471360.73463488,-0.09587164,-1.40272200,0.34501627,-1.00000000,0,156
1312471360.73465204,-0.09138718,-1.40735281,0.34148687,-1.00000000,0,157
1312471360.73466945,-0.08814500,-1.42788100,0.33889151,-1.00000000,0,158
1312471360.73468685,-0.08324257,-1.42849028,0.33504444,-1.00000000,0,159
1312471360.73470426,-0.07841072,-1.43006814,0.33125031,-1.00000000,0,160
1312471360.73472166,-0.07329310,-1.42763460,0.32724220,-1.00000000,0,161
1312471360.73473883,-0.06839155,-1.42816138,0.32339606,-1.00000000,0,162
1312471360.73475623,-0.06317625,-1.42367613,0.31931657,-1.00000000,0,163
1312471360.73477364,-0.05250918,-1.32641137,0.31119648,-1.00000000,0,164
1312471360.73479104,-0.04756638,-1.31984138,0.30733600,-1.00000000,0,165
1312471360.73480844,-0.04220103,-1.30426073,0.30316702,-1.00000000,0,166
1312471360.73482585,-0.03772313,-1.30461729,0.29965362,-1.00000000,0,167
1312471360.73484302,-0.03324401,-1.30494893,0.29613933,-1.00000000,0,168
1312471360.73486042,-0.02859641,-1.30126095,0.29250309,-1.00000000,0,169
1312471360.73487782,-0.02428250,-1.30553746,0.28910837,-1.00000000,0,170
1312471360.73489523,-0.01997517,-1.31078994,0.28571633,-1.00000000,0,171
1312471360.73491263,-0.01547492,-1.31102300,0.28218570,-1.00000000,0,172
1312471360.73492980,-0.01128321,-1.32222462,0.27886924,-1.00000000,0,173
1312471360.73494720,-0.00778073,-1.36439061,0.27601469,-1.00000000,0,174
1312471360.73496461,-0.00454209,-1.43253303,0.27330106,-1.00000000,0,175
1312471360.73498201,0.00037609,-1.43267846,0.26944286,-1.00000000,0,176
1312471360.73499942,0.00529475,-1.43279672,0.26558432,-1.00000000,0,177
1312471360.73501682,0.01025765,-1.42888808,0.26170132,-1.00000000,0,178
1312471360.73503399,0.01517080,-1.42795146,0.25784981,-1.00000000,0,179
1312471360.73505139,0.02007320,-1.42798769,0.25400424,-1.00000000,0,180
1312471360.73506880,0.02497504,-1.42899692,0.25015664,-1.00000000,0,181
1312471360.73508620,0.03851097,-4.54393244,0.23162124,-1.00000000,0,182
1312471360.73510361,0.05532061,-4.73877859,0.21794036,-1.00000000,0,183
1312471360.73512077,0.07158946,-4.73853779,0.20517962,-1.00000000,0,184
1312471360.73513818,0.08785743,-4.73820686,0.19241977,-1.00000000,0,185
1312471360.73515558,0.10382719,-4.71979141,0.17993981,-1.00000000,0,186
1312471360.73517299,0.12003072,-4.71928215,0.16723096,-1.00000000,0,187
1312471360.73519039,0.13623247,-4.71868324,0.15452373,-1.00000000,0,188
1312471360.73520780,0.15307522,-4.74197817,0.14125296,-1.00000000,0,189
1312471360.73522496,0.44521725,-13.85987949,-0.11108145,-1.00000000,0,190
1312471360.73524237,0.49343869,-13.87630939,-0.14894834,-1.00000000,0,191
1312471360.73525977,0.54107672,-13.87348938,-0.18630880,-1.00000000,0,192
1312471360.73527718,0.58870512,-13.87040520,-0.22366095,-1.00000000,0,193
1312471360.73529458,0.63553172,-13.84908676,-0.26033783,-1.00000000,0,194
1312471360.73531175,0.68307608,-13.84547901,-0.29762268,-1.00000000,0,195
1312471360.73532915,0.73197943,-13.86854935,-0.33604139,-1.00000000,0,196
1312471360.73534656,0.78268111,-13.92126560,-0.37594610,-1.00000000,0,197
1312471360.73536396,0.83047289,-13.91684151,-0.41342300,-1.00000000,0,198
1312471360.73538136,0.88915050,-12.04940319,-0.45470327,-1.00000000,0,199
1312471360.73539877,0.93425322,-12.09418583,-0.49019593,-1.00000000,0,200
1312471360.73541594,0.98515236,-12.20833778,-0.53041166,-1.00000000,0,201
1312471360.73543334,1.02706289,-12.20281982,-0.56327242,-1.00000000,0,202
1312471360.73545074,1.07005930,-12.20998955,-0.59701729,-1.00000000,0,203
1312471360.73546815,1.11197519,-12.20399952,-0.62988114,-1.00000000,0,204
1312471360.73548555,1.16048157,-12.26927090,-0.66809577,-1.00000000,0,205
1312471360.73550272,1.20726705,-12.31140900,-0.70490164,-1.00000000,0,206
1312471360.73552012,1.25495589,-12.35921192,-0.74243057,-1.00000000,0,207
1312471360.73553753,1.30462861,-12.42257881,-0.78155529,-1.00000000,0,208
1312471360.73555493,1.34727383,-12.41528416,-0.81498778,-1.00000000,0,209
1312471360.73557234,1.38684607,-12.38002968,-0.84593880,-1.00000000,0,210
1312471360.73558974,1.41273236,-12.22582722,-0.86585224,-1.00000000,0,211
1312471360.73560691,1.35490108,-11.36451054,-0.81829965,-1.00000000,0,212
1312471360.73562431,1.38200974,-11.25813007,-0.83929348,-1.00000000,0,213
1312471360.73564172,1.42065692,-11.25042534,-0.86958897,-1.00000000,0,214
1312471360.73565912,1.45135081,-11.18033409,-0.89348733,-1.00000000,0,215
1312471360.73567653,1.48805094,-11.15942669,-0.92222190,-1.00000000,0,216
1312471360.73569369,0.89401674,-6.45161533,-0.44429153,-1.00000000,0,217
1312471360.73571110,0.87401092,-6.14144516,-0.42781043,-1.00000000,0,218
1312471360.73572850,0.89509314,-6.13664150,-0.44433522,-1.00000000,0,219
1312471360.73574591,0.91615885,-6.13172150,-0.46084678,-1.00000000,0,220
1312471360.73576331,0.90068012,-5.88110638,-0.44806820,-1.00000000,0,221
1312471360.73578072,0.88110638,-5.61508417,-0.43203819,-1.00000000,0,222
1312471360.73579788,0.85452616,-5.31605673,-0.41042846,-1.00000000,0,223
1312471360.73581529,0.84590548,-5.14285278,-0.40322608,-1.00000000,0,224
1312471360.73583269,0.83547336,-4.96593571,-0.39459330,-1.00000000,0,225
1312471360.73585010,0.83492237,-4.85574245,-0.39388102,-1.00000000,0,226
1312471360.73586750,0.81533778,-4.63817406,-0.37796575,-1.00000000,0,227
1312471360.73588467,0.80682933,-4.49315643,-0.37092310,-1.00000000,0,228
1312471360.73590207,0.81913888,-4.47119951,-0.38052291,-1.00000000,0,229
1312471360.73591948,0.83148903,-4.45016623,-0.39015698,-1.00000000,0,230
1312471360.73593688,0.84299141,-4.42518806,-0.39911604,-1.00000000,0,231
1312471360.73595428,0.85506994,-4.40405798,-0.40853679,-1.00000000,0,232
1312471360.73597169,0.85229582,-4.30615520,-0.40611184,-1.00000000,0,233
1312471360.73598886,0.85057288,-4.21710205,-0.40453404,-1.00000000,0,234
1312471360.73600626,0.84246331,-4.09908104,-0.39787292,-1.00000000,0,235
1312471360.73602366,0.83493400,-3.98800969,-0.39168447,-1.00000000,0,236
1312471360.73604107,0.83644259,-3.92447996,-0.39270633,-1.00000000,0,237
1312471360.73605847,0.83225232,-3.83590198,-0.38919437,-1.00000000,0,238
1312471360.73607564,0.82375604,-3.73008537,-0.38226080,-1.00000000,0,239
1312471360.73609304,0.82251459,-3.66104937,-0.38111156,-1.00000000,0,240
1312471360.73611045,0.82486039,-3.61038423,-0.38282287,-1.00000000,0,241
1312471360.73612785,0.81325066,-3.49921679,-0.37343353,-1.00000000,0,242
1312471360.73614526,0.80989426,-3.42760444,-0.37061870,-1.00000000,0,243
1312471360.73616266,0.80851245,-3.36664271,-0.36937988,-1.00000000,0,244
1312471360.73617983,0.79768223,-3.26746917,-0.36063248,-1.00000000,0,245
1312471360.73619723,0.77976280,-3.14171243,-0.34625673,-1.00000000,0,246
1312471360.73621464,0.73563153,-2.91214705,-0.31105638,-1.00000000,0,247
1312471360.73623204,0.72745782,-2.83474445,-0.30444813,-1.00000000,0,248
1312471360.73624945,0.71493858,-2.74225593,-0.29439288,-1.00000000,0,249
1312471360.73626661,0.71804607,-2.71366835,-0.29675776,-1.00000000,0,250
1312471360.73628402,0.70966488,-2.64142418,-0.28999984,-1.00000000,0,251
1312471360.73630142,0.69432628,-2.54467607,-0.27772218,-1.00000000,0,252
1312471360.73631883,0.68817580,-2.48507309,-0.27274621,-1.00000000,0,253
1312471360.73633623,0.69389474,-2.47096181,-0.27719635,-1.00000000,0,254
1312471360.73635364,0.68866068,-2.41719341,-0.27295411,-1.00000000,0,255
1312471360.73637080,0.69302720,-2.39934230,-0.27633381,-1.00000000,0,256
1312471360.73638821,0.68375587,-2.33350229,-0.26889396,-1.00000000,0,257
1312471360.73640561,0.68371075,-2.30163312,-0.26877761,-1.00000000,0,258
1312471360.73642302,0.68074250,-2.26043010,-0.26634449,-1.00000000,0,259
1312471360.73644042,0.67063069,-2.19589472,-0.25824875,-1.00000000,0,260
1312471360.73645759,0.67455196,-2.18013000,-0.26128447,-1.00000000,0,261
1312471360.73647499,0.66909277,-2.13356471,-0.25688386,-1.00000000,0,262
1312471360.73649240,0.66076529,-2.07871747,-0.25021243,-1.00000000,0,263
1312471360.73650980,0.66387159,-2.06214070,-0.25260687,-1.00000000,0,264
1312471360.73652720,0.65843886,-2.01864195,-0.24823487,-1.00000000,0,265
1312471360.73654461,0.65772003,-1.99100173,-0.24760067,-1.00000000,0,266
1312471360.73656178,0.64195776,-1.91714561,-0.23504898,-1.00000000,0,267
1312471360.73657918,0.64463162,-1.90169132,-0.23710707,-1.00000000,0,268
1312471360.73659658,0.64478195,-1.87886882,-0.23716694,-1.00000000,0,269
1312471360.73661399,0.63588941,-1.82939517,-0.23006588,-1.00000000,0,270
1312471360.73663139,0.63534874,-1.80577552,-0.22958171,-1.00000000,0,271
1312471360.73664856,0.63716269,-1.78953183,-0.23096329,-1.00000000,0,272
1312471360.73666596,0.63002092,-1.74768209,-0.22525492,-1.00000000,0,273
1312471360.73668337,0.62547845,-1.71416628,-0.22160652,-1.00000000,0,274
1312471360.73670077,0.61845952,-1.67435503,-0.21599969,-1.00000000,0,275
1312471360.73671818,0.62420619,-1.67104173,-0.22049898,-1.00000000,0,276
1312471360.73673558,0.62698227,-1.65952599,-0.22264728,-1.00000000,0,277
1312471360.73675275,0.63267809,-1.65616560,-0.22710654,-1.00000000,0,278
1312471360.73677015,0.63836235,-1.65277374,-0.23155668,-1.00000000,0,279
1312471360.73678756,0.62307048,-1.59340978,-0.21941078,-1.00000000,0,280
1312471360.73680496,0.62342077,-1.57656634,-0.21964273,-1.00000000,0,281
1312471360.73682237,0.61402583,-1.53459275,-0.21216661,-1.00000000,0,282
1312471360.73683953,0.61269212,-1.51427197,-0.21106872,-1.00000000,0,283
1312471360.73685694,0.60351938,-1.47431433,-0.20377204,-1.00000000,0,284
1312471360.73687434,0.60610449,-1.46483850,-0.20577574,-1.00000000,0,285
1312471360.73689175,0.60934883,-1.45714378,-0.20830107,-1.00000000,0,286
1312471360.73690915,0.60895479,-1.44055438,-0.20794979,-1.00000000,0,287
1312471360.73692656,0.60845792,-1.42399740,-0.20751798,-1.00000000,0,288
1312471360.73694372,0.60676140,-1.40482008,-0.20613846,-1.00000000,0,289
1312471360.73696113,0.60236269,-1.37951088,-0.20262375,-1.00000000,0,290
1312471360.73697853,0.60709715,-1.37629151,-0.20632935,-1.00000000,0,291
1312471360.73699594,0.59982532,-1.34493518,-0.20054552,-1.00000000,0,292
1312471360.73701334,0.60255176,-1.33734882,-0.20266491,-1.00000000,0,293
1312471360.73703051,0.59571522,-1.30790114,-0.19722739,-1.00000000,0,294
1312471360.73704791,0.59214246,-1.28640509,-0.19437030,-1.00000000,0,295
1312471360.73706532,0.59655732,-1.28324401,-0.19782531,-1.00000000,0,296
1312471360.73708272,0.59745270,-1.27224803,-0.19849968,-1.00000000,0,297
1312471360.73710012,0.59867626,-1.26213253,-0.19943374,-1.00000000,0,298
1312471360.73711753,0.60300779,-1.25893569,-0.20282328,-1.00000000,0,299
1312471360.73713470,0.60573334,-1.25226986,-0.20494428,-1.00000000,0,300
1312471360.73715210,0.60842413,-1.24559784,-0.20703799,-1.00000000,0,301
1312471360.73716950,0.60339135,-1.22264099,-0.20303190,-1.00000000,0,302
1312471360.73718691,0.60391879,-1.21172774,-0.20341790,-1.00000000,0,303
1312471360.73720431,0.59617144,-1.18378735,-0.19726980,-1.00000000,0,304
1312471360.73722148,0.57377189,-1.12620759,-0.17955312,-1.00000000,0,305
1312471360.73723888,0.57763684,-1.12315118,-0.18257704,-1.00000000,0,306
1312471360.73725629,0.58149129,-1.12007320,-0.18559268,-1.00000000,0,307
1312471360.73727369,0.59589016,-1.13804889,-0.19693291,-1.00000000,0,308
1312471360.73729110,0.59979564,-1.13486946,-0.19998837,-1.00000000,0,309
1312471360.73730850,0.60711414,-1.13837469,-0.20573792,-1.00000000,0,310
1312471360.73732567,0.60757399,-1.12844598,-0.20607337,-1.00000000,0,311
1312471360.73734307,0.61101276,-1.12436843,-0.20876041,-1.00000000,0,312
1312471360.73736048,0.61443484,-1.12027442,-0.21143427,-1.00000000,0,313
1312471360.73737788,0.58356398,-1.05153072,-0.18704429,-1.00000000,0,314
1312471360.73739529,0.57257736,-1.02115726,-0.17834908,-1.00000000,0,315
1312471360.73741245,0.57207572,-1.01069558,-0.17792898,-1.00000000,0,316
1312471360.73742986,0.57464820,-1.00600803,-0.17993495,-1.00000000,0,317
1312471360.73744726,0.57810050,-1.00294852,-0.18263525,-1.00000000,0,318
1312471360.73746467,0.56884247,-0.97701579,-0.17530718,-1.00000000,0,319
1312471360.73748207,0.57219523,-0.97398907,-0.17792946,-1.00000000,0,320
1312471360.73749948,0.57507843,-0.97013259,-0.18018126,-1.00000000,0,321
1312471360.73751664,0.57840759,-0.96707141,-0.18278486,-1.00000000,0,322
1312471360.73753405,0.56824934,-0.94061744,-0.17474946,-1.00000000,0,323
1312471360.73755145,0.57147717,-0.93759459,-0.17727369,-1.00000000,0,324
1312471360.73756886,0.58503991,-0.95217180,-0.18794945,-1.00000000,0,325
1312471360.73758626,0.58878040,-0.94985384,-0.19087762,-1.00000000,0,326
1312471360.73760343,0.59156412,-0.94592136,-0.19305119,-1.00000000,0,327
1312471360.73762083,0.59481013,-0.94276917,-0.19558930,-1.00000000,0,328