Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326902665.001539,8.111337,-7.656387,5.468664,-1.000000,0,1
1326902665.001556,8.141181,-7.628928,5.448706,-1.000000,0,2
1326902665.001573,8.019209,-7.512498,5.327138,-1.000000,0,3
1326902665.001591,8.048181,-7.485409,5.307377,-1.000000,0,4
1326902665.001608,9.390474,-7.814665,5.799400,-1.000000,0,5
1326902665.001626,9.421773,-7.782899,5.775830,-1.000000,0,6
1326902665.001643,5.291404,-5.104520,2.782417,-1.000000,0,7
1326902665.001660,5.305266,-5.087523,2.769377,-1.000000,0,8
1326902665.001678,5.314020,-5.068430,2.753716,-1.000000,0,9
1326902665.001695,5.555634,-4.981388,2.712297,-1.000000,0,10
1326902665.001712,5.568893,-4.963569,2.698437,-1.000000,0,11
1326902665.001730,5.871361,-5.051314,2.821347,-1.000000,0,12
1326902665.001747,5.885157,-5.032418,2.806610,-1.000000,0,13
1326902665.001764,5.852257,-4.996887,2.770153,-1.000000,0,14
1326902665.001782,5.805182,-4.956771,2.727517,-1.000000,0,15
1326902665.001799,5.879098,-4.959233,2.740690,-1.000000,0,16
1326902665.001817,5.801096,-4.909022,2.684489,-1.000000,0,17
1326902665.001834,5.699898,-4.851727,2.618546,-1.000000,0,18
1326902665.001851,5.624253,-4.803959,2.564865,-1.000000,0,19
1326902665.001868,5.506945,-4.743169,2.493423,-1.000000,0,20
1326902665.001886,5.485458,-4.714736,2.464969,-1.000000,0,21
1326902665.001903,5.530560,-4.708031,2.465715,-1.000000,0,22
1326902665.001921,5.647123,-4.723763,2.497017,-1.000000,0,23
1326902665.001938,5.716354,-4.723771,2.507314,-1.000000,0,24
1326902665.001955,5.837986,-4.739526,2.539389,-1.000000,0,25
1326902665.001973,5.849959,-4.720878,2.524601,-1.000000,0,26
1326902665.001990,5.861830,-4.702197,2.509769,-1.000000,0,27
1326902665.002007,5.936880,-4.702299,2.521014,-1.000000,0,28
1326902665.002025,5.948679,-4.683339,2.505923,-1.000000,0,29
1326902665.002042,5.770605,-4.609478,2.413837,-1.000000,0,30
1326902665.002059,5.712727,-4.571417,2.371421,-1.000000,0,31
1326902665.002077,5.667043,-4.537340,2.334356,-1.000000,0,32
1326902665.002094,5.677772,-4.519346,2.319965,-1.000000,0,33
1326902665.002112,5.670351,-4.496395,2.298472,-1.000000,0,34
1326902665.002129,5.623871,-4.463076,2.261962,-1.000000,0,35
1326902665.002146,5.634151,-4.445258,2.247660,-1.000000,0,36
1326902665.002164,5.748740,-4.454687,2.273068,-1.000000,0,37
1326902665.002181,5.959148,-4.487951,2.333893,-1.000000,0,38
1326902665.002198,5.969713,-4.469011,2.318637,-1.000000,0,39
1326902665.002216,5.949126,-4.442298,2.291846,-1.000000,0,40
1326902665.002233,5.959422,-4.423412,2.276596,-1.000000,0,41
1326902665.002250,5.967779,-4.404056,2.260642,-1.000000,0,42
1326902665.002268,5.963170,-4.381629,2.240033,-1.000000,0,43
1326902665.002285,5.956563,-4.358847,2.218811,-1.000000,0,44
1326902665.002303,5.947027,-4.335517,2.196667,-1.000000,0,45
1326902665.002320,5.937317,-4.312295,2.174593,-1.000000,0,46
1326902665.002337,5.946854,-4.293504,2.159317,-1.000000,0,47
1326902665.002355,6.004451,-4.285230,2.160526,-1.000000,0,48
1326902665.002372,6.036126,-4.271018,2.152608,-1.000000,0,49
1326902665.002389,6.063122,-4.255649,2.142966,-1.000000,0,50
1326902665.002407,6.316277,-4.287087,2.208523,-1.000000,0,51
1326902665.002424,6.433053,-4.288906,2.227496,-1.000000,0,52
1326902665.002441,6.518307,-4.283619,2.235470,-1.000000,0,53
1326902665.002459,6.555046,-4.268243,2.227270,-1.000000,0,54
1326902665.002476,6.564585,-4.247425,2.210192,-1.000000,0,55
1326902665.002494,6.559934,-4.223924,2.188622,-1.000000,0,56
1326902665.002511,6.569219,-4.203109,2.171510,-1.000000,0,57
1326902665.002528,6.649909,-4.195264,2.176534,-1.000000,0,58
1326902665.002546,7.086008,-4.250158,2.290120,-1.000000,0,59
1326902665.002563,7.108879,-4.229892,2.275515,-1.000000,0,60
1326902665.002580,7.144894,-4.211774,2.264771,-1.000000,0,61
1326902665.002598,7.171389,-4.191872,2.251028,-1.000000,0,62
1326902665.002615,7.180744,-4.169045,2.232138,-1.000000,0,63
1326902665.002632,7.189970,-4.146197,2.213211,-1.000000,0,64
1326902665.002650,7.306465,-4.140112,2.225120,-1.000000,0,65
1326902665.002667,7.502103,-4.145343,2.258845,-1.000000,0,66
1326902665.002685,7.690475,-4.148155,2.289341,-1.000000,0,67
1326902665.002702,7.750362,-4.130988,2.282990,-1.000000,0,68
1326902665.002719,7.759606,-4.106269,2.262403,-1.000000,0,69
1326902665.002737,7.768710,-4.081530,2.241778,-1.000000,0,70
1326902665.002754,7.844713,-4.065816,2.239114,-1.000000,0,71
1326902665.002771,8.060730,-4.068024,2.273183,-1.000000,0,72
1326902665.002789,8.257895,-4.066363,2.301011,-1.000000,0,73
1326902665.002806,8.335214,-4.048475,2.296612,-1.000000,0,74
1326902665.002823,8.344224,-4.021854,2.274300,-1.000000,0,75
1326902665.002841,8.393540,-3.999963,2.262181,-1.000000,0,76
1326902665.002858,8.461116,-3.979867,2.254372,-1.000000,0,77
1326902665.002876,8.684093,-3.976513,2.284533,-1.000000,0,78
1326902665.002893,8.893841,-3.970255,2.310148,-1.000000,0,79
1326902665.002910,8.959707,-3.947721,2.299918,-1.000000,0,80
1326902665.002928,8.968392,-3.919074,2.275759,-1.000000,0,81
1326902665.002945,8.846056,-3.877781,2.220891,-1.000000,0,82
1326902665.002962,8.826151,-3.846924,2.190518,-1.000000,0,83
1326902665.002980,8.773982,-3.813367,2.152951,-1.000000,0,84
1326902665.002997,8.781811,-3.785395,2.129264,-1.000000,0,85
1326902665.003014,8.824510,-3.760308,2.113323,-1.000000,0,86
1326902665.003032,8.856401,-3.734124,2.094801,-1.000000,0,87
1326902665.003049,8.839438,-3.704063,2.065573,-1.000000,0,88
1326902665.003067,8.672027,-3.663257,2.004438,-1.000000,0,89
1326902665.003084,8.619382,-3.631572,1.968463,-1.000000,0,90
1326902665.003101,8.617298,-3.603614,1.943315,-1.000000,0,91
1326902665.003119,8.623845,-3.576253,1.919980,-1.000000,0,92
1326902665.003136,8.645897,-3.549805,1.899761,-1.000000,0,93
1326902665.003153,9.284903,-3.557529,2.001599,-1.000000,0,94
1326902665.003171,9.408112,-3.534063,1.999064,-1.000000,0,95
1326902665.003188,9.518565,-3.509188,1.993381,-1.000000,0,96
1326902665.003205,9.524942,-3.478881,1.967404,-1.000000,0,97
1326902665.003223,9.520341,-3.448113,1.939385,-1.000000,0,98
1326902665.003240,8.464782,-3.376717,1.719068,-1.000000,0,99
1326902665.003258,8.469950,-3.349960,1.696065,-1.000000,0,100
1326902665.003275,9.600880,-3.359254,1.872412,-1.000000,0,101
1326902665.003292,9.606422,-3.328741,1.846127,-1.000000,0,102
1326902665.003309,9.632481,-3.298747,1.823353,-1.000000,0,103
1326902665.003327,8.735568,-3.248308,1.645234,-1.000000,0,104
1326902665.003344,8.399775,-3.214358,1.565163,-1.000000,0,105
1326902665.003362,8.370415,-3.187373,1.536826,-1.000000,0,106
1326902665.003379,8.374445,-3.161012,1.514006,-1.000000,0,107
1326902665.003396,9.724915,-3.146348,1.701698,-1.000000,0,108
1326902665.003414,9.752007,-3.115639,1.678442,-1.000000,0,109
1326902665.003431,9.733454,-3.084685,1.648185,-1.000000,0,110
1326902665.003448,8.527551,-3.055381,1.442917,-1.000000,0,111
1326902665.003466,8.506139,-3.028670,1.416004,-1.000000,0,112
1326902665.003483,8.509303,-3.001929,1.392717,-1.000000,0,113
1326902665.003500,8.483593,-2.975510,1.365425,-1.000000,0,114
1326902665.003518,8.486440,-2.948867,1.342178,-1.000000,0,115
1326902665.003535,9.388100,-2.906230,1.438313,-1.000000,0,116
1326902665.003553,9.582274,-2.872584,1.437281,-1.000000,0,117
1326902665.003570,9.393577,-2.847014,1.386518,-1.000000,0,118
1326902665.003587,9.133176,-2.824690,1.327981,-1.000000,0,119
1326902665.003605,8.775225,-2.807119,1.259168,-1.000000,0,120
1326902665.003622,8.702777,-2.782134,1.226204,-1.000000,0,121
1326902665.003639,8.662902,-2.756415,1.197428,-1.000000,0,122
1326902665.003657,8.643701,-2.730126,1.171218,-1.000000,0,123
1326902665.003674,8.525026,-2.708363,1.134245,-1.000000,0,124
1326902665.003691,8.526342,-2.681699,1.110753,-1.000000,0,125
1326902665.003709,8.545386,-2.654136,1.089095,-1.000000,0,126
1326902665.003726,8.546395,-2.627429,1.065518,-1.000000,0,127
1326902665.003744,8.515453,-2.602551,1.038818,-1.000000,0,128
1326902665.003761,8.516150,-2.575966,1.015302,-1.000000,0,129
1326902665.003778,8.516693,-2.549390,0.991772,-1.000000,0,130
1326902665.003796,8.517084,-2.522823,0.968228,-1.000000,0,131
1326902665.003813,8.407000,-2.504035,0.935175,-1.000000,0,132
1326902665.003830,8.397143,-2.478584,0.911099,-1.000000,0,133
1326902665.003848,8.397072,-2.452445,0.887866,-1.000000,0,134
1326902665.003865,8.401818,-2.425918,0.865005,-1.000000,0,135
1326902665.003882,8.443183,-2.396300,0.844839,-1.000000,0,136
1326902665.003900,8.492341,-2.365730,0.824987,-1.000000,0,137
1326902665.003917,8.541337,-2.334848,0.804833,-1.000000,0,138
1326902665.003935,8.557384,-2.306717,0.782226,-1.000000,0,139
1326902665.003952,8.556383,-2.280122,0.758449,-1.000000,0,140
1326902665.003969,8.555227,-2.253542,0.734663,-1.000000,0,141
1326902665.003987,8.555903,-2.226772,0.710981,-1.000000,0,142
1326902665.004004,8.554438,-2.200217,0.687172,-1.000000,0,143
1326902665.004021,6.503791,-2.398705,0.558723,-1.000000,0,144
1326902665.004039,6.500478,-2.379099,0.540813,-1.000000,0,145
1326902665.004056,6.476214,-2.361945,0.521966,-1.000000,0,146
1326902665.004073,6.413157,-2.349584,0.501612,-1.000000,0,147
1326902665.004091,6.367869,-2.335442,0.482318,-1.000000,0,148
1326902665.004108,6.366119,-2.316090,0.464865,-1.000000,0,149
1326902665.004126,6.384078,-2.294183,0.448071,-1.000000,0,150
1326902665.004143,6.382095,-2.274795,0.430552,-1.000000,0,151
1326902665.004160,6.379998,-2.255422,0.413029,-1.000000,0,152
1326902665.004178,8.726338,-1.908446,0.453507,-1.000000,0,153
1326902665.004195,8.723097,-1.881465,0.429055,-1.000000,0,154
1326902665.004212,8.549536,-1.879371,0.401398,-1.000000,0,155
1326902665.004230,8.716143,-1.827572,0.380142,-1.000000,0,156
1326902665.004247,8.734176,-1.797339,0.355963,-1.000000,0,157
1326902665.004264,8.746102,-1.767914,0.331593,-1.000000,0,158
1326902665.004282,8.742054,-1.740929,0.307018,-1.000000,0,159
1326902665.004299,5.911049,-2.173938,0.270938,-1.000000,0,160
1326902665.004317,5.898306,-2.157808,0.254713,-1.000000,0,161
1326902665.004334,5.895328,-2.140090,0.238529,-1.000000,0,162
1326902665.004351,3.222800,-2.583446,0.235196,-1.000000,0,163
1326902665.004369,3.172916,-2.582903,0.227299,-1.000000,0,164
1326902665.004386,3.108272,-2.585330,0.219847,-1.000000,0,165
1326902665.004403,3.043655,-2.588173,0.212770,-1.000000,0,166
1326902665.004421,2.965306,-2.593995,0.206296,-1.000000,0,167
1326902665.004438,2.918444,-2.594365,0.199660,-1.000000,0,168
1326902665.004455,2.873557,-2.594658,0.193249,-1.000000,0,169
1326902665.004473,2.831628,-2.594662,0.187020,-1.000000,0,170
1326902665.004490,2.784808,-2.595913,0.181173,-1.000000,0,171
1326902665.004508,2.733111,-2.598457,0.175750,-1.000000,0,172
1326902665.004525,2.730386,-2.591236,0.168929,-1.000000,0,173
1326902665.004542,2.722728,-2.585056,0.162300,-1.000000,0,174
1326902665.004560,2.726764,-2.576423,0.155230,-1.000000,0,175
1326902665.004577,2.724887,-2.569030,0.148384,-1.000000,0,176
1326902665.004594,2.724918,-2.561218,0.141448,-1.000000,0,177
1326902665.004612,2.727826,-2.552750,0.134357,-1.000000,0,178
1326902665.004629,2.725812,-2.545364,0.127496,-1.000000,0,179
1326902665.004646,2.720836,-2.538660,0.120800,-1.000000,0,180
1326902665.004664,2.720682,-2.530849,0.113838,-1.000000,0,181
1326902665.004681,2.718538,-2.523497,0.106987,-1.000000,0,182
1326902665.004699,2.716350,-2.516154,0.100139,-1.000000,0,183
1326902665.004716,2.715089,-2.508586,0.093228,-1.000000,0,184
1326902665.004733,2.712814,-2.501262,0.086383,-1.000000,0,185
1326902665.004750,2.710495,-2.493948,0.079541,-1.000000,0,186
1326902665.004768,2.668509,-2.496721,0.075764,-1.000000,0,187
1326902665.004785,2.598565,-2.506975,0.074477,-1.000000,0,188
1326902665.004803,2.583694,-2.503312,0.069013,-1.000000,0,189
1326902665.004820,2.580370,-2.496681,0.062628,-1.000000,0,190
1326902665.004837,2.562573,-2.493938,0.057545,-1.000000,0,191
1326902665.004855,2.546693,-2.490782,0.052381,-1.000000,0,192
1326902665.004872,2.543284,-2.484287,0.046105,-1.000000,0,193
1326902665.004889,2.530248,-2.480483,0.040788,-1.000000,0,194
1326902665.004907,2.519112,-2.476217,0.035343,-1.000000,0,195
1326902665.004924,2.507958,-2.472017,0.029953,-1.000000,0,196
1326902665.004941,2.505383,-2.465395,0.023688,-1.000000,0,197
1326902665.004959,2.502770,-2.458785,0.017426,-1.000000,0,198
1326902665.004976,2.505835,-2.450490,0.010513,-1.000000,0,199
1326902665.004994,2.512653,-2.441029,0.003121,-1.000000,0,200
1326902665.005011,2.523208,-2.430364,-0.004785,-1.000000,0,201
1326902665.005028,2.534637,-2.419336,-0.012884,-1.000000,0,202
1326902665.005046,2.532716,-2.412354,-0.019373,-1.000000,0,203
1326902665.005063,2.534540,-2.404188,-0.026357,-1.000000,0,204
1326902665.005080,2.554270,-2.390291,-0.035770,-1.000000,0,205
1326902665.005098,2.572952,-2.376567,-0.045186,-1.000000,0,206
1326902665.005115,2.592473,-2.362411,-0.054861,-1.000000,0,207
1326902665.005132,2.600593,-2.351841,-0.063044,-1.000000,0,208
1326902665.005150,2.597360,-2.344965,-0.069634,-1.000000,0,209
1326902665.005167,2.594087,-2.338102,-0.076217,-1.000000,0,210
1326902665.005185,2.580465,-2.334758,-0.081213,-1.000000,0,211
1326902665.005202,2.577125,-2.327956,-0.087752,-1.000000,0,212
1326902665.005219,2.573745,-2.321168,-0.094285,-1.000000,0,213
1326902665.005237,2.570323,-2.314394,-0.100812,-1.000000,0,214
1326902665.005254,2.569654,-2.306643,-0.107798,-1.000000,0,215
1326902665.005271,2.568005,-2.299223,-0.114635,-1.000000,0,216
1326902665.005289,2.565382,-2.292141,-0.121317,-1.000000,0,217
1326902665.005306,2.566420,-2.283711,-0.128651,-1.000000,0,218
1326902665.005323,2.563703,-2.276636,-0.135341,-1.000000,0,219
1326902665.005341,2.560019,-2.269915,-0.141860,-1.000000,0,220
1326902665.005358,2.560902,-2.261469,-0.149232,-1.000000,0,221
1326902665.005376,2.558049,-2.254413,-0.155925,-1.000000,0,222
1326902665.005393,2.568926,-2.242060,-0.165282,-1.000000,0,223
1326902665.005410,2.565044,-2.235337,-0.171833,-1.000000,0,224
1326902665.005428,2.561121,-2.228629,-0.178375,-1.000000,0,225
1326902665.005445,2.556244,-2.222300,-0.184722,-1.000000,0,226
1326902665.005462,2.523984,-2.226951,-0.185385,-1.000000,0,227
1326902665.005480,2.504530,-2.226641,-0.188552,-1.000000,0,228
1326902665.005497,2.384305,-2.267624,-0.170011,-1.000000,0,229
1326902665.005514,2.336087,-2.279819,-0.166344,-1.000000,0,230
1326902665.005532,2.287104,-2.292684,-0.162195,-1.000000,0,231
1326902665.005549,2.242778,-2.303950,-0.158774,-1.000000,0,232
1326902665.005567,2.170655,-2.327337,-0.148716,-1.000000,0,233
1326902665.005584,2.098778,-2.351167,-0.138228,-1.000000,0,234
1326902665.005601,2.047784,-2.366515,-0.132172,-1.000000,0,235
1326902665.005619,2.011281,-2.375923,-0.129240,-1.000000,0,236
1326902665.005636,2.005262,-2.372169,-0.133469,-1.000000,0,237
1326902665.005653,1.975155,-2.379147,-0.131745,-1.000000,0,238
1326902665.005671,1.962924,-2.378322,-0.134295,-1.000000,0,239
1326902665.005688,1.924962,-2.389221,-0.130255,-1.000000,0,240
1326902665.005705,1.907494,-2.391042,-0.131233,-1.000000,0,241
1326902665.005723,1.877690,-2.398668,-0.128888,-1.000000,0,242
1326902665.005740,1.854148,-2.403600,-0.128005,-1.000000,0,243
1326902665.005758,1.847385,-2.400826,-0.131475,-1.000000,0,244
1326902665.005775,1.809017,-2.413050,-0.126318,-1.000000,0,245
1326902665.005792,1.804057,-2.409607,-0.130114,-1.000000,0,246
1326902665.005810,1.793838,-2.408713,-0.132427,-1.000000,0,247
1326902665.005827,1.787984,-2.405757,-0.135923,-1.000000,0,248
1326902665.005844,1.769945,-2.408800,-0.135901,-1.000000,0,249
1326902665.005862,1.763227,-2.406368,-0.139060,-1.000000,0,250
1326902665.005879,1.740063,-2.412176,-0.137343,-1.000000,0,251
1326902665.005896,1.697124,-2.428114,-0.129565,-1.000000,0,252
1326902665.005914,1.687931,-2.427259,-0.131692,-1.000000,0,253
1326902665.005931,1.670157,-2.430852,-0.131141,-1.000000,0,254
1326902665.005949,1.658429,-2.431449,-0.132353,-1.000000,0,255
1326902665.005966,1.654410,-2.428105,-0.135922,-1.000000,0,256
1326902665.005983,1.641852,-2.429257,-0.136765,-1.000000,0,257
1326902665.006001,1.624222,-2.433181,-0.135899,-1.000000,0,258
1326902665.006018,1.603255,-2.439019,-0.133829,-1.000000,0,259
1326902665.006035,1.587432,-2.442245,-0.133315,-1.000000,0,260
1326902665.006052,1.580086,-2.440977,-0.135533,-1.000000,0,261
1326902665.006070,1.559290,-2.447122,-0.133165,-1.000000,0,262
1326902665.006087,1.541923,-2.451533,-0.131827,-1.000000,0,263
1326902665.006105,1.536318,-2.449519,-0.134449,-1.000000,0,264
1326902665.006122,1.520703,-2.453156,-0.133539,-1.000000,0,265
1326902665.006140,1.497656,-2.461121,-0.129888,-1.000000,0,266
1326902665.006157,1.491280,-2.459746,-0.132057,-1.000000,0,267
1326902665.006174,1.482424,-2.459833,-0.133297,-1.000000,0,268
1326902665.006191,1.434852,-2.482468,-0.120258,-1.000000,0,269
1326902665.006209,1.033407,-2.712823,0.024726,-1.000000,0,270
1326902665.006226,0.957069,-2.755008,0.050858,-1.000000,0,271
1326902665.006243,0.891784,-2.791333,0.073426,-1.000000,0,272
1326902665.006261,0.890386,-2.789926,0.071969,-1.000000,0,273
1326902665.006278,0.888979,-2.788525,0.070515,-1.000000,0,274
1326902665.006296,1.161888,-2.619746,-0.038869,-1.000000,0,275
1326902665.006313,1.299165,-2.531673,-0.096710,-1.000000,0,276
1326902665.006330,1.363980,-2.487142,-0.126639,-1.000000,0,277
1326902665.006348,1.385864,-2.468769,-0.139709,-1.000000,0,278
1326902665.006365,1.382802,-2.465867,-0.142743,-1.000000,0,279
1326902665.006382,1.379721,-2.462976,-0.145769,-1.000000,0,280
1326902665.006400,1.376622,-2.460096,-0.148788,-1.000000,0,281
1326902665.006417,1.368758,-2.460293,-0.149782,-1.000000,0,282
1326902665.006434,1.363274,-2.458991,-0.151754,-1.000000,0,283
1326902665.006452,1.334209,-2.473183,-0.143466,-1.000000,0,284
1326902665.006469,1.318618,-2.478737,-0.140848,-1.000000,0,285
1326902665.006487,1.315585,-2.476053,-0.143683,-1.000000,0,286
1326902665.006504,1.308646,-2.475994,-0.144767,-1.000000,0,287
1326902665.006521,1.304042,-2.474395,-0.146873,-1.000000,0,288
1326902665.006539,1.284756,-2.482836,-0.142239,-1.000000,0,289
1326902665.006556,1.271726,-2.487149,-0.140344,-1.000000,0,290
1326902665.006573,1.261819,-2.489406,-0.139812,-1.000000,0,291
1326902665.006591,1.255003,-2.489577,-0.140673,-1.000000,0,292
1326902665.006608,1.236016,-2.498369,-0.135684,-1.000000,0,293
1326902665.006625,1.228511,-2.499184,-0.136076,-1.000000,0,294
1326902665.006643,1.220268,-2.500578,-0.136062,-1.000000,0,295
1326902665.006660,1.217321,-2.498211,-0.138604,-1.000000,0,296
1326902665.006678,1.213608,-2.496400,-0.140764,-1.000000,0,297
1326902665.006695,1.206150,-2.497344,-0.141034,-1.000000,0,298
1326902665.006712,1.195733,-2.500527,-0.139754,-1.000000,0,299
1326902665.006730,1.189809,-2.500450,-0.140703,-1.000000,0,300
1326902665.006747,1.186848,-2.498184,-0.143156,-1.000000,0,301
1326902665.006764,1.180930,-2.498156,-0.144061,-1.000000,0,302
1326902665.006782,1.169157,-2.502628,-0.141837,-1.000000,0,303
1326902665.006799,1.163281,-2.502674,-0.142670,-1.000000,0,304
1326902665.006816,1.158141,-2.502185,-0.143869,-1.000000,0,305
1326902665.006834,1.144317,-2.508506,-0.140307,-1.000000,0,306
1326902665.006851,1.141383,-2.506387,-0.142626,-1.000000,0,307
1326902665.006869,1.137001,-2.505418,-0.144138,-1.000000,0,308
1326902665.006886,1.134046,-2.503324,-0.146437,-1.000000,0,309
1326902665.006903,1.132503,-2.500093,-0.149538,-1.000000,0,310
1326902665.006921,1.129516,-2.498017,-0.151826,-1.000000,0,311
1326902665.006938,1.126516,-2.495951,-0.154107,-1.000000,0,312
1326902665.006955,1.123502,-2.493896,-0.156381,-1.000000,0,313
1326902665.006973,1.120476,-2.491852,-0.158646,-1.000000,0,314
1326902665.006990,1.111166,-2.495080,-0.157162,-1.000000,0,315
1326902665.007007,1.106753,-2.494250,-0.158556,-1.000000,0,316
1326902665.007025,1.096126,-2.498736,-0.156150,-1.000000,0,317
1326902665.007042,1.090367,-2.499144,-0.156644,-1.000000,0,318
1326902665.007060,1.087357,-2.497207,-0.158811,-1.000000,0,319
1326902665.007077,1.075480,-2.503013,-0.155419,-1.000000,0,320
1326902665.007094,1.072486,-2.501124,-0.157542,-1.000000,0,321
1326902665.007112,1.069480,-2.499246,-0.159657,-1.000000,0,322
1326902665.007129,1.056388,-2.506389,-0.155257,-1.000000,0,323
1326902665.007146,1.053406,-2.504562,-0.157324,-1.000000,0,324
1326902665.007164,1.042430,-2.510000,-0.154123,-1.000000,0,325
1326902665.007181,1.025563,-2.520955,-0.146898,-1.000000,0,326
1326902665.007198,1.018700,-2.522874,-0.146213,-1.000000,0,327
1326902665.007216,1.013832,-2.522996,-0.146828,-1.000000,0,328
1326902665.007233,1.001798,-2.529875,-0.142506,-1.000000,0,329
1326902665.007251,0.995036,-2.531903,-0.141709,-1.000000,0,330
1326902665.007268,0.988948,-2.533348,-0.141330,-1.000000,0,331
1326902665.007285,0.977102,-2.540384,-0.136840,-1.000000,0,332
1326902665.007303,0.973645,-2.539424,-0.138206,-1.000000,0,333
1326902665.007320,0.963192,-2.545316,-0.134525,-1.000000,0,334
1326902665.007337,0.962293,-2.541911,-0.137684,-1.000000,0,335
1326902665.007355,0.959478,-2.540380,-0.139463,-1.000000,0,336
1326902665.007372,0.956652,-2.538859,-0.141234,-1.000000,0,337
1326902665.007389,0.956927,-2.534204,-0.145329,-1.000000,0,338
1326902665.007407,0.955302,-2.531433,-0.148032,-1.000000,0,339
1326902665.007424,0.953039,-2.529298,-0.150266,-1.000000,0,340
1326902665.007442,0.950146,-2.527803,-0.152023,-1.000000,0,341
1326902665.007459,0.947852,-2.525683,-0.154248,-1.000000,0,342
1326902665.007476,0.944936,-2.524207,-0.155992,-1.000000,0,343
1326902665.007493,0.940206,-2.524660,-0.156293,-1.000000,0,344
1326902665.007511,0.936683,-2.523851,-0.157536,-1.000000,0,345
1326902665.007528,0.932562,-2.523698,-0.158283,-1.000000,0,346
1326902665.007546,0.920168,-2.532587,-0.152229,-1.000000,0,347
1326902665.007563,0.904349,-2.545416,-0.143183,-1.000000,0,348
1326902665.007580,0.899192,-2.546667,-0.142838,-1.000000,0,349
1326902665.007598,0.895216,-2.546642,-0.143451,-1.000000,0,350
1326902665.007615,0.887204,-2.551192,-0.140599,-1.000000,0,351
1326902665.007632,0.868920,-2.567531,-0.128801,-1.000000,0,352
1326902665.007650,0.864504,-2.568262,-0.128808,-1.000000,0,353
1326902665.007667,0.861234,-2.567700,-0.129794,-1.000000,0,354
1326902665.007684,0.856273,-2.569123,-0.129266,-1.000000,0,355
1326902665.007702,0.845179,-2.577819,-0.123189,-1.000000,0,356
1326902665.007719,0.839743,-2.579965,-0.122092,-1.000000,0,357
1326902665.007737,0.837097,-2.578823,-0.123499,-1.000000,0,358
1326902665.007754,0.840478,-2.570389,-0.130489,-1.000000,0,359
1326902665.007771,0.837777,-2.569249,-0.131903,-1.000000,0,360
1326902665.007789,0.839941,-2.562117,-0.137918,-1.000000,0,361
1326902665.007806,0.837191,-2.560983,-0.139334,-1.000000,0,362
1326902665.007823,0.834434,-2.559859,-0.140743,-1.000000,0,363
1326902665.007841,0.834321,-2.555387,-0.144733,-1.000000,0,364
1326902665.007858,0.835218,-2.549565,-0.149772,-1.000000,0,365
1326902665.007875,0.828732,-2.553171,-0.147532,-1.000000,0,366
1326902665.007893,0.825926,-2.552078,-0.148920,-1.000000,0,367
1326902665.007910,0.817955,-2.557766,-0.145051,-1.000000,0,368
1326902665.007928,0.808003,-2.566206,-0.139032,-1.000000,0,369
1326902665.007945,0.805263,-2.565176,-0.140355,-1.000000,0,370
1326902665.007962,0.799994,-2.567562,-0.139018,-1.000000,0,371
1326902665.007980,0.796759,-2.567240,-0.139785,-1.000000,0,372
1326902665.007997,0.794021,-2.566247,-0.141074,-1.000000,0,373
1326902665.008014,0.791276,-2.565263,-0.142356,-1.000000,0,374
1326902665.008032,0.788524,-2.564289,-0.143631,-1.000000,0,375
1326902665.008049,0.785766,-2.563324,-0.144898,-1.000000,0,376
1326902665.008066,0.783001,-2.562369,-0.146157,-1.000000,0,377
1326902665.008084,0.774491,-2.569711,-0.140899,-1.000000,0,378
1326902665.008101,0.770809,-2.570175,-0.141035,-1.000000,0,379
1326902665.008119,0.768077,-2.569266,-0.142248,-1.000000,0,380
1326902665.008136,0.766272,-2.566978,-0.144549,-1.000000,0,381
1326902665.008153,0.764909,-2.563998,-0.147399,-1.000000,0,382
1326902665.008171,0.762598,-2.562415,-0.149149,-1.000000,0,383
1326902665.008188,0.759818,-2.561537,-0.150342,-1.000000,0,384
1326902665.008205,0.757031,-2.560669,-0.151528,-1.000000,0,385