Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314274793.284437,9.275922,4.845056,3.171788,-1.000000,0,1
1314274793.284454,9.306734,4.832711,3.178985,-1.000000,0,2
1314274793.284471,9.882186,4.038727,3.812123,-1.000000,0,3
1314274793.284489,9.913815,4.033658,3.812780,-1.000000,0,4
1314274793.284506,9.936316,4.041696,3.802942,-1.000000,0,5
1314274793.284523,9.457528,4.748547,3.235228,-1.000000,0,6
1314274793.284541,9.371079,4.900228,3.111432,-1.000000,0,7
1314274793.284558,9.388745,4.906768,3.103504,-1.000000,0,8
1314274793.284575,9.435386,4.874073,3.126798,-1.000000,0,9
1314274793.284593,9.453180,4.880816,3.118675,-1.000000,0,10
1314274793.284610,9.472961,4.884922,3.112645,-1.000000,0,11
1314274793.284628,10.068733,4.131076,3.707794,-1.000000,0,12
1314274793.284645,10.090612,4.139658,3.697549,-1.000000,0,13
1314274793.284662,10.112434,4.148316,3.687244,-1.000000,0,14
1314274793.284680,9.570735,4.877995,3.106940,-1.000000,0,15
1314274793.284697,9.574773,4.902536,3.084729,-1.000000,0,16
1314274793.284714,9.587581,4.915741,3.071490,-1.000000,0,17
1314274793.284732,9.605080,4.923001,3.062945,-1.000000,0,18
1314274793.284749,9.627366,4.924357,3.059047,-1.000000,0,19
1314274793.284766,10.256741,4.183979,3.638205,-1.000000,0,20
1314274793.284784,10.312563,4.151645,3.660068,-1.000000,0,21
1314274793.284801,10.353976,4.137351,3.667707,-1.000000,0,22
1314274793.284819,11.464734,2.851728,4.671217,-1.000000,0,23
1314274793.284836,11.493539,2.864486,4.656437,-1.000000,0,24
1314274793.284853,11.522258,2.877343,4.641580,-1.000000,0,25
1314274793.284871,11.518253,2.928092,4.597143,-1.000000,0,26
1314274793.284888,11.546594,2.941052,4.582241,-1.000000,0,27
1314274793.284905,11.552054,2.980042,4.547067,-1.000000,0,28
1314274793.284923,9.766194,5.038491,2.941212,-1.000000,0,29
1314274793.284940,9.772530,5.057992,2.923183,-1.000000,0,30
1314274793.284957,9.750240,5.109011,2.880722,-1.000000,0,31
1314274793.284975,9.219275,5.718047,2.405908,-1.000000,0,32
1314274793.284992,9.232250,5.724363,2.398747,-1.000000,0,33
1314274793.285010,9.245183,5.730724,2.391550,-1.000000,0,34
1314274793.285027,9.718880,5.243901,2.765119,-1.000000,0,35
1314274793.285044,9.769115,5.214895,2.784713,-1.000000,0,36
1314274793.285062,9.837146,5.167792,2.818170,-1.000000,0,37
1314274793.285079,9.853092,5.175961,2.809008,-1.000000,0,38
1314274793.285096,9.868985,5.184186,2.799804,-1.000000,0,39
1314274793.285114,9.163423,5.932368,2.222961,-1.000000,0,40
1314274793.285131,9.149331,5.964854,2.195911,-1.000000,0,41
1314274793.285148,8.582405,6.554408,1.742696,-1.000000,0,42
1314274793.285166,8.578933,6.570725,1.728673,-1.000000,0,43
1314274793.285183,8.565296,6.596926,1.707132,-1.000000,0,44
1314274793.285201,8.573404,6.601381,1.702207,-1.000000,0,45
1314274793.285218,8.597922,6.589834,1.709459,-1.000000,0,46
1314274793.285235,8.611779,6.588863,1.708642,-1.000000,0,47
1314274793.285253,9.490775,5.758253,2.337450,-1.000000,0,48
1314274793.285270,9.503418,5.765479,2.329523,-1.000000,0,49
1314274793.285287,9.516015,5.772749,2.321562,-1.000000,0,50
1314274793.285305,9.242414,6.047767,2.111251,-1.000000,0,51
1314274793.285322,9.181076,6.121438,2.053466,-1.000000,0,52
1314274793.285339,9.191723,6.127765,2.046577,-1.000000,0,53
1314274793.285357,9.202329,6.134129,2.039660,-1.000000,0,54
1314274793.285374,9.212895,6.140530,2.032714,-1.000000,0,55
1314274793.285392,9.228741,6.142191,2.029326,-1.000000,0,56
1314274793.285409,9.240587,6.147492,2.023200,-1.000000,0,57
1314274793.285426,9.249718,6.155210,2.015262,-1.000000,0,58
1314274793.285444,9.246648,6.173600,1.999356,-1.000000,0,59
1314274793.285461,9.256969,6.180161,1.992299,-1.000000,0,60
1314274793.285478,9.263160,6.190281,1.982591,-1.000000,0,61
1314274793.285496,9.273378,6.196902,1.975493,-1.000000,0,62
1314274793.285513,9.253303,6.229213,1.949323,-1.000000,0,63
1314274793.285530,9.263299,6.235815,1.942269,-1.000000,0,64
1314274793.285548,9.315573,6.207140,1.961323,-1.000000,0,65
1314274793.285565,9.325675,6.213940,1.954081,-1.000000,0,66
1314274793.285583,9.294433,6.254683,1.921799,-1.000000,0,67
1314274793.285600,9.319031,6.249405,1.923493,-1.000000,0,68
1314274793.285617,9.314057,6.268210,1.907450,-1.000000,0,69
1314274793.285635,9.296855,6.296621,1.884384,-1.000000,0,70
1314274793.285652,8.508010,6.938060,1.412108,-1.000000,0,71
1314274793.285669,8.496277,6.956542,1.397169,-1.000000,0,72
1314274793.285687,8.492266,6.968757,1.386843,-1.000000,0,73
1314274793.285704,8.487423,6.981491,1.376157,-1.000000,0,74
1314274793.285721,8.493328,6.985820,1.371611,-1.000000,0,75
1314274793.285739,8.499205,6.990169,1.367049,-1.000000,0,76
1314274793.285756,8.529882,6.975736,1.376111,-1.000000,0,77
1314274793.285774,8.535805,6.980203,1.371440,-1.000000,0,78
1314274793.285791,8.545379,6.981947,1.368737,-1.000000,0,79
1314274793.285808,8.564563,6.976633,1.371118,-1.000000,0,80
1314274793.285825,8.591242,6.965980,1.377318,-1.000000,0,81
1314274793.285843,8.597199,6.970646,1.372467,-1.000000,0,82
1314274793.285860,8.603126,6.975333,1.367600,-1.000000,0,83
1314274793.285878,8.604522,6.983265,1.360410,-1.000000,0,84
1314274793.285895,8.544826,7.034523,1.322266,-1.000000,0,85
1314274793.285912,8.455114,7.106174,1.269704,-1.000000,0,86
1314274793.285930,8.460307,7.110438,1.265301,-1.000000,0,87
1314274793.285947,8.465472,7.114721,1.260884,-1.000000,0,88
1314274793.285964,8.584547,7.040695,1.311994,-1.000000,0,89
1314274793.285982,8.634585,7.015011,1.328671,-1.000000,0,90
1314274793.285999,8.764245,6.935958,1.382947,-1.000000,0,91
1314274793.286016,8.815146,6.911106,1.398784,-1.000000,0,92
1314274793.286034,8.821341,6.916492,1.393266,-1.000000,0,93
1314274793.286051,8.827503,6.921901,1.387732,-1.000000,0,94
1314274793.286069,8.828945,6.930401,1.380034,-1.000000,0,95
1314274793.286086,8.831888,6.937876,1.373061,-1.000000,0,96
1314274793.286103,8.833989,6.945860,1.365740,-1.000000,0,97
1314274793.286121,8.679783,7.053675,1.288974,-1.000000,0,98
1314274793.286138,8.300397,7.302528,1.114630,-1.000000,0,99
1314274793.286155,8.267962,7.329317,1.094844,-1.000000,0,100
1314274793.286173,8.262362,7.339001,1.086950,-1.000000,0,101
1314274793.286190,8.251879,7.351607,1.077060,-1.000000,0,102
1314274793.286207,8.253313,7.356760,1.072326,-1.000000,0,103
1314274793.286225,8.233786,7.374637,1.058866,-1.000000,0,104
1314274793.286242,8.237499,7.378261,1.055209,-1.000000,0,105
1314274793.286260,8.241190,7.381899,1.051542,-1.000000,0,106
1314274793.286277,8.267606,7.372055,1.057057,-1.000000,0,107
1314274793.286294,8.277026,7.372434,1.055581,-1.000000,0,108
1314274793.286312,8.289728,7.370955,1.055353,-1.000000,0,109
1314274793.286329,8.293443,7.374762,1.051533,-1.000000,0,110
1314274793.286346,8.297134,7.378584,1.047703,-1.000000,0,111
1314274793.286364,8.300802,7.382419,1.043865,-1.000000,0,112
1314274793.286381,8.304447,7.386267,1.040017,-1.000000,0,113
1314274793.286398,8.319681,7.383630,1.040506,-1.000000,0,114
1314274793.286416,8.332464,7.382464,1.039991,-1.000000,0,115
1314274793.286433,8.356956,7.374943,1.043684,-1.000000,0,116
1314274793.286451,8.390746,7.362544,1.050568,-1.000000,0,117
1314274793.286468,8.420485,7.352616,1.055755,-1.000000,0,118
1314274793.286485,8.424259,7.356850,1.051551,-1.000000,0,119
1314274793.286503,8.428008,7.361097,1.047338,-1.000000,0,120
1314274793.286520,8.431730,7.365358,1.043116,-1.000000,0,121
1314274793.286537,8.435427,7.369632,1.038884,-1.000000,0,122
1314274793.286555,8.467166,7.359381,1.044116,-1.000000,0,123
1314274793.286572,8.483677,7.357202,1.044046,-1.000000,0,124
1314274793.286589,8.487402,7.361645,1.039662,-1.000000,0,125
1314274793.286607,8.491101,7.366103,1.035269,-1.000000,0,126
1314274793.286624,8.457813,7.389060,1.018978,-1.000000,0,127
1314274793.286642,8.374333,7.436578,0.987023,-1.000000,0,128
1314274793.286659,8.301617,7.478045,0.959121,-1.000000,0,129
1314274793.286676,8.304707,7.481928,0.955310,-1.000000,0,130
1314274793.286694,8.270442,7.503845,0.940059,-1.000000,0,131
1314274793.286711,8.262079,7.513047,0.932926,-1.000000,0,132
1314274793.286728,8.295512,7.502334,0.938361,-1.000000,0,133
1314274793.286746,8.298462,7.506205,0.934577,-1.000000,0,134
1314274793.286763,8.301389,7.510088,0.930786,-1.000000,0,135
1314274793.286780,8.358765,7.488847,0.942641,-1.000000,0,136
1314274793.286798,8.395234,7.477622,0.948162,-1.000000,0,137
1314274793.286815,8.399175,7.481415,0.944327,-1.000000,0,138
1314274793.286833,8.409287,7.482445,0.942192,-1.000000,0,139
1314274793.286850,8.404332,7.490234,0.935897,-1.000000,0,140
1314274793.286867,8.407314,7.494460,0.931795,-1.000000,0,141
1314274793.286885,8.391568,7.506861,0.922724,-1.000000,0,142
1314274793.286902,8.389102,7.513367,0.917264,-1.000000,0,143
1314274793.286919,8.391955,7.517551,0.913215,-1.000000,0,144
1314274793.286937,8.394783,7.521746,0.909160,-1.000000,0,145
1314274793.286954,8.402974,7.523687,0.906450,-1.000000,0,146
1314274793.286971,8.405762,7.527921,0.902365,-1.000000,0,147
1314274793.286989,8.408524,7.532165,0.898274,-1.000000,0,148
1314274793.287006,8.366073,7.554864,0.883320,-1.000000,0,149
1314274793.287024,8.350582,7.566307,0.875067,-1.000000,0,150
1314274793.287041,8.327735,7.580551,0.865225,-1.000000,0,151
1314274793.287058,8.325674,7.586357,0.860335,-1.000000,0,152
1314274793.287076,8.324482,7.591786,0.855674,-1.000000,0,153
1314274793.287093,8.320514,7.598265,0.850419,-1.000000,0,154
1314274793.287110,8.306440,7.608581,0.842992,-1.000000,0,155
1314274793.287128,8.304189,7.614268,0.838230,-1.000000,0,156
1314274793.287145,8.306487,7.618206,0.834466,-1.000000,0,157
1314274793.287162,8.309680,7.621810,0.830889,-1.000000,0,158
1314274793.287180,8.311932,7.625769,0.827113,-1.000000,0,159
1314274793.287197,8.322465,7.626703,0.825011,-1.000000,0,160
1314274793.287215,8.340399,7.625025,0.824325,-1.000000,0,161
1314274793.287232,8.523196,7.564502,0.855767,-1.000000,0,162
1314274793.287249,8.528487,7.568162,0.851887,-1.000000,0,163
1314274793.287266,8.552343,7.565343,0.851494,-1.000000,0,164
1314274793.287284,8.590204,7.557834,0.853557,-1.000000,0,165
1314274793.287301,8.593659,7.562378,0.849117,-1.000000,0,166
1314274793.287319,8.596154,7.567254,0.844498,-1.000000,0,167
1314274793.287336,8.597685,7.572454,0.839711,-1.000000,0,168
1314274793.287353,8.596373,7.578589,0.834439,-1.000000,0,169
1314274793.287371,8.598773,7.583479,0.829820,-1.000000,0,170
1314274793.287388,8.601144,7.588379,0.825195,-1.000000,0,171
1314274793.287405,8.604426,7.592988,0.820719,-1.000000,0,172
1314274793.287423,8.606740,7.597910,0.816082,-1.000000,0,173
1314274793.287440,8.609024,7.602841,0.811440,-1.000000,0,174
1314274793.287457,8.581029,7.617140,0.802172,-1.000000,0,175
1314274793.287475,8.583211,7.621993,0.797613,-1.000000,0,176
1314274793.287492,8.585364,7.626855,0.793048,-1.000000,0,177
1314274793.287510,8.617866,7.622658,0.792828,-1.000000,0,178
1314274793.287527,8.623805,7.626513,0.788697,-1.000000,0,179
1314274793.287544,8.686841,7.613765,0.792350,-1.000000,0,180
1314274793.287562,8.728085,7.607723,0.792705,-1.000000,0,181
1314274793.287579,8.737905,7.610888,0.788714,-1.000000,0,182
1314274793.287596,8.741022,7.615989,0.783822,-1.000000,0,183
1314274793.287614,8.743154,7.621370,0.778801,-1.000000,0,184
1314274793.287631,9.593159,7.394902,0.876355,-1.000000,0,185
1314274793.287648,9.651905,7.388005,0.875349,-1.000000,0,186
1314274793.287666,9.655033,7.396316,0.867613,-1.000000,0,187
1314274793.287683,9.682151,7.398321,0.862555,-1.000000,0,188
1314274793.287701,9.661141,7.412977,0.852126,-1.000000,0,189
1314274793.287718,9.664121,7.421327,0.844375,-1.000000,0,190
1314274793.287735,9.667051,7.429689,0.836618,-1.000000,0,191
1314274793.287753,9.740446,7.420518,0.835850,-1.000000,0,192
1314274793.287770,9.900972,7.390459,0.843023,-1.000000,0,193
1314274793.287787,10.477065,7.260980,0.887888,-1.000000,0,194
1314274793.287805,10.480635,7.271972,0.877726,-1.000000,0,195
1314274793.287822,10.484140,7.282980,0.867559,-1.000000,0,196
1314274793.287839,12.264514,6.882652,1.006372,-1.000000,0,197
1314274793.287857,12.269638,6.899417,0.990912,-1.000000,0,198
1314274793.287874,12.274664,6.916205,0.975443,-1.000000,0,199
1314274793.287892,12.088722,6.975230,0.945708,-1.000000,0,200
1314274793.287909,11.769767,7.061909,0.907597,-1.000000,0,201
1314274793.287926,11.673541,7.098638,0.886736,-1.000000,0,202
1314274793.287944,11.638566,7.121763,0.870500,-1.000000,0,203
1314274793.287961,11.642527,7.136543,0.856938,-1.000000,0,204
1314274793.287978,11.634664,7.153736,0.842672,-1.000000,0,205
1314274793.287996,11.638441,7.168514,0.829134,-1.000000,0,206
1314274793.288013,11.596083,7.192394,0.813124,-1.000000,0,207
1314274793.288030,11.593768,7.208198,0.799415,-1.000000,0,208
1314274793.288048,11.518743,7.237816,0.782281,-1.000000,0,209
1314274793.288065,11.406199,7.273926,0.763943,-1.000000,0,210
1314274793.288083,11.363173,7.296479,0.749189,-1.000000,0,211
1314274793.288100,11.225593,7.335780,0.731057,-1.000000,0,212
1314274793.288117,11.197954,7.354670,0.717683,-1.000000,0,213
1314274793.288135,9.192841,7.716836,0.639857,-1.000000,0,214
1314274793.288152,9.164664,7.728778,0.632697,-1.000000,0,215
1314274793.288169,9.165989,7.735596,0.626502,-1.000000,0,216
1314274793.288187,9.167273,7.742421,0.620305,-1.000000,0,217
1314274793.288204,9.171480,7.748777,0.614170,-1.000000,0,218
1314274793.288221,9.174662,7.755314,0.607998,-1.000000,0,219
1314274793.288239,10.417128,7.571463,0.620317,-1.000000,0,220
1314274793.288256,10.427817,7.581025,0.610559,-1.000000,0,221
1314274793.288274,10.429547,7.591963,0.600668,-1.000000,0,222
1314274793.288291,10.422304,7.604190,0.590721,-1.000000,0,223
1314274793.288308,10.298134,7.632768,0.580458,-1.000000,0,224
1314274793.288326,10.143073,7.664745,0.570926,-1.000000,0,225
1314274793.288343,10.097834,7.681000,0.562014,-1.000000,0,226
1314274793.288360,10.080261,7.693340,0.553219,-1.000000,0,227
1314274793.288378,9.887035,7.727878,0.546040,-1.000000,0,228
1314274793.288395,9.822610,7.745188,0.538517,-1.000000,0,229
1314274793.288412,9.689587,7.770331,0.532366,-1.000000,0,230
1314274793.288430,8.906961,7.870711,0.538263,-1.000000,0,231
1314274793.288447,8.843978,7.883966,0.534155,-1.000000,0,232
1314274793.288465,8.827625,7.891646,0.529336,-1.000000,0,233
1314274793.288482,8.819179,7.898366,0.524410,-1.000000,0,234
1314274793.288499,8.819644,7.904101,0.519278,-1.000000,0,235
1314274793.288517,8.818086,7.910039,0.514210,-1.000000,0,236
1314274793.288534,8.820472,7.915580,0.509016,-1.000000,0,237
1314274793.288551,8.818847,7.921512,0.503962,-1.000000,0,238
1314274793.288568,8.821167,7.927073,0.498759,-1.000000,0,239
1314274793.288586,8.821464,7.932824,0.493633,-1.000000,0,240
1314274793.288603,8.831682,7.937739,0.488045,-1.000000,0,241
1314274793.288621,8.849833,7.942077,0.482008,-1.000000,0,242
1314274793.288638,8.955571,7.939727,0.471287,-1.000000,0,243
1314274793.288656,8.955747,7.945926,0.465779,-1.000000,0,244
1314274793.288673,8.955886,7.952128,0.460272,-1.000000,0,245
1314274793.288690,8.894246,7.962522,0.458534,-1.000000,0,246
1314274793.288707,8.849496,7.971421,0.456075,-1.000000,0,247
1314274793.288725,8.849525,7.977280,0.450885,-1.000000,0,248
1314274793.288742,8.834582,7.984009,0.446738,-1.000000,0,249
1314274793.288759,8.818610,7.990696,0.442753,-1.000000,0,250
1314274793.288777,8.755800,7.999688,0.442397,-1.000000,0,251
1314274793.288794,8.528659,8.016187,0.455292,-1.000000,0,252
1314274793.288812,8.487719,8.022835,0.454364,-1.000000,0,253
1314274793.288829,8.478620,8.027890,0.450990,-1.000000,0,254
1314274793.288846,8.478454,8.032545,0.446891,-1.000000,0,255
1314274793.288864,8.478262,8.037200,0.442793,-1.000000,0,256
1314274793.288881,8.499938,8.041161,0.436663,-1.000000,0,257
1314274793.288898,8.509638,8.045607,0.431553,-1.000000,0,258
1314274793.288916,8.533235,8.049768,0.425013,-1.000000,0,259
1314274793.288933,8.556795,8.054087,0.418338,-1.000000,0,260
1314274793.288950,8.590260,8.058379,0.410487,-1.000000,0,261
1314274793.288968,8.589877,8.063412,0.406078,-1.000000,0,262
1314274793.288985,8.589466,8.068446,0.401673,-1.000000,0,263
1314274793.289003,8.506557,8.074200,0.406617,-1.000000,0,264
1314274793.289020,8.482274,8.079092,0.405227,-1.000000,0,265
1314274793.289037,8.472873,8.083794,0.402202,-1.000000,0,266
1314274793.289055,8.466430,8.088442,0.398868,-1.000000,0,267
1314274793.289072,8.461949,8.093059,0.395324,-1.000000,0,268
1314274793.289089,8.449509,8.097587,0.392822,-1.000000,0,269
1314274793.289107,8.448949,8.102169,0.388834,-1.000000,0,270
1314274793.289124,8.428542,8.106465,0.387501,-1.000000,0,271
1314274793.289141,8.407136,8.110612,0.386422,-1.000000,0,272
1314274793.289159,8.402555,8.114976,0.383115,-1.000000,0,273
1314274793.289176,8.401912,8.119408,0.379269,-1.000000,0,274
1314274793.289194,8.401243,8.123840,0.375427,-1.000000,0,275
1314274793.289211,8.406481,8.128455,0.370707,-1.000000,0,276
1314274793.289228,8.478882,8.135416,0.355781,-1.000000,0,277
1314274793.289246,8.515621,8.141521,0.345929,-1.000000,0,278
1314274793.289263,8.527615,8.146862,0.339750,-1.000000,0,279
1314274793.289280,8.526741,8.151718,0.335557,-1.000000,0,280
1314274793.289298,8.525840,8.156573,0.331368,-1.000000,0,281
1314274793.289315,8.471710,8.158712,0.336029,-1.000000,0,282
1314274793.289332,8.452081,8.162370,0.335167,-1.000000,0,283
1314274793.289350,8.451145,8.166983,0.331198,-1.000000,0,284
1314274793.289367,8.450182,8.171593,0.327233,-1.000000,0,285
1314274793.289385,8.449193,8.176202,0.323273,-1.000000,0,286
1314274793.289402,8.448178,8.180810,0.319317,-1.000000,0,287
1314274793.289419,8.410837,8.182830,0.322050,-1.000000,0,288
1314274793.289437,8.338234,8.181973,0.331598,-1.000000,0,289
1314274793.289454,8.325471,8.185299,0.330199,-1.000000,0,290
1314274793.289471,8.321511,8.189262,0.327171,-1.000000,0,291
1314274793.289489,8.313620,8.192872,0.324931,-1.000000,0,292
1314274793.289506,8.311579,8.196951,0.321567,-1.000000,0,293
1314274793.289523,8.310493,8.201111,0.318016,-1.000000,0,294
1314274793.289541,8.310358,8.205362,0.314270,-1.000000,0,295
1314274793.289558,8.349177,8.213454,0.302407,-1.000000,0,296
1314274793.289576,8.350902,8.218042,0.298138,-1.000000,0,297
1314274793.289593,8.366214,8.224080,0.290939,-1.000000,0,298
1314274793.289610,8.400904,8.232341,0.279427,-1.000000,0,299
1314274793.289628,8.399580,8.236808,0.275634,-1.000000,0,300
1314274793.289645,8.398231,8.241272,0.271846,-1.000000,0,301
1314274793.289662,8.386199,8.244463,0.270477,-1.000000,0,302
1314274793.289680,8.362552,8.246157,0.271841,-1.000000,0,303
1314274793.289697,8.320559,8.245383,0.277610,-1.000000,0,304
1314274793.289714,8.317257,8.249339,0.274508,-1.000000,0,305
1314274793.289732,8.312971,8.253150,0.271653,-1.000000,0,306
1314274793.289749,8.306740,8.256676,0.269286,-1.000000,0,307
1314274793.289767,8.272587,8.256257,0.273792,-1.000000,0,308
1314274793.289784,8.244255,8.256444,0.277057,-1.000000,0,309
1314274793.289801,8.242847,8.260402,0.273724,-1.000000,0,310
1314274793.289819,8.241417,8.264357,0.270396,-1.000000,0,311
1314274793.289836,8.239965,8.268308,0.267075,-1.000000,0,312
1314274793.289853,8.238490,8.272256,0.263759,-1.000000,0,313
1314274793.289871,8.225528,8.274351,0.263473,-1.000000,0,314
1314274793.289888,8.221161,8.277781,0.260966,-1.000000,0,315
1314274793.289905,8.217732,8.281349,0.258223,-1.000000,0,316
1314274793.289923,8.216189,8.285228,0.254976,-1.000000,0,317
1314274793.289940,8.214625,8.289103,0.251735,-1.000000,0,318
1314274793.289958,8.277570,8.304542,0.230449,-1.000000,0,319
1314274793.289975,8.275871,8.308626,0.227040,-1.000000,0,320
1314274793.289992,8.274149,8.312706,0.223637,-1.000000,0,321
1314274793.290009,8.270514,8.316422,0.220787,-1.000000,0,322
1314274793.290027,8.268749,8.320488,0.217402,-1.000000,0,323
1314274793.290044,8.263193,8.323804,0.215140,-1.000000,0,324
1314274793.290062,8.259506,8.327469,0.212342,-1.000000,0,325
1314274793.290079,8.247348,8.329385,0.212117,-1.000000,0,326
1314274793.290096,8.229572,8.330054,0.213677,-1.000000,0,327
1314274793.290114,8.225869,8.333591,0.210995,-1.000000,0,328
1314274793.290131,8.210932,8.334689,0.211832,-1.000000,0,329
1314274793.290148,8.194147,8.335283,0.213338,-1.000000,0,330
1314274793.290166,8.190436,8.338686,0.210775,-1.000000,0,331
1314274793.290183,8.183919,8.341438,0.209128,-1.000000,0,332
1314274793.290200,8.170894,8.342652,0.209630,-1.000000,0,333
1314274793.290218,8.167158,8.345962,0.207153,-1.000000,0,334
1314274793.290235,8.136565,8.342853,0.213608,-1.000000,0,335
1314274793.290253,8.122682,8.343575,0.214650,-1.000000,0,336
1314274793.290270,8.119890,8.346934,0.212015,-1.000000,0,337
1314274793.290287,8.118002,8.350512,0.209076,-1.000000,0,338
1314274793.290305,8.113336,8.353385,0.207098,-1.000000,0,339
1314274793.290322,8.111413,8.356944,0.204181,-1.000000,0,340
1314274793.290339,8.099397,8.357863,0.204821,-1.000000,0,341
1314274793.290357,8.076432,8.355799,0.209429,-1.000000,0,342
1314274793.290374,8.072683,8.358745,0.207275,-1.000000,0,343
1314274793.290391,8.066191,8.360928,0.206129,-1.000000,0,344
1314274793.290409,8.064241,8.364333,0.203351,-1.000000,0,345
1314274793.290426,8.058644,8.366714,0.201921,-1.000000,0,346
1314274793.290444,8.054853,8.369580,0.199843,-1.000000,0,347
1314274793.290461,8.039307,8.369035,0.202207,-1.000000,0,348
1314274793.290478,8.034615,8.371562,0.200538,-1.000000,0,349
1314274793.290496,8.030815,8.374333,0.198546,-1.000000,0,350
1314274793.290513,8.027004,8.377086,0.196571,-1.000000,0,351
1314274793.290530,8.005266,8.374354,0.201620,-1.000000,0,352
1314274793.290548,7.998790,8.376181,0.200787,-1.000000,0,353
1314274793.290565,7.994100,8.378531,0.199275,-1.000000,0,354
1314274793.290582,7.989403,8.380857,0.197785,-1.000000,0,355
1314274793.290600,7.987365,8.384016,0.195235,-1.000000,0,356
1314274793.290617,7.972017,8.382841,0.198133,-1.000000,0,357
1314274793.290635,7.966436,8.384777,0.197095,-1.000000,0,358
1314274793.290652,7.963502,8.387567,0.194981,-1.000000,0,359
1314274793.290669,7.961433,8.390642,0.192509,-1.000000,0,360
1314274793.290687,7.959348,8.393712,0.190045,-1.000000,0,361
1314274793.290704,7.957246,8.396776,0.187587,-1.000000,0,362
1314274793.290721,7.943766,8.395848,0.190040,-1.000000,0,363
1314274793.290739,7.939042,8.397933,0.188767,-1.000000,0,364
1314274793.290756,7.934313,8.399993,0.187516,-1.000000,0,365
1314274793.290773,7.931316,8.402661,0.185517,-1.000000,0,366
1314274793.290791,7.917055,8.401176,0.188558,-1.000000,0,367
1314274793.290808,7.907155,8.401210,0.189726,-1.000000,0,368
1314274793.290826,7.902445,8.403131,0.188596,-1.000000,0,369
1314274793.290843,7.898590,8.405355,0.187094,-1.000000,0,370
1314274793.290860,7.895586,8.407892,0.185212,-1.000000,0,371
1314274793.290878,7.883170,8.406751,0.187725,-1.000000,0,372
1314274793.290895,7.877610,8.408223,0.187095,-1.000000,0,373
1314274793.290912,7.874603,8.410683,0.185282,-1.000000,0,374
1314274793.290930,7.863956,8.410052,0.187129,-1.000000,0,375
1314274793.290947,7.861793,8.412807,0.184953,-1.000000,0,376
1314274793.290964,7.852027,8.412424,0.186474,-1.000000,0,377
1314274793.290982,7.844809,8.413036,0.186807,-1.000000,0,378
1314274793.290999,7.840121,8.414667,0.185930,-1.000000,0,379
1314274793.291017,7.837939,8.417344,0.183825,-1.000000,0,380
1314274793.291034,7.835744,8.420015,0.181726,-1.000000,0,381
1314274793.291051,7.833533,8.422680,0.179635,-1.000000,0,382
1314274793.291069,7.827163,8.423513,0.179669,-1.000000,0,383
1314274793.291086,7.823282,8.425414,0.178456,-1.000000,0,384
1314274793.291103,7.815276,8.425443,0.179399,-1.000000,0,385
1314274793.291121,7.808111,8.425800,0.179951,-1.000000,0,386
1314274793.291138,7.805877,8.428375,0.177942,-1.000000,0,387
1314274793.291155,7.799545,8.429047,0.178114,-1.000000,0,388
1314274793.291173,7.785895,8.426244,0.182248,-1.000000,0,389
1314274793.291190,7.783667,8.428746,0.180303,-1.000000,0,390
1314274793.291208,7.781424,8.431242,0.178365,-1.000000,0,391
1314274793.291225,7.779168,8.433731,0.176435,-1.000000,0,392
1314274793.291242,7.774486,8.435033,0.175849,-1.000000,0,393