Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314365558.66544867,0.00002780,0.00006719,-69545.83593750,1,1,0
1314365636.20445514,0.00002632,0.00006754,-72955.96093750,0,2,0
1314365636.26548672,0.00002631,0.00006760,-72958.17968750,0,2,0
1314365636.31357551,0.00002631,0.00006760,-72960.84375000,0,2,0
1314365636.36449647,0.00002632,0.00006754,-72963.06250000,0,2,0
1314365636.41346931,0.00002631,0.00006760,-72965.28125000,0,2,0
1314365636.46550202,0.00002632,0.00006754,-72967.50781250,0,2,0
1314365636.51346922,0.00002631,0.00006760,-72969.72656250,0,2,0
1314365636.55647230,0.00002632,0.00006754,-72971.94531250,0,2,0
1314365636.61361551,0.00002632,0.00006754,-72973.71875000,0,2,0
1314365636.66551399,0.00002632,0.00006754,-72976.38281250,0,2,0
1314365636.71351314,0.00002631,0.00006761,-72978.60156250,0,2,0
1314365636.76855540,0.00002631,0.00006754,-72980.82031250,0,2,0
1314365636.80550003,0.00002630,0.00006761,-72983.03906250,0,2,0
1314365636.86552048,0.00002630,0.00006761,-72984.82031250,0,2,0
1314365636.91361976,0.00002630,0.00006761,-72987.48437500,0,2,0
1314365636.96552396,0.00002631,0.00006754,-72989.70312500,0,2,0
1314365637.01351738,0.00002630,0.00006761,-72991.92187500,0,2,0
1314365637.06702614,0.00002631,0.00006755,-72994.14062500,0,2,0
1314365637.10548568,0.00002630,0.00006761,-72996.35937500,0,2,0
1314365637.16550446,0.00002630,0.00006761,-72998.14062500,0,2,0
1314365637.21347785,0.00002630,0.00006761,-73000.80468750,0,2,0
1314365637.26546288,0.00002631,0.00006755,-73003.02343750,0,2,0
1314365637.31361103,0.00002630,0.00006761,-73005.24218750,0,2,0
1314365637.36540389,0.00002631,0.00006755,-73007.46093750,0,2,0
1314365637.40542603,0.00002630,0.00006761,-73009.67968750,0,2,0
1314365637.46547437,0.00002630,0.00006761,-73011.45312500,0,2,0
1314365637.51349664,0.00002630,0.00006761,-73014.11718750,0,2,0
1314365637.56444383,0.00002630,0.00006755,-73016.34375000,0,2,0
1314365637.61354804,0.00002629,0.00006761,-73018.56250000,0,2,0
1314365637.66548729,0.00002630,0.00006755,-73020.78125000,0,2,0
1314365637.71344590,0.00002629,0.00006761,-73023.00000000,0,2,0
1314365637.75646973,0.00002630,0.00006755,-73025.21875000,0,2,0
1314365637.81341767,0.00002630,0.00006755,-73027.00000000,0,2,0
1314365637.86600018,0.00002630,0.00006755,-73029.66406250,0,2,0
1314365637.90848494,0.00002629,0.00006762,-73031.88281250,0,2,0
1314365637.95644403,0.00002629,0.00006762,-73033.65625000,0,2,0
1314365638.01748610,0.00002630,0.00006755,-73035.88281250,0,2,0
1314365638.06445289,0.00002629,0.00006755,-73038.54687500,0,2,0
1314365638.10947585,0.00002629,0.00006762,-73040.76562500,0,2,0
1314365638.16448402,0.00002629,0.00006762,-73042.53906250,0,2,0
1314365638.21650314,0.00002629,0.00006762,-73045.20312500,0,2,0
1314365638.26545215,0.00002629,0.00006756,-73047.42968750,0,2,0
1314365638.31340051,0.00002629,0.00006762,-73049.64843750,0,2,0
1314365638.36542177,0.00002629,0.00006756,-73051.86718750,0,2,0
1314365638.41340542,0.00002628,0.00006762,-73054.08593750,0,2,0
1314365638.45752478,0.00002629,0.00006756,-73056.31250000,0,2,0
1314365638.51346111,0.00002629,0.00006756,-73058.08593750,0,2,0
1314365638.56540275,0.00002629,0.00006756,-73060.75000000,0,2,0
1314365638.61649585,0.00002628,0.00006762,-73062.96875000,0,2,0
1314365638.66947126,0.00002629,0.00006756,-73065.19531250,0,2,0
1314365638.71842742,0.00002628,0.00006762,-73067.41406250,0,2,0
1314365638.76559019,0.00002629,0.00006756,-73069.63281250,0,2,0
1314365638.80849195,0.00002628,0.00006762,-73071.85156250,0,2,0
1314365638.86449194,0.00002628,0.00006762,-73073.63281250,0,2,0
1314365638.91346002,0.00002628,0.00006762,-73076.29687500,0,2,0
1314365638.96448159,0.00002628,0.00006756,-73078.51562500,0,2,0
1314365639.01339865,0.00002628,0.00006762,-73080.74218750,0,2,0
1314365639.05750775,0.00002628,0.00006756,-73082.96093750,0,2,0
1314365639.11374807,0.00002628,0.00006756,-73084.73437500,0,2,0
1314365639.16484118,0.00002628,0.00006756,-73087.40625000,0,2,0
1314365639.22535515,0.00002628,0.00006763,-73089.62500000,0,2,0
1314365639.26572561,0.00002628,0.00006763,-73092.28906250,0,2,0
1314365639.31347132,0.00002628,0.00006763,-73094.07031250,0,2,0
1314365639.35746431,0.00002628,0.00006756,-73096.28906250,0,2,0
1314365639.41339159,0.00002628,0.00006756,-73098.06250000,0,2,0
1314365639.45747924,0.00002628,0.00006756,-73100.73437500,0,2,0
1314365639.51342893,0.00002628,0.00006756,-73102.50781250,0,2,0
1314365639.56548738,0.00002628,0.00006757,-73105.17187500,0,2,0
1314365639.60553050,0.00002627,0.00006763,-73107.39843750,0,2,0
1314365639.65750003,0.00002627,0.00006763,-73109.17187500,0,2,0
1314365639.71346259,0.00002627,0.00006757,-73111.39062500,0,2,0
1314365639.76548934,0.00002627,0.00006757,-73114.06250000,0,2,0
1314365639.80852056,0.00002627,0.00006763,-73116.28125000,0,2,0
1314365639.85744238,0.00002627,0.00006763,-73118.06250000,0,2,0
1314365639.91649842,0.00002627,0.00006757,-73120.28125000,0,2,0
1314365639.96446967,0.00002627,0.00006757,-73122.94531250,0,2,0
1314365640.02161002,0.00002627,0.00006763,-73125.17187500,0,2,0
1314365640.05748677,0.00002627,0.00006757,-73127.39062500,0,2,0
1314365640.11346221,0.00002627,0.00006757,-73129.16406250,0,2,0
1314365640.16452408,0.00002627,0.00006757,-73131.83593750,0,2,0
1314365640.21335387,0.00002627,0.00006763,-73134.05468750,0,2,0
1314365640.26545596,0.00002627,0.00006757,-73136.27343750,0,2,0
1314365640.30557775,0.00002627,0.00006763,-73138.50000000,0,2,0
1314365640.36450052,0.00002626,0.00006763,-73140.27343750,0,2,0
1314365640.41346121,0.00002626,0.00006764,-73142.94531250,0,2,0
1314365640.46682405,0.00002627,0.00006757,-73145.16406250,0,2,0
1314365640.51349592,0.00002626,0.00006764,-73147.39062500,0,2,0
1314365640.55650592,0.00002626,0.00006757,-73149.60937500,0,2,0
1314365640.61346602,0.00002626,0.00006757,-73151.38281250,0,2,0
1314365640.65748191,0.00002626,0.00006757,-73154.05468750,0,2,0
1314365640.71473098,0.00002626,0.00006757,-73155.82812500,0,2,0
1314365640.75746965,0.00002626,0.00006757,-73158.50000000,0,2,0
1314365640.82545114,0.00002626,0.00006757,-73160.27343750,0,2,0
1314365640.85680938,0.00002626,0.00006764,-73163.38281250,0,2,0
1314365640.91346169,0.00002626,0.00006758,-73164.71875000,0,2,0
1314365640.97345042,0.00002626,0.00006758,-73167.38281250,0,2,0
1314365641.01436830,0.00002626,0.00006758,-73170.05468750,0,2,0
1314365641.05747318,0.00002626,0.00006758,-73171.82812500,0,2,0
1314365641.11507535,0.00002626,0.00006758,-73173.60937500,0,2,0
1314365641.15834308,0.00002626,0.00006758,-73176.27343750,0,2,0
1314365641.21345425,0.00002626,0.00006758,-73178.05468750,0,2,0
1314365641.26479268,0.00002626,0.00006758,-73180.71875000,0,2,0
1314365641.31348586,0.00002625,0.00006764,-73182.94531250,0,2,0
1314365641.36532187,0.00002626,0.00006758,-73185.16406250,0,2,0
1314365641.40858650,0.00002625,0.00006764,-73187.39062500,0,2,0
1314365641.45652533,0.00002625,0.00006764,-73189.16406250,0,2,0
1314365641.51574731,0.00002625,0.00006758,-73191.39062500,0,2,0
1314365641.56557322,0.00002625,0.00006758,-73194.05468750,0,2,0
1314365641.61349082,0.00002625,0.00006765,-73196.28125000,0,2,0
1314365641.66452980,0.00002625,0.00006758,-73198.50000000,0,2,0
1314365641.71346951,0.00002625,0.00006765,-73200.72656250,0,2,0
1314365641.75744200,0.00002625,0.00006758,-73202.94531250,0,2,0
1314365641.80852103,0.00002625,0.00006758,-73204.72656250,0,2,0
1314365641.85753322,0.00002625,0.00006765,-73206.94531250,0,2,0
1314365641.90529799,0.00002625,0.00006758,-73209.17187500,0,1,0
1314365641.96530604,0.00002625,0.00006765,-73211.39062500,0,1,0
1314365642.01349664,0.00002625,0.00006765,-73214.06250000,0,1,0
1314365642.06458640,0.00002625,0.00006758,-73216.28125000,0,1,0
1314365642.11349368,0.00002625,0.00006765,-73218.50781250,0,1,0
1314365642.16548729,0.00002625,0.00006759,-73220.72656250,0,1,0
1314365642.21341300,0.00002625,0.00006765,-73222.95312500,0,1,0
1314365642.26546836,0.00002625,0.00006759,-73225.17187500,0,1,0
1314365642.30861950,0.00002624,0.00006765,-73227.39843750,0,1,0
1314365642.36829782,0.00002624,0.00006765,-73229.17968750,0,1,0
1314365642.42454362,0.00002624,0.00006765,-73231.84375000,0,1,0
1314365642.45653367,0.00002624,0.00006765,-73234.50781250,0,1,0
1314365642.51348042,0.00002624,0.00006759,-73235.84375000,0,1,0
1314365642.55725336,0.00002624,0.00006759,-73238.51562500,0,1,0
1314365642.61647224,0.00002624,0.00006759,-73240.28906250,0,1,0
1314365642.66545486,0.00002624,0.00006759,-73242.96093750,0,1,0
1314365642.70546317,0.00002624,0.00006766,-73245.17968750,0,1,0
1314365642.75649452,0.00002624,0.00006766,-73246.96093750,0,1,0
1314365642.81358290,0.00002624,0.00006759,-73249.18750000,0,1,0
1314365642.86846638,0.00002624,0.00006759,-73251.85156250,0,1,0
1314365642.91346812,0.00002624,0.00006766,-73254.07812500,0,1,0
1314365642.96549439,0.00002624,0.00006759,-73256.29687500,0,1,0
1314365643.00945735,0.00002624,0.00006766,-73258.52343750,0,1,0
1314365643.06589913,0.00002624,0.00006766,-73260.29687500,0,1,0
1314365643.11591148,0.00002624,0.00006766,-73262.96875000,0,1,0
1314365643.15652323,0.00002624,0.00006759,-73265.19531250,0,1,0
1314365643.21650290,0.00002624,0.00006759,-73266.96875000,0,1,0
1314365643.25828552,0.00002624,0.00006759,-73269.64062500,0,1,0
1314365643.31745887,0.00002624,0.00006759,-73271.41406250,0,1,0
1314365643.36547017,0.00002624,0.00006760,-73274.08593750,0,1,0
1314365643.41327310,0.00002623,0.00006766,-73276.31250000,0,1,0
1314365643.46950006,0.00002624,0.00006760,-73278.53125000,0,1,0
1314365643.51354909,0.00002623,0.00006766,-73280.75781250,0,1,0
1314365643.55652761,0.00002623,0.00006760,-73282.98437500,0,1,0
1314365643.60555792,0.00002623,0.00006760,-73284.75781250,0,1,0
1314365643.65896034,0.00002623,0.00006766,-73286.98437500,0,1,0
1314365643.70955896,0.00002623,0.00006760,-73289.20312500,0,1,0
1314365643.76547384,0.00002623,0.00006766,-73291.42968750,0,1,0
1314365643.80458784,0.00002623,0.00006766,-73294.10156250,0,1,0
1314365643.86730313,0.00002623,0.00006767,-73295.87500000,0,1,0
1314365643.91334176,0.00002623,0.00006767,-73298.54687500,0,1,0
1314365643.95649123,0.00002623,0.00006760,-73300.77343750,0,1,0
1314365644.01765347,0.00002623,0.00006760,-73302.54687500,0,1,0
1314365644.06453609,0.00002623,0.00006760,-73305.21875000,0,1,0
1314365644.11745882,0.00002623,0.00006767,-73307.44531250,0,1,0
1314365644.15728545,0.00002623,0.00006760,-73309.66406250,0,1,0
1314365644.20859718,0.00002623,0.00006760,-73311.44531250,0,1,0
1314365644.26546669,0.00002623,0.00006767,-73313.67187500,0,1,0
1314365644.31837058,0.00002623,0.00006767,-73316.33593750,0,1,0
1314365644.35655546,0.00002623,0.00006760,-73318.56250000,0,1,0
1314365644.41753721,0.00002623,0.00006760,-73320.34375000,0,1,0
1314365644.46460438,0.00002623,0.00006760,-73323.00781250,0,1,0
1314365644.51745963,0.00002622,0.00006767,-73325.23437500,0,1,0
1314365644.55682039,0.00002623,0.00006761,-73327.46093750,0,1,0
1314365644.61412263,0.00002623,0.00006761,-73329.24218750,0,1,0
1314365644.65748358,0.00002623,0.00006761,-73331.90625000,0,1,0
1314365644.71332979,0.00002622,0.00006761,-73333.68750000,0,1,0
1314365644.75650764,0.00002622,0.00006761,-73336.35937500,0,1,0
1314365644.81749773,0.00002622,0.00006761,-73338.13281250,0,1,0
1314365644.85750127,0.00002622,0.00006761,-73340.80468750,0,1,0
1314365644.91748595,0.00002622,0.00006761,-73342.58593750,0,1,0
1314365644.95748162,0.00002622,0.00006761,-73345.25781250,0,1,0
1314365645.01331377,0.00002622,0.00006761,-73347.03125000,0,1,0
1314365645.06762171,0.00002622,0.00006761,-73349.70312500,0,1,0
1314365645.11360788,0.00002622,0.00006768,-73351.92968750,0,1,0
1314365645.15653539,0.00002622,0.00006761,-73354.14843750,0,1,0
1314365645.21651530,0.00002622,0.00006761,-73355.92968750,0,1,0
1314365645.26467013,0.00002622,0.00006761,-73358.60156250,0,1,0
1314365645.31745005,0.00002622,0.00006768,-73360.82812500,0,1,0
1314365645.35758638,0.00002622,0.00006761,-73363.04687500,0,1,0
1314365645.40545011,0.00002622,0.00006761,-73364.82812500,0,1,0
1314365645.45753360,0.00002621,0.00006768,-73367.05468750,0,1,0
1314365645.51826549,0.00002622,0.00006761,-73369.28125000,0,1,0
1314365645.55724788,0.00002622,0.00006761,-73371.95312500,0,1,0
1314365645.61750340,0.00002622,0.00006762,-73373.72656250,0,1,0
1314365645.65783000,0.00002622,0.00006762,-73376.39843750,0,1,0
1314365645.71745706,0.00002622,0.00006762,-73378.17968750,0,1,0
1314365645.77652287,0.00002622,0.00006762,-73380.85156250,0,1,0
1314365645.80549502,0.00002622,0.00006762,-73383.51562500,0,1,0
1314365645.86548972,0.00002621,0.00006768,-73384.85156250,0,1,0
1314365645.91750288,0.00002621,0.00006768,-73387.52343750,0,1,0
1314365645.95658851,0.00002621,0.00006762,-73389.75000000,0,1,0
1314365646.01749563,0.00002621,0.00006762,-73391.53125000,0,1,0
1314365646.05659771,0.00002621,0.00006762,-73394.19531250,0,1,0
1314365646.11746883,0.00002621,0.00006762,-73395.97656250,0,1,0
1314365646.15721965,0.00002621,0.00006762,-73398.64843750,0,1,0
1314365646.21762156,0.00002621,0.00006762,-73400.42968750,0,1,0
1314365646.25746131,0.00002621,0.00006762,-73403.10156250,0,1,0
1314365646.31751132,0.00002621,0.00006762,-73404.87500000,0,1,0
1314365646.36522222,0.00002621,0.00006762,-73407.54687500,0,1,0
1314365646.41748452,0.00002620,0.00006769,-73409.77343750,0,1,0
1314365646.46521974,0.00002621,0.00006762,-73412.00000000,0,1,0
1314365646.50556374,0.00002620,0.00006769,-73414.22656250,0,1,0
1314365646.56549263,0.00002620,0.00006769,-73416.00781250,0,1,0
1314365646.60556173,0.00002620,0.00006769,-73418.67187500,0,1,0
1314365646.65746689,0.00002620,0.00006769,-73420.45312500,0,1,0
1314365646.70849442,0.00002621,0.00006763,-73422.67968750,0,1,0
1314365646.76498866,0.00002620,0.00006769,-73424.90625000,0,1,0
1314365646.81652951,0.00002620,0.00006769,-73427.57812500,0,1,0
1314365646.85750580,0.00002621,0.00006763,-73429.79687500,0,1,0
1314365646.90962124,0.00002621,0.00006763,-73431.57812500,0,1,0
1314365646.95748591,0.00002620,0.00006769,-73433.80468750,0,1,0
1314365647.00606585,0.00002620,0.00006763,-73436.03125000,0,1,0
1314365647.06545901,0.00002620,0.00006769,-73438.25781250,0,1,0
1314365647.11750722,0.00002620,0.00006769,-73440.92968750,0,1,0
1314365647.15659404,0.00002620,0.00006763,-73443.15625000,0,1,0
1314365647.21647072,0.00002620,0.00006763,-73444.92968750,0,1,0
1314365647.26513529,0.00002620,0.00006763,-73447.60156250,0,1,0
1314365647.31746888,0.00002619,0.00006770,-73449.82812500,0,1,0
1314365647.35708642,0.00002620,0.00006763,-73452.05468750,0,1,0
1314365647.40911531,0.00002620,0.00006763,-73453.83593750,0,1,0
1314365647.46544337,0.00002619,0.00006770,-73456.06250000,0,1,0
1314365647.51658678,0.00002619,0.00006770,-73458.73437500,0,1,0
1314365647.55648327,0.00002620,0.00006763,-73460.95312500,0,1,0
1314365647.60555124,0.00002620,0.00006763,-73462.73437500,0,1,0
1314365647.65648317,0.00002619,0.00006770,-73464.96093750,0,1,0
1314365647.71745944,0.00002620,0.00006763,-73467.18750000,0,1,0
1314365647.76457310,0.00002620,0.00006763,-73469.85937500,0,1,0
1314365647.80949473,0.00002619,0.00006770,-73472.08593750,0,1,0
1314365647.86550093,0.00002619,0.00006770,-73473.86718750,0,1,0
1314365647.91646719,0.00002619,0.00006770,-73476.53906250,0,1,0
1314365647.95645189,0.00002619,0.00006764,-73478.76562500,0,1,0
1314365648.00550890,0.00002619,0.00006764,-73480.53906250,0,1,0
1314365648.05644131,0.00002619,0.00006770,-73482.76562500,0,1,0
1314365648.10543323,0.00002619,0.00006764,-73484.99218750,0,1,0
1314365648.16635633,0.00002618,0.00006770,-73487.21875000,0,1,0
1314365648.21648932,0.00002618,0.00006770,-73489.89062500,0,1,0
1314365648.25744581,0.00002619,0.00006764,-73492.11718750,0,1,0
1314365648.31990242,0.00002619,0.00006764,-73493.89843750,0,1,0
1314365648.35646081,0.00002619,0.00006764,-73496.57031250,0,1,0
1314365648.40547466,0.00002619,0.00006764,-73498.35156250,0,1,0
1314365648.45707536,0.00002618,0.00006771,-73500.57812500,0,1,0
1314365648.51745057,0.00002619,0.00006764,-73502.80468750,0,1,0
1314365648.56447983,0.00002619,0.00006764,-73505.47656250,0,1,0
1314365648.61660910,0.00002618,0.00006771,-73507.70312500,0,1,0
1314365648.66732979,0.00002619,0.00006764,-73509.92187500,0,1,0
1314365648.70450974,0.00002618,0.00006771,-73512.14843750,0,1,0
1314365648.75647283,0.00002618,0.00006771,-73513.92968750,0,1,0
1314365648.80548501,0.00002619,0.00006764,-73516.15625000,0,1,0
1314365648.86452413,0.00002618,0.00006771,-73518.38281250,0,1,0
1314365648.90946507,0.00002618,0.00006771,-73521.05468750,0,1,0
1314365648.95746446,0.00002617,0.00006771,-73522.83593750,0,1,0
1314365649.01649976,0.00002618,0.00006765,-73525.06250000,0,1,0
1314365649.06545663,0.00002618,0.00006765,-73527.73437500,0,1,0
1314365649.11842465,0.00002617,0.00006771,-73529.96093750,0,1,0
1314365649.16450119,0.00002618,0.00006765,-73532.18750000,0,1,0
1314365649.20547509,0.00002617,0.00006771,-73534.41406250,0,1,0
1314365649.26453781,0.00002617,0.00006771,-73536.19531250,0,1,0
1314365649.31691265,0.00002617,0.00006771,-73538.86718750,0,1,0
1314365649.35746932,0.00002618,0.00006765,-73541.09375000,0,1,0
1314365649.41651273,0.00002618,0.00006765,-73542.87500000,0,1,0
1314365649.45746303,0.00002618,0.00006765,-73545.54687500,0,1,0
1314365649.51658320,0.00002618,0.00006765,-73547.32812500,0,1,0
1314365649.55658841,0.00002618,0.00006765,-73550.00000000,0,1,0
1314365649.61701941,0.00002618,0.00006765,-73551.78125000,0,1,0
1314365649.65760922,0.00002618,0.00006765,-73554.45312500,0,1,0
1314365649.71753097,0.00002618,0.00006765,-73556.23437500,0,1,0
1314365649.75709605,0.00002618,0.00006765,-73558.90625000,0,1,0
1314365649.80565000,0.00002617,0.00006765,-73560.68750000,0,1,0
1314365649.85746551,0.00002616,0.00006772,-73562.91406250,0,1,0
1314365649.91647077,0.00002617,0.00006765,-73565.14062500,0,1,0
1314365649.96449041,0.00002617,0.00006765,-73567.82031250,0,1,0
1314365650.01750088,0.00002616,0.00006772,-73570.04687500,0,1,0
1314365650.06447387,0.00002617,0.00006766,-73572.27343750,0,1,0
1314365650.11746073,0.00002616,0.00006772,-73574.50000000,0,1,0
1314365650.15704536,0.00002617,0.00006766,-73576.72656250,0,1,0
1314365650.21759629,0.00002617,0.00006766,-73578.50781250,0,1,0
1314365650.25747323,0.00002617,0.00006766,-73581.17968750,0,1,0
1314365650.31743264,0.00002617,0.00006766,-73582.96093750,0,1,0
1314365650.35761738,0.00002617,0.00006766,-73585.63281250,0,1,0
1314365650.40547013,0.00002617,0.00006766,-73587.41406250,0,1,0
1314365650.46449947,0.00002616,0.00006772,-73589.64062500,0,1,0
1314365650.51748896,0.00002616,0.00006772,-73592.31250000,0,1,0
1314365650.57663202,0.00002617,0.00006766,-73594.53906250,0,1,0
1314365650.61660314,0.00002617,0.00006766,-73597.21875000,0,1,0
1314365650.66552424,0.00002617,0.00006766,-73599.00000000,0,1,0
1314365650.71761680,0.00002615,0.00006772,-73601.22656250,0,1,0
1314365650.76468968,0.00002616,0.00006766,-73603.45312500,0,1,0
1314365650.81698084,0.00002615,0.00006772,-73605.67968750,0,1,0
1314365650.86467242,0.00002616,0.00006766,-73607.90625000,0,1,0
1314365650.90549350,0.00002615,0.00006772,-73610.13281250,0,1,0
1314365650.96550298,0.00002615,0.00006772,-73611.91406250,0,1,0
1314365651.00857997,0.00002615,0.00006772,-73614.58593750,0,1,0
1314365651.05745339,0.00002615,0.00006773,-73616.36718750,0,1,0
1314365651.11761022,0.00002616,0.00006766,-73618.60156250,0,1,0
1314365651.15659690,0.00002616,0.00006766,-73621.27343750,0,1,0
1314365651.21698213,0.00002616,0.00006766,-73623.05468750,0,1,0
1314365651.26453042,0.00002616,0.00006767,-73625.72656250,0,1,0
1314365651.31744027,0.00002615,0.00006773,-73627.95312500,0,1,0
1314365651.36467314,0.00002616,0.00006767,-73630.17968750,0,1,0
1314365651.41705990,0.00002614,0.00006773,-73632.40625000,0,1,0
1314365651.46597433,0.00002616,0.00006767,-73634.63281250,0,1,0
1314365651.51662040,0.00002614,0.00006773,-73636.86718750,0,1,0
1314365651.55760694,0.00002616,0.00006767,-73639.09375000,0,1,0
1314365651.61648250,0.00002616,0.00006767,-73640.87500000,0,1,0
1314365651.66561055,0.00002615,0.00006767,-73643.54687500,0,1,0
1314365651.70949125,0.00002614,0.00006773,-73645.77343750,0,1,0
1314365651.76560760,0.00002614,0.00006773,-73647.55468750,0,1,0
1314365651.81665730,0.00002614,0.00006773,-73650.23437500,0,1,0
1314365651.86545944,0.00002615,0.00006767,-73652.46093750,0,1,0
1314365651.91749167,0.00002614,0.00006773,-73654.68750000,0,1,0
1314365651.96449399,0.00002615,0.00006767,-73656.91406250,0,1,0
1314365652.01646757,0.00002614,0.00006773,-73659.14062500,0,1,0
1314365652.06459785,0.00002615,0.00006767,-73661.36718750,0,1,0
1314365652.10949039,0.00002614,0.00006773,-73663.60156250,0,1,0
1314365652.16463327,0.00002614,0.00006773,-73665.38281250,0,1,0
1314365652.21658278,0.00002613,0.00006773,-73668.05468750,0,1,0
1314365652.26593351,0.00002615,0.00006767,-73670.28125000,0,1,0
1314365652.31747437,0.00002613,0.00006773,-73672.50781250,0,1,0
1314365652.36503553,0.00002615,0.00006767,-73674.74218750,0,1,0
1314365652.42147112,0.00002613,0.00006774,-73676.96875000,0,1,0
1314365652.45659614,0.00002615,0.00006768,-73679.19531250,0,1,0
1314365652.51745772,0.00002615,0.00006768,-73680.97656250,0,1,0
1314365652.56451893,0.00002615,0.00006768,-73683.64843750,0,1,0
1314365652.61652732,0.00002613,0.00006774,-73685.88281250,0,1,0
1314365652.66548777,0.00002614,0.00006768,-73688.10937500,0,1,0
1314365652.71761489,0.00002613,0.00006774,-73690.33593750,0,1,0
1314365652.75759792,0.00002614,0.00006768,-73692.56250000,0,1,0
1314365652.81183767,0.00002614,0.00006768,-73694.35156250,0,1,0
1314365652.85660791,0.00002613,0.00006774,-73696.57812500,0,1,0
1314365652.91746068,0.00002614,0.00006768,-73698.80468750,0,1,0
1314365652.95751214,0.00002614,0.00006768,-73701.47656250,0,1,0
1314365653.01748800,0.00002614,0.00006768,-73703.26562500,0,1,0
1314365653.05744505,0.00002614,0.00006768,-73705.93750000,0,1,0
1314365653.11769414,0.00002614,0.00006768,-73707.71875000,0,1,0
1314365653.16548395,0.00002614,0.00006768,-73710.39062500,0,1,0
1314365653.20545125,0.00002612,0.00006774,-73712.62500000,0,1,0
1314365653.25646734,0.00002612,0.00006774,-73714.40625000,0,1,0
1314365653.31747103,0.00002614,0.00006768,-73716.63281250,0,1,0
1314365653.35690999,0.00002614,0.00006768,-73719.30468750,0,1,0
1314365653.41643357,0.00002614,0.00006768,-73721.09375000,0,1,0
1314365653.45745730,0.00002614,0.00006768,-73723.76562500,0,1,0
1314365653.50515771,0.00002614,0.00006768,-73725.54687500,0,1,0
1314365653.56544900,0.00002612,0.00006774,-73727.77343750,0,1,0
1314365653.60573936,0.00002612,0.00006774,-73730.45312500,0,1,0
1314365653.66452837,0.00002612,0.00006774,-73732.23437500,0,1,0
1314365653.71389866,0.00002612,0.00006774,-73734.90625000,0,1,0
1314365653.75748944,0.00002613,0.00006769,-73737.13281250,0,1,0
1314365653.81658244,0.00002613,0.00006769,-73738.92187500,0,1,0
1314365653.85747099,0.00002613,0.00006769,-73741.59375000,0,1,0
1314365653.92047310,0.00002613,0.00006769,-73743.37500000,0,1,0
1314365653.95661020,0.00002613,0.00006769,-73746.05468750,0,1,0
1314365654.01759553,0.00002613,0.00006769,-73747.83593750,0,1,0
1314365654.05746961,0.00002613,0.00006769,-73750.50781250,0,1,0
1314365654.11685061,0.00002613,0.00006769,-73752.29687500,0,1,0
