Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314271752.516492,1.311104,-3.511817,2.101728,-1.000000,0,1
1314271752.516509,1.316561,-3.523981,2.094306,-1.000000,0,2
1314271752.516526,1.261652,-3.591820,2.132489,-1.000000,0,3
1314271752.516544,1.221187,-3.647155,2.159603,-1.000000,0,4
1314271752.516561,1.205935,-3.679559,2.167607,-1.000000,0,5
1314271752.516578,0.949727,-3.940098,2.356516,-1.000000,0,6
1314271752.516596,0.940480,-3.969312,2.359533,-1.000000,0,7
1314271752.516613,0.931365,-3.998650,2.362403,-1.000000,0,8
1314271752.516630,0.938205,-4.012777,2.353314,-1.000000,0,9
1314271752.516648,0.945096,-4.026857,2.344188,-1.000000,0,10
1314271752.516665,1.203256,-3.793494,2.148245,-1.000000,0,11
1314271752.516683,1.209576,-3.806133,2.139928,-1.000000,0,12
1314271752.516700,1.567891,-3.466496,1.870987,-1.000000,0,13
1314271752.516717,1.573342,-3.477169,1.863857,-1.000000,0,14
1314271752.516735,1.228804,-3.843783,2.114776,-1.000000,0,15
1314271752.516752,1.230955,-3.860700,2.109525,-1.000000,0,16
1314271752.516769,1.383058,-3.722729,1.994170,-1.000000,0,17
1314271752.516787,1.244109,-3.885528,2.092495,-1.000000,0,18
1314271752.516804,1.021046,-4.139056,2.251843,-1.000000,0,19
1314271752.516821,1.257441,-3.910172,2.075336,-1.000000,0,20
1314271752.516839,1.408057,-3.768940,1.961994,-1.000000,0,21
1314271752.516856,1.446765,-3.745596,1.930380,-1.000000,0,22
1314271752.516874,1.453063,-3.756824,1.922353,-1.000000,0,23
1314271752.516891,1.465470,-3.761380,1.909911,-1.000000,0,24
1314271752.516908,1.471830,-3.772489,1.901849,-1.000000,0,25
1314271752.516926,1.569307,-3.682504,1.828224,-1.000000,0,26
1314271752.516943,1.639806,-3.621099,1.774270,-1.000000,0,27
1314271752.516960,1.844814,-3.406975,1.624196,-1.000000,0,28
1314271752.516978,1.857992,-3.407223,1.611861,-1.000000,0,29
1314271752.516995,1.865197,-3.414171,1.603810,-1.000000,0,30
1314271752.517012,1.870642,-3.423117,1.597017,-1.000000,0,31
1314271752.517030,1.876119,-3.432027,1.590201,-1.000000,0,32
1314271752.517047,1.886937,-3.434678,1.579604,-1.000000,0,33
1314271752.517065,1.905984,-3.427516,1.563218,-1.000000,0,34
1314271752.517082,1.917942,-3.428544,1.551872,-1.000000,0,35
1314271752.517099,1.943322,-3.413356,1.531121,-1.000000,0,36
1314271752.517117,1.955210,-3.414104,1.519892,-1.000000,0,37
1314271752.517134,1.960705,-3.422519,1.513155,-1.000000,0,38
1314271752.517151,1.940214,-3.462825,1.524527,-1.000000,0,39
1314271752.517169,1.867507,-3.568203,1.572104,-1.000000,0,40
1314271752.517186,1.657018,-3.846798,1.714918,-1.000000,0,41
1314271752.517203,1.568798,-3.975996,1.772388,-1.000000,0,42
1314271752.517221,1.575919,-3.986371,1.763758,-1.000000,0,43
1314271752.517238,1.583078,-3.996698,1.755102,-1.000000,0,44
1314271752.517256,1.593104,-4.003340,1.744479,-1.000000,0,45
1314271752.517273,1.682654,-3.906934,1.679477,-1.000000,0,46
1314271752.517290,1.762083,-3.822094,1.621692,-1.000000,0,47
1314271752.517308,1.835412,-3.743821,1.568336,-1.000000,0,48
1314271752.517325,1.940616,-3.621955,1.493621,-1.000000,0,49
1314271752.517342,1.985112,-3.579150,1.460344,-1.000000,0,50
1314271752.517360,1.991164,-3.587293,1.453139,-1.000000,0,51
1314271752.517377,2.032526,-3.547554,1.422197,-1.000000,0,52
1314271752.517394,2.040148,-3.553184,1.414010,-1.000000,0,53
1314271752.517412,2.051614,-3.553486,1.403260,-1.000000,0,54
1314271752.517429,2.058709,-3.559739,1.395445,-1.000000,0,55
1314271752.517447,2.066908,-3.564424,1.386901,-1.000000,0,56
1314271752.517464,2.083225,-3.557623,1.372991,-1.000000,0,57
1314271752.517481,2.089261,-3.565199,1.365910,-1.000000,0,58
1314271752.517498,2.082997,-3.590377,1.366920,-1.000000,0,59
1314271752.517516,2.076328,-3.616410,1.368143,-1.000000,0,60
1314271752.517533,2.061290,-3.654891,1.374782,-1.000000,0,61
1314271752.517551,2.061280,-3.671843,1.371539,-1.000000,0,62
1314271752.517568,2.026038,-3.740933,1.391145,-1.000000,0,63
1314271752.517585,2.080403,-3.677715,1.352582,-1.000000,0,64
1314271752.517603,2.086831,-3.685239,1.345145,-1.000000,0,65
1314271752.517620,2.105254,-3.674647,1.329999,-1.000000,0,66
1314271752.517637,2.151054,-3.622106,1.297374,-1.000000,0,67
1314271752.517655,2.170232,-3.609469,1.281917,-1.000000,0,68
1314271752.517672,2.176486,-3.616501,1.274736,-1.000000,0,69
1314271752.517689,2.169990,-3.643397,1.275633,-1.000000,0,70
1314271752.517707,2.138197,-3.710318,1.292438,-1.000000,0,71
1314271752.517724,2.005999,-3.937039,1.372204,-1.000000,0,72
1314271752.517742,2.013235,-3.944854,1.363958,-1.000000,0,73
1314271752.517759,1.945240,-4.073574,1.402662,-1.000000,0,74
1314271752.517776,1.952889,-4.081668,1.393977,-1.000000,0,75
1314271752.517794,1.960570,-4.089714,1.385271,-1.000000,0,76
1314271752.517811,1.757077,-4.445204,1.506809,-1.000000,0,77
1314271752.517828,1.765840,-4.454197,1.496913,-1.000000,0,78
1314271752.517846,1.774637,-4.463133,1.486996,-1.000000,0,79
1314271752.517863,1.783468,-4.472012,1.477058,-1.000000,0,80
1314271752.517880,1.792334,-4.480833,1.467099,-1.000000,0,81
1314271752.517898,1.812814,-4.469775,1.450124,-1.000000,0,82
1314271752.517915,1.817368,-4.485879,1.442789,-1.000000,0,83
1314271752.517933,1.826297,-4.494492,1.432810,-1.000000,0,84
1314271752.517950,1.844765,-4.486387,1.417145,-1.000000,0,85
1314271752.517967,1.870731,-4.464767,1.397082,-1.000000,0,86
1314271752.517985,1.879621,-4.473076,1.387198,-1.000000,0,87
1314271752.518002,1.888543,-4.481329,1.377295,-1.000000,0,88
1314271752.518019,1.883073,-4.515634,1.375814,-1.000000,0,89
1314271752.518037,1.830582,-4.636158,1.401634,-1.000000,0,90
1314271752.518054,1.766823,-4.779239,1.433633,-1.000000,0,91
1314271752.518071,1.771192,-4.798169,1.425927,-1.000000,0,92
1314271752.518089,1.753349,-4.858799,1.430933,-1.000000,0,93
1314271752.518106,1.283578,-5.772167,1.693721,-1.000000,0,94
1314271752.518124,1.290574,-5.794316,1.682948,-1.000000,0,95
1314271752.518141,1.303498,-5.805290,1.668792,-1.000000,0,96
1314271752.518158,1.013821,-6.400906,1.824619,-1.000000,0,97
1314271752.518176,1.028579,-6.413165,1.808506,-1.000000,0,98
1314271752.518193,1.107613,-6.299166,1.756685,-1.000000,0,99
1314271752.518210,1.195123,-6.166267,1.700586,-1.000000,0,100
1314271752.518228,1.358761,-5.878883,1.603143,-1.000000,0,101
1314271752.518245,1.390150,-5.852849,1.578870,-1.000000,0,102
1314271752.518262,2.514483,-3.606160,0.961562,-1.000000,0,103
1314271752.518280,2.581537,-3.486983,0.921905,-1.000000,0,104
1314271752.518297,2.631318,-3.401375,0.891912,-1.000000,0,105
1314271752.518315,2.639676,-3.400532,0.884280,-1.000000,0,106
1314271752.518332,2.659334,-3.375854,0.870686,-1.000000,0,107
1314271752.518349,2.671756,-3.366011,0.860992,-1.000000,0,108
1314271752.518367,2.694038,-3.334844,0.846195,-1.000000,0,109
1314271752.518384,2.699683,-3.338940,0.840145,-1.000000,0,110
1314271752.518401,2.705345,-3.343000,0.834087,-1.000000,0,111
1314271752.518419,2.702099,-3.366608,0.832584,-1.000000,0,112
1314271752.518436,1.944248,-5.061093,1.214121,-1.000000,0,113
1314271752.518453,1.954332,-5.070413,1.202930,-1.000000,0,114
1314271752.518471,1.959687,-5.090422,1.194097,-1.000000,0,115
1314271752.518488,1.970677,-5.097847,1.182426,-1.000000,0,116
1314271752.518506,1.980129,-5.108800,1.171511,-1.000000,0,117
1314271752.518523,1.819470,-5.513536,1.243661,-1.000000,0,118
1314271752.518540,1.682521,-5.870108,1.302944,-1.000000,0,119
1314271752.518558,1.695911,-5.878723,1.288806,-1.000000,0,120
1314271752.518575,1.709337,-5.887253,1.274650,-1.000000,0,121
1314271752.518592,1.769341,-5.783983,1.238514,-1.000000,0,122
1314271752.518610,1.801279,-5.746635,1.215900,-1.000000,0,123
1314271752.518627,1.853854,-5.657983,1.183887,-1.000000,0,124
1314271752.518644,1.895881,-5.593552,1.157062,-1.000000,0,125
1314271752.518662,1.990757,-5.396103,1.106479,-1.000000,0,126
1314271752.518679,2.008233,-5.389419,1.091466,-1.000000,0,127
1314271752.518697,2.021314,-5.393631,1.078461,-1.000000,0,128
1314271752.518714,2.035844,-5.394077,1.064827,-1.000000,0,129
1314271752.518731,2.068167,-5.348354,1.043461,-1.000000,0,130
1314271752.518749,2.779857,-3.526428,0.729418,-1.000000,0,131
1314271752.518766,2.791084,-3.516962,0.720766,-1.000000,0,132
1314271752.518783,2.811631,-3.482408,0.708236,-1.000000,0,133
1314271752.518801,2.845405,-3.411510,0.690347,-1.000000,0,134
1314271752.518818,2.854463,-3.406305,0.682900,-1.000000,0,135
1314271752.518835,2.862127,-3.404758,0.676050,-1.000000,0,136
1314271752.518853,3.023749,-2.976247,0.607564,-1.000000,0,137
1314271752.518870,3.033736,-2.963664,0.600666,-1.000000,0,138
1314271752.518888,3.058180,-2.909866,0.588195,-1.000000,0,139
1314271752.518905,3.067222,-2.898945,0.581860,-1.000000,0,140
1314271752.518922,3.072945,-2.897335,0.576832,-1.000000,0,141
1314271752.518939,3.078976,-2.894747,0.571705,-1.000000,0,142
1314271752.518957,3.086264,-2.888357,0.566136,-1.000000,0,143
1314271752.518974,3.091296,-2.888508,0.561415,-1.000000,0,144
1314271752.518992,3.099144,-2.880138,0.555703,-1.000000,0,145
1314271752.519009,3.105385,-2.876434,0.550594,-1.000000,0,146
1314271752.519026,3.109757,-2.878363,0.546147,-1.000000,0,147
1314271752.519044,3.113225,-2.883106,0.542004,-1.000000,0,148
1314271752.519061,3.117623,-2.884985,0.537542,-1.000000,0,149
1314271752.519078,3.122627,-2.884938,0.532886,-1.000000,0,150
1314271752.519096,3.127037,-2.886760,0.528425,-1.000000,0,151
1314271752.519113,3.137305,-2.869515,0.522158,-1.000000,0,152
1314271752.519130,3.141672,-2.871259,0.517752,-1.000000,0,153
1314271752.519148,3.140315,-2.892063,0.515026,-1.000000,0,154
1314271752.519165,3.144474,-2.894732,0.510635,-1.000000,0,155
1314271752.519183,3.148928,-2.896420,0.506159,-1.000000,0,156
1314271752.519200,3.153390,-2.898080,0.501680,-1.000000,0,157
1314271752.519217,3.157859,-2.899713,0.497199,-1.000000,0,158
1314271752.519235,3.162337,-2.901319,0.492716,-1.000000,0,159
1314271752.519252,3.163866,-2.913467,0.488960,-1.000000,0,160
1314271752.519269,3.160420,-2.943888,0.486336,-1.000000,0,161
1314271752.519287,3.161103,-2.959898,0.482628,-1.000000,0,162
1314271752.519304,3.155910,-2.998081,0.480144,-1.000000,0,163
1314271752.519321,3.154291,-3.023766,0.476725,-1.000000,0,164
1314271752.519339,2.802496,-4.383420,0.543885,-1.000000,0,165
1314271752.519356,2.811637,-4.386272,0.534814,-1.000000,0,166
1314271752.519374,2.460987,-5.795281,0.591436,-1.000000,0,167
1314271752.519391,2.467717,-5.826462,0.579179,-1.000000,0,168
1314271752.519408,2.466424,-5.890578,0.568083,-1.000000,0,169
1314271752.519426,2.480317,-5.894549,0.554367,-1.000000,0,170
1314271752.519443,2.494231,-5.898436,0.540648,-1.000000,0,171
1314271752.519460,2.824484,-4.579145,0.485831,-1.000000,0,172
1314271752.519478,2.836802,-4.571052,0.475898,-1.000000,0,173
1314271752.519495,2.847708,-4.568724,0.466175,-1.000000,0,174
1314271752.519512,2.903469,-4.370449,0.452224,-1.000000,0,175
1314271752.519530,3.033275,-3.838251,0.433297,-1.000000,0,176
1314271752.519547,3.041843,-3.835173,0.425898,-1.000000,0,177
1314271752.519565,3.055956,-3.806646,0.418212,-1.000000,0,178
1314271752.519582,3.063349,-3.808332,0.410995,-1.000000,0,179
1314271752.519599,3.070751,-3.809974,0.403778,-1.000000,0,180
1314271752.519617,3.078162,-3.811571,0.396561,-1.000000,0,181
1314271752.519634,3.085583,-3.813123,0.389344,-1.000000,0,182
1314271752.519651,3.097382,-3.793069,0.382190,-1.000000,0,183
1314271752.519669,3.105535,-3.790595,0.375062,-1.000000,0,184
1314271752.519686,3.113480,-3.789054,0.367950,-1.000000,0,185
1314271752.519703,3.121036,-3.789429,0.360833,-1.000000,0,186
1314271752.519721,3.130083,-3.781898,0.353841,-1.000000,0,187
1314271752.519738,3.142744,-3.754655,0.347263,-1.000000,0,188
1314271752.519756,3.161888,-3.690950,0.341635,-1.000000,0,189
1314271752.519773,3.173203,-3.668462,0.335399,-1.000000,0,190
1314271752.519790,3.180208,-3.669535,0.328662,-1.000000,0,191
1314271752.519808,3.187220,-3.670566,0.321926,-1.000000,0,192
1314271752.519825,3.191227,-3.689291,0.314597,-1.000000,0,193
1314271752.519842,3.187797,-3.753334,0.305508,-1.000000,0,194
1314271752.519860,3.195088,-3.754272,0.298529,-1.000000,0,195
1314271752.519877,3.202387,-3.755166,0.291553,-1.000000,0,196
1314271752.519894,3.473069,-2.077273,0.361083,-1.000000,0,197
1314271752.519912,3.475027,-2.077489,0.359216,-1.000000,0,198
1314271752.519929,3.476987,-2.077694,0.357349,-1.000000,0,199
1314271752.519947,3.479384,-2.074923,0.355645,-1.000000,0,200
1314271752.519964,3.480627,-2.080044,0.353504,-1.000000,0,201
1314271752.519981,3.482598,-2.080214,0.351634,-1.000000,0,202
1314271752.519999,3.484571,-2.080372,0.349764,-1.000000,0,203
1314271752.520016,3.487209,-2.075573,0.348225,-1.000000,0,204
1314271752.520033,3.489687,-2.071750,0.346647,-1.000000,0,205
1314271752.520051,3.495934,-2.038233,0.347253,-1.000000,0,206
1314271752.520068,3.497777,-2.038336,0.345515,-1.000000,0,207
1314271752.520085,3.499621,-2.038429,0.343778,-1.000000,0,208
1314271752.520103,3.499362,-2.056327,0.340585,-1.000000,0,209
1314271752.520120,3.498082,-2.084119,0.336446,-1.000000,0,210
1314271752.520138,3.496650,-2.114876,0.331881,-1.000000,0,211
1314271752.520155,3.484038,-2.250581,0.317604,-1.000000,0,212
1314271752.520172,3.470529,-2.403126,0.300933,-1.000000,0,213
1314271752.520190,3.473553,-2.403170,0.298105,-1.000000,0,214
1314271752.520207,3.476579,-2.403196,0.295278,-1.000000,0,215
1314271752.520224,3.480742,-2.391320,0.293675,-1.000000,0,216
1314271752.520241,3.485744,-2.369524,0.293193,-1.000000,0,217
1314271752.520259,3.488843,-2.367517,0.290688,-1.000000,0,218
1314271752.520276,3.492101,-2.363512,0.288419,-1.000000,0,219
1314271752.520294,3.496971,-2.339688,0.288449,-1.000000,0,220
1314271752.520311,3.500431,-2.331691,0.286757,-1.000000,0,221
1314271752.520329,3.504369,-2.316750,0.285952,-1.000000,0,222
1314271752.520346,3.510450,-2.271112,0.289038,-1.000000,0,223
1314271752.520363,3.520517,-2.164109,0.300180,-1.000000,0,224
1314271752.520380,3.527722,-2.089781,0.307724,-1.000000,0,225
1314271752.520398,3.533695,-2.027338,0.314134,-1.000000,0,226
1314271752.520415,3.536533,-2.010409,0.314736,-1.000000,0,227
1314271752.520432,3.538756,-2.002377,0.314204,-1.000000,0,228
1314271752.520450,3.540505,-2.002249,0.312598,-1.000000,0,229
1314271752.520467,3.542354,-2.000132,0.311280,-1.000000,0,230
1314271752.520485,3.544098,-1.999983,0.309683,-1.000000,0,231
1314271752.520502,3.545885,-1.998836,0.308236,-1.000000,0,232
1314271752.520519,3.548028,-1.988792,0.308165,-1.000000,0,233
1314271752.520537,3.549737,-1.988616,0.306605,-1.000000,0,234
1314271752.520554,3.551447,-1.988430,0.305046,-1.000000,0,235
1314271752.520571,3.553066,-1.991194,0.303007,-1.000000,0,236
1314271752.520589,3.554732,-1.992959,0.301115,-1.000000,0,237
1314271752.520606,3.556459,-1.992741,0.299546,-1.000000,0,238
1314271752.520623,3.557999,-2.001381,0.296453,-1.000000,0,239
1314271752.520641,3.559826,-1.997199,0.295552,-1.000000,0,240
1314271752.520658,3.561569,-1.996949,0.293974,-1.000000,0,241
1314271752.520676,3.563503,-1.979962,0.295430,-1.000000,0,242
1314271752.520693,3.565057,-1.996417,0.290824,-1.000000,0,243
1314271752.520710,3.566801,-1.996137,0.289251,-1.000000,0,244
1314271752.520728,3.568530,-2.005669,0.285811,-1.000000,0,245
1314271752.520745,3.570311,-2.008308,0.283643,-1.000000,0,246
1314271752.520762,3.572195,-2.027613,0.278183,-1.000000,0,247
1314271752.520780,3.577090,-2.395008,0.203130,-1.000000,0,248
1314271752.520797,3.587208,-3.004976,0.076666,-1.000000,0,249
1314271752.520814,3.600506,-3.558317,-0.041898,-1.000000,0,250
1314271752.520832,3.606997,-3.535397,-0.043552,-1.000000,0,251
1314271752.520849,3.613471,-3.518334,-0.046315,-1.000000,0,252
1314271752.520867,3.620229,-3.516892,-0.052340,-1.000000,0,253
1314271752.520884,3.626986,-3.515412,-0.058356,-1.000000,0,254
1314271752.520901,3.632975,-3.489493,-0.058968,-1.000000,0,255
1314271752.520919,3.639243,-3.476250,-0.062272,-1.000000,0,256
1314271752.520936,3.644580,-3.440574,-0.060403,-1.000000,0,257
1314271752.520953,3.649892,-3.409783,-0.059448,-1.000000,0,258
1314271752.520971,3.656227,-3.406242,-0.064676,-1.000000,0,259
1314271752.520988,3.661147,-3.373507,-0.062983,-1.000000,0,260
1314271752.521005,3.667457,-3.371866,-0.068552,-1.000000,0,261
1314271752.521023,3.671374,-3.326523,-0.063505,-1.000000,0,262
1314271752.521040,3.672803,-3.243411,-0.048892,-1.000000,0,263
1314271752.521058,3.607781,-2.088164,0.233384,-1.000000,0,264
1314271752.521075,3.609599,-2.083707,0.232545,-1.000000,0,265
1314271752.521092,3.611653,-2.083113,0.230743,-1.000000,0,266
1314271752.521110,3.613707,-2.082507,0.228944,-1.000000,0,267
1314271752.521127,3.620175,-2.140746,0.211740,-1.000000,0,268
1314271752.521144,3.692921,-3.039358,-0.028500,-1.000000,0,269
1314271752.521162,3.701698,-3.081052,-0.044683,-1.000000,0,270
1314271752.521179,3.709777,-3.111082,-0.057978,-1.000000,0,271
1314271752.521196,3.713125,-3.085284,-0.056150,-1.000000,0,272
1314271752.521214,3.718607,-3.084463,-0.061104,-1.000000,0,273
1314271752.521231,3.724002,-3.082649,-0.065786,-1.000000,0,274
1314271752.521249,3.729299,-3.079847,-0.070188,-1.000000,0,275
1314271752.521266,3.732725,-3.058843,-0.069353,-1.000000,0,276
1314271752.521283,3.737033,-3.047407,-0.071175,-1.000000,0,277
1314271752.521301,3.739500,-3.019742,-0.068168,-1.000000,0,278
1314271752.521318,3.741792,-2.992110,-0.065003,-1.000000,0,279
1314271752.521335,3.745568,-2.978790,-0.065969,-1.000000,0,280
1314271752.521353,3.749493,-2.967371,-0.067438,-1.000000,0,281
1314271752.521370,3.751478,-2.940757,-0.064183,-1.000000,0,282
1314271752.521387,3.756420,-2.938832,-0.068421,-1.000000,0,283
1314271752.521405,3.760618,-2.931197,-0.070871,-1.000000,0,284
1314271752.521422,3.762117,-2.903689,-0.066991,-1.000000,0,285
1314271752.521440,3.766295,-2.897001,-0.069603,-1.000000,0,286
1314271752.521457,3.768444,-2.876152,-0.067607,-1.000000,0,287
1314271752.521474,3.770463,-2.855328,-0.065494,-1.000000,0,288
1314271752.521492,3.772908,-2.838293,-0.064505,-1.000000,0,289
1314271752.521509,3.775675,-2.824093,-0.064361,-1.000000,0,290
1314271752.521526,3.779666,-2.818341,-0.066979,-1.000000,0,291
1314271752.521544,3.783033,-2.808830,-0.068294,-1.000000,0,292
1314271752.521561,3.783764,-2.783423,-0.064101,-1.000000,0,293
1314271752.521578,3.787279,-2.775797,-0.065915,-1.000000,0,294
1314271752.521596,3.791542,-2.772823,-0.069319,-1.000000,0,295
1314271752.521613,3.793698,-2.757731,-0.068434,-1.000000,0,296
1314271752.521631,3.796913,-2.749158,-0.069787,-1.000000,0,297
1314271752.521648,3.799410,-2.736872,-0.069758,-1.000000,0,298
1314271752.521665,3.801150,-2.720892,-0.068314,-1.000000,0,299
1314271752.521683,3.802445,-2.703084,-0.066105,-1.000000,0,300
1314271752.521700,3.804690,-2.690843,-0.065850,-1.000000,0,301
1314271752.521717,3.807582,-2.682298,-0.066907,-1.000000,0,302
1314271752.521735,3.811342,-2.678350,-0.069656,-1.000000,0,303
1314271752.521752,3.814712,-2.672550,-0.071685,-1.000000,0,304
1314271752.521769,3.814644,-2.650243,-0.067342,-1.000000,0,305
1314271752.521787,3.817129,-2.640793,-0.067846,-1.000000,0,306
1314271752.521804,3.820147,-2.634087,-0.069373,-1.000000,0,307
1314271752.521821,3.817564,-2.601853,-0.060781,-1.000000,0,308
1314271752.521839,3.821433,-2.599733,-0.063981,-1.000000,0,309
1314271752.521856,3.823247,-2.588510,-0.063519,-1.000000,0,310
1314271752.521873,3.827075,-2.586363,-0.066677,-1.000000,0,311
1314271752.521891,3.829420,-2.577863,-0.067232,-1.000000,0,312
1314271752.521908,3.830218,-2.563046,-0.065134,-1.000000,0,313
1314271752.521926,3.829621,-2.542852,-0.060703,-1.000000,0,314
1314271752.521943,3.831981,-2.535299,-0.061454,-1.000000,0,315
1314271752.521960,3.835416,-2.532234,-0.064069,-1.000000,0,316
1314271752.521978,3.836802,-2.521092,-0.063223,-1.000000,0,317
1314271752.521995,3.838350,-2.510860,-0.062704,-1.000000,0,318
1314271752.522012,3.840304,-2.502426,-0.062908,-1.000000,0,319
1314271752.522030,3.843624,-2.499338,-0.065410,-1.000000,0,320
1314271752.522047,3.845500,-2.490906,-0.065542,-1.000000,0,321
1314271752.522064,3.846603,-2.479822,-0.064444,-1.000000,0,322
1314271752.522082,3.849353,-2.474948,-0.066073,-1.000000,0,323
1314271752.522099,3.848611,-2.457714,-0.062075,-1.000000,0,324
1314271752.522117,3.850770,-2.451091,-0.062818,-1.000000,0,325
1314271752.522134,3.854163,-2.448861,-0.065553,-1.000000,0,326
1314271752.522151,3.855496,-2.439601,-0.065019,-1.000000,0,327
1314271752.522169,3.857814,-2.433853,-0.066078,-1.000000,0,328
1314271752.522186,3.860365,-2.428974,-0.067521,-1.000000,0,329
1314271752.522203,3.862096,-2.421479,-0.067696,-1.000000,0,330
1314271752.522221,3.861096,-2.405309,-0.063662,-1.000000,0,331
1314271752.522238,3.864344,-2.403044,-0.066256,-1.000000,0,332
1314271752.522255,3.866488,-2.397305,-0.067153,-1.000000,0,333
1314271752.522273,3.867212,-2.387257,-0.065901,-1.000000,0,334
1314271752.522290,3.867597,-2.376370,-0.064171,-1.000000,0,335
1314271752.522308,3.870754,-2.374083,-0.066676,-1.000000,0,336
1314271752.522325,3.871325,-2.364081,-0.065289,-1.000000,0,337
1314271752.522342,3.873575,-2.359220,-0.066454,-1.000000,0,338
1314271752.522360,3.875508,-2.353504,-0.067161,-1.000000,0,339
1314271752.522377,3.878595,-2.351184,-0.069594,-1.000000,0,340
1314271752.522394,3.879287,-2.342074,-0.068492,-1.000000,0,341
1314271752.522412,3.876007,-2.322009,-0.061583,-1.000000,0,342
1314271752.522429,3.878077,-2.317178,-0.062587,-1.000000,0,343
1314271752.522446,3.879817,-2.311505,-0.063120,-1.000000,0,344
1314271752.522464,3.879976,-2.301647,-0.061377,-1.000000,0,345
1314271752.522481,3.881642,-2.295989,-0.061845,-1.000000,0,346
1314271752.522499,3.883279,-2.290335,-0.062287,-1.000000,0,347
1314271752.522516,3.883930,-2.282192,-0.061332,-1.000000,0,348
1314271752.522533,3.886788,-2.279863,-0.063550,-1.000000,0,349
1314271752.522551,3.889640,-2.277518,-0.065759,-1.000000,0,350
1314271752.522568,3.891174,-2.271865,-0.066105,-1.000000,0,351
1314271752.522585,3.892019,-2.264574,-0.065494,-1.000000,0,352
1314271752.522603,3.894156,-2.260571,-0.066718,-1.000000,0,353
1314271752.522620,3.891232,-2.244322,-0.060874,-1.000000,0,354
1314271752.522637,3.893630,-2.241158,-0.062503,-1.000000,0,355
1314271752.522655,3.894306,-2.233928,-0.061747,-1.000000,0,356
1314271752.522672,3.895632,-2.228331,-0.061909,-1.000000,0,357
1314271752.522690,3.897277,-2.223546,-0.062525,-1.000000,0,358
1314271752.522707,3.899599,-2.220368,-0.064080,-1.000000,0,359
1314271752.522724,3.898376,-2.209171,-0.060791,-1.000000,0,360
1314271752.522742,3.901002,-2.206798,-0.062785,-1.000000,0,361
1314271752.522759,3.902186,-2.201228,-0.062820,-1.000000,0,362
1314271752.522776,3.902980,-2.194871,-0.062340,-1.000000,0,363
1314271752.522794,3.905562,-2.192480,-0.064289,-1.000000,0,364
1314271752.522811,3.901524,-2.175888,-0.057341,-1.000000,0,365
1314271752.522828,3.904043,-2.173516,-0.059235,-1.000000,0,366
1314271752.522846,3.906556,-2.171131,-0.061120,-1.000000,0,367
1314271752.522863,3.909062,-2.168732,-0.062997,-1.000000,0,368
1314271752.522881,3.908913,-2.160877,-0.061350,-1.000000,0,369
1314271752.522898,3.911387,-2.158470,-0.063195,-1.000000,0,370
1314271752.522915,3.911934,-2.152189,-0.062501,-1.000000,0,371
1314271752.522933,3.913608,-2.148230,-0.063302,-1.000000,0,372
1314271752.522950,3.915264,-2.144269,-0.064086,-1.000000,0,373
1314271752.522967,3.916903,-2.140306,-0.064854,-1.000000,0,374
1314271752.522985,3.918919,-2.137103,-0.066119,-1.000000,0,375
1314271752.523002,3.920128,-2.132375,-0.066339,-1.000000,0,376
1314271752.523019,3.920112,-2.125384,-0.064983,-1.000000,0,377
1314271752.523037,3.919251,-2.116908,-0.062555,-1.000000,0,378
1314271752.523054,3.921181,-2.113716,-0.063742,-1.000000,0,379
1314271752.523072,3.922283,-2.109022,-0.063868,-1.000000,0,380
1314271752.523089,3.919249,-2.096889,-0.058712,-1.000000,0,381
1314271752.523106,3.921519,-2.094457,-0.060362,-1.000000,0,382
1314271752.523124,3.923783,-2.092014,-0.062004,-1.000000,0,383
1314271752.523141,3.926040,-2.089559,-0.063637,-1.000000,0,384
1314271752.523158,3.927868,-2.086359,-0.064728,-1.000000,0,385