Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323442679.74146843,-3.27249289,-4.28142357,3.02912354,-1.00000000,0,0
1323442679.74148583,-3.27767897,-4.32567453,3.03339005,-1.00000000,0,1
1323442679.74150324,-3.33645844,-4.44113493,3.08275795,-1.00000000,0,2
1323442679.74152040,-3.32165003,-4.46027470,3.07019424,-1.00000000,0,3
1323442679.74153781,-3.36119533,-4.55244303,3.10336995,-1.00000000,0,4
1323442679.74155521,-3.34601593,-4.57172251,3.09049249,-1.00000000,0,5
1323442679.74157262,-3.33447313,-4.59597397,3.08067489,-1.00000000,0,6
1323442679.74159002,-3.53125048,-4.90762663,3.24614120,-1.00000000,0,7
1323442679.74160743,-3.51488709,-4.92787123,3.23226070,-1.00000000,0,8
1323442679.74162459,-3.41971612,-4.83751249,3.15207529,-1.00000000,0,9
1323442679.74164200,-3.40358663,-4.85712099,3.13839388,-1.00000000,0,10
1323442679.74165940,-3.38739157,-4.87663698,3.12465739,-1.00000000,0,11
1323442679.74167681,-3.27242303,-4.75384474,3.02782750,-1.00000000,0,12
1323442679.74169421,-3.25657272,-4.77261353,3.01438427,-1.00000000,0,13
1323442679.74171138,-3.24065971,-4.79129076,3.00088859,-1.00000000,0,14
1323442679.74172878,-3.48967147,-5.20183182,3.21023536,-1.00000000,0,15
1323442679.74174619,-3.59786558,-5.40916061,3.30111933,-1.00000000,0,16
1323442679.74176359,-3.57983065,-5.42977715,3.28582549,-1.00000000,0,17
1323442679.74178100,-3.53127933,-5.40404987,3.24486566,-1.00000000,0,18
1323442679.74179840,-3.46210957,-5.34591579,3.18656731,-1.00000000,0,19
1323442679.74181557,-3.44428563,-5.36575794,3.17145371,-1.00000000,0,20
1323442679.74183297,-3.42639518,-5.38549805,3.15628409,-1.00000000,0,21
1323442679.74185038,-3.16101742,-5.01586628,2.93300033,-1.00000000,0,22
1323442679.74186778,-3.14429355,-5.03399420,2.91882110,-1.00000000,0,23
1323442679.74188519,-3.17250681,-5.12408733,2.94242597,-1.00000000,0,24
1323442679.74190235,-3.17611647,-5.17571545,2.94534135,-1.00000000,0,25
1323442679.74191976,-3.16699743,-5.20719242,2.93755293,-1.00000000,0,26
1323442679.74193716,-3.17153502,-5.26137114,2.94124532,-1.00000000,0,27
1323442679.74195457,-3.16156864,-5.29212713,2.93274307,-1.00000000,0,28
1323442679.74197197,-3.17782402,-5.36702204,2.94628310,-1.00000000,0,29
1323442679.74198937,-3.18568110,-5.42875242,2.95276093,-1.00000000,0,30
1323442679.74200654,-3.20575762,-5.51210451,2.96950793,-1.00000000,0,31
1323442679.74202394,-3.22904253,-5.60215902,2.98894858,-1.00000000,0,32
1323442679.74204135,-3.21036506,-5.62066507,2.97311711,-1.00000000,0,33
1323442679.74205875,-3.14723849,-5.56130075,2.91992879,-1.00000000,0,34
1323442679.74207616,-3.12869740,-5.57934046,2.90421414,-1.00000000,0,35
1323442679.74209332,-3.38551164,-6.08865929,3.11989546,-1.00000000,0,36
1323442679.74211073,-3.45512271,-6.26993990,3.17824388,-1.00000000,0,37
1323442679.74212813,-3.43421912,-6.28972578,3.16052794,-1.00000000,0,38
1323442679.74214554,-3.38393593,-6.25563383,3.11812663,-1.00000000,0,39
1323442679.74216294,-3.35248566,-6.25540447,3.09155107,-1.00000000,0,40
1323442679.74218035,-3.33865023,-6.28771782,3.07977509,-1.00000000,0,41
1323442679.74219751,-3.31768751,-6.30683804,3.06201077,-1.00000000,0,42
1323442679.74221492,-3.29796100,-6.32831335,3.04528499,-1.00000000,0,43
1323442679.74223232,-3.33239579,-6.45388317,3.07405472,-1.00000000,0,44
1323442679.74224973,-3.41738343,-6.67949724,3.14528084,-1.00000000,0,45
1323442679.74226713,-3.49498129,-6.89455032,3.21029019,-1.00000000,0,46
1323442679.74228430,-3.47199535,-6.91455412,3.19081402,-1.00000000,0,47
1323442679.74230170,-3.10167384,-6.24165249,2.87964392,-1.00000000,0,48
1323442679.74231911,-3.03337073,-6.16376781,2.82212996,-1.00000000,0,49
1323442679.74233651,-3.01282215,-6.18114614,2.80471992,-1.00000000,0,50
1323442679.74235392,-2.95070243,-6.11318541,2.75240517,-1.00000000,0,51
1323442679.74237132,-2.71764851,-5.68926811,2.55657816,-1.00000000,0,52
1323442679.74238849,-2.69868183,-5.70485163,2.54051018,-1.00000000,0,53
1323442679.74240589,-2.62451315,-5.60377598,2.47810030,-1.00000000,0,54
1323442679.74242330,-2.81248546,-6.05983877,2.63574767,-1.00000000,0,55
1323442679.74244070,-2.78474259,-6.05970764,2.61230469,-1.00000000,0,56
1323442679.74245811,-2.76454139,-6.07566786,2.59519219,-1.00000000,0,57
1323442679.74247527,-2.73020458,-6.06056070,2.56621623,-1.00000000,0,58
1323442679.74249268,-2.70495224,-6.06500340,2.54486585,-1.00000000,0,59
1323442679.74251008,-2.68434787,-6.07964420,2.52741623,-1.00000000,0,60
1323442679.74252748,-2.66407990,-6.09503078,2.51024890,-1.00000000,0,61
1323442679.74254489,-2.64679837,-6.11724997,2.49558759,-1.00000000,0,62
1323442679.74256229,-2.62715888,-6.13416290,2.47894716,-1.00000000,0,63
1323442679.74257946,-2.61792493,-6.17540693,2.47103643,-1.00000000,0,64
1323442679.74259686,-2.62367558,-6.25253582,2.47569370,-1.00000000,0,65
1323442679.74261427,-2.70367193,-6.50789070,2.54262424,-1.00000000,0,66
1323442679.74263167,-2.68197680,-6.52338076,2.52425051,-1.00000000,0,67
1323442679.74264908,-2.07350659,-5.11114931,2.01377439,-1.00000000,0,68
1323442679.74266624,-2.05646801,-5.12306309,1.99934530,-1.00000000,0,69
1323442679.74268365,-2.05257225,-5.16763544,1.99593663,-1.00000000,0,70
1323442679.74270105,-2.05336571,-5.22468328,1.99645770,-1.00000000,0,71
1323442679.74271846,-2.03980303,-5.24626350,1.98494017,-1.00000000,0,72
1323442679.74273586,-2.06852078,-5.37652874,2.00886631,-1.00000000,0,73
1323442679.74275327,-2.07264209,-5.44558096,2.01216817,-1.00000000,0,74
1323442679.74277043,-2.08556223,-5.53895235,2.02284169,-1.00000000,0,75
1323442679.74278784,-2.14190292,-5.74920702,2.06990075,-1.00000000,0,76
1323442679.74280524,-2.15427446,-5.84601688,2.08010125,-1.00000000,0,77
1323442679.74282265,-2.76520038,-7.56669760,2.59184504,-1.00000000,0,78
1323442679.74284005,-2.73997641,-7.58252144,2.57048869,-1.00000000,0,79
1323442679.74285722,-2.35720038,-6.60748386,2.24958539,-1.00000000,0,80
1323442679.74287462,-2.20611072,-6.25925446,2.12282228,-1.00000000,0,81
1323442679.74289203,-2.07373047,-5.95576763,2.01175213,-1.00000000,0,82
1323442679.74290943,-2.05387664,-5.96766806,1.99494398,-1.00000000,0,83
1323442679.74292684,-2.06542158,-6.07066107,2.00443006,-1.00000000,0,84
1323442679.74294424,-2.04518509,-6.08251190,1.98729861,-1.00000000,0,85
1323442679.74296141,-2.03230834,-6.11622190,1.97632897,-1.00000000,0,86
1323442679.74297881,-2.04000235,-6.21227884,1.98257935,-1.00000000,0,87
1323442679.74299622,-2.47710538,-7.61638212,2.34826684,-1.00000000,0,88
1323442679.74301362,-2.45171666,-7.63055897,2.32677555,-1.00000000,0,89
1323442679.74303102,-2.16220140,-6.82173824,2.08424497,-1.00000000,0,90
1323442679.74304819,-2.10313225,-6.71953487,2.03459764,-1.00000000,0,91
1323442679.74306560,-2.11668062,-6.84639120,2.04571390,-1.00000000,0,92
1323442679.74308300,-2.54931402,-8.33131886,2.40741324,-1.00000000,0,93
1323442679.74310040,-2.54821205,-8.43322945,2.40621495,-1.00000000,0,94
1323442679.74311781,-2.49372196,-8.36031342,2.36036038,-1.00000000,0,95
1323442679.74313521,-2.22940683,-7.58027983,2.13904929,-1.00000000,0,96
1323442679.74315238,-2.20413876,-7.59304237,2.11766338,-1.00000000,0,97
1323442679.74316978,-2.15685296,-7.52989388,2.07787108,-1.00000000,0,98
1323442679.74318719,-2.08348036,-7.37359571,2.01627851,-1.00000000,0,99
1323442679.74320459,-2.05890131,-7.38552809,1.99547732,-1.00000000,0,100
1323442679.74322200,-2.14167428,-7.78269482,2.06438255,-1.00000000,0,101
1323442679.74323916,-2.13669443,-7.87120819,2.05994272,-1.00000000,0,102
1323442679.74325657,-2.11045694,-7.88343573,2.03773928,-1.00000000,0,103
1323442679.74327397,-1.65010321,-6.27221680,1.65294695,-1.00000000,0,104
1323442679.74329138,-1.62296164,-6.25804806,1.63004863,-1.00000000,0,105
1323442679.74330878,-1.60210156,-6.26736784,1.61239684,-1.00000000,0,106
1323442679.74332619,-1.60721779,-6.37806416,1.61643040,-1.00000000,0,107
1323442679.74334335,-1.60275054,-6.45378733,1.61245716,-1.00000000,0,108
1323442679.74336076,-1.58123815,-6.46298885,1.59425437,-1.00000000,0,109
1323442679.74337816,-1.55969512,-6.47206783,1.57602620,-1.00000000,0,110
1323442679.74339557,-1.37316680,-5.79800701,1.42016971,-1.00000000,0,111
1323442679.74341297,-1.35224986,-5.79922152,1.40249121,-1.00000000,0,112
1323442679.74343014,-1.32059848,-5.75439405,1.37586212,-1.00000000,0,113
1323442679.74344754,-1.30141759,-5.76199579,1.35963380,-1.00000000,0,114
1323442679.74346495,-1.28808773,-5.79538202,1.34828234,-1.00000000,0,115
1323442679.74348235,-1.27413130,-5.82680273,1.33640647,-1.00000000,0,116
1323442679.74349976,-1.26041269,-5.86009741,1.32472670,-1.00000000,0,117
1323442679.74351692,-1.24087965,-5.86735296,1.30820179,-1.00000000,0,118
1323442679.74353433,-1.21804523,-5.85907698,1.28892779,-1.00000000,0,119
1323442679.74355173,-1.19851577,-5.86609077,1.27240646,-1.00000000,0,120
1323442679.74356914,-1.18670046,-5.91067123,1.26230550,-1.00000000,0,121
1323442679.74358654,-1.18066168,-5.98521185,1.25700724,-1.00000000,0,122
1323442679.74360394,-1.16781414,-6.02783775,1.24603915,-1.00000000,0,123
1323442679.74362111,-1.16282046,-6.11211491,1.24159873,-1.00000000,0,124
1323442679.74363852,-1.14263320,-6.11977959,1.22451985,-1.00000000,0,125
1323442679.74365592,-1.12223494,-6.12635851,1.20726550,-1.00000000,0,126
1323442679.74367332,-1.10145676,-6.13087559,1.18969560,-1.00000000,0,127
1323442679.74369073,-1.08102155,-6.13721848,1.17241073,-1.00000000,0,128
1323442679.74370790,-1.51796138,-8.72692776,1.53485584,-1.00000000,0,129
1323442679.74372530,-1.48887336,-8.73560619,1.51025295,-1.00000000,0,130
1323442679.74374270,-1.43153012,-8.57812214,1.46220863,-1.00000000,0,131
1323442679.74376011,-1.40293801,-8.58631039,1.43802619,-1.00000000,0,132
1323442679.74377751,-1.39122868,-8.69803429,1.42783892,-1.00000000,0,133
1323442679.74379492,-1.39036477,-8.88224411,1.42662656,-1.00000000,0,134
1323442679.74381208,-1.39793849,-9.12834740,1.43238211,-1.00000000,0,135
1323442679.74382949,-1.36751294,-9.13633442,1.40665078,-1.00000000,0,136
1323442679.74384689,-1.32929814,-9.09211349,1.37447393,-1.00000000,0,137
1323442679.74386430,-1.25345826,-8.78724575,1.31118548,-1.00000000,0,138
1323442679.74388170,-1.11741316,-8.04409122,1.19816947,-1.00000000,0,139
1323442679.74389887,-1.08458936,-8.00718880,1.17052913,-1.00000000,0,140
1323442679.74391627,-1.05576730,-7.99764633,1.14619875,-1.00000000,0,141
1323442679.74393368,-1.02911079,-8.00369549,1.12365735,-1.00000000,0,142
1323442679.74395108,-1.00382876,-8.02044487,1.10224950,-1.00000000,0,143
1323442679.74396849,-0.97709644,-8.02619934,1.07964480,-1.00000000,0,144
1323442679.74398589,-1.07680929,-9.07096481,1.16116929,-1.00000000,0,145
1323442679.74400306,-1.06493223,-9.23230839,1.15071034,-1.00000000,0,146
1323442679.74402046,-1.01632130,-9.08309746,1.11002362,-1.00000000,0,147
1323442679.74403787,-1.00336921,-9.24429703,1.09865654,-1.00000000,0,148
1323442679.74405527,-0.94547915,-8.99946404,1.05037892,-1.00000000,0,149
1323442679.74407268,-0.80210739,-7.92174768,0.93204784,-1.00000000,0,150
1323442679.74408984,-0.77319366,-7.90156174,0.90766776,-1.00000000,0,151
1323442679.74410725,-0.74685794,-7.90600061,0.88540173,-1.00000000,0,152
1323442679.74412465,-0.72060138,-7.91128063,0.86320031,-1.00000000,0,153
1323442679.74414206,-0.69640553,-7.93925428,0.84268093,-1.00000000,0,154
1323442679.74415946,-0.67735624,-8.02771473,0.82635212,-1.00000000,0,155
1323442679.74417686,-0.66553181,-8.20855808,0.81588662,-1.00000000,0,156
1323442679.74419403,-0.74323899,-9.50932884,0.87814534,-1.00000000,0,157
1323442679.74421144,-0.71154499,-9.51356888,0.85135198,-1.00000000,0,158
1323442679.74422884,-0.68205523,-9.54749107,0.82634342,-1.00000000,0,159
1323442679.74424624,-0.65044606,-9.55436897,0.79961491,-1.00000000,0,160
1323442679.74426365,-0.61860228,-9.55807781,0.77269626,-1.00000000,0,161
1323442679.74428082,-0.56985456,-9.29849720,0.73218274,-1.00000000,0,162
1323442679.74429822,-0.53886366,-9.30174923,0.70598614,-1.00000000,0,163
1323442679.74431562,-0.50660050,-9.28288460,0.67877221,-1.00000000,0,164
1323442679.74433303,-0.47809246,-9.33066845,0.65455699,-1.00000000,0,165
1323442679.74435043,-0.44699454,-9.33339787,0.62827122,-1.00000000,0,166
1323442679.74436784,-0.41640860,-9.34692955,0.60238987,-1.00000000,0,167
1323442679.74438500,-0.38525662,-9.34930420,0.57605934,-1.00000000,0,168
1323442679.74440241,-0.03265305,-1.46604073,0.29874146,-1.00000000,0,169
1323442679.74441981,-0.02686981,-1.44238424,0.29391640,-1.00000000,0,170
1323442679.74443722,-0.02161990,-1.42968011,0.28951335,-1.00000000,0,171
1323442679.74445462,-0.01651708,-1.41894245,0.28522944,-1.00000000,0,172
1323442679.74447179,-0.01165103,-1.41417062,0.28112999,-1.00000000,0,173
1323442679.74448919,-0.00693787,-1.41436815,0.27714673,-1.00000000,0,174
1323442679.74450660,-0.00220332,-1.41353917,0.27314806,-1.00000000,0,175
1323442679.74452400,0.00257732,-1.40968359,0.26911840,-1.00000000,0,176
1323442679.74454141,0.00733177,-1.40580058,0.26511091,-1.00000000,0,177
1323442679.74455881,0.01205994,-1.40188992,0.26112574,-1.00000000,0,178
1323442679.74457598,0.01676174,-1.39795256,0.25716290,-1.00000000,0,179
1323442679.74459338,0.02144928,-1.39098811,0.25322002,-1.00000000,0,180
1323442679.74461079,0.02608511,-1.39099705,0.24930260,-1.00000000,0,181
1323442679.74462819,0.03070798,-1.38597929,0.24540928,-1.00000000,0,182
1323442679.74464560,0.03530932,-1.38293552,0.24152899,-1.00000000,0,183
1323442679.74466276,0.03991829,-1.38286531,0.23763447,-1.00000000,0,184
1323442679.74468017,0.04452702,-1.38276875,0.23374023,-1.00000000,0,185
1323442679.74469757,0.04913541,-1.38264585,0.22984633,-1.00000000,0,186
1323442679.74471498,0.05395523,-1.39349282,0.22574504,-1.00000000,0,187
1323442679.74473238,0.05866711,-1.39631426,0.22175598,-1.00000000,0,188
1323442679.74474978,0.06332062,-1.39611030,0.21782418,-1.00000000,0,189
1323442679.74476695,0.06797343,-1.39587986,0.21389301,-1.00000000,0,190
1323442679.74478436,0.07187609,-1.37264562,0.21065600,-1.00000000,0,191
1323442679.74480176,0.07501426,-1.33241415,0.20810951,-1.00000000,0,192
1323442679.74481916,0.07945476,-1.33211815,0.20435794,-1.00000000,0,193
1323442679.74483657,0.08346860,-1.32181299,0.20099312,-1.00000000,0,194
1323442679.74485373,0.08741480,-1.31148779,0.19768551,-1.00000000,0,195
1323442679.74487114,0.09075190,-1.29016721,0.19492139,-1.00000000,0,196
1323442679.74488854,0.09426337,-1.27481925,0.19199428,-1.00000000,0,197
1323442679.74490595,0.09845603,-1.27341676,0.18845505,-1.00000000,0,198
1323442679.74492335,0.10246308,-1.26900041,0.18508054,-1.00000000,0,199
1323442679.74494076,0.10637961,-1.26356590,0.18178520,-1.00000000,0,200
1323442679.74495792,0.10999806,-1.25412655,0.17875223,-1.00000000,0,201
1323442679.74497533,0.11390096,-1.24964893,0.17546590,-1.00000000,0,202
1323442679.74499273,0.11777565,-1.24515069,0.17220345,-1.00000000,0,203
1323442679.74501014,0.12147048,-1.23864245,0.16909826,-1.00000000,0,204
1323442679.74502754,0.12559837,-1.23808241,0.16561155,-1.00000000,0,205
1323442679.74504471,0.12947711,-1.23451698,0.16234323,-1.00000000,0,206
1323442679.74506211,0.13341977,-1.23192430,0.15901837,-1.00000000,0,207
1323442679.74507952,0.13716906,-1.22732437,0.15586215,-1.00000000,0,208
1323442679.74509692,0.14079742,-1.22171247,0.15281078,-1.00000000,0,209
1323442679.74511433,0.14477319,-1.22005057,0.14945550,-1.00000000,0,210
1323442679.74513173,0.14834423,-1.21440101,0.14645267,-1.00000000,0,211
1323442679.74514890,0.15187992,-1.20873415,0.14347975,-1.00000000,0,212
1323442679.74516630,0.15485235,-1.19809937,0.14099582,-1.00000000,0,213
1323442679.74518371,0.15862729,-1.19537020,0.13781303,-1.00000000,0,214
1323442679.74520111,0.16193788,-1.18866539,0.13503306,-1.00000000,0,215
1323442679.74521852,0.15954846,-1.13352132,0.13719657,-1.00000000,0,216
1323442679.74523568,0.15441898,-1.05867779,0.14172709,-1.00000000,0,217
1323442679.74525309,0.15086809,-1.00069368,0.14487952,-1.00000000,0,218
1323442679.74527049,0.14467709,-0.92502129,0.15030923,-1.00000000,0,219
1323442679.74528790,0.14068529,-0.87013543,0.15382612,-1.00000000,0,220
1323442679.74530530,0.13844052,-0.83106935,0.15582532,-1.00000000,0,221
1323442679.74532270,0.13850622,-0.81074125,0.15582302,-1.00000000,0,222
1323442679.74533987,0.14037716,-0.80419242,0.15425918,-1.00000000,0,223
1323442679.74535728,0.14107265,-0.78977942,0.15370920,-1.00000000,0,224
1323442679.74537468,0.14370455,-0.78911507,0.15148690,-1.00000000,0,225
1323442679.74539208,0.14633423,-0.78843564,0.14926654,-1.00000000,0,226
1323442679.74540949,0.15244748,-0.81027615,0.14404348,-1.00000000,0,227
1323442679.74542665,0.16165024,-0.85066003,0.13616116,-1.00000000,0,228
1323442679.74544406,0.17428629,-0.91051275,0.12532663,-1.00000000,0,229
1323442679.74546146,0.20281291,-1.06403434,0.10081886,-1.00000000,0,230
1323442679.74547887,0.21804535,-1.13231838,0.08776824,-1.00000000,0,231
1323442679.74549627,0.22181867,-1.13120842,0.08458258,-1.00000000,0,232
1323442679.74551368,0.22558829,-1.13007724,0.08140011,-1.00000000,0,233
1323442679.74553084,0.21645227,-1.05690658,0.08931188,-1.00000000,0,234
1323442679.74554825,0.21979672,-1.05483496,0.08649117,-1.00000000,0,235
1323442679.74556565,0.21752515,-1.02263892,0.08849499,-1.00000000,0,236
1323442679.74558306,0.22093295,-1.02153397,0.08561821,-1.00000000,0,237
1323442679.74560046,0.22190215,-1.00781178,0.08483514,-1.00000000,0,238
1323442679.74561763,0.22526051,-1.00668216,0.08200020,-1.00000000,0,239
1323442679.74563503,0.22861512,-1.00553310,0.07916845,-1.00000000,0,240
1323442679.74565244,0.23176892,-1.00339937,0.07650901,-1.00000000,0,241
1323442679.74566984,0.22850609,-0.97038162,0.07935265,-1.00000000,0,242
1323442679.74568725,0.22421351,-0.93356764,0.08307637,-1.00000000,0,243
1323442679.74570465,0.22732444,-0.93242592,0.08045053,-1.00000000,0,244
1323442679.74572182,0.22896276,-0.92453903,0.07908677,-1.00000000,0,245
1323442679.74573922,0.23204361,-0.92337030,0.07648642,-1.00000000,0,246
1323442679.74575663,0.23512053,-0.92218405,0.07388946,-1.00000000,0,247
1323442679.74577403,0.23819350,-0.92098010,0.07129586,-1.00000000,0,248
1323442679.74579144,0.23569712,-0.89585650,0.07347116,-1.00000000,0,249
1323442679.74580860,0.21294127,-0.78580230,0.09298864,-1.00000000,0,250
1323442679.74582601,0.21166709,-0.76851803,0.09411061,-1.00000000,0,251
1323442679.74584341,0.21422799,-0.76745081,0.09194940,-1.00000000,0,252
1323442679.74586082,0.21678531,-0.76636887,0.08979121,-1.00000000,0,253
1323442679.74587822,0.22077000,-0.77096921,0.08641198,-1.00000000,0,254
1323442679.74589562,0.22333904,-0.76984984,0.08424403,-1.00000000,0,255
1323442679.74591279,0.22590436,-0.76871586,0.08207922,-1.00000000,0,256
1323442679.74593019,0.23144159,-0.77891064,0.07737343,-1.00000000,0,257
1323442679.74594760,0.23102356,-0.76640403,0.07775941,-1.00000000,0,258
1323442679.74596500,0.23256028,-0.76145667,0.07647379,-1.00000000,0,259
1323442679.74598241,0.23612723,-0.76403385,0.07345288,-1.00000000,0,260
1323442679.74599957,0.23867312,-0.76282686,0.07130469,-1.00000000,0,261
1323442679.74601698,0.24016027,-0.75785375,0.07006103,-1.00000000,0,262
1323442679.74603438,0.24161835,-0.75287819,0.06884193,-1.00000000,0,263
1323442679.74605179,0.24304736,-0.74790055,0.06764743,-1.00000000,0,264
1323442679.74606919,0.24362817,-0.74012107,0.06717697,-1.00000000,0,265
1323442679.74608660,0.24112369,-0.72210044,0.06934053,-1.00000000,0,266
1323442679.74610376,0.24241284,-0.71714509,0.06826414,-1.00000000,0,267
1323442679.74612117,0.24169655,-0.70568907,0.06889942,-1.00000000,0,268
1323442679.74613857,0.24319163,-0.70167053,0.06764656,-1.00000000,0,269
1323442679.74615598,0.24552968,-0.70042437,0.06567410,-1.00000000,0,270
1323442679.74617338,0.24873839,-0.70193553,0.06295870,-1.00000000,0,271
1323442679.74619055,0.25520301,-0.71356446,0.05746545,-1.00000000,0,272
1323442679.74620795,0.25758067,-0.71224940,0.05545971,-1.00000000,0,273
1323442679.74622536,0.26085645,-0.71367633,0.05268785,-1.00000000,0,274
1323442679.74624276,0.26384223,-0.71416247,0.05016352,-1.00000000,0,275
1323442679.74626017,0.26622185,-0.71279812,0.04815623,-1.00000000,0,276
1323442679.74627757,0.26921692,-0.71324664,0.04562415,-1.00000000,0,277
1323442679.74629474,0.27190652,-0.71276295,0.04335263,-1.00000000,0,278
1323442679.74631214,0.27459753,-0.71226221,0.04107997,-1.00000000,0,279
1323442679.74632955,0.28494853,-0.73353225,0.03227739,-1.00000000,0,280
1323442679.74634695,0.28964758,-0.73838896,0.02829383,-1.00000000,0,281
1323442679.74636436,0.29210791,-0.73687673,0.02621877,-1.00000000,0,282
1323442679.74638152,0.29456314,-0.73535043,0.02414800,-1.00000000,0,283
1323442679.74639893,0.28442881,-0.69959575,0.03280541,-1.00000000,0,284
1323442679.74641633,0.28675985,-0.69811392,0.03083949,-1.00000000,0,285
1323442679.74643373,0.28908595,-0.69661891,0.02887782,-1.00000000,0,286
1323442679.74645114,0.29514870,-0.70495123,0.02373278,-1.00000000,0,287
1323442679.74646854,0.31019348,-0.73643619,0.01093709,-1.00000000,0,288
1323442679.74648571,0.31264722,-0.73480660,0.00886787,-1.00000000,0,289
1323442679.74650311,0.31509554,-0.73316306,0.00680329,-1.00000000,0,290
1323442679.74652052,0.30169675,-0.69160521,0.01823443,-1.00000000,0,291
1323442679.74653792,0.29725632,-0.67321658,0.02203490,-1.00000000,0,292
1323442679.74655533,0.29949939,-0.67166197,0.02014349,-1.00000000,0,293
1323442679.74657249,0.30173731,-0.67009467,0.01825652,-1.00000000,0,294
1323442679.74658990,0.31342912,-0.69135469,0.00832094,-1.00000000,0,295
1323442679.74660730,0.31683284,-0.69233650,0.00544213,-1.00000000,0,296
1323442679.74662471,0.32209685,-0.69766384,0.00097993,-1.00000000,0,297
1323442679.74664211,0.32442138,-0.69596690,-0.00097990,-1.00000000,0,298
1323442679.74665952,0.32373643,-0.68729687,-0.00037837,-1.00000000,0,299
1323442679.74667668,0.32602638,-0.68559074,-0.00230899,-1.00000000,0,300
1323442679.74669409,0.29857171,-0.61635005,0.02107225,-1.00000000,0,301
1323442679.74671149,0.27373460,-0.55434620,0.04222263,-1.00000000,0,302
1323442679.74672890,0.27480751,-0.55120540,0.04132424,-1.00000000,0,303
1323442679.74674630,0.27547434,-0.54720408,0.04077123,-1.00000000,0,304
1323442679.74676347,0.27808300,-0.54748952,0.03856608,-1.00000000,0,305
1323442679.74678087,0.27990711,-0.54604656,0.03702845,-1.00000000,0,306
1323442679.74679828,0.28212488,-0.54544550,0.03515592,-1.00000000,0,307
1323442679.74681568,0.29277083,-0.56267881,0.02611469,-1.00000000,0,308
1323442679.74683309,0.29464552,-0.56115174,0.02453451,-1.00000000,0,309
1323442679.74685049,0.29651514,-0.55961388,0.02295867,-1.00000000,0,310
1323442679.74686766,0.28116909,-0.52265954,0.03602327,-1.00000000,0,311
1323442679.74688506,0.27342099,-0.50186449,0.04262507,-1.00000000,0,312
1323442679.74690247,0.27509308,-0.50044894,0.04121582,-1.00000000,0,313
1323442679.74691987,0.27550587,-0.49651620,0.04087730,-1.00000000,0,314
1323442679.74693727,0.27463436,-0.49008796,0.04163060,-1.00000000,0,315
1323442679.74695444,0.27457222,-0.48534143,0.04169555,-1.00000000,0,316
1323442679.74697185,0.27789524,-0.48723412,0.03888252,-1.00000000,0,317
1323442679.74698925,0.27951851,-0.48579323,0.03751457,-1.00000000,0,318
1323442679.74700665,0.28243306,-0.48681429,0.03504902,-1.00000000,0,319
1323442679.74702406,0.28535926,-0.48781118,0.03257371,-1.00000000,0,320
1323442679.74704146,0.28698447,-0.48632768,0.03120425,-1.00000000,0,321
1323442679.74705863,0.28860471,-0.48483488,0.02983901,-1.00000000,0,322
1323442679.74707603,0.29021999,-0.48333290,0.02847798,-1.00000000,0,323
1323442679.74709344,0.29004759,-0.47857711,0.02863611,-1.00000000,0,324
1323442679.74711084,0.29164204,-0.47706696,0.02729273,-1.00000000,0,325
1323442679.74712825,0.29052508,-0.47071168,0.02825323,-1.00000000,0,326
1323442679.74714541,0.29209331,-0.46919897,0.02693200,-1.00000000,0,327
1323442679.74716282,0.28909227,-0.45966911,0.02949291,-1.00000000,0,328
1323442679.74718022,0.29062366,-0.45816475,0.02820276,-1.00000000,0,329
1323442679.74719763,0.29168832,-0.45585617,0.02730915,-1.00000000,0,330