Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323444722.132496,7.976085,-0.820162,2.831606,-1.000000,0,1
1323444722.132513,7.875958,-0.713804,2.733259,-1.000000,0,2
1323444722.132530,7.598759,-0.463690,2.497851,-1.000000,0,3
1323444722.132548,7.606999,-0.450431,2.487642,-1.000000,0,4
1323444722.132565,7.619817,-0.440935,2.481014,-1.000000,0,5
1323444722.132583,7.637281,-0.435152,2.477933,-1.000000,0,6
1323444722.132600,7.650021,-0.425558,2.471216,-1.000000,0,7
1323444722.132617,7.652551,-0.407954,2.456828,-1.000000,0,8
1323444722.132635,7.542653,-0.303113,2.358775,-1.000000,0,9
1323444722.132652,7.554620,-0.293877,2.352279,-1.000000,0,10
1323444722.132669,7.566539,-0.284602,2.345747,-1.000000,0,11
1323444722.132687,7.735031,-0.393678,2.453119,-1.000000,0,12
1323444722.132704,7.766969,-0.398299,2.460122,-1.000000,0,13
1323444722.132721,7.792764,-0.398092,2.462503,-1.000000,0,14
1323444722.132739,7.913732,-0.467663,2.532323,-1.000000,0,15
1323444722.132756,7.986435,-0.500609,2.566913,-1.000000,0,16
1323444722.132774,8.022920,-0.506615,2.575517,-1.000000,0,17
1323444722.132791,8.072305,-0.521530,2.592807,-1.000000,0,18
1323444722.132808,8.085649,-0.510442,2.584907,-1.000000,0,19
1323444722.132826,8.098934,-0.499312,2.576967,-1.000000,0,20
1323444722.132843,7.885366,-0.330500,2.415461,-1.000000,0,21
1323444722.132860,7.886769,-0.312653,2.400760,-1.000000,0,22
1323444722.132878,7.851841,-0.270160,2.361969,-1.000000,0,23
1323444722.132895,7.863704,-0.259888,2.354602,-1.000000,0,24
1323444722.132912,7.875512,-0.249579,2.347198,-1.000000,0,25
1323444722.132930,7.897522,-0.246037,2.346431,-1.000000,0,26
1323444722.132947,7.935006,-0.252534,2.355542,-1.000000,0,27
1323444722.132965,7.951223,-0.244871,2.350775,-1.000000,0,28
1323444722.132982,7.962969,-0.234271,2.343123,-1.000000,0,29
1323444722.132999,7.974659,-0.223634,2.335435,-1.000000,0,30
1323444722.133017,7.979567,-0.208706,2.323507,-1.000000,0,31
1323444722.133034,7.991116,-0.198020,2.315765,-1.000000,0,32
1323444722.133051,8.002609,-0.187299,2.307987,-1.000000,0,33
1323444722.133069,8.026891,-0.184443,2.308015,-1.000000,0,34
1323444722.133086,8.038316,-0.173604,2.300133,-1.000000,0,35
1323444722.133103,8.049683,-0.162730,2.292215,-1.000000,0,36
1323444722.133121,7.999852,-0.115285,2.247833,-1.000000,0,37
1323444722.133138,8.010878,-0.104558,2.240004,-1.000000,0,38
1323444722.133156,8.021847,-0.093796,2.232141,-1.000000,0,39
1323444722.133173,8.045118,-0.090177,2.231434,-1.000000,0,40
1323444722.133190,8.075397,-0.090449,2.234656,-1.000000,0,41
1323444722.133208,8.086303,-0.079474,2.226609,-1.000000,0,42
1323444722.133225,8.097149,-0.068464,2.218527,-1.000000,0,43
1323444722.133242,8.099319,-0.052609,2.205558,-1.000000,0,44
1323444722.133260,8.110017,-0.041563,2.197432,-1.000000,0,45
1323444722.133277,8.120655,-0.030484,2.189272,-1.000000,0,46
1323444722.133294,8.320389,-0.121951,2.285094,-1.000000,0,47
1323444722.133312,8.331539,-0.110138,2.276375,-1.000000,0,48
1323444722.133329,8.376883,-0.116507,2.286157,-1.000000,0,49
1323444722.133347,8.388016,-0.104505,2.277279,-1.000000,0,50
1323444722.133364,8.399085,-0.092470,2.268367,-1.000000,0,51
1323444722.133381,8.504213,-0.128971,2.309121,-1.000000,0,52
1323444722.133399,8.652650,-0.186627,2.371752,-1.000000,0,53
1323444722.133416,8.664253,-0.173674,2.362130,-1.000000,0,54
1323444722.133433,8.675786,-0.160685,2.352471,-1.000000,0,55
1323444722.133451,8.576457,-0.092752,2.286153,-1.000000,0,56
1323444722.133468,8.585057,-0.078881,2.275470,-1.000000,0,57
1323444722.133485,8.409157,0.024558,2.172051,-1.000000,0,58
1323444722.133503,8.384972,0.053224,2.145822,-1.000000,0,59
1323444722.133520,8.395147,0.065204,2.136867,-1.000000,0,60
1323444722.133538,8.405257,0.077215,2.127879,-1.000000,0,61
1323444722.133555,8.360560,0.114762,2.092236,-1.000000,0,62
1323444722.133572,8.370380,0.126642,2.083328,-1.000000,0,63
1323444722.133590,8.439366,0.111530,2.102721,-1.000000,0,64
1323444722.133607,8.486873,0.106682,2.111453,-1.000000,0,65
1323444722.133624,8.533686,0.102503,2.119561,-1.000000,0,66
1323444722.133642,8.543622,0.114972,2.110176,-1.000000,0,67
1323444722.133659,8.553489,0.127471,2.100759,-1.000000,0,68
1323444722.133676,8.559060,0.141828,2.089371,-1.000000,0,69
1323444722.133694,8.540788,0.166349,2.067174,-1.000000,0,70
1323444722.133711,8.550365,0.178823,2.057749,-1.000000,0,71
1323444722.133729,8.565843,0.188828,2.050961,-1.000000,0,72
1323444722.133746,8.577009,0.200672,2.042217,-1.000000,0,73
1323444722.133763,8.586400,0.213259,2.032680,-1.000000,0,74
1323444722.133780,8.600021,0.224135,2.024985,-1.000000,0,75
1323444722.133798,8.631689,0.227822,2.025052,-1.000000,0,76
1323444722.133815,8.642669,0.239902,2.016093,-1.000000,0,77
1323444722.133833,8.652723,0.252361,2.006728,-1.000000,0,78
1323444722.133850,8.673996,0.260486,2.002078,-1.000000,0,79
1323444722.133867,8.687427,0.271719,1.994066,-1.000000,0,80
1323444722.133885,8.696446,0.284659,1.984199,-1.000000,0,81
1323444722.133902,8.688779,0.303836,1.967494,-1.000000,0,82
1323444722.133919,8.625738,0.343324,1.928419,-1.000000,0,83
1323444722.133937,8.634335,0.356036,1.918700,-1.000000,0,84
1323444722.133954,8.642863,0.368772,1.908953,-1.000000,0,85
1323444722.133971,8.651321,0.381534,1.899179,-1.000000,0,86
1323444722.133989,8.659709,0.394321,1.889376,-1.000000,0,87
1323444722.134006,8.655613,0.411451,1.874727,-1.000000,0,88
1323444722.134024,8.637172,0.433406,1.854646,-1.000000,0,89
1323444722.134041,8.615870,0.456107,1.833661,-1.000000,0,90
1323444722.134058,8.479220,0.517227,1.769316,-1.000000,0,91
1323444722.134076,8.486795,0.529394,1.759948,-1.000000,0,92
1323444722.134093,8.494303,0.541583,1.750556,-1.000000,0,93
1323444722.134110,8.685011,0.494652,1.808452,-1.000000,0,94
1323444722.134128,8.888123,0.445286,1.869599,-1.000000,0,95
1323444722.134145,9.053182,0.409496,1.915693,-1.000000,0,96
1323444722.134162,9.094061,0.413533,1.916382,-1.000000,0,97
1323444722.134180,9.106915,0.426419,1.906939,-1.000000,0,98
1323444722.134197,9.145121,0.431681,1.906344,-1.000000,0,99
1323444722.134215,9.153357,0.446121,1.895151,-1.000000,0,100
1323444722.134232,9.161513,0.460586,1.883931,-1.000000,0,101
1323444722.134249,9.155896,0.479045,1.868025,-1.000000,0,102
1323444722.134267,9.117218,0.506854,1.841074,-1.000000,0,103
1323444722.134284,9.104860,0.526865,1.823211,-1.000000,0,104
1323444722.134301,9.064806,0.554420,1.796335,-1.000000,0,105
1323444722.134319,9.030016,0.580153,1.771495,-1.000000,0,106
1323444722.134336,8.880733,0.636488,1.709878,-1.000000,0,107
1323444722.134353,8.887739,0.649977,1.699355,-1.000000,0,108
1323444722.134371,8.894672,0.663486,1.688808,-1.000000,0,109
1323444722.134388,9.086802,0.629132,1.736386,-1.000000,0,110
1323444722.134406,9.105041,0.640485,1.728751,-1.000000,0,111
1323444722.134423,9.112084,0.654731,1.717602,-1.000000,0,112
1323444722.134440,9.107876,0.671754,1.703031,-1.000000,0,113
1323444722.134458,9.114743,0.686000,1.691864,-1.000000,0,114
1323444722.134475,9.112190,0.702499,1.677892,-1.000000,0,115
1323444722.134492,9.100171,0.721154,1.661190,-1.000000,0,116
1323444722.134510,8.971799,0.766599,1.610698,-1.000000,0,117
1323444722.134527,8.748119,0.832718,1.533585,-1.000000,0,118
1323444722.134544,8.626122,0.874328,1.486913,-1.000000,0,119
1323444722.134562,8.631715,0.886889,1.477021,-1.000000,0,120
1323444722.134579,8.637238,0.899465,1.467110,-1.000000,0,121
1323444722.134597,8.743743,0.890576,1.485041,-1.000000,0,122
1323444722.134614,8.934650,0.864818,1.525351,-1.000000,0,123
1323444722.134631,8.959322,0.874539,1.519709,-1.000000,0,124
1323444722.134649,9.037089,0.873709,1.528094,-1.000000,0,125
1323444722.134666,9.091237,0.878084,1.529815,-1.000000,0,126
1323444722.134683,9.166367,0.878748,1.536697,-1.000000,0,127
1323444722.134701,9.172079,0.893132,1.525301,-1.000000,0,128
1323444722.134718,9.255917,0.892941,1.533756,-1.000000,0,129
1323444722.134735,9.261572,0.907624,1.522106,-1.000000,0,130
1323444722.134753,9.267145,0.922322,1.510436,-1.000000,0,131
1323444722.134770,9.230509,0.944433,1.488425,-1.000000,0,132
1323444722.134788,9.235866,0.959016,1.476829,-1.000000,0,133
1323444722.134805,9.241142,0.973612,1.465213,-1.000000,0,134
1323444722.134822,9.246337,0.988223,1.453578,-1.000000,0,135
1323444722.134840,9.262034,1.001142,1.444389,-1.000000,0,136
1323444722.134857,9.311391,1.008838,1.442874,-1.000000,0,137
1323444722.134874,9.379092,1.014031,1.445255,-1.000000,0,138
1323444722.134892,9.457473,1.018070,1.449653,-1.000000,0,139
1323444722.134909,9.462474,1.033398,1.437402,-1.000000,0,140
1323444722.134926,9.474163,1.047770,1.426608,-1.000000,0,141
1323444722.134944,9.509998,1.058821,1.420964,-1.000000,0,142
1323444722.134961,9.542904,1.070492,1.414516,-1.000000,0,143
1323444722.134979,9.547631,1.086094,1.402010,-1.000000,0,144
1323444722.134996,9.552271,1.101708,1.389486,-1.000000,0,145
1323444722.135013,9.401196,1.136838,1.345324,-1.000000,0,146
1323444722.135031,9.405509,1.151943,1.333191,-1.000000,0,147
1323444722.135048,9.409739,1.167058,1.321041,-1.000000,0,148
1323444722.135065,9.413884,1.182183,1.308875,-1.000000,0,149
1323444722.135083,9.417945,1.197318,1.296692,-1.000000,0,150
1323444722.135100,9.052530,1.252259,1.214847,-1.000000,0,151
1323444722.135117,8.995456,1.272474,1.192390,-1.000000,0,152
1323444722.135135,8.998895,1.286169,1.181342,-1.000000,0,153
1323444722.135152,9.007156,1.299396,1.171161,-1.000000,0,154
1323444722.135170,9.010444,1.313123,1.160072,-1.000000,0,155
1323444722.135187,9.013657,1.326858,1.148969,-1.000000,0,156
1323444722.135204,9.018757,1.340429,1.138189,-1.000000,0,157
1323444722.135221,9.021817,1.354184,1.127054,-1.000000,0,158
1323444722.135239,9.153645,1.357650,1.137217,-1.000000,0,159
1323444722.135256,9.199950,1.368545,1.132739,-1.000000,0,160
1323444722.135274,9.221613,1.381538,1.124079,-1.000000,0,161
1323444722.135291,9.338825,1.388015,1.130292,-1.000000,0,162
1323444722.135308,9.354522,1.401990,1.120224,-1.000000,0,163
1323444722.135326,9.357323,1.416862,1.108135,-1.000000,0,164
1323444722.135343,9.360040,1.431738,1.096034,-1.000000,0,165
1323444722.135360,9.362675,1.446620,1.083920,-1.000000,0,166
1323444722.135378,9.365225,1.461506,1.071794,-1.000000,0,167
1323444722.135395,9.381542,1.475719,1.061590,-1.000000,0,168
1323444722.135412,9.387892,1.490481,1.049944,-1.000000,0,169
1323444722.135430,9.399113,1.505064,1.038928,-1.000000,0,170
1323444722.135447,9.413232,1.519596,1.028241,-1.000000,0,171
1323444722.135465,9.445121,1.533582,1.019767,-1.000000,0,172
1323444722.135482,9.487862,1.547425,1.012486,-1.000000,0,173
1323444722.135499,9.489875,1.562705,0.999979,-1.000000,0,174
1323444722.135517,9.491803,1.577988,0.987461,-1.000000,0,175
1323444722.135534,9.487687,1.593403,0.974236,-1.000000,0,176
1323444722.135551,9.421890,1.609908,0.954001,-1.000000,0,177
1323444722.135569,9.263540,1.627339,0.923837,-1.000000,0,178
1323444722.135586,8.675545,1.648651,0.847931,-1.000000,0,179
1323444722.135603,8.676769,1.661159,0.837652,-1.000000,0,180
1323444722.135621,8.567508,1.674196,0.815999,-1.000000,0,181
1323444722.135638,8.368560,1.686614,0.785987,-1.000000,0,182
1323444722.135656,8.369489,1.698073,0.776549,-1.000000,0,183
1323444722.135673,8.370353,1.709533,0.767106,-1.000000,0,184
1323444722.135690,8.487659,1.722008,0.768340,-1.000000,0,185
1323444722.135708,8.499375,1.733993,0.759534,-1.000000,0,186
1323444722.135725,8.558845,1.746790,0.754778,-1.000000,0,187
1323444722.135742,8.500698,1.757768,0.739895,-1.000000,0,188
1323444722.135760,8.490297,1.769411,0.729185,-1.000000,0,189
1323444722.135777,7.215050,1.748638,0.620267,-1.000000,0,190
1323444722.135794,7.178440,1.755116,0.611258,-1.000000,0,191
1323444722.135812,7.146763,1.761505,0.602810,-1.000000,0,192
1323444722.135829,7.145947,1.768781,0.596679,-1.000000,0,193
1323444722.135847,7.141100,1.775893,0.590286,-1.000000,0,194
1323444722.135864,7.127238,1.782589,0.583346,-1.000000,0,195
1323444722.135881,7.120314,1.789509,0.576907,-1.000000,0,196
1323444722.135899,7.089418,1.795204,0.569114,-1.000000,0,197
1323444722.135916,7.064464,1.801003,0.561823,-1.000000,0,198
1323444722.135933,6.737358,1.789757,0.538806,-1.000000,0,199
1323444722.135951,6.664487,1.791367,0.530256,-1.000000,0,200
1323444722.135968,6.664370,1.797040,0.525527,-1.000000,0,201
1323444722.135985,6.662227,1.802580,0.520708,-1.000000,0,202
1323444722.136003,6.662046,1.808243,0.515981,-1.000000,0,203
1323444722.136020,6.631934,1.811730,0.510102,-1.000000,0,204
1323444722.136038,6.610766,1.815696,0.504710,-1.000000,0,205
1323444722.136055,6.610497,1.821182,0.500122,-1.000000,0,206
1323444722.136072,6.610197,1.826664,0.495533,-1.000000,0,207
1323444722.136090,6.743322,1.843644,0.494587,-1.000000,0,208
1323444722.136107,6.742930,1.849569,0.489621,-1.000000,0,209
1323444722.136124,6.742504,1.855491,0.484655,-1.000000,0,210
1323444722.136142,6.707212,1.858056,0.479030,-1.000000,0,211
1323444722.136159,6.691805,1.862367,0.473921,-1.000000,0,212
1323444722.136176,6.691294,1.868113,0.469092,-1.000000,0,213
1323444722.136194,6.690749,1.873855,0.464264,-1.000000,0,214
1323444722.136211,6.704088,1.881122,0.459541,-1.000000,0,215
1323444722.136229,6.704468,1.887016,0.454677,-1.000000,0,216
1323444722.136246,6.705806,1.893029,0.449810,-1.000000,0,217
1323444722.136263,6.717040,1.900243,0.444923,-1.000000,0,218
1323444722.136281,6.737162,1.908635,0.439936,-1.000000,0,219
1323444722.136298,6.808820,1.923702,0.434498,-1.000000,0,220
1323444722.136315,6.859555,1.936538,0.428845,-1.000000,0,221
1323444722.136333,7.002381,1.962027,0.421783,-1.000000,0,222
1323444722.136350,7.001388,1.968794,0.416058,-1.000000,0,223
1323444722.136367,7.000356,1.975555,0.410334,-1.000000,0,224
1323444722.136385,6.790479,1.952280,0.408920,-1.000000,0,225
1323444722.136402,6.778605,1.956731,0.404043,-1.000000,0,226
1323444722.136420,6.753858,1.959169,0.399567,-1.000000,0,227
1323444722.136437,6.724166,1.960682,0.395371,-1.000000,0,228
1323444722.136454,6.723107,1.966509,0.390421,-1.000000,0,229
1323444722.136472,6.703266,1.969313,0.386126,-1.000000,0,230
1323444722.136489,6.701166,1.974905,0.381268,-1.000000,0,231
1323444722.136506,6.662575,1.974366,0.377898,-1.000000,0,232
1323444722.136524,6.661422,1.979981,0.373115,-1.000000,0,233
1323444722.136541,6.660237,1.985590,0.368333,-1.000000,0,234
1323444722.136558,6.659019,1.991194,0.363553,-1.000000,0,235
1323444722.136576,6.668579,1.998756,0.358211,-1.000000,0,236
1323444722.136593,6.670235,2.004929,0.353241,-1.000000,0,237
1323444722.136611,6.668911,2.010561,0.348427,-1.000000,0,238
1323444722.136628,6.752841,2.032568,0.338433,-1.000000,0,239
1323444722.136645,6.767055,2.041536,0.332383,-1.000000,0,240
1323444722.136662,6.789038,2.052160,0.325724,-1.000000,0,241
1323444722.136680,6.787478,2.058180,0.320564,-1.000000,0,242
1323444722.136697,6.783930,2.063791,0.315547,-1.000000,0,243
1323444722.136715,6.782303,2.069790,0.310398,-1.000000,0,244
1323444722.136732,6.768940,2.073289,0.306166,-1.000000,0,245
1323444722.136749,6.751667,2.075859,0.302319,-1.000000,0,246
1323444722.136767,6.645815,2.058822,0.306012,-1.000000,0,247
1323444722.136784,6.638345,2.063052,0.301755,-1.000000,0,248
1323444722.136801,6.636684,2.068559,0.297011,-1.000000,0,249
1323444722.136819,6.634991,2.074060,0.292270,-1.000000,0,250
1323444722.136836,6.633266,2.079554,0.287531,-1.000000,0,251
1323444722.136853,6.631510,2.085040,0.282795,-1.000000,0,252
1323444722.136871,6.634559,2.091686,0.277571,-1.000000,0,253
1323444722.136888,6.621140,2.094332,0.274042,-1.000000,0,254
1323444722.136906,6.619297,2.099773,0.269336,-1.000000,0,255
1323444722.136923,6.620315,2.105935,0.264312,-1.000000,0,256
1323444722.136940,6.634777,2.115557,0.257742,-1.000000,0,257
1323444722.136958,6.632817,2.121038,0.252991,-1.000000,0,258
1323444722.136975,6.639473,2.128785,0.247208,-1.000000,0,259
1323444722.136992,6.647035,2.136836,0.241261,-1.000000,0,260
1323444722.137010,6.644958,2.142353,0.236469,-1.000000,0,261
1323444722.137027,6.642850,2.147860,0.231680,-1.000000,0,262
1323444722.137044,6.633063,2.151236,0.227905,-1.000000,0,263
1323444722.137062,6.626128,2.155359,0.223790,-1.000000,0,264
1323444722.137079,6.620128,2.159713,0.219576,-1.000000,0,265
1323444722.137097,6.616962,2.164857,0.214986,-1.000000,0,266
1323444722.137114,6.612818,2.169707,0.210542,-1.000000,0,267
1323444722.137131,6.595355,2.170602,0.208070,-1.000000,0,268
1323444722.137149,6.589281,2.174797,0.203981,-1.000000,0,269
1323444722.137166,6.572773,2.175798,0.201515,-1.000000,0,270
1323444722.137183,6.549657,2.174663,0.200172,-1.000000,0,271
1323444722.137201,6.546397,2.179546,0.195789,-1.000000,0,272
1323444722.137218,6.544052,2.184710,0.191263,-1.000000,0,273
1323444722.137235,6.541677,2.189864,0.186741,-1.000000,0,274
1323444722.137253,6.531755,2.192587,0.183496,-1.000000,0,275
1323444722.137270,6.519012,2.194333,0.180783,-1.000000,0,276
1323444722.137288,6.514702,2.198782,0.176657,-1.000000,0,277
1323444722.137305,6.511305,2.203522,0.172379,-1.000000,0,278
1323444722.137322,6.508815,2.208560,0.167943,-1.000000,0,279
1323444722.137340,6.506296,2.213589,0.163512,-1.000000,0,280
1323444722.137357,6.503747,2.218608,0.159087,-1.000000,0,281
1323444722.137374,6.500241,2.223293,0.154844,-1.000000,0,282
1323444722.137392,6.469811,2.218467,0.155846,-1.000000,0,283
1323444722.137409,6.466300,2.223031,0.151703,-1.000000,0,284
1323444722.137426,6.455369,2.224911,0.149058,-1.000000,0,285
1323444722.137444,6.450898,2.229082,0.145148,-1.000000,0,286
1323444722.137461,6.445484,2.232891,0.141445,-1.000000,0,287
1323444722.137479,6.442811,2.237699,0.137182,-1.000000,0,288
1323444722.137496,6.440109,2.242497,0.132926,-1.000000,0,289
1323444722.137513,6.431884,2.245192,0.129870,-1.000000,0,290
1323444722.137531,6.429137,2.249951,0.125641,-1.000000,0,291
1323444722.137548,6.426363,2.254699,0.121419,-1.000000,0,292
1323444722.137565,6.423561,2.259436,0.117202,-1.000000,0,293
1323444722.137583,6.420731,2.264163,0.112992,-1.000000,0,294
1323444722.137600,6.412432,2.266698,0.110063,-1.000000,0,295
1323444722.137617,6.408653,2.271018,0.106096,-1.000000,0,296
1323444722.137635,6.403043,2.274583,0.102577,-1.000000,0,297
1323444722.137652,6.396516,2.277746,0.099301,-1.000000,0,298
1323444722.137670,6.382779,2.277873,0.097836,-1.000000,0,299
1323444722.137687,6.379834,2.282457,0.093733,-1.000000,0,300
1323444722.137704,6.367904,2.283218,0.091919,-1.000000,0,301
1323444722.137722,6.354197,2.283142,0.090627,-1.000000,0,302
1323444722.137739,6.343186,2.284145,0.088703,-1.000000,0,303
1323444722.137756,6.315271,2.277678,0.091318,-1.000000,0,304
1323444722.137774,6.309645,2.280855,0.088119,-1.000000,0,305
1323444722.137791,6.285396,2.275696,0.090009,-1.000000,0,306
1323444722.137808,6.263870,2.271583,0.091299,-1.000000,0,307
1323444722.137826,6.257401,2.274161,0.088516,-1.000000,0,308
1323444722.137843,6.239482,2.271451,0.088996,-1.000000,0,309
1323444722.137861,6.228633,2.271888,0.087559,-1.000000,0,310
1323444722.137878,6.209913,2.268574,0.088463,-1.000000,0,311
1323444722.137895,6.194741,2.266797,0.088439,-1.000000,0,312
1323444722.137913,6.187450,2.268670,0.086159,-1.000000,0,313
1323444722.137930,6.170590,2.265902,0.086793,-1.000000,0,314
1323444722.137947,6.158114,2.265138,0.086194,-1.000000,0,315
1323444722.137964,6.137008,2.260061,0.088327,-1.000000,0,316
1323444722.137982,6.134099,2.263819,0.084914,-1.000000,0,317
1323444722.137999,6.113086,2.258544,0.087222,-1.000000,0,318
1323444722.138017,6.107603,2.260924,0.084700,-1.000000,0,319
1323444722.138034,6.099541,2.261971,0.083031,-1.000000,0,320
1323444722.138052,6.093193,2.263851,0.080840,-1.000000,0,321
1323444722.138069,6.083434,2.263934,0.079805,-1.000000,0,322
1323444722.138086,6.078789,2.266623,0.077110,-1.000000,0,323
1323444722.138103,6.058028,2.260811,0.079888,-1.000000,0,324
1323444722.138121,6.048331,2.260711,0.079012,-1.000000,0,325
1323444722.138138,6.045394,2.264169,0.075845,-1.000000,0,326
1323444722.138155,6.035712,2.263981,0.075044,-1.000000,0,327
1323444722.138173,6.021018,2.260996,0.076072,-1.000000,0,328
1323444722.138190,6.013057,2.261603,0.074779,-1.000000,0,329
1323444722.138208,5.998437,2.258467,0.075940,-1.000000,0,330
1323444722.138225,5.995500,2.261758,0.072913,-1.000000,0,331
1323444722.138242,5.987571,2.262230,0.071736,-1.000000,0,332
1323444722.138260,5.976347,2.260777,0.071833,-1.000000,0,333
1323444722.138277,5.960209,2.256421,0.073859,-1.000000,0,334
1323444722.138294,5.957273,2.259583,0.070939,-1.000000,0,335
1323444722.138312,5.953500,2.262256,0.068343,-1.000000,0,336
1323444722.138329,5.941549,2.260101,0.068952,-1.000000,0,337
1323444722.138346,5.928820,2.257394,0.069944,-1.000000,0,338
1323444722.138364,5.916945,2.255099,0.070677,-1.000000,0,339
1323444722.138381,5.914005,2.258116,0.067878,-1.000000,0,340
1323444722.138399,5.908629,2.259646,0.066073,-1.000000,0,341
1323444722.138416,5.902446,2.260657,0.064621,-1.000000,0,342
1323444722.138433,5.897068,2.262132,0.062862,-1.000000,0,343
1323444722.138451,5.890888,2.263082,0.061460,-1.000000,0,344
1323444722.138468,5.883121,2.262997,0.060762,-1.000000,0,345
1323444722.138485,5.872194,2.260853,0.061464,-1.000000,0,346
1323444722.138503,5.858141,2.256619,0.063594,-1.000000,0,347
1323444722.138520,5.855177,2.259437,0.060958,-1.000000,0,348
1323444722.138537,5.851410,2.261731,0.058677,-1.000000,0,349
1323444722.138555,5.845285,2.262466,0.057460,-1.000000,0,350
1323444722.138572,5.827465,2.255416,0.061559,-1.000000,0,351
1323444722.138590,5.823723,2.257610,0.059364,-1.000000,0,352
1323444722.138607,5.812225,2.254569,0.060755,-1.000000,0,353
1323444722.138624,5.803086,2.253037,0.061125,-1.000000,0,354
1323444722.138642,5.799359,2.255142,0.059005,-1.000000,0,355
1323444722.138659,5.794855,2.256703,0.057262,-1.000000,0,356
1323444722.138676,5.782712,2.252925,0.059202,-1.000000,0,357
1323444722.138694,5.774425,2.251749,0.059359,-1.000000,0,358
1323444722.138711,5.763888,2.248919,0.060670,-1.000000,0,359
1323444722.138728,5.758678,2.249803,0.059419,-1.000000,0,360
1323444722.138746,5.754974,2.251745,0.057438,-1.000000,0,361
1323444722.138763,5.749762,2.252583,0.056225,-1.000000,0,362
1323444722.138781,5.743061,2.252305,0.055794,-1.000000,0,363
1323444722.138798,5.737117,2.252540,0.055010,-1.000000,0,364
1323444722.138815,5.732662,2.253848,0.053481,-1.000000,0,365
1323444722.138833,5.728943,2.255689,0.051583,-1.000000,0,366
1323444722.138850,5.721542,2.254737,0.051642,-1.000000,0,367
1323444722.138867,5.714893,2.254304,0.051344,-1.000000,0,368
1323444722.138885,5.706802,2.252716,0.051864,-1.000000,0,369
1323444722.138902,5.700917,2.252773,0.051234,-1.000000,0,370
1323444722.138919,5.693596,2.251672,0.051426,-1.000000,0,371
1323444722.138937,5.687017,2.251099,0.051251,-1.000000,0,372
1323444722.138954,5.677587,2.248216,0.052715,-1.000000,0,373
1323444722.138972,5.672482,2.248710,0.051799,-1.000000,0,374
1323444722.138989,5.667381,2.249181,0.050902,-1.000000,0,375
1323444722.139006,5.664408,2.251356,0.048800,-1.000000,0,376
1323444722.139024,5.659309,2.251785,0.047938,-1.000000,0,377
1323444722.139041,5.647901,2.246966,0.050817,-1.000000,0,378
1323444722.139058,5.634459,2.240335,0.055001,-1.000000,0,379
1323444722.139076,5.631528,2.242401,0.052993,-1.000000,0,380
1323444722.139093,5.628584,2.244456,0.050992,-1.000000,0,381
1323444722.139110,5.624939,2.245912,0.049421,-1.000000,0,382
1323444722.139128,5.619916,2.246171,0.048709,-1.000000,0,383
1323444722.139145,5.616265,2.247592,0.047165,-1.000000,0,384
1323444722.139163,5.605133,2.242446,0.050343,-1.000000,0,385
1323444722.139180,5.596094,2.239032,0.052287,-1.000000,0,386
1323444722.139197,5.593160,2.240969,0.050386,-1.000000,0,387
1323444722.139215,5.590214,2.242896,0.048493,-1.000000,0,388
1323444722.139232,5.587257,2.244812,0.046607,-1.000000,0,389
1323444722.139249,5.584951,2.247323,0.044290,-1.000000,0,390
1323444722.139267,5.581967,2.249220,0.042418,-1.000000,0,391
1323444722.139284,5.577001,2.249276,0.041880,-1.000000,0,392
1323444722.139301,5.566160,2.243796,0.045364,-1.000000,0,393