Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326901419.98948526,-2.43715048,-3.19997120,2.32985067,-1.00000000,0,0
1326901419.98950267,-2.42702889,-3.21471310,2.32124329,-1.00000000,0,1
1326901419.98952007,-2.41577983,-3.22797799,2.31168556,-1.00000000,0,2
1326901419.98953724,-2.40020537,-3.23546553,2.29848123,-1.00000000,0,3
1326901419.98955464,-2.38942552,-3.24928761,2.28931904,-1.00000000,0,4
1326901419.98957205,-2.21673107,-3.04349589,2.14366126,-1.00000000,0,5
1326901419.98958945,-2.19866562,-3.04542923,2.12836266,-1.00000000,0,6
1326901419.98960686,-2.18851900,-3.05810237,2.11973977,-1.00000000,0,7
1326901419.98962426,-2.17833018,-3.07071710,2.11108088,-1.00000000,0,8
1326901419.98964143,-2.22072673,-3.15719056,2.14674592,-1.00000000,0,9
1326901419.98965883,-2.37720490,-3.40659809,2.27856135,-1.00000000,0,10
1326901419.98967624,-2.39321232,-3.45938730,2.29197431,-1.00000000,0,11
1326901419.98969364,-2.38220024,-3.47390652,2.28261375,-1.00000000,0,12
1326901419.98971105,-2.38903117,-3.51439238,2.28829050,-1.00000000,0,13
1326901419.98972821,-2.38851523,-3.54456973,2.28777480,-1.00000000,0,14
1326901419.98974562,-2.38379407,-3.56881189,2.28371429,-1.00000000,0,15
1326901419.98976302,-2.38550615,-3.60284686,2.28507447,-1.00000000,0,16
1326901419.98978043,-2.38854098,-3.63923430,2.28754854,-1.00000000,0,17
1326901419.98979783,-2.39886093,-3.68709469,2.29615951,-1.00000000,0,18
1326901419.98981524,-2.38955426,-3.70546675,2.28823256,-1.00000000,0,19
1326901419.98983240,-2.37918377,-3.72227478,2.27940941,-1.00000000,0,20
1326901419.98984981,-2.36776495,-3.73750162,2.26970267,-1.00000000,0,21
1326901419.98986721,-2.35677934,-3.75343776,2.26036072,-1.00000000,0,22
1326901419.98988461,-2.34864855,-3.77395153,2.25342393,-1.00000000,0,23
1326901419.98990202,-2.33607531,-3.78746986,2.24274445,-1.00000000,0,24
1326901419.98991919,-2.32345724,-3.80091619,2.23202705,-1.00000000,0,25
1326901419.98993659,-2.23426628,-3.68943596,2.15681314,-1.00000000,0,26
1326901419.98995399,-2.22197461,-3.70230174,2.14637399,-1.00000000,0,27
1326901419.98997140,-2.20964026,-3.71509695,2.13589859,-1.00000000,0,28
1326901419.98998880,-2.19726372,-3.72782135,2.12538767,-1.00000000,0,29
1326901419.99000621,-2.18156934,-3.73493719,2.11208272,-1.00000000,0,30
1326901419.99002337,-2.16261339,-3.73638749,2.09603143,-1.00000000,0,31
1326901419.99004078,-2.14507771,-3.74008250,2.08117652,-1.00000000,0,32
1326901419.99005818,-2.12433910,-3.73805404,2.06362534,-1.00000000,0,33
1326901419.99007559,-2.10548425,-3.73906708,2.04766083,-1.00000000,0,34
1326901419.99009299,-2.08939147,-3.74476147,2.03402233,-1.00000000,0,35
1326901419.99011016,-2.05206108,-3.71241999,2.00250459,-1.00000000,0,36
1326901419.99012756,-2.01768208,-3.68458104,1.97347343,-1.00000000,0,37
1326901419.99014497,-1.98263478,-3.65479684,1.94388175,-1.00000000,0,38
1326901419.99016237,-1.97001541,-3.66541028,1.93317068,-1.00000000,0,39
1326901419.99017978,-1.95383477,-3.66941237,1.91946232,-1.00000000,0,40
1326901419.99019718,-1.93678832,-3.67165995,1.90502560,-1.00000000,0,41
1326901419.99021435,-1.91889334,-3.67213869,1.88987494,-1.00000000,0,42
1326901419.99023175,-1.90449548,-3.67907906,1.87766802,-1.00000000,0,43
1326901419.99024916,-1.89008820,-3.68592477,1.86545348,-1.00000000,0,44
1326901419.99026656,-1.87780929,-3.69682264,1.85502994,-1.00000000,0,45
1326901419.99028397,-1.86549401,-3.70765066,1.84457588,-1.00000000,0,46
1326901419.99030113,-1.85947084,-3.73092270,1.83941591,-1.00000000,0,47
1326901419.99031854,-1.84913731,-3.74582839,1.83062887,-1.00000000,0,48
1326901419.99033594,-1.83665895,-3.75649166,1.82003713,-1.00000000,0,49
1326901419.99035335,-1.82414508,-3.76708293,1.80941546,-1.00000000,0,50
1326901419.99037075,-1.80584586,-3.76578975,1.79392743,-1.00000000,0,51
1326901419.99038815,-1.70356393,-3.59006023,1.70779967,-1.00000000,0,52
1326901419.99040532,-1.68188250,-3.57953095,1.68947256,-1.00000000,0,53
1326901419.99042273,-1.66995823,-3.58924103,1.67935240,-1.00000000,0,54
1326901419.99044013,-1.65800166,-3.59888244,1.66920507,-1.00000000,0,55
1326901419.99045753,-1.71224117,-3.75128841,1.71472299,-1.00000000,0,56
1326901419.99047494,-1.80053854,-3.98069906,1.78887141,-1.00000000,0,57
1326901419.99049211,-1.78727806,-3.99108005,1.77761829,-1.00000000,0,58
1326901419.99050951,-1.78251910,-4.02034950,1.77351272,-1.00000000,0,59
1326901419.99052691,-1.77336287,-4.04013348,1.76570964,-1.00000000,0,60
1326901419.99054432,-1.75646412,-4.04256058,1.75139737,-1.00000000,0,61
1326901419.99056172,-1.74299765,-4.05268908,1.73997056,-1.00000000,0,62
1326901419.99057913,-1.73288584,-4.07057667,1.73136342,-1.00000000,0,63
1326901419.99059629,-1.71932614,-4.08056974,1.71985805,-1.00000000,0,64
1326901419.99061370,-1.70462096,-4.08785963,1.70739007,-1.00000000,0,65
1326901419.99063110,-1.69468141,-4.10646200,1.69892681,-1.00000000,0,66
1326901419.99064851,-1.68100238,-4.11623573,1.68732107,-1.00000000,0,67
1326901419.99066591,-1.66765273,-4.12681293,1.67599201,-1.00000000,0,68
1326901419.99068308,-1.65641856,-4.14261484,1.66644013,-1.00000000,0,69
1326901419.99070048,-4.26438618,-10.67169476,3.85714531,-1.00000000,0,70
1326901419.99071789,-4.27756262,-10.81850243,3.86791539,-1.00000000,0,71
1326901419.99073529,-4.24677658,-10.85626888,3.84175420,-1.00000000,0,72
1326901419.99075270,-4.21061373,-10.88051891,3.81107640,-1.00000000,0,73
1326901419.99077010,-4.19467735,-10.95726585,3.79738402,-1.00000000,0,74
1326901419.99078727,-4.15817785,-10.98121643,3.76642251,-1.00000000,0,75
1326901419.99080467,-3.53482366,-10.71278667,3.23941588,-1.00000000,0,76
1326901419.99082208,-3.50336742,-10.74583721,3.21269965,-1.00000000,0,77
1326901419.99083948,-3.49507236,-10.85054970,3.20540261,-1.00000000,0,78
1326901419.99085689,-3.46011353,-10.87419319,3.17574573,-1.00000000,0,79
1326901419.99087405,-3.42799091,-10.90688324,3.14846611,-1.00000000,0,80
1326901419.99089146,-3.38760567,-10.91349030,3.11425996,-1.00000000,0,81
1326901419.99090886,-3.22314548,-10.51825523,2.97606969,-1.00000000,0,82
1326901419.99092627,-3.18187308,-10.51622009,2.94113517,-1.00000000,0,83
1326901419.99094367,-3.14684486,-10.53438759,2.91143394,-1.00000000,0,84
1326901419.99096107,-3.11785698,-10.57286358,2.88679290,-1.00000000,0,85
1326901419.99097824,-3.30557036,-11.34987545,3.04366851,-1.00000000,0,86
1326901419.99099565,-3.26776528,-11.36873722,3.01161456,-1.00000000,0,87
1326901419.99101305,-3.15084386,-11.11098862,2.91330838,-1.00000000,0,88
1326901419.99103045,-3.07410574,-10.98820114,2.84866643,-1.00000000,0,89
1326901419.99104786,-3.03838301,-11.47262192,2.81715536,-1.00000000,0,90
1326901419.99106503,-3.00016975,-11.48995399,2.78476000,-1.00000000,0,91
1326901419.99108243,-2.98447657,-12.67116928,2.76837945,-1.00000000,0,92
1326901419.99109983,-2.94227219,-12.68817234,2.73260617,-1.00000000,0,93
1326901419.99111724,-2.87044168,-12.57659054,2.67208934,-1.00000000,0,94
1326901419.99113464,-2.76809406,-12.32633400,2.58610106,-1.00000000,0,95
1326901419.99115205,-2.69682479,-12.20671082,2.52608037,-1.00000000,0,96
1326901419.99116921,-2.65616775,-12.22207737,2.49162126,-1.00000000,0,97
1326901419.99118662,-2.63063502,-12.30748463,2.46978235,-1.00000000,0,98
1326901419.99120402,-2.57531548,-12.25500202,2.42308831,-1.00000000,0,99
1326901419.99122143,-2.53933311,-12.29283333,2.39252758,-1.00000000,0,100
1326901419.99123883,-2.49838972,-12.30729771,2.35782862,-1.00000000,0,101
1326901419.99125600,-2.45954347,-12.33216667,2.32487750,-1.00000000,0,102
1326901419.99127340,-2.42921066,-12.40040016,2.29902005,-1.00000000,0,103
1326901419.99129081,-2.39790440,-12.46561241,2.27234626,-1.00000000,0,104
1326901419.99130821,-2.35638571,-12.47926617,2.23716259,-1.00000000,0,105
1326901419.99132562,-2.38949370,-12.89100075,2.26411128,-1.00000000,0,106
1326901419.99134302,-2.34655833,-12.90459728,2.22772813,-1.00000000,0,107
1326901419.99136019,-2.30357814,-12.91795063,2.19130778,-1.00000000,0,108
1326901419.99137759,-0.17163512,-1.19436216,0.41719976,-1.00000000,0,109
1326901419.99139500,-0.16462848,-1.17689061,0.41131395,-1.00000000,0,110
1326901419.99141240,-0.16070876,-1.17796707,0.40799284,-1.00000000,0,111
1326901419.99142981,-0.15540947,-1.17020047,0.40352699,-1.00000000,0,112
1326901419.99144697,-0.15046468,-1.16435790,0.39935625,-1.00000000,0,113
1326901419.99146438,-0.14570859,-1.15946281,0.39534271,-1.00000000,0,114
1326901419.99148178,-0.14055918,-1.15158820,0.39100403,-1.00000000,0,115
1326901419.99149919,-0.13644412,-1.15056062,0.38752306,-1.00000000,0,116
1326901419.99151659,-0.13206600,-1.14753962,0.38382462,-1.00000000,0,117
1326901419.99153376,-0.12824407,-1.14843035,0.38058677,-1.00000000,0,118
1326901419.99155116,-0.12337938,-1.14141381,0.37648687,-1.00000000,0,119
1326901419.99156857,-0.11742403,-1.12548625,0.37148702,-1.00000000,0,120
1326901419.99158597,-0.11293511,-1.12037086,0.36770028,-1.00000000,0,121
1326901419.99160337,-0.10920373,-1.12115276,0.36453936,-1.00000000,0,122
1326901419.99162078,-0.10546973,-1.12191319,0.36137629,-1.00000000,0,123
1326901419.99163795,-0.10127907,-1.11869597,0.35783705,-1.00000000,0,124
1326901419.99165535,-0.09755328,-1.11941123,0.35468104,-1.00000000,0,125
1326901419.99167275,-0.09318338,-1.11416292,0.35099542,-1.00000000,0,126
1326901419.99169016,-0.08781426,-1.09897637,0.34648988,-1.00000000,0,127
1326901419.99170756,-0.08264887,-1.08474207,0.34215432,-1.00000000,0,128
1326901419.99172473,-0.07835685,-1.07840657,0.33853745,-1.00000000,0,129
1326901419.99174213,-0.07476528,-1.07899141,0.33549544,-1.00000000,0,130
1326901419.99175954,-0.07108131,-1.07856262,0.33237785,-1.00000000,0,131
1326901419.99177694,-0.06748924,-1.07910585,0.32933551,-1.00000000,0,132
1326901419.99179435,-0.06389537,-1.07962859,0.32629168,-1.00000000,0,133
1326901419.99181175,-0.05901157,-1.06421733,0.32219762,-1.00000000,0,134
1326901419.99182892,-0.05430927,-1.04976630,0.31825468,-1.00000000,0,135
1326901419.99184632,-0.05066536,-1.04822314,0.31517392,-1.00000000,0,136
1326901419.99186373,-0.04660979,-1.04068327,0.31176037,-1.00000000,0,137
1326901419.99188113,-0.04314392,-1.04108727,0.30882522,-1.00000000,0,138
1326901419.99189854,-0.04018821,-1.04944444,0.30630112,-1.00000000,0,139
1326901419.99191570,-0.03669317,-1.04981172,0.30334139,-1.00000000,0,140
1326901419.99193311,-0.03250935,-1.03819120,0.29982996,-1.00000000,0,141
1326901419.99195051,-0.02899783,-1.03751695,0.29685900,-1.00000000,0,142
1326901419.99196792,-0.02468142,-1.02085602,0.29324853,-1.00000000,0,143
1326901419.99198532,-0.02080832,-1.01115322,0.28999513,-1.00000000,0,144
1326901419.99200273,-0.01735283,-1.00941336,0.28707439,-1.00000000,0,145
1326901419.99201989,-0.01354367,-0.99866539,0.28387785,-1.00000000,0,146
1326901419.99203730,-0.00995630,-0.99188882,0.28085867,-1.00000000,0,147
1326901419.99205470,-0.00661898,-0.99108505,0.27803552,-1.00000000,0,148
1326901419.99207211,-0.00307275,-0.98326725,0.27505389,-1.00000000,0,149
1326901419.99208951,0.00047556,-0.97342914,0.27207577,-1.00000000,0,150
1326901419.99210668,0.00412613,-0.95657277,0.26902950,-1.00000000,0,151
1326901419.99212408,0.00731178,-0.95668817,0.26633233,-1.00000000,0,152
1326901419.99214149,0.01051521,-0.95578545,0.26362279,-1.00000000,0,153
1326901419.99215889,0.01369823,-0.95586431,0.26092795,-1.00000000,0,154
1326901419.99217629,0.01696733,-0.94792575,0.25818124,-1.00000000,0,155
1326901419.99219370,0.02015376,-0.94396794,0.25549412,-1.00000000,0,156
1326901419.99221087,0.02331774,-0.93899196,0.25282863,-1.00000000,0,157
1326901419.99222827,0.02644776,-0.93499792,0.25018933,-1.00000000,0,158
1326901419.99224567,0.02956152,-0.93498605,0.24755335,-1.00000000,0,159
1326901419.99226308,0.03267524,-0.93495637,0.24491747,-1.00000000,0,160
1326901419.99228048,0.03581660,-0.93790859,0.24225037,-1.00000000,0,161
1326901419.99229765,0.03901553,-0.94384217,0.23952672,-1.00000000,0,162
1326901419.99231505,0.04215872,-0.94375825,0.23686603,-1.00000000,0,163
1326901419.99233246,0.04530162,-0.94365644,0.23420562,-1.00000000,0,164
1326901419.99234986,0.04806048,-0.92654502,0.23191491,-1.00000000,0,165
1326901419.99236727,0.05114604,-0.92640972,0.22930312,-1.00000000,0,166
1326901419.99238467,0.05423115,-0.92625678,0.22669178,-1.00000000,0,167
1326901419.99240184,0.05731574,-0.92608625,0.22408092,-1.00000000,0,168
1326901419.99241924,0.06029211,-0.92290163,0.22156957,-1.00000000,0,169
1326901419.99243665,0.06281660,-0.90871626,0.21946959,-1.00000000,0,170
1326901419.99245405,0.06545997,-0.89951181,0.21725594,-1.00000000,0,171
1326901419.99247146,0.06840961,-0.89827931,0.21476211,-1.00000000,0,172
1326901419.99248862,0.07135182,-0.89703041,0.21227461,-1.00000000,0,173
1326901419.99250603,0.07407652,-0.89177495,0.20998174,-1.00000000,0,174
1326901419.99252343,0.07693459,-0.88949716,0.20756817,-1.00000000,0,175
1326901419.99254084,0.07989670,-0.88919741,0.20506132,-1.00000000,0,176
1326901419.99255824,0.08285783,-0.88888085,0.20255537,-1.00000000,0,177
1326901419.99257565,0.08581789,-0.88854724,0.20005037,-1.00000000,0,178
1326901419.99259281,0.08836222,-0.88222229,0.19791299,-1.00000000,0,179
1326901419.99261022,0.09115526,-0.87986672,0.19555467,-1.00000000,0,180
1326901419.99262762,0.09340368,-0.87053180,0.19367570,-1.00000000,0,181
1326901419.99264503,0.09606548,-0.86715490,0.19143118,-1.00000000,0,182
1326901419.99266243,0.09812959,-0.85680640,0.18971089,-1.00000000,0,183
1326901419.99267960,0.10098279,-0.85638613,0.18729657,-1.00000000,0,184
1326901419.99269700,0.10383460,-0.85594952,0.18488348,-1.00000000,0,185
1326901419.99271441,0.10631581,-0.85152668,0.18279454,-1.00000000,0,186
1326901419.99273181,0.10915142,-0.85105962,0.18039525,-1.00000000,0,187
1326901419.99274921,0.11149102,-0.84561968,0.17842886,-1.00000000,0,188
1326901419.99276662,0.11430696,-0.84512311,0.17604630,-1.00000000,0,189
1326901419.99278378,0.11712122,-0.84461045,0.17366518,-1.00000000,0,190
1326901419.99280119,0.11982499,-0.84309226,0.17138025,-1.00000000,0,191
1326901419.99281859,0.12240832,-0.84057033,0.16919990,-1.00000000,0,192
1326901419.99283600,0.12393826,-0.82914072,0.16793466,-1.00000000,0,193
1326901419.99285340,0.12598729,-0.82264793,0.16621703,-1.00000000,0,194
1326901419.99287057,0.12872668,-0.82206887,0.16389948,-1.00000000,0,195
1326901419.99288797,0.13171464,-0.82344645,0.16136637,-1.00000000,0,196
1326901419.99290538,0.13419963,-0.82086390,0.15926942,-1.00000000,0,197
1326901419.99292278,0.13653766,-0.81728387,0.15729952,-1.00000000,0,198
1326901419.99294019,0.13763812,-0.80483776,0.15640050,-1.00000000,0,199
1326901419.99295759,0.14031819,-0.80419242,0.15413335,-1.00000000,0,200
1326901419.99297476,0.14257117,-0.80058479,0.15223551,-1.00000000,0,201
1326901419.99299216,0.14451252,-0.79500395,0.15060665,-1.00000000,0,202
1326901419.99300957,0.14715983,-0.79431951,0.14836733,-1.00000000,0,203
1326901419.99302697,0.15116781,-0.80243784,0.14495304,-1.00000000,0,204
1326901419.99304438,0.15383984,-0.80171525,0.14269288,-1.00000000,0,205
1326901419.99306154,0.15729930,-0.80586731,0.13975336,-1.00000000,0,206
1326901419.99307895,0.15998274,-0.80510962,0.13748363,-1.00000000,0,207
1326901419.99309635,0.16266365,-0.80433649,0.13521609,-1.00000000,0,208
1326901419.99311376,0.16534199,-0.80354816,0.13295077,-1.00000000,0,209
1326901419.99313116,0.16801770,-0.80274445,0.13068771,-1.00000000,0,210
1326901419.99314857,0.17103915,-0.80387193,0.12812692,-1.00000000,0,211
1326901419.99316573,0.17620030,-0.81664640,0.12372418,-1.00000000,0,212
1326901419.99318314,0.18000378,-0.82160747,0.12049130,-1.00000000,0,213
1326901419.99320054,0.18292351,-0.82168978,0.11801931,-1.00000000,0,214
1326901419.99321795,0.18659538,-0.82563049,0.11490051,-1.00000000,0,215
1326901419.99323535,0.18972534,-0.82664084,0.11224815,-1.00000000,0,216
1326901419.99325252,0.19267152,-0.82666427,0.10975397,-1.00000000,0,217
1326901419.99326992,0.19581778,-0.82763541,0.10708790,-1.00000000,0,218
1326901419.99328732,0.20077412,-0.83726764,0.10286680,-1.00000000,0,219
1326901419.99330473,0.20437506,-0.84011453,0.09981091,-1.00000000,0,220
1326901419.99332213,0.20758538,-0.84101164,0.09709081,-1.00000000,0,221
1326901419.99333954,0.21269207,-0.85053742,0.09274270,-1.00000000,0,222
1326901419.99335670,0.21616279,-0.85234183,0.08979979,-1.00000000,0,223
1326901419.99337411,0.21921693,-0.85220534,0.08721460,-1.00000000,0,224
1326901419.99339151,0.22490485,-0.86353856,0.08236970,-1.00000000,0,225
1326901419.99340892,0.23267394,-0.88342738,0.07574056,-1.00000000,0,226
1326901419.99342632,0.23809743,-0.89274019,0.07112482,-1.00000000,0,227
1326901419.99344349,0.24152759,-0.89342600,0.06821916,-1.00000000,0,228
1326901419.99346089,0.24473445,-0.89313751,0.06550510,-1.00000000,0,229
1326901419.99347830,0.24935436,-0.89853418,0.06157991,-1.00000000,0,230
1326901419.99349570,0.25329950,-0.90104651,0.05823351,-1.00000000,0,231
1326901419.99351311,0.25750709,-0.90447885,0.05466250,-1.00000000,0,232
1326901419.99353051,0.26174191,-0.90788001,0.05106856,-1.00000000,0,233
1326901419.99354768,0.26476485,-0.90652347,0.04851298,-1.00000000,0,234
1326901419.99356508,0.26828516,-0.90703732,0.04553148,-1.00000000,0,235
1326901419.99358249,0.27181345,-0.90752816,0.04254328,-1.00000000,0,236
1326901419.99359989,0.27560681,-0.90893680,0.03932822,-1.00000000,0,237
1326901419.99361730,0.28045571,-0.91407710,0.03520986,-1.00000000,0,238
1326901419.99363446,0.28428969,-0.91542733,0.03196062,-1.00000000,0,239
1326901419.99365187,0.28920388,-0.92049652,0.02778713,-1.00000000,0,240
1326901419.99366927,0.29469627,-0.92739666,0.02311940,-1.00000000,0,241
1326901419.99368668,0.29887542,-0.92958468,0.01957572,-1.00000000,0,242
1326901419.99370408,0.30197060,-0.92801547,0.01695956,-1.00000000,0,243
1326901419.99372149,0.30840901,-0.93759042,0.01148397,-1.00000000,0,244
1326901419.99373865,0.31153080,-0.93596655,0.00884542,-1.00000000,0,245
1326901419.99375606,0.31692901,-0.94174016,0.00426035,-1.00000000,0,246
1326901419.99377346,0.32150617,-0.94469386,0.00037777,-1.00000000,0,247
1326901419.99379086,0.32727411,-0.95130742,-0.00452253,-1.00000000,0,248
1326901419.99380827,0.33191389,-0.95418507,-0.00845796,-1.00000000,0,249
1326901419.99382544,0.33509094,-0.95242655,-0.01114291,-1.00000000,0,250
1326901419.99384284,0.34036627,-0.95707947,-0.01562104,-1.00000000,0,251
1326901419.99386024,0.34658954,-0.96444029,-0.02090871,-1.00000000,0,252
1326901419.99387765,0.35716176,-0.98455811,-0.02991152,-1.00000000,0,253
1326901419.99389505,0.36415705,-0.99361378,-0.03585720,-1.00000000,0,254
1326901419.99391246,0.36902928,-0.99622756,-0.03998873,-1.00000000,0,255
1326901419.99392962,0.37266204,-0.99516577,-0.04306129,-1.00000000,0,256
1326901419.99394703,0.37693205,-0.99589711,-0.04667804,-1.00000000,0,257
1326901419.99396443,0.38185731,-0.99841058,-0.05085421,-1.00000000,0,258
1326901419.99398184,0.38810560,-1.00450301,-0.05615973,-1.00000000,0,259
1326901419.99399924,0.39210591,-1.00422716,-0.05954555,-1.00000000,0,260
1326901419.99401641,0.40140596,-1.01833057,-0.06745559,-1.00000000,0,261
1326901419.99403381,0.41114083,-1.03324461,-0.07573590,-1.00000000,0,262
1326901419.99405122,0.41491786,-1.03192830,-0.07892993,-1.00000000,0,263
1326901419.99406862,0.41903341,-1.03148317,-0.08241284,-1.00000000,0,264
1326901419.99408603,0.42521062,-1.03636658,-0.08765504,-1.00000000,0,265
1326901419.99410343,0.42935276,-1.03585458,-0.09116033,-1.00000000,0,266
1326901419.99412060,0.43908009,-1.04953396,-0.09943098,-1.00000000,0,267
1326901419.99413800,0.44398144,-1.05070794,-0.10358334,-1.00000000,0,268
1326901419.99415541,0.44747970,-1.04830718,-0.10653856,-1.00000000,0,269
1326901419.99417281,0.45633489,-1.05912542,-0.11406338,-1.00000000,0,270
1326901419.99419022,0.46707320,-1.07426476,-0.12319374,-1.00000000,0,271
1326901419.99420738,0.47537568,-1.08315170,-0.13024566,-1.00000000,0,272
1326901419.99422479,0.48557818,-1.09634554,-0.13891730,-1.00000000,0,273
1326901419.99424219,0.48996699,-1.09545469,-0.14263040,-1.00000000,0,274
1326901419.99425960,0.50254905,-1.11372149,-0.15332979,-1.00000000,0,275
1326901419.99427700,0.50775778,-1.11446488,-0.15774125,-1.00000000,0,276
1326901419.99429440,0.51146817,-1.11169839,-0.16087511,-1.00000000,0,277
1326901419.99431157,0.52926546,-1.14094007,-0.17601833,-1.00000000,0,278
1326901419.99432898,0.55110538,-1.17863321,-0.19460601,-1.00000000,0,279
1326901419.99434638,0.57011205,-1.20920694,-0.21077648,-1.00000000,0,280
1326901419.99436378,0.58699471,-1.23443055,-0.22513482,-1.00000000,0,281
1326901419.99438119,0.59228176,-1.23377931,-0.22960904,-1.00000000,0,282
1326901419.99439836,0.59678465,-1.23138213,-0.23341468,-1.00000000,0,283
1326901419.99441576,0.60048610,-1.22725248,-0.23653740,-1.00000000,0,284
1326901419.99443316,0.60376990,-1.22225392,-0.23930424,-1.00000000,0,285
1326901419.99445057,0.60783905,-1.21893668,-0.24274036,-1.00000000,0,286
1326901419.99446797,0.60539079,-1.20207095,-0.24062356,-1.00000000,0,287
1326901419.99448538,0.60325080,-1.18609989,-0.23877004,-1.00000000,0,288
1326901419.99450254,0.60184008,-1.17185783,-0.23753849,-1.00000000,0,289
1326901419.99451995,0.59287435,-1.14256608,-0.22987160,-1.00000000,0,290
1326901419.99453735,0.59249961,-1.13095355,-0.22952393,-1.00000000,0,291
1326901419.99455476,0.59626472,-1.12770236,-0.23270282,-1.00000000,0,292
1326901419.99457216,0.59832531,-1.12110543,-0.23442996,-1.00000000,0,293
1326901419.99458933,0.60205764,-1.11782098,-0.23758101,-1.00000000,0,294
1326901419.99460673,0.60063171,-1.10460126,-0.23633924,-1.00000000,0,295
1326901419.99462414,0.59222174,-1.07824004,-0.22915056,-1.00000000,0,296
1326901419.99464154,0.59494239,-1.07334900,-0.23144102,-1.00000000,0,297
1326901419.99465895,0.59632987,-1.06599104,-0.23259631,-1.00000000,0,298
1326901419.99467635,0.59943879,-1.06190276,-0.23521745,-1.00000000,0,299
1326901419.99469352,0.60297394,-1.05861294,-0.23820159,-1.00000000,0,300
1326901419.99471092,0.60338092,-1.04962516,-0.23852256,-1.00000000,0,301
1326901419.99472833,0.60642713,-1.04550445,-0.24109057,-1.00000000,0,302
1326901419.99474573,0.60945696,-1.04136908,-0.24364471,-1.00000000,0,303
1326901419.99476314,0.60476261,-1.02356076,-0.23962396,-1.00000000,0,304
1326901419.99478030,0.59950477,-1.00502574,-0.23512429,-1.00000000,0,305
1326901419.99479771,0.59596950,-0.98976356,-0.23209146,-1.00000000,0,306
1326901419.99481511,0.59926438,-0.98649496,-0.23487222,-1.00000000,0,307
1326901419.99483252,0.60162044,-0.98162174,-0.23685399,-1.00000000,0,308
1326901419.99484992,0.60442150,-0.97753054,-0.23921457,-1.00000000,0,309
1326901419.99486732,0.60392118,-0.96791327,-0.23876578,-1.00000000,0,310
1326901419.99488449,0.60525560,-0.96146011,-0.23987859,-1.00000000,0,311
1326901419.99490190,0.60371077,-0.95031726,-0.23854160,-1.00000000,0,312
1326901419.99491930,0.60448855,-0.94310790,-0.23918116,-1.00000000,0,313
1326901419.99493670,0.60379016,-0.93357778,-0.23856494,-1.00000000,0,314
1326901419.99495411,0.60593325,-0.92871749,-0.24036649,-1.00000000,0,315
1326901419.99497128,0.60126638,-0.91305429,-0.23637462,-1.00000000,0,316
1326901419.99498868,0.60284346,-0.90745145,-0.23769501,-1.00000000,0,317
1326901419.99500608,0.60047382,-0.89572352,-0.23565826,-1.00000000,0,318
1326901419.99502349,0.59261882,-0.87564999,-0.22895589,-1.00000000,0,319
1326901419.99504089,0.59553379,-0.87240237,-0.23141506,-1.00000000,0,320
1326901419.99505830,0.59843791,-0.86913824,-0.23386505,-1.00000000,0,321
1326901419.99507546,0.60133111,-0.86585742,-0.23630571,-1.00000000,0,322
1326901419.99509287,0.60421342,-0.86256027,-0.23873714,-1.00000000,0,323
1326901419.99511027,0.60304326,-0.85325879,-0.23772213,-1.00000000,0,324
1326901419.99512768,0.59217644,-0.82982153,-0.22846127,-1.00000000,0,325
1326901419.99514508,0.58932698,-0.81840801,-0.22601914,-1.00000000,0,326
1326901419.99516225,0.58589977,-0.80630350,-0.22308606,-1.00000000,0,327
1326901419.99517965,0.58858383,-0.80309552,-0.22534984,-1.00000000,0,328
1326901419.99519706,0.58038867,-0.78446174,-0.21836334,-1.00000000,0,329