Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323444618.520486,7.459375,-0.825561,2.281027,-1.000000,0,1
1323444618.520503,7.470823,-0.816518,2.274415,-1.000000,0,2
1323444618.520520,7.454223,-0.787198,2.247609,-1.000000,0,3
1323444618.520538,7.465449,-0.778183,2.240998,-1.000000,0,4
1323444618.520555,7.476628,-0.769134,2.234352,-1.000000,0,5
1323444618.520573,7.491303,-0.762542,2.230165,-1.000000,0,6
1323444618.520590,7.502399,-0.753411,2.223441,-1.000000,0,7
1323444618.520607,7.533474,-0.758064,2.230535,-1.000000,0,8
1323444618.520625,7.524442,-0.735046,2.209890,-1.000000,0,9
1323444618.520642,7.535389,-0.725812,2.203064,-1.000000,0,10
1323444618.520659,7.570914,-0.733066,2.212833,-1.000000,0,11
1323444618.520677,7.637139,-0.760412,2.242902,-1.000000,0,12
1323444618.520694,7.648262,-0.750795,2.235764,-1.000000,0,13
1323444618.520711,7.659333,-0.741144,2.228592,-1.000000,0,14
1323444618.520729,7.645321,-0.715288,2.205015,-1.000000,0,15
1323444618.520746,7.622189,-0.683897,2.175781,-1.000000,0,16
1323444618.520764,7.632869,-0.674353,2.168662,-1.000000,0,17
1323444618.520781,7.643498,-0.664775,2.161508,-1.000000,0,18
1323444618.520798,7.682492,-0.672842,2.172322,-1.000000,0,19
1323444618.520816,7.704386,-0.670038,2.172103,-1.000000,0,20
1323444618.520833,7.780568,-0.700236,2.205612,-1.000000,0,21
1323444618.520850,7.725580,-0.650376,2.157355,-1.000000,0,22
1323444618.520868,7.730023,-0.636859,2.146206,-1.000000,0,23
1323444618.520885,7.740463,-0.626968,2.138765,-1.000000,0,24
1323444618.520902,7.721787,-0.599973,2.113746,-1.000000,0,25
1323444618.520920,7.694400,-0.568238,2.083791,-1.000000,0,26
1323444618.520937,7.682867,-0.546057,2.063615,-1.000000,0,27
1323444618.520955,7.685816,-0.532379,2.052178,-1.000000,0,28
1323444618.520972,7.665386,-0.505565,2.027139,-1.000000,0,29
1323444618.520989,7.675056,-0.495929,2.019839,-1.000000,0,30
1323444618.521007,7.684674,-0.486262,2.012509,-1.000000,0,31
1323444618.521024,7.694239,-0.476567,2.005149,-1.000000,0,32
1323444618.521041,7.794220,-0.516015,2.048968,-1.000000,0,33
1323444618.521059,7.803985,-0.505945,2.041306,-1.000000,0,34
1323444618.521076,7.831911,-0.505554,2.043760,-1.000000,0,35
1323444618.521093,7.874208,-0.512553,2.053987,-1.000000,0,36
1323444618.521111,7.990808,-0.558034,2.104641,-1.000000,0,37
1323444618.521128,8.000868,-0.547297,2.096436,-1.000000,0,38
1323444618.521146,8.010869,-0.536529,2.088200,-1.000000,0,39
1323444618.521163,8.006321,-0.518384,2.072182,-1.000000,0,40
1323444618.521180,7.848178,-0.423290,1.974826,-1.000000,0,41
1323444618.521198,7.808818,-0.388915,1.941411,-1.000000,0,42
1323444618.521215,7.817859,-0.378834,1.933668,-1.000000,0,43
1323444618.521232,7.826845,-0.368726,1.925895,-1.000000,0,44
1323444618.521250,7.978868,-0.427553,1.991534,-1.000000,0,45
1323444618.521267,7.988177,-0.416893,1.983321,-1.000000,0,46
1323444618.521284,7.997427,-0.406206,1.975078,-1.000000,0,47
1323444618.521302,7.908434,-0.349614,1.917651,-1.000000,0,48
1323444618.521319,7.917277,-0.339212,1.909613,-1.000000,0,49
1323444618.521337,7.926063,-0.328784,1.901546,-1.000000,0,50
1323444618.521354,8.084611,-0.386173,1.966602,-1.000000,0,51
1323444618.521371,8.093712,-0.375173,1.958076,-1.000000,0,52
1323444618.521389,8.102751,-0.364146,1.949521,-1.000000,0,53
1323444618.521406,8.088226,-0.342781,1.929746,-1.000000,0,54
1323444618.521423,8.064249,-0.317534,1.905697,-1.000000,0,55
1323444618.521441,8.072950,-0.306622,1.897207,-1.000000,0,56
1323444618.521458,8.114602,-0.309704,1.904010,-1.000000,0,57
1323444618.521475,8.116483,-0.295774,1.892250,-1.000000,0,58
1323444618.521493,8.132732,-0.287876,1.887099,-1.000000,0,59
1323444618.521510,8.143842,-0.277797,1.879563,-1.000000,0,60
1323444618.521528,8.237887,-0.301404,1.909203,-1.000000,0,61
1323444618.521545,8.246544,-0.289917,1.900215,-1.000000,0,62
1323444618.521562,8.255137,-0.278405,1.891200,-1.000000,0,63
1323444618.521580,7.915367,-0.129975,1.729958,-1.000000,0,64
1323444618.521597,7.922952,-0.119615,1.721829,-1.000000,0,65
1323444618.521614,7.930481,-0.109232,1.713676,-1.000000,0,66
1323444618.521632,8.613731,-0.355489,1.993127,-1.000000,0,67
1323444618.521649,8.622801,-0.342733,1.983092,-1.000000,0,68
1323444618.521666,8.631799,-0.329951,1.973027,-1.000000,0,69
1323444618.521684,8.640727,-0.317142,1.962933,-1.000000,0,70
1323444618.521701,8.649584,-0.304308,1.952809,-1.000000,0,71
1323444618.521719,8.649578,-0.288298,1.939077,-1.000000,0,72
1323444618.521736,8.658272,-0.275442,1.928919,-1.000000,0,73
1323444618.521753,7.910909,0.001785,1.616501,-1.000000,0,74
1323444618.521770,7.916853,0.012398,1.607992,-1.000000,0,75
1323444618.521788,7.904105,0.029383,1.592151,-1.000000,0,76
1323444618.521805,7.892102,0.045952,1.576740,-1.000000,0,77
1323444618.521823,7.872831,0.064787,1.558661,-1.000000,0,78
1323444618.521840,7.867679,0.078765,1.546158,-1.000000,0,79
1323444618.521857,7.872265,0.089486,1.537420,-1.000000,0,80
1323444618.521875,7.808624,0.122060,1.503126,-1.000000,0,81
1323444618.521892,7.809343,0.133697,1.493216,-1.000000,0,82
1323444618.521909,7.799176,0.148690,1.479341,-1.000000,0,83
1323444618.521927,7.797011,0.161085,1.468493,-1.000000,0,84
1323444618.521944,7.802896,0.170966,1.460606,-1.000000,0,85
1323444618.521961,7.816881,0.178415,1.455614,-1.000000,0,86
1323444618.521979,7.822672,0.188357,1.447665,-1.000000,0,87
1323444618.521996,7.820220,0.200708,1.436826,-1.000000,0,88
1323444618.522014,7.745668,0.233771,1.401022,-1.000000,0,89
1323444618.522031,7.831493,0.220617,1.420876,-1.000000,0,90
1323444618.522048,7.837046,0.230596,1.412872,-1.000000,0,91
1323444618.522066,7.833376,0.243123,1.401761,-1.000000,0,92
1323444618.522083,7.838800,0.253101,1.393744,-1.000000,0,93
1323444618.522100,7.853371,0.260623,1.388747,-1.000000,0,94
1323444618.522118,7.876215,0.266029,1.386393,-1.000000,0,95
1323444618.522135,8.177953,0.198856,1.474141,-1.000000,0,96
1323444618.522152,8.380771,0.159384,1.528252,-1.000000,0,97
1323444618.522170,8.561975,0.126898,1.574211,-1.000000,0,98
1323444618.522187,8.613752,0.128007,1.578432,-1.000000,0,99
1323444618.522205,8.620050,0.140621,1.568241,-1.000000,0,100
1323444618.522222,8.626277,0.153253,1.558028,-1.000000,0,101
1323444618.522239,8.666954,0.157695,1.558281,-1.000000,0,102
1323444618.522257,8.648799,0.176163,1.540628,-1.000000,0,103
1323444618.522274,8.654830,0.188880,1.530322,-1.000000,0,104
1323444618.522291,8.670165,0.199492,1.522752,-1.000000,0,105
1323444618.522309,8.691093,0.208928,1.516748,-1.000000,0,106
1323444618.522326,8.696948,0.221777,1.506313,-1.000000,0,107
1323444618.522343,8.818583,0.209713,1.528808,-1.000000,0,108
1323444618.522361,8.824468,0.222987,1.518011,-1.000000,0,109
1323444618.522378,8.830279,0.236276,1.507192,-1.000000,0,110
1323444618.522396,8.794388,0.258076,1.484910,-1.000000,0,111
1323444618.522413,8.792410,0.272774,1.472106,-1.000000,0,112
1323444618.522430,8.795080,0.286502,1.460598,-1.000000,0,113
1323444618.522448,8.800519,0.299675,1.449843,-1.000000,0,114
1323444618.522465,8.808738,0.312322,1.439816,-1.000000,0,115
1323444618.522482,8.837852,0.321109,1.435187,-1.000000,0,116
1323444618.522500,8.854552,0.332329,1.427231,-1.000000,0,117
1323444618.522517,8.859745,0.345687,1.416292,-1.000000,0,118
1323444618.522534,8.869644,0.358223,1.406529,-1.000000,0,119
1323444618.522552,8.869904,0.372443,1.394358,-1.000000,0,120
1323444618.522569,8.874871,0.385841,1.383363,-1.000000,0,121
1323444618.522587,8.840397,0.405710,1.362878,-1.000000,0,122
1323444618.522604,8.835552,0.420543,1.349672,-1.000000,0,123
1323444618.522621,8.840234,0.433812,1.338759,-1.000000,0,124
1323444618.522639,8.854477,0.445614,1.330058,-1.000000,0,125
1323444618.522656,8.859020,0.458939,1.319083,-1.000000,0,126
1323444618.522673,8.853830,0.473687,1.305915,-1.000000,0,127
1323444618.522691,8.858212,0.487002,1.294933,-1.000000,0,128
1323444618.522708,8.862519,0.500327,1.283934,-1.000000,0,129
1323444618.522725,8.866751,0.513662,1.272919,-1.000000,0,130
1323444618.522743,8.905825,0.522392,1.269333,-1.000000,0,131
1323444618.522760,8.912854,0.535491,1.258800,-1.000000,0,132
1323444618.522778,8.922730,0.548254,1.248839,-1.000000,0,133
1323444618.522795,8.926703,0.561777,1.237638,-1.000000,0,134
1323444618.522812,8.930601,0.575308,1.226421,-1.000000,0,135
1323444618.522830,8.934421,0.588849,1.215189,-1.000000,0,136
1323444618.522847,8.938165,0.602398,1.203941,-1.000000,0,137
1323444618.522864,8.937927,0.616377,1.191928,-1.000000,0,138
1323444618.522882,8.941513,0.629930,1.180661,-1.000000,0,139
1323444618.522899,8.946002,0.643392,1.169563,-1.000000,0,140
1323444618.522916,8.964123,0.655534,1.160959,-1.000000,0,141
1323444618.522934,8.980232,0.667966,1.151905,-1.000000,0,142
1323444618.522951,8.983535,0.681645,1.140502,-1.000000,0,143
1323444618.522969,8.986760,0.695331,1.129085,-1.000000,0,144
1323444618.522986,8.871055,0.718969,1.097255,-1.000000,0,145
1323444618.523003,8.815057,0.737003,1.076195,-1.000000,0,146
1323444618.523021,8.802179,0.751321,1.062629,-1.000000,0,147
1323444618.523038,8.664185,0.774719,1.028779,-1.000000,0,148
1323444618.523055,8.361408,0.808698,0.969397,-1.000000,0,149
1323444618.523073,8.323319,0.822965,0.953356,-1.000000,0,150
1323444618.523090,8.302867,0.835842,0.940269,-1.000000,0,151
1323444618.523107,8.305023,0.847213,0.930731,-1.000000,0,152
1323444618.523125,8.307113,0.858587,0.921184,-1.000000,0,153
1323444618.523142,8.338787,0.868392,0.915937,-1.000000,0,154
1323444618.523160,8.585989,0.867688,0.941229,-1.000000,0,155
1323444618.523177,8.600901,0.879398,0.932674,-1.000000,0,156
1323444618.523194,8.634565,0.890390,0.926609,-1.000000,0,157
1323444618.523211,8.636498,0.902851,0.916114,-1.000000,0,158
1323444618.523229,8.638361,0.915315,0.905609,-1.000000,0,159
1323444618.523246,8.462697,0.933610,0.872374,-1.000000,0,160
1323444618.523264,8.292748,0.950545,0.840877,-1.000000,0,161
1323444618.523281,8.285313,0.962082,0.830239,-1.000000,0,162
1323444618.523298,8.279791,0.973515,0.819881,-1.000000,0,163
1323444618.523316,8.278172,0.984827,0.810017,-1.000000,0,164
1323444618.523333,8.204956,0.997270,0.792033,-1.000000,0,165
1323444618.523350,8.145535,1.009039,0.776004,-1.000000,0,166
1323444618.523368,8.146655,1.019834,0.766857,-1.000000,0,167
1323444618.523385,8.147713,1.030630,0.757703,-1.000000,0,168
1323444618.523402,8.244212,1.041167,0.758302,-1.000000,0,169
1323444618.523420,8.257116,1.052289,0.750051,-1.000000,0,170
1323444618.523437,8.270959,1.063495,0.741822,-1.000000,0,171
1323444618.523455,8.276778,1.074729,0.732768,-1.000000,0,172
1323444618.523472,8.272578,1.085890,0.722776,-1.000000,0,173
1323444618.523489,8.260344,1.096906,0.712105,-1.000000,0,174
1323444618.523507,8.258998,1.108024,0.702435,-1.000000,0,175
1323444618.523524,8.071257,1.115289,0.677454,-1.000000,0,176
1323444618.523541,8.010956,1.124351,0.663660,-1.000000,0,177
1323444618.523559,7.947588,1.132926,0.649977,-1.000000,0,178
1323444618.523576,7.837295,1.139641,0.633202,-1.000000,0,179
1323444618.523593,7.568409,1.140246,0.605831,-1.000000,0,180
1323444618.523611,7.441002,1.144327,0.589606,-1.000000,0,181
1323444618.523628,7.303557,1.147155,0.573454,-1.000000,0,182
1323444618.523646,7.303655,1.155101,0.566648,-1.000000,0,183
1323444618.523663,7.303707,1.163046,0.559839,-1.000000,0,184
1323444618.523680,7.303715,1.170988,0.553028,-1.000000,0,185
1323444618.523698,7.303676,1.178928,0.546214,-1.000000,0,186
1323444618.523715,7.214851,1.181794,0.534885,-1.000000,0,187
1323444618.523732,7.110038,1.183104,0.523294,-1.000000,0,188
1323444618.523750,6.951360,1.180282,0.509868,-1.000000,0,189
1323444618.523767,6.951172,1.187044,0.504049,-1.000000,0,190
1323444618.523784,6.950945,1.193804,0.498228,-1.000000,0,191
1323444618.523802,7.047352,1.207692,0.495945,-1.000000,0,192
1323444618.523819,7.047033,1.214766,0.489845,-1.000000,0,193
1323444618.523837,7.046673,1.221837,0.483744,-1.000000,0,194
1323444618.523854,6.850036,1.212471,0.472140,-1.000000,0,195
1323444618.523871,6.830714,1.217238,0.466121,-1.000000,0,196
1323444618.523889,6.795431,1.220437,0.459854,-1.000000,0,197
1323444618.523906,6.693434,1.217149,0.452488,-1.000000,0,198
1323444618.523923,6.692965,1.223040,0.447388,-1.000000,0,199
1323444618.523941,6.692461,1.228928,0.442288,-1.000000,0,200
1323444618.523958,6.750604,1.240900,0.437826,-1.000000,0,201
1323444618.523975,6.754985,1.247508,0.432596,-1.000000,0,202
1323444618.523993,6.846795,1.263802,0.427789,-1.000000,0,203
1323444618.524010,6.885843,1.274713,0.422330,-1.000000,0,204
1323444618.524028,6.885095,1.281229,0.416667,-1.000000,0,205
1323444618.524045,6.884310,1.287741,0.411004,-1.000000,0,206
1323444618.524062,6.811043,1.285278,0.405799,-1.000000,0,207
1323444618.524080,6.810214,1.291541,0.400344,-1.000000,0,208
1323444618.524097,6.809350,1.297800,0.394889,-1.000000,0,209
1323444618.524114,6.760879,1.297685,0.390147,-1.000000,0,210
1323444618.524132,6.759965,1.303777,0.384830,-1.000000,0,211
1323444618.524149,6.759017,1.309865,0.379514,-1.000000,0,212
1323444618.524166,6.620490,1.296143,0.377450,-1.000000,0,213
1323444618.524184,6.619547,1.301767,0.372531,-1.000000,0,214
1323444618.524201,6.568163,1.299788,0.369097,-1.000000,0,215
1323444618.524219,6.554343,1.303258,0.364741,-1.000000,0,216
1323444618.524236,6.535572,1.305861,0.360633,-1.000000,0,217
1323444618.524253,6.534550,1.311200,0.355952,-1.000000,0,218
1323444618.524271,6.533498,1.316533,0.351273,-1.000000,0,219
1323444618.524288,6.535370,1.322358,0.346464,-1.000000,0,220
1323444618.524305,6.546069,1.329712,0.341224,-1.000000,0,221
1323444618.524323,6.544914,1.335079,0.336506,-1.000000,0,222
1323444618.524340,6.531929,1.338341,0.332411,-1.000000,0,223
1323444618.524357,6.522860,1.342233,0.328168,-1.000000,0,224
1323444618.524375,6.521626,1.347518,0.323511,-1.000000,0,225
1323444618.524392,6.520362,1.352798,0.318856,-1.000000,0,226
1323444618.524410,6.569055,1.367652,0.310979,-1.000000,0,227
1323444618.524427,6.585317,1.376523,0.304994,-1.000000,0,228
1323444618.524444,6.583904,1.382007,0.300150,-1.000000,0,229
1323444618.524462,6.583437,1.387682,0.295236,-1.000000,0,230
1323444618.524479,6.583913,1.393557,0.290244,-1.000000,0,231
1323444618.524496,6.584354,1.399439,0.285243,-1.000000,0,232
1323444618.524514,6.580859,1.404499,0.280554,-1.000000,0,233
1323444618.524531,6.581232,1.410380,0.275547,-1.000000,0,234
1323444618.524548,6.579624,1.415841,0.270703,-1.000000,0,235
1323444618.524566,6.577984,1.421294,0.265861,-1.000000,0,236
1323444618.524583,6.578255,1.427180,0.260840,-1.000000,0,237
1323444618.524601,6.577519,1.432848,0.255905,-1.000000,0,238
1323444618.524618,6.575781,1.438290,0.251064,-1.000000,0,239
1323444618.524635,6.604026,1.450833,0.243127,-1.000000,0,240
1323444618.524652,6.610896,1.458449,0.237280,-1.000000,0,241
1323444618.524670,6.609021,1.463995,0.232336,-1.000000,0,242
1323444618.524687,6.607113,1.469532,0.227396,-1.000000,0,243
1323444618.524705,6.603244,1.474578,0.222683,-1.000000,0,244
1323444618.524722,6.591646,1.477642,0.218896,-1.000000,0,245
1323444618.524739,6.587732,1.482621,0.214235,-1.000000,0,246
1323444618.524757,6.581870,1.487076,0.209828,-1.000000,0,247
1323444618.524774,6.576944,1.491753,0.205325,-1.000000,0,248
1323444618.524791,6.571994,1.496402,0.200842,-1.000000,0,249
1323444618.524809,6.564149,1.500242,0.196765,-1.000000,0,250
1323444618.524826,6.554375,1.503508,0.192988,-1.000000,0,251
1323444618.524843,6.549363,1.508051,0.188591,-1.000000,0,252
1323444618.524861,6.535748,1.510136,0.185443,-1.000000,0,253
1323444618.524878,6.530701,1.514596,0.181114,-1.000000,0,254
1323444618.524896,6.525629,1.519028,0.176806,-1.000000,0,255
1323444618.524913,6.490161,1.514494,0.177152,-1.000000,0,256
1323444618.524930,6.471817,1.514819,0.175042,-1.000000,0,257
1323444618.524948,6.455383,1.515601,0.172730,-1.000000,0,258
1323444618.524965,6.451246,1.520034,0.168515,-1.000000,0,259
1323444618.524982,6.444255,1.523570,0.164783,-1.000000,0,260
1323444618.525000,6.441961,1.528541,0.160291,-1.000000,0,261
1323444618.525017,6.439637,1.533502,0.155804,-1.000000,0,262
1323444618.525034,6.439163,1.539056,0.150993,-1.000000,0,263
1323444618.525052,6.442407,1.545828,0.145508,-1.000000,0,264
1323444618.525069,6.440920,1.551092,0.140844,-1.000000,0,265
1323444618.525087,6.438467,1.556044,0.136353,-1.000000,0,266
1323444618.525104,6.435051,1.560672,0.132041,-1.000000,0,267
1323444618.525121,6.421359,1.561809,0.129699,-1.000000,0,268
1323444618.525139,6.416047,1.565735,0.125801,-1.000000,0,269
1323444618.525156,6.413504,1.570599,0.121375,-1.000000,0,270
1323444618.525173,6.406295,1.573828,0.117886,-1.000000,0,271
1323444618.525191,6.403702,1.578657,0.113485,-1.000000,0,272
1323444618.525208,6.398309,1.582483,0.109665,-1.000000,0,273
1323444618.525225,6.393819,1.586615,0.105673,-1.000000,0,274
1323444618.525243,6.390229,1.591061,0.101500,-1.000000,0,275
1323444618.525260,6.386614,1.595492,0.097339,-1.000000,0,276
1323444618.525278,6.369215,1.594762,0.096227,-1.000000,0,277
1323444618.525295,6.364660,1.598770,0.092335,-1.000000,0,278
1323444618.525312,6.353689,1.600313,0.089915,-1.000000,0,279
1323444618.525330,6.348193,1.603904,0.086287,-1.000000,0,280
1323444618.525347,6.327206,1.601436,0.086308,-1.000000,0,281
1323444618.525364,6.314439,1.602059,0.084498,-1.000000,0,282
1323444618.525382,6.258162,1.585300,0.093252,-1.000000,0,283
1323444618.525399,6.247319,1.586360,0.091260,-1.000000,0,284
1323444618.525416,6.244610,1.590655,0.087305,-1.000000,0,285
1323444618.525434,6.233766,1.591617,0.085398,-1.000000,0,286
1323444618.525451,6.222929,1.592515,0.083545,-1.000000,0,287
1323444618.525469,6.213897,1.594102,0.081282,-1.000000,0,288
1323444618.525486,6.197701,1.592613,0.080942,-1.000000,0,289
1323444618.525503,6.190476,1.594837,0.078313,-1.000000,0,290
1323444618.525521,6.171653,1.592033,0.078838,-1.000000,0,291
1323444618.525538,6.159994,1.592208,0.077523,-1.000000,0,292
1323444618.525555,6.154565,1.595042,0.074550,-1.000000,0,293
1323444618.525573,6.139381,1.593533,0.074328,-1.000000,0,294
1323444618.525590,6.118042,1.589169,0.075941,-1.000000,0,295
1323444618.525607,6.110874,1.591042,0.073618,-1.000000,0,296
1323444618.525625,6.094906,1.588869,0.073887,-1.000000,0,297
1323444618.525642,6.090386,1.591848,0.070881,-1.000000,0,298
1323444618.525660,6.084977,1.594399,0.068153,-1.000000,0,299
1323444618.525677,6.073443,1.594058,0.067293,-1.000000,0,300
1323444618.525694,6.056701,1.591179,0.068091,-1.000000,0,301
1323444618.525712,6.040874,1.588615,0.068709,-1.000000,0,302
1323444618.525729,6.033761,1.590133,0.066697,-1.000000,0,303
1323444618.525746,6.024918,1.590772,0.065265,-1.000000,0,304
1323444618.525764,6.022124,1.594324,0.061939,-1.000000,0,305
1323444618.525781,6.010702,1.593608,0.061414,-1.000000,0,306
1323444618.525798,6.000162,1.593254,0.060664,-1.000000,0,307
1323444618.525816,5.988785,1.592409,0.060252,-1.000000,0,308
1323444618.525833,5.978286,1.591934,0.059612,-1.000000,0,309
1323444618.525851,5.973769,1.594456,0.056997,-1.000000,0,310
1323444618.525868,5.964144,1.594321,0.056152,-1.000000,0,311
1323444618.525885,5.959618,1.596785,0.053587,-1.000000,0,312
1323444618.525903,5.954237,1.598782,0.051336,-1.000000,0,313
1323444618.525920,5.942110,1.597173,0.051505,-1.000000,0,314
1323444618.525937,5.932535,1.596845,0.050831,-1.000000,0,315
1323444618.525954,5.921303,1.595557,0.050813,-1.000000,0,316
1323444618.525972,5.916782,1.597851,0.048394,-1.000000,0,317
1323444618.525989,5.903087,1.595083,0.049400,-1.000000,0,318
1323444618.526007,5.896082,1.595923,0.047980,-1.000000,0,319
1323444618.526024,5.890738,1.597653,0.045963,-1.000000,0,320
1323444618.526042,5.873828,1.592831,0.048410,-1.000000,0,321
1323444618.526059,5.868511,1.594472,0.046471,-1.000000,0,322
1323444618.526076,5.856622,1.592316,0.047133,-1.000000,0,323
1323444618.526093,5.853773,1.595307,0.044284,-1.000000,0,324
1323444618.526111,5.850090,1.597810,0.041769,-1.000000,0,325
1323444618.526128,5.839073,1.595985,0.042234,-1.000000,0,326
1323444618.526145,5.829711,1.595062,0.042091,-1.000000,0,327
1323444618.526163,5.820372,1.594087,0.041994,-1.000000,0,328
1323444618.526180,5.807027,1.590627,0.043629,-1.000000,0,329
1323444618.526198,5.796141,1.588558,0.044317,-1.000000,0,330
1323444618.526215,5.792496,1.590856,0.041982,-1.000000,0,331
1323444618.526232,5.788840,1.593138,0.039659,-1.000000,0,332
1323444618.526250,5.770854,1.586460,0.043591,-1.000000,0,333
1323444618.526267,5.766430,1.588166,0.041685,-1.000000,0,334
1323444618.526284,5.753307,1.584331,0.043664,-1.000000,0,335
1323444618.526302,5.748901,1.585970,0.041818,-1.000000,0,336
1323444618.526319,5.744489,1.587589,0.039989,-1.000000,0,337
1323444618.526336,5.739289,1.588679,0.038536,-1.000000,0,338
1323444618.526354,5.734870,1.590255,0.036742,-1.000000,0,339
1323444618.526371,5.731999,1.592840,0.034239,-1.000000,0,340
1323444618.526389,5.717504,1.587662,0.037231,-1.000000,0,341
1323444618.526406,5.706160,1.584479,0.038829,-1.000000,0,342
1323444618.526423,5.703314,1.586970,0.036409,-1.000000,0,343
1323444618.526441,5.696625,1.586830,0.035860,-1.000000,0,344
1323444618.526458,5.692238,1.588235,0.034217,-1.000000,0,345
1323444618.526475,5.689367,1.590678,0.031835,-1.000000,0,346
1323444618.526493,5.684210,1.591518,0.030600,-1.000000,0,347
1323444618.526510,5.674528,1.589131,0.031680,-1.000000,0,348
1323444618.526527,5.665635,1.587227,0.032425,-1.000000,0,349
1323444618.526545,5.655276,1.584199,0.033988,-1.000000,0,350
1323444618.526562,5.652418,1.586520,0.031711,-1.000000,0,351
1323444618.526580,5.646575,1.586659,0.031009,-1.000000,0,352
1323444618.526597,5.642221,1.587860,0.029544,-1.000000,0,353
1323444618.526614,5.637127,1.588494,0.028492,-1.000000,0,354
1323444618.526632,5.623228,1.582505,0.032240,-1.000000,0,355
1323444618.526649,5.620371,1.584719,0.030055,-1.000000,0,356
1323444618.526666,5.616772,1.586369,0.028281,-1.000000,0,357
1323444618.526684,5.613892,1.588561,0.026113,-1.000000,0,358
1323444618.526701,5.610998,1.590743,0.023953,-1.000000,0,359
1323444618.526718,5.608090,1.592915,0.021800,-1.000000,0,360
1323444618.526736,5.589413,1.582680,0.028713,-1.000000,0,361
1323444618.526753,5.581553,1.580822,0.029522,-1.000000,0,362
1323444618.526771,5.578695,1.582898,0.027455,-1.000000,0,363
1323444618.526788,5.575823,1.584964,0.025397,-1.000000,0,364
1323444618.526805,5.573644,1.587592,0.022925,-1.000000,0,365
1323444618.526823,5.570744,1.589640,0.020879,-1.000000,0,366
1323444618.526840,5.567832,1.591677,0.018840,-1.000000,0,367
1323444618.526857,5.564213,1.593126,0.017237,-1.000000,0,368
1323444618.526875,5.550214,1.585846,0.022083,-1.000000,0,369
1323444618.526892,5.547318,1.587816,0.020104,-1.000000,0,370
1323444618.526909,5.543039,1.588605,0.018999,-1.000000,0,371
1323444618.526927,5.541490,1.591725,0.016169,-1.000000,0,372
1323444618.526944,5.537200,1.592486,0.015088,-1.000000,0,373
1323444618.526962,5.534262,1.594411,0.013143,-1.000000,0,374
1323444618.526979,5.520552,1.586827,0.018278,-1.000000,0,375
1323444618.526996,5.517643,1.588698,0.016383,-1.000000,0,376
1323444618.527014,5.514722,1.590559,0.014495,-1.000000,0,377
1323444618.527031,5.513777,1.594209,0.011271,-1.000000,0,378
1323444618.527048,5.510824,1.596055,0.009392,-1.000000,0,379
1323444618.527066,5.507858,1.597891,0.007522,-1.000000,0,380
1323444618.527083,5.502923,1.597899,0.007022,-1.000000,0,381
1323444618.527100,5.497996,1.597884,0.006542,-1.000000,0,382
1323444618.527118,5.495016,1.599677,0.004707,-1.000000,0,383
1323444618.527135,5.490097,1.599623,0.004262,-1.000000,0,384
1323444618.527153,5.487106,1.601389,0.002449,-1.000000,0,385
1323444618.527170,5.484103,1.603144,0.000644,-1.000000,0,386
1323444618.527187,5.470328,1.594388,0.006778,-1.000000,0,387
1323444618.527205,5.466101,1.594850,0.005959,-1.000000,0,388
1323444618.527222,5.450604,1.584107,0.013627,-1.000000,0,389
1323444618.527239,5.446445,1.584498,0.012875,-1.000000,0,390
1323444618.527257,5.442909,1.585497,0.011665,-1.000000,0,391
1323444618.527274,5.439986,1.587110,0.009990,-1.000000,0,392
1323444618.527291,5.437052,1.588712,0.008323,-1.000000,0,393