Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326903918.77351236,-2.26705551,-2.97874928,2.18589902,-1.00000000,0,0
1326903918.77352977,-2.25712943,-2.99181294,2.17746401,-1.00000000,0,1
1326903918.77354717,-2.23962927,-2.99487019,2.16264534,-1.00000000,0,2
1326903918.77356434,-2.22054529,-2.99564266,2.14649200,-1.00000000,0,3
1326903918.77358174,-2.19883347,-2.99267077,2.12812448,-1.00000000,0,4
1326903918.77359915,-2.18886137,-3.00534415,2.11965132,-1.00000000,0,5
1326903918.77361655,-2.17884707,-3.01796079,2.11114264,-1.00000000,0,6
1326903918.77363396,-2.24084830,-3.12996387,2.16332293,-1.00000000,0,7
1326903918.77365136,-2.23198962,-3.14506173,2.15578604,-1.00000000,0,8
1326903918.77366853,-2.23870683,-3.18207335,2.16137409,-1.00000000,0,9
1326903918.77368593,-2.23225307,-3.20085001,2.15586305,-1.00000000,0,10
1326903918.77370334,-2.22365260,-3.21666217,2.14854264,-1.00000000,0,11
1326903918.77372074,-2.21807170,-3.23688078,2.14376640,-1.00000000,0,12
1326903918.77373815,-2.21546721,-3.26155829,2.14149761,-1.00000000,0,13
1326903918.77375531,-2.20561719,-3.27581549,2.13312364,-1.00000000,0,14
1326903918.77377272,-2.19470191,-3.28852296,2.12385249,-1.00000000,0,15
1326903918.77379012,-2.19281363,-3.31470942,2.12218571,-1.00000000,0,16
1326903918.77380753,-2.18678236,-3.33489490,2.11702824,-1.00000000,0,17
1326903918.77382493,-2.87751460,-4.41405249,2.69878960,-1.00000000,0,18
1326903918.77384233,-2.86280680,-4.43058157,2.68629861,-1.00000000,0,19
1326903918.77385950,-2.36267591,-3.69630933,2.26494575,-1.00000000,0,20
1326903918.77387691,-2.33071136,-3.67924690,2.23793769,-1.00000000,0,21
1326903918.77389431,-2.29988289,-3.66342926,2.21188807,-1.00000000,0,22
1326903918.77391171,-2.21816397,-3.56626058,2.14298129,-1.00000000,0,23
1326903918.77392912,-2.20386386,-3.57516050,2.13085532,-1.00000000,0,24
1326903918.77394629,-2.18425632,-3.57541156,2.11426020,-1.00000000,0,25
1326903918.77396369,-2.16325450,-3.57316566,2.09649158,-1.00000000,0,26
1326903918.77398109,-2.13897943,-3.56526637,2.07596755,-1.00000000,0,27
1326903918.77399850,-2.12426138,-3.57287335,2.06349134,-1.00000000,0,28
1326903918.77401590,-2.10341692,-3.57013011,2.04585719,-1.00000000,0,29
1326903918.77403331,-2.09152150,-3.58224845,2.03575802,-1.00000000,0,30
1326903918.77405047,-2.07958603,-3.59429860,2.02562499,-1.00000000,0,31
1326903918.77406788,-2.10600781,-3.67238498,2.04778194,-1.00000000,0,32
1326903918.77408528,-2.14942789,-3.78120375,2.08424473,-1.00000000,0,33
1326903918.77410269,-2.16609693,-3.84488964,2.09818530,-1.00000000,0,34
1326903918.77412009,-2.16010594,-3.86942577,2.09305048,-1.00000000,0,35
1326903918.77413726,-2.15399313,-3.89396644,2.08781290,-1.00000000,0,36
1326903918.77415466,-2.14146829,-3.90717793,2.07717824,-1.00000000,0,37
1326903918.77417207,-2.13112998,-3.92438006,2.06838322,-1.00000000,0,38
1326903918.77418947,-2.11805463,-3.93665099,2.05728531,-1.00000000,0,39
1326903918.77420688,-2.10626221,-3.95129776,2.04726648,-1.00000000,0,40
1326903918.77422428,-2.13781667,-4.04702187,2.07372141,-1.00000000,0,41
1326903918.77424145,-2.18358755,-4.17112827,2.11213350,-1.00000000,0,42
1326903918.77425885,-2.16969061,-4.18369484,2.10033894,-1.00000000,0,43
1326903918.77427626,-2.14542651,-4.17633438,2.07982302,-1.00000000,0,44
1326903918.77429366,-2.12510014,-4.17624044,2.06262040,-1.00000000,0,45
1326903918.77431107,-2.10141850,-4.16933966,2.04259586,-1.00000000,0,46
1326903918.77432823,-2.08710551,-4.18060207,2.03045273,-1.00000000,0,47
1326903918.77434564,-2.07359600,-4.19345379,2.01898575,-1.00000000,0,48
1326903918.77436304,-2.06711912,-4.22049427,2.01343322,-1.00000000,0,49
1326903918.77438045,-2.28299546,-4.70022869,2.19487906,-1.00000000,0,50
1326903918.77439785,-2.34578967,-4.87451696,2.24756718,-1.00000000,0,51
1326903918.77441525,-2.32954955,-4.88799858,2.23378754,-1.00000000,0,52
1326903918.77443242,-2.30070567,-4.87508583,2.20940971,-1.00000000,0,53
1326903918.77444983,-2.23095822,-4.77516222,2.15064216,-1.00000000,0,54
1326903918.77446723,-2.20066857,-4.75728083,2.12505388,-1.00000000,0,55
1326903918.77448463,-2.17688680,-4.75282955,2.10493827,-1.00000000,0,56
1326903918.77450204,-2.15829611,-4.75934505,2.08918715,-1.00000000,0,57
1326903918.77451921,-2.13813972,-4.76229906,2.07212043,-1.00000000,0,58
1326903918.77453661,-2.12227368,-4.77459574,2.05866051,-1.00000000,0,59
1326903918.77455401,-2.11021829,-4.79544353,2.04840302,-1.00000000,0,60
1326903918.77457142,-2.10456419,-4.83097267,2.04352450,-1.00000000,0,61
1326903918.77458882,-2.10819888,-4.88824081,2.04645061,-1.00000000,0,62
1326903918.77460623,-2.19733858,-5.14416361,2.12122202,-1.00000000,0,63
1326903918.77462339,-2.23923230,-5.29470253,2.15628338,-1.00000000,0,64
1326903918.77464080,-2.22159290,-5.30756807,2.14132094,-1.00000000,0,65
1326903918.77465820,-2.20391059,-5.32033205,2.12632251,-1.00000000,0,66
1326903918.77467561,-2.19567275,-5.35585403,2.11925721,-1.00000000,0,67
1326903918.77469301,-2.17782950,-5.36846924,2.10412312,-1.00000000,0,68
1326903918.77471018,-2.15922666,-5.37921619,2.08835077,-1.00000000,0,69
1326903918.77472758,-2.13382840,-5.37303114,2.06687164,-1.00000000,0,70
1326903918.77474499,-2.11310339,-5.37819386,2.04931760,-1.00000000,0,71
1326903918.77476239,-2.09798741,-5.39745188,2.03647423,-1.00000000,0,72
1326903918.77477980,-2.12062812,-5.51379442,2.05533075,-1.00000000,0,73
1326903918.77479720,-2.16628551,-5.69213343,2.09350491,-1.00000000,0,74
1326903918.77481437,-2.17155147,-5.76813745,2.09776235,-1.00000000,0,75
1326903918.77483177,-2.21085596,-5.93582296,2.13058782,-1.00000000,0,76
1326903918.77484918,-2.19108105,-5.94851542,2.11381865,-1.00000000,0,77
1326903918.77486658,-2.16893840,-5.95478773,2.09506202,-1.00000000,0,78
1326903918.77488399,-2.14910054,-5.96723986,2.07823992,-1.00000000,0,79
1326903918.77490115,-2.13868332,-6.00581694,2.06932235,-1.00000000,0,80
1326903918.77491856,-2.21403766,-6.28554726,2.13236427,-1.00000000,0,81
1326903918.77493596,-2.23697138,-6.42270899,2.15141439,-1.00000000,0,82
1326903918.77495337,-2.25300622,-6.54295301,2.16466999,-1.00000000,0,83
1326903918.77497077,-2.23120928,-6.55587578,2.14618874,-1.00000000,0,84
1326903918.77498817,-2.20594668,-6.55862188,2.12480116,-1.00000000,0,85
1326903918.77500534,-2.18409777,-6.57127571,2.10627651,-1.00000000,0,86
1326903918.77502275,-2.16800261,-6.60123444,2.09257627,-1.00000000,0,87
1326903918.77504015,-2.18376088,-6.72855520,2.10557938,-1.00000000,0,88
1326903918.77505755,-2.18974447,-6.82855415,2.11038136,-1.00000000,0,89
1326903918.77507496,-2.17794347,-6.87524271,2.10027146,-1.00000000,0,90
1326903918.77509212,-2.16323781,-6.91360712,2.08772540,-1.00000000,0,91
1326903918.77510953,-2.15787911,-6.98248529,2.08300948,-1.00000000,0,92
1326903918.77512693,-2.15353608,-7.05606985,2.07914090,-1.00000000,0,93
1326903918.77514434,-2.13768601,-7.09350061,2.06562853,-1.00000000,0,94
1326903918.77516174,-2.24193788,-7.53014612,2.15271616,-1.00000000,0,95
1326903918.77517915,-2.25595880,-7.67443991,2.16420436,-1.00000000,0,96
1326903918.77519631,-2.23039317,-7.68736076,2.14253354,-1.00000000,0,97
1326903918.77521372,-2.19909120,-7.68049192,2.11605978,-1.00000000,0,98
1326903918.77523112,-2.17350554,-7.69308758,2.09437275,-1.00000000,0,99
1326903918.77524853,-2.14496422,-7.69521379,2.07021165,-1.00000000,0,100
1326903918.77526593,-2.14027095,-7.78269482,2.06601048,-1.00000000,0,101
1326903918.77528310,-2.11434507,-7.79495239,2.04403639,-1.00000000,0,102
1326903918.77530050,-2.08837843,-7.80706215,2.02202845,-1.00000000,0,103
1326903918.77531791,-2.00937700,-7.62071419,1.95565522,-1.00000000,0,104
1326903918.77533531,-1.98399127,-7.63222694,1.93414009,-1.00000000,0,105
1326903918.77535272,-1.96004331,-7.64927721,1.91382766,-1.00000000,0,106
1326903918.77537012,-1.94282103,-7.69275665,1.89913785,-1.00000000,0,107
1326903918.77538729,-2.16892672,-8.70130825,2.08785605,-1.00000000,0,108
1326903918.77540469,-2.14443660,-8.73178864,2.06704903,-1.00000000,0,109
1326903918.77542210,-2.12702036,-8.79168510,2.05215216,-1.00000000,0,110
1326903918.77543950,-2.09773397,-8.80385113,2.02733445,-1.00000000,0,111
1326903918.77545691,-2.06908846,-8.81871319,2.00305200,-1.00000000,0,112
1326903918.77547407,-2.03635406,-8.81619930,1.97535431,-1.00000000,0,113
1326903918.77549148,-1.97410309,-8.68513584,1.92301285,-1.00000000,0,114
1326903918.77550888,-1.93494940,-8.65135479,1.88996422,-1.00000000,0,115
1326903918.77552629,-1.91620338,-8.70755577,1.87395167,-1.00000000,0,116
1326903918.77554369,-1.88719773,-8.71851826,1.84937465,-1.00000000,0,117
1326903918.77556086,-1.82156432,-8.55988598,1.79424250,-1.00000000,0,118
1326903918.77557826,-1.79305065,-8.57030869,1.77008319,-1.00000000,0,119
1326903918.77559566,-1.76450229,-8.58056927,1.74589503,-1.00000000,0,120
1326903918.77561307,-1.72283399,-8.52690315,1.71077037,-1.00000000,0,121
1326903918.77563047,-1.63649869,-8.24949551,1.63842893,-1.00000000,0,122
1326903918.77564788,-1.60901928,-8.25886440,1.61514771,-1.00000000,0,123
1326903918.77566504,-1.60168982,-8.37180328,1.60864854,-1.00000000,0,124
1326903918.77568245,-1.60123944,-8.52460384,1.60786700,-1.00000000,0,125
1326903918.77569985,-1.61692297,-8.76887226,1.62050056,-1.00000000,0,126
1326903918.77571726,-1.64281821,-9.07766342,1.64160740,-1.00000000,0,127
1326903918.77573466,-1.81214297,-10.19300175,1.78198993,-1.00000000,0,128
1326903918.77575183,-1.79163945,-10.27935696,1.76441097,-1.00000000,0,129
1326903918.77576923,-1.75739896,-10.28957939,1.73540533,-1.00000000,0,130
1326903918.77578664,-1.72312462,-10.29960537,1.70637167,-1.00000000,0,131
1326903918.77580404,-1.68881667,-10.30943680,1.67731011,-1.00000000,0,132
1326903918.77582145,-1.63964987,-10.22808933,1.63591158,-1.00000000,0,133
1326903918.77583885,-1.64555895,-10.48811817,1.64023149,-1.00000000,0,134
1326903918.77585602,-1.61521053,-10.52690315,1.61444497,-1.00000000,0,135
1326903918.77587342,-1.58673012,-10.57927418,1.59020388,-1.00000000,0,136
1326903918.77589083,-1.55149126,-10.58831978,1.56035638,-1.00000000,0,137
1326903918.77590823,-1.49017763,-10.41833496,1.50891018,-1.00000000,0,138
1326903918.77592564,-1.43645823,-10.29309177,1.46377385,-1.00000000,0,139
1326903918.77594280,-1.42074406,-10.43513012,1.45010233,-1.00000000,0,140
1326903918.77596021,-1.58016789,-11.87827682,1.58124638,-1.00000000,0,141
1326903918.77597761,-1.54060245,-11.88726330,1.54773748,-1.00000000,0,142
1326903918.77599502,-1.15242398,-9.18242741,1.22629666,-1.00000000,0,143
1326903918.77601242,-1.10764444,-9.07549858,1.18867838,-1.00000000,0,144
1326903918.77602983,-1.09123075,-9.19542885,1.17447281,-1.00000000,0,145
1326903918.77604699,-1.04716456,-9.08799171,1.13745975,-1.00000000,0,146
1326903918.77606440,-1.00640821,-9.87988758,1.10089147,-1.00000000,0,147
1326903918.77608180,-0.97349972,-9.88562870,1.07302499,-1.00000000,0,148
1326903918.77609921,-0.93843704,-9.86935520,1.04339302,-1.00000000,0,149
1326903918.77611661,-0.74495780,-8.17432880,0.88408649,-1.00000000,0,150
1326903918.77613378,-0.71773052,-8.17860317,0.86103201,-1.00000000,0,151
1326903918.77615118,-0.68953067,-8.17179394,0.83718348,-1.00000000,0,152
1326903918.77616858,-0.66189289,-8.17078018,0.81379533,-1.00000000,0,153
1326903918.77618599,-0.63459724,-8.17358780,0.79068685,-1.00000000,0,154
1326903918.77620339,-0.60721821,-8.17524147,0.76751077,-1.00000000,0,155
1326903918.77622080,-0.57880604,-8.16280174,0.74349725,-1.00000000,0,156
1326903918.77623796,-0.55161756,-8.16612720,0.72047806,-1.00000000,0,157
1326903918.77625537,-0.52441812,-8.16929722,0.69744998,-1.00000000,0,158
1326903918.77627277,-0.49720818,-8.17231178,0.67441344,-1.00000000,0,159
1326903918.77629018,-0.46913952,-8.16121387,0.65068710,-1.00000000,0,160
1326903918.77630758,-0.44178465,-8.16091919,0.62753659,-1.00000000,0,161
1326903918.77632475,-0.41460276,-8.16346264,0.60452509,-1.00000000,0,162
1326903918.77634215,-0.38741246,-8.16584969,0.58150679,-1.00000000,0,163
1326903918.77635956,-0.36007231,-8.16508770,0.55836993,-1.00000000,0,164
1326903918.77637696,-0.33287671,-8.16716290,0.53534806,-1.00000000,0,165
1326903918.77639437,-0.30567431,-8.16908264,0.51232070,-1.00000000,0,166
1326903918.77641177,-0.27861494,-8.17484283,0.48940444,-1.00000000,0,167
1326903918.77642894,-0.25223786,-8.20142841,0.46701097,-1.00000000,0,168
1326903918.77644634,-0.22439952,-8.18589973,0.44349122,-1.00000000,0,169
1326903918.77646375,-0.19713490,-8.18719864,0.42041290,-1.00000000,0,170
1326903918.77648115,-0.16986603,-8.18834305,0.39733139,-1.00000000,0,171
1326903918.77649856,-0.14244835,-8.18233299,0.37414271,-1.00000000,0,172
1326903918.77651572,-0.11486541,-8.16416740,0.35084593,-1.00000000,0,173
1326903918.77653313,-0.08767340,-8.16484165,0.32783073,-1.00000000,0,174
1326903918.77655053,-0.06047922,-8.16535950,0.30481407,-1.00000000,0,175
1326903918.77656794,-0.03328336,-8.16572285,0.28179643,-1.00000000,0,176
1326903918.77658534,-0.00606195,-8.15993023,0.25877324,-1.00000000,0,177
1326903918.77660275,0.02111570,-8.15998077,0.23577181,-1.00000000,0,178
1326903918.77661991,0.04830383,-8.16387749,0.21275142,-1.00000000,0,179
1326903918.77663732,0.07552414,-8.16861820,0.18970159,-1.00000000,0,180
1326903918.77665472,0.10275832,-8.17120361,0.16664566,-1.00000000,0,181
1326903918.77667212,0.12997328,-8.17063332,0.14361426,-1.00000000,0,182
1326903918.77668953,0.15724997,-8.17390537,0.12052058,-1.00000000,0,183
1326903918.77670670,0.18428136,-8.16302872,0.09767154,-1.00000000,0,184
1326903918.77672410,0.21146892,-8.16199207,0.07466456,-1.00000000,0,185
1326903918.77674150,0.23865300,-8.16079998,0.05166095,-1.00000000,0,186
1326903918.77675891,0.26551145,-8.14846134,0.02896212,-1.00000000,0,187
1326903918.77677631,0.20321126,-5.40266895,0.08888304,-1.00000000,0,188
1326903918.77679372,0.21783181,-5.30768299,0.07675810,-1.00000000,0,189
1326903918.77681088,0.23550925,-5.30650377,0.06180020,-1.00000000,0,190
1326903918.77682829,0.26190314,-5.50988436,0.03892936,-1.00000000,0,191
1326903918.77684569,0.28025392,-5.50844908,0.02340226,-1.00000000,0,192
1326903918.77686310,0.29343519,-5.40213871,0.01252508,-1.00000000,0,193
1326903918.77688050,0.31100699,-5.39254522,-0.00232139,-1.00000000,0,194
1326903918.77689767,0.32461187,-5.31305027,-0.01362732,-1.00000000,0,195
1326903918.77691507,0.34011829,-5.27437592,-0.02664953,-1.00000000,0,196
1326903918.77693248,0.35737213,-5.26751518,-0.04123405,-1.00000000,0,197
1326903918.77694988,0.37471810,-5.26254988,-0.05590150,-1.00000000,0,198
1326903918.77696729,0.38968778,-5.22363186,-0.06846884,-1.00000000,0,199
1326903918.77698469,0.40129077,-5.14184570,-0.07807451,-1.00000000,0,200
1326903918.77700186,0.40690273,-4.98839617,-0.08242202,-1.00000000,0,201
1326903918.77701926,0.42351633,-4.98614073,-0.09647676,-1.00000000,0,202
1326903918.77703667,0.43460381,-4.91719437,-0.10567978,-1.00000000,0,203
1326903918.77705407,0.44635361,-4.86113358,-0.11547711,-1.00000000,0,204
1326903918.77707148,0.44243234,-4.63424110,-0.11156395,-1.00000000,0,205
1326903918.77708864,0.45343629,-4.58415174,-0.12074572,-1.00000000,0,206
1326903918.77710605,0.46095994,-4.50129271,-0.12689611,-1.00000000,0,207
1326903918.77712345,0.47150046,-4.45412588,-0.13569331,-1.00000000,0,208
1326903918.77714086,0.48347282,-4.42376900,-0.14574638,-1.00000000,0,209
1326903918.77715826,0.49820572,-4.42108536,-0.15820819,-1.00000000,0,210
1326903918.77717566,0.51292956,-4.41831875,-0.17066228,-1.00000000,0,211
1326903918.77719283,0.52921367,-4.42931128,-0.18447280,-1.00000000,0,212
1326903918.77721024,0.54396492,-4.42636633,-0.19694954,-1.00000000,0,213
1326903918.77722764,0.55870634,-4.42333698,-0.20941773,-1.00000000,0,214
1326903918.77724504,0.57038838,-4.39555168,-0.21923181,-1.00000000,0,215
1326903918.77726245,0.57438022,-4.30854797,-0.22238228,-1.00000000,0,216
1326903918.77727962,0.57921720,-4.23242521,-0.22627649,-1.00000000,0,217
1326903918.77729702,0.58039391,-4.13269949,-0.22701108,-1.00000000,0,218
1326903918.77731442,0.58429474,-4.05764151,-0.23011583,-1.00000000,0,219
1326903918.77733183,0.58576900,-3.96885681,-0.23113093,-1.00000000,0,220
1326903918.77734923,0.58340466,-3.85754204,-0.22883826,-1.00000000,0,221
1326903918.77736664,0.58581692,-3.78363013,-0.23068619,-1.00000000,0,222
1326903918.77738380,0.59204525,-3.73820496,-0.23583838,-1.00000000,0,223
1326903918.77740121,0.59237784,-3.65653038,-0.23590583,-1.00000000,0,224
1326903918.77741861,0.58923763,-3.55632663,-0.23298565,-1.00000000,0,225
1326903918.77743602,0.58054358,-3.42591429,-0.22528589,-1.00000000,0,226
1326903918.77745342,0.58147228,-3.35918307,-0.22589704,-1.00000000,0,227
1326903918.77747059,0.58130920,-3.28860402,-0.22557411,-1.00000000,0,228
1326903918.77748799,0.58655787,-3.25222445,-0.22992089,-1.00000000,0,229
1326903918.77750540,0.58935201,-3.20318413,-0.23215714,-1.00000000,0,230
1326903918.77752280,0.59827703,-3.19018412,-0.23967662,-1.00000000,0,231
1326903918.77754021,0.60002720,-3.13825560,-0.24102181,-1.00000000,0,232
1326903918.77755761,0.59855121,-3.07083035,-0.23959595,-1.00000000,0,233
1326903918.77757478,0.59185451,-2.97826147,-0.23368576,-1.00000000,0,234
1326903918.77759218,0.59746754,-2.95269489,-0.23836932,-1.00000000,0,235
1326903918.77760959,0.59854198,-2.90485859,-0.23915327,-1.00000000,0,236
1326903918.77762699,0.59756613,-2.84836626,-0.23817942,-1.00000000,0,237
1326903918.77764440,0.56984711,-2.66253304,-0.21423301,-1.00000000,0,238
1326903918.77766156,0.55750686,-2.55713868,-0.20351294,-1.00000000,0,239
1326903918.77767897,0.55321616,-2.49336743,-0.19971445,-1.00000000,0,240
1326903918.77769637,0.55160809,-2.44412994,-0.19822451,-1.00000000,0,241
1326903918.77771378,0.55156952,-2.40360904,-0.19808567,-1.00000000,0,242
1326903918.77773118,0.55127114,-2.36313677,-0.19772711,-1.00000000,0,243
1326903918.77774858,0.55352241,-2.33517718,-0.19955921,-1.00000000,0,244
1326903918.77776575,0.55757111,-2.31585360,-0.20293510,-1.00000000,0,245
1326903918.77778316,0.55682939,-2.27645063,-0.20220411,-1.00000000,0,246
1326903918.77780056,0.55876893,-2.24951434,-0.20377505,-1.00000000,0,247
1326903918.77781796,0.56031048,-2.22164631,-0.20500666,-1.00000000,0,248
1326903918.77783537,0.56144458,-2.19285250,-0.20589107,-1.00000000,0,249
1326903918.77785254,0.55322528,-2.12700653,-0.19876230,-1.00000000,0,250
1326903918.77786994,0.55983174,-2.12206411,-0.20434055,-1.00000000,0,251
1326903918.77788734,0.56689835,-2.11898351,-0.21031317,-1.00000000,0,252
1326903918.77790475,0.57150805,-2.10639524,-0.21418157,-1.00000000,0,253
1326903918.77792215,0.57852250,-2.10324764,-0.22010985,-1.00000000,0,254
1326903918.77793956,0.57774663,-2.07080126,-0.21936819,-1.00000000,0,255
1326903918.77795672,0.57930630,-2.04782844,-0.22062796,-1.00000000,0,256
1326903918.77797413,0.56863296,-1.98065436,-0.21141884,-1.00000000,0,257
1326903918.77799153,0.57340592,-1.97094941,-0.21543291,-1.00000000,0,258
1326903918.77800894,0.57786119,-1.96028984,-0.21917561,-1.00000000,0,259
1326903918.77802634,0.58278924,-1.95149040,-0.22332332,-1.00000000,0,260
1326903918.77804351,0.58739942,-1.94173670,-0.22719952,-1.00000000,0,261
1326903918.77806091,0.58131385,-1.89556861,-0.22192812,-1.00000000,0,262
1326903918.77807832,0.57962304,-1.86534846,-0.22041792,-1.00000000,0,263
1326903918.77809572,0.56574136,-1.79518795,-0.20848563,-1.00000000,0,264
1326903918.77811313,0.56579375,-1.77257955,-0.20847073,-1.00000000,0,265
1326903918.77813053,0.56485009,-1.74722457,-0.20760566,-1.00000000,0,266
1326903918.77814770,0.56980324,-1.74134552,-0.21178225,-1.00000000,0,267
1326903918.77816510,0.56831616,-1.71512413,-0.21045494,-1.00000000,0,268
1326903918.77818251,0.55782968,-1.66129613,-0.20143893,-1.00000000,0,269
1326903918.77819991,0.56038600,-1.64903235,-0.20357025,-1.00000000,0,270
1326903918.77821732,0.56226939,-1.63493419,-0.20512733,-1.00000000,0,271
1326903918.77823448,0.56771368,-1.63184762,-0.20972684,-1.00000000,0,272
1326903918.77825189,0.57253402,-1.62689984,-0.21379355,-1.00000000,0,273
1326903918.77826929,0.57361436,-1.61096942,-0.21466610,-1.00000000,0,274
1326903918.77828670,0.57272184,-1.58958900,-0.21385473,-1.00000000,0,275
1326903918.77830410,0.57390869,-1.57461786,-0.21481997,-1.00000000,0,276
1326903918.77832150,0.56830931,-1.54059947,-0.20999190,-1.00000000,0,277
1326903918.77833867,0.57215160,-1.53385568,-0.21322608,-1.00000000,0,278
1326903918.77835608,0.57368481,-1.52076888,-0.21448937,-1.00000000,0,279
1326903918.77837348,0.57678097,-1.51220536,-0.21708736,-1.00000000,0,280
1326903918.77839088,0.57883781,-1.50093448,-0.21879855,-1.00000000,0,281
1326903918.77840829,0.57682264,-1.47888744,-0.21703529,-1.00000000,0,282
1326903918.77842546,0.57433414,-1.45599627,-0.21486926,-1.00000000,0,283
1326903918.77844286,0.57816261,-1.45015979,-0.21809411,-1.00000000,0,284
1326903918.77846026,0.57476151,-1.42556190,-0.21515116,-1.00000000,0,285
1326903918.77847767,0.57743299,-1.41706347,-0.21738988,-1.00000000,0,286
1326903918.77849507,0.58180273,-1.41300511,-0.22107750,-1.00000000,0,287
1326903918.77851248,0.57208359,-1.37345707,-0.21274826,-1.00000000,0,288
1326903918.77852964,0.57062590,-1.35527968,-0.21146697,-1.00000000,0,289
1326903918.77854705,0.57048851,-1.34067631,-0.21131241,-1.00000000,0,290
1326903918.77856445,0.56810033,-1.32081735,-0.20923921,-1.00000000,0,291
1326903918.77858186,0.56777185,-1.30628252,-0.20892310,-1.00000000,0,292
1326903918.77859926,0.56625742,-1.28914809,-0.20759645,-1.00000000,0,293
1326903918.77861643,0.56981105,-1.28429604,-0.21059132,-1.00000000,0,294
1326903918.77863383,0.56440681,-1.25849652,-0.20594993,-1.00000000,0,295
1326903918.77865124,0.56709623,-1.25192416,-0.20820892,-1.00000000,0,296
1326903918.77866864,0.56672722,-1.23840249,-0.20786113,-1.00000000,0,297
1326903918.77868605,0.56704050,-1.22664046,-0.20809546,-1.00000000,0,298
1326903918.77870345,0.56843746,-1.21748924,-0.20925379,-1.00000000,0,299
1326903918.77872062,0.56939703,-1.20748436,-0.21003973,-1.00000000,0,300
1326903918.77873802,0.57263827,-1.20264626,-0.21277016,-1.00000000,0,301
1326903918.77875543,0.57389516,-1.19351006,-0.21380997,-1.00000000,0,302
1326903918.77877283,0.57035726,-1.17412841,-0.21076491,-1.00000000,0,303
1326903918.77879024,0.55993128,-1.14032209,-0.20185256,-1.00000000,0,304
1326903918.77880740,0.56372809,-1.13725722,-0.20505792,-1.00000000,0,305
1326903918.77882481,0.56751478,-1.13417065,-0.20825458,-1.00000000,0,306
1326903918.77884221,0.56844419,-1.12514520,-0.20901754,-1.00000000,0,307
1326903918.77885962,0.57219046,-1.12203193,-0.21217996,-1.00000000,0,308
1326903918.77887702,0.57551408,-1.11805665,-0.21498242,-1.00000000,0,309
1326903918.77889442,0.57882160,-1.11406481,-0.21777120,-1.00000000,0,310
1326903918.77891159,0.57082957,-1.08748770,-0.21093765,-1.00000000,0,311
1326903918.77892900,0.56603658,-1.06769156,-0.20682937,-1.00000000,0,312
1326903918.77894640,0.56959152,-1.06459308,-0.20982990,-1.00000000,0,313
1326903918.77896380,0.57228369,-1.05981719,-0.21209580,-1.00000000,0,314
1326903918.77898121,0.57152247,-1.04842114,-0.21142170,-1.00000000,0,315
1326903918.77899837,0.57458138,-1.04446793,-0.21400023,-1.00000000,0,316
1326903918.77901578,0.57197613,-1.02982354,-0.21175694,-1.00000000,0,317
1326903918.77903318,0.56840944,-1.01359212,-0.20869583,-1.00000000,0,318
1326903918.77905059,0.57134426,-1.00966454,-0.21116936,-1.00000000,0,319
1326903918.77906799,0.57382059,-1.00490928,-0.21325269,-1.00000000,0,320
1326903918.77908540,0.57805711,-1.00338960,-0.21683419,-1.00000000,0,321
1326903918.77910256,0.57915747,-0.99618053,-0.21774662,-1.00000000,0,322
1326903918.77911997,0.58247417,-0.99300820,-0.22054535,-1.00000000,0,323
1326903918.77913737,0.58169937,-0.98258621,-0.21986228,-1.00000000,0,324
1326903918.77915478,0.57402384,-0.96017992,-0.21330750,-1.00000000,0,325
1326903918.77917218,0.57676184,-0.95623934,-0.21561444,-1.00000000,0,326
1326903918.77918935,0.57717687,-0.94830805,-0.21594492,-1.00000000,0,327
1326903918.77920675,0.57894182,-0.94276917,-0.21742415,-1.00000000,0,328