Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326901178.39321041,-0.52068716,-0.84617984,0.71208739,-1.00000000,0,0
1326901178.39322782,-0.52868438,-0.86615598,0.71878308,-1.00000000,0,1
1326901178.39324522,-0.52579480,-0.86931431,0.71633661,-1.00000000,0,2
1326901178.39326239,-0.52240789,-0.87168396,0.71347255,-1.00000000,0,3
1326901178.39327979,-0.51949978,-0.87480628,0.71101058,-1.00000000,0,4
1326901178.39329720,-0.50743192,-0.86313760,0.70085847,-1.00000000,0,5
1326901178.39331460,-0.50072074,-0.85993195,0.69520402,-1.00000000,0,6
1326901178.39333200,-0.49737555,-0.86214757,0.69237560,-1.00000000,0,7
1326901178.39334941,-0.49118322,-0.85962689,0.68715715,-1.00000000,0,8
1326901178.39336658,-0.48690200,-0.86020583,0.68354332,-1.00000000,0,9
1326901178.39338398,-0.48403233,-0.86312562,0.68111426,-1.00000000,0,10
1326901178.39340138,-0.48068708,-0.86523539,0.67828602,-1.00000000,0,11
1326901178.39341879,-0.47363174,-0.86095160,0.67234409,-1.00000000,0,12
1326901178.39343619,-0.46569362,-0.85500598,0.66566157,-1.00000000,0,13
1326901178.39345336,-0.46055192,-0.85379642,0.66132629,-1.00000000,0,14
1326901178.39347076,-0.45724842,-0.85576159,0.65853363,-1.00000000,0,15
1326901178.39348817,-0.45394105,-0.85770535,0.65573788,-1.00000000,0,16
1326901178.39350557,-0.45107976,-0.86043710,0.65331638,-1.00000000,0,17
1326901178.39352298,-0.44552660,-0.85828048,0.64863634,-1.00000000,0,18
1326901178.39354038,-0.44221896,-0.86014956,0.64584053,-1.00000000,0,19
1326901178.39355755,-0.43934950,-0.86281437,0.64341235,-1.00000000,0,20
1326901178.39357495,-0.42900866,-0.85153008,0.63471645,-1.00000000,0,21
1326901178.39359236,-0.42616796,-0.85411954,0.63231277,-1.00000000,0,22
1326901178.39360976,-0.42331868,-0.85669279,0.62990183,-1.00000000,0,23
1326901178.39362717,-0.42046085,-0.85924977,0.62748373,-1.00000000,0,24
1326901178.39364433,-0.41417053,-0.85515469,0.62218678,-1.00000000,0,25
1326901178.39366174,-0.41131780,-0.85765952,0.61977315,-1.00000000,0,26
1326901178.39367914,-0.40423229,-0.85180497,0.61380982,-1.00000000,0,27
1326901178.39369655,-0.39971206,-0.85090619,0.60999805,-1.00000000,0,28
1326901178.39371395,-0.39687350,-0.85332847,0.60759664,-1.00000000,0,29
1326901178.39373136,-0.39402696,-0.85573447,0.60518837,-1.00000000,0,30
1326901178.39374852,-0.39158365,-0.85896802,0.60311830,-1.00000000,0,31
1326901178.39376593,-0.38871822,-0.86134374,0.60069430,-1.00000000,0,32
1326901178.39378333,-0.38584492,-0.86370301,0.59826374,-1.00000000,0,33
1326901178.39380074,-0.37853295,-0.85668778,0.59211230,-1.00000000,0,34
1326901178.39381814,-0.37287548,-0.85301787,0.58734822,-1.00000000,0,35
1326901178.39383531,-0.36486748,-0.84416819,0.58061433,-1.00000000,0,36
1326901178.39385271,-0.36205149,-0.84639150,0.57823247,-1.00000000,0,37
1326901178.39387012,-0.35922813,-0.84859890,0.57584441,-1.00000000,0,38
1326901178.39388752,-0.35639736,-0.85079002,0.57345009,-1.00000000,0,39
1326901178.39390492,-0.35355932,-0.85296500,0.57104969,-1.00000000,0,40
1326901178.39392233,-0.34880018,-0.85079181,0.56703973,-1.00000000,0,41
1326901178.39393950,-0.34444261,-0.84944916,0.56336635,-1.00000000,0,42
1326901178.39395690,-0.34160906,-0.85155582,0.56096995,-1.00000000,0,43
1326901178.39397430,-0.33689806,-0.84928215,0.55700088,-1.00000000,0,44
1326901178.39399171,-0.33258042,-0.84784597,0.55336142,-1.00000000,0,45
1326901178.39400911,-0.32791096,-0.84549963,0.54942751,-1.00000000,0,46
1326901178.39402628,-0.32691726,-0.85190773,0.54857230,-1.00000000,0,47
1326901178.39404368,-0.32226360,-0.84950829,0.54465187,-1.00000000,0,48
1326901178.39406109,-0.31835157,-0.84883857,0.54135275,-1.00000000,0,49
1326901178.39407849,-0.31516358,-0.84991103,0.53865993,-1.00000000,0,50
1326901178.39409590,-0.30667168,-0.83765310,0.53152668,-1.00000000,0,51
1326901178.39411330,-0.30387753,-0.83954436,0.52916408,-1.00000000,0,52
1326901178.39413047,-0.30107713,-0.84141964,0.52679622,-1.00000000,0,53
1326901178.39414787,-0.30447426,-0.85935843,0.52961576,-1.00000000,0,54
1326901178.39416528,-0.30160776,-0.86123681,0.52719212,-1.00000000,0,55
1326901178.39418268,-0.29975107,-0.86579037,0.52561355,-1.00000000,0,56
1326901178.39420009,-0.29686311,-0.86764169,0.52317190,-1.00000000,0,57
1326901178.39421725,-0.29263824,-0.86587244,0.51961160,-1.00000000,0,58
1326901178.39423466,-0.28480461,-0.85413969,0.51303244,-1.00000000,0,59
1326901178.39425206,-0.27934211,-0.84866774,0.50843757,-1.00000000,0,60
1326901178.39426947,-0.27456933,-0.84496313,0.50442004,-1.00000000,0,61
1326901178.39428687,-0.27175090,-0.84667104,0.50203747,-1.00000000,0,62
1326901178.39430428,-0.26860917,-0.84745252,0.49938446,-1.00000000,0,63
1326901178.39432144,-0.26546788,-0.84821439,0.49673191,-1.00000000,0,64
1326901178.39433885,-0.26232708,-0.84895635,0.49407983,-1.00000000,0,65
1326901178.39435625,-0.25949538,-0.85059428,0.49168617,-1.00000000,0,66
1326901178.39437366,-0.25604731,-0.85038137,0.48877731,-1.00000000,0,67
1326901178.39439106,-0.25290847,-0.85106432,0.48612702,-1.00000000,0,68
1326901178.39440823,-0.25006977,-0.85264844,0.48372760,-1.00000000,0,69
1326901178.39442563,-0.24604082,-0.85052645,0.48033363,-1.00000000,0,70
1326901178.39444304,-0.24115181,-0.84560227,0.47622120,-1.00000000,0,71
1326901178.39446044,-0.23833135,-0.84711939,0.47383738,-1.00000000,0,72
1326901178.39447784,-0.23550579,-0.84862041,0.47144929,-1.00000000,0,73
1326901178.39449525,-0.23097187,-0.84453070,0.46763435,-1.00000000,0,74
1326901178.39451241,-0.22815499,-0.84598970,0.46525368,-1.00000000,0,75
1326901178.39452982,-0.22533321,-0.84743255,0.46286893,-1.00000000,0,76
1326901178.39454722,-0.22168294,-0.84605789,0.45979249,-1.00000000,0,77
1326901178.39456463,-0.21886097,-0.84746379,0.45740765,-1.00000000,0,78
1326901178.39458203,-0.21603431,-0.84885365,0.45501894,-1.00000000,0,79
1326901178.39459920,-0.21214214,-0.84647357,0.45174104,-1.00000000,0,80
1326901178.39461660,-0.20931882,-0.84782499,0.44935521,-1.00000000,0,81
1326901178.39463401,-0.20597306,-0.84727746,0.44653356,-1.00000000,0,82
1326901178.39465141,-0.20186801,-0.84387928,0.44307867,-1.00000000,0,83
1326901178.39466882,-0.19880065,-0.84422785,0.44048956,-1.00000000,0,84
1326901178.39468622,-0.19598486,-0.84550321,0.43811029,-1.00000000,0,85
1326901178.39470339,-0.19242568,-0.84392095,0.43511128,-1.00000000,0,86
1326901178.39472079,-0.18912449,-0.84326273,0.43232751,-1.00000000,0,87
1326901178.39473820,-0.18631192,-0.84448290,0.42995107,-1.00000000,0,88
1326901178.39475560,-0.18088968,-0.83522290,0.42540011,-1.00000000,0,89
1326901178.39477301,-0.17810394,-0.83639616,0.42304647,-1.00000000,0,90
1326901178.39479017,-0.17531428,-0.83755344,0.42068958,-1.00000000,0,91
1326901178.39480758,-0.17252076,-0.83869481,0.41832948,-1.00000000,0,92
1326901178.39482498,-0.16927513,-0.83790714,0.41559291,-1.00000000,0,93
1326901178.39484239,-0.16648045,-0.83901405,0.41323191,-1.00000000,0,94
1326901178.39485979,-0.16324657,-0.83818692,0.41050535,-1.00000000,0,95
1326901178.39487720,-0.16088010,-0.84117985,0.40850073,-1.00000000,0,96
1326901178.39489436,-0.15849727,-0.84416175,0.40648234,-1.00000000,0,97
1326901178.39491177,-0.15588993,-0.84616959,0.40427706,-1.00000000,0,98
1326901178.39492917,-0.15306774,-0.84719992,0.40189302,-1.00000000,0,99
1326901178.39494658,-0.15084732,-0.85110909,0.40000927,-1.00000000,0,100
1326901178.39496398,-0.14800864,-0.85211051,0.39761144,-1.00000000,0,101
1326901178.39498115,-0.14594784,-0.85696465,0.39585984,-1.00000000,0,102
1326901178.39499855,-0.14308967,-0.85793805,0.39344561,-1.00000000,0,103
1326901178.39501595,-0.14022826,-0.85889506,0.39102867,-1.00000000,0,104
1326901178.39503336,-0.13476512,-0.84624922,0.38645208,-1.00000000,0,105
1326901178.39505076,-0.13157797,-0.84521598,0.38376549,-1.00000000,0,106
1326901178.39506817,-0.12875900,-0.84610754,0.38138455,-1.00000000,0,107
1326901178.39508533,-0.12452996,-0.83919460,0.37783426,-1.00000000,0,108
1326901178.39510274,-0.12173107,-0.84004599,0.37547037,-1.00000000,0,109
1326901178.39512014,-0.11892939,-0.84088141,0.37310416,-1.00000000,0,110
1326901178.39513755,-0.11678943,-0.84560663,0.37128615,-1.00000000,0,111
1326901178.39515495,-0.11282904,-0.83957213,0.36796021,-1.00000000,0,112
1326901178.39517212,-0.11002895,-0.84035665,0.36559546,-1.00000000,0,113
1326901178.39518952,-0.10722622,-0.84112531,0.36322856,-1.00000000,0,114
1326901178.39520693,-0.10426785,-0.84089780,0.36073291,-1.00000000,0,115
1326901178.39522433,-0.10131352,-0.84065253,0.35824075,-1.00000000,0,116
1326901178.39524174,-0.09850983,-0.84137148,0.35587317,-1.00000000,0,117
1326901178.39525890,-0.09570375,-0.84207422,0.35350361,-1.00000000,0,118
1326901178.39527631,-0.09233534,-0.83882749,0.35066989,-1.00000000,0,119
1326901178.39529371,-0.08926433,-0.83752680,0.34808201,-1.00000000,0,120
1326901178.39531112,-0.08580390,-0.83325219,0.34517333,-1.00000000,0,121
1326901178.39532852,-0.08302492,-0.83388269,0.34282684,-1.00000000,0,122
1326901178.39534593,-0.07999010,-0.83252436,0.34026968,-1.00000000,0,123
1326901178.39536309,-0.07721359,-0.83312166,0.33792531,-1.00000000,0,124
1326901178.39538050,-0.07443507,-0.83370298,0.33557934,-1.00000000,0,125
1326901178.39539790,-0.07200558,-0.83723396,0.33352011,-1.00000000,0,126
1326901178.39541531,-0.06921336,-0.83778554,0.33116263,-1.00000000,0,127
1326901178.39543271,-0.06641932,-0.83832121,0.32880366,-1.00000000,0,128
1326901178.39544988,-0.06340928,-0.83686012,0.32626766,-1.00000000,0,129
1326901178.39546728,-0.05978800,-0.82943493,0.32323152,-1.00000000,0,130
1326901178.39548469,-0.05661987,-0.82595074,0.32056743,-1.00000000,0,131
1326901178.39550209,-0.05386531,-0.82641464,0.31824195,-1.00000000,0,132
1326901178.39551950,-0.05110921,-0.82686287,0.31591523,-1.00000000,0,133
1326901178.39553690,-0.04925722,-0.83722681,0.31432542,-1.00000000,0,134
1326901178.39555407,-0.04646508,-0.83764851,0.31196836,-1.00000000,0,135
1326901178.39557147,-0.04367154,-0.83805430,0.30961013,-1.00000000,0,136
1326901178.39558887,-0.04087664,-0.83844411,0.30725083,-1.00000000,0,137
1326901178.39560628,-0.03862157,-0.84578329,0.30532882,-1.00000000,0,138
1326901178.39562368,-0.03580091,-0.84614408,0.30294785,-1.00000000,0,139
1326901178.39564085,-0.03531097,-0.87935245,0.30244756,-1.00000000,0,140
1326901178.39565825,-0.03446600,-0.91057777,0.30165285,-1.00000000,0,141
1326901178.39567566,-0.03322185,-0.93881929,0.30052915,-1.00000000,0,142
1326901178.39569306,-0.03166906,-0.96506900,0.29915026,-1.00000000,0,143
1326901178.39571047,-0.02936858,-0.98134494,0.29716656,-1.00000000,0,144
1326901178.39572787,-0.02831176,-1.02255273,0.29616699,-1.00000000,0,145
1326901178.39574504,-0.02860413,-1.09569895,0.29622227,-1.00000000,0,146
1326901178.39576244,-0.02883615,-1.17784870,0.29620308,-1.00000000,0,147
1326901178.39577985,-0.02962282,-1.28498018,0.29658651,-1.00000000,0,148
1326901178.39579725,-0.02900350,-1.37516212,0.29582793,-1.00000000,0,149
1326901178.39581466,-0.02501592,-1.39144123,0.29242069,-1.00000000,0,150
1326901178.39583182,-0.02119334,-1.41569304,0.28913179,-1.00000000,0,151
1326901178.39584923,-0.01708697,-1.43593001,0.28561395,-1.00000000,0,152
1326901178.39586663,-0.01246278,-1.44215429,0.28169584,-1.00000000,0,153
1326901178.39588404,-0.00774970,-1.44635403,0.27770802,-1.00000000,0,154
1326901178.39590144,-0.00363150,-1.48051727,0.27414376,-1.00000000,0,155
1326901178.39591885,0.00130579,-1.48066771,0.26997733,-1.00000000,0,156
1326901178.39593601,0.00624358,-1.48078990,0.26581058,-1.00000000,0,157
1326901178.39595342,0.01141800,-1.45888555,0.26150182,-1.00000000,0,158
1326901178.39597082,0.03109259,-1.54097712,0.24468587,-1.00000000,0,159
1326901178.39598823,0.03626110,-1.54592788,0.24031180,-1.00000000,0,160
1326901178.39600563,0.04141644,-1.54584932,0.23596200,-1.00000000,0,161
1326901178.39602280,0.04657151,-1.54574156,0.23161253,-1.00000000,0,162
1326901178.39604020,0.05190153,-1.55660129,0.22708672,-1.00000000,0,163
1326901178.39605761,0.05709242,-1.55643356,0.22270715,-1.00000000,0,164
1326901178.39607501,0.06357128,-1.61320770,0.21709183,-1.00000000,0,165
1326901178.39609241,0.06978098,-1.64495182,0.21176910,-1.00000000,0,166
1326901178.39610982,0.37219709,-11.78054714,-0.06992820,-1.00000000,0,167
1326901178.39612699,0.41193858,-11.79236412,-0.10349238,-1.00000000,0,168
1326901178.39614439,0.45252064,-11.82492638,-0.13782009,-1.00000000,0,169
1326901178.39616179,0.49195349,-11.82229805,-0.17108604,-1.00000000,0,170
1326901178.39617920,0.83569258,-12.88079834,-0.46389779,-1.00000000,0,171
1326901178.39619660,0.87864572,-12.87596607,-0.50012839,-1.00000000,0,172
1326901178.39621377,0.91514695,-12.77828312,-0.53067183,-1.00000000,0,173
1326901178.39623117,0.60001141,-6.38486671,-0.24803481,-1.00000000,0,174
1326901178.39624858,0.62130237,-6.38148832,-0.26599094,-1.00000000,0,175
1326901178.39626598,0.58409554,-5.77193022,-0.23300123,-1.00000000,0,176
1326901178.39628339,0.58937931,-5.62887287,-0.23708531,-1.00000000,0,177
1326901178.39630079,0.59290117,-5.47794294,-0.23966202,-1.00000000,0,178
1326901178.39631796,0.59468800,-5.32015514,-0.24075684,-1.00000000,0,179
1326901178.39633536,0.58682716,-5.08428144,-0.23350674,-1.00000000,0,180
1326901178.39635277,0.58211851,-4.89014149,-0.22902557,-1.00000000,0,181
1326901178.39637017,0.58005416,-4.72975826,-0.22686407,-1.00000000,0,182
1326901178.39638758,0.57574290,-4.55962276,-0.22278100,-1.00000000,0,183
1326901178.39640474,0.56542248,-4.35015535,-0.21352470,-1.00000000,0,184
1326901178.39642215,0.56889141,-4.26022673,-0.21621644,-1.00000000,0,185
1326901178.39643955,0.56250423,-4.09939194,-0.21040612,-1.00000000,0,186
1326901178.39645696,0.56746221,-4.03127718,-0.21441135,-1.00000000,0,187
1326901178.39647436,0.57075888,-3.95433116,-0.21699169,-1.00000000,0,188
1326901178.39649177,0.56191409,-3.79484415,-0.20911121,-1.00000000,0,189
1326901178.39650893,0.55102342,-3.62866306,-0.19948694,-1.00000000,0,190
1326901178.39652634,0.54846704,-3.52648044,-0.19706249,-1.00000000,0,191
1326901178.39654374,0.54791015,-3.44205093,-0.19637173,-1.00000000,0,192
1326901178.39656115,0.54194748,-3.32634521,-0.19103774,-1.00000000,0,193
1326901178.39657855,0.54436356,-3.26853156,-0.19292507,-1.00000000,0,194
1326901178.39659572,0.54672039,-3.21271157,-0.19476768,-1.00000000,0,195
1326901178.39661312,0.54306442,-3.12273097,-0.19144735,-1.00000000,0,196
1326901178.39663053,0.54112428,-3.04652214,-0.18961081,-1.00000000,0,197
1326901178.39664793,0.53784597,-2.96552157,-0.18663272,-1.00000000,0,198
1326901178.39666533,0.54362530,-2.93917465,-0.19144025,-1.00000000,0,199
1326901178.39668274,0.54505175,-2.88946223,-0.19251379,-1.00000000,0,200
1326901178.39669991,0.54491270,-2.83298516,-0.19224867,-1.00000000,0,201
1326901178.39671731,0.54458797,-2.77753806,-0.19182959,-1.00000000,0,202
1326901178.39673471,0.54279840,-2.71632981,-0.19015941,-1.00000000,0,203
1326901178.39675212,0.54229748,-2.66391826,-0.18959954,-1.00000000,0,204
1326901178.39676952,0.54298204,-2.61930966,-0.19006047,-1.00000000,0,205
1326901178.39678669,0.53562397,-2.53607035,-0.18363404,-1.00000000,0,206
1326901178.39680409,0.53501362,-2.48870063,-0.18299502,-1.00000000,0,207
1326901178.39682150,0.53870445,-2.46357322,-0.18604353,-1.00000000,0,208
1326901178.39683890,0.53816676,-2.41918302,-0.18547371,-1.00000000,0,209
1326901178.39685631,0.53444844,-2.36137581,-0.18218496,-1.00000000,0,210
1326901178.39687371,0.52237606,-2.26713896,-0.17175189,-1.00000000,0,211
1326901178.39689088,0.51949048,-2.21724057,-0.16918650,-1.00000000,0,212
1326901178.39690828,0.52645081,-2.21247458,-0.17504701,-1.00000000,0,213
1326901178.39692569,0.52372813,-2.16554785,-0.17262688,-1.00000000,0,214
1326901178.39694309,0.52961224,-2.15693951,-0.17756927,-1.00000000,0,215
1326901178.39696050,0.52708870,-2.11297774,-0.17532492,-1.00000000,0,216
1326901178.39697766,0.51992840,-2.05097055,-0.16912091,-1.00000000,0,217
1326901178.39699507,0.52583772,-2.04431367,-0.17408964,-1.00000000,0,218
1326901178.39701247,0.52912188,-2.02716923,-0.17681593,-1.00000000,0,219
1326901178.39702988,0.53110802,-2.00527954,-0.17843455,-1.00000000,0,220
1326901178.39704728,0.53319967,-1.98435438,-0.18014470,-1.00000000,0,221
1326901178.39706469,0.53467155,-1.96155095,-0.18132696,-1.00000000,0,222
1326901178.39708185,0.53227913,-1.92458987,-0.17921159,-1.00000000,0,223
1326901178.39709926,0.52713722,-1.87825620,-0.17475158,-1.00000000,0,224
1326901178.39711666,0.52932882,-1.86029136,-0.17655388,-1.00000000,0,225
1326901178.39713407,0.52471346,-1.81787360,-0.17254850,-1.00000000,0,226
1326901178.39715147,0.52321416,-1.78775811,-0.17120454,-1.00000000,0,227
1326901178.39716864,0.52337039,-1.76426101,-0.17127490,-1.00000000,0,228
1326901178.39718604,0.52337945,-1.74079657,-0.17122114,-1.00000000,0,229
1326901178.39720345,0.52702284,-1.73045480,-0.17426836,-1.00000000,0,230
1326901178.39722085,0.53224605,-1.72570491,-0.17866319,-1.00000000,0,231
1326901178.39723825,0.53551304,-1.71440613,-0.18139023,-1.00000000,0,232
1326901178.39725566,0.53089035,-1.67705905,-0.17739195,-1.00000000,0,233
1326901178.39727283,0.53309155,-1.66301203,-0.17921254,-1.00000000,0,234
1326901178.39729023,0.53863627,-1.66009510,-0.18388349,-1.00000000,0,235
1326901178.39730763,0.54128414,-1.64789402,-0.18608576,-1.00000000,0,236
1326901178.39732504,0.54561120,-1.64123607,-0.18971947,-1.00000000,0,237
1326901178.39734244,0.54754478,-1.62718523,-0.19131422,-1.00000000,0,238
1326901178.39735961,0.55237406,-1.62234592,-0.19537643,-1.00000000,0,239
1326901178.39737701,0.54754847,-1.58809054,-0.19121501,-1.00000000,0,240
1326901178.39739442,0.54463309,-1.56033969,-0.18868244,-1.00000000,0,241
1326901178.39741182,0.54369265,-1.53905833,-0.18783319,-1.00000000,0,242
1326901178.39742923,0.54696280,-1.53060341,-0.19057041,-1.00000000,0,243
1326901178.39744663,0.55143952,-1.52578676,-0.19433519,-1.00000000,0,244
1326901178.39746380,0.55020106,-1.50457418,-0.19323471,-1.00000000,0,245
1326901178.39748120,0.55234367,-1.49339175,-0.19501331,-1.00000000,0,246
1326901178.39749861,0.54765272,-1.46318793,-0.19097614,-1.00000000,0,247
1326901178.39751601,0.54374653,-1.43577945,-0.18760839,-1.00000000,0,248
1326901178.39753342,0.54787672,-1.43100107,-0.19108090,-1.00000000,0,249
1326901178.39755058,0.55132216,-1.42440212,-0.19397086,-1.00000000,0,250
1326901178.39756799,0.55306172,-1.41329885,-0.19540960,-1.00000000,0,251
1326901178.39758539,0.55068880,-1.39144468,-0.19335020,-1.00000000,0,252
1326901178.39760280,0.55328566,-1.38306415,-0.19551948,-1.00000000,0,253
1326901178.39762020,0.55205995,-1.36486185,-0.19443756,-1.00000000,0,254
1326901178.39763761,0.55176181,-1.34937215,-0.19414550,-1.00000000,0,255
1326901178.39765477,0.55486345,-1.34279931,-0.19674540,-1.00000000,0,256
1326901178.39767218,0.55828351,-1.33710349,-0.19961628,-1.00000000,0,257
1326901178.39768958,0.56167567,-1.33139420,-0.20246363,-1.00000000,0,258
1326901178.39770699,0.55930942,-1.31155026,-0.20041507,-1.00000000,0,259
1326901178.39772439,0.56151545,-1.30320644,-0.20225468,-1.00000000,0,260
1326901178.39774156,0.56549621,-1.29925478,-0.20560321,-1.00000000,0,261
1326901178.39775896,0.55845183,-1.26899147,-0.19958010,-1.00000000,0,262
1326901178.39777637,0.55972344,-1.25894237,-0.20062676,-1.00000000,0,263
1326901178.39779377,0.55124539,-1.22622752,-0.19338748,-1.00000000,0,264
1326901178.39781117,0.53917795,-1.18580461,-0.18309939,-1.00000000,0,265
1326901178.39782858,0.53555906,-1.16550422,-0.17999271,-1.00000000,0,266
1326901178.39784575,0.53486657,-1.15219367,-0.17937356,-1.00000000,0,267
1326901178.39786315,0.53217328,-1.13459635,-0.17705491,-1.00000000,0,268
1326901178.39788055,0.53324491,-1.12566483,-0.17793581,-1.00000000,0,269
1326901178.39789796,0.52880484,-1.10471654,-0.17413446,-1.00000000,0,270
1326901178.39791536,0.53248769,-1.10183334,-0.17723450,-1.00000000,0,271
1326901178.39793253,0.53576517,-1.09807503,-0.17999011,-1.00000000,0,272
1326901178.39794993,0.53543884,-1.08662975,-0.17968485,-1.00000000,0,273
1326901178.39796734,0.53906143,-1.08370924,-0.18273389,-1.00000000,0,274
1326901178.39798474,0.53660852,-1.06805301,-0.18062320,-1.00000000,0,275
1326901178.39800215,0.53446829,-1.05329144,-0.17877868,-1.00000000,0,276
1326901178.39801955,0.53551948,-1.04531908,-0.17964482,-1.00000000,0,277
1326901178.39803672,0.53735298,-1.03903604,-0.18117541,-1.00000000,0,278
1326901178.39805412,0.53915429,-1.03275228,-0.18267888,-1.00000000,0,279
1326901178.39807153,0.53171790,-1.00807834,-0.17633963,-1.00000000,0,280
1326901178.39808893,0.53255123,-1.00017953,-0.17702210,-1.00000000,0,281
1326901178.39810634,0.52994955,-0.98564202,-0.17478880,-1.00000000,0,282
1326901178.39812350,0.53195506,-0.98026854,-0.17646697,-1.00000000,0,283
1326901178.39814091,0.53307527,-0.97323883,-0.17739382,-1.00000000,0,284
1326901178.39815831,0.53588748,-0.96951002,-0.17975694,-1.00000000,0,285
1326901178.39817572,0.53781438,-0.96412522,-0.18136874,-1.00000000,0,286
1326901178.39819312,0.53927732,-0.95791811,-0.18258691,-1.00000000,0,287
1326901178.39821053,0.53938723,-0.94926429,-0.18265700,-1.00000000,0,288
1326901178.39822769,0.54210848,-0.94550979,-0.18494332,-1.00000000,0,289
1326901178.39824510,0.54035521,-0.93363100,-0.18343285,-1.00000000,0,290
1326901178.39826250,0.54526210,-0.93391931,-0.18757397,-1.00000000,0,291
1326901178.39827991,0.54566753,-0.92610919,-0.18789557,-1.00000000,0,292
1326901178.39829731,0.54875475,-0.92313296,-0.19049278,-1.00000000,0,293
1326901178.39831448,0.54954863,-0.91613501,-0.19114429,-1.00000000,0,294
1326901178.39833188,0.54846829,-0.90595299,-0.19020608,-1.00000000,0,295
1326901178.39834929,0.55148828,-0.90296108,-0.19274652,-1.00000000,0,296
1326901178.39836669,0.55310434,-0.89757329,-0.19409600,-1.00000000,0,297
1326901178.39838409,0.55609643,-0.89455503,-0.19661278,-1.00000000,0,298
1326901178.39840150,0.55907840,-0.89151978,-0.19912103,-1.00000000,0,299
1326901178.39841866,0.56157774,-0.88768280,-0.20121986,-1.00000000,0,300
1326901178.39843607,0.56406164,-0.88383412,-0.20330563,-1.00000000,0,301
1326901178.39845347,0.56175196,-0.87217987,-0.20132631,-1.00000000,0,302
1326901178.39847088,0.56465942,-0.86911273,-0.20377150,-1.00000000,0,303
1326901178.39848828,0.56465864,-0.86138541,-0.20375064,-1.00000000,0,304
1326901178.39850545,0.56752998,-0.85830194,-0.20616537,-1.00000000,0,305
1326901178.39852285,0.56941473,-0.85366517,-0.20774356,-1.00000000,0,306
1326901178.39854026,0.57176965,-0.84978902,-0.20972049,-1.00000000,0,307
1326901178.39855766,0.57460243,-0.84666514,-0.21210256,-1.00000000,0,308
1326901178.39857507,0.57395411,-0.83820552,-0.21153337,-1.00000000,0,309
1326901178.39859247,0.57375813,-0.83052665,-0.21134788,-1.00000000,0,310
1326901178.39860964,0.57652658,-0.82739162,-0.21367568,-1.00000000,0,311
1326901178.39862704,0.57576102,-0.81898141,-0.21300769,-1.00000000,0,312
1326901178.39864445,0.57747924,-0.81433827,-0.21444535,-1.00000000,0,313
1326901178.39866185,0.57714343,-0.80670881,-0.21414205,-1.00000000,0,314
1326901178.39867926,0.57983249,-0.80355489,-0.21640277,-1.00000000,0,315
1326901178.39869642,0.57327098,-0.78707057,-0.21082315,-1.00000000,0,316
1326901178.39871383,0.57434714,-0.78172868,-0.21171719,-1.00000000,0,317
1326901178.39873123,0.57591641,-0.77712351,-0.21302924,-1.00000000,0,318
1326901178.39874864,0.57694459,-0.77178448,-0.21388286,-1.00000000,0,319
1326901178.39876604,0.57585520,-0.76353723,-0.21294209,-1.00000000,0,320
1326901178.39878345,0.57840031,-0.76039135,-0.21508139,-1.00000000,0,321
1326901178.39880061,0.57987893,-0.75578743,-0.21631697,-1.00000000,0,322
1326901178.39881802,0.58027655,-0.74974334,-0.21663666,-1.00000000,0,323
1326901178.39883542,0.57638222,-0.73798299,-0.21331993,-1.00000000,0,324
1326901178.39885283,0.57830691,-0.73412180,-0.21493384,-1.00000000,0,325
1326901178.39887023,0.57645351,-0.72528505,-0.21334684,-1.00000000,0,326
1326901178.39888740,0.57563162,-0.71789694,-0.21263397,-1.00000000,0,327
1326901178.39890480,0.57531315,-0.71123564,-0.21234784,-1.00000000,0,328