Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322939429.72161937,-0.39732581,-0.55023730,0.60859144,-1.00000000,0,0
1322939429.72163677,-0.39548963,-0.55265039,0.60703659,-1.00000000,0,1
1322939429.72165418,-0.38933575,-0.54936749,0.60185528,-1.00000000,0,2
1322939429.72167134,-0.38321182,-0.54602492,0.59669930,-1.00000000,0,3
1322939429.72168875,-0.38085571,-0.54764074,0.59470803,-1.00000000,0,4
1322939429.72170615,-0.37424421,-0.54348135,0.58914304,-1.00000000,0,5
1322939429.72172356,-0.36872655,-0.54070288,0.58449692,-1.00000000,0,6
1322939429.72174096,-0.36481524,-0.54004943,0.58120000,-1.00000000,0,7
1322939429.72175837,-0.36091578,-0.53936166,0.57791317,-1.00000000,0,8
1322939429.72177553,-0.35911593,-0.54156721,0.57638943,-1.00000000,0,9
1322939429.72179294,-0.35678923,-0.54302758,0.57442337,-1.00000000,0,10
1322939429.72181034,-0.35135821,-0.54004508,0.56985086,-1.00000000,0,11
1322939429.72182775,-0.34595439,-0.53701115,0.56530142,-1.00000000,0,12
1322939429.72184515,-0.34160212,-0.53541315,0.56163514,-1.00000000,0,13
1322939429.72186232,-0.33421013,-0.52929652,0.55541700,-1.00000000,0,14
1322939429.72187972,-0.33193681,-0.53060031,0.55349636,-1.00000000,0,15
1322939429.72189713,-0.32411122,-0.52361274,0.54691482,-1.00000000,0,16
1322939429.72191453,-0.31985360,-0.52183253,0.54332882,-1.00000000,0,17
1322939429.72193193,-0.31711316,-0.52228785,0.54101646,-1.00000000,0,18
1322939429.72194934,-0.31487334,-0.52348280,0.53912437,-1.00000000,0,19
1322939429.72196651,-0.31263205,-0.52466202,0.53723103,-1.00000000,0,20
1322939429.72198391,-0.31088129,-0.52659220,0.53574944,-1.00000000,0,21
1322939429.72200131,-0.30325159,-0.51928067,0.52933407,-1.00000000,0,22
1322939429.72201872,-0.29957160,-0.51806909,0.52623361,-1.00000000,0,23
1322939429.72203612,-0.29590592,-0.51682532,0.52314538,-1.00000000,0,24
1322939429.72205329,-0.29369971,-0.51788259,0.52128196,-1.00000000,0,25
1322939429.72207069,-0.29197162,-0.51970476,0.51981986,-1.00000000,0,26
1322939429.72208810,-0.29023749,-0.52151710,0.51835263,-1.00000000,0,27
1322939429.72210550,-0.28849724,-0.52331948,0.51688021,-1.00000000,0,28
1322939429.72212291,-0.28533742,-0.52274650,0.51421678,-1.00000000,0,29
1322939429.72214031,-0.28031304,-0.51898301,0.50998932,-1.00000000,0,30
1322939429.72215748,-0.27066025,-0.50723428,0.50187927,-1.00000000,0,31
1322939429.72217488,-0.26757786,-0.50653589,0.49928153,-1.00000000,0,32
1322939429.72219229,-0.26496640,-0.50661099,0.49707896,-1.00000000,0,33
1322939429.72220969,-0.26144409,-0.50506264,0.49411243,-1.00000000,0,34
1322939429.72222710,-0.25975886,-0.50670093,0.49268687,-1.00000000,0,35
1322939429.72224426,-0.25308937,-0.49945405,0.48708105,-1.00000000,0,36
1322939429.72226167,-0.25007311,-0.49861640,0.48453945,-1.00000000,0,37
1322939429.72227907,-0.24572605,-0.49531800,0.48088193,-1.00000000,0,38
1322939429.72229648,-0.24362880,-0.49605221,0.47911131,-1.00000000,0,39
1322939429.72231388,-0.24020648,-0.49432072,0.47622958,-1.00000000,0,40
1322939429.72233129,-0.23855713,-0.49583802,0.47483459,-1.00000000,0,41
1322939429.72234845,-0.23559368,-0.49487966,0.47233784,-1.00000000,0,42
1322939429.72236586,-0.23134089,-0.49142340,0.46876028,-1.00000000,0,43
1322939429.72238326,-0.22883952,-0.49123612,0.46665120,-1.00000000,0,44
1322939429.72240067,-0.22506005,-0.48854133,0.46347082,-1.00000000,0,45
1322939429.72241807,-0.22172874,-0.48664477,0.46066630,-1.00000000,0,46
1322939429.72243524,-0.22052754,-0.48889101,0.45964736,-1.00000000,0,47
1322939429.72245264,-0.21763708,-0.48778600,0.45721254,-1.00000000,0,48
1322939429.72247005,-0.21517560,-0.48749638,0.45513737,-1.00000000,0,49
1322939429.72248745,-0.21396321,-0.48971239,0.45410913,-1.00000000,0,50
1322939429.72250485,-0.21191788,-0.49023610,0.45238280,-1.00000000,0,51
1322939429.72252226,-0.20905657,-0.48905370,0.44997278,-1.00000000,0,52
1322939429.72253942,-0.20580198,-0.48699951,0.44723335,-1.00000000,0,53
1322939429.72255683,-0.20417711,-0.48832056,0.44585955,-1.00000000,0,54
1322939429.72257423,-0.20214777,-0.48877928,0.44414687,-1.00000000,0,55
1322939429.72259164,-0.19773656,-0.48409235,0.44043893,-1.00000000,0,56
1322939429.72260904,-0.18981190,-0.47164679,0.43378812,-1.00000000,0,57
1322939429.72262621,-0.18823825,-0.47287679,0.43245775,-1.00000000,0,58
1322939429.72264361,-0.18666050,-0.47409782,0.43112394,-1.00000000,0,59
1322939429.72266102,-0.18739311,-0.48049498,0.43172508,-1.00000000,0,60
1322939429.72267842,-0.18578994,-0.48171100,0.43036985,-1.00000000,0,61
1322939429.72269583,-0.18418273,-0.48291793,0.42901123,-1.00000000,0,62
1322939429.72271323,-0.17955497,-0.47714990,0.42512345,-1.00000000,0,63
1322939429.72273040,-0.17721468,-0.47657558,0.42315122,-1.00000000,0,64
1322939429.72274780,-0.17562465,-0.47773361,0.42180723,-1.00000000,0,65
1322939429.72276521,-0.17255740,-0.47537425,0.41922662,-1.00000000,0,66
1322939429.72278261,-0.16987513,-0.47386819,0.41696841,-1.00000000,0,67
1322939429.72280002,-0.16684425,-0.47145948,0.41441864,-1.00000000,0,68
1322939429.72281718,-0.16670938,-0.47609153,0.41429275,-1.00000000,0,69
1322939429.72283459,-0.16369465,-0.47364834,0.41175663,-1.00000000,0,70
1322939429.72285199,-0.16352887,-0.47827858,0.41160470,-1.00000000,0,71
1322939429.72286940,-0.16403721,-0.48469457,0.41201663,-1.00000000,0,72
1322939429.72288680,-0.16554943,-0.49379927,0.41326815,-1.00000000,0,73
1322939429.72290421,-0.16976230,-0.51007652,0.41677856,-1.00000000,0,74
1322939429.72292137,-0.16874404,-0.51298201,0.41591218,-1.00000000,0,75
1322939429.72293878,-0.16703255,-0.51409107,0.41446590,-1.00000000,0,76
1322939429.72295618,-0.16531739,-0.51519036,0.41301650,-1.00000000,0,77
1322939429.72297359,-0.16160193,-0.51087373,0.40989435,-1.00000000,0,78
1322939429.72299099,-0.15890823,-0.50923342,0.40762687,-1.00000000,0,79
1322939429.72300816,-0.15263480,-0.49761972,0.40236646,-1.00000000,0,80
1322939429.72302556,-0.15097459,-0.49863705,0.40096366,-1.00000000,0,81
1322939429.72304296,-0.14995241,-0.50146180,0.40009421,-1.00000000,0,82
1322939429.72306037,-0.14764406,-0.50064331,0.39814958,-1.00000000,0,83
1322939429.72307777,-0.14565916,-0.50072014,0.39647537,-1.00000000,0,84
1322939429.72309518,-0.13900308,-0.48707616,0.39089763,-1.00000000,0,85
1322939429.72311234,-0.13305843,-0.47519743,0.38591522,-1.00000000,0,86
1322939429.72312975,-0.13116758,-0.47518611,0.38432059,-1.00000000,0,87
1322939429.72314715,-0.12897739,-0.47424319,0.38247591,-1.00000000,0,88
1322939429.72316456,-0.12559901,-0.46960118,0.37963888,-1.00000000,0,89
1322939429.72318196,-0.12373604,-0.46954226,0.37806788,-1.00000000,0,90
1322939429.72319913,-0.12187634,-0.46947101,0.37649965,-1.00000000,0,91
1322939429.72321653,-0.12031011,-0.47031328,0.37517655,-1.00000000,0,92
1322939429.72323394,-0.11328721,-0.45352498,0.36929765,-1.00000000,0,93
1322939429.72325134,-0.11177418,-0.45431849,0.36801955,-1.00000000,0,94
1322939429.72326875,-0.11025849,-0.45510340,0.36673924,-1.00000000,0,95
1322939429.72328615,-0.10846247,-0.45494732,0.36522493,-1.00000000,0,96
1322939429.72330332,-0.10694470,-0.45571330,0.36394292,-1.00000000,0,97
1322939429.72332072,-0.10515283,-0.45553517,0.36243218,-1.00000000,0,98
1322939429.72333813,-0.10363314,-0.45628223,0.36114857,-1.00000000,0,99
1322939429.72335553,-0.10131510,-0.45420530,0.35919908,-1.00000000,0,100
1322939429.72337294,-0.09770267,-0.44741097,0.35617030,-1.00000000,0,101
1322939429.72339010,-0.09621007,-0.44811568,0.35490963,-1.00000000,0,102
1322939429.72340751,-0.09343576,-0.44409737,0.35258040,-1.00000000,0,103
1322939429.72342491,-0.09195423,-0.44477776,0.35132915,-1.00000000,0,104
1322939429.72344232,-0.09047042,-0.44544965,0.35007602,-1.00000000,0,105
1322939429.72345972,-0.08898436,-0.44611308,0.34882098,-1.00000000,0,106
1322939429.72347713,-0.08773937,-0.44771656,0.34776682,-1.00000000,0,107
1322939429.72349429,-0.08864668,-0.45786363,0.34850547,-1.00000000,0,108
1322939429.72351170,-0.08711922,-0.45851642,0.34721556,-1.00000000,0,109
1322939429.72352910,-0.08325210,-0.44963437,0.34397742,-1.00000000,0,110
1322939429.72354650,-0.07990754,-0.44262502,0.34117508,-1.00000000,0,111
1322939429.72356391,-0.07774878,-0.44036251,0.33936039,-1.00000000,0,112
1322939429.72358108,-0.07627972,-0.44095343,0.33811989,-1.00000000,0,113
1322939429.72359848,-0.07480869,-0.44153592,0.33687776,-1.00000000,0,114
1322939429.72361588,-0.07507826,-0.44978225,0.33708355,-1.00000000,0,115
1322939429.72363329,-0.07357780,-0.45035774,0.33581662,-1.00000000,0,116
1322939429.72365069,-0.07207541,-0.45092466,0.33454806,-1.00000000,0,117
1322939429.72366786,-0.06723984,-0.43608060,0.33050877,-1.00000000,0,118
1322939429.72368526,-0.06517010,-0.43372008,0.32876942,-1.00000000,0,119
1322939429.72370267,-0.06372323,-0.43423930,0.32754785,-1.00000000,0,120
1322939429.72372007,-0.06227463,-0.43475023,0.32632482,-1.00000000,0,121
1322939429.72373748,-0.06043366,-0.43331850,0.32477593,-1.00000000,0,122
1322939429.72375488,-0.06033292,-0.44058898,0.32467198,-1.00000000,0,123
1322939429.72377205,-0.05886314,-0.44108048,0.32343113,-1.00000000,0,124
1322939429.72378945,-0.05683479,-0.43865213,0.32172686,-1.00000000,0,125
1322939429.72380686,-0.05537149,-0.43912369,0.32049152,-1.00000000,0,126
1322939429.72382426,-0.05444412,-0.44250453,0.31970057,-1.00000000,0,127
1322939429.72384167,-0.05296797,-0.44296238,0.31845444,-1.00000000,0,128
1322939429.72385883,-0.05200832,-0.44633535,0.31763631,-1.00000000,0,129
1322939429.72387624,-0.05051941,-0.44677922,0.31637943,-1.00000000,0,130
1322939429.72389364,-0.04902901,-0.44721460,0.31512135,-1.00000000,0,131
1322939429.72391105,-0.04558219,-0.43591288,0.31224403,-1.00000000,0,132
1322939429.72392845,-0.04364908,-0.43338531,0.31062034,-1.00000000,0,133
1322939429.72394586,-0.04220337,-0.43378174,0.30940005,-1.00000000,0,134
1322939429.72396302,-0.04121573,-0.43711007,0.30855840,-1.00000000,0,135
1322939429.72398043,-0.03975760,-0.43749246,0.30732766,-1.00000000,0,136
1322939429.72399783,-0.03800503,-0.43590304,0.30585378,-1.00000000,0,137
1322939429.72401524,-0.03655094,-0.43626720,0.30462649,-1.00000000,0,138
1322939429.72403264,-0.03509564,-0.43662301,0.30339822,-1.00000000,0,139
1322939429.72404981,-0.03336564,-0.43500215,0.30194345,-1.00000000,0,140
1322939429.72406721,-0.03191457,-0.43533981,0.30071878,-1.00000000,0,141
1322939429.72408462,-0.03046237,-0.43566918,0.29949319,-1.00000000,0,142
1322939429.72410202,-0.02900907,-0.43599024,0.29826671,-1.00000000,0,143
1322939429.72411942,-0.02755470,-0.43630305,0.29703933,-1.00000000,0,144
1322939429.72413683,-0.02621961,-0.43759531,0.29591000,-1.00000000,0,145
1322939429.72415400,-0.02475989,-0.43789211,0.29467815,-1.00000000,0,146
1322939429.72417140,-0.02284433,-0.43422416,0.29307222,-1.00000000,0,147
1322939429.72418880,-0.02117503,-0.43252224,0.29166886,-1.00000000,0,148
1322939429.72420621,-0.01973225,-0.43279037,0.29045138,-1.00000000,0,149
1322939429.72422361,-0.01808096,-0.43106833,0.28906325,-1.00000000,0,150
1322939429.72424078,-0.01664303,-0.43131879,0.28784990,-1.00000000,0,151
1322939429.72425818,-0.01471827,-0.42660061,0.28623900,-1.00000000,0,152
1322939429.72427559,-0.01310748,-0.42484668,0.28488511,-1.00000000,0,153
1322939429.72429299,-0.01150916,-0.42308259,0.28354174,-1.00000000,0,154
1322939429.72431040,-0.01027242,-0.42528301,0.28249297,-1.00000000,0,155
1322939429.72432780,-0.00885381,-0.42548901,0.28129604,-1.00000000,0,156
1322939429.72434497,-0.00695070,-0.41971934,0.27970612,-1.00000000,0,157
1322939429.72436237,-0.00555065,-0.41990650,0.27852491,-1.00000000,0,158
1322939429.72437978,-0.00392799,-0.41709924,0.27716374,-1.00000000,0,159
1322939429.72439718,-0.00253669,-0.41726917,0.27598995,-1.00000000,0,160
1322939429.72441459,-0.00101011,-0.41543868,0.27470729,-1.00000000,0,161
1322939429.72443175,0.00037565,-0.41559198,0.27353817,-1.00000000,0,162
1322939429.72444916,0.00176191,-0.41573739,0.27236867,-1.00000000,0,163
1322939429.72446656,0.00314865,-0.41587487,0.27119881,-1.00000000,0,164
1322939429.72448397,0.00453586,-0.41600442,0.27002853,-1.00000000,0,165
1322939429.72450137,0.00582203,-0.41812187,0.26893830,-1.00000000,0,166
1322939429.72451878,0.00712192,-0.42023247,0.26783651,-1.00000000,0,167
1322939429.72453594,0.00847957,-0.42133769,0.26668862,-1.00000000,0,168
1322939429.72455335,0.00988498,-0.42143676,0.26550311,-1.00000000,0,169
1322939429.72457075,0.01106627,-0.42752105,0.26449093,-1.00000000,0,170
1322939429.72458816,0.01249230,-0.42760521,0.26328805,-1.00000000,0,171
1322939429.72460556,0.01416457,-0.41968721,0.26189846,-1.00000000,0,172
1322939429.72462273,0.01556446,-0.41975385,0.26071766,-1.00000000,0,173
1322939429.72464013,0.01684418,-0.42481026,0.25962517,-1.00000000,0,174
1322939429.72465754,0.01826115,-0.42486152,0.25843000,-1.00000000,0,175
1322939429.72467494,0.01962607,-0.42790398,0.25727093,-1.00000000,0,176
1322939429.72469234,0.02105336,-0.42793927,0.25606713,-1.00000000,0,177
1322939429.72470975,0.02251298,-0.42496669,0.25484392,-1.00000000,0,178
1322939429.72472692,0.02391565,-0.42698547,0.25365567,-1.00000000,0,179
1322939429.72474432,0.02534801,-0.42499638,0.25245288,-1.00000000,0,180
1322939429.72476172,0.02676705,-0.42299908,0.25126135,-1.00000000,0,181
1322939429.72477913,0.02818317,-0.42499366,0.25006184,-1.00000000,0,182
1322939429.72479653,0.02960667,-0.42598012,0.24885872,-1.00000000,0,183
1322939429.72481370,0.03102752,-0.42595848,0.24766049,-1.00000000,0,184
1322939429.72483110,0.03246090,-0.42692855,0.24644910,-1.00000000,0,185
1322939429.72484851,0.03390085,-0.42789042,0.24523218,-1.00000000,0,186
1322939429.72486591,0.03540517,-0.43184280,0.24395315,-1.00000000,0,187
1322939429.72488332,0.03745607,-0.45877469,0.24215305,-1.00000000,0,188
1322939429.72490072,0.03963491,-0.48369181,0.24025032,-1.00000000,0,189
1322939429.72491789,0.04209731,-0.51258868,0.23809803,-1.00000000,0,190
1322939429.72493529,0.04406790,-0.52048647,0.23641545,-1.00000000,0,191
1322939429.72495270,0.04630715,-0.53436410,0.23449063,-1.00000000,0,192
1322939429.72497010,0.04808948,-0.53424531,0.23298781,-1.00000000,0,193
1322939429.72498751,0.04999923,-0.53711134,0.23136970,-1.00000000,0,194
1322939429.72500467,0.05202039,-0.54196185,0.22965245,-1.00000000,0,195
1322939429.72502208,0.05422216,-0.54979289,0.22777507,-1.00000000,0,196
1322939429.72503948,0.05605593,-0.54962862,0.22622897,-1.00000000,0,197
1322939429.72505689,0.05788916,-0.54945397,0.22468336,-1.00000000,0,198
1322939429.72507429,0.05859613,-0.53032851,0.22413717,-1.00000000,0,199
1322939429.72509170,0.06023982,-0.52814662,0.22275665,-1.00000000,0,200
1322939429.72510886,0.06200138,-0.52794838,0.22127154,-1.00000000,0,201
1322939429.72512627,0.06390072,-0.52973169,0.21966505,-1.00000000,0,202
1322939429.72514367,0.06632040,-0.53847045,0.21760152,-1.00000000,0,203
1322939429.72516108,0.06811637,-0.53823739,0.21608748,-1.00000000,0,204
1322939429.72517848,0.06991158,-0.53799409,0.21457411,-1.00000000,0,205
1322939429.72519565,0.07112851,-0.53078264,0.21356666,-1.00000000,0,206
1322939429.72521305,0.07264142,-0.52754188,0.21229921,-1.00000000,0,207
1322939429.72523046,0.07440093,-0.52727288,0.21081601,-1.00000000,0,208
1322939429.72524786,0.07643685,-0.52997112,0.20909195,-1.00000000,0,209
1322939429.72526526,0.07820446,-0.52968043,0.20760198,-1.00000000,0,210
1322939429.72528267,0.08026825,-0.53235382,0.20585446,-1.00000000,0,211
1322939429.72529984,0.08204380,-0.53204119,0.20435785,-1.00000000,0,212
1322939429.72531724,0.08350131,-0.52874798,0.20313726,-1.00000000,0,213
1322939429.72533464,0.08526483,-0.52841693,0.20165084,-1.00000000,0,214
1322939429.72535205,0.08713951,-0.52906489,0.20006812,-1.00000000,0,215
1322939429.72536945,0.08878850,-0.52772486,0.19868094,-1.00000000,0,216
1322939429.72538662,0.09054860,-0.52736366,0.19719748,-1.00000000,0,217
1322939429.72540402,0.09242964,-0.52797937,0.19560948,-1.00000000,0,218
1322939429.72542143,0.09456690,-0.53055596,0.19380026,-1.00000000,0,219
1322939429.72543883,0.09633642,-0.53016174,0.19230895,-1.00000000,0,220
1322939429.72545624,0.09810463,-0.52975744,0.19081877,-1.00000000,0,221
1322939429.72547364,0.10014208,-0.53131104,0.18909639,-1.00000000,0,222
1322939429.72549081,0.10163694,-0.52891868,0.18784195,-1.00000000,0,223
1322939429.72550821,0.10297540,-0.52553731,0.18672200,-1.00000000,0,224
1322939429.72552562,0.10472815,-0.52509522,0.18524495,-1.00000000,0,225
1322939429.72554302,0.10707310,-0.52856565,0.18325824,-1.00000000,0,226
1322939429.72556043,0.10883596,-0.52810013,0.18177274,-1.00000000,0,227
1322939429.72557759,0.11059726,-0.52762461,0.18028855,-1.00000000,0,228
1322939429.72559500,0.11251519,-0.52811694,0.17866977,-1.00000000,0,229
1322939429.72561240,0.11427654,-0.52762038,0.17718562,-1.00000000,0,230
1322939429.72562981,0.11603623,-0.52711380,0.17570290,-1.00000000,0,231
1322939429.72564721,0.11745822,-0.52464670,0.17451009,-1.00000000,0,232
1322939429.72566462,0.11766678,-0.51535416,0.17435852,-1.00000000,0,233
1322939429.72568178,0.11938554,-0.51482838,0.17291036,-1.00000000,0,234
1322939429.72569919,0.12110255,-0.51429278,0.17146370,-1.00000000,0,235
1322939429.72571659,0.12426564,-0.52151674,0.16877717,-1.00000000,0,236
1322939429.72573400,0.12600495,-0.52095330,0.16731179,-1.00000000,0,237
1322939429.72575140,0.12774237,-0.52037978,0.16584802,-1.00000000,0,238
1322939429.72576857,0.12852442,-0.51495665,0.16520265,-1.00000000,0,239
1322939429.72578597,0.13024184,-0.51436883,0.16375577,-1.00000000,0,240
1322939429.72580338,0.13136587,-0.51087409,0.16281697,-1.00000000,0,241
1322939429.72582078,0.13306965,-0.51027024,0.16138163,-1.00000000,0,242
1322939429.72583818,0.13558576,-0.51351035,0.15925118,-1.00000000,0,243
1322939429.72585559,0.13750513,-0.51384461,0.15763158,-1.00000000,0,244
1322939429.72587276,0.13921882,-0.51320565,0.15618800,-1.00000000,0,245
1322939429.72589016,0.14093037,-0.51255697,0.15474625,-1.00000000,0,246
1322939429.72590756,0.14242335,-0.51093978,0.15349135,-1.00000000,0,247
1322939429.72592497,0.14412734,-0.51027280,0.15205602,-1.00000000,0,248
1322939429.72594237,0.14538351,-0.50768387,0.15100339,-1.00000000,0,249
1322939429.72595954,0.14707662,-0.50700003,0.14957727,-1.00000000,0,250
1322939429.72597694,0.14945497,-0.50916708,0.14756581,-1.00000000,0,251
1322939429.72599435,0.15115304,-0.50845993,0.14613557,-1.00000000,0,252
1322939429.72601175,0.15214215,-0.50489068,0.14531073,-1.00000000,0,253
1322939429.72602916,0.15382595,-0.50416827,0.14389256,-1.00000000,0,254
1322939429.72604656,0.15550734,-0.50343633,0.14247647,-1.00000000,0,255
1322939429.72606373,0.15718627,-0.50269479,0.14106247,-1.00000000,0,256
1322939429.72608113,0.15985546,-0.50572479,0.13880345,-1.00000000,0,257
1322939429.72609854,0.16154201,-0.50495833,0.13738309,-1.00000000,0,258
1322939429.72611594,0.16322601,-0.50418228,0.13596490,-1.00000000,0,259
1322939429.72613335,0.16233113,-0.49398735,0.13674627,-1.00000000,0,260
1322939429.72615051,0.16215321,-0.48663098,0.13691558,-1.00000000,0,261
1322939429.72616792,0.16377608,-0.48585179,0.13554895,-1.00000000,0,262
1322939429.72618532,0.16539633,-0.48506334,0.13418455,-1.00000000,0,263
1322939429.72620273,0.16755424,-0.48613536,0.13236186,-1.00000000,0,264
1322939429.72622013,0.16917545,-0.48532531,0.13099672,-1.00000000,0,265
1322939429.72623754,0.17079395,-0.48450604,0.12963389,-1.00000000,0,266
1322939429.72625470,0.17017384,-0.47623640,0.13017850,-1.00000000,0,267
1322939429.72627211,0.17063166,-0.47169745,0.12980425,-1.00000000,0,268
1322939429.72628951,0.17220470,-0.47087008,0.12847978,-1.00000000,0,269
1322939429.72630692,0.17377497,-0.47003379,0.12715767,-1.00000000,0,270
1322939429.72632432,0.17826104,-0.47842452,0.12335235,-1.00000000,0,271
1322939429.72634149,0.18074133,-0.48031926,0.12125562,-1.00000000,0,272
1322939429.72635889,0.18264110,-0.48035428,0.11965331,-1.00000000,0,273
1322939429.72637630,0.18484515,-0.48129523,0.11779206,-1.00000000,0,274
1322939429.72639370,0.18645017,-0.48038656,0.11644083,-1.00000000,0,275
1322939429.72641110,0.18805216,-0.47946876,0.11509219,-1.00000000,0,276
1322939429.72642851,0.18903057,-0.47671545,0.11427423,-1.00000000,0,277
1322939429.72644567,0.19124690,-0.47760588,0.11240272,-1.00000000,0,278
1322939429.72646308,0.19220693,-0.47484145,0.11160032,-1.00000000,0,279
1322939429.72648048,0.19379041,-0.47389093,0.11026736,-1.00000000,0,280
1322939429.72649789,0.19537070,-0.47293133,0.10893710,-1.00000000,0,281
1322939429.72651529,0.19694781,-0.47196275,0.10760957,-1.00000000,0,282
1322939429.72653246,0.19852167,-0.47098520,0.10628480,-1.00000000,0,283
1322939429.72654986,0.20009227,-0.46999869,0.10496280,-1.00000000,0,284
1322939429.72656727,0.20165958,-0.46900317,0.10364361,-1.00000000,0,285
1322939429.72658467,0.20254865,-0.46620566,0.10290110,-1.00000000,0,286
1322939429.72660208,0.20410329,-0.46519622,0.10159263,-1.00000000,0,287
1322939429.72661948,0.20565458,-0.46417797,0.10028701,-1.00000000,0,288
1322939429.72663665,0.21066640,-0.47205755,0.09603962,-1.00000000,0,289
1322939429.72665405,0.21538483,-0.47899982,0.09204212,-1.00000000,0,290
1322939429.72667146,0.21733446,-0.47880363,0.09039837,-1.00000000,0,291
1322939429.72668886,0.22283922,-0.48744071,0.08573331,-1.00000000,0,292
1322939429.72670627,0.22518112,-0.48808026,0.08375657,-1.00000000,0,293
1322939429.72672343,0.53669894,-1.24244881,-0.18093884,-1.00000000,0,294
1322939429.72674084,0.54484731,-1.24918222,-0.18782845,-1.00000000,0,295
1322939429.72675824,0.56185937,-1.27687895,-0.20224816,-1.00000000,0,296
1322939429.72677565,0.56944692,-1.28167319,-0.20865974,-1.00000000,0,297
1322939429.72679305,0.59646642,-1.33175635,-0.23157799,-1.00000000,0,298
1322939429.72681046,0.60278624,-1.33283377,-0.23691067,-1.00000000,0,299
1322939429.72682762,0.60798806,-1.33126104,-0.24129358,-1.00000000,0,300
1322939429.72684503,0.61319035,-1.32965410,-0.24567679,-1.00000000,0,301
1322939429.72686243,0.61762416,-1.32628620,-0.24940723,-1.00000000,0,302
1322939429.72687984,0.62204671,-1.32289302,-0.25312817,-1.00000000,0,303
1322939429.72689724,0.61709261,-1.29885793,-0.24888718,-1.00000000,0,304
1322939429.72691441,0.61592048,-1.28347325,-0.24785843,-1.00000000,0,305
1322939429.72693181,0.61544889,-1.26983607,-0.24742505,-1.00000000,0,306
1322939429.72694921,0.61529642,-1.25708151,-0.24726313,-1.00000000,0,307
1322939429.72696662,0.61507016,-1.24435318,-0.24703899,-1.00000000,0,308
1322939429.72698402,0.61477029,-1.23165166,-0.24675283,-1.00000000,0,309
1322939429.72700143,0.61480427,-1.21982312,-0.24675053,-1.00000000,0,310
1322939429.72701859,0.61723125,-1.21307576,-0.24877971,-1.00000000,0,311
1322939429.72703600,0.61673403,-1.20043969,-0.24832731,-1.00000000,0,312
1322939429.72705340,0.61782670,-1.19118583,-0.24922460,-1.00000000,0,313
1322939429.72707081,0.61593926,-1.17609155,-0.24759340,-1.00000000,0,314
1322939429.72708821,0.61775434,-1.16854310,-0.24910426,-1.00000000,0,315
1322939429.72710538,0.61656165,-1.15517914,-0.24806350,-1.00000000,0,316
1322939429.72712278,0.61614484,-1.14350867,-0.24768147,-1.00000000,0,317
1322939429.72714019,0.61866891,-1.13764846,-0.24979484,-1.00000000,0,318
1322939429.72715759,0.61986798,-1.12931025,-0.25078428,-1.00000000,0,319
1322939429.72717500,0.61797696,-1.11523163,-0.24915260,-1.00000000,0,320
1322939429.72719240,0.61950618,-1.10774636,-0.25042272,-1.00000000,0,321
1322939429.72720957,0.62143737,-1.10108137,-0.25203401,-1.00000000,0,322
1322939429.72722697,0.61845905,-1.08546472,-0.24948132,-1.00000000,0,323
1322939429.72724438,0.62163228,-1.08125985,-0.25214654,-1.00000000,0,324
1322939429.72726178,0.61805785,-1.06491053,-0.24908924,-1.00000000,0,325
1322939429.72727919,0.61528856,-1.05023515,-0.24671525,-1.00000000,0,326
1322939429.72729635,0.61788213,-1.04525316,-0.24888957,-1.00000000,0,327
1322939429.72731376,0.61862653,-1.03705835,-0.24949586,-1.00000000,0,328
1322939429.72733116,0.61978704,-1.02967334,-0.25045532,-1.00000000,0,329
1322939429.72734857,0.61490196,-1.01195276,-0.24628904,-1.00000000,0,330