Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314363839.149459,2.891259,-2.328489,2.563177,-1.000000,0,1
1314363839.149476,2.908065,-2.327599,2.557122,-1.000000,0,2
1314363839.149493,2.922233,-2.329499,2.551981,-1.000000,0,3
1314363839.149511,2.933795,-2.334224,2.547742,-1.000000,0,4
1314363839.149528,2.951796,-2.331556,2.541280,-1.000000,0,5
1314363839.149545,2.960776,-2.339057,2.537934,-1.000000,0,6
1314363839.149563,2.971696,-2.344297,2.533920,-1.000000,0,7
1314363839.149580,2.992775,-2.337612,2.526402,-1.000000,0,8
1314363839.149597,3.007454,-2.338215,2.521095,-1.000000,0,9
1314363839.149615,3.030900,-2.328259,2.512767,-1.000000,0,10
1314363839.149632,3.040477,-2.334628,2.509222,-1.000000,0,11
1314363839.149650,3.051941,-2.338688,2.505028,-1.000000,0,12
1314363839.149667,3.074550,-2.329074,2.496998,-1.000000,0,13
1314363839.149684,3.087808,-2.330672,2.492190,-1.000000,0,14
1314363839.149702,3.105338,-2.326853,2.485914,-1.000000,0,15
1314363839.149719,3.115489,-2.332084,2.482177,-1.000000,0,16
1314363839.149736,3.133539,-2.327287,2.475727,-1.000000,0,17
1314363839.149754,3.143070,-2.333140,2.472205,-1.000000,0,18
1314363839.149771,3.157421,-2.332761,2.467030,-1.000000,0,19
1314363839.149788,3.169350,-2.335391,2.462687,-1.000000,0,20
1314363839.149806,3.183648,-2.334835,2.457533,-1.000000,0,21
1314363839.149823,3.208546,-2.320128,2.448747,-1.000000,0,22
1314363839.149841,3.218016,-2.325606,2.445252,-1.000000,0,23
1314363839.149858,4.247290,-0.958773,2.092530,-1.000000,0,24
1314363839.149875,4.283717,-0.915274,2.079979,-1.000000,0,25
1314363839.149893,4.301285,-0.896789,2.073892,-1.000000,0,26
1314363839.149910,4.310071,-0.890070,2.070813,-1.000000,0,27
1314363839.149927,4.321081,-0.880092,2.066976,-1.000000,0,28
1314363839.149945,4.323477,-0.882021,2.066084,-1.000000,0,29
1314363839.149962,4.325882,-0.883938,2.065189,-1.000000,0,30
1314363839.149979,4.325486,-0.889868,2.065251,-1.000000,0,31
1314363839.149997,4.325690,-0.895005,2.065106,-1.000000,0,32
1314363839.150014,4.324818,-0.901771,2.065328,-1.000000,0,33
1314363839.150032,4.326752,-0.904494,2.064592,-1.000000,0,34
1314363839.150049,4.324862,-0.912916,2.065158,-1.000000,0,35
1314363839.150066,4.321943,-0.923002,2.066072,-1.000000,0,36
1314363839.150084,3.402031,-2.321631,2.378875,-1.000000,0,37
1314363839.150101,3.410335,-2.327779,2.375792,-1.000000,0,38
1314363839.150118,3.418664,-2.333888,2.372701,-1.000000,0,39
1314363839.150136,3.435523,-2.326717,2.366714,-1.000000,0,40
1314363839.150153,3.446488,-2.328560,2.362730,-1.000000,0,41
1314363839.150170,3.455870,-2.332837,2.359284,-1.000000,0,42
1314363839.150188,3.466305,-2.335395,2.355481,-1.000000,0,43
1314363839.150205,3.481399,-2.330361,2.350101,-1.000000,0,44
1314363839.150223,3.492312,-2.331942,2.346140,-1.000000,0,45
1314363839.150240,3.501681,-2.335987,2.342702,-1.000000,0,46
1314363839.150257,3.519689,-2.325630,2.336343,-1.000000,0,47
1314363839.150275,3.528515,-2.330386,2.333092,-1.000000,0,48
1314363839.150292,3.538357,-2.333400,2.329497,-1.000000,0,49
1314363839.150309,3.547705,-2.337213,2.326070,-1.000000,0,50
1314363839.150327,3.563480,-2.329882,2.320476,-1.000000,0,51
1314363839.150344,3.575741,-2.328434,2.316069,-1.000000,0,52
1314363839.150361,3.585048,-2.332060,2.312659,-1.000000,0,53
1314363839.150379,3.599194,-2.327035,2.307622,-1.000000,0,54
1314363839.150396,3.608961,-2.329681,2.304059,-1.000000,0,55
1314363839.150414,3.618728,-2.332274,2.300497,-1.000000,0,56
1314363839.150431,3.631331,-2.329615,2.295984,-1.000000,0,57
1314363839.150448,3.644829,-2.325140,2.291173,-1.000000,0,58
1314363839.150465,3.653615,-2.329290,2.287944,-1.000000,0,59
1314363839.150483,3.663339,-2.331651,2.284401,-1.000000,0,60
1314363839.150500,3.675353,-2.329583,2.280092,-1.000000,0,61
1314363839.150518,3.690513,-2.321300,2.274733,-1.000000,0,62
1314363839.150535,3.699721,-2.324350,2.271367,-1.000000,0,63
1314363839.150552,3.708039,-2.329118,2.268298,-1.000000,0,64
1314363839.150570,3.718596,-2.329427,2.264483,-1.000000,0,65
1314363839.150587,3.727815,-2.332335,2.261114,-1.000000,0,66
1314363839.150604,3.739660,-2.329869,2.256872,-1.000000,0,67
1314363839.150622,3.749733,-2.330892,2.253222,-1.000000,0,68
1314363839.150639,3.759796,-2.331859,2.249576,-1.000000,0,69
1314363839.150656,3.769422,-2.333666,2.246075,-1.000000,0,70
1314363839.150674,3.779889,-2.333631,2.242297,-1.000000,0,71
1314363839.150691,3.793685,-2.326357,2.237417,-1.000000,0,72
1314363839.150709,3.805330,-2.323492,2.233252,-1.000000,0,73
1314363839.150726,3.816934,-2.320558,2.229104,-1.000000,0,74
1314363839.150743,3.826052,-2.322974,2.225779,-1.000000,0,75
1314363839.150761,3.835980,-2.323535,2.222187,-1.000000,0,76
1314363839.150778,3.845496,-2.324949,2.218732,-1.000000,0,77
1314363839.150795,3.853818,-2.329040,2.215671,-1.000000,0,78
1314363839.150813,3.862549,-2.332181,2.212476,-1.000000,0,79
1314363839.150830,3.870901,-2.336193,2.209405,-1.000000,0,80
1314363839.150847,3.880809,-2.336508,2.205824,-1.000000,0,81
1314363839.150865,3.896423,-2.323032,2.200373,-1.000000,0,82
1314363839.150882,3.906625,-2.322298,2.196700,-1.000000,0,83
1314363839.150900,3.914937,-2.326105,2.193647,-1.000000,0,84
1314363839.150917,3.923634,-2.328952,2.190468,-1.000000,0,85
1314363839.150934,3.931973,-2.332681,2.187406,-1.000000,0,86
1314363839.150952,3.940328,-2.336370,2.184339,-1.000000,0,87
1314363839.150969,3.948698,-2.340021,2.181267,-1.000000,0,88
1314363839.150986,3.982984,-2.275903,2.169773,-1.000000,0,89
1314363839.151004,4.511314,-0.901963,1.997997,-1.000000,0,90
1314363839.151021,4.513802,-0.903008,1.997084,-1.000000,0,91
1314363839.151038,4.516295,-0.904041,1.996170,-1.000000,0,92
1314363839.151056,4.518453,-0.905997,1.995364,-1.000000,0,93
1314363839.151073,4.517936,-0.915431,1.995421,-1.000000,0,94
1314363839.151091,4.045868,-2.256698,2.147336,-1.000000,0,95
1314363839.151108,4.036196,-2.310555,2.150085,-1.000000,0,96
1314363839.151125,4.043813,-2.315642,2.147265,-1.000000,0,97
1314363839.151143,4.052099,-2.318813,2.144230,-1.000000,0,98
1314363839.151160,4.060398,-2.321946,2.141190,-1.000000,0,99
1314363839.151177,4.067772,-2.327873,2.138447,-1.000000,0,100
1314363839.151195,4.076108,-2.330933,2.135395,-1.000000,0,101
1314363839.151212,4.084457,-2.333954,2.132339,-1.000000,0,102
1314363839.151229,4.097032,-2.323653,2.127941,-1.000000,0,103
1314363839.151247,4.105946,-2.324676,2.124709,-1.000000,0,104
1314363839.151264,4.114269,-2.327559,2.121665,-1.000000,0,105
1314363839.151282,4.122605,-2.330403,2.118616,-1.000000,0,106
1314363839.151299,4.130952,-2.333208,2.115564,-1.000000,0,107
1314363839.151316,4.139874,-2.334064,2.112331,-1.000000,0,108
1314363839.151334,4.148237,-2.336789,2.109274,-1.000000,0,109
1314363839.151351,4.158800,-2.331811,2.105530,-1.000000,0,110
1314363839.151368,4.169580,-2.325815,2.101721,-1.000000,0,111
1314363839.151386,4.177909,-2.328403,2.098678,-1.000000,0,112
1314363839.151403,4.186249,-2.330951,2.095632,-1.000000,0,113
1314363839.151420,4.194599,-2.333461,2.092583,-1.000000,0,114
1314363839.151438,4.202706,-2.336897,2.089609,-1.000000,0,115
1314363839.151455,4.211081,-2.339330,2.086552,-1.000000,0,116
1314363839.151473,4.220450,-2.337860,2.083190,-1.000000,0,117
1314363839.151490,4.228829,-2.340211,2.080132,-1.000000,0,118
1314363839.151507,4.238408,-2.337680,2.076709,-1.000000,0,119
1314363839.151525,4.248659,-2.332191,2.073084,-1.000000,0,120
1314363839.151542,4.257476,-2.332470,2.069897,-1.000000,0,121
1314363839.151559,4.266059,-2.333679,2.066782,-1.000000,0,122
1314363839.151577,4.275310,-2.331927,2.063466,-1.000000,0,123
1314363839.151594,4.283665,-2.334024,2.060421,-1.000000,0,124
1314363839.151611,4.291172,-2.339981,2.057628,-1.000000,0,125
1314363839.151629,4.301873,-2.331272,2.053886,-1.000000,0,126
1314363839.151646,4.324246,-2.266836,2.046698,-1.000000,0,127
1314363839.151664,4.613966,-0.906994,1.960869,-1.000000,0,128
1314363839.151681,4.617467,-0.902671,1.959665,-1.000000,0,129
1314363839.151698,4.619959,-0.903223,1.958757,-1.000000,0,130
1314363839.151716,4.622454,-0.903764,1.957849,-1.000000,0,131
1314363839.151733,4.624021,-0.909199,1.957208,-1.000000,0,132
1314363839.151750,4.623809,-0.924450,1.957074,-1.000000,0,133
1314363839.151768,4.387256,-2.244753,2.024255,-1.000000,0,134
1314363839.151785,4.387250,-2.291575,2.023611,-1.000000,0,135
1314363839.151802,4.388641,-2.332526,2.022544,-1.000000,0,136
1314363839.151820,4.396999,-2.334097,2.019505,-1.000000,0,137
1314363839.151837,4.405365,-2.335629,2.016463,-1.000000,0,138
1314363839.151855,4.413737,-2.337123,2.013420,-1.000000,0,139
1314363839.151872,4.422115,-2.338577,2.010376,-1.000000,0,140
1314363839.151889,4.430799,-2.338017,2.007248,-1.000000,0,141
1314363839.151906,4.439472,-2.337416,2.004126,-1.000000,0,142
1314363839.151924,4.448701,-2.332816,2.000857,-1.000000,0,143
1314363839.151941,4.457062,-2.334108,1.997821,-1.000000,0,144
1314363839.151959,4.466230,-2.329419,1.994576,-1.000000,0,145
1314363839.151976,4.474447,-2.331622,1.991579,-1.000000,0,146
1314363839.151993,4.482803,-2.332795,1.988546,-1.000000,0,147
1314363839.152011,4.491164,-2.333929,1.985512,-1.000000,0,148
1314363839.152028,4.499530,-2.335025,1.982477,-1.000000,0,149
1314363839.152045,4.507674,-2.338068,1.979494,-1.000000,0,150
1314363839.152063,4.516057,-2.339087,1.976454,-1.000000,0,151
1314363839.152080,4.525075,-2.334102,1.973267,-1.000000,0,152
1314363839.152097,4.533442,-2.335040,1.970234,-1.000000,0,153
1314363839.152115,4.541812,-2.335940,1.967199,-1.000000,0,154
1314363839.152132,4.550651,-2.331823,1.964065,-1.000000,0,155
1314363839.152150,4.559009,-2.332642,1.961037,-1.000000,0,156
1314363839.152167,4.566862,-2.339401,1.958108,-1.000000,0,157
1314363839.152184,4.575735,-2.334166,1.954977,-1.000000,0,158
1314363839.152202,4.583873,-2.337860,1.951988,-1.000000,0,159
1314363839.152219,4.592039,-2.341517,1.948990,-1.000000,0,160
1314363839.152236,4.600642,-2.339152,1.945917,-1.000000,0,161
1314363839.152254,4.609030,-2.339739,1.942880,-1.000000,0,162
1314363839.152271,4.617301,-2.342284,1.939859,-1.000000,0,163
1314363839.152288,4.625703,-2.342795,1.936819,-1.000000,0,164
1314363839.152306,4.634210,-2.341269,1.933769,-1.000000,0,165
1314363839.152323,4.642894,-2.335707,1.930711,-1.000000,0,166
1314363839.152341,4.651269,-2.336099,1.927682,-1.000000,0,167
1314363839.152358,4.659645,-2.336452,1.924653,-1.000000,0,168
1314363839.152375,4.668023,-2.336766,1.921624,-1.000000,0,169
1314363839.152393,4.676403,-2.337041,1.918595,-1.000000,0,170
1314363839.152410,4.684838,-2.335278,1.915574,-1.000000,0,171
1314363839.152427,4.693211,-2.335475,1.912548,-1.000000,0,172
1314363839.152445,4.701586,-2.335633,1.909523,-1.000000,0,173
1314363839.152462,4.709961,-2.335753,1.906498,-1.000000,0,174
1314363839.152479,4.718304,-2.338833,1.903443,-1.000000,0,175
1314363839.152497,4.726686,-2.339875,1.900403,-1.000000,0,176
1314363839.152514,4.735078,-2.339878,1.897373,-1.000000,0,177
1314363839.152532,4.743471,-2.339842,1.894344,-1.000000,0,178
1314363839.152549,4.751859,-2.338767,1.891331,-1.000000,0,179
1314363839.152566,4.760238,-2.337654,1.888321,-1.000000,0,180
1314363839.152584,4.768622,-2.337501,1.885296,-1.000000,0,181
1314363839.152601,4.777005,-2.337309,1.882272,-1.000000,0,182
1314363839.152618,4.785388,-2.337079,1.879249,-1.000000,0,183
1314363839.152636,4.793770,-2.336810,1.876227,-1.000000,0,184
1314363839.152653,4.802211,-2.338500,1.873156,-1.000000,0,185
1314363839.152670,4.810633,-2.339152,1.870107,-1.000000,0,186
1314363839.152688,4.819024,-2.338765,1.867083,-1.000000,0,187
1314363839.152705,4.827413,-2.338340,1.864060,-1.000000,0,188
1314363839.152723,4.835708,-2.335879,1.861100,-1.000000,0,189
1314363839.152740,4.843224,-2.318407,1.858627,-1.000000,0,190
1314363839.152757,4.851530,-2.317870,1.855636,-1.000000,0,191
1314363839.152775,4.859834,-2.317294,1.852646,-1.000000,0,192
1314363839.152792,4.868135,-2.316680,1.849658,-1.000000,0,193
1314363839.152809,4.876435,-2.316028,1.846671,-1.000000,0,194
1314363839.152827,4.785133,-0.919976,1.898896,-1.000000,0,195
1314363839.152844,4.786194,-0.899824,1.898791,-1.000000,0,196
1314363839.152861,4.788439,-0.896606,1.898025,-1.000000,0,197
1314363839.152879,4.790825,-0.895370,1.897180,-1.000000,0,198
1314363839.152896,4.793290,-0.895119,1.896294,-1.000000,0,199
1314363839.152914,4.795753,-0.894856,1.895408,-1.000000,0,200
1314363839.152931,4.798311,-0.895577,1.894475,-1.000000,0,201
1314363839.152948,4.801375,-0.901253,1.893290,-1.000000,0,202
1314363839.152966,4.803968,-0.901946,1.892345,-1.000000,0,203
1314363839.152983,4.806567,-0.902626,1.891397,-1.000000,0,204
1314363839.153000,4.808950,-0.901310,1.890555,-1.000000,0,205
1314363839.153018,4.811903,-0.904941,1.889439,-1.000000,0,206
1314363839.153035,4.815368,-0.912520,1.888083,-1.000000,0,207
1314363839.153052,4.823244,-0.954747,1.884657,-1.000000,0,208
1314363839.153070,5.001549,-2.309551,1.801592,-1.000000,0,209
1314363839.153087,5.009820,-2.308280,1.798623,-1.000000,0,210
1314363839.153105,5.018086,-2.306971,1.795657,-1.000000,0,211
1314363839.153122,5.026347,-2.305623,1.792693,-1.000000,0,212
1314363839.153139,5.034603,-2.304237,1.789732,-1.000000,0,213
1314363839.153157,5.047904,-2.336358,1.784487,-1.000000,0,214
1314363839.153174,5.058269,-2.347687,1.780589,-1.000000,0,215
1314363839.153191,5.066698,-2.346152,1.777567,-1.000000,0,216
1314363839.153208,5.075120,-2.344577,1.774548,-1.000000,0,217
1314363839.153226,5.083536,-2.342964,1.771532,-1.000000,0,218
1314363839.153243,5.091946,-2.341311,1.768519,-1.000000,0,219
1314363839.153261,5.100521,-2.340602,1.765433,-1.000000,0,220
1314363839.153278,5.109275,-2.340833,1.762270,-1.000000,0,221
1314363839.153296,5.117675,-2.339062,1.759261,-1.000000,0,222
1314363839.153313,5.126069,-2.337251,1.756256,-1.000000,0,223
1314363839.153330,5.134456,-2.335402,1.753254,-1.000000,0,224
1314363839.153347,5.144378,-2.341334,1.749590,-1.000000,0,225
1314363839.153365,5.153963,-2.345260,1.746075,-1.000000,0,226
1314363839.153382,5.162383,-2.343281,1.743063,-1.000000,0,227
1314363839.153399,5.171409,-2.344187,1.739792,-1.000000,0,228
1314363839.153417,5.179407,-2.340179,1.736960,-1.000000,0,229
1314363839.153434,5.188232,-2.340028,1.733776,-1.000000,0,230
1314363839.153452,5.198366,-2.345665,1.730040,-1.000000,0,231
1314363839.153469,5.207672,-2.347363,1.726657,-1.000000,0,232
1314363839.153486,5.216100,-2.345135,1.723644,-1.000000,0,233
1314363839.153504,5.224520,-2.342868,1.720636,-1.000000,0,234
1314363839.153521,5.232698,-2.339593,1.717729,-1.000000,0,235
1314363839.153538,5.241095,-2.337249,1.714730,-1.000000,0,236
1314363839.153556,5.249482,-2.334866,1.711735,-1.000000,0,237
1314363839.153573,5.259329,-2.338230,1.708133,-1.000000,0,238
1314363839.153590,5.269960,-2.344429,1.704210,-1.000000,0,239
1314363839.153608,5.279136,-2.344798,1.700892,-1.000000,0,240
1314363839.153625,5.287555,-2.342238,1.697888,-1.000000,0,241
1314363839.153643,5.295964,-2.339639,1.694888,-1.000000,0,242
1314363839.153660,5.301980,-2.328377,1.692872,-1.000000,0,243
1314363839.153677,5.278647,-2.212792,1.702890,-1.000000,0,244
1314363839.153695,5.274536,-2.168188,1.704990,-1.000000,0,245
1314363839.153712,5.280572,-2.159929,1.702925,-1.000000,0,246
1314363839.153729,5.287952,-2.156415,1.700309,-1.000000,0,247
1314363839.153747,5.295598,-2.153820,1.697585,-1.000000,0,248
1314363839.153764,5.303233,-2.151189,1.694864,-1.000000,0,249
1314363839.153781,5.311150,-2.149473,1.692030,-1.000000,0,250
1314363839.153799,5.319359,-2.148665,1.689078,-1.000000,0,251
1314363839.153816,5.333570,-2.166743,1.683698,-1.000000,0,252
1314363839.153834,5.377399,-2.276371,1.666362,-1.000000,0,253
1314363839.153851,5.407070,-2.339395,1.654781,-1.000000,0,254
1314363839.153868,5.419206,-2.347545,1.650287,-1.000000,0,255
1314363839.153886,5.427953,-2.345276,1.647161,-1.000000,0,256
1314363839.153903,5.436375,-2.342026,1.644165,-1.000000,0,257
1314363839.153920,5.445431,-2.340612,1.640915,-1.000000,0,258
1314363839.153938,5.454815,-2.340089,1.637534,-1.000000,0,259
1314363839.153955,5.465532,-2.343255,1.633622,-1.000000,0,260
1314363839.153972,5.475285,-2.343562,1.630097,-1.000000,0,261
1314363839.153990,5.485055,-2.343817,1.626566,-1.000000,0,262
1314363839.154007,5.494499,-2.343092,1.623166,-1.000000,0,263
1314363839.154025,5.502913,-2.339532,1.620178,-1.000000,0,264
1314363839.154042,5.512363,-2.338714,1.616778,-1.000000,0,265
1314363839.154059,5.525711,-2.348019,1.611830,-1.000000,0,266
1314363839.154077,5.535576,-2.348008,1.608269,-1.000000,0,267
1314363839.154094,5.545095,-2.347023,1.604846,-1.000000,0,268
1314363839.154111,5.555716,-2.348748,1.600988,-1.000000,0,269
1314363839.154129,5.565999,-2.349495,1.597266,-1.000000,0,270
1314363839.154146,5.576303,-2.350185,1.593536,-1.000000,0,271
1314363839.154163,5.584748,-2.346247,1.590542,-1.000000,0,272
1314363839.154181,5.594697,-2.345920,1.586955,-1.000000,0,273
1314363839.154198,5.605043,-2.346452,1.583212,-1.000000,0,274
1314363839.154216,5.615023,-2.346016,1.579615,-1.000000,0,275
1314363839.154233,5.625016,-2.345527,1.576014,-1.000000,0,276
1314363839.154250,5.638973,-2.354040,1.570858,-1.000000,0,277
1314363839.154268,5.647434,-2.349811,1.567862,-1.000000,0,278
1314363839.154285,5.655878,-2.345542,1.564872,-1.000000,0,279
1314363839.154302,5.655773,-2.322339,1.565230,-1.000000,0,280
1314363839.154320,5.652216,-2.291993,1.566933,-1.000000,0,281
1314363839.154337,5.656700,-2.279641,1.565485,-1.000000,0,282
1314363839.154354,5.655675,-2.255663,1.566186,-1.000000,0,283
1314363839.154372,5.654892,-2.232626,1.566787,-1.000000,0,284
1314363839.154389,5.651814,-2.205184,1.568277,-1.000000,0,285
1314363839.154407,5.652811,-2.186690,1.568172,-1.000000,0,286
1314363839.154424,5.644171,-2.148731,1.571815,-1.000000,0,287
1314363839.154441,5.650482,-2.141832,1.569631,-1.000000,0,288
1314363839.154459,5.645774,-2.112859,1.571731,-1.000000,0,289
1314363839.154476,5.650145,-2.102446,1.570297,-1.000000,0,290
1314363839.154493,5.652662,-2.088516,1.569580,-1.000000,0,291
1314363839.154511,5.649232,-2.063213,1.571168,-1.000000,0,292
1314363839.154528,5.656499,-2.058945,1.568603,-1.000000,0,293
1314363839.154545,5.658262,-2.044186,1.568170,-1.000000,0,294
1314363839.154563,5.637339,-1.986845,1.576515,-1.000000,0,295
1314363839.154580,5.081878,-0.932449,1.791594,-1.000000,0,296
1314363839.154598,5.068586,-0.901436,1.796821,-1.000000,0,297
1314363839.154615,5.071079,-0.899896,1.795942,-1.000000,0,298
1314363839.154632,5.072615,-0.896624,1.795433,-1.000000,0,299
1314363839.154649,5.075087,-0.895065,1.794562,-1.000000,0,300
1314363839.154667,5.077554,-0.893495,1.793693,-1.000000,0,301
1314363839.154684,5.079528,-0.891060,1.793014,-1.000000,0,302
1314363839.154702,5.081978,-0.889470,1.792151,-1.000000,0,303
1314363839.154719,5.089841,-0.897210,1.789206,-1.000000,0,304
1314363839.154736,5.093309,-0.897266,1.787953,-1.000000,0,305
1314363839.154754,5.099282,-0.901524,1.785738,-1.000000,0,306
1314363839.154771,5.113850,-0.920058,1.780223,-1.000000,0,307
1314363839.154788,5.137697,-0.953586,1.771151,-1.000000,0,308
1314363839.154806,5.160806,-0.985227,1.762372,-1.000000,0,309
1314363839.154823,5.368526,-1.316501,1.682811,-1.000000,0,310
1314363839.154840,5.502990,-1.523421,1.631412,-1.000000,0,311
1314363839.154858,5.612630,-1.686752,1.589576,-1.000000,0,312
1314363839.154875,5.618352,-1.682665,1.587567,-1.000000,0,313
1314363839.154893,5.624057,-1.678551,1.585564,-1.000000,0,314
1314363839.154910,5.628153,-1.671943,1.584177,-1.000000,0,315
1314363839.154927,5.624737,-1.653835,1.585660,-1.000000,0,316
1314363839.154945,5.627637,-1.645603,1.584726,-1.000000,0,317
1314363839.154962,5.631568,-1.639001,1.583398,-1.000000,0,318
1314363839.154979,5.631110,-1.625885,1.583745,-1.000000,0,319
1314363839.154997,5.617971,-1.594160,1.588926,-1.000000,0,320
1314363839.155014,5.617806,-1.581972,1.589153,-1.000000,0,321
1314363839.155031,5.622544,-1.577059,1.587511,-1.000000,0,322
1314363839.155049,5.625028,-1.568916,1.586726,-1.000000,0,323
1314363839.155066,5.626903,-1.559974,1.586173,-1.000000,0,324
1314363839.155084,5.618570,-1.536686,1.589502,-1.000000,0,325
1314363839.155101,5.401329,-1.221010,1.672286,-1.000000,0,326
1314363839.155118,5.301880,-1.074536,1.710210,-1.000000,0,327
1314363839.155136,5.282710,-1.041119,1.717591,-1.000000,0,328
1314363839.155153,5.282316,-1.033861,1.717834,-1.000000,0,329
1314363839.155170,5.285354,-1.031326,1.716772,-1.000000,0,330
1314363839.155188,5.289549,-1.030339,1.715271,-1.000000,0,331
1314363839.155205,5.293160,-1.028549,1.713992,-1.000000,0,332
1314363839.155222,5.296176,-1.025964,1.712939,-1.000000,0,333
1314363839.155240,5.299182,-1.023365,1.711889,-1.000000,0,334
1314363839.155257,5.303370,-1.022292,1.710392,-1.000000,0,335
1314363839.155275,5.308759,-1.022730,1.708441,-1.000000,0,336
1314363839.155292,5.312355,-1.020837,1.707169,-1.000000,0,337
1314363839.155309,5.315340,-1.018163,1.706128,-1.000000,0,338
1314363839.155327,5.318314,-1.015475,1.705092,-1.000000,0,339
1314363839.155344,5.321277,-1.012773,1.704059,-1.000000,0,340
1314363839.155361,5.324230,-1.010058,1.703031,-1.000000,0,341
1314363839.155379,5.332116,-1.013334,1.700138,-1.000000,0,342
1314363839.155396,5.379180,-1.063652,1.682453,-1.000000,0,343
1314363839.155413,5.511578,-1.214832,1.632569,-1.000000,0,344
1314363839.155431,5.603197,-1.315085,1.598110,-1.000000,0,345
1314363839.155448,5.607394,-1.311053,1.596651,-1.000000,0,346
1314363839.155466,5.611573,-1.307002,1.595198,-1.000000,0,347
1314363839.155483,5.613190,-1.299999,1.594711,-1.000000,0,348
1314363839.155500,5.611569,-1.289351,1.595443,-1.000000,0,349
1314363839.155518,5.606664,-1.275102,1.597410,-1.000000,0,350
1314363839.155535,5.610050,-1.270331,1.596254,-1.000000,0,351
1314363839.155552,5.606929,-1.258337,1.597546,-1.000000,0,352
1314363839.155570,5.610241,-1.253572,1.596416,-1.000000,0,353
1314363839.155587,5.613530,-1.248794,1.595294,-1.000000,0,354
1314363839.155604,5.610881,-1.237597,1.596405,-1.000000,0,355
1314363839.155622,5.604855,-1.222899,1.598784,-1.000000,0,356
1314363839.155639,5.603367,-1.213216,1.599455,-1.000000,0,357
1314363839.155657,5.601816,-1.203565,1.600148,-1.000000,0,358
1314363839.155674,5.604216,-1.198144,1.599356,-1.000000,0,359
1314363839.155691,5.603229,-1.189236,1.599835,-1.000000,0,360
1314363839.155709,5.599486,-1.177581,1.601347,-1.000000,0,361
1314363839.155726,5.601763,-1.172190,1.600600,-1.000000,0,362
1314363839.155743,5.599929,-1.162673,1.601393,-1.000000,0,363
1314363839.155761,5.600083,-1.155242,1.601440,-1.000000,0,364
1314363839.155778,5.598821,-1.146465,1.602017,-1.000000,0,365
1314363839.155795,5.602325,-1.142458,1.600807,-1.000000,0,366
1314363839.155813,5.605120,-1.137761,1.599863,-1.000000,0,367
1314363839.155830,5.600950,-1.126345,1.601526,-1.000000,0,368
1314363839.155848,5.596702,-1.114985,1.603216,-1.000000,0,369
1314363839.155865,5.597277,-1.108331,1.603100,-1.000000,0,370
1314363839.155882,5.597111,-1.101027,1.603261,-1.000000,0,371
1314363839.155900,5.598312,-1.095055,1.602910,-1.000000,0,372
1314363839.155917,5.601605,-1.091053,1.601776,-1.000000,0,373
1314363839.155934,5.602749,-1.085081,1.601446,-1.000000,0,374
1314363839.155952,5.603861,-1.079114,1.601127,-1.000000,0,375
1314363839.155969,5.602791,-1.071217,1.601622,-1.000000,0,376
1314363839.155986,5.598798,-1.060781,1.603207,-1.000000,0,377
1314363839.156004,5.593293,-1.049122,1.605356,-1.000000,0,378
1314363839.156021,5.594949,-1.043874,1.604830,-1.000000,0,379
1314363839.156039,5.595852,-1.037995,1.604585,-1.000000,0,380
1314363839.156056,5.594535,-1.030238,1.605168,-1.000000,0,381
1314363839.156073,5.596830,-1.025631,1.604403,-1.000000,0,382
1314363839.156090,5.599104,-1.021016,1.603646,-1.000000,0,383
1314363839.156108,5.596197,-1.012071,1.604819,-1.000000,0,384
1314363839.156125,5.596191,-1.005623,1.604910,-1.000000,0,385
1314363839.156143,5.590954,-0.994916,1.606948,-1.000000,0,386
1314363839.156160,5.591602,-0.989128,1.606794,-1.000000,0,387
1314363839.156177,5.592966,-0.983952,1.606373,-1.000000,0,388