Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314890425.74767184,46.54714203,8.71080208,1976.54736328,6,7,1
1314891027.40054774,46.54713821,8.71077251,1977.72839355,0,6,1
1314891027.44972706,46.54713821,8.71077251,1977.71215820,0,6,1
1314891027.50148559,46.54713821,8.71077251,1977.69592285,0,6,1
1314891027.55249286,46.54713821,8.71077251,1977.67968750,0,6,1
1314891027.58928227,46.54713821,8.71077251,1977.66345215,0,6,1
1314891027.64949894,46.54713821,8.71077347,1977.69189453,0,6,1
1314891027.70051980,46.54713821,8.71077347,1977.66589355,0,6,1
1314891027.75253534,46.54713821,8.71077347,1977.64953613,0,6,1
1314891027.80058336,46.54713821,8.71077347,1977.63330078,0,6,1
1314891027.85458469,46.54713821,8.71077347,1977.61694336,0,6,1
1314891027.90051770,46.54713821,8.71077347,1977.65063477,0,6,1
1314891027.95354271,46.54713821,8.71077347,1977.63439941,0,6,1
1314891028.00053215,46.54713821,8.71077347,1977.61816406,0,6,1
1314891028.05376577,46.54713821,8.71077347,1977.60192871,0,6,1
1314891028.09331369,46.54713821,8.71077347,1977.58557129,0,6,1
1314891028.15258479,46.54713821,8.71077442,1977.61706543,0,6,1
1314891028.20150852,46.54713821,8.71077347,1977.59960938,0,6,1
1314891028.25348258,46.54713440,8.71077347,1977.58337402,0,6,1
1314891028.30048108,46.54713440,8.71077347,1977.56713867,0,6,1
1314891028.34160900,46.54713440,8.71077347,1977.55090332,0,6,1
1314891028.40047812,46.54713440,8.71077442,1977.58154297,0,6,1
1314891028.45361590,46.54713440,8.71077347,1977.56164551,0,6,1
1314891028.50061679,46.54713440,8.71077347,1977.54553223,0,6,1
1314891028.55267715,46.54713440,8.71077347,1977.52929688,0,6,1
1314891028.59359980,46.54713440,8.71077347,1977.51306152,0,6,1
1314891028.64057112,46.54713440,8.71077442,1977.54296875,0,6,1
1314891028.70061016,46.54713440,8.71077347,1977.52148438,0,6,1
1314891028.74160290,46.54713440,8.71077347,1977.50195312,0,6,1
1314891028.79249120,46.54713440,8.71077347,1977.48901367,0,6,1
1314891028.84099865,46.54713440,8.71077347,1977.47277832,0,6,1
1314891028.90161562,46.54713440,8.71077442,1977.50134277,0,6,1
1314891028.94060183,46.54713440,8.71077442,1977.48193359,0,6,1
1314891028.99260688,46.54713440,8.71077442,1977.46899414,0,6,1
1314891029.04049969,46.54713440,8.71077442,1977.45275879,0,6,1
1314891029.09350801,46.54713440,8.71077442,1977.43652344,0,6,1
1314891029.14160824,46.54713440,8.71077538,1977.46911621,0,6,1
1314891029.19260430,46.54713440,8.71077442,1977.45410156,0,6,1
1314891029.24085665,46.54713440,8.71077442,1977.43798828,0,6,1
1314891029.29246759,46.54713440,8.71077442,1977.42175293,0,6,1
1314891029.34057999,46.54713440,8.71077442,1977.40563965,0,6,1
1314891029.40050650,46.54713440,8.71077538,1977.43811035,0,6,1
1314891029.44152451,46.54713440,8.71077538,1977.42199707,0,6,1
1314891029.49260545,46.54713440,8.71077538,1977.40917969,0,6,1
1314891029.54059148,46.54713440,8.71077538,1977.39306641,0,6,1
1314891029.59258437,46.54713440,8.71077538,1977.37683105,0,6,1
1314891029.64060903,46.54713440,8.71077538,1977.41198730,0,6,1
1314891029.69348574,46.54713058,8.71077538,1977.40148926,0,6,1
1314891029.74442744,46.54713058,8.71077442,1977.38549805,0,6,1
1314891029.79249907,46.54713058,8.71077442,1977.36950684,0,6,1
1314891029.84152079,46.54713058,8.71077442,1977.35339355,0,6,1
1314891029.89361405,46.54713058,8.71077538,1977.38769531,0,6,1
1314891029.94223166,46.54713058,8.71077538,1977.37817383,0,6,1
1314891029.98959374,46.54713058,8.71077538,1977.36230469,0,6,1
1314891030.04052830,46.54713058,8.71077538,1977.34631348,0,6,1
1314891030.09258151,46.54713058,8.71077538,1977.33032227,0,6,1
1314891030.14053154,46.54713058,8.71077538,1977.36828613,0,6,1
1314891030.19256663,46.54713058,8.71077538,1977.34521484,0,6,1
1314891030.24050641,46.54713058,8.71077538,1977.32934570,0,6,1
1314891030.29256463,46.54713058,8.71077538,1977.31335449,0,6,1
1314891030.34056258,46.54713058,8.71077538,1977.29736328,0,6,1
1314891030.39345264,46.54713058,8.71077633,1977.33740234,0,6,1
1314891030.44051027,46.54713058,8.71077538,1977.32373047,0,6,1
1314891030.49346304,46.54713058,8.71077538,1977.30786133,0,6,1
1314891030.54073191,46.54713058,8.71077442,1977.29199219,0,6,1
1314891030.58945894,46.54713058,8.71077442,1977.27612305,0,6,1
1314891030.64134002,46.54713058,8.71077442,1977.26025391,0,6,1
1314891030.68945575,46.54713058,8.71077538,1977.30175781,0,6,1
1314891030.74152899,46.54712677,8.71077538,1977.28588867,0,6,1
1314891030.78951454,46.54712677,8.71077538,1977.27014160,0,6,1
1314891030.84063983,46.54712677,8.71077442,1977.25427246,0,6,1
1314891030.89330745,46.54712677,8.71077442,1977.29809570,0,6,1
1314891030.94159436,46.54712677,8.71077442,1977.28247070,0,6,1
1314891030.99329495,46.54712677,8.71077442,1977.26672363,0,6,1
1314891031.04058003,46.54712677,8.71077442,1977.25097656,0,6,1
1314891031.09319997,46.54712677,8.71077442,1977.23522949,0,6,1
1314891031.14052653,46.54712677,8.71077442,1977.28137207,0,6,1
1314891031.19248748,46.54712677,8.71077538,1977.27575684,0,6,1
1314891031.24094486,46.54712677,8.71077538,1977.26025391,0,6,1
1314891031.29307127,46.54712677,8.71077538,1977.24462891,0,6,1
1314891031.34173417,46.54712677,8.71077538,1977.22900391,0,6,1
1314891031.39303303,46.54712677,8.71077538,1977.27685547,0,6,1
1314891031.44147348,46.54712677,8.71077538,1977.26330566,0,6,1
1314891031.49261594,46.54712677,8.71077538,1977.24780273,0,6,1
1314891031.54149890,46.54712677,8.71077442,1977.23242188,0,6,1
1314891031.59275246,46.54712677,8.71077442,1977.21691895,0,6,1
1314891031.64146566,46.54712677,8.71077442,1977.26916504,0,6,1
1314891031.69263291,46.54712677,8.71077442,1977.25390625,0,6,1
1314891031.74058533,46.54712296,8.71077347,1977.23852539,0,6,1
1314891031.79318023,46.54712296,8.71077347,1977.22326660,0,6,1
1314891031.84161544,46.54712296,8.71077347,1977.20776367,0,6,1
1314891031.89261794,46.54712296,8.71077442,1977.26013184,0,6,1
1314891031.94159675,46.54712296,8.71077347,1977.23962402,0,6,1
1314891031.99258113,46.54712296,8.71077347,1977.22424316,0,6,1
1314891032.04160500,46.54712296,8.71077347,1977.20898438,0,6,1
1314891032.09267569,46.54712296,8.71077347,1977.19372559,0,6,1
1314891032.14045906,46.54712296,8.71077347,1977.17834473,0,6,1
1314891032.19257069,46.54712296,8.71077347,1977.22631836,0,6,1
1314891032.24061298,46.54712296,8.71077251,1977.21118164,0,6,1
1314891032.29262018,46.54712296,8.71077251,1977.19592285,0,6,1
1314891032.34058881,46.54712296,8.71077251,1977.18066406,0,6,1
1314891032.39245033,46.54712296,8.71077347,1977.23388672,0,6,1
1314891032.45359564,46.54712296,8.71077347,1977.21337891,0,6,1
1314891032.49268413,46.54712296,8.71077347,1977.19531250,0,6,1
1314891032.54147434,46.54712296,8.71077347,1977.18322754,0,6,1
1314891032.59368992,46.54712296,8.71077251,1977.16809082,0,6,1
1314891032.64150643,46.54711914,8.71077347,1977.22766113,0,6,1
1314891032.69261765,46.54711914,8.71077251,1977.20898438,0,6,1
1314891032.74069238,46.54711914,8.71077251,1977.19409180,0,6,1
1314891032.79361892,46.54711914,8.71077251,1977.17907715,0,6,1
1314891032.84059548,46.54711914,8.71077251,1977.16406250,3,6,1
1314891032.88959265,46.54711914,8.71077251,1977.22583008,3,6,1
1314891032.94058824,46.54711914,8.71077251,1977.21105957,3,6,1
1314891032.98949623,46.54711914,8.71077251,1977.19616699,3,6,1
1314891033.04147100,46.54711914,8.71077156,1977.18139648,3,6,1
1314891033.09437537,46.54711914,8.71077156,1977.16650391,3,6,1
1314891033.14059544,46.54711914,8.71077251,1977.23388672,3,6,1
1314891033.19258356,46.54711914,8.71077251,1977.22155762,3,6,1
1314891033.24159479,46.54711914,8.71077251,1977.20690918,3,6,1
1314891033.28952599,46.54711914,8.71077251,1977.19226074,3,6,1
1314891033.34050703,46.54711533,8.71077156,1977.17749023,3,6,1
1314891033.38947415,46.54711533,8.71077251,1977.25366211,3,6,1
1314891033.44051099,46.54711914,8.71077251,1977.24023438,3,6,1
1314891033.49247217,46.54711914,8.71077251,1977.22570801,3,6,1
1314891033.54051924,46.54711533,8.71077251,1977.21118164,3,6,1
1314891033.58955503,46.54711533,8.71077251,1977.19665527,3,6,1
1314891033.64053226,46.54711533,8.71077251,1977.29284668,3,6,1
1314891033.68946743,46.54711533,8.71077251,1977.27868652,3,6,1
1314891033.74057221,46.54711533,8.71077251,1977.26452637,3,6,1
1314891033.78932285,46.54711533,8.71077251,1977.25024414,3,6,1
1314891033.84058475,46.54711533,8.71077251,1977.23596191,3,6,1
1314891033.89251995,46.54711533,8.71077251,1977.33361816,3,6,1
1314891033.94052196,46.54711533,8.71077251,1977.32104492,3,6,1
1314891033.99249244,46.54711533,8.71077156,1977.30725098,3,6,1
1314891034.04152822,46.54711533,8.71077156,1977.29333496,3,6,1
1314891034.09428525,46.54711533,8.71077156,1977.27941895,3,6,1
1314891034.14058995,46.54711151,8.71077156,1977.38110352,3,6,1
1314891034.19246650,46.54711533,8.71077251,1977.37158203,3,6,1
1314891034.24046969,46.54711533,8.71077251,1977.35803223,3,6,1
1314891034.29350495,46.54711151,8.71077156,1977.34448242,3,6,1
1314891034.34154177,46.54711151,8.71077156,1977.33093262,3,6,1
1314891034.39261699,46.54711151,8.71077251,1977.43750000,3,6,1
1314891034.44060922,46.54711533,8.71077251,1977.42626953,3,6,1
1314891034.49256921,46.54711151,8.71077251,1977.41308594,3,6,1
1314891034.54061699,46.54711151,8.71077251,1977.39978027,3,6,1
1314891034.59253716,46.54711151,8.71077251,1977.38659668,3,6,1
1314891034.64060760,46.54711151,8.71077251,1977.50402832,3,6,1
1314891034.69268203,46.54711151,8.71077251,1977.49060059,3,6,1
1314891034.74061465,46.54711151,8.71077251,1977.47778320,3,6,1
1314891034.79260731,46.54711151,8.71077251,1977.46484375,3,6,1
1314891034.84147859,46.54711151,8.71077251,1977.45202637,3,6,1
1314891034.89359474,46.54711151,8.71077442,1977.58044434,3,6,1
1314891034.94159532,46.54711151,8.71077442,1977.56811523,3,6,1
1314891034.99360299,46.54711151,8.71077347,1977.55578613,3,6,1
1314891035.05272412,46.54711151,8.71077347,1977.54333496,3,6,1
1314891035.08979368,46.54711151,8.71077347,1977.52844238,3,6,1
1314891035.14060688,46.54711151,8.71077347,1977.66870117,3,6,1
1314891035.19260621,46.54711151,8.71077347,1977.66430664,3,6,1
1314891035.24053884,46.54711151,8.71077347,1977.65234375,3,6,1
1314891035.29258013,46.54711151,8.71077347,1977.64038086,3,6,1
1314891035.34061813,46.54711151,8.71077347,1977.62841797,3,6,1
1314891035.39260602,46.54711151,8.71077347,1977.77209473,3,6,1
1314891035.44047403,46.54711151,8.71077347,1977.75964355,3,6,1
1314891035.49260163,46.54711151,8.71077347,1977.74816895,3,6,1
1314891035.54059625,46.54711151,8.71077347,1977.73657227,3,6,1
1314891035.59359765,46.54711151,8.71077347,1977.72497559,3,6,1
1314891035.64052916,46.54711151,8.71077347,1977.87585449,3,6,1
1314891035.68962789,46.54711151,8.71077347,1977.86413574,3,6,1
1314891035.74053240,46.54711151,8.71077347,1977.85314941,3,6,1
1314891035.78951812,46.54711151,8.71077347,1977.84204102,3,6,1
1314891035.84057999,46.54711151,8.71077251,1977.83093262,3,6,1
1314891035.88952041,46.54711151,8.71077347,1978.00097656,3,6,1
1314891035.94159985,46.54711151,8.71077347,1977.99328613,3,6,1
1314891035.99259138,46.54711151,8.71077347,1977.98278809,3,6,1
1314891036.04087520,46.54711151,8.71077347,1977.97229004,3,6,1
1314891036.09359288,46.54711151,8.71077251,1977.96179199,3,6,1
1314891036.14058447,46.54711151,8.71077347,1978.16577148,3,6,1
1314891036.19474411,46.54711151,8.71077347,1978.15612793,3,6,1
1314891036.25347662,46.54711151,8.71077347,1978.14636230,3,6,1
1314891036.28950286,46.54711151,8.71077347,1978.13464355,3,6,1
1314891036.34150219,46.54711151,8.71077347,1978.12683105,3,6,1
1314891036.39257288,46.54710770,8.71077347,1978.33386230,3,6,1
1314891036.44051266,46.54710770,8.71077347,1978.32702637,3,6,1
1314891036.49403167,46.54710770,8.71077347,1978.31799316,3,6,1
1314891036.54051614,46.54710770,8.71077347,1978.30895996,3,6,1
1314891036.59254885,46.54710770,8.71077347,1978.29980469,3,6,1
1314891036.64046264,46.54710770,8.71077347,1978.29064941,3,6,1
1314891036.69439483,46.54710770,8.71077347,1978.50744629,3,6,1
1314891036.75188446,46.54710770,8.71077347,1978.49902344,3,6,1
1314891036.79259515,46.54710770,8.71077347,1978.48901367,3,6,1
1314891036.85035968,46.54710770,8.71077347,1978.48229980,3,6,1
1314891036.89259410,46.54710770,8.71077442,1978.69250488,3,6,1
1314891036.94058061,46.54710770,8.71077442,1978.68640137,3,6,1
1314891036.99355221,46.54710770,8.71077442,1978.67871094,3,6,1
1314891037.04050970,46.54710770,8.71077442,1978.67102051,3,6,1
1314891037.09367251,46.54710770,8.71077442,1978.66333008,3,6,1
1314891037.14058113,46.54710770,8.71077442,1978.65563965,3,6,1
1314891037.19360137,46.54710388,8.71077442,1978.86376953,3,6,1
1314891037.25350547,46.54710388,8.71077442,1978.85681152,3,6,1
1314891037.29263544,46.54710388,8.71077442,1978.84838867,3,6,1
1314891037.34051704,46.54710388,8.71077442,1978.84277344,3,6,1
1314891037.39258814,46.54710388,8.71077442,1979.04248047,3,6,1
1314891037.44165587,46.54710007,8.71077347,1979.03771973,3,6,1
1314891037.49267220,46.54710007,8.71077347,1979.03137207,3,6,1
1314891037.54166484,46.54710007,8.71077347,1979.02502441,3,6,1
1314891037.59281707,46.54710007,8.71077347,1979.01867676,3,6,1
1314891037.64160395,46.54710007,8.71077347,1979.21350098,3,6,1
1314891037.69352651,46.54710007,8.71077347,1979.20385742,3,6,1
1314891037.74096870,46.54710007,8.71077251,1979.19799805,3,6,1
1314891037.79245973,46.54710007,8.71077251,1979.19213867,3,6,1
1314891037.84140706,46.54710007,8.71077251,1979.18640137,3,6,1
1314891037.89250970,46.54709625,8.71077347,1979.37451172,3,6,1
1314891037.94160914,46.54710007,8.71077347,1979.36779785,3,6,1
1314891037.99449897,46.54709625,8.71077347,1979.36254883,3,6,1
1314891038.05361509,46.54709625,8.71077347,1979.35729980,3,6,1
1314891038.09419537,46.54709625,8.71077347,1979.35095215,3,6,1
1314891038.14161515,46.54709625,8.71077347,1979.34667969,3,6,1
1314891038.19255614,46.54709625,8.71077442,1979.52124023,3,6,1
1314891038.25346804,46.54709625,8.71077347,1979.51647949,3,6,1
1314891038.29357266,46.54709625,8.71077347,1979.51086426,3,6,1
1314891038.34162474,46.54709625,8.71077347,1979.50708008,3,6,1
1314891038.39351654,46.54709244,8.71077442,1979.66992188,3,6,1
1314891038.44144034,46.54709244,8.71077347,1979.66284180,3,6,1
1314891038.50162816,46.54709244,8.71077347,1979.65856934,3,6,1
1314891038.54159665,46.54709244,8.71077347,1979.65344238,3,6,1
1314891038.59258270,46.54709244,8.71077347,1979.65002441,3,6,1
1314891038.64162350,46.54709244,8.71077347,1979.64562988,3,6,1
1314891038.70058656,46.54709244,8.71077442,1979.78674316,3,6,1
1314891038.75359821,46.54709244,8.71077347,1979.78210449,3,6,1
1314891038.79360723,46.54709244,8.71077347,1979.77832031,3,6,1
1314891038.84419703,46.54709244,8.71077347,1979.77514648,4,6,1
1314891038.89249325,46.54709244,8.71077442,1979.91003418,4,6,1
1314891038.94385004,46.54709244,8.71077442,1979.90649414,4,6,1
1314891038.99248505,46.54709244,8.71077442,1979.90307617,4,6,1
1314891039.04024076,46.54709244,8.71077442,1979.89953613,4,6,1
1314891039.09358644,46.54709244,8.71077442,1979.89599609,4,6,1
1314891039.14452195,46.54709244,8.71077633,1980.02929688,4,6,1
1314891039.20257545,46.54709244,8.71077633,1980.02624512,4,6,1
1314891039.24052143,46.54709244,8.71077633,1980.02246094,4,6,1
1314891039.30051970,46.54709244,8.71077633,1980.02001953,4,6,1
1314891039.35362482,46.54709244,8.71077633,1980.01623535,4,6,1
1314891039.40050435,46.54709244,8.71077728,1980.13757324,4,6,1
1314891039.44450951,46.54709244,8.71077728,1980.13476562,4,6,1
1314891039.50051665,46.54709244,8.71077728,1980.13256836,4,6,1
1314891039.54059529,46.54709244,8.71077728,1980.12902832,4,6,1
1314891039.59258723,46.54709244,8.71077728,1980.12670898,4,6,1
1314891039.65347719,46.54709244,8.71077728,1980.12377930,4,6,1
1314891039.70051360,46.54709244,8.71077728,1980.23645020,4,6,1
1314891039.74139118,46.54709244,8.71077728,1980.23388672,4,6,1
1314891039.79259157,46.54709244,8.71077728,1980.23181152,4,6,1
1314891039.84285617,46.54709244,8.71077728,1980.22900391,4,6,1
1314891039.90052462,46.54708862,8.71077728,1980.34436035,4,6,1
1314891039.94048262,46.54708862,8.71077728,1980.34082031,4,6,1
1314891039.99368238,46.54708862,8.71077728,1980.33898926,4,6,1
1314891040.04057097,46.54708862,8.71077728,1980.33654785,4,6,1
1314891040.09250212,46.54708862,8.71077728,1980.33410645,4,6,1
1314891040.14060521,46.54708862,8.71077824,1980.44311523,4,6,1
1314891040.19362879,46.54708862,8.71077824,1980.44250488,4,6,1
1314891040.24123096,46.54708862,8.71077824,1980.44042969,4,6,1
1314891040.29253650,46.54708862,8.71077824,1980.43823242,4,6,1
1314891040.35258198,46.54708862,8.71077824,1980.43615723,4,6,1
1314891040.39245796,46.54708862,8.71077824,1980.53308105,4,6,1
1314891040.44058871,46.54708862,8.71077824,1980.53161621,4,6,1
1314891040.49358869,46.54708862,8.71077824,1980.52966309,4,6,1
1314891040.54060245,46.54708862,8.71077824,1980.52783203,4,6,1
1314891040.59246683,46.54708862,8.71077824,1980.52587891,4,6,1
1314891040.65258169,46.54708862,8.71077919,1980.62292480,4,6,1
1314891040.69315124,46.54708862,8.71078014,1980.62231445,4,6,1
1314891040.74098587,46.54708862,8.71078014,1980.62109375,4,6,1
1314891040.79350567,46.54708862,8.71078014,1980.61938477,4,6,1
1314891040.84058380,46.54708862,8.71078014,1980.61779785,3,6,1
1314891040.89267731,46.54708862,8.71078110,1980.70483398,3,6,1
1314891040.94160032,46.54708862,8.71078110,1980.70349121,3,6,1
1314891041.00059819,46.54708862,8.71078110,1980.70202637,3,6,1
1314891041.04160333,46.54708862,8.71078110,1980.70031738,3,6,1
1314891041.09260249,46.54708862,8.71078110,1980.69909668,3,6,1
1314891041.15363789,46.54708862,8.71078205,1980.78100586,3,6,1
1314891041.20058179,46.54708862,8.71078205,1980.76733398,3,6,1
1314891041.24082422,46.54708862,8.71078205,1980.76586914,3,6,1
1314891041.29359531,46.54708862,8.71078205,1980.76464844,3,6,1
1314891041.35261917,46.54708862,8.71078205,1980.76318359,3,6,1
1314891041.39363718,46.54708862,8.71078300,1980.83630371,3,6,1
1314891041.44057488,46.54708862,8.71078300,1980.83532715,3,6,1
1314891041.49260855,46.54708862,8.71078300,1980.83398438,3,6,1
1314891041.54160762,46.54708862,8.71078300,1980.83276367,3,6,1
1314891041.60062075,46.54708862,8.71078300,1980.83142090,3,6,1
1314891041.65363598,46.54708862,8.71078396,1980.88610840,3,6,1
1314891041.70063257,46.54708862,8.71078396,1980.88488770,3,6,1
1314891041.74962330,46.54708862,8.71078396,1980.88354492,3,6,1
1314891041.80062747,46.54708862,8.71078396,1980.88232422,3,6,1
1314891041.85361719,46.54708862,8.71078396,1980.88098145,3,6,1
1314891041.90151405,46.54709244,8.71078491,1980.93615723,3,6,1
1314891041.95258331,46.54709244,8.71078491,1980.93493652,3,6,1
1314891042.00161004,46.54709244,8.71078491,1980.93371582,3,6,1
1314891042.05259752,46.54709244,8.71078491,1980.93249512,3,6,1
1314891042.10055900,46.54709244,8.71078491,1980.93127441,3,6,1
1314891042.15264773,46.54709244,8.71078587,1980.98327637,3,6,1
1314891042.20053983,46.54709244,8.71078587,1980.98217773,3,6,1
1314891042.25084043,46.54709244,8.71078587,1980.98095703,3,6,1
1314891042.30307150,46.54709244,8.71078587,1980.97973633,3,6,1
1314891042.35255098,46.54709244,8.71078587,1980.97851562,3,6,1
1314891042.40322495,46.54708862,8.71078587,1981.01745605,3,6,1
1314891042.45251083,46.54708862,8.71078587,1981.01623535,3,6,1
1314891042.50340891,46.54708862,8.71078587,1981.01501465,3,6,1
1314891042.54931426,46.54708862,8.71078587,1981.01379395,3,6,1
1314891042.60059309,46.54708862,8.71078587,1981.01245117,3,6,1
1314891042.64929986,46.54708862,8.71078682,1981.03686523,3,6,1
1314891042.70057011,46.54708862,8.71078682,1981.03552246,3,6,1
1314891042.75405097,46.54708862,8.71078682,1981.03417969,3,6,1
1314891042.80066800,46.54708862,8.71078682,1981.03271484,3,6,1
1314891042.85251522,46.54708862,8.71078682,1981.03125000,2,6,1
1314891042.90152502,46.54709244,8.71078873,1981.06042480,2,6,1
1314891042.95250773,46.54709244,8.71078873,1981.05895996,2,6,1
1314891043.00150990,46.54709244,8.71078873,1981.05761719,2,6,1
1314891043.05257177,46.54709244,8.71078873,1981.05615234,2,6,1
1314891043.10113621,46.54709244,8.71078873,1981.05456543,2,6,1
1314891043.15248895,46.54709244,8.71079063,1981.06713867,2,6,1
1314891043.20150685,46.54709244,8.71079063,1981.06555176,2,6,1
1314891043.25360370,46.54709244,8.71079159,1981.06396484,2,6,1
1314891043.30160379,46.54709244,8.71079159,1981.06237793,2,6,1
1314891043.35359406,46.54709244,8.71079159,1981.06079102,2,6,1
1314891043.40112329,46.54709625,8.71079254,1981.07348633,2,6,1
1314891043.45268250,46.54709625,8.71079254,1981.06140137,2,6,1
1314891043.50057983,46.54709625,8.71079254,1981.05969238,2,6,1
1314891043.55258727,46.54709625,8.71079254,1981.05798340,2,6,1
1314891043.60048056,46.54709625,8.71079254,1981.05615234,2,6,1
1314891043.65258026,46.54710007,8.71079350,1981.04162598,2,6,1
1314891043.70100808,46.54710007,8.71079445,1981.03967285,2,6,1
1314891043.75293875,46.54710007,8.71079445,1981.03771973,2,6,1
1314891043.80049872,46.54710007,8.71079445,1981.03576660,2,6,1
1314891043.85258651,46.54710007,8.71079445,1981.03369141,2,6,1
1314891043.90098310,46.54710007,8.71079540,1981.02185059,2,6,1
1314891043.95258164,46.54710007,8.71079540,1981.01965332,2,6,1
1314891044.00160456,46.54710007,8.71079540,1981.01733398,2,6,1
1314891044.05259418,46.54710007,8.71079540,1981.01513672,2,6,1
1314891044.10160732,46.54710007,8.71079540,1981.01281738,2,6,1
1314891044.15260816,46.54710007,8.71079731,1980.98693848,2,6,1
1314891044.20048881,46.54710007,8.71079731,1980.98437500,2,6,1
1314891044.25361633,46.54710388,8.71079731,1980.98181152,2,6,1
1314891044.30056787,46.54710388,8.71079731,1980.97924805,2,6,1
1314891044.35259056,46.54710388,8.71079731,1980.97668457,2,6,1
1314891044.40066624,46.54710388,8.71080017,1980.94750977,2,6,1
1314891044.45345974,46.54710388,8.71080017,1980.94470215,2,6,1
1314891044.50051236,46.54710388,8.71080112,1980.94189453,2,6,1
1314891044.54960585,46.54710388,8.71080112,1980.93896484,2,6,1
1314891044.60062742,46.54710388,8.71080112,1980.93615723,2,6,1
1314891044.64960170,46.54710770,8.71080303,1980.90429688,2,6,1
1314891044.70062900,46.54710770,8.71080303,1980.90124512,2,6,1
1314891044.74961782,46.54710770,8.71080303,1980.89807129,2,6,1
1314891044.80134702,46.54710770,8.71080303,1980.89501953,2,6,1
1314891044.84960127,46.54710770,8.71080399,1980.89184570,2,6,1
1314891044.90048289,46.54710770,8.71080399,1980.83984375,2,6,1
1314891044.95452547,46.54710770,8.71080494,1980.83642578,2,6,1
1314891045.00050116,46.54710770,8.71080494,1980.83288574,2,6,1
1314891045.05245423,46.54710770,8.71080494,1980.82946777,2,6,1
1314891045.10148168,46.54710770,8.71080494,1980.82592773,2,6,1
1314891045.15246034,46.54710770,8.71080494,1980.77270508,2,6,1
1314891045.20189142,46.54711151,8.71080589,1980.76892090,2,6,1
