Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326899659.308621,1.602745,-12.873545,-0.044741,-1.000000,0,1
1326899659.308638,1.642314,-12.825527,-0.079894,-1.000000,0,2
1326899659.308655,1.677217,-12.723492,-0.113227,-1.000000,0,3
1326899659.308673,1.485994,-9.947130,-0.060567,-1.000000,0,4
1326899659.308690,1.487424,-9.580947,-0.076038,-1.000000,0,5
1326899659.308707,1.519403,-9.577110,-0.103085,-1.000000,0,6
1326899659.308725,1.551365,-9.573091,-0.130125,-1.000000,0,7
1326899659.308742,1.546458,-9.192040,-0.140845,-1.000000,0,8
1326899659.308759,1.437268,-7.805346,-0.103037,-1.000000,0,9
1326899659.308777,1.432783,-7.509558,-0.110789,-1.000000,0,10
1326899659.308794,1.457843,-7.505826,-0.132014,-1.000000,0,11
1326899659.308812,1.449084,-7.198278,-0.136630,-1.000000,0,12
1326899659.308829,1.446820,-6.965300,-0.143804,-1.000000,0,13
1326899659.308846,1.442898,-6.731449,-0.149616,-1.000000,0,14
1326899659.308864,1.429123,-6.429366,-0.149800,-1.000000,0,15
1326899659.308881,1.403453,-6.048294,-0.143057,-1.000000,0,16
1326899659.308898,1.387064,-5.759591,-0.140522,-1.000000,0,17
1326899659.308916,1.362773,-5.425642,-0.133103,-1.000000,0,18
1326899659.308933,1.366586,-5.316354,-0.140568,-1.000000,0,19
1326899659.308950,1.364892,-5.172538,-0.144747,-1.000000,0,20
1326899659.308968,1.345996,-4.914327,-0.138914,-1.000000,0,21
1326899659.308985,1.337438,-4.739225,-0.138539,-1.000000,0,22
1326899659.309003,1.336967,-4.626366,-0.142541,-1.000000,0,23
1326899659.309020,1.330357,-4.478128,-0.142757,-1.000000,0,24
1326899659.309037,1.327061,-4.357577,-0.144681,-1.000000,0,25
1326899659.309055,1.316556,-4.196812,-0.142110,-1.000000,0,26
1326899659.309072,1.310425,-4.069621,-0.141909,-1.000000,0,27
1326899659.309089,1.295468,-3.894454,-0.136154,-1.000000,0,28
1326899659.309107,1.288671,-3.774426,-0.135113,-1.000000,0,29
1326899659.309124,1.287189,-3.689805,-0.137164,-1.000000,0,30
1326899659.309141,1.290685,-3.636587,-0.142178,-1.000000,0,31
1326899659.309159,1.280279,-3.508067,-0.138433,-1.000000,0,32
1326899659.309176,1.279608,-3.437370,-0.140624,-1.000000,0,33
1326899659.309194,1.270445,-3.323773,-0.137343,-1.000000,0,34
1326899659.309211,1.256820,-3.190814,-0.131064,-1.000000,0,35
1326899659.309228,1.250640,-3.100925,-0.129368,-1.000000,0,36
1326899659.309246,1.253678,-3.060798,-0.133487,-1.000000,0,37
1326899659.309263,1.250203,-2.989567,-0.133340,-1.000000,0,38
1326899659.309280,1.250438,-2.938822,-0.135515,-1.000000,0,39
1326899659.309298,1.248528,-2.879387,-0.136224,-1.000000,0,40
1326899659.309315,1.250336,-2.839405,-0.139302,-1.000000,0,41
1326899659.309332,1.251054,-2.795577,-0.141614,-1.000000,0,42
1326899659.309350,1.237525,-2.687949,-0.134428,-1.000000,0,43
1326899659.309367,1.239617,-2.653933,-0.137513,-1.000000,0,44
1326899659.309385,1.225577,-2.549492,-0.129773,-1.000000,0,45
1326899659.309402,1.224790,-2.505964,-0.130808,-1.000000,0,46
1326899659.309419,1.232477,-2.500030,-0.137504,-1.000000,0,47
1326899659.309437,1.225338,-2.431557,-0.134168,-1.000000,0,48
1326899659.309454,1.221909,-2.380485,-0.133274,-1.000000,0,49
1326899659.309471,1.224234,-2.354425,-0.136245,-1.000000,0,50
1326899659.309489,1.222363,-2.312095,-0.136321,-1.000000,0,51
1326899659.309506,1.223586,-2.283215,-0.138475,-1.000000,0,52
1326899659.309523,1.230227,-2.276332,-0.144329,-1.000000,0,53
1326899659.309541,1.233132,-2.255106,-0.147599,-1.000000,0,54
1326899659.309558,1.231159,-2.215784,-0.147472,-1.000000,0,55
1326899659.309576,1.233741,-2.194596,-0.150469,-1.000000,0,56
1326899659.309593,1.228765,-2.145866,-0.148182,-1.000000,0,57
1326899659.309610,1.221141,-2.088687,-0.143998,-1.000000,0,58
1326899659.309628,1.225482,-2.076146,-0.148138,-1.000000,0,59
1326899659.309645,1.224704,-2.045623,-0.148673,-1.000000,0,60
1326899659.309662,1.222658,-2.011363,-0.148287,-1.000000,0,61
1326899659.309680,1.224473,-1.991305,-0.150594,-1.000000,0,62
1326899659.309697,1.222039,-1.957138,-0.149879,-1.000000,0,63
1326899659.309714,1.219111,-1.922089,-0.148782,-1.000000,0,64
1326899659.309732,1.217929,-1.893674,-0.148894,-1.000000,0,65
1326899659.309749,1.222253,-1.884046,-0.152906,-1.000000,0,66
1326899659.309767,1.217039,-1.843529,-0.150100,-1.000000,0,67
1326899659.309784,1.206921,-1.788155,-0.143747,-1.000000,0,68
1326899659.309801,1.207599,-1.768354,-0.145089,-1.000000,0,69
1326899659.309819,1.209639,-1.753230,-0.147394,-1.000000,0,70
1326899659.309836,1.206793,-1.723246,-0.146169,-1.000000,0,71
1326899659.309853,1.211025,-1.715585,-0.150027,-1.000000,0,72
1326899659.309871,1.209098,-1.689388,-0.149427,-1.000000,0,73
1326899659.309888,1.204537,-1.655844,-0.146897,-1.000000,0,74
1326899659.309905,1.208810,-1.649137,-0.150752,-1.000000,0,75
1326899659.309923,1.211787,-1.638728,-0.153662,-1.000000,0,76
1326899659.309940,1.217249,-1.635669,-0.158376,-1.000000,0,77
1326899659.309958,1.216600,-1.615144,-0.158630,-1.000000,0,78
1326899659.309975,1.210316,-1.579084,-0.154749,-1.000000,0,79
1326899659.309992,1.206747,-1.551346,-0.152828,-1.000000,0,80
1326899659.310009,1.209276,-1.541009,-0.155358,-1.000000,0,81
1326899659.310027,1.213080,-1.534312,-0.158818,-1.000000,0,82
1326899659.310044,1.216848,-1.527600,-0.162249,-1.000000,0,83
1326899659.310062,1.214816,-1.505456,-0.161403,-1.000000,0,84
1326899659.310079,1.216411,-1.493316,-0.163218,-1.000000,0,85
1326899659.310096,1.216555,-1.477571,-0.163952,-1.000000,0,86
1326899659.310114,1.209991,-1.444724,-0.159711,-1.000000,0,87
1326899659.310131,1.193740,-1.387689,-0.148265,-1.000000,0,88
1326899659.310148,1.192347,-1.369450,-0.147803,-1.000000,0,89
1326899659.310166,1.195483,-1.362892,-0.150697,-1.000000,0,90
1326899659.310183,1.195346,-1.348281,-0.151151,-1.000000,0,91
1326899659.310200,1.199839,-1.345287,-0.155047,-1.000000,0,92
1326899659.310218,1.202493,-1.337818,-0.157570,-1.000000,0,93
1326899659.310235,1.199944,-1.317915,-0.156202,-1.000000,0,94
1326899659.310253,1.203220,-1.312235,-0.159179,-1.000000,0,95
1326899659.310270,1.207218,-1.308308,-0.162694,-1.000000,0,96
1326899659.310287,1.207801,-1.296426,-0.163647,-1.000000,0,97
1326899659.310305,1.212119,-1.293356,-0.167399,-1.000000,0,98
1326899659.310322,1.212977,-1.282363,-0.168549,-1.000000,0,99
1326899659.310339,1.211455,-1.266131,-0.167901,-1.000000,0,100
1326899659.310357,1.211781,-1.254304,-0.168637,-1.000000,0,101
1326899659.310374,1.214783,-1.248593,-0.171384,-1.000000,0,102
1326899659.310391,1.208280,-1.222015,-0.166950,-1.000000,0,103
1326899659.310409,1.211952,-1.218067,-0.170192,-1.000000,0,104
1326899659.310426,1.211603,-1.205454,-0.170390,-1.000000,0,105
1326899659.310444,1.212390,-1.195453,-0.171442,-1.000000,0,106
1326899659.310461,1.213121,-1.185465,-0.172445,-1.000000,0,107
1326899659.310478,1.211750,-1.171199,-0.171849,-1.000000,0,108
1326899659.310496,1.211119,-1.158680,-0.171806,-1.000000,0,109
1326899659.310513,1.212074,-1.149602,-0.172963,-1.000000,0,110
1326899659.310530,1.214232,-1.143087,-0.175031,-1.000000,0,111
1326899659.310548,1.209632,-1.122986,-0.171945,-1.000000,0,112
1326899659.310565,1.207025,-1.107189,-0.170368,-1.000000,0,113
1326899659.310582,1.201342,-1.085529,-0.166433,-1.000000,0,114
1326899659.310600,1.203242,-1.079106,-0.168281,-1.000000,0,115
1326899659.310617,1.205972,-1.074361,-0.170762,-1.000000,0,116
1326899659.310635,1.209114,-1.070442,-0.173558,-1.000000,0,117
1326899659.310652,1.212678,-1.067341,-0.176675,-1.000000,0,118
1326899659.310669,1.212273,-1.056728,-0.176749,-1.000000,0,119
1326899659.310687,1.210040,-1.042818,-0.175412,-1.000000,0,120
1326899659.310704,1.213510,-1.039710,-0.178452,-1.000000,0,121
1326899659.310721,1.212492,-1.028330,-0.178039,-1.000000,0,122
1326899659.310739,1.210508,-1.015334,-0.176877,-1.000000,0,123
1326899659.310756,1.206183,-0.998277,-0.173904,-1.000000,0,124
1326899659.310773,1.205402,-0.987827,-0.173654,-1.000000,0,125
1326899659.310791,1.207314,-0.982294,-0.175478,-1.000000,0,126
1326899659.310808,1.204587,-0.968631,-0.173716,-1.000000,0,127
1326899659.310826,1.207810,-0.965547,-0.176547,-1.000000,0,128
1326899659.310843,1.211022,-0.962443,-0.179370,-1.000000,0,129
1326899659.310860,1.214224,-0.959321,-0.182185,-1.000000,0,130
1326899659.310878,1.215056,-0.952169,-0.183163,-1.000000,0,131
1326899659.310895,1.209683,-0.934627,-0.179328,-1.000000,0,132
1326899659.310912,1.203251,-0.915568,-0.174660,-1.000000,0,133
1326899659.310930,1.206297,-0.912486,-0.177342,-1.000000,0,134
1326899659.310947,1.209332,-0.909385,-0.180016,-1.000000,0,135
1326899659.310964,1.212842,-0.907057,-0.183059,-1.000000,0,136
1326899659.310982,1.216833,-0.905492,-0.186477,-1.000000,0,137
1326899659.310999,1.219843,-0.902331,-0.189132,-1.000000,0,138
1326899659.311017,1.222843,-0.899153,-0.191779,-1.000000,0,139
1326899659.311034,1.220386,-0.887395,-0.190170,-1.000000,0,140
1326899659.311051,1.209899,-0.863272,-0.182290,-1.000000,0,141
1326899659.311069,1.211269,-0.857828,-0.183654,-1.000000,0,142
1326899659.311086,1.211104,-0.850074,-0.183818,-1.000000,0,143
1326899659.311103,1.210899,-0.842337,-0.183947,-1.000000,0,144
1326899659.311121,1.203037,-0.823150,-0.178082,-1.000000,0,145
1326899659.311138,1.205774,-0.820059,-0.180504,-1.000000,0,146
1326899659.311155,1.208501,-0.816953,-0.182918,-1.000000,0,147
1326899659.311173,1.211216,-0.813831,-0.185324,-1.000000,0,148
1326899659.311190,1.213921,-0.810693,-0.187722,-1.000000,0,149
1326899659.311208,1.215575,-0.806038,-0.189294,-1.000000,0,150
1326899659.311225,1.203100,-0.781202,-0.179769,-1.000000,0,151
1326899659.311242,1.203071,-0.774385,-0.180011,-1.000000,0,152
1326899659.311260,1.205645,-0.771289,-0.182296,-1.000000,0,153
1326899659.311277,1.204500,-0.763009,-0.181655,-1.000000,0,154
1326899659.311294,1.196391,-0.745191,-0.175529,-1.000000,0,155
1326899659.311312,1.198334,-0.741398,-0.177311,-1.000000,0,156
1326899659.311329,1.200798,-0.738326,-0.179503,-1.000000,0,157
1326899659.311346,1.203791,-0.735967,-0.182113,-1.000000,0,158
1326899659.311364,1.206237,-0.732863,-0.184291,-1.000000,0,159
1326899659.311381,1.208128,-0.729025,-0.186031,-1.000000,0,160
1326899659.311399,1.210549,-0.725896,-0.188190,-1.000000,0,161
1326899659.311416,1.207473,-0.715607,-0.186003,-1.000000,0,162
1326899659.311433,1.209850,-0.712480,-0.188124,-1.000000,0,163
1326899659.311450,1.206682,-0.702255,-0.185858,-1.000000,0,164
1326899659.311468,1.206235,-0.695605,-0.185741,-1.000000,0,165
1326899659.311485,1.206872,-0.690376,-0.186480,-1.000000,0,166
1326899659.311503,1.208604,-0.686551,-0.188087,-1.000000,0,167
1326899659.311520,1.210884,-0.683416,-0.190126,-1.000000,0,168
1326899659.311537,1.209199,-0.675416,-0.189021,-1.000000,0,169
1326899659.311555,1.209173,-0.669516,-0.189229,-1.000000,0,170
1326899659.311572,1.206842,-0.660882,-0.187604,-1.000000,0,171
1326899659.311589,1.204463,-0.652286,-0.185939,-1.000000,0,172
1326899659.311607,1.206629,-0.649171,-0.187882,-1.000000,0,173
1326899659.311624,1.208208,-0.645365,-0.189358,-1.000000,0,174
1326899659.311641,1.209772,-0.641554,-0.190822,-1.000000,0,175
1326899659.311659,1.208419,-0.634383,-0.189964,-1.000000,0,176
1326899659.311676,1.206447,-0.626571,-0.188609,-1.000000,0,177
1326899659.311694,1.208526,-0.623442,-0.190480,-1.000000,0,178
1326899659.311711,1.202380,-0.611048,-0.185793,-1.000000,0,179
1326899659.311728,1.204408,-0.607940,-0.187620,-1.000000,0,180
1326899659.311746,1.206425,-0.604820,-0.189438,-1.000000,0,181
1326899659.311763,1.210805,-0.604293,-0.193143,-1.000000,0,182
1326899659.311780,1.212809,-0.601136,-0.194952,-1.000000,0,183
1326899659.311798,1.214803,-0.597968,-0.196752,-1.000000,0,184
1326899659.311815,1.213189,-0.590942,-0.195668,-1.000000,0,185
1326899659.311832,1.215149,-0.587770,-0.197440,-1.000000,0,186
1326899659.311850,1.217097,-0.584587,-0.199203,-1.000000,0,187
1326899659.311867,1.219035,-0.581393,-0.200958,-1.000000,0,188
1326899659.311885,1.219139,-0.576304,-0.201243,-1.000000,0,189
1326899659.311902,1.214342,-0.566232,-0.197601,-1.000000,0,190
1326899659.311919,1.215607,-0.562431,-0.198813,-1.000000,0,191
1326899659.311937,1.216857,-0.558625,-0.200013,-1.000000,0,192
1326899659.311954,1.218709,-0.555430,-0.201695,-1.000000,0,193
1326899659.311971,1.219931,-0.551613,-0.202872,-1.000000,0,194
1326899659.311989,1.221759,-0.548399,-0.204534,-1.000000,0,195
1326899659.312006,1.222953,-0.544571,-0.205688,-1.000000,0,196
1326899659.312023,1.221015,-0.537739,-0.204324,-1.000000,0,197
1326899659.312041,1.217166,-0.529149,-0.201421,-1.000000,0,198
1326899659.312058,1.203233,-0.511124,-0.190404,-1.000000,0,199
1326899659.312076,1.204927,-0.508001,-0.191950,-1.000000,0,200
1326899659.312093,1.206610,-0.504868,-0.193488,-1.000000,0,201
1326899659.312110,1.208283,-0.501726,-0.195018,-1.000000,0,202
1326899659.312128,1.215660,-0.503783,-0.201143,-1.000000,0,203
1326899659.312145,1.217328,-0.500589,-0.202670,-1.000000,0,204
1326899659.312162,1.218985,-0.497385,-0.204189,-1.000000,0,205
1326899659.312180,1.213585,-0.487921,-0.200015,-1.000000,0,206
1326899659.312197,1.213273,-0.483044,-0.199943,-1.000000,0,207
1326899659.312214,1.214228,-0.479300,-0.200892,-1.000000,0,208
1326899659.312232,1.215814,-0.476111,-0.202351,-1.000000,0,209
1326899659.312249,1.216742,-0.472360,-0.203277,-1.000000,0,210
1326899659.312267,1.215057,-0.466406,-0.202092,-1.000000,0,211
1326899659.312284,1.215949,-0.462665,-0.202988,-1.000000,0,212
1326899659.312301,1.216826,-0.458922,-0.203872,-1.000000,0,213
1326899659.312319,1.217689,-0.455177,-0.204744,-1.000000,0,214
1326899659.312336,1.218538,-0.451431,-0.205603,-1.000000,0,215
1326899659.312353,1.211474,-0.441303,-0.200056,-1.000000,0,216
1326899659.312371,1.209634,-0.435486,-0.198735,-1.000000,0,217
1326899659.312388,1.210413,-0.431795,-0.199534,-1.000000,0,218
1326899659.312405,1.210514,-0.427582,-0.199784,-1.000000,0,219
1326899659.312423,1.208603,-0.421825,-0.198401,-1.000000,0,220
1326899659.312440,1.208665,-0.417636,-0.198616,-1.000000,0,221
1326899659.312458,1.210046,-0.414473,-0.199900,-1.000000,0,222
1326899659.312475,1.207397,-0.408268,-0.197914,-1.000000,0,223
1326899659.312492,1.207403,-0.404108,-0.198082,-1.000000,0,224
1326899659.312510,1.208739,-0.400951,-0.199328,-1.000000,0,225
1326899659.312527,1.210064,-0.397786,-0.200566,-1.000000,0,226
1326899659.312544,1.211379,-0.394613,-0.201795,-1.000000,0,227
1326899659.312562,1.207938,-0.388025,-0.199158,-1.000000,0,228
1326899659.312579,1.213975,-0.388243,-0.204227,-1.000000,0,229
1326899659.312596,1.210491,-0.381694,-0.201552,-1.000000,0,230
1326899659.312614,1.216528,-0.381843,-0.206624,-1.000000,0,231
1326899659.312631,1.213001,-0.375332,-0.203911,-1.000000,0,232
1326899659.312649,1.214240,-0.372140,-0.205078,-1.000000,0,233
1326899659.312666,1.204478,-0.361522,-0.197281,-1.000000,0,234
1326899659.312683,1.205672,-0.358377,-0.198407,-1.000000,0,235
1326899659.312701,1.206855,-0.355225,-0.199525,-1.000000,0,236
1326899659.312718,1.208027,-0.352066,-0.200635,-1.000000,0,237
1326899659.312735,1.209189,-0.348900,-0.201735,-1.000000,0,238
1326899659.312752,1.207564,-0.343950,-0.200561,-1.000000,0,239
1326899659.312770,1.201744,-0.336383,-0.195960,-1.000000,0,240
1326899659.312787,1.202854,-0.333251,-0.197016,-1.000000,0,241
1326899659.312805,1.205350,-0.330978,-0.199204,-1.000000,0,242
1326899659.312822,1.206441,-0.327825,-0.200245,-1.000000,0,243
1326899659.312840,1.206120,-0.323816,-0.200131,-1.000000,0,244
1326899659.312857,1.204379,-0.318976,-0.198855,-1.000000,0,245
1326899659.312874,1.203320,-0.314577,-0.198135,-1.000000,0,246
1326899659.312891,1.204356,-0.311434,-0.199130,-1.000000,0,247
1326899659.312909,1.205383,-0.308285,-0.200116,-1.000000,0,248
1326899659.312926,1.205691,-0.304725,-0.200514,-1.000000,0,249
1326899659.312943,1.206695,-0.301568,-0.201481,-1.000000,0,250
1326899659.312961,1.198458,-0.293246,-0.194877,-1.000000,0,251
1326899659.312978,1.199424,-0.290129,-0.195811,-1.000000,0,252
1326899659.312996,1.200380,-0.287006,-0.196737,-1.000000,0,253
1326899659.313013,1.201325,-0.283877,-0.197654,-1.000000,0,254
1326899659.313030,1.199400,-0.279219,-0.196216,-1.000000,0,255
1326899659.313048,1.200319,-0.276095,-0.197111,-1.000000,0,256
1326899659.313065,1.199793,-0.272220,-0.196820,-1.000000,0,257
1326899659.313082,1.191349,-0.264302,-0.190026,-1.000000,0,258
1326899659.313100,1.192220,-0.261222,-0.190878,-1.000000,0,259
1326899659.313117,1.190917,-0.257056,-0.189945,-1.000000,0,260
1326899659.313134,1.191764,-0.253978,-0.190777,-1.000000,0,261
1326899659.313152,1.192599,-0.250895,-0.191600,-1.000000,0,262
1326899659.313169,1.192701,-0.247458,-0.191819,-1.000000,0,263
1326899659.313187,1.193515,-0.244369,-0.192624,-1.000000,0,264
1326899659.313204,1.194318,-0.241275,-0.193420,-1.000000,0,265
1326899659.313221,1.195111,-0.238177,-0.194208,-1.000000,0,266
1326899659.313239,1.195894,-0.235073,-0.194987,-1.000000,0,267
1326899659.313256,1.196666,-0.231964,-0.195758,-1.000000,0,268
1326899659.313273,1.196697,-0.228528,-0.195918,-1.000000,0,269
1326899659.313291,1.196716,-0.225094,-0.196068,-1.000000,0,270
1326899659.313308,1.197454,-0.221980,-0.196810,-1.000000,0,271
1326899659.313325,1.196716,-0.218239,-0.196335,-1.000000,0,272
1326899659.313343,1.190090,-0.212054,-0.191003,-1.000000,0,273
1326899659.313360,1.190051,-0.208673,-0.191101,-1.000000,0,274
1326899659.313378,1.191471,-0.205894,-0.192405,-1.000000,0,275
1326899659.313395,1.192146,-0.202808,-0.193093,-1.000000,0,276
1326899659.313412,1.192811,-0.199718,-0.193772,-1.000000,0,277
1326899659.313430,1.195682,-0.197482,-0.196274,-1.000000,0,278
1326899659.313447,1.196328,-0.194371,-0.196939,-1.000000,0,279
1326899659.313464,1.196964,-0.191256,-0.197595,-1.000000,0,280
1326899659.313482,1.197589,-0.188137,-0.198243,-1.000000,0,281
1326899659.313499,1.194494,-0.183667,-0.195813,-1.000000,0,282
1326899659.313516,1.193608,-0.180031,-0.195210,-1.000000,0,283
1326899659.313534,1.191222,-0.175886,-0.193364,-1.000000,0,284
1326899659.313551,1.188074,-0.171514,-0.190887,-1.000000,0,285
1326899659.313569,1.187889,-0.168191,-0.190861,-1.000000,0,286
1326899659.313586,1.188439,-0.165121,-0.191442,-1.000000,0,287
1326899659.313603,1.188978,-0.162048,-0.192016,-1.000000,0,288
1326899659.313621,1.189507,-0.158972,-0.192580,-1.000000,0,289
1326899659.313638,1.190025,-0.155892,-0.193136,-1.000000,0,290
1326899659.313655,1.191282,-0.153041,-0.194305,-1.000000,0,291
1326899659.313673,1.191031,-0.149723,-0.194223,-1.000000,0,292
1326899659.313690,1.185516,-0.144850,-0.189774,-1.000000,0,293
1326899659.313707,1.185988,-0.141792,-0.190290,-1.000000,0,294
1326899659.313725,1.186449,-0.138731,-0.190797,-1.000000,0,295
1326899659.313742,1.186148,-0.135456,-0.190672,-1.000000,0,296
1326899659.313760,1.186588,-0.132393,-0.191161,-1.000000,0,297
1326899659.313777,1.190786,-0.130336,-0.194772,-1.000000,0,298
1326899659.313794,1.194224,-0.128036,-0.197754,-1.000000,0,299
1326899659.313812,1.194639,-0.124926,-0.198224,-1.000000,0,300
1326899659.313829,1.195043,-0.121814,-0.198685,-1.000000,0,301
1326899659.313846,1.193169,-0.118145,-0.197252,-1.000000,0,302
1326899659.313864,1.189770,-0.114139,-0.194549,-1.000000,0,303
1326899659.313881,1.190138,-0.111054,-0.194979,-1.000000,0,304
1326899659.313898,1.189739,-0.107794,-0.194770,-1.000000,0,305
1326899659.313916,1.190844,-0.104875,-0.195813,-1.000000,0,306
1326899659.313933,1.190424,-0.101619,-0.195586,-1.000000,0,307
1326899659.313951,1.190750,-0.098529,-0.195982,-1.000000,0,308
1326899659.313968,1.189549,-0.095127,-0.195103,-1.000000,0,309
1326899659.313985,1.184537,-0.090990,-0.191049,-1.000000,0,310
1326899659.314003,1.184829,-0.087932,-0.191414,-1.000000,0,311
1326899659.314020,1.185111,-0.084871,-0.191770,-1.000000,0,312
1326899659.314037,1.189185,-0.082495,-0.195290,-1.000000,0,313
1326899659.314055,1.189448,-0.079410,-0.195631,-1.000000,0,314
1326899659.314072,1.189701,-0.076323,-0.195964,-1.000000,0,315
1326899659.314089,1.189181,-0.073109,-0.195652,-1.000000,0,316
1326899659.314107,1.186364,-0.069543,-0.193422,-1.000000,0,317
1326899659.314124,1.185822,-0.066357,-0.193090,-1.000000,0,318
1326899659.314142,1.186031,-0.063289,-0.193385,-1.000000,0,319
1326899659.314159,1.186993,-0.060327,-0.194310,-1.000000,0,320
1326899659.314176,1.187182,-0.057251,-0.194589,-1.000000,0,321
1326899659.314193,1.187361,-0.054175,-0.194859,-1.000000,0,322
1326899659.314211,1.187529,-0.051097,-0.195120,-1.000000,0,323
1326899659.314228,1.186159,-0.047839,-0.194095,-1.000000,0,324
1326899659.314246,1.177137,-0.043745,-0.186666,-1.000000,0,325
1326899659.314263,1.177272,-0.040724,-0.186897,-1.000000,0,326
1326899659.314280,1.177396,-0.037702,-0.187120,-1.000000,0,327
1326899659.314298,1.188981,-0.035762,-0.196939,-1.000000,0,328
1326899659.314315,1.189088,-0.032673,-0.197149,-1.000000,0,329
1326899659.314332,1.189184,-0.029583,-0.197351,-1.000000,0,330
1326899659.314350,1.183150,-0.026019,-0.192414,-1.000000,0,331
1326899659.314367,1.177868,-0.022580,-0.188105,-1.000000,0,332
1326899659.314384,1.177932,-0.019553,-0.188277,-1.000000,0,333
1326899659.314402,1.177986,-0.016525,-0.188440,-1.000000,0,334
1326899659.314419,1.178795,-0.013538,-0.189237,-1.000000,0,335
1326899659.314437,1.183421,-0.010729,-0.193238,-1.000000,0,336
1326899659.314454,1.183445,-0.007669,-0.193377,-1.000000,0,337
1326899659.314471,1.182693,-0.004580,-0.192865,-1.000000,0,338
1326899659.314489,1.182696,-0.001524,-0.192987,-1.000000,0,339
1326899659.314506,1.178861,0.001632,-0.189884,-1.000000,0,340
1326899659.314523,1.178844,0.004667,-0.189988,-1.000000,0,341
1326899659.314541,1.178817,0.007702,-0.190083,-1.000000,0,342
1326899659.314558,1.184137,0.010690,-0.194675,-1.000000,0,343
1326899659.314575,1.184089,0.013756,-0.194754,-1.000000,0,344
1326899659.314593,1.184031,0.016822,-0.194824,-1.000000,0,345
1326899659.314610,1.182432,0.019875,-0.193599,-1.000000,0,346
1326899659.314628,1.180058,0.022901,-0.191720,-1.000000,0,347
1326899659.314645,1.179205,0.025930,-0.191120,-1.000000,0,348
1326899659.314662,1.179107,0.028969,-0.191156,-1.000000,0,349
1326899659.314680,1.182057,0.032103,-0.193759,-1.000000,0,350
1326899659.314697,1.184995,0.035272,-0.196354,-1.000000,0,351
1326899659.314714,1.184865,0.038345,-0.196364,-1.000000,0,352
1326899659.314732,1.184724,0.041418,-0.196366,-1.000000,0,353
1326899659.314749,1.179990,0.044244,-0.192494,-1.000000,0,354
1326899659.314766,1.177540,0.047153,-0.190546,-1.000000,0,355
1326899659.314784,1.177370,0.050185,-0.190522,-1.000000,0,356
1326899659.314801,1.179481,0.053379,-0.192422,-1.000000,0,357
1326899659.314819,1.179290,0.056423,-0.192380,-1.000000,0,358
1326899659.314836,1.185953,0.060032,-0.198125,-1.000000,0,359
1326899659.314853,1.185740,0.063114,-0.198066,-1.000000,0,360
1326899659.314871,1.177897,0.065477,-0.191561,-1.000000,0,361
1326899659.314888,1.173097,0.068057,-0.187624,-1.000000,0,362
1326899659.314905,1.172858,0.071066,-0.187541,-1.000000,0,363
1326899659.314923,1.172610,0.074074,-0.187449,-1.000000,0,364
1326899659.314940,1.179957,0.077971,-0.193780,-1.000000,0,365
1326899659.314957,1.181204,0.081207,-0.194956,-1.000000,0,366
1326899659.314975,1.180921,0.084263,-0.194837,-1.000000,0,367
1326899659.314992,1.182146,0.087522,-0.195994,-1.000000,0,368
1326899659.315010,1.181842,0.090585,-0.195857,-1.000000,0,369
1326899659.315027,1.181527,0.093645,-0.195711,-1.000000,0,370
1326899659.315044,1.180444,0.096590,-0.194915,-1.000000,0,371
1326899659.315062,1.183139,0.100121,-0.197320,-1.000000,0,372
1326899659.315079,1.184306,0.103438,-0.198431,-1.000000,0,373
1326899659.315096,1.183948,0.106514,-0.198250,-1.000000,0,374
1326899659.315114,1.185848,0.109986,-0.199983,-1.000000,0,375
1326899659.315131,1.185468,0.113071,-0.199783,-1.000000,0,376
1326899659.315148,1.183567,0.115873,-0.198294,-1.000000,0,377
1326899659.315166,1.183168,0.118946,-0.198078,-1.000000,0,378
1326899659.315183,1.181250,0.121718,-0.196573,-1.000000,0,379
1326899659.315201,1.180078,0.124625,-0.195700,-1.000000,0,380
1326899659.315218,1.179650,0.127679,-0.195459,-1.000000,0,381
1326899659.315235,1.179211,0.130731,-0.195209,-1.000000,0,382