Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314273260.76228142,-2.37752700,-3.12317777,2.28054690,-1.00000000,0,0
1314273260.76229882,-2.37198377,-3.14324355,2.27579951,-1.00000000,0,1
1314273260.76231623,-2.37979627,-3.18107200,2.28231716,-1.00000000,0,2
1314273260.76233339,-2.39596844,-3.23046923,2.29588509,-1.00000000,0,3
1314273260.76235080,-2.38520718,-3.24426985,2.28673458,-1.00000000,0,4
1314273260.76236820,-2.37440014,-3.25800896,2.27754521,-1.00000000,0,5
1314273260.76238561,-2.34717274,-3.24927711,2.25450730,-1.00000000,0,6
1314273260.76240301,-2.33161688,-3.25626564,2.24131370,-1.00000000,0,7
1314273260.76242042,-2.31972313,-3.26824069,2.23120856,-1.00000000,0,8
1314273260.76243758,-2.27497363,-3.23403454,2.19339705,-1.00000000,0,9
1314273260.76245499,-2.19212627,-3.14500451,2.12346125,-1.00000000,0,10
1314273260.76247239,-2.18165016,-3.15764117,2.11455512,-1.00000000,0,11
1314273260.76248980,-2.16085958,-3.15540338,2.09695196,-1.00000000,0,12
1314273260.76250720,-2.09770036,-3.09126711,2.04362607,-1.00000000,0,13
1314273260.76252437,-2.08740330,-3.10336494,2.03487325,-1.00000000,0,14
1314273260.76254177,-2.07453513,-3.11165595,2.02395225,-1.00000000,0,15
1314273260.76255918,-2.01128268,-3.04462743,1.97055531,-1.00000000,0,16
1314273260.76257658,-2.00114131,-3.05623174,1.96193516,-1.00000000,0,17
1314273260.76259398,-2.04332089,-3.14737177,1.99742126,-1.00000000,0,18
1314273260.76261139,-2.05814052,-3.19796252,2.00984049,-1.00000000,0,19
1314273260.76262856,-2.04748821,-3.20983219,2.00078702,-1.00000000,0,20
1314273260.76264596,-2.03679633,-3.22164059,1.99170053,-1.00000000,0,21
1314273260.76266336,-2.02166867,-3.22646379,1.97887516,-1.00000000,0,22
1314273260.76268077,-2.00946379,-3.23580813,1.96851349,-1.00000000,0,23
1314273260.76269817,-1.99530208,-3.24197483,1.95650268,-1.00000000,0,24
1314273260.76271534,-1.94171262,-3.18427777,1.91126513,-1.00000000,0,25
1314273260.76273274,-1.93110609,-3.19548202,1.90225255,-1.00000000,0,26
1314273260.76275015,-1.96279132,-3.27631760,1.92887712,-1.00000000,0,27
1314273260.76276755,-1.95187855,-3.28764081,1.91960454,-1.00000000,0,28
1314273260.76278496,-1.93104994,-3.28234339,1.90197730,-1.00000000,0,29
1314273260.76280236,-1.93882704,-3.32513022,1.90845203,-1.00000000,0,30
1314273260.76281953,-1.93007731,-3.34028482,1.90100169,-1.00000000,0,31
1314273260.76283693,-1.91895139,-3.35141993,1.89154911,-1.00000000,0,32
1314273260.76285434,-1.90548933,-3.35849547,1.88012874,-1.00000000,0,33
1314273260.76287174,-1.89430285,-3.36948943,1.87062526,-1.00000000,0,34
1314273260.76288915,-1.84217572,-3.30803347,1.82663620,-1.00000000,0,35
1314273260.76290631,-1.80947042,-3.27993655,1.79900944,-1.00000000,0,36
1314273260.76292372,-1.79360533,-3.28147888,1.78556812,-1.00000000,0,37
1314273260.76294112,-1.78267562,-3.29183435,1.77628386,-1.00000000,0,38
1314273260.76295853,-1.77171135,-3.30212736,1.76697063,-1.00000000,0,39
1314273260.76297593,-1.76071274,-3.31235719,1.75762832,-1.00000000,0,40
1314273260.76299334,-1.77203321,-3.36432242,1.76708007,-1.00000000,0,41
1314273260.76301050,-1.76126313,-3.37537503,1.75792909,-1.00000000,0,42
1314273260.76302791,-1.75002074,-3.38554430,1.74838078,-1.00000000,0,43
1314273260.76304531,-1.73874462,-3.39564896,1.73880363,-1.00000000,0,44
1314273260.76306272,-1.70906007,-3.37002301,1.71372879,-1.00000000,0,45
1314273260.76308012,-1.68212700,-3.34911442,1.69097209,-1.00000000,0,46
1314273260.76309729,-1.66844141,-3.35382581,1.67936862,-1.00000000,0,47
1314273260.76311469,-1.65727103,-3.36346412,1.66988230,-1.00000000,0,48
1314273260.76313210,-1.64606857,-3.37303901,1.66036916,-1.00000000,0,49
1314273260.76314950,-1.63483429,-3.38254952,1.65082896,-1.00000000,0,50
1314273260.76316690,-1.61494517,-3.37427616,1.63400531,-1.00000000,0,51
1314273260.76318431,-1.60166752,-3.37937784,1.62274635,-1.00000000,0,52
1314273260.76320148,-1.59041238,-3.38863420,1.61318922,-1.00000000,0,53
1314273260.76321888,-1.56987619,-3.37825942,1.59582281,-1.00000000,0,54
1314273260.76323628,-1.56780946,-3.40695333,1.59399724,-1.00000000,0,55
1314273260.76325369,-1.56122041,-3.42627931,1.58836567,-1.00000000,0,56
1314273260.76327109,-2.25680065,-4.97544479,2.17344069,-1.00000000,0,57
1314273260.76328826,-2.24804544,-5.00561571,2.16594648,-1.00000000,0,58
1314273260.76330566,-2.22361565,-5.00130081,2.14526653,-1.00000000,0,59
1314273260.76332307,-1.49575758,-3.41790938,1.53294265,-1.00000000,0,60
1314273260.76334047,-1.48246336,-3.42222786,1.52167153,-1.00000000,0,61
1314273260.76335788,-1.45703173,-3.39866495,1.50019348,-1.00000000,0,62
1314273260.76337528,-1.92240071,-4.74808168,1.89081001,-1.00000000,0,63
1314273260.76339245,-1.90658748,-4.75914860,1.87738776,-1.00000000,0,64
1314273260.76340985,-1.87899113,-4.74091005,1.85406220,-1.00000000,0,65
1314273260.76342726,-1.57232499,-4.02055693,1.59621346,-1.00000000,0,66
1314273260.76344466,-1.51517844,-3.91846657,1.54807961,-1.00000000,0,67
1314273260.76346207,-1.50212848,-3.92721939,1.53700376,-1.00000000,0,68
1314273260.76347923,-1.47872555,-3.90909815,1.51722968,-1.00000000,0,69
1314273260.76349664,-1.47594118,-3.94450045,1.51477861,-1.00000000,0,70
1314273260.76351404,-1.46280456,-3.95302844,1.50362992,-1.00000000,0,71
1314273260.76353145,-1.45131505,-3.96597648,1.49386477,-1.00000000,0,72
1314273260.76354885,-1.43711066,-3.97166038,1.48181915,-1.00000000,0,73
1314273260.76356626,-1.42487097,-3.98267412,1.47142375,-1.00000000,0,74
1314273260.76358342,-1.41976178,-4.01352882,1.46701539,-1.00000000,0,75
1314273260.76360083,-1.40154803,-4.00813532,1.45160306,-1.00000000,0,76
1314273260.76361823,-1.38819957,-4.01623678,1.44027615,-1.00000000,0,77
1314273260.76363564,-1.37958097,-4.03791523,1.43291962,-1.00000000,0,78
1314273260.76365304,-1.36613345,-4.04589081,1.42150915,-1.00000000,0,79
1314273260.76367021,-1.34799361,-4.04008198,1.40616059,-1.00000000,0,80
1314273260.76368761,-1.32283485,-4.01308393,1.38492250,-1.00000000,0,81
1314273260.76370502,-1.30947018,-4.02073526,1.37358308,-1.00000000,0,82
1314273260.76372242,-1.29215527,-4.01636171,1.35892940,-1.00000000,0,83
1314273260.76373982,-1.27310181,-4.00634289,1.34281778,-1.00000000,0,84
1314273260.76375723,-1.25739348,-4.00633049,1.32951343,-1.00000000,0,85
1314273260.76377439,-1.24375880,-4.01268291,1.31794858,-1.00000000,0,86
1314273260.76379180,-1.23010600,-4.01895714,1.30636859,-1.00000000,0,87
1314273260.76380920,-1.21672189,-4.02607775,1.29501402,-1.00000000,0,88
1314273260.76382661,-1.20133007,-4.02661848,1.28197622,-1.00000000,0,89
1314273260.76384401,-1.18792057,-4.03357506,1.27060044,-1.00000000,0,90
1314273260.76386118,-1.17448795,-4.04045439,1.25920546,-1.00000000,0,91
1314273260.76387858,-1.16103232,-4.04725742,1.24779129,-1.00000000,0,92
1314273260.76389599,-1.14755428,-4.05398226,1.23635805,-1.00000000,0,93
1314273260.76391339,-1.14637840,-4.10372972,1.23523176,-1.00000000,0,94
1314273260.76393080,-1.14515817,-4.15447712,1.23406529,-1.00000000,0,95
1314273260.76394820,-1.13210809,-4.16392946,1.22298741,-1.00000000,0,96
1314273260.76396537,-1.11979282,-4.17613649,1.21252489,-1.00000000,0,97
1314273260.76398277,-1.10665202,-4.18545294,1.20137048,-1.00000000,0,98
1314273260.76400018,-1.09195685,-4.18903208,1.18891490,-1.00000000,0,99
1314273260.76401758,-1.07800686,-4.19536018,1.17708302,-1.00000000,0,100
1314273260.76403499,-1.06477380,-4.20445061,1.16585124,-1.00000000,0,101
1314273260.76405215,-1.05611455,-4.23149061,1.15844631,-1.00000000,0,102
1314273260.76406956,-1.07869279,-4.38295174,1.17717230,-1.00000000,0,103
1314273260.76408696,-1.06835425,-4.40632391,1.16835463,-1.00000000,0,104
1314273260.76410437,-1.05368078,-4.41251326,1.15591037,-1.00000000,0,105
1314273260.76412177,-1.03898668,-4.41861868,1.14344907,-1.00000000,0,106
1314273260.76413918,-1.02291048,-4.41890907,1.12983215,-1.00000000,0,107
1314273260.76415634,-1.00439048,-4.40857792,1.11417341,-1.00000000,0,108
1314273260.76417375,-0.97934020,-4.36938620,1.09305930,-1.00000000,0,109
1314273260.76419115,-0.96478987,-4.37506771,1.08072078,-1.00000000,0,110
1314273260.76420856,-0.95022064,-4.38066483,1.06836641,-1.00000000,0,111
1314273260.76422596,-0.93795437,-4.39675570,1.05793500,-1.00000000,0,112
1314273260.76424313,-0.92331308,-4.40220022,1.04551995,-1.00000000,0,113
1314273260.76426053,-0.90865368,-4.40755987,1.03308988,-1.00000000,0,114
1314273260.76427794,-0.88612080,-4.37520266,1.01409006,-1.00000000,0,115
1314273260.76429534,-0.33300740,-1.75542510,0.55248630,-1.00000000,0,116
1314273260.76431274,-0.31760705,-1.71006048,0.53956157,-1.00000000,0,117
1314273260.76432991,-0.31191254,-1.71200287,0.53473341,-1.00000000,0,118
1314273260.76434731,-0.30621159,-1.71391261,0.52989990,-1.00000000,0,119
1314273260.76436472,-0.29957765,-1.71093738,0.52428901,-1.00000000,0,120
1314273260.76438212,-0.29388031,-1.71277678,0.51945865,-1.00000000,0,121
1314273260.76439953,-0.28674597,-1.70680308,0.51343179,-1.00000000,0,122
1314273260.76441693,-0.28018430,-1.70370138,0.50788236,-1.00000000,0,123
1314273260.76443410,-0.27451107,-1.70542979,0.50307274,-1.00000000,0,124
1314273260.76445150,-0.26883206,-1.70712590,0.49825838,-1.00000000,0,125
1314273260.76446891,-0.26945093,-1.74589455,0.49868095,-1.00000000,0,126
1314273260.76448631,-0.26363724,-1.74756086,0.49375254,-1.00000000,0,127
1314273260.76450372,-0.25781801,-1.74919415,0.48881954,-1.00000000,0,128
1314273260.76452088,-0.24887097,-1.73121011,0.48128882,-1.00000000,0,129
1314273260.76453829,-0.22980765,-1.64749324,0.46536219,-1.00000000,0,130
1314273260.76455569,-0.22432166,-1.64893460,0.46071196,-1.00000000,0,131
1314273260.76457310,-0.21839190,-1.64739943,0.45569363,-1.00000000,0,132
1314273260.76459050,-0.21161875,-1.63993227,0.44997656,-1.00000000,0,133
1314273260.76460791,-0.20615798,-1.64126992,0.44534796,-1.00000000,0,134
1314273260.76462507,-0.19946416,-1.63371849,0.43969828,-1.00000000,0,135
1314273260.76464248,-0.19402407,-1.63498664,0.43508738,-1.00000000,0,136
1314273260.76465988,-0.18390143,-1.60073924,0.42660356,-1.00000000,0,137
1314273260.76467729,-0.17679782,-1.58810937,0.42062014,-1.00000000,0,138
1314273260.76469469,-0.16916530,-1.57049346,0.41420177,-1.00000000,0,139
1314273260.76471186,-0.16393580,-1.57158947,0.40976968,-1.00000000,0,140
1314273260.76472926,-0.15905312,-1.57562077,0.40562364,-1.00000000,0,141
1314273260.76474667,-0.15562293,-1.59248495,0.40267417,-1.00000000,0,142
1314273260.76476407,-0.15109184,-1.60043132,0.39881566,-1.00000000,0,143
1314273260.76478148,-0.14704588,-1.61330783,0.39535511,-1.00000000,0,144
1314273260.76479888,-0.15006821,-1.69454455,0.39770201,-1.00000000,0,145
1314273260.76481605,-0.14532873,-1.70445287,0.39366186,-1.00000000,0,146
1314273260.76483345,-0.14072064,-1.71632326,0.38972783,-1.00000000,0,147
1314273260.76485085,-0.14250396,-1.79666471,0.39102766,-1.00000000,0,148
1314273260.76486826,-0.13652147,-1.79760432,0.38595822,-1.00000000,0,149
1314273260.76488566,-0.13053587,-1.79850984,0.38088626,-1.00000000,0,150
1314273260.76490283,-0.11507700,-1.68704402,0.36808521,-1.00000000,0,151
1314273260.76492023,-0.10945956,-1.68782890,0.36332536,-1.00000000,0,152
1314273260.76493764,-0.10383955,-1.68858135,0.35856336,-1.00000000,0,153
1314273260.76495504,-0.09821703,-1.68930173,0.35379937,-1.00000000,0,154
1314273260.76497245,-0.09308602,-1.69696116,0.34943351,-1.00000000,0,155
1314273260.76498985,-0.08797355,-1.70559001,0.34508079,-1.00000000,0,156
1314273260.76500702,-0.08465965,-1.74309444,0.34217572,-1.00000000,0,157
1314273260.76502442,-0.08394660,-1.82744980,0.34135070,-1.00000000,0,158
1314273260.76504183,-0.07923664,-1.85198939,0.33729720,-1.00000000,0,159
1314273260.76505923,-0.07307009,-1.85256648,0.33207279,-1.00000000,0,160
1314273260.76507664,-0.06690163,-1.85310817,0.32684687,-1.00000000,0,161
1314273260.76509380,-0.05760814,-1.78773487,0.31914693,-1.00000000,0,162
1314273260.76511121,-0.05143559,-1.78319716,0.31393084,-1.00000000,0,163
1314273260.76512861,-0.04134943,-1.68175256,0.30565408,-1.00000000,0,164
1314273260.76514602,-0.03380766,-1.63017368,0.29940161,-1.00000000,0,165
1314273260.76516342,-0.02837976,-1.63049471,0.29480350,-1.00000000,0,166
1314273260.76518083,-0.02295080,-1.63078463,0.29020455,-1.00000000,0,167
1314273260.76519799,-0.01891669,-1.68201363,0.28665355,-1.00000000,0,168
1314273260.76521540,-0.02069685,-1.98911154,0.28735641,-1.00000000,0,169
1314273260.76523280,-0.01446742,-2.00834560,0.28202984,-1.00000000,0,170
1314273260.76525021,-0.00778041,-2.00854945,0.27636561,-1.00000000,0,171
1314273260.76526761,-0.00082568,-1.98971772,0.27052453,-1.00000000,0,172
1314273260.76528478,0.00583146,-1.98684418,0.26489368,-1.00000000,0,173
1314273260.76530218,0.01263177,-1.96193337,0.25919932,-1.00000000,0,174
1314273260.76531959,0.01983129,-1.79798448,0.25353122,-1.00000000,0,175
1314273260.76533699,0.02581782,-1.79799604,0.24846080,-1.00000000,0,176
1314273260.76535439,0.03180437,-1.79797316,0.24339043,-1.00000000,0,177
1314273260.76537180,0.03853095,-1.92291021,0.23736578,-1.00000000,0,178
1314273260.76538897,0.04493339,-1.92281258,0.23194337,-1.00000000,0,179
1314273260.76540637,0.05133548,-1.92267835,0.22652134,-1.00000000,0,180
1314273260.76542377,0.05789620,-1.93250489,0.22093886,-1.00000000,0,181
1314273260.76544118,0.06433054,-1.93229640,0.21548972,-1.00000000,0,182
1314273260.76545858,0.07642812,-2.18292809,0.20458654,-1.00000000,0,183
1314273260.76547575,0.08369621,-2.18260932,0.19843152,-1.00000000,0,184
1314273260.76549315,0.09145999,-2.19923544,0.19181226,-1.00000000,0,185
1314273260.76551056,0.09914038,-2.20981932,0.18527947,-1.00000000,0,186
1314273260.76552796,0.10725132,-2.23034573,0.17835596,-1.00000000,0,187
1314273260.76554537,0.11561801,-2.25381589,0.17120811,-1.00000000,0,188
1314273260.76556277,0.12473798,-2.29120922,0.16338578,-1.00000000,0,189
1314273260.76557994,0.13236651,-2.29061270,0.15692620,-1.00000000,0,190
1314273260.76559734,0.13999304,-2.28997231,0.15046844,-1.00000000,0,191
1314273260.76561475,0.14383788,-2.21746707,0.14740202,-1.00000000,0,192
1314273260.76563215,0.15060687,-2.20579314,0.14169949,-1.00000000,0,193
1314273260.76564956,0.15724134,-2.19308805,0.13611358,-1.00000000,0,194
1314273260.76566672,0.16273195,-2.16340828,0.13154101,-1.00000000,0,195
1314273260.76568413,0.16993487,-2.16259646,0.12544249,-1.00000000,0,196
1314273260.76570153,0.17713507,-2.16174316,0.11934637,-1.00000000,0,197
1314273260.76571894,0.18433242,-2.16084886,0.11325276,-1.00000000,0,198
1314273260.76573634,0.18933100,-2.13106203,0.10909721,-1.00000000,0,199
1314273260.76575375,0.19642615,-2.13009834,0.10309035,-1.00000000,0,200
1314273260.76577091,0.20335343,-2.12710667,0.09723100,-1.00000000,0,201
1314273260.76578832,0.21043541,-2.12606311,0.09123553,-1.00000000,0,202
1314273260.76580572,0.21751389,-2.12497902,0.08524311,-1.00000000,0,203
1314273260.76582313,0.22025235,-2.07720900,0.08304891,-1.00000000,0,204
1314273260.76584053,0.22716814,-2.07606959,0.07719442,-1.00000000,0,205
1314273260.76585770,0.23447560,-2.07885623,0.07099794,-1.00000000,0,206
1314273260.76587510,0.24139686,-2.07763553,0.06513904,-1.00000000,0,207
1314273260.76589251,0.24831402,-2.07637525,0.05928372,-1.00000000,0,208
1314273260.76590991,0.37508693,-3.16555405,-0.05094370,-1.00000000,0,209
1314273260.76592731,0.39503923,-3.24657941,-0.06805503,-1.00000000,0,210
1314273260.76594472,0.40584812,-3.24442053,-0.07720420,-1.00000000,0,211
1314273260.76596189,0.40680245,-3.16023207,-0.07779184,-1.00000000,0,212
1314273260.76597929,0.41732386,-3.15800786,-0.08669731,-1.00000000,0,213
1314273260.76599669,0.41631791,-3.06499624,-0.08560154,-1.00000000,0,214
1314273260.76601410,0.42420918,-3.04498124,-0.09223273,-1.00000000,0,215
1314273260.76603150,0.42617643,-2.98160958,-0.09373286,-1.00000000,0,216
1314273260.76604867,0.42030120,-2.86415958,-0.08844888,-1.00000000,0,217
1314273260.76606607,0.41309828,-2.74290562,-0.08203042,-1.00000000,0,218
1314273260.76608348,0.41812351,-2.71216536,-0.08620605,-1.00000000,0,219
1314273260.76610088,0.42338616,-2.68436503,-0.09059051,-1.00000000,0,220
1314273260.76611829,0.42832321,-2.65557671,-0.09469658,-1.00000000,0,221
1314273260.76613569,0.42868531,-2.59837008,-0.09485331,-1.00000000,0,222
1314273260.76615286,0.41862053,-2.47758389,-0.08601221,-1.00000000,0,223
1314273260.76617026,0.42165723,-2.44302988,-0.08849365,-1.00000000,0,224
1314273260.76618767,0.42028058,-2.38308525,-0.08717054,-1.00000000,0,225
1314273260.76620507,0.42443231,-2.35834599,-0.09062210,-1.00000000,0,226
1314273260.76622248,0.42909759,-2.33750606,-0.09451884,-1.00000000,0,227
1314273260.76623964,0.43346095,-2.31568408,-0.09815726,-1.00000000,0,228
1314273260.76625705,0.42828098,-2.24130368,-0.09357503,-1.00000000,0,229
1314273260.76627445,0.42793626,-2.19619560,-0.09316483,-1.00000000,0,230
1314273260.76629186,0.43380252,-2.18609715,-0.09810692,-1.00000000,0,231
1314273260.76630926,0.43317315,-2.14201999,-0.09745836,-1.00000000,0,232
1314273260.76632667,0.43637475,-2.11931205,-0.10011050,-1.00000000,0,233
1314273260.76634383,0.44152683,-2.10725665,-0.10444254,-1.00000000,0,234
1314273260.76636124,0.44699368,-2.09711671,-0.10904622,-1.00000000,0,235
1314273260.76637864,0.45003951,-2.07536578,-0.11156896,-1.00000000,0,236
1314273260.76639605,0.45134869,-2.04590392,-0.11260054,-1.00000000,0,237
1314273260.76641345,0.45023444,-2.00586987,-0.11155191,-1.00000000,0,238
1314273260.76643062,0.44617835,-1.95337939,-0.10797894,-1.00000000,0,239
1314273260.76644802,0.45100439,-1.94326186,-0.11203989,-1.00000000,0,240
1314273260.76646543,0.45449415,-1.92736733,-0.11495396,-1.00000000,0,241
1314273260.76648283,0.45961446,-1.91913974,-0.11926916,-1.00000000,0,242
1314273260.76650023,0.46490738,-1.91184747,-0.12373295,-1.00000000,0,243
1314273260.76651764,0.46460018,-1.88062942,-0.12339097,-1.00000000,0,244
1314273260.76653481,0.46950743,-1.87236738,-0.12752563,-1.00000000,0,245
1314273260.76655221,0.46796286,-1.83738744,-0.12612575,-1.00000000,0,246
1314273260.76656961,0.47222418,-1.82721853,-0.12970829,-1.00000000,0,247
1314273260.76658702,0.47548586,-1.81323254,-0.13243416,-1.00000000,0,248
1314273260.76660442,0.47580376,-1.78785110,-0.13263687,-1.00000000,0,249
1314273260.76662159,0.47934127,-1.77577448,-0.13560137,-1.00000000,0,250
1314273260.76663899,0.48427454,-1.76937199,-0.13976294,-1.00000000,0,251
1314273260.76665640,0.48867840,-1.76105654,-0.14347109,-1.00000000,0,252
1314273260.76667380,0.49102861,-1.74517381,-0.14542001,-1.00000000,0,253
1314273260.76669121,0.49175778,-1.72364378,-0.14598119,-1.00000000,0,254
1314273260.76670861,0.49183819,-1.70025766,-0.14598796,-1.00000000,0,255
1314273260.76672578,0.49515566,-1.68911672,-0.14876860,-1.00000000,0,256
1314273260.76674318,0.49735421,-1.67421889,-0.15059161,-1.00000000,0,257
1314273260.76676059,0.50239450,-1.66962910,-0.15484858,-1.00000000,0,258
1314273260.76677799,0.50471669,-1.65566492,-0.15677884,-1.00000000,0,259
1314273260.76679540,0.50722778,-1.64263964,-0.15887153,-1.00000000,0,260
1314273260.76681256,0.51214433,-1.63800323,-0.16302350,-1.00000000,0,261
1314273260.76682997,0.51676023,-1.63241172,-0.16691834,-1.00000000,0,262
1314273260.76684737,0.51993769,-1.62215626,-0.16958275,-1.00000000,0,263
1314273260.76686478,0.52505255,-1.61838412,-0.17390499,-1.00000000,0,264
1314273260.76688218,0.52726924,-1.60533190,-0.17574820,-1.00000000,0,265
1314273260.76689959,0.53144783,-1.59875059,-0.17927012,-1.00000000,0,266
1314273260.76691675,0.53117609,-1.57832360,-0.17898646,-1.00000000,0,267
1314273260.76693416,0.53494281,-1.57081366,-0.18215704,-1.00000000,0,268
1314273260.76695156,0.53626478,-1.55594301,-0.18323773,-1.00000000,0,269
1314273260.76696897,0.53567588,-1.53558695,-0.18268558,-1.00000000,0,270
1314273260.76698637,0.53833449,-1.52533305,-0.18491045,-1.00000000,0,271
1314273260.76700354,0.54310232,-1.52147102,-0.18893859,-1.00000000,0,272
1314273260.76702094,0.54722887,-1.51576066,-0.19241866,-1.00000000,0,273
1314273260.76703835,0.55164307,-1.51094186,-0.19614470,-1.00000000,0,274
1314273260.76705575,0.54200786,-1.46615684,-0.18786666,-1.00000000,0,275
1314273260.76707315,0.54592305,-1.46046984,-0.19116771,-1.00000000,0,276
1314273260.76709056,0.55078459,-1.45747888,-0.19527751,-1.00000000,0,277
1314273260.76710773,0.55661988,-1.45716679,-0.20021898,-1.00000000,0,278
1314273260.76712513,0.56147045,-1.45411456,-0.20431924,-1.00000000,0,279
1314273260.76714253,0.56530935,-1.44833934,-0.20755556,-1.00000000,0,280
1314273260.76715994,0.56777269,-1.43896186,-0.20961732,-1.00000000,0,281
1314273260.76717734,0.56644583,-1.41974318,-0.20844316,-1.00000000,0,282
1314273260.76719451,0.56842929,-1.40949416,-0.21009627,-1.00000000,0,283
1314273260.76721191,0.57173812,-1.40281272,-0.21288124,-1.00000000,0,284
1314273260.76722932,0.57396650,-1.39345419,-0.21474406,-1.00000000,0,285
1314273260.76724672,0.57684648,-1.38587046,-0.21716344,-1.00000000,0,286
1314273260.76726413,0.58075041,-1.38093448,-0.22045699,-1.00000000,0,287
1314273260.76728153,0.58177125,-1.36891961,-0.22129011,-1.00000000,0,288
1314273260.76729870,0.57370937,-1.33490598,-0.21437284,-1.00000000,0,289
1314273260.76731610,0.57524514,-1.32473040,-0.21564692,-1.00000000,0,290
1314273260.76733351,0.57965481,-1.32157397,-0.21937346,-1.00000000,0,291
1314273260.76735091,0.58331525,-1.31664383,-0.22246087,-1.00000000,0,292
1314273260.76736832,0.58583689,-1.30908084,-0.22457677,-1.00000000,0,293
1314273260.76738548,0.58981919,-1.30499399,-0.22793898,-1.00000000,0,294
1314273260.76740289,0.59189498,-1.29654741,-0.22967494,-1.00000000,0,295
1314273260.76742029,0.59202087,-1.28377414,-0.22974807,-1.00000000,0,296
1314273260.76743770,0.59322381,-1.27361465,-0.23074031,-1.00000000,0,297
1314273260.76745510,0.59514320,-1.26518869,-0.23234391,-1.00000000,0,298
1314273260.76747251,0.58922696,-1.23958457,-0.22726592,-1.00000000,0,299
1314273260.76748967,0.59335309,-1.23634958,-0.23075211,-1.00000000,0,300
1314273260.76750708,0.59549218,-1.22881854,-0.23254415,-1.00000000,0,301
1314273260.76752448,0.59878629,-1.22384334,-0.23532110,-1.00000000,0,302
1314273260.76754189,0.59925169,-1.21290433,-0.23568663,-1.00000000,0,303
1314273260.76755929,0.59925145,-1.20113587,-0.23565564,-1.00000000,0,304
1314273260.76757646,0.59959036,-1.19023633,-0.23591408,-1.00000000,0,305
1314273260.76759386,0.59863961,-1.17682683,-0.23507366,-1.00000000,0,306
1314273260.76761127,0.60049582,-1.16933584,-0.23662618,-1.00000000,0,307
1314273260.76762867,0.60314298,-1.16352284,-0.23885301,-1.00000000,0,308
1314273260.76764607,0.60701579,-1.16020966,-0.24212447,-1.00000000,0,309
1314273260.76766348,0.60919535,-1.15354037,-0.24395296,-1.00000000,0,310
1314273260.76768064,0.60626161,-1.13689578,-0.24142462,-1.00000000,0,311
1314273260.76769805,0.60876745,-1.13107908,-0.24353170,-1.00000000,0,312
1314273260.76771545,0.60910130,-1.12112486,-0.24378842,-1.00000000,0,313
1314273260.76773286,0.60463250,-1.10212779,-0.23995367,-1.00000000,0,314
1314273260.76775026,0.60743219,-1.09716451,-0.24231187,-1.00000000,0,315
1314273260.76776743,0.59403795,-1.06189728,-0.23087496,-1.00000000,0,316
1314273260.76778483,0.57998013,-1.02598906,-0.21887428,-1.00000000,0,317
1314273260.76780224,0.57542968,-1.00816405,-0.21497348,-1.00000000,0,318
1314273260.76781964,0.57522339,-0.99852276,-0.21477351,-1.00000000,0,319
1314273260.76783705,0.57630724,-0.99132901,-0.21567264,-1.00000000,0,320
1314273260.76785445,0.57915616,-0.98736620,-0.21807519,-1.00000000,0,321
1314273260.76787162,0.57110995,-0.96410751,-0.21119934,-1.00000000,0,322
1314273260.76788902,0.57249486,-0.95777744,-0.21235570,-1.00000000,0,323
1314273260.76790643,0.56926167,-0.94346821,-0.20957983,-1.00000000,0,324
1314273260.76792383,0.57101798,-0.93796581,-0.21105292,-1.00000000,0,325
1314273260.76794124,0.57135612,-0.93008250,-0.21131864,-1.00000000,0,326
1314273260.76795840,0.57165223,-0.92221361,-0.21154886,-1.00000000,0,327
1314273260.76797581,0.57143712,-0.91357154,-0.21134403,-1.00000000,0,328
1314273260.76799321,0.57164675,-0.90573466,-0.21150100,-1.00000000,0,329