Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322933708.576517,2.575289,-1.658787,1.355141,-1.000000,0,1
1322933708.576534,2.575223,-1.672262,1.354622,-1.000000,0,2
1322933708.576551,2.574656,-1.686451,1.354500,-1.000000,0,3
1322933708.576569,2.578107,-1.695839,1.351151,-1.000000,0,4
1322933708.576586,2.582720,-1.703827,1.346868,-1.000000,0,5
1322933708.576604,2.580086,-1.720852,1.348391,-1.000000,0,6
1322933708.576621,2.577540,-1.737933,1.349835,-1.000000,0,7
1322933708.576638,2.577858,-1.751555,1.348981,-1.000000,0,8
1322933708.576656,2.577137,-1.766612,1.348954,-1.000000,0,9
1322933708.576673,2.572085,-1.787381,1.352382,-1.000000,0,10
1322933708.576690,2.575370,-1.797548,1.349141,-1.000000,0,11
1322933708.576708,2.573785,-1.814146,1.349786,-1.000000,0,12
1322933708.576725,2.573915,-1.828636,1.349055,-1.000000,0,13
1322933708.576742,2.577907,-1.838101,1.345241,-1.000000,0,14
1322933708.576760,2.574391,-1.857696,1.347407,-1.000000,0,15
1322933708.576777,2.573663,-1.873721,1.347344,-1.000000,0,16
1322933708.576795,2.576222,-1.885401,1.344658,-1.000000,0,17
1322933708.576812,2.571919,-1.906619,1.347427,-1.000000,0,18
1322933708.576829,2.570380,-1.924232,1.347989,-1.000000,0,19
1322933708.576847,2.569986,-1.940414,1.347634,-1.000000,0,20
1322933708.576864,2.575973,-1.947723,1.342208,-1.000000,0,21
1322933708.576881,2.577283,-1.961704,1.340491,-1.000000,0,22
1322933708.576899,2.576581,-1.978694,1.340364,-1.000000,0,23
1322933708.576916,2.575967,-1.995724,1.340160,-1.000000,0,24
1322933708.576933,2.575442,-2.012792,1.339880,-1.000000,0,25
1322933708.576951,2.566290,-2.042764,1.346417,-1.000000,0,26
1322933708.576968,2.562922,-2.064513,1.348364,-1.000000,0,27
1322933708.576986,2.569320,-2.071847,1.342585,-1.000000,0,28
1322933708.577003,2.575743,-2.079142,1.336786,-1.000000,0,29
1322933708.577020,2.581185,-2.087936,1.331761,-1.000000,0,30
1322933708.577038,2.579158,-2.108266,1.332624,-1.000000,0,31
1322933708.577055,2.584210,-2.117821,1.327900,-1.000000,0,32
1322933708.577072,2.585340,-2.133565,1.326262,-1.000000,0,33
1322933708.577090,2.586549,-2.149331,1.324555,-1.000000,0,34
1322933708.577107,2.583428,-2.172154,1.326246,-1.000000,0,35
1322933708.577124,2.576531,-2.201323,1.330891,-1.000000,0,36
1322933708.577142,2.578534,-2.216432,1.328534,-1.000000,0,37
1322933708.577159,2.579648,-2.233135,1.326869,-1.000000,0,38
1322933708.577177,2.574608,-2.260164,1.330018,-1.000000,0,39
1322933708.577194,2.562085,-2.300008,1.339014,-1.000000,0,40
1322933708.577211,2.393589,-2.602517,1.470025,-1.000000,0,41
1322933708.577229,2.240734,-2.883708,1.588585,-1.000000,0,42
1322933708.577246,2.245591,-2.900010,1.583739,-1.000000,0,43
1322933708.577263,2.251927,-2.913888,1.577734,-1.000000,0,44
1322933708.577281,2.258325,-2.927744,1.571675,-1.000000,0,45
1322933708.577298,2.267557,-2.936712,1.563406,-1.000000,0,46
1322933708.577315,2.279115,-2.941559,1.553325,-1.000000,0,47
1322933708.577333,2.288394,-2.950406,1.545020,-1.000000,0,48
1322933708.577350,2.302695,-2.950196,1.532812,-1.000000,0,49
1322933708.577368,2.313811,-2.955623,1.523084,-1.000000,0,50
1322933708.577385,2.326280,-2.958506,1.512309,-1.000000,0,51
1322933708.577402,2.342307,-2.954692,1.498780,-1.000000,0,52
1322933708.577420,2.351638,-2.963175,1.490447,-1.000000,0,53
1322933708.577437,2.361878,-2.969941,1.481410,-1.000000,0,54
1322933708.577454,2.371261,-2.978310,1.473036,-1.000000,0,55
1322933708.577472,2.378498,-2.990801,1.466320,-1.000000,0,56
1322933708.577489,2.387952,-2.999071,1.457890,-1.000000,0,57
1322933708.577506,2.400871,-3.000564,1.446790,-1.000000,0,58
1322933708.577524,2.414627,-3.000278,1.435051,-1.000000,0,59
1322933708.577541,2.437260,-2.982147,1.416491,-1.000000,0,60
1322933708.577559,2.447955,-2.987539,1.407124,-1.000000,0,61
1322933708.577576,2.464520,-2.980969,1.393254,-1.000000,0,62
1322933708.577593,2.481849,-2.972561,1.378810,-1.000000,0,63
1322933708.577610,2.492492,-2.977679,1.369498,-1.000000,0,64
1322933708.577628,2.508067,-2.972451,1.356417,-1.000000,0,65
1322933708.577645,2.517882,-2.979122,1.347747,-1.000000,0,66
1322933708.577663,2.528122,-2.984873,1.338754,-1.000000,0,67
1322933708.577680,2.541188,-2.984518,1.327607,-1.000000,0,68
1322933708.577697,2.555426,-2.981473,1.315574,-1.000000,0,69
1322933708.577715,2.564869,-2.988729,1.307197,-1.000000,0,70
1322933708.577732,2.574337,-2.995931,1.298801,-1.000000,0,71
1322933708.577749,2.570559,-3.032716,1.300456,-1.000000,0,72
1322933708.577767,2.553438,-3.100176,1.312199,-1.000000,0,73
1322933708.577784,2.561352,-3.111808,1.304941,-1.000000,0,74
1322933708.577801,2.571229,-3.119014,1.296195,-1.000000,0,75
1322933708.577819,2.581130,-3.126162,1.287431,-1.000000,0,76
1322933708.577836,2.593313,-3.127959,1.276947,-1.000000,0,77
1322933708.577854,2.603993,-3.133211,1.267599,-1.000000,0,78
1322933708.577871,2.624681,-3.114468,1.250726,-1.000000,0,79
1322933708.577888,2.639716,-3.108874,1.238122,-1.000000,0,80
1322933708.577906,2.649956,-3.114740,1.229123,-1.000000,0,81
1322933708.577923,2.670697,-3.094671,1.212263,-1.000000,0,82
1322933708.577940,2.680529,-3.101252,1.203582,-1.000000,0,83
1322933708.577958,2.690384,-3.107775,1.194885,-1.000000,0,84
1322933708.577975,2.699203,-3.116935,1.186959,-1.000000,0,85
1322933708.577992,2.707364,-3.127850,1.179521,-1.000000,0,86
1322933708.578010,2.702051,-3.173897,1.182092,-1.000000,0,87
1322933708.578027,2.707336,-3.192939,1.176763,-1.000000,0,88
1322933708.578045,2.707272,-3.226464,1.175385,-1.000000,0,89
1322933708.578062,2.696258,-3.289984,1.182079,-1.000000,0,90
1322933708.578079,1.579709,-6.355931,2.004867,-1.000000,0,91
1322933708.578097,1.600253,-6.368342,1.986787,-1.000000,0,92
1322933708.578114,1.624787,-6.369682,1.965770,-1.000000,0,93
1322933708.578131,1.652879,-6.360799,1.942152,-1.000000,0,94
1322933708.578149,1.674416,-6.370041,1.923358,-1.000000,0,95
1322933708.578166,1.701096,-6.364466,1.900805,-1.000000,0,96
1322933708.578183,1.726119,-6.363304,1.879478,-1.000000,0,97
1322933708.578201,1.748273,-6.370268,1.860255,-1.000000,0,98
1322933708.578218,1.772614,-6.370634,1.839445,-1.000000,0,99
1322933708.578236,1.797538,-6.368991,1.818224,-1.000000,0,100
1322933708.578253,1.822721,-6.366255,1.796827,-1.000000,0,101
1322933708.578270,1.847250,-6.365207,1.775918,-1.000000,0,102
1322933708.578288,1.869049,-6.372365,1.756989,-1.000000,0,103
1322933708.578305,1.895888,-6.363559,1.734438,-1.000000,0,104
1322933708.578322,1.918249,-6.368559,1.715122,-1.000000,0,105
1322933708.578340,1.940319,-6.374356,1.696020,-1.000000,0,106
1322933708.578357,1.965262,-6.370658,1.674870,-1.000000,0,107
1322933708.578374,1.988731,-6.371483,1.654786,-1.000000,0,108
1322933708.578392,2.014138,-6.365585,1.633334,-1.000000,0,109
1322933708.578409,2.038089,-6.364218,1.612932,-1.000000,0,110
1322933708.578427,2.063097,-6.358930,1.591794,-1.000000,0,111
1322933708.578444,3.570601,-1.193152,0.524776,-1.000000,0,112
1322933708.578461,3.575021,-1.191985,0.521051,-1.000000,0,113
1322933708.578479,3.579163,-1.191736,0.517523,-1.000000,0,114
1322933708.578496,3.583822,-1.189564,0.513636,-1.000000,0,115
1322933708.578513,3.588978,-1.185462,0.509406,-1.000000,0,116
1322933708.578531,3.592571,-1.187025,0.506271,-1.000000,0,117
1322933708.578548,3.594654,-1.194277,0.504181,-1.000000,0,118
1322933708.578565,3.598027,-1.196760,0.501193,-1.000000,0,119
1322933708.578583,3.601658,-1.198270,0.498027,-1.000000,0,120
1322933708.578600,3.605294,-1.199758,0.494857,-1.000000,0,121
1322933708.578618,3.611093,-1.192614,0.490208,-1.000000,0,122
1322933708.578635,3.616605,-1.186384,0.485766,-1.000000,0,123
1322933708.578652,3.620437,-1.186830,0.482474,-1.000000,0,124
1322933708.578670,3.624037,-1.188212,0.479339,-1.000000,0,125
1322933708.578687,3.627415,-1.190535,0.476354,-1.000000,0,126
1322933708.578704,3.630132,-1.195729,0.473811,-1.000000,0,127
1322933708.578722,3.633763,-1.197055,0.470652,-1.000000,0,128
1322933708.578739,3.637399,-1.198360,0.467491,-1.000000,0,129
1322933708.578756,3.642969,-1.190946,0.463049,-1.000000,0,130
1322933708.578774,3.646797,-1.191231,0.459767,-1.000000,0,131
1322933708.578791,3.650831,-1.190525,0.456351,-1.000000,0,132
1322933708.578809,3.654037,-1.193672,0.453478,-1.000000,0,133
1322933708.578826,3.657664,-1.194861,0.450329,-1.000000,0,134
1322933708.578843,3.661890,-1.193114,0.446793,-1.000000,0,135
1322933708.578861,3.665516,-1.194258,0.443646,-1.000000,0,136
1322933708.578878,3.669530,-1.193433,0.440253,-1.000000,0,137
1322933708.578895,3.673535,-1.192584,0.436867,-1.000000,0,138
1322933708.578913,3.677532,-1.191710,0.433491,-1.000000,0,139
1322933708.578930,3.680790,-1.194717,0.430579,-1.000000,0,140
1322933708.578947,3.684781,-1.193798,0.427208,-1.000000,0,141
1322933708.578965,3.688060,-1.196767,0.424280,-1.000000,0,142
1322933708.578982,3.692046,-1.195802,0.420916,-1.000000,0,143
1322933708.579000,3.695684,-1.196773,0.417767,-1.000000,0,144
1322933708.579017,3.700323,-1.191836,0.414015,-1.000000,0,145
1322933708.579034,3.703949,-1.192760,0.410878,-1.000000,0,146
1322933708.579051,3.707738,-1.192680,0.407645,-1.000000,0,147
1322933708.579069,3.711367,-1.193561,0.404507,-1.000000,0,148
1322933708.579086,3.715767,-1.189501,0.400922,-1.000000,0,149
1322933708.579104,3.719386,-1.190336,0.397794,-1.000000,0,150
1322933708.579121,3.723009,-1.191150,0.394664,-1.000000,0,151
1322933708.579138,3.726492,-1.192930,0.391613,-1.000000,0,152
1322933708.579156,3.730124,-1.193704,0.388477,-1.000000,0,153
1322933708.579173,3.733759,-1.194456,0.385340,-1.000000,0,154
1322933708.579190,3.737398,-1.195188,0.382200,-1.000000,0,155
1322933708.579208,3.741039,-1.195898,0.379059,-1.000000,0,156
1322933708.579225,3.744682,-1.196588,0.375917,-1.000000,0,157
1322933708.579242,3.748329,-1.197257,0.372773,-1.000000,0,158
1322933708.579260,3.752099,-1.196913,0.369568,-1.000000,0,159
1322933708.579277,3.755278,-1.201505,0.366656,-1.000000,0,160
1322933708.579295,3.758942,-1.202112,0.363500,-1.000000,0,161
1322933708.579312,3.760835,-1.218578,0.361178,-1.000000,0,162
1322933708.579329,3.760257,-1.258870,0.359950,-1.000000,0,163
1322933708.579347,3.761090,-1.288252,0.357983,-1.000000,0,164
1322933708.579364,3.759391,-1.344475,0.357031,-1.000000,0,165
1322933708.579381,3.759429,-1.386803,0.355189,-1.000000,0,166
1322933708.579399,3.759369,-1.433124,0.353260,-1.000000,0,167
1322933708.579416,3.758522,-1.491400,0.351493,-1.000000,0,168
1322933708.579433,3.759025,-1.538745,0.349040,-1.000000,0,169
1322933708.579451,3.759503,-1.590082,0.346437,-1.000000,0,170
1322933708.579468,3.759507,-1.651391,0.343813,-1.000000,0,171
1322933708.579486,3.758983,-1.724673,0.341129,-1.000000,0,172
1322933708.579503,3.758942,-1.797971,0.338030,-1.000000,0,173
1322933708.579520,3.758461,-1.884247,0.334754,-1.000000,0,174
1322933708.579538,3.764393,-1.884747,0.329665,-1.000000,0,175
1322933708.579555,3.770328,-1.885212,0.324575,-1.000000,0,176
1322933708.579572,3.786139,-1.724954,0.317918,-1.000000,0,177
1322933708.579590,3.795491,-1.657433,0.312815,-1.000000,0,178
1322933708.579607,3.802699,-1.620805,0.308223,-1.000000,0,179
1322933708.579624,3.809663,-1.584135,0.303841,-1.000000,0,180
1322933708.579642,3.815229,-1.571395,0.299631,-1.000000,0,181
1322933708.579659,3.820576,-1.561620,0.295480,-1.000000,0,182
1322933708.579677,3.826273,-1.541824,0.291460,-1.000000,0,183
1322933708.579694,3.832106,-1.515000,0.287624,-1.000000,0,184
1322933708.579711,3.837168,-1.505133,0.283721,-1.000000,0,185
1322933708.579729,3.842669,-1.479247,0.280128,-1.000000,0,186
1322933708.579746,3.847350,-1.476318,0.276254,-1.000000,0,187
1322933708.579763,3.852410,-1.457372,0.272741,-1.000000,0,188
1322933708.579781,3.857345,-1.438398,0.269337,-1.000000,0,189
1322933708.579798,3.862154,-1.419399,0.266041,-1.000000,0,190
1322933708.579815,3.866793,-1.403374,0.262763,-1.000000,0,191
1322933708.579833,3.871337,-1.386325,0.259609,-1.000000,0,192
1322933708.579850,3.875686,-1.379248,0.256197,-1.000000,0,193
1322933708.579868,3.880034,-1.363153,0.253171,-1.000000,0,194
1322933708.579885,3.884259,-1.357029,0.249823,-1.000000,0,195
1322933708.579902,3.888407,-1.328903,0.247481,-1.000000,0,196
1322933708.579920,3.892465,-1.319740,0.244407,-1.000000,0,197
1322933708.579937,3.896288,-1.289583,0.242430,-1.000000,0,198
1322933708.579954,3.900190,-1.283379,0.239361,-1.000000,0,199
1322933708.579972,3.904113,-1.281147,0.236106,-1.000000,0,200
1322933708.579989,3.907748,-1.263922,0.233737,-1.000000,0,201
1322933708.580006,3.911528,-1.258657,0.230732,-1.000000,0,202
1322933708.580024,3.915399,-1.258361,0.227438,-1.000000,0,203
1322933708.580041,3.919270,-1.258042,0.224145,-1.000000,0,204
1322933708.580059,3.922983,-1.252716,0.221201,-1.000000,0,205
1322933708.580076,3.926836,-1.252355,0.217925,-1.000000,0,206
1322933708.580093,3.930916,-1.257950,0.214200,-1.000000,0,207
1322933708.580111,3.935078,-1.264515,0.210364,-1.000000,0,208
1322933708.580128,3.939061,-1.266074,0.206895,-1.000000,0,209
1322933708.580145,3.943056,-1.267610,0.203416,-1.000000,0,210
1322933708.580163,3.946961,-1.267131,0.200101,-1.000000,0,211
1322933708.580180,3.950864,-1.266630,0.196788,-1.000000,0,212
1322933708.580197,3.954766,-1.266107,0.193477,-1.000000,0,213
1322933708.580215,3.958667,-1.265562,0.190168,-1.000000,0,214
1322933708.580232,3.963019,-1.271946,0.186177,-1.000000,0,215
1322933708.580250,3.967144,-1.274330,0.182551,-1.000000,0,216
1322933708.580267,3.971145,-1.274705,0.179118,-1.000000,0,217
1322933708.580284,3.975300,-1.277039,0.175468,-1.000000,0,218
1322933708.580302,3.979239,-1.276374,0.172131,-1.000000,0,219
1322933708.580319,3.983258,-1.276678,0.168685,-1.000000,0,220
1322933708.580336,3.987282,-1.276957,0.165236,-1.000000,0,221
1322933708.580354,3.991222,-1.276224,0.161901,-1.000000,0,222
1322933708.580371,3.995252,-1.276457,0.158449,-1.000000,0,223
1322933708.580388,3.999380,-1.277653,0.154871,-1.000000,0,224
1322933708.580406,4.003422,-1.277838,0.151410,-1.000000,0,225
1322933708.580423,4.007367,-1.277012,0.148075,-1.000000,0,226
1322933708.580441,4.012248,-1.285036,0.143563,-1.000000,0,227
1322933708.580458,4.017723,-1.297951,0.138333,-1.000000,0,228
1322933708.580475,4.022513,-1.303931,0.133986,-1.000000,0,229
1322933708.580492,4.029626,-1.329550,0.126814,-1.000000,0,230
1322933708.580510,4.042665,-1.403263,0.112525,-1.000000,0,231
1322933708.580527,4.078877,-1.661457,0.070554,-1.000000,0,232
1322933708.580545,4.089308,-1.701359,0.059937,-1.000000,0,233
1322933708.580562,4.095942,-1.709789,0.053910,-1.000000,0,234
1322933708.580579,4.102637,-1.718172,0.047832,-1.000000,0,235
1322933708.580597,4.108190,-1.717698,0.043109,-1.000000,0,236
1322933708.580614,4.113608,-1.716213,0.038544,-1.000000,0,237
1322933708.580631,4.119022,-1.714698,0.033984,-1.000000,0,238
1322933708.580649,4.124431,-1.713152,0.029429,-1.000000,0,239
1322933708.580666,4.122351,-1.661852,0.033399,-1.000000,0,240
1322933708.580683,4.126085,-1.650553,0.030692,-1.000000,0,241
1322933708.580701,4.129136,-1.635353,0.028735,-1.000000,0,242
1322933708.580718,4.133031,-1.625983,0.025808,-1.000000,0,243
1322933708.580736,4.136869,-1.616600,0.022930,-1.000000,0,244
1322933708.580753,4.141954,-1.614965,0.018656,-1.000000,0,245
1322933708.580770,4.146703,-1.611362,0.014754,-1.000000,0,246
1322933708.580788,4.151094,-1.605800,0.011240,-1.000000,0,247
1322933708.580805,4.156836,-1.607951,0.006243,-1.000000,0,248
1322933708.580822,4.160839,-1.600408,0.003145,-1.000000,0,249
1322933708.580840,4.165873,-1.598637,-0.001080,-1.000000,0,250
1322933708.580857,4.170903,-1.596838,-0.005299,-1.000000,0,251
1322933708.580874,4.175926,-1.595009,-0.009512,-1.000000,0,252
1322933708.580892,4.180944,-1.593152,-0.013720,-1.000000,0,253
1322933708.580909,4.186917,-1.596066,-0.018947,-1.000000,0,254
1322933708.580927,4.191940,-1.594146,-0.023155,-1.000000,0,255
1322933708.580944,4.196957,-1.592197,-0.027358,-1.000000,0,256
1322933708.580961,4.202170,-1.591176,-0.031768,-1.000000,0,257
1322933708.580979,4.207997,-1.592988,-0.036823,-1.000000,0,258
1322933708.580996,4.213637,-1.593807,-0.041676,-1.000000,0,259
1322933708.581013,4.224359,-1.617441,-0.051846,-1.000000,0,260
1322933708.581031,4.229457,-1.615303,-0.056109,-1.000000,0,261
1322933708.581048,4.234548,-1.613136,-0.060366,-1.000000,0,262
1322933708.581065,4.238308,-1.605253,-0.063241,-1.000000,0,263
1322933708.581083,4.238888,-1.584104,-0.062833,-1.000000,0,264
1322933708.581100,4.240697,-1.568654,-0.063718,-1.000000,0,265
1322933708.581118,4.241950,-1.551329,-0.064047,-1.000000,0,266
1322933708.581135,4.245429,-1.543445,-0.066683,-1.000000,0,267
1322933708.581152,4.244842,-1.519556,-0.065160,-1.000000,0,268
1322933708.581170,4.247459,-1.508859,-0.066938,-1.000000,0,269
1322933708.581187,4.244425,-1.476590,-0.062967,-1.000000,0,270
1322933708.581204,4.245367,-1.460309,-0.063076,-1.000000,0,271
1322933708.581222,4.248201,-1.451528,-0.065121,-1.000000,0,272
1322933708.581239,4.250227,-1.439942,-0.066357,-1.000000,0,273
1322933708.581256,4.248607,-1.415317,-0.063921,-1.000000,0,274
1322933708.581274,4.249933,-1.401905,-0.064480,-1.000000,0,275
1322933708.581291,4.248037,-1.377364,-0.061812,-1.000000,0,276
1322933708.581309,4.249957,-1.366780,-0.062999,-1.000000,0,277
1322933708.581326,4.254225,-1.364528,-0.066549,-1.000000,0,278
1322933708.581343,4.258486,-1.362252,-0.070092,-1.000000,0,279
1322933708.581361,4.264659,-1.366405,-0.075543,-1.000000,0,280
1322933708.581378,4.270868,-1.370511,-0.081023,-1.000000,0,281
1322933708.581395,4.277394,-1.375488,-0.086810,-1.000000,0,282
1322933708.581413,4.295864,-1.418919,-0.104445,-1.000000,0,283
1322933708.581430,4.389976,-1.702817,-0.196978,-1.000000,0,284
1322933708.581447,4.395377,-1.699718,-0.201458,-1.000000,0,285
1322933708.581465,4.400767,-1.696589,-0.205929,-1.000000,0,286
1322933708.581482,4.404078,-1.687061,-0.208351,-1.000000,0,287
1322933708.581500,4.409129,-1.682976,-0.212491,-1.000000,0,288
1322933708.581517,4.408128,-1.660742,-0.210685,-1.000000,0,289
1322933708.581534,4.410647,-1.649406,-0.212353,-1.000000,0,290
1322933708.581552,4.408175,-1.623637,-0.209140,-1.000000,0,291
1322933708.581569,4.405542,-1.597932,-0.205792,-1.000000,0,292
1322933708.581586,4.409026,-1.590264,-0.208440,-1.000000,0,293
1322933708.581604,4.410251,-1.576311,-0.208890,-1.000000,0,294
1322933708.581621,4.410754,-1.560586,-0.208648,-1.000000,0,295
1322933708.581638,4.407933,-1.535960,-0.205185,-1.000000,0,296
1322933708.581656,4.409847,-1.524763,-0.206342,-1.000000,0,297
1322933708.581673,4.408737,-1.505574,-0.204573,-1.000000,0,298
1322933708.581691,4.409832,-1.492639,-0.204956,-1.000000,0,299
1322933708.581708,4.410852,-1.479721,-0.205275,-1.000000,0,300
1322933708.581725,4.413486,-1.471235,-0.207163,-1.000000,0,301
1322933708.581743,4.413007,-1.454821,-0.206051,-1.000000,0,302
1322933708.581760,4.411053,-1.434928,-0.203532,-1.000000,0,303
1322933708.581777,4.410016,-1.417718,-0.201911,-1.000000,0,304
1322933708.581795,4.411324,-1.406672,-0.202556,-1.000000,0,305
1322933708.581812,4.413274,-1.397383,-0.203825,-1.000000,0,306
1322933708.581829,4.416951,-1.392450,-0.206755,-1.000000,0,307
1322933708.581847,4.416303,-1.377085,-0.205545,-1.000000,0,308
1322933708.581864,4.416648,-1.364353,-0.205295,-1.000000,0,309
1322933708.581882,4.415825,-1.349054,-0.203938,-1.000000,0,310
1322933708.581899,4.413441,-1.330346,-0.201102,-1.000000,0,311
1322933708.581916,4.412424,-1.315132,-0.199583,-1.000000,0,312
1322933708.581933,4.416166,-1.311098,-0.202607,-1.000000,0,313
1322933708.581951,4.420267,-1.307900,-0.205974,-1.000000,0,314
1322933708.581968,4.417160,-1.288482,-0.202490,-1.000000,0,315
1322933708.581985,4.415461,-1.272528,-0.200356,-1.000000,0,316
1322933708.582003,4.413665,-1.256620,-0.198142,-1.000000,0,317
1322933708.582020,4.417198,-1.252598,-0.200989,-1.000000,0,318
1322933708.582038,4.416812,-1.240126,-0.200126,-1.000000,0,319
1322933708.582055,4.418319,-1.231888,-0.201061,-1.000000,0,320
1322933708.582072,4.420178,-1.224496,-0.202333,-1.000000,0,321
1322933708.582090,4.420004,-1.212925,-0.201690,-1.000000,0,322
1322933708.582107,4.421370,-1.204715,-0.202506,-1.000000,0,323
1322933708.582124,4.417839,-1.186536,-0.198712,-1.000000,0,324
1322933708.582142,4.419898,-1.180029,-0.200193,-1.000000,0,325
1322933708.582159,4.422745,-1.175175,-0.202417,-1.000000,0,326
1322933708.582176,4.425570,-1.170309,-0.204623,-1.000000,0,327
1322933708.582194,4.423801,-1.156395,-0.202517,-1.000000,0,328
1322933708.582211,4.423624,-1.145802,-0.201913,-1.000000,0,329
1322933708.582229,4.421702,-1.131968,-0.199680,-1.000000,0,330
1322933708.582246,4.424362,-1.127134,-0.201745,-1.000000,0,331
1322933708.582263,4.420599,-1.110117,-0.197804,-1.000000,0,332
1322933708.582281,4.417162,-1.093977,-0.194178,-1.000000,0,333
1322933708.582298,4.420543,-1.090802,-0.196930,-1.000000,0,334
1322933708.582315,4.423044,-1.086000,-0.198861,-1.000000,0,335
1322933708.582333,4.426399,-1.082792,-0.201590,-1.000000,0,336
1322933708.582350,4.427541,-1.075573,-0.202258,-1.000000,0,337
1322933708.582367,4.423330,-1.058809,-0.197944,-1.000000,0,338
1322933708.582385,4.422583,-1.048464,-0.196863,-1.000000,0,339
1322933708.582402,4.421329,-1.037357,-0.195317,-1.000000,0,340
1322933708.582420,4.422718,-1.031013,-0.196232,-1.000000,0,341
1322933708.582437,4.422713,-1.022318,-0.195857,-1.000000,0,342
1322933708.582454,4.425857,-1.019120,-0.198406,-1.000000,0,343
1322933708.582472,4.424858,-1.008886,-0.197115,-1.000000,0,344
1322933708.582489,4.426572,-1.003347,-0.198342,-1.000000,0,345
1322933708.582506,4.424544,-0.991611,-0.196109,-1.000000,0,346
1322933708.582524,4.427586,-0.988407,-0.198570,-1.000000,0,347
1322933708.582541,4.430147,-0.984417,-0.200588,-1.000000,0,348
1322933708.582558,4.425610,-0.968925,-0.196050,-1.000000,0,349
1322933708.582576,4.426677,-0.962665,-0.196694,-1.000000,0,350
1322933708.582593,4.428668,-0.957932,-0.198192,-1.000000,0,351
1322933708.582611,4.431598,-0.954709,-0.200557,-1.000000,0,352
1322933708.582628,4.426797,-0.939393,-0.195801,-1.000000,0,353
1322933708.582645,4.426270,-0.930920,-0.194988,-1.000000,0,354
1322933708.582663,4.425696,-0.922471,-0.194137,-1.000000,0,355
1322933708.582680,4.427527,-0.917778,-0.195501,-1.000000,0,356
1322933708.582697,4.428353,-0.911593,-0.195942,-1.000000,0,357
1322933708.582715,4.431129,-0.908378,-0.198176,-1.000000,0,358
1322933708.582732,4.428419,-0.897037,-0.195377,-1.000000,0,359
1322933708.582749,4.428646,-0.890151,-0.195276,-1.000000,0,360
1322933708.582767,4.426826,-0.880354,-0.193302,-1.000000,0,361
1322933708.582784,4.429498,-0.877151,-0.195448,-1.000000,0,362
1322933708.582802,4.432160,-0.873934,-0.197584,-1.000000,0,363
1322933708.582819,4.434811,-0.870702,-0.199711,-1.000000,0,364
1322933708.582836,4.435914,-0.865296,-0.200422,-1.000000,0,365
1322933708.582854,4.432356,-0.853447,-0.196876,-1.000000,0,366
1322933708.582871,4.430282,-0.843796,-0.194692,-1.000000,0,367
1322933708.582888,4.432833,-0.840579,-0.196734,-1.000000,0,368
1322933708.582906,4.431717,-0.832397,-0.195431,-1.000000,0,369
1322933708.582923,4.433705,-0.828468,-0.196961,-1.000000,0,370
1322933708.582940,4.435151,-0.823831,-0.197999,-1.000000,0,371
1322933708.582958,4.436578,-0.819192,-0.199019,-1.000000,0,372
1322933708.582975,4.434792,-0.810384,-0.197117,-1.000000,0,373
1322933708.582993,4.430821,-0.798845,-0.193231,-1.000000,0,374
1322933708.583010,4.432686,-0.794942,-0.194658,-1.000000,0,375
1322933708.583027,4.435075,-0.791717,-0.196561,-1.000000,0,376
1322933708.583045,4.431499,-0.780976,-0.193046,-1.000000,0,377
1322933708.583062,4.433841,-0.777759,-0.194910,-1.000000,0,378
1322933708.583079,4.435627,-0.773854,-0.196269,-1.000000,0,379
1322933708.583097,4.437947,-0.770615,-0.198112,-1.000000,0,380
1322933708.583114,4.438604,-0.765355,-0.198448,-1.000000,0,381
1322933708.583131,4.437025,-0.757438,-0.196761,-1.000000,0,382
1322933708.583149,4.435959,-0.750216,-0.195542,-1.000000,0,383
1322933708.583166,4.433183,-0.741043,-0.192778,-1.000000,0,384
1322933708.583184,4.434833,-0.737166,-0.194022,-1.000000,0,385