Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322940552.09255838,-2.25158715,-2.95338631,2.16473532,-1.00000000,0,0
1322940552.09257579,-2.25634098,-2.98544431,2.16865778,-1.00000000,0,1
1322940552.09259319,-2.25338030,-3.00766253,2.16610456,-1.00000000,0,2
1322940552.09261036,-2.25085139,-3.03061676,2.16391301,-1.00000000,0,3
1322940552.09262776,-2.24660969,-3.05144882,2.16028404,-1.00000000,0,4
1322940552.09264517,-2.25343847,-3.08740640,2.16594505,-1.00000000,0,5
1322940552.09266257,-2.25530648,-3.11699271,2.16744184,-1.00000000,0,6
1322940552.09267998,-2.25438595,-3.14302969,2.16659784,-1.00000000,0,7
1322940552.09269738,-2.25543284,-3.17203021,2.16740441,-1.00000000,0,8
1322940552.09271455,-2.24745440,-3.18865991,2.16063690,-1.00000000,0,9
1322940552.09273195,-2.25187898,-3.22289467,2.16427636,-1.00000000,0,10
1322940552.09274936,-2.25094652,-3.24986196,2.16341996,-1.00000000,0,11
1322940552.09276676,-2.25142145,-3.27910089,2.16374350,-1.00000000,0,12
1322940552.09278417,-2.25584197,-3.31435561,2.16737676,-1.00000000,0,13
1322940552.09280133,-2.25854158,-3.34748340,2.16956520,-1.00000000,0,14
1322940552.09281874,-2.25903392,-3.37770557,2.16990113,-1.00000000,0,15
1322940552.09283614,-2.25381589,-3.39972138,2.16544628,-1.00000000,0,16
1322940552.09285355,-2.25050306,-3.42476201,2.16258907,-1.00000000,0,17
1322940552.09287095,-2.25256348,-3.45816731,2.16423774,-1.00000000,0,18
1322940552.09288836,-2.25146127,-3.48709559,2.16323328,-1.00000000,0,19
1322940552.09290552,-2.25564957,-3.52447629,2.16666508,-1.00000000,0,20
1322940552.09292293,-2.25717163,-3.55813837,2.16785979,-1.00000000,0,21
1322940552.09294033,-2.25312734,-3.58342123,2.16438532,-1.00000000,0,22
1322940552.09295774,-2.26161814,-3.62879944,2.17142224,-1.00000000,0,23
1322940552.09297514,-2.25677156,-3.65342069,2.16727352,-1.00000000,0,24
1322940552.09299231,-2.25565791,-3.68427587,2.16625428,-1.00000000,0,25
1322940552.09300971,-2.25486135,-3.71596718,2.16550016,-1.00000000,0,26
1322940552.09302711,-2.25580239,-3.75085115,2.16620207,-1.00000000,0,27
1322940552.09304452,-2.24470496,-3.76617169,2.15680933,-1.00000000,0,28
1322940552.09306192,-2.23213410,-3.77907133,2.14618158,-1.00000000,0,29
1322940552.09307933,-2.21952033,-3.79189873,2.13551784,-1.00000000,0,30
1322940552.09309649,-2.19847465,-3.79036570,2.11778522,-1.00000000,0,31
1322940552.09311390,-2.17794466,-3.78946161,2.10048604,-1.00000000,0,32
1322940552.09313130,-2.15285563,-3.78040481,2.07936573,-1.00000000,0,33
1322940552.09314871,-2.13565660,-3.78476310,2.06485987,-1.00000000,0,34
1322940552.09316611,-2.11300445,-3.77934551,2.04578376,-1.00000000,0,35
1322940552.09318328,-2.09948468,-3.78987980,2.03436232,-1.00000000,0,36
1322940552.09320068,-2.07648373,-3.78333306,2.01499534,-1.00000000,0,37
1322940552.09321809,-2.05759335,-3.78390431,1.99907374,-1.00000000,0,38
1322940552.09323549,-2.03607082,-3.77944493,1.98094749,-1.00000000,0,39
1322940552.09325290,-2.01947904,-3.78380060,1.96695328,-1.00000000,0,40
1322940552.09327030,-1.99674857,-3.77656460,1.94781590,-1.00000000,0,41
1322940552.09328747,-1.98196161,-3.78393888,1.93533468,-1.00000000,0,42
1322940552.09330487,-1.96412742,-3.78544450,1.92030120,-1.00000000,0,43
1322940552.09332228,-1.93856394,-3.77193236,1.89879274,-1.00000000,0,44
1322940552.09333968,-1.92083621,-3.77313137,1.88384938,-1.00000000,0,45
1322940552.09335709,-1.90483952,-3.77752805,1.87035656,-1.00000000,0,46
1322940552.09337425,-1.88462365,-3.77347064,1.85333037,-1.00000000,0,47
1322940552.09339166,-1.86699104,-3.77427530,1.83846831,-1.00000000,0,48
1322940552.09340906,-1.85064030,-3.77746797,1.82468033,-1.00000000,0,49
1322940552.09342647,-1.83016133,-3.77213144,1.80743551,-1.00000000,0,50
1322940552.09344387,-1.81139958,-3.77000856,1.79162955,-1.00000000,0,51
1322940552.09346128,-1.79718256,-3.77705145,1.77962971,-1.00000000,0,52
1322940552.09347844,-1.77727139,-3.77212548,1.76286221,-1.00000000,0,53
1322940552.09349585,-1.75500965,-3.76193953,1.74412775,-1.00000000,0,54
1322940552.09351325,-1.74205399,-3.77119207,1.73318505,-1.00000000,0,55
1322940552.09353065,-1.72867298,-3.77951288,1.72188663,-1.00000000,0,56
1322940552.09354806,-1.71014190,-3.77660418,1.70627689,-1.00000000,0,57
1322940552.09356523,-1.69322991,-3.77699590,1.69202328,-1.00000000,0,58
1322940552.09358263,-1.66701877,-3.75657821,1.66998720,-1.00000000,0,59
1322940552.09360003,-1.64753592,-3.75062633,1.65358329,-1.00000000,0,60
1322940552.09361744,-0.17973700,-0.46784884,0.42517629,-1.00000000,0,61
1322940552.09363484,-0.17817558,-0.46902102,0.42385733,-1.00000000,0,62
1322940552.09365225,-0.17321563,-0.46234784,0.41969478,-1.00000000,0,63
1322940552.09366941,-0.16942693,-0.45824572,0.41651255,-1.00000000,0,64
1322940552.09368682,-0.16789757,-0.45935923,0.41522077,-1.00000000,0,65
1322940552.09370422,-0.16525921,-0.45783278,0.41300127,-1.00000000,0,66
1322940552.09372163,-0.16373125,-0.45892251,0.41171071,-1.00000000,0,67
1322940552.09373903,-0.16219963,-0.46000347,0.41041711,-1.00000000,0,68
1322940552.09375620,-0.16066442,-0.46107569,0.40912050,-1.00000000,0,69
1322940552.09377360,-0.15876895,-0.46125382,0.40752262,-1.00000000,0,70
1322940552.09379101,-0.15722959,-0.46230644,0.40622258,-1.00000000,0,71
1322940552.09380841,-0.14832045,-0.44467390,0.39876050,-1.00000000,0,72
1322940552.09382582,-0.11970761,-0.37614310,0.37482613,-1.00000000,0,73
1322940552.09384322,-0.10776256,-0.34928185,0.36482966,-1.00000000,0,74
1322940552.09386039,-0.08950442,-0.30528247,0.34955761,-1.00000000,0,75
1322940552.09387779,-0.08746903,-0.30325094,0.34784758,-1.00000000,0,76
1322940552.09389520,-0.08645697,-0.30389935,0.34699300,-1.00000000,0,77
1322940552.09391260,-0.08211410,-0.29553190,0.34335491,-1.00000000,0,78
1322940552.09393001,-0.08112782,-0.29614991,0.34252208,-1.00000000,0,79
1322940552.09394717,-0.08013950,-0.29676229,0.34168756,-1.00000000,0,80
1322940552.09396458,-0.07914911,-0.29736903,0.34085134,-1.00000000,0,81
1322940552.09398198,-0.07526951,-0.28979406,0.33760160,-1.00000000,0,82
1322940552.09399939,-0.07430238,-0.29037312,0.33678505,-1.00000000,0,83
1322940552.09401679,-0.07270387,-0.28912252,0.33544114,-1.00000000,0,84
1322940552.09403419,-0.07173900,-0.28968695,0.33462653,-1.00000000,0,85
1322940552.09405136,-0.07077225,-0.29024586,0.33381033,-1.00000000,0,86
1322940552.09406877,-0.06980363,-0.29079920,0.33299258,-1.00000000,0,87
1322940552.09408617,-0.06762309,-0.28767079,0.33116311,-1.00000000,0,88
1322940552.09410357,-0.06666307,-0.28820622,0.33035266,-1.00000000,0,89
1322940552.09412098,-0.06570128,-0.28873619,0.32954070,-1.00000000,0,90
1322940552.09413815,-0.06473771,-0.28926069,0.32872728,-1.00000000,0,91
1322940552.09415555,-0.06377238,-0.28977966,0.32791239,-1.00000000,0,92
1322940552.09417295,-0.06280534,-0.29029310,0.32709607,-1.00000000,0,93
1322940552.09419036,-0.06183659,-0.29080099,0.32627833,-1.00000000,0,94
1322940552.09420776,-0.05918054,-0.28571931,0.32405323,-1.00000000,0,95
1322940552.09422517,-0.05600442,-0.27874845,0.32139477,-1.00000000,0,96
1322940552.09424233,-0.05507420,-0.27921778,0.32060960,-1.00000000,0,97
1322940552.09425974,-0.05414242,-0.27968174,0.31982312,-1.00000000,0,98
1322940552.09427714,-0.05320909,-0.28014046,0.31903535,-1.00000000,0,99
1322940552.09429455,-0.05307027,-0.28340909,0.31890982,-1.00000000,0,100
1322940552.09431195,-0.05212451,-0.28386155,0.31811160,-1.00000000,0,101
1322940552.09432912,-0.05039999,-0.28148440,0.31666446,-1.00000000,0,102
1322940552.09434652,-0.04818094,-0.27720726,0.31480551,-1.00000000,0,103
1322940552.09436393,-0.04725588,-0.27763197,0.31402481,-1.00000000,0,104
1322940552.09438133,-0.04632940,-0.27805138,0.31324291,-1.00000000,0,105
1322940552.09439874,-0.04589450,-0.28035983,0.31287038,-1.00000000,0,106
1322940552.09441614,-0.04495892,-0.28077143,0.31208083,-1.00000000,0,107
1322940552.09443331,-0.04546295,-0.28687721,0.31248963,-1.00000000,0,108
1322940552.09445071,-0.04521661,-0.29014006,0.31227350,-1.00000000,0,109
1322940552.09446812,-0.04354694,-0.28768975,0.31087279,-1.00000000,0,110
1322940552.09448552,-0.04212565,-0.28617999,0.30967894,-1.00000000,0,111
1322940552.09450293,-0.04117065,-0.28657001,0.30887309,-1.00000000,0,112
1322940552.09452009,-0.03886875,-0.28121543,0.30694717,-1.00000000,0,113
1322940552.09453750,-0.03682496,-0.27679804,0.30523628,-1.00000000,0,114
1322940552.09455490,-0.03568340,-0.27619886,0.30427581,-1.00000000,0,115
1322940552.09457231,-0.03476173,-0.27655226,0.30349815,-1.00000000,0,116
1322940552.09458971,-0.03405036,-0.27786189,0.30289522,-1.00000000,0,117
1322940552.09460688,-0.03353968,-0.28013125,0.30245888,-1.00000000,0,118
1322940552.09462428,-0.03445039,-0.28914675,0.30320281,-1.00000000,0,119
1322940552.09464169,-0.03348551,-0.28949288,0.30238876,-1.00000000,0,120
1322940552.09465909,-0.03251949,-0.28983355,0.30157375,-1.00000000,0,121
1322940552.09467649,-0.02940299,-0.27952912,0.29897428,-1.00000000,0,122
1322940552.09469390,-0.02827805,-0.27887824,0.29802793,-1.00000000,0,123
1322940552.09471107,-0.02734745,-0.27918938,0.29724285,-1.00000000,0,124
1322940552.09472847,-0.02660153,-0.28046566,0.29661086,-1.00000000,0,125
1322940552.09474587,-0.02749027,-0.29048225,0.29733366,-1.00000000,0,126
1322940552.09476328,-0.02687940,-0.29273376,0.29681295,-1.00000000,0,127
1322940552.09478068,-0.02590258,-0.29303661,0.29598895,-1.00000000,0,128
1322940552.09479785,-0.02457929,-0.29138485,0.29487807,-1.00000000,0,129
1322940552.09481525,-0.02225118,-0.28387067,0.29293570,-1.00000000,0,130
1322940552.09483266,-0.02130394,-0.28414729,0.29213667,-1.00000000,0,131
1322940552.09485006,-0.02002985,-0.28246370,0.29106733,-1.00000000,0,132
1322940552.09486747,-0.01908731,-0.28272769,0.29027233,-1.00000000,0,133
1322940552.09488487,-0.01861320,-0.28592384,0.28986439,-1.00000000,0,134
1322940552.09490204,-0.01781229,-0.28715977,0.28918618,-1.00000000,0,135
1322940552.09491944,-0.01685409,-0.28741100,0.28837800,-1.00000000,0,136
1322940552.09493685,-0.01618829,-0.28962025,0.28781113,-1.00000000,0,137
1322940552.09495425,-0.01493519,-0.28789705,0.28675959,-1.00000000,0,138
1322940552.09497166,-0.01383446,-0.28714845,0.28583390,-1.00000000,0,139
1322940552.09498882,-0.01287630,-0.28737700,0.28502581,-1.00000000,0,140
1322940552.09500623,-0.01191739,-0.28760007,0.28421709,-1.00000000,0,141
1322940552.09502363,-0.01017641,-0.28190359,0.28276479,-1.00000000,0,142
1322940552.09504104,-0.00910883,-0.28112492,0.28186712,-1.00000000,0,143
1322940552.09505844,-0.00817078,-0.28132662,0.28107604,-1.00000000,0,144
1322940552.09507585,-0.00735241,-0.28251076,0.28038326,-1.00000000,0,145
1322940552.09509301,-0.00640974,-0.28270239,0.27958831,-1.00000000,0,146
1322940552.09511042,-0.00592143,-0.28684512,0.27916595,-1.00000000,0,147
1322940552.09512782,-0.00496430,-0.28702846,0.27835885,-1.00000000,0,148
1322940552.09514523,-0.00400656,-0.28720641,0.27755123,-1.00000000,0,149
1322940552.09516263,-0.00242518,-0.28143311,0.27623361,-1.00000000,0,150
1322940552.09517980,-0.00098344,-0.27663895,0.27503112,-1.00000000,0,151
1322940552.09519720,-0.00006037,-0.27679434,0.27425280,-1.00000000,0,152
1322940552.09521461,0.00067538,-0.27892971,0.27362716,-1.00000000,0,153
1322940552.09523201,0.00160608,-0.27907559,0.27284244,-1.00000000,0,154
1322940552.09524941,0.00236269,-0.28120345,0.27219924,-1.00000000,0,155
1322940552.09526682,0.00330098,-0.28133968,0.27140814,-1.00000000,0,156
1322940552.09528399,0.00423972,-0.28147057,0.27061665,-1.00000000,0,157
1322940552.09530139,0.00486953,-0.28557622,0.27007514,-1.00000000,0,158
1322940552.09531879,0.00582240,-0.28569803,0.26927179,-1.00000000,0,159
1322940552.09533620,0.00670498,-0.28681031,0.26852509,-1.00000000,0,160
1322940552.09535360,0.00772934,-0.28592542,0.26766410,-1.00000000,0,161
1322940552.09537077,0.00868337,-0.28603095,0.26685983,-1.00000000,0,162
1322940552.09538817,0.00981992,-0.28314009,0.26590955,-1.00000000,0,163
1322940552.09540558,0.01093686,-0.28024179,0.26497585,-1.00000000,0,164
1322940552.09542298,0.01187192,-0.28032908,0.26418757,-1.00000000,0,165
1322940552.09544039,0.01280727,-0.28041106,0.26339909,-1.00000000,0,166
1322940552.09545779,0.01374289,-0.28048769,0.26261041,-1.00000000,0,167
1322940552.09547496,0.01459059,-0.28255585,0.26189059,-1.00000000,0,168
1322940552.09549236,0.01553337,-0.28262228,0.26109588,-1.00000000,0,169
1322940552.09550977,0.01647636,-0.28268334,0.26030099,-1.00000000,0,170
1322940552.09552717,0.01748773,-0.28074083,0.25945374,-1.00000000,0,171
1322940552.09554458,0.01836293,-0.28278926,0.25871080,-1.00000000,0,172
1322940552.09556174,0.01927906,-0.28383353,0.25793603,-1.00000000,0,173
1322940552.09557915,0.02020200,-0.28487274,0.25715548,-1.00000000,0,174
1322940552.09559655,0.02111099,-0.28690645,0.25638410,-1.00000000,0,175
1322940552.09561396,0.02206826,-0.28693563,0.25557730,-1.00000000,0,176
1322940552.09563136,0.02305379,-0.28495955,0.25475189,-1.00000000,0,177
1322940552.09564877,0.02404753,-0.28097796,0.25392485,-1.00000000,0,178
1322940552.09566593,0.02498502,-0.28099045,0.25313473,-1.00000000,0,179
1322940552.09568334,0.02592255,-0.28099757,0.25234461,-1.00000000,0,180
1322940552.09570074,0.02685570,-0.28699934,0.25154248,-1.00000000,0,181
1322940552.09571815,0.02781327,-0.28699571,0.25073549,-1.00000000,0,182
1322940552.09573555,0.02877677,-0.28798655,0.24992092,-1.00000000,0,183
1322940552.09575272,0.02972835,-0.28697205,0.24912162,-1.00000000,0,184
1322940552.09577012,0.03067322,-0.28595221,0.24832800,-1.00000000,0,185
1322940552.09578753,0.03162729,-0.28592676,0.24752402,-1.00000000,0,186
1322940552.09580493,0.03258127,-0.28589591,0.24672014,-1.00000000,0,187
1322940552.09582233,0.03353515,-0.28585961,0.24591634,-1.00000000,0,188
1322940552.09583974,0.03448890,-0.28581789,0.24511267,-1.00000000,0,189
1322940552.09585690,0.03544252,-0.28577068,0.24430913,-1.00000000,0,190
1322940552.09587431,0.03639597,-0.28571808,0.24350575,-1.00000000,0,191
1322940552.09589171,0.03738520,-0.28665885,0.24266960,-1.00000000,0,192
1322940552.09590912,0.03845948,-0.28959087,0.24175659,-1.00000000,0,193
1322940552.09592652,0.03942567,-0.28952098,0.24094251,-1.00000000,0,194
1322940552.09594369,0.04039163,-0.28944555,0.24012864,-1.00000000,0,195
1322940552.09596109,0.04135733,-0.28936464,0.23931500,-1.00000000,0,196
1322940552.09597850,0.04232276,-0.28927821,0.23850161,-1.00000000,0,197
1322940552.09599590,0.04323197,-0.28818911,0.23773822,-1.00000000,0,198
1322940552.09601331,0.04389716,-0.28310770,0.23719092,-1.00000000,0,199
1322940552.09603071,0.04465393,-0.28001738,0.23656122,-1.00000000,0,200
1322940552.09604788,0.04578592,-0.28290069,0.23559970,-1.00000000,0,201
1322940552.09606528,0.04672977,-0.28278911,0.23480456,-1.00000000,0,202
1322940552.09608269,0.04774582,-0.28366745,0.23394598,-1.00000000,0,203
1322940552.09610009,0.04869223,-0.28354466,0.23314871,-1.00000000,0,204
1322940552.09611750,0.05019262,-0.29037756,0.23186637,-1.00000000,0,205
1322940552.09613466,0.05058379,-0.28328288,0.23155527,-1.00000000,0,206
1322940552.09615207,0.05152891,-0.28314391,0.23075913,-1.00000000,0,207
1322940552.09616947,0.05274101,-0.28597844,0.22973022,-1.00000000,0,208
1322940552.09618688,0.05369512,-0.28582713,0.22892652,-1.00000000,0,209
1322940552.09620428,0.05464873,-0.28567037,0.22812328,-1.00000000,0,210
1322940552.09622169,0.05560180,-0.28550816,0.22732051,-1.00000000,0,211
1322940552.09623885,0.05634956,-0.28335899,0.22669594,-1.00000000,0,212
1322940552.09625626,0.05729492,-0.28318715,0.22589968,-1.00000000,0,213
1322940552.09627366,0.05802171,-0.28103077,0.22529283,-1.00000000,0,214
1322940552.09629107,0.05884700,-0.27986047,0.22460037,-1.00000000,0,215
1322940552.09630847,0.05978068,-0.27967441,0.22381400,-1.00000000,0,216
1322940552.09632564,0.06130823,-0.28442088,0.22251424,-1.00000000,0,217
1322940552.09634304,0.06225712,-0.28422064,0.22171508,-1.00000000,0,218
1322940552.09636045,0.06320535,-0.28401509,0.22091649,-1.00000000,0,219
1322940552.09637785,0.06415288,-0.28380409,0.22011851,-1.00000000,0,220
1322940552.09639525,0.06496765,-0.28260300,0.21943499,-1.00000000,0,221
1322940552.09641266,0.06563978,-0.28041413,0.21887428,-1.00000000,0,222
1322940552.09642982,0.06657529,-0.28018931,0.21808645,-1.00000000,0,223
1322940552.09644723,0.06751006,-0.27995908,0.21729928,-1.00000000,0,224
1322940552.09646463,0.06844405,-0.27972361,0.21651277,-1.00000000,0,225
1322940552.09648204,0.06937726,-0.27948278,0.21572694,-1.00000000,0,226
1322940552.09649944,0.07030966,-0.27923661,0.21494180,-1.00000000,0,227
1322940552.09651661,0.07124124,-0.27898514,0.21415737,-1.00000000,0,228
1322940552.09653401,0.07264677,-0.28166234,0.21296585,-1.00000000,0,229
1322940552.09655142,0.07310185,-0.27846628,0.21259069,-1.00000000,0,230
1322940552.09656882,0.07452522,-0.28112733,0.21138418,-1.00000000,0,231
1322940552.09658623,0.07563114,-0.28182697,0.21045032,-1.00000000,0,232
1322940552.09660363,0.07657135,-0.28154510,0.20965870,-1.00000000,0,233
1322940552.09662080,0.07751063,-0.28125787,0.20886788,-1.00000000,0,234
1322940552.09663820,0.07844892,-0.28096527,0.20807788,-1.00000000,0,235
1322940552.09665561,0.07938625,-0.28066733,0.20728873,-1.00000000,0,236
1322940552.09667301,0.08105969,-0.28424454,0.20586906,-1.00000000,0,237
1322940552.09669042,0.08238298,-0.28586969,0.20474961,-1.00000000,0,238
1322940552.09670758,0.08371817,-0.28748515,0.20362017,-1.00000000,0,239
1322940552.09672499,0.08467723,-0.28715703,0.20281276,-1.00000000,0,240
1322940552.09674239,0.08583242,-0.28778923,0.20183757,-1.00000000,0,241
1322940552.09675980,0.08659206,-0.28648445,0.20120078,-1.00000000,0,242
1322940552.09677720,0.08714050,-0.28421307,0.20074452,-1.00000000,0,243
1322940552.09679461,0.08788179,-0.28290322,0.20012322,-1.00000000,0,244
1322940552.09681177,0.08882557,-0.28255144,0.19932878,-1.00000000,0,245
1322940552.09682918,0.08912835,-0.27931470,0.19908208,-1.00000000,0,246
1322940552.09684658,0.09006014,-0.27895588,0.19829774,-1.00000000,0,247
1322940552.09686399,0.09099075,-0.27859172,0.19751441,-1.00000000,0,248
1322940552.09688139,0.09214300,-0.27917835,0.19654183,-1.00000000,0,249
1322940552.09689856,0.09307432,-0.27880228,0.19575793,-1.00000000,0,250
1322940552.09691596,0.09606758,-0.28700241,0.19321391,-1.00000000,0,251
1322940552.09693336,0.09795469,-0.29041252,0.19161460,-1.00000000,0,252
1322940552.09695077,0.09892350,-0.29000309,0.19079922,-1.00000000,0,253
1322940552.09696817,0.10012971,-0.29053766,0.18978128,-1.00000000,0,254
1322940552.09698558,0.10085699,-0.28916776,0.18917194,-1.00000000,0,255
1322940552.09700274,0.10084124,-0.28495505,0.18919624,-1.00000000,0,256
1322940552.09702015,0.10179183,-0.28452927,0.18839625,-1.00000000,0,257
1322940552.09703755,0.10299240,-0.28504190,0.18738312,-1.00000000,0,258
1322940552.09705496,0.10394327,-0.28460383,0.18658289,-1.00000000,0,259
1322940552.09707236,0.10566582,-0.28698316,0.18512501,-1.00000000,0,260
1322940552.09708953,0.10897075,-0.29498482,0.18231884,-1.00000000,0,261
1322940552.09710693,0.11127466,-0.29920214,0.18036616,-1.00000000,0,262
1322940552.09712434,0.11253986,-0.29965296,0.17929873,-1.00000000,0,263
1322940552.09714174,0.11407994,-0.30102998,0.17799723,-1.00000000,0,264
1322940552.09715915,0.11508413,-0.30052838,0.17715225,-1.00000000,0,265
1322940552.09717655,0.11553372,-0.29815757,0.17677957,-1.00000000,0,266
1322940552.09719372,0.11513048,-0.29299697,0.17713287,-1.00000000,0,267
1322940552.09721112,0.11610788,-0.29248956,0.17631051,-1.00000000,0,268
1322940552.09722853,0.11708356,-0.29197651,0.17548957,-1.00000000,0,269
1322940552.09724593,0.12065731,-0.29978529,0.17245737,-1.00000000,0,270
1322940552.09726334,0.12224124,-0.30109343,0.17111909,-1.00000000,0,271
1322940552.09728050,0.12619592,-0.30976442,0.16776359,-1.00000000,0,272
1322940552.09729791,0.13796099,-0.34232143,0.15776339,-1.00000000,0,273
1322940552.09731531,0.15416160,-0.38760799,0.14399180,-1.00000000,0,274
1322940552.09733272,0.17948937,-0.45930091,0.12245920,-1.00000000,0,275
1322940552.09735012,0.19823009,-0.50966436,0.10653368,-1.00000000,0,276
1322940552.09736753,0.21358556,-0.54886198,0.09349029,-1.00000000,0,277
1322940552.09738469,0.22889237,-0.58698130,0.08049068,-1.00000000,0,278
1322940552.09740210,0.24572287,-0.62857360,0.06619793,-1.00000000,0,279
1322940552.09741950,0.25900108,-0.65908962,0.05492786,-1.00000000,0,280
1322940552.09743690,0.26635957,-0.67225099,0.04869203,-1.00000000,0,281
1322940552.09745431,0.27901864,-0.69980687,0.03795148,-1.00000000,0,282
1322940552.09747148,0.29088053,-0.72452319,0.02789018,-1.00000000,0,283
1322940552.09748888,0.29860207,-0.73741168,0.02134910,-1.00000000,0,284
1322940552.09750628,0.30340371,-0.74213916,0.01729016,-1.00000000,0,285
1322940552.09752369,0.30824205,-0.74682564,0.01320034,-1.00000000,0,286
1322940552.09754109,0.31141433,-0.74699777,0.01052648,-1.00000000,0,287
1322940552.09755850,0.31493664,-0.74804062,0.00755531,-1.00000000,0,288
1322940552.09757566,0.31881782,-0.74994802,0.00427942,-1.00000000,0,289
1322940552.09759307,0.32131940,-0.74827063,0.00217560,-1.00000000,0,290
1322940552.09761047,0.32381535,-0.74657893,0.00007653,-1.00000000,0,291
1322940552.09762788,0.32630566,-0.74487305,-0.00201774,-1.00000000,0,292
1322940552.09764528,0.33058199,-0.74756604,-0.00562865,-1.00000000,0,293
1322940552.09766245,0.33452076,-0.74934375,-0.00895268,-1.00000000,0,294
1322940552.09767985,0.33738446,-0.74845511,-0.01136380,-1.00000000,0,295
1322940552.09769726,0.34134963,-0.75017726,-0.01470995,-1.00000000,0,296
1322940552.09771466,0.34385192,-0.74837124,-0.01681402,-1.00000000,0,297
1322940552.09773207,0.34634817,-0.74655098,-0.01891300,-1.00000000,0,298
1322940552.09774947,0.34883833,-0.74471653,-0.02100679,-1.00000000,0,299
1322940552.09776664,0.35094357,-0.74200010,-0.02277392,-1.00000000,0,300
1322940552.09778404,0.35341853,-0.74013948,-0.02485481,-1.00000000,0,301
1322940552.09780145,0.35588732,-0.73826480,-0.02693048,-1.00000000,0,302
1322940552.09781885,0.36144954,-0.74326599,-0.03163114,-1.00000000,0,303
1322940552.09783626,0.36392871,-0.74134541,-0.03371546,-1.00000000,0,304
1322940552.09785342,0.36915392,-0.74540830,-0.03812966,-1.00000000,0,305
1322940552.09787083,0.37362054,-0.74771637,-0.04189995,-1.00000000,0,306
1322940552.09788823,0.37451890,-0.74231726,-0.04264292,-1.00000000,0,307
1322940552.09790564,0.37940538,-0.74542189,-0.04676914,-1.00000000,0,308
1322940552.09792304,0.38431931,-0.74848485,-0.05091837,-1.00000000,0,309
1322940552.09794044,0.38763064,-0.74812436,-0.05370808,-1.00000000,0,310
1322940552.09795761,0.39135674,-0.74858326,-0.05684945,-1.00000000,0,311
1322940552.09797502,0.39385357,-0.74649197,-0.05894822,-1.00000000,0,312
1322940552.09799242,0.39759099,-0.74690121,-0.06209901,-1.00000000,0,313
1322940552.09800982,0.40050086,-0.74561024,-0.06454793,-1.00000000,0,314
1322940552.09802723,0.40551639,-0.74846774,-0.06878227,-1.00000000,0,315
1322940552.09804440,0.40801284,-0.74629557,-0.07088050,-1.00000000,0,316
1322940552.09806180,0.41263694,-0.74825239,-0.07478258,-1.00000000,0,317
1322940552.09807920,0.41642192,-0.74851823,-0.07797307,-1.00000000,0,318
1322940552.09809661,0.41978353,-0.74793124,-0.08080456,-1.00000000,0,319
1322940552.09811401,0.42271340,-0.74649888,-0.08326998,-1.00000000,0,320
1322940552.09813142,0.42739317,-0.74832237,-0.08721864,-1.00000000,0,321
1322940552.09814858,0.43032983,-0.74684173,-0.08968964,-1.00000000,0,322
1322940552.09816599,0.43326426,-0.74534172,-0.09215870,-1.00000000,0,323
1322940552.09818339,0.43619636,-0.74382234,-0.09462577,-1.00000000,0,324
1322940552.09820080,0.43957496,-0.74309254,-0.09747124,-1.00000000,0,325
1322940552.09821820,0.44250497,-0.74153215,-0.09993640,-1.00000000,0,326
1322940552.09823537,0.44588667,-0.74075586,-0.10278431,-1.00000000,0,327
1322940552.09825277,0.44927114,-0.73995519,-0.10563451,-1.00000000,0,328
1322940552.09827018,0.45403716,-0.74152458,-0.10965517,-1.00000000,0,329
1322940552.09828758,0.46205747,-0.74862236,-0.11643288,-1.00000000,0,330