Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314364949.617461,8.192450,-1.059091,3.288033,-1.000000,0,1
1314364949.617478,8.217803,-1.012981,3.256477,-1.000000,0,2
1314364949.617495,8.250196,-0.948524,3.214949,-1.000000,0,3
1314364949.617513,8.257101,-0.945294,3.208388,-1.000000,0,4
1314364949.617530,8.261324,-0.948598,3.205527,-1.000000,0,5
1314364949.617548,8.265556,-0.951881,3.202653,-1.000000,0,6
1314364949.617565,8.268824,-0.957628,3.201133,-1.000000,0,7
1314364949.617582,8.260238,-0.994128,3.216373,-1.000000,0,8
1314364949.617599,8.258584,-1.013283,3.221951,-1.000000,0,9
1314364949.617617,8.255795,-1.035846,3.229235,-1.000000,0,10
1314364949.617634,8.257211,-1.047594,3.230595,-1.000000,0,11
1314364949.617652,8.261168,-1.052640,3.228339,-1.000000,0,12
1314364949.617669,8.252609,-1.092223,3.244227,-1.000000,0,13
1314364949.617686,8.244930,-1.130284,3.259037,-1.000000,0,14
1314364949.617704,8.185084,-1.316757,3.350447,-1.000000,0,15
1314364949.617721,8.181438,-1.347020,3.360138,-1.000000,0,16
1314364949.617738,8.187089,-1.350992,3.356210,-1.000000,0,17
1314364949.617756,8.192750,-1.354934,3.352267,-1.000000,0,18
1314364949.617773,8.202154,-1.347720,3.342718,-1.000000,0,19
1314364949.617790,8.209500,-1.346427,3.336205,-1.000000,0,20
1314364949.617808,8.219064,-1.338198,3.326299,-1.000000,0,21
1314364949.617825,8.225495,-1.339365,3.321098,-1.000000,0,22
1314364949.617843,8.231093,-1.343083,3.317161,-1.000000,0,23
1314364949.617860,8.236700,-1.346772,3.313209,-1.000000,0,24
1314364949.617877,8.242316,-1.350431,3.309243,-1.000000,0,25
1314364949.617895,8.247941,-1.354061,3.305263,-1.000000,0,26
1314364949.617912,8.253575,-1.357661,3.301268,-1.000000,0,27
1314364949.617929,8.259218,-1.361232,3.297260,-1.000000,0,28
1314364949.617947,8.242110,-1.442776,3.329547,-1.000000,0,29
1314364949.617964,7.659829,-3.492287,4.270210,-1.000000,0,30
1314364949.617981,7.665198,-3.528656,4.273584,-1.000000,0,31
1314364949.617999,7.671283,-3.563313,4.275978,-1.000000,0,32
1314364949.618016,7.680980,-3.585635,4.272618,-1.000000,0,33
1314364949.618034,7.684564,-3.630985,4.279464,-1.000000,0,34
1314364949.618051,7.687489,-3.679973,4.287661,-1.000000,0,35
1314364949.618068,7.701000,-3.689906,4.278367,-1.000000,0,36
1314364949.618086,7.709247,-3.720282,4.277992,-1.000000,0,37
1314364949.618103,7.723122,-3.729229,4.268173,-1.000000,0,38
1314364949.618120,7.737247,-3.737211,4.257933,-1.000000,0,39
1314364949.618138,7.751390,-3.745117,4.247659,-1.000000,0,40
1314364949.618155,7.767726,-3.743959,4.233551,-1.000000,0,41
1314364949.618172,7.788726,-3.722875,4.211141,-1.000000,0,42
1314364949.618190,7.804898,-3.721458,4.197115,-1.000000,0,43
1314364949.618207,7.819569,-3.726260,4.185718,-1.000000,0,44
1314364949.618225,7.833623,-3.733695,4.175417,-1.000000,0,45
1314364949.618242,7.847695,-3.741056,4.165086,-1.000000,0,46
1314364949.618259,7.861784,-3.748341,4.154724,-1.000000,0,47
1314364949.618277,7.871605,-3.775591,4.152333,-1.000000,0,48
1314364949.618294,7.885798,-3.782762,4.141858,-1.000000,0,49
1314364949.618311,7.897559,-3.801742,4.136019,-1.000000,0,50
1314364949.618329,7.911826,-3.808782,4.125452,-1.000000,0,51
1314364949.618346,7.926652,-3.812994,4.113794,-1.000000,0,52
1314364949.618363,7.943081,-3.808848,4.098956,-1.000000,0,53
1314364949.618381,7.957869,-3.812874,4.087289,-1.000000,0,54
1314364949.618398,7.973511,-3.812204,4.073875,-1.000000,0,55
1314364949.618416,7.990802,-3.802197,4.057028,-1.000000,0,56
1314364949.618433,8.014766,-3.754132,4.026223,-1.000000,0,57
1314364949.618450,8.028797,-3.760482,4.015706,-1.000000,0,58
1314364949.618468,8.042840,-3.766756,4.005162,-1.000000,0,59
1314364949.618485,8.009946,-4.053662,4.095604,-1.000000,0,60
1314364949.618502,8.014053,-4.127244,4.108160,-1.000000,0,61
1314364949.618520,7.927087,-4.774337,4.322983,-1.000000,0,62
1314364949.618537,7.934780,-4.845285,4.331923,-1.000000,0,63
1314364949.618554,7.950904,-4.863960,4.322317,-1.000000,0,64
1314364949.618572,7.968929,-4.870397,4.308431,-1.000000,0,65
1314364949.618589,7.986826,-4.877673,4.294837,-1.000000,0,66
1314364949.618607,8.006060,-4.875460,4.278039,-1.000000,0,67
1314364949.618624,8.027952,-4.853376,4.254656,-1.000000,0,68
1314364949.618641,8.046006,-4.858424,4.240443,-1.000000,0,69
1314364949.618659,8.064059,-4.863372,4.226208,-1.000000,0,70
1314364949.618676,8.083660,-4.855942,4.207963,-1.000000,0,71
1314364949.618693,8.107457,-4.813396,4.178503,-1.000000,0,72
1314364949.618711,8.131258,-4.767785,4.148372,-1.000000,0,73
1314364949.618728,8.101548,-5.747634,4.387164,-1.000000,0,74
1314364949.618745,8.120175,-5.776594,4.377677,-1.000000,0,75
1314364949.618763,8.143222,-5.761622,4.354864,-1.000000,0,76
1314364949.618780,8.162293,-5.787542,4.344338,-1.000000,0,77
1314364949.618798,8.185541,-5.768467,4.320460,-1.000000,0,78
1314364949.618815,8.206392,-5.775057,4.304210,-1.000000,0,79
1314364949.618832,8.228599,-5.765249,4.283236,-1.000000,0,80
1314364949.618850,8.249943,-5.764880,4.265051,-1.000000,0,81
1314364949.618867,8.271684,-5.758625,4.245247,-1.000000,0,82
1314364949.618884,8.294729,-5.733012,4.220116,-1.000000,0,83
1314364949.618902,8.316246,-5.726460,4.200437,-1.000000,0,84
1314364949.618919,8.339555,-5.690885,4.172910,-1.000000,0,85
1314364949.618936,8.360045,-5.696559,4.156767,-1.000000,0,86
1314364949.618954,8.380542,-5.702122,4.140594,-1.000000,0,87
1314364949.618971,8.353086,-6.592017,4.357865,-1.000000,0,88
1314364949.618989,8.373775,-6.655172,4.354083,-1.000000,0,89
1314364949.619006,8.397559,-6.661229,4.335229,-1.000000,0,90
1314364949.619023,8.421349,-6.667155,4.316342,-1.000000,0,91
1314364949.619040,8.445262,-6.670044,4.296688,-1.000000,0,92
1314364949.619058,8.469409,-6.666009,4.275326,-1.000000,0,93
1314364949.619075,8.493430,-6.663769,4.254464,-1.000000,0,94
1314364949.619093,8.517978,-6.641960,4.228887,-1.000000,0,95
1314364949.619110,8.542368,-6.619006,4.203196,-1.000000,0,96
1314364949.619127,8.565924,-6.624090,4.184323,-1.000000,0,97
1314364949.619145,8.589483,-6.629044,4.165420,-1.000000,0,98
1314364949.619162,8.596893,-7.652813,4.382299,-1.000000,0,99
1314364949.619179,8.623970,-7.658206,4.360507,-1.000000,0,100
1314364949.619197,8.651145,-7.652720,4.336262,-1.000000,0,101
1314364949.619214,8.678236,-7.649023,4.312476,-1.000000,0,102
1314364949.619231,8.705252,-7.652978,4.290423,-1.000000,0,103
1314364949.619249,8.732237,-7.639191,4.264528,-1.000000,0,104
1314364949.619266,8.759183,-7.643813,4.242679,-1.000000,0,105
1314364949.619284,8.786129,-7.648285,4.220798,-1.000000,0,106
1314364949.619301,8.813074,-7.652608,4.198885,-1.000000,0,107
1314364949.619318,8.840032,-7.657761,4.177142,-1.000000,0,108
1314364949.619336,8.878358,-8.276239,4.279451,-1.000000,0,109
1314364949.619353,8.907469,-8.283357,4.256310,-1.000000,0,110
1314364949.619370,8.936522,-8.287375,4.232542,-1.000000,0,111
1314364949.619388,12.202160,-14.771864,2.876069,-1.000000,0,112
1314364949.619405,12.251492,-14.761162,2.831891,-1.000000,0,113
1314364949.619422,12.300758,-14.750175,2.787708,-1.000000,0,114
1314364949.619440,12.355148,-14.760281,2.743776,-1.000000,0,115
1314364949.619457,12.404347,-14.748709,2.699522,-1.000000,0,116
1314364949.619475,12.456627,-14.749464,2.655342,-1.000000,0,117
1314364949.619492,12.505726,-14.737313,2.611046,-1.000000,0,118
1314364949.619509,12.062176,-12.807126,2.566526,-1.000000,0,119
1314364949.619527,12.085187,-12.720556,2.528137,-1.000000,0,120
1314364949.619544,12.127538,-12.709288,2.489757,-1.000000,0,121
1314364949.619561,12.175766,-12.719994,2.451183,-1.000000,0,122
1314364949.619579,12.218059,-12.708215,2.412741,-1.000000,0,123
1314364949.619596,12.265314,-12.714511,2.374031,-1.000000,0,124
1314364949.619613,12.308873,-12.707041,2.335455,-1.000000,0,125
1314364949.619631,12.350770,-12.693541,2.296975,-1.000000,0,126
1314364949.619648,12.392864,-12.680758,2.258482,-1.000000,0,127
1314364949.619666,10.753102,-6.060073,2.206163,-1.000000,0,128
1314364949.619683,10.773373,-6.052345,2.187284,-1.000000,0,129
1314364949.619700,10.793606,-6.044499,2.168413,-1.000000,0,130
1314364949.619718,10.740463,-5.817967,2.164109,-1.000000,0,131
1314364949.619735,10.682983,-5.583379,2.161729,-1.000000,0,132
1314364949.619752,10.627559,-5.359655,2.159972,-1.000000,0,133
1314364949.619770,10.577562,-5.156190,2.158029,-1.000000,0,134
1314364949.619787,10.534175,-4.975740,2.155495,-1.000000,0,135
1314364949.619804,10.486643,-4.787208,2.154716,-1.000000,0,136
1314364949.619822,10.440257,-4.605654,2.154486,-1.000000,0,137
1314364949.619839,10.413377,-4.481672,2.150260,-1.000000,0,138
1314364949.619857,10.366573,-4.305529,2.151564,-1.000000,0,139
1314364949.619874,10.337954,-4.182124,2.148939,-1.000000,0,140
1314364949.619891,10.294991,-4.022589,2.150605,-1.000000,0,141
1314364949.619909,10.263291,-3.896041,2.149908,-1.000000,0,142
1314364949.619926,10.231852,-3.772571,2.149662,-1.000000,0,143
1314364949.619943,10.204982,-3.663318,2.148638,-1.000000,0,144
1314364949.619961,10.178143,-3.556169,2.148046,-1.000000,0,145
1314364949.619978,10.160058,-3.473341,2.145332,-1.000000,0,146
1314364949.619995,10.137797,-3.381446,2.144182,-1.000000,0,147
1314364949.620013,10.117539,-3.296223,2.142787,-1.000000,0,148
1314364949.620030,10.096376,-3.210272,2.142003,-1.000000,0,149
1314364949.620048,10.071305,-3.116247,2.142773,-1.000000,0,150
1314364949.620065,10.055834,-3.047249,2.140855,-1.000000,0,151
1314364949.620082,10.042596,-2.984823,2.138476,-1.000000,0,152
1314364949.620100,10.030503,-2.926194,2.135953,-1.000000,0,153
1314364949.620117,10.012642,-2.854905,2.135564,-1.000000,0,154
1314364949.620134,9.993559,-2.781966,2.135851,-1.000000,0,155
1314364949.620152,9.974414,-2.710125,2.136429,-1.000000,0,156
1314364949.620169,9.958378,-2.646647,2.136195,-1.000000,0,157
1314364949.620186,9.943937,-2.587863,2.135630,-1.000000,0,158
1314364949.620204,9.921923,-2.512935,2.137970,-1.000000,0,159
1314364949.620221,9.912354,-2.467126,2.136101,-1.000000,0,160
1314364949.620239,9.900474,-2.416915,2.135232,-1.000000,0,161
1314364949.620256,9.896879,-2.385726,2.131483,-1.000000,0,162
1314364949.620273,9.879087,-2.324054,2.133131,-1.000000,0,163
1314364949.620291,9.875021,-2.293033,2.129818,-1.000000,0,164
1314364949.620308,9.862416,-2.244179,2.129861,-1.000000,0,165
1314364949.620325,9.851194,-2.199027,2.129537,-1.000000,0,166
1314364949.620343,9.838004,-2.150430,2.130132,-1.000000,0,167
1314364949.620360,9.828778,-2.110860,2.129331,-1.000000,0,168
1314364949.620377,9.813738,-2.059859,2.130971,-1.000000,0,169
1314364949.620395,9.796660,-2.005469,2.133601,-1.000000,0,170
1314364949.620412,9.796628,-1.986584,2.129512,-1.000000,0,171
1314364949.620430,9.782496,-1.939513,2.131238,-1.000000,0,172
1314364949.620447,9.772038,-1.900502,2.131605,-1.000000,0,173
1314364949.620464,9.760460,-1.859849,2.132565,-1.000000,0,174
1314364949.620481,9.753091,-1.828072,2.131888,-1.000000,0,175
1314364949.620499,9.735672,-1.777162,2.135566,-1.000000,0,176
1314364949.620516,9.726511,-1.742986,2.135886,-1.000000,0,177
1314364949.620534,9.718054,-1.710649,2.136010,-1.000000,0,178
1314364949.620551,9.703015,-1.666261,2.139091,-1.000000,0,179
1314364949.620568,9.705613,-1.655777,2.134602,-1.000000,0,180
1314364949.620586,9.687836,-1.607299,2.139114,-1.000000,0,181
1314364949.620603,9.687880,-1.592589,2.135870,-1.000000,0,182
1314364949.620620,9.672426,-1.549543,2.139595,-1.000000,0,183
1314364949.620638,9.665639,-1.522937,2.139552,-1.000000,0,184
1314364949.620655,9.665311,-1.508378,2.136657,-1.000000,0,185
1314364949.620672,9.643522,-1.455465,2.143605,-1.000000,0,186
1314364949.620690,9.642912,-1.441042,2.140978,-1.000000,0,187
1314364949.620707,9.634054,-1.412218,2.142208,-1.000000,0,188
1314364949.620725,9.630823,-1.393645,2.140900,-1.000000,0,189
1314364949.620742,9.617289,-1.357394,2.144478,-1.000000,0,190
1314364949.620759,9.613791,-1.338958,2.143427,-1.000000,0,191
1314364949.620777,9.612151,-1.323928,2.141541,-1.000000,0,192
1314364949.620794,9.603519,-1.297206,2.143038,-1.000000,0,193
1314364949.620811,9.600683,-1.280598,2.141823,-1.000000,0,194
1314364949.620829,9.597753,-1.264030,2.140697,-1.000000,0,195
1314364949.620846,9.585209,-1.231728,2.144296,-1.000000,0,196
1314364949.620863,9.586577,-1.222740,2.141176,-1.000000,0,197
1314364949.620881,9.577268,-1.196415,2.143334,-1.000000,0,198
1314364949.620898,9.569841,-1.173484,2.144635,-1.000000,0,199
1314364949.620916,9.567394,-1.158844,2.143519,-1.000000,0,200
1314364949.620933,9.569489,-1.151607,2.140165,-1.000000,0,201
1314364949.620950,9.561740,-1.128858,2.141779,-1.000000,0,202
1314364949.620968,9.558009,-1.112704,2.141422,-1.000000,0,203
1314364949.620985,9.552625,-1.094164,2.141947,-1.000000,0,204
1314364949.621002,9.550278,-1.080540,2.140969,-1.000000,0,205
1314364949.621020,9.541016,-1.056470,2.143578,-1.000000,0,206
1314364949.621037,9.538488,-1.042949,2.142775,-1.000000,0,207
1314364949.621054,9.528982,-1.019048,2.145628,-1.000000,0,208
1314364949.621072,9.530541,-1.012023,2.142774,-1.000000,0,209
1314364949.621089,9.523492,-0.992255,2.144444,-1.000000,0,210
1314364949.621107,9.524943,-0.985265,2.141690,-1.000000,0,211
1314364949.621124,9.517169,-0.964824,2.143828,-1.000000,0,212
1314364949.621141,9.513623,-0.950777,2.143774,-1.000000,0,213
1314364949.621159,9.506728,-0.932060,2.145542,-1.000000,0,214
1314364949.621176,9.507397,-0.924387,2.143303,-1.000000,0,215
1314364949.621193,9.506926,-0.915157,2.141690,-1.000000,0,216
1314364949.621211,9.503093,-0.901274,2.141915,-1.000000,0,217
1314364949.621228,9.499185,-0.887440,2.142214,-1.000000,0,218
1314364949.621245,9.501886,-0.882926,2.138939,-1.000000,0,219
1314364949.621263,9.494498,-0.864537,2.141197,-1.000000,0,220
1314364949.621280,9.491502,-0.852368,2.141086,-1.000000,0,221
1314364949.621298,9.487876,-0.839474,2.141351,-1.000000,0,222
1314364949.621315,9.485313,-0.828149,2.141056,-1.000000,0,223
1314364949.621332,9.480985,-0.814582,2.141770,-1.000000,0,224
1314364949.621350,9.474871,-0.798797,2.143515,-1.000000,0,225
1314364949.621367,9.474974,-0.791373,2.141809,-1.000000,0,226
1314364949.621384,9.467561,-0.774196,2.144353,-1.000000,0,227
1314364949.621402,9.462942,-0.760841,2.145360,-1.000000,0,228
1314364949.621419,9.464627,-0.755739,2.142818,-1.000000,0,229
1314364949.621436,9.464545,-0.748402,2.141289,-1.000000,0,230
1314364949.621454,9.459168,-0.734420,2.142801,-1.000000,0,231
1314364949.621471,9.451371,-0.717552,2.145738,-1.000000,0,232
1314364949.621489,9.451720,-0.711044,2.144023,-1.000000,0,233
1314364949.621506,9.447313,-0.698694,2.145069,-1.000000,0,234
1314364949.621523,9.444619,-0.688581,2.145150,-1.000000,0,235
1314364949.621541,9.441873,-0.678503,2.145282,-1.000000,0,236
1314364949.621558,9.437880,-0.667016,2.146165,-1.000000,0,237
1314364949.621575,9.435625,-0.657735,2.146055,-1.000000,0,238
1314364949.621593,9.437531,-0.653500,2.143515,-1.000000,0,239
1314364949.621610,9.432179,-0.640693,2.145263,-1.000000,0,240
1314364949.621627,9.434631,-0.637183,2.142419,-1.000000,0,241
1314364949.621645,9.430385,-0.625876,2.143555,-1.000000,0,242
1314364949.621662,9.430958,-0.620254,2.141843,-1.000000,0,243
1314364949.621680,9.424165,-0.606218,2.144546,-1.000000,0,244
1314364949.621697,9.421593,-0.597146,2.144750,-1.000000,0,245
1314364949.621714,9.417128,-0.586021,2.146112,-1.000000,0,246
1314364949.621732,9.414459,-0.577025,2.146415,-1.000000,0,247
1314364949.621749,9.414843,-0.571510,2.144887,-1.000000,0,248
1314364949.621766,9.407120,-0.557079,2.148292,-1.000000,0,249
1314364949.621783,9.408675,-0.552978,2.146079,-1.000000,0,250
1314364949.621801,9.408963,-0.547508,2.144643,-1.000000,0,251
1314364949.621818,9.406087,-0.538660,2.145153,-1.000000,0,252
1314364949.621836,9.401908,-0.528500,2.146483,-1.000000,0,253
1314364949.621853,9.397678,-0.518389,2.147868,-1.000000,0,254
1314364949.621871,9.397196,-0.512332,2.146956,-1.000000,0,255
1314364949.621888,9.399228,-0.508942,2.144494,-1.000000,0,256
1314364949.621905,9.401246,-0.505540,2.142040,-1.000000,0,257
1314364949.621922,9.389193,-0.487654,2.148365,-1.000000,0,258
1314364949.621940,9.391144,-0.484295,2.145978,-1.000000,0,259
1314364949.621957,9.389869,-0.477667,2.145614,-1.000000,0,260
1314364949.621974,9.387918,-0.470410,2.145687,-1.000000,0,261
1314364949.621992,9.389165,-0.466403,2.143756,-1.000000,0,262
1314364949.622009,9.384561,-0.456616,2.145528,-1.000000,0,263
1314364949.622027,9.386408,-0.453265,2.143231,-1.000000,0,264
1314364949.622044,9.375858,-0.437837,2.148817,-1.000000,0,265
1314364949.622061,9.373724,-0.430734,2.149078,-1.000000,0,266
1314364949.622079,9.374179,-0.426172,2.147698,-1.000000,0,267
1314364949.622096,9.375928,-0.422861,2.145492,-1.000000,0,268
1314364949.622113,9.369758,-0.412078,2.148376,-1.000000,0,269
1314364949.622131,9.369480,-0.406929,2.147489,-1.000000,0,270
1314364949.622148,9.368517,-0.401173,2.147052,-1.000000,0,271
1314364949.622165,9.359558,-0.388093,2.151799,-1.000000,0,272
1314364949.622183,9.361186,-0.384842,2.149710,-1.000000,0,273
1314364949.622200,9.362134,-0.380975,2.148063,-1.000000,0,274
1314364949.622218,9.363735,-0.377706,2.145992,-1.000000,0,275
1314364949.622235,9.362641,-0.372033,2.145683,-1.000000,0,276
1314364949.622252,9.360850,-0.365782,2.145840,-1.000000,0,277
1314364949.622270,9.353637,-0.354825,2.149570,-1.000000,0,278
1314364949.622287,9.355154,-0.351588,2.147577,-1.000000,0,279
1314364949.622304,9.353272,-0.345419,2.147829,-1.000000,0,280
1314364949.622322,9.350005,-0.338112,2.149008,-1.000000,0,281
1314364949.622339,9.348064,-0.331999,2.149321,-1.000000,0,282
1314364949.622356,9.347460,-0.327058,2.148757,-1.000000,0,283
1314364949.622374,9.346151,-0.321558,2.148668,-1.000000,0,284
1314364949.622391,9.347558,-0.318343,2.146774,-1.000000,0,285
1314364949.622409,9.343460,-0.310612,2.148565,-1.000000,0,286
1314364949.622426,9.344143,-0.306846,2.147164,-1.000000,0,287
1314364949.622443,9.342052,-0.300853,2.147631,-1.000000,0,288
1314364949.622461,9.341317,-0.295991,2.147195,-1.000000,0,289
1314364949.622478,9.335713,-0.287298,2.150053,-1.000000,0,290
1314364949.622495,9.334233,-0.281939,2.150141,-1.000000,0,291
1314364949.622513,9.331338,-0.275517,2.151197,-1.000000,0,292
1314364949.622530,9.335383,-0.274511,2.147546,-1.000000,0,293
1314364949.622547,9.333842,-0.269190,2.147693,-1.000000,0,294
1314364949.622565,9.334377,-0.265482,2.146431,-1.000000,0,295
1314364949.622582,9.335598,-0.262300,2.144702,-1.000000,0,296
1314364949.622600,9.329782,-0.253872,2.147798,-1.000000,0,297
1314364949.622617,9.326743,-0.247588,2.149006,-1.000000,0,298
1314364949.622634,9.323676,-0.241340,2.150245,-1.000000,0,299
1314364949.622652,9.324821,-0.238204,2.148590,-1.000000,0,300
1314364949.622669,9.325955,-0.235060,2.146943,-1.000000,0,301
1314364949.622686,9.322112,-0.228369,2.148744,-1.000000,0,302
1314364949.622704,9.323214,-0.225234,2.147127,-1.000000,0,303
1314364949.622721,9.322880,-0.221095,2.146507,-1.000000,0,304
1314364949.622738,9.321817,-0.216469,2.146401,-1.000000,0,305
1314364949.622756,9.319306,-0.210876,2.147312,-1.000000,0,306
1314364949.622773,9.318202,-0.206286,2.147248,-1.000000,0,307
1314364949.622791,9.312778,-0.198813,2.150219,-1.000000,0,308
1314364949.622808,9.313783,-0.195713,2.148690,-1.000000,0,309
1314364949.622825,9.314778,-0.192605,2.147170,-1.000000,0,310
1314364949.622843,9.311438,-0.186660,2.148707,-1.000000,0,311
1314364949.622860,9.312403,-0.183560,2.147213,-1.000000,0,312
1314364949.622877,9.313356,-0.180453,2.145727,-1.000000,0,313
1314364949.622895,9.307782,-0.173196,2.148872,-1.000000,0,314
1314364949.622912,9.305802,-0.168283,2.149481,-1.000000,0,315
1314364949.622929,9.299445,-0.160677,2.153215,-1.000000,0,316
1314364949.622947,9.298873,-0.156732,2.152840,-1.000000,0,317
1314364949.622964,9.299014,-0.153240,2.151960,-1.000000,0,318
1314364949.622982,9.299142,-0.149749,2.151090,-1.000000,0,319
1314364949.622999,9.299987,-0.146697,2.149708,-1.000000,0,320
1314364949.623016,9.300822,-0.143638,2.148333,-1.000000,0,321
1314364949.623034,9.301645,-0.140572,2.146967,-1.000000,0,322
1314364949.623051,9.297321,-0.134520,2.149315,-1.000000,0,323
1314364949.623068,9.294442,-0.129360,2.150633,-1.000000,0,324
1314364949.623086,9.290806,-0.123814,2.152508,-1.000000,0,325
1314364949.623103,9.291567,-0.120793,2.151204,-1.000000,0,326
1314364949.623120,9.293055,-0.118177,2.149371,-1.000000,0,327
1314364949.623138,9.296011,-0.116359,2.146467,-1.000000,0,328
1314364949.623155,9.295265,-0.112499,2.146259,-1.000000,0,329
1314364949.623173,9.295984,-0.109447,2.144984,-1.000000,0,330
1314364949.623190,9.295952,-0.105994,2.144259,-1.000000,0,331
1314364949.623207,9.284029,-0.096295,2.152257,-1.000000,0,332
1314364949.623224,9.284700,-0.093296,2.151035,-1.000000,0,333
1314364949.623242,9.285360,-0.090292,2.149820,-1.000000,0,334
1314364949.623259,9.286754,-0.087660,2.148063,-1.000000,0,335
1314364949.623277,9.287394,-0.084641,2.146863,-1.000000,0,336
1314364949.623294,9.288023,-0.081616,2.145670,-1.000000,0,337
1314364949.623311,9.288641,-0.078586,2.144485,-1.000000,0,338
1314364949.623329,9.283262,-0.072649,2.147754,-1.000000,0,339
1314364949.623346,9.282354,-0.068923,2.147712,-1.000000,0,340
1314364949.623363,9.279933,-0.064499,2.148801,-1.000000,0,341
1314364949.623381,9.277495,-0.060102,2.149910,-1.000000,0,342
1314364949.623398,9.278045,-0.057118,2.148793,-1.000000,0,343
1314364949.623415,9.278585,-0.054129,2.147684,-1.000000,0,344
1314364949.623433,9.279114,-0.051136,2.146582,-1.000000,0,345
1314364949.623450,9.273605,-0.045462,2.150018,-1.000000,0,346
1314364949.623468,9.274108,-0.042492,2.148944,-1.000000,0,347
1314364949.623485,9.274600,-0.039517,2.147879,-1.000000,0,348
1314364949.623502,9.278103,-0.037826,2.144539,-1.000000,0,349
1314364949.623520,9.278577,-0.034826,2.143483,-1.000000,0,350
1314364949.623537,9.279039,-0.031821,2.142435,-1.000000,0,351
1314364949.623554,9.278734,-0.028501,2.141970,-1.000000,0,352
1314364949.623572,9.267807,-0.020903,2.149583,-1.000000,0,353
1314364949.623589,9.268228,-0.017950,2.148582,-1.000000,0,354
1314364949.623606,9.262567,-0.012612,2.152220,-1.000000,0,355
1314364949.623624,9.262964,-0.009684,2.151246,-1.000000,0,356
1314364949.623641,9.263350,-0.006752,2.150279,-1.000000,0,357
1314364949.623659,9.261443,-0.002960,2.151070,-1.000000,0,358
1314364949.623676,9.261807,-0.000033,2.150123,-1.000000,0,359
1314364949.623693,9.265207,0.001790,2.146841,-1.000000,0,360
1314364949.623711,9.265553,0.004741,2.145905,-1.000000,0,361
1314364949.623728,9.262837,0.008772,2.147330,-1.000000,0,362
1314364949.623745,9.263159,0.011714,2.146415,-1.000000,0,363
1314364949.623763,9.261945,0.015181,2.146690,-1.000000,0,364
1314364949.623780,9.262246,0.018121,2.145793,-1.000000,0,365
1314364949.623797,9.262537,0.021066,2.144905,-1.000000,0,366
1314364949.623815,9.259758,0.025006,2.146403,-1.000000,0,367
1314364949.623832,9.260027,0.027940,2.145535,-1.000000,0,368
1314364949.623850,9.255692,0.032317,2.148258,-1.000000,0,369
1314364949.623867,9.251343,0.036646,2.151003,-1.000000,0,370
1314364949.623884,9.250811,0.039772,2.150773,-1.000000,0,371
1314364949.623902,9.251034,0.042664,2.149953,-1.000000,0,372
1314364949.623919,9.251248,0.045560,2.149141,-1.000000,0,373
1314364949.623936,9.255287,0.047365,2.145322,-1.000000,0,374
1314364949.623954,9.255481,0.050287,2.144520,-1.000000,0,375
1314364949.623971,9.255666,0.053213,2.143726,-1.000000,0,376
1314364949.623988,9.239713,0.060472,2.155674,-1.000000,0,377
1314364949.624006,9.239873,0.063314,2.154920,-1.000000,0,378
1314364949.624023,9.240022,0.066159,2.154173,-1.000000,0,379
1314364949.624041,9.241698,0.068620,2.152214,-1.000000,0,380
1314364949.624058,9.250285,0.069395,2.144762,-1.000000,0,381
1314364949.624075,9.250407,0.072303,2.144025,-1.000000,0,382
1314364949.624093,9.250519,0.075213,2.143296,-1.000000,0,383
1314364949.624110,9.244466,0.079538,2.147486,-1.000000,0,384
1314364949.624127,9.243018,0.082764,2.148012,-1.000000,0,385
1314364949.624145,9.241560,0.085975,2.148549,-1.000000,0,386
1314364949.624162,9.243169,0.088515,2.146630,-1.000000,0,387