Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326904059.692556,3.499255,-1.189129,2.217898,-1.000000,0,1
1326904059.692573,3.507250,-1.175666,2.206259,-1.000000,0,2
1326904059.692590,3.515854,-1.162722,2.195079,-1.000000,0,3
1326904059.692608,3.528637,-1.152920,2.186676,-1.000000,0,4
1326904059.692625,3.541365,-1.143077,2.178235,-1.000000,0,5
1326904059.692642,3.704855,-1.242648,2.266571,-1.000000,0,6
1326904059.692660,3.971974,-1.414852,2.419184,-1.000000,0,7
1326904059.692677,4.043440,-1.444338,2.445576,-1.000000,0,8
1326904059.692694,4.057863,-1.432789,2.435669,-1.000000,0,9
1326904059.692712,4.014532,-1.380774,2.389950,-1.000000,0,10
1326904059.692729,3.987527,-1.340807,2.354884,-1.000000,0,11
1326904059.692747,3.940985,-1.287891,2.308348,-1.000000,0,12
1326904059.692764,3.954501,-1.276685,2.298730,-1.000000,0,13
1326904059.692781,3.967952,-1.265435,2.289073,-1.000000,0,14
1326904059.692799,3.981339,-1.254141,2.279377,-1.000000,0,15
1326904059.692816,3.994660,-1.242804,2.269643,-1.000000,0,16
1326904059.692833,4.007917,-1.231423,2.259870,-1.000000,0,17
1326904059.692851,4.021107,-1.219999,2.250059,-1.000000,0,18
1326904059.692868,4.036501,-1.210001,2.241511,-1.000000,0,19
1326904059.692885,4.049568,-1.198484,2.231617,-1.000000,0,20
1326904059.692903,4.058759,-1.184501,2.219539,-1.000000,0,21
1326904059.692920,4.071679,-1.172912,2.209581,-1.000000,0,22
1326904059.692938,4.084532,-1.161280,2.199586,-1.000000,0,23
1326904059.692955,4.088842,-1.144361,2.184901,-1.000000,0,24
1326904059.692972,4.088384,-1.124612,2.167704,-1.000000,0,25
1326904059.692990,4.086212,-1.103964,2.149708,-1.000000,0,26
1326904059.693007,4.076080,-1.078683,2.127597,-1.000000,0,27
1326904059.693024,4.088389,-1.067040,2.117587,-1.000000,0,28
1326904059.693042,4.100630,-1.055358,2.107541,-1.000000,0,29
1326904059.693059,4.167106,-1.075470,2.125723,-1.000000,0,30
1326904059.693076,4.338911,-1.156199,2.197740,-1.000000,0,31
1326904059.693094,4.403176,-1.173339,2.213312,-1.000000,0,32
1326904059.693111,4.420012,-1.162884,2.204381,-1.000000,0,33
1326904059.693129,4.442386,-1.155517,2.198194,-1.000000,0,34
1326904059.693146,4.459148,-1.144907,2.189128,-1.000000,0,35
1326904059.693163,4.489509,-1.141804,2.186735,-1.000000,0,36
1326904059.693181,4.545686,-1.152717,2.196804,-1.000000,0,37
1326904059.693198,4.560048,-1.140407,2.186234,-1.000000,0,38
1326904059.693215,4.660268,-1.174430,2.216866,-1.000000,0,39
1326904059.693233,4.673141,-1.160861,2.205185,-1.000000,0,40
1326904059.693250,4.685121,-1.146818,2.193081,-1.000000,0,41
1326904059.693267,4.689654,-1.128873,2.177506,-1.000000,0,42
1326904059.693285,4.678463,-1.102832,2.154724,-1.000000,0,43
1326904059.693302,4.682692,-1.084965,2.139213,-1.000000,0,44
1326904059.693320,4.695048,-1.071326,2.127465,-1.000000,0,45
1326904059.693337,4.707326,-1.057647,2.115681,-1.000000,0,46
1326904059.693354,4.742780,-1.055572,2.114235,-1.000000,0,47
1326904059.693372,5.106479,-1.216081,2.257645,-1.000000,0,48
1326904059.693389,5.211493,-1.246183,2.284914,-1.000000,0,49
1326904059.693406,5.237360,-1.236911,2.277105,-1.000000,0,50
1326904059.693424,5.258167,-1.225084,2.267020,-1.000000,0,51
1326904059.693441,5.285667,-1.216381,2.259723,-1.000000,0,52
1326904059.693458,5.298796,-1.200752,2.246250,-1.000000,0,53
1326904059.693476,5.287267,-1.173583,2.222482,-1.000000,0,54
1326904059.693493,5.278911,-1.148109,2.200222,-1.000000,0,55
1326904059.693511,5.281423,-1.127814,2.182581,-1.000000,0,56
1326904059.693528,5.272687,-1.102501,2.160457,-1.000000,0,57
1326904059.693545,5.274881,-1.082297,2.142891,-1.000000,0,58
1326904059.693563,5.281224,-1.064033,2.127055,-1.000000,0,59
1326904059.693580,5.299497,-1.051081,2.115966,-1.000000,0,60
1326904059.693597,8.409812,-2.387753,3.311080,-1.000000,0,61
1326904059.693615,8.429778,-2.361797,3.288687,-1.000000,0,62
1326904059.693632,5.881317,-1.237305,2.283973,-1.000000,0,63
1326904059.693649,5.892839,-1.218979,2.268136,-1.000000,0,64
1326904059.693667,5.893791,-1.196238,2.248350,-1.000000,0,65
1326904059.693684,5.893707,-1.173174,2.228271,-1.000000,0,66
1326904059.693702,5.890832,-1.149075,2.207263,-1.000000,0,67
1326904059.693719,5.873730,-1.119334,2.181200,-1.000000,0,68
1326904059.693736,5.881028,-1.099651,2.164140,-1.000000,0,69
1326904059.693753,5.893493,-1.082067,2.148959,-1.000000,0,70
1326904059.693771,5.921772,-1.070704,2.139354,-1.000000,0,71
1326904059.693788,6.135246,-1.131282,2.194251,-1.000000,0,72
1326904059.693806,6.298900,-1.170997,2.230482,-1.000000,0,73
1326904059.693823,6.415054,-1.191364,2.249389,-1.000000,0,74
1326904059.693840,6.461965,-1.184791,2.244142,-1.000000,0,75
1326904059.693858,6.474933,-1.165292,2.227299,-1.000000,0,76
1326904059.693875,6.482412,-1.143770,2.208639,-1.000000,0,77
1326904059.693892,6.495144,-1.124205,2.191737,-1.000000,0,78
1326904059.693910,6.518563,-1.108490,2.178294,-1.000000,0,79
1326904059.693927,6.793532,-1.182303,2.245336,-1.000000,0,80
1326904059.693944,7.053213,-1.248612,2.305690,-1.000000,0,81
1326904059.693962,7.072902,-1.229371,2.289140,-1.000000,0,82
1326904059.693979,7.092492,-1.210046,2.272516,-1.000000,0,83
1326904059.693997,7.099254,-1.186305,2.251918,-1.000000,0,84
1326904059.694014,7.089468,-1.157051,2.226352,-1.000000,0,85
1326904059.694031,7.095899,-1.133364,2.205798,-1.000000,0,86
1326904059.694049,7.108582,-1.111781,2.187137,-1.000000,0,87
1326904059.694066,7.233856,-1.126721,2.201413,-1.000000,0,88
1326904059.694083,7.582537,-1.212380,2.279513,-1.000000,0,89
1326904059.694101,7.663756,-1.210742,2.278910,-1.000000,0,90
1326904059.694118,7.692564,-1.192185,2.263048,-1.000000,0,91
1326904059.694135,7.705600,-1.168636,2.242680,-1.000000,0,92
1326904059.694153,7.718499,-1.145044,2.222274,-1.000000,0,93
1326904059.694170,7.797048,-1.141222,2.219742,-1.000000,0,94
1326904059.694188,8.006565,-1.175836,2.251998,-1.000000,0,95
1326904059.694205,8.102263,-1.175542,2.252711,-1.000000,0,96
1326904059.694222,8.118936,-1.151725,2.232147,-1.000000,0,97
1326904059.694240,8.131746,-1.126773,2.210556,-1.000000,0,98
1326904059.694257,8.119179,-1.094661,2.182474,-1.000000,0,99
1326904059.694274,8.131658,-1.069711,2.160881,-1.000000,0,100
1326904059.694292,8.189936,-1.057338,2.150701,-1.000000,0,101
1326904059.694309,8.228496,-1.039280,2.135372,-1.000000,0,102
1326904059.694326,8.372342,-1.049155,2.145426,-1.000000,0,103
1326904059.694344,8.416594,-1.031813,2.130777,-1.000000,0,104
1326904059.694361,8.450417,-1.011524,2.113458,-1.000000,0,105
1326904059.694379,8.515340,-0.999037,2.103246,-1.000000,0,106
1326904059.694396,8.532006,-0.973981,2.081603,-1.000000,0,107
1326904059.694413,9.893434,-1.283357,2.364715,-1.000000,0,108
1326904059.694431,9.907041,-1.252560,2.338044,-1.000000,0,109
1326904059.694448,9.991758,-1.238930,2.327037,-1.000000,0,110
1326904059.694465,10.068884,-1.222975,2.313930,-1.000000,0,111
1326904059.694483,10.108834,-1.197853,2.292465,-1.000000,0,112
1326904059.694500,10.199264,-1.184174,2.281474,-1.000000,0,113
1326904059.694517,10.212303,-1.152375,2.253924,-1.000000,0,114
1326904059.694535,9.286267,-0.910854,2.034293,-1.000000,0,115
1326904059.694552,9.297705,-0.882070,2.009352,-1.000000,0,116
1326904059.694570,9.261959,-0.843086,1.975053,-1.000000,0,117
1326904059.694587,9.332574,-0.827048,1.961808,-1.000000,0,118
1326904059.694604,10.968324,-1.137745,2.248849,-1.000000,0,119
1326904059.694622,10.981108,-1.103416,2.219094,-1.000000,0,120
1326904059.694639,10.868331,-1.043731,2.165995,-1.000000,0,121
1326904059.694656,10.868984,-1.007436,2.134406,-1.000000,0,122
1326904059.694674,10.835583,-0.964586,2.096766,-1.000000,0,123
1326904059.694691,10.847361,-0.930700,2.067388,-1.000000,0,124
1326904059.694708,10.857009,-0.896414,2.037638,-1.000000,0,125
1326904059.694726,10.552217,-0.804175,1.954255,-1.000000,0,126
1326904059.694743,10.563064,-0.771229,1.925684,-1.000000,0,127
1326904059.694761,10.683551,-0.757727,1.915152,-1.000000,0,128
1326904059.694778,10.699970,-0.725366,1.887146,-1.000000,0,129
1326904059.694795,10.704519,-0.690940,1.857224,-1.000000,0,130
1326904059.694813,10.709838,-0.656683,1.827457,-1.000000,0,131
1326904059.694830,9.582894,-0.437352,1.625106,-1.000000,0,132
1326904059.694847,9.574994,-0.404952,1.596822,-1.000000,0,133
1326904059.694865,9.551246,-0.370185,1.566316,-1.000000,0,134
1326904059.694882,9.559562,-0.340550,1.540602,-1.000000,0,135
1326904059.694899,9.625502,-0.319541,1.522981,-1.000000,0,136
1326904059.694917,9.722747,-0.302715,1.509319,-1.000000,0,137
1326904059.694934,9.834693,-0.287378,1.497103,-1.000000,0,138
1326904059.694952,9.981998,-0.276261,1.488918,-1.000000,0,139
1326904059.694969,10.258119,-0.281718,1.496466,-1.000000,0,140
1326904059.694986,10.265937,-0.249759,1.468724,-1.000000,0,141
1326904059.695004,5.805927,0.359630,0.893049,-1.000000,0,142
1326904059.695021,5.783347,0.380258,0.874863,-1.000000,0,143
1326904059.695038,5.671889,0.411590,0.846458,-1.000000,0,144
1326904059.695056,5.666727,0.429485,0.830828,-1.000000,0,145
1326904059.695073,5.521243,0.463555,0.799695,-1.000000,0,146
1326904059.695090,5.500944,0.482558,0.782947,-1.000000,0,147
1326904059.695108,5.491395,0.500231,0.767466,-1.000000,0,148
1326904059.695125,5.476789,0.518351,0.751544,-1.000000,0,149
1326904059.695143,5.463056,0.536263,0.735812,-1.000000,0,150
1326904059.695160,5.448218,0.554171,0.720072,-1.000000,0,151
1326904059.695177,5.442186,0.571119,0.705258,-1.000000,0,152
1326904059.695194,5.444977,0.587194,0.691292,-1.000000,0,153
1326904059.695212,5.447675,0.603277,0.677319,-1.000000,0,154
1326904059.695229,5.236818,0.637619,0.645287,-1.000000,0,155
1326904059.695247,5.239221,0.653016,0.631908,-1.000000,0,156
1326904059.695264,5.241534,0.668420,0.618522,-1.000000,0,157
1326904059.695281,5.243759,0.683831,0.605129,-1.000000,0,158
1326904059.695299,2.661467,0.885763,0.403178,-1.000000,0,159
1326904059.695316,2.630537,0.894866,0.394940,-1.000000,0,160
1326904059.695333,2.630405,0.901740,0.388955,-1.000000,0,161
1326904059.695351,2.626249,0.908858,0.382716,-1.000000,0,162
1326904059.695368,2.620056,0.916063,0.376382,-1.000000,0,163
1326904059.695385,2.617807,0.923003,0.370318,-1.000000,0,164
1326904059.695403,2.618507,0.929768,0.364435,-1.000000,0,165
1326904059.695420,2.617174,0.936634,0.358445,-1.000000,0,166
1326904059.695438,2.617796,0.943397,0.352564,-1.000000,0,167
1326904059.695455,2.622370,0.949993,0.346869,-1.000000,0,168
1326904059.695472,2.622914,0.956772,0.340972,-1.000000,0,169
1326904059.695490,2.623420,0.963554,0.335074,-1.000000,0,170
1326904059.695507,2.623886,0.970336,0.329175,-1.000000,0,171
1326904059.695524,2.621316,0.977207,0.323167,-1.000000,0,172
1326904059.695542,2.618705,0.984060,0.317175,-1.000000,0,173
1326904059.695559,2.619053,0.990826,0.311289,-1.000000,0,174
1326904059.695576,2.621360,0.997555,0.305455,-1.000000,0,175
1326904059.695594,2.616631,1.004409,0.299440,-1.000000,0,176
1326904059.695611,2.620860,1.011117,0.293643,-1.000000,0,177
1326904059.695629,2.622051,1.017880,0.287768,-1.000000,0,178
1326904059.695646,2.621202,1.024663,0.281855,-1.000000,0,179
1326904059.695663,2.617315,1.031447,0.275910,-1.000000,0,180
1326904059.695681,2.617388,1.038207,0.270026,-1.000000,0,181
1326904059.695698,2.617422,1.044967,0.264142,-1.000000,0,182
1326904059.695715,2.614418,1.051705,0.258246,-1.000000,0,183
1326904059.695733,2.611374,1.058423,0.252366,-1.000000,0,184
1326904059.695750,2.611290,1.065163,0.246499,-1.000000,0,185
1326904059.695767,2.615168,1.071969,0.240613,-1.000000,0,186
1326904059.695785,2.611007,1.078640,0.234764,-1.000000,0,187
1326904059.695802,2.614806,1.085471,0.228856,-1.000000,0,188
1326904059.695820,2.614567,1.092221,0.222978,-1.000000,0,189
1326904059.695837,2.612289,1.098909,0.217132,-1.000000,0,190
1326904059.695854,2.606976,1.105483,0.211356,-1.000000,0,191
1326904059.695872,2.605622,1.112169,0.205521,-1.000000,0,192
1326904059.695889,2.562275,1.117168,0.200730,-1.000000,0,193
1326904059.695906,2.505925,1.121321,0.196544,-1.000000,0,194
1326904059.695924,2.503479,1.127618,0.191038,-1.000000,0,195
1326904059.695941,2.494010,1.133551,0.185777,-1.000000,0,196
1326904059.695958,2.485507,1.139476,0.180533,-1.000000,0,197
1326904059.695976,2.480962,1.145572,0.175180,-1.000000,0,198
1326904059.695993,2.477380,1.151700,0.169810,-1.000000,0,199
1326904059.696011,2.476755,1.157995,0.164324,-1.000000,0,200
1326904059.696028,2.476093,1.164287,0.158839,-1.000000,0,201
1326904059.696045,2.486355,1.171342,0.152802,-1.000000,0,202
1326904059.696063,2.485616,1.177666,0.147290,-1.000000,0,203
1326904059.696080,2.484841,1.183986,0.141780,-1.000000,0,204
1326904059.696097,2.481044,1.190066,0.136448,-1.000000,0,205
1326904059.696115,2.480197,1.196372,0.130951,-1.000000,0,206
1326904059.696132,2.479313,1.202674,0.125456,-1.000000,0,207
1326904059.696149,2.494293,1.210399,0.118882,-1.000000,0,208
1326904059.696167,2.522132,1.219428,0.111305,-1.000000,0,209
1326904059.696184,2.547919,1.228451,0.103712,-1.000000,0,210
1326904059.696202,2.604398,1.240714,0.093609,-1.000000,0,211
1326904059.696219,2.605244,1.247628,0.087599,-1.000000,0,212
1326904059.696236,2.606048,1.254550,0.081580,-1.000000,0,213
1326904059.696254,2.606811,1.261482,0.075554,-1.000000,0,214
1326904059.696271,2.616442,1.269430,0.068732,-1.000000,0,215
1326904059.696288,2.620084,1.276755,0.062393,-1.000000,0,216
1326904059.696306,2.620716,1.283751,0.056309,-1.000000,0,217
1326904059.696323,2.619330,1.290513,0.050409,-1.000000,0,218
1326904059.696340,2.617904,1.297269,0.044513,-1.000000,0,219
1326904059.696358,2.615453,1.303892,0.038723,-1.000000,0,220
1326904059.696375,2.613950,1.310636,0.032837,-1.000000,0,221
1326904059.696393,2.612408,1.317374,0.026956,-1.000000,0,222
1326904059.696410,2.613780,1.324520,0.020749,-1.000000,0,223
1326904059.696427,2.620026,1.332387,0.013964,-1.000000,0,224
1326904059.696445,2.618358,1.339144,0.008065,-1.000000,0,225
1326904059.696462,2.618615,1.346191,0.001933,-1.000000,0,226
1326904059.696479,2.616868,1.352943,-0.003962,-1.000000,0,227
1326904059.696496,2.615081,1.359689,-0.009853,-1.000000,0,228
1326904059.696514,2.613255,1.366429,-0.015739,-1.000000,0,229
1326904059.696531,2.611391,1.373163,-0.021620,-1.000000,0,230
1326904059.696549,2.611442,1.380217,-0.027760,-1.000000,0,231
1326904059.696566,2.622194,1.389115,-0.035397,-1.000000,0,232
1326904059.696584,2.632882,1.398089,-0.043101,-1.000000,0,233
1326904059.696601,3.837519,1.619516,-0.223651,-1.000000,0,234
1326904059.696618,3.834215,1.630270,-0.233045,-1.000000,0,235
1326904059.696635,3.830847,1.641012,-0.242431,-1.000000,0,236
1326904059.696653,3.803126,1.647168,-0.248071,-1.000000,0,237
1326904059.696670,3.721037,1.642729,-0.245038,-1.000000,0,238
1326904059.696687,3.641966,1.638329,-0.242009,-1.000000,0,239
1326904059.696705,3.561067,1.633036,-0.238221,-1.000000,0,240
1326904059.696722,3.525753,1.636421,-0.241526,-1.000000,0,241
1326904059.696740,3.475961,1.636601,-0.242187,-1.000000,0,242
1326904059.696757,3.416570,1.634444,-0.240911,-1.000000,0,243
1326904059.696774,3.389069,1.638681,-0.244878,-1.000000,0,244
1326904059.696792,3.342316,1.638580,-0.245264,-1.000000,0,245
1326904059.696809,3.325428,1.644741,-0.250798,-1.000000,0,246
1326904059.696826,3.304679,1.649943,-0.255537,-1.000000,0,247
1326904059.696844,3.273369,1.652624,-0.258188,-1.000000,0,248
1326904059.696861,3.238247,1.654226,-0.259938,-1.000000,0,249
1326904059.696878,3.181152,1.650453,-0.257232,-1.000000,0,250
1326904059.696896,3.120327,1.645407,-0.253456,-1.000000,0,251
1326904059.696913,3.074875,1.643660,-0.252396,-1.000000,0,252
1326904059.696931,3.049499,1.646530,-0.255152,-1.000000,0,253
1326904059.696948,2.998446,1.642855,-0.252469,-1.000000,0,254
1326904059.696965,2.982638,1.647728,-0.256872,-1.000000,0,255
1326904059.696983,2.961126,1.651051,-0.259982,-1.000000,0,256
1326904059.697000,2.957621,1.658918,-0.266867,-1.000000,0,257
1326904059.697017,2.891634,1.650330,-0.260059,-1.000000,0,258
1326904059.697035,2.879631,1.655699,-0.264854,-1.000000,0,259
1326904059.697052,2.756318,1.630868,-0.244488,-1.000000,0,260
1326904059.697069,2.684182,1.619196,-0.235058,-1.000000,0,261
1326904059.697087,2.623503,1.610199,-0.227842,-1.000000,0,262
1326904059.697104,2.604271,1.612459,-0.230003,-1.000000,0,263
1326904059.697122,2.550373,1.604697,-0.223793,-1.000000,0,264
1326904059.697139,2.535901,1.607966,-0.226785,-1.000000,0,265
1326904059.697156,2.505547,1.606494,-0.225811,-1.000000,0,266
1326904059.697174,2.482708,1.607049,-0.226526,-1.000000,0,267
1326904059.697191,2.452450,1.605224,-0.225244,-1.000000,0,268
1326904059.697208,2.399944,1.596419,-0.218111,-1.000000,0,269
1326904059.697226,2.372623,1.595004,-0.217156,-1.000000,0,270
1326904059.697243,2.355539,1.596601,-0.218719,-1.000000,0,271
1326904059.697260,2.346791,1.600724,-0.222397,-1.000000,0,272
1326904059.697278,2.337106,1.604506,-0.225787,-1.000000,0,273
1326904059.697295,2.300699,1.599586,-0.221873,-1.000000,0,274
1326904059.697313,2.286446,1.601667,-0.223829,-1.000000,0,275
1326904059.697330,2.276791,1.605186,-0.226991,-1.000000,0,276
1326904059.697347,2.250640,1.603122,-0.225459,-1.000000,0,277
1326904059.697365,2.247399,1.608653,-0.230307,-1.000000,0,278
1326904059.697382,2.206718,1.601330,-0.224344,-1.000000,0,279
1326904059.697399,2.158866,1.591221,-0.216029,-1.000000,0,280
1326904059.697417,2.096621,1.575701,-0.203149,-1.000000,0,281
1326904059.697434,2.090815,1.579760,-0.206741,-1.000000,0,282
1326904059.697451,2.076844,1.580864,-0.207843,-1.000000,0,283
1326904059.697469,2.060180,1.580901,-0.208045,-1.000000,0,284
1326904059.697486,2.048951,1.582827,-0.209835,-1.000000,0,285
1326904059.697504,2.041326,1.586024,-0.212696,-1.000000,0,286
1326904059.697521,2.037282,1.590530,-0.216659,-1.000000,0,287
1326904059.697538,2.029632,1.593660,-0.219461,-1.000000,0,288
1326904059.697556,2.022867,1.597092,-0.222518,-1.000000,0,289
1326904059.697573,2.003605,1.595649,-0.221457,-1.000000,0,290
1326904059.697590,1.967483,1.587465,-0.214698,-1.000000,0,291
1326904059.697608,1.948347,1.585735,-0.213386,-1.000000,0,292
1326904059.697625,1.916858,1.578926,-0.207778,-1.000000,0,293
1326904059.697642,1.905798,1.580142,-0.208949,-1.000000,0,294
1326904059.697660,1.899156,1.583098,-0.211589,-1.000000,0,295
1326904059.697677,1.895145,1.587110,-0.215122,-1.000000,0,296
1326904059.697695,1.888479,1.590007,-0.217711,-1.000000,0,297
1326904059.697712,1.871301,1.588443,-0.216524,-1.000000,0,298
1326904059.697729,1.868138,1.592726,-0.220284,-1.000000,0,299
1326904059.697747,1.862336,1.595874,-0.223084,-1.000000,0,300
1326904059.697764,1.856522,1.598995,-0.225859,-1.000000,0,301
1326904059.697781,1.848964,1.601327,-0.227966,-1.000000,0,302
1326904059.697799,1.839673,1.602853,-0.229389,-1.000000,0,303
1326904059.697816,1.801066,1.591202,-0.219638,-1.000000,0,304
1326904059.697833,1.791003,1.592143,-0.220558,-1.000000,0,305
1326904059.697851,1.770657,1.588327,-0.217443,-1.000000,0,306
1326904059.697868,1.767493,1.592279,-0.220915,-1.000000,0,307
1326904059.697886,1.760891,1.594631,-0.223029,-1.000000,0,308
1326904059.697903,1.756838,1.598150,-0.226134,-1.000000,0,309
1326904059.697920,1.739186,1.595207,-0.223751,-1.000000,0,310
1326904059.697937,1.728361,1.595403,-0.224032,-1.000000,0,311
1326904059.697955,1.706582,1.590230,-0.219749,-1.000000,0,312
1326904059.697972,1.700037,1.592326,-0.221639,-1.000000,0,313
1326904059.697990,1.696848,1.596045,-0.224909,-1.000000,0,314
1326904059.698007,1.673545,1.589752,-0.219668,-1.000000,0,315
1326904059.698024,1.652840,1.584576,-0.215371,-1.000000,0,316
1326904059.698042,1.644701,1.585607,-0.216351,-1.000000,0,317
1326904059.698059,1.621631,1.578946,-0.210787,-1.000000,0,318
1326904059.698076,1.617691,1.581980,-0.213468,-1.000000,0,319
1326904059.698094,1.607959,1.581986,-0.213572,-1.000000,0,320
1326904059.698111,1.603183,1.584537,-0.215840,-1.000000,0,321
1326904059.698128,1.572975,1.573558,-0.206590,-1.000000,0,322
1326904059.698146,1.567439,1.575545,-0.208375,-1.000000,0,323
1326904059.698163,1.544784,1.568242,-0.202248,-1.000000,0,324
1326904059.698181,1.536043,1.568345,-0.202426,-1.000000,0,325
1326904059.698198,1.532179,1.571079,-0.204845,-1.000000,0,326
1326904059.698215,1.529110,1.574247,-0.207633,-1.000000,0,327
1326904059.698233,1.526022,1.577404,-0.210413,-1.000000,0,328
1326904059.698250,1.522113,1.580097,-0.212797,-1.000000,0,329
1326904059.698267,1.513394,1.580033,-0.212829,-1.000000,0,330
1326904059.698285,1.507881,1.581759,-0.214388,-1.000000,0,331
1326904059.698302,1.503161,1.583922,-0.216319,-1.000000,0,332
1326904059.698319,1.489725,1.580952,-0.213869,-1.000000,0,333
1326904059.698337,1.477918,1.578839,-0.212149,-1.000000,0,334
1326904059.698354,1.461436,1.573838,-0.207964,-1.000000,0,335
1326904059.698372,1.452080,1.572993,-0.207322,-1.000000,0,336
1326904059.698389,1.445093,1.573522,-0.207853,-1.000000,0,337
1326904059.698406,1.442008,1.576403,-0.210393,-1.000000,0,338
1326904059.698424,1.438906,1.579273,-0.212923,-1.000000,0,339
1326904059.698441,1.428060,1.577307,-0.211321,-1.000000,0,340
1326904059.698458,1.419564,1.576735,-0.210909,-1.000000,0,341
1326904059.698476,1.404186,1.571728,-0.206706,-1.000000,0,342
1326904059.698493,1.401110,1.574474,-0.209128,-1.000000,0,343
1326904059.698510,1.398018,1.577210,-0.211542,-1.000000,0,344
1326904059.698528,1.394911,1.579936,-0.213946,-1.000000,0,345
1326904059.698545,1.384230,1.577675,-0.212086,-1.000000,0,346
1326904059.698563,1.375849,1.576854,-0.211456,-1.000000,0,347
1326904059.698580,1.371993,1.579004,-0.213367,-1.000000,0,348
1326904059.698597,1.357667,1.574068,-0.209215,-1.000000,0,349
1326904059.698615,1.349367,1.573109,-0.208464,-1.000000,0,350
1326904059.698632,1.344800,1.574655,-0.209856,-1.000000,0,351
1326904059.698649,1.341706,1.577206,-0.212108,-1.000000,0,352
1326904059.698667,1.337862,1.579231,-0.213910,-1.000000,0,353
1326904059.698684,1.334741,1.581759,-0.216143,-1.000000,0,354
1326904059.698701,1.316287,1.573366,-0.209023,-1.000000,0,355
1326904059.698719,1.309568,1.573213,-0.208958,-1.000000,0,356
1326904059.698736,1.305035,1.574599,-0.210211,-1.000000,0,357
1326904059.698754,1.301940,1.577019,-0.212349,-1.000000,0,358
1326904059.698771,1.297397,1.578371,-0.213571,-1.000000,0,359
1326904059.698788,1.294280,1.580765,-0.215687,-1.000000,0,360
1326904059.698806,1.281192,1.575678,-0.211391,-1.000000,0,361
1326904059.698823,1.274549,1.575339,-0.211164,-1.000000,0,362
1326904059.698840,1.271450,1.577659,-0.213214,-1.000000,0,363
1326904059.698858,1.267635,1.579427,-0.214793,-1.000000,0,364
1326904059.698875,1.264512,1.581724,-0.216823,-1.000000,0,365
1326904059.698892,1.260680,1.583465,-0.218378,-1.000000,0,366
1326904059.698910,1.253377,1.582454,-0.217572,-1.000000,0,367
1326904059.698927,1.248857,1.583604,-0.218619,-1.000000,0,368
1326904059.698945,1.242964,1.583631,-0.218702,-1.000000,0,369
1326904059.698962,1.224104,1.573099,-0.209725,-1.000000,0,370
1326904059.698979,1.220336,1.574696,-0.211153,-1.000000,0,371
1326904059.698997,1.214533,1.574603,-0.211131,-1.000000,0,372
1326904059.699014,1.211437,1.576725,-0.213009,-1.000000,0,373
1326904059.699031,1.205647,1.576584,-0.212946,-1.000000,0,374
1326904059.699049,1.197202,1.574155,-0.210917,-1.000000,0,375
1326904059.699066,1.192781,1.575085,-0.211771,-1.000000,0,376
1326904059.699083,1.187700,1.575427,-0.212120,-1.000000,0,377
1326904059.699101,1.182626,1.575745,-0.212449,-1.000000,0,378
1326904059.699118,1.171021,1.570302,-0.207828,-1.000000,0,379
1326904059.699136,1.166648,1.571129,-0.208592,-1.000000,0,380
1326904059.699153,1.164865,1.574250,-0.211327,-1.000000,0,381
1326904059.699170,1.160482,1.575048,-0.212066,-1.000000,0,382
1326904059.699188,1.156101,1.575827,-0.212789,-1.000000,0,383
1326904059.699205,1.152996,1.577757,-0.214500,-1.000000,0,384
1326904059.699222,1.149247,1.579090,-0.215699,-1.000000,0,385
1326904059.699240,1.139818,1.575111,-0.212331,-1.000000,0,386
1326904059.699257,1.136717,1.576988,-0.213995,-1.000000,0,387
1326904059.699274,1.129863,1.575298,-0.212594,-1.000000,0,388
1326904059.699292,1.126761,1.577141,-0.214230,-1.000000,0,389