Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326900521.002683,-2.915243,1.873014,3.248073,-1.000000,0,1
1326900521.002700,-2.934381,1.849609,3.228488,-1.000000,0,2
1326900521.002717,-3.237989,1.199203,2.679081,-1.000000,0,3
1326900521.002735,-3.253277,1.174776,2.658535,-1.000000,0,4
1326900521.002752,-5.827456,0.541754,2.175158,-1.000000,0,5
1326900521.002769,-5.839110,0.508785,2.147225,-1.000000,0,6
1326900521.002787,-6.448156,-0.285529,1.481625,-1.000000,0,7
1326900521.002804,-6.455094,-0.320495,1.451877,-1.000000,0,8
1326900521.002821,-7.492591,-0.409948,1.398752,-1.000000,0,9
1326900521.002839,-7.498873,-0.448370,1.366034,-1.000000,0,10
1326900521.002856,-7.325066,-0.882309,0.991000,-1.000000,0,11
1326900521.002874,-7.338601,-0.919725,0.959305,-1.000000,0,12
1326900521.002891,-7.341948,-0.957599,0.926990,-1.000000,0,13
1326900521.002908,-7.369030,-0.994643,0.895919,-1.000000,0,14
1326900521.002926,-7.382929,-1.032264,0.864057,-1.000000,0,15
1326900521.002943,-7.401609,-1.069824,0.832355,-1.000000,0,16
1326900521.002960,-7.404098,-1.107896,0.799851,-1.000000,0,17
1326900521.002978,-7.406369,-1.145973,0.767337,-1.000000,0,18
1326900521.002995,-6.621178,-1.624086,0.340748,-1.000000,0,19
1326900521.003012,-6.685423,-1.661138,0.310507,-1.000000,0,20
1326900521.003030,-7.098313,-1.708418,0.279375,-1.000000,0,21
1326900521.003047,-7.097119,-1.745436,0.247689,-1.000000,0,22
1326900521.003065,-7.022759,-1.779914,0.216527,-1.000000,0,23
1326900521.003082,-7.021151,-1.816677,0.185050,-1.000000,0,24
1326900521.003099,-7.041311,-1.854342,0.153292,-1.000000,0,25
1326900521.003117,-7.095213,-1.893661,0.120880,-1.000000,0,26
1326900521.003134,-7.224781,-1.936986,0.086746,-1.000000,0,27
1326900521.003151,-7.281191,-1.977432,0.053426,-1.000000,0,28
1326900521.003169,-7.278463,-2.015038,0.021203,-1.000000,0,29
1326900521.003186,-7.141792,-2.044875,-0.007394,-1.000000,0,30
1326900521.003203,-6.665711,-2.196204,-0.147543,-1.000000,0,31
1326900521.003221,-6.661693,-2.231752,-0.178035,-1.000000,0,32
1326900521.003238,-6.657471,-2.267284,-0.208518,-1.000000,0,33
1326900521.003256,-6.640108,-2.301704,-0.238346,-1.000000,0,34
1326900521.003273,-6.644437,-2.337947,-0.269245,-1.000000,0,35
1326900521.003290,-6.639604,-2.373414,-0.299687,-1.000000,0,36
1326900521.003308,-6.634567,-2.408862,-0.330117,-1.000000,0,37
1326900521.003325,-5.949863,-2.377624,-0.318829,-1.000000,0,38
1326900521.003342,-5.906043,-2.406855,-0.344816,-1.000000,0,39
1326900521.003360,-5.814441,-2.430816,-0.367372,-1.000000,0,40
1326900521.003377,-1.914840,-2.122980,-0.191970,-1.000000,0,41
1326900521.003394,-1.910985,-2.142774,-0.208985,-1.000000,0,42
1326900521.003412,-1.544368,-2.115950,-0.194306,-1.000000,0,43
1326900521.003429,-1.358839,-2.110549,-0.193867,-1.000000,0,44
1326900521.003447,-1.106358,-2.094852,-0.186132,-1.000000,0,45
1326900521.003464,-0.966544,-2.093090,-0.187776,-1.000000,0,46
1326900521.003481,-0.743080,-2.078511,-0.180342,-1.000000,0,47
1326900521.003499,-0.642928,-2.080377,-0.184195,-1.000000,0,48
1326900521.003516,-0.518240,-2.077928,-0.184910,-1.000000,0,49
1326900521.003533,-0.367114,-2.070621,-0.182066,-1.000000,0,50
1326900521.003551,-0.227930,-2.064162,-0.179679,-1.000000,0,51
1326900521.003568,-0.113423,-2.060702,-0.179299,-1.000000,0,52
1326900521.003585,0.044118,-2.049475,-0.173248,-1.000000,0,53
1326900521.003603,0.175997,-2.041450,-0.169356,-1.000000,0,54
1326900521.003620,0.274442,-2.038209,-0.168803,-1.000000,0,55
1326900521.003638,0.402123,-2.029251,-0.164018,-1.000000,0,56
1326900521.003655,0.472001,-2.029636,-0.165922,-1.000000,0,57
1326900521.003672,0.598432,-2.019377,-0.159998,-1.000000,0,58
1326900521.003690,0.643758,-2.023147,-0.164243,-1.000000,0,59
1326900521.003707,0.698808,-2.024806,-0.166902,-1.000000,0,60
1326900521.003724,0.753818,-2.026111,-0.169258,-1.000000,0,61
1326900521.003742,0.854473,-2.018199,-0.164759,-1.000000,0,62
1326900521.003759,0.964697,-2.007715,-0.158276,-1.000000,0,63
1326900521.003776,1.048560,-2.001778,-0.155089,-1.000000,0,64
1326900521.003794,1.134243,-1.994902,-0.151138,-1.000000,0,65
1326900521.003811,1.179148,-1.995929,-0.153029,-1.000000,0,66
1326900521.003829,1.274286,-1.986030,-0.146707,-1.000000,0,67
1326900521.003846,1.293945,-1.991722,-0.152018,-1.000000,0,68
1326900521.003863,1.348341,-1.989698,-0.151513,-1.000000,0,69
1326900521.003881,1.408447,-1.986040,-0.149738,-1.000000,0,70
1326900521.003898,1.500217,-1.974822,-0.142213,-1.000000,0,71
1326900521.003915,1.535120,-1.976021,-0.144024,-1.000000,0,72
1326900521.003933,1.584388,-1.973643,-0.143101,-1.000000,0,73
1326900521.003950,1.628794,-1.972084,-0.142768,-1.000000,0,74
1326900521.003967,1.680797,-1.968402,-0.140791,-1.000000,0,75
1326900521.003985,1.724114,-1.966485,-0.140127,-1.000000,0,76
1326900521.004002,1.790281,-1.958620,-0.134892,-1.000000,0,77
1326900521.004019,1.812464,-1.961345,-0.137722,-1.000000,0,78
1326900521.004037,1.830828,-1.964904,-0.141180,-1.000000,0,79
1326900521.004054,1.877714,-1.960978,-0.138879,-1.000000,0,80
1326900521.004071,1.907429,-1.961233,-0.139766,-1.000000,0,81
1326900521.004089,1.940901,-1.960294,-0.139717,-1.000000,0,82
1326900521.004106,1.984737,-1.956336,-0.137320,-1.000000,0,83
1326900521.004124,1.988793,-1.962948,-0.143066,-1.000000,0,84
1326900521.004141,1.997605,-1.968236,-0.147787,-1.000000,0,85
1326900521.004158,2.034709,-1.965539,-0.146317,-1.000000,0,86
1326900521.004176,2.039757,-1.971708,-0.151706,-1.000000,0,87
1326900521.004193,2.061747,-1.972980,-0.153290,-1.000000,0,88
1326900521.004210,2.072461,-1.977403,-0.157314,-1.000000,0,89
1326900521.004228,2.094425,-1.978442,-0.158697,-1.000000,0,90
1326900521.004245,2.115430,-1.979626,-0.160184,-1.000000,0,91
1326900521.004262,2.156013,-1.974738,-0.156917,-1.000000,0,92
1326900521.004280,2.165760,-1.979035,-0.160812,-1.000000,0,93
1326900521.004297,2.188543,-1.979229,-0.161492,-1.000000,0,94
1326900521.004315,2.215938,-1.977822,-0.160905,-1.000000,0,95
1326900521.004332,2.221038,-1.983333,-0.165733,-1.000000,0,96
1326900521.004349,2.240971,-1.984046,-0.166792,-1.000000,0,97
1326900521.004367,2.266420,-1.982829,-0.166325,-1.000000,0,98
1326900521.004384,2.278917,-1.985718,-0.169077,-1.000000,0,99
1326900521.004401,2.299696,-1.985767,-0.169588,-1.000000,0,100
1326900521.004419,2.318607,-1.986311,-0.170479,-1.000000,0,101
1326900521.004436,2.323741,-1.991444,-0.174985,-1.000000,0,102
1326900521.004453,2.344457,-1.991172,-0.175218,-1.000000,0,103
1326900521.004471,2.351440,-1.995568,-0.179135,-1.000000,0,104
1326900521.004488,2.355708,-2.000896,-0.183788,-1.000000,0,105
1326900521.004506,2.363643,-2.004904,-0.187395,-1.000000,0,106
1326900521.004523,2.368868,-2.009857,-0.191749,-1.000000,0,107
1326900521.004540,2.375931,-2.014123,-0.195556,-1.000000,0,108
1326900521.004558,2.389340,-2.016010,-0.197473,-1.000000,0,109
1326900521.004575,2.395523,-2.020522,-0.201470,-1.000000,0,110
1326900521.004592,2.403526,-2.024322,-0.204900,-1.000000,0,111
1326900521.004610,2.415136,-2.026707,-0.207201,-1.000000,0,112
1326900521.004627,2.433019,-2.026601,-0.207514,-1.000000,0,113
1326900521.004644,2.438347,-2.031280,-0.211636,-1.000000,0,114
1326900521.004662,2.443698,-2.035935,-0.215738,-1.000000,0,115
1326900521.004679,2.457088,-2.037369,-0.217266,-1.000000,0,116
1326900521.004697,2.468687,-2.039443,-0.219301,-1.000000,0,117
1326900521.004714,2.486488,-2.038924,-0.219258,-1.000000,0,118
1326900521.004731,2.513100,-2.034659,-0.216210,-1.000000,0,119
1326900521.004749,2.558171,-2.022524,-0.206847,-1.000000,0,120
1326900521.004766,2.585467,-2.017501,-0.203167,-1.000000,0,121
1326900521.004783,2.603017,-2.016410,-0.202629,-1.000000,0,122
1326900521.004801,2.606507,-2.021225,-0.206826,-1.000000,0,123
1326900521.004818,2.612647,-2.024893,-0.210101,-1.000000,0,124
1326900521.004835,2.654559,-2.012895,-0.200784,-1.000000,0,125
1326900521.004853,2.659771,-2.016770,-0.204216,-1.000000,0,126
1326900521.004870,2.679754,-2.014042,-0.202333,-1.000000,0,127
1326900521.004888,2.688428,-2.016263,-0.204428,-1.000000,0,128
1326900521.004905,2.695375,-2.019223,-0.207116,-1.000000,0,129
1326900521.004922,2.729890,-2.009489,-0.199568,-1.000000,0,130
1326900521.004940,2.756541,-2.003125,-0.194726,-1.000000,0,131
1326900521.004957,2.762532,-2.006228,-0.197515,-1.000000,0,132
1326900521.004974,2.769390,-2.008898,-0.199953,-1.000000,0,133
1326900521.004992,2.783072,-2.008279,-0.199732,-1.000000,0,134
1326900521.005009,2.786525,-2.012497,-0.203417,-1.000000,0,135
1326900521.005026,2.792545,-2.015466,-0.206092,-1.000000,0,136
1326900521.005044,2.806183,-2.014669,-0.205718,-1.000000,0,137
1326900521.005061,2.813889,-2.016720,-0.207646,-1.000000,0,138
1326900521.005079,2.821594,-2.018731,-0.209539,-1.000000,0,139
1326900521.005096,2.825109,-2.022821,-0.213116,-1.000000,0,140
1326900521.005113,2.828647,-2.026899,-0.216683,-1.000000,0,141
1326900521.005131,2.846379,-2.023670,-0.214322,-1.000000,0,142
1326900521.005148,2.854909,-2.025087,-0.215725,-1.000000,0,143
1326900521.005165,2.871720,-2.022113,-0.213561,-1.000000,0,144
1326900521.005183,2.888476,-2.019041,-0.211311,-1.000000,0,145
1326900521.005200,2.893644,-2.022029,-0.213983,-1.000000,0,146
1326900521.005217,2.902109,-2.023223,-0.215195,-1.000000,0,147
1326900521.005235,2.922847,-2.017694,-0.210933,-1.000000,0,148
1326900521.005252,2.929626,-2.019655,-0.212764,-1.000000,0,149
1326900521.005270,2.935593,-2.022034,-0.214933,-1.000000,0,150
1326900521.005287,2.940755,-2.024839,-0.217448,-1.000000,0,151
1326900521.005304,2.947546,-2.026709,-0.219200,-1.000000,0,152
1326900521.005322,2.951113,-2.030380,-0.222420,-1.000000,0,153
1326900521.005339,2.959522,-2.031272,-0.223372,-1.000000,0,154
1326900521.005356,2.966319,-2.033047,-0.225044,-1.000000,0,155
1326900521.005374,2.971521,-2.035723,-0.227449,-1.000000,0,156
1326900521.005391,2.983892,-2.034153,-0.226385,-1.000000,0,157
1326900521.005408,3.001777,-2.029211,-0.222562,-1.000000,0,158
1326900521.005426,3.006942,-2.031754,-0.224853,-1.000000,0,159
1326900521.005443,3.012904,-2.033797,-0.226735,-1.000000,0,160
1326900521.005461,3.016516,-2.037251,-0.229770,-1.000000,0,161
1326900521.005478,3.028751,-2.035389,-0.228454,-1.000000,0,162
1326900521.005495,3.044065,-2.031521,-0.225490,-1.000000,0,163
1326900521.005512,3.062423,-2.025614,-0.220853,-1.000000,0,164
1326900521.005530,3.074503,-2.023517,-0.219331,-1.000000,0,165
1326900521.005547,3.078830,-2.026275,-0.221788,-1.000000,0,166
1326900521.005565,3.083939,-2.028522,-0.223824,-1.000000,0,167
1326900521.005582,3.089055,-2.030746,-0.225841,-1.000000,0,168
1326900521.005599,3.106384,-2.024951,-0.221275,-1.000000,0,169
1326900521.005617,3.112230,-2.026588,-0.222808,-1.000000,0,170
1326900521.005634,3.136248,-2.016084,-0.214365,-1.000000,0,171
1326900521.005651,3.141273,-2.018115,-0.216216,-1.000000,0,172
1326900521.005669,3.159829,-2.010950,-0.210506,-1.000000,0,173
1326900521.005686,3.174545,-2.006235,-0.206805,-1.000000,0,174
1326900521.005703,3.216033,-1.982909,-0.187791,-1.000000,0,175
1326900521.005721,3.230504,-1.977936,-0.183864,-1.000000,0,176
1326900521.005738,3.247863,-1.970802,-0.178154,-1.000000,0,177
1326900521.005756,3.254073,-1.971394,-0.178800,-1.000000,0,178
1326900521.005773,3.266146,-1.967760,-0.175964,-1.000000,0,179
1326900521.005790,3.275970,-1.965639,-0.174371,-1.000000,0,180
1326900521.005808,3.282844,-1.965579,-0.174476,-1.000000,0,181
1326900521.005825,3.288254,-1.966548,-0.175426,-1.000000,0,182
1326900521.005842,3.289328,-1.970696,-0.178997,-1.000000,0,183
1326900521.005860,3.294749,-1.971629,-0.179917,-1.000000,0,184
1326900521.005877,3.300882,-1.971998,-0.180371,-1.000000,0,185
1326900521.005894,3.308432,-1.971256,-0.179907,-1.000000,0,186
1326900521.005912,3.321636,-1.966129,-0.175820,-1.000000,0,187
1326900521.005929,3.329823,-1.964745,-0.174821,-1.000000,0,188
1326900521.005947,3.334462,-1.966057,-0.176048,-1.000000,0,189
1326900521.005964,3.343306,-1.964049,-0.174529,-1.000000,0,190
1326900521.005981,3.347232,-1.965859,-0.176166,-1.000000,0,191
1326900521.005999,3.351860,-1.967100,-0.177331,-1.000000,0,192
1326900521.006016,3.362018,-1.963865,-0.174793,-1.000000,0,193
1326900521.006033,3.370750,-1.961693,-0.173132,-1.000000,0,194
1326900521.006051,3.374652,-1.963404,-0.174683,-1.000000,0,195
1326900521.006068,3.381968,-1.962281,-0.173888,-1.000000,0,196
1326900521.006085,3.396721,-1.954896,-0.167905,-1.000000,0,197
1326900521.006103,3.399900,-1.957082,-0.169846,-1.000000,0,198
1326900521.006120,3.403092,-1.959258,-0.171779,-1.000000,0,199
1326900521.006138,3.406297,-1.961423,-0.173703,-1.000000,0,200
1326900521.006155,3.413507,-1.960130,-0.172759,-1.000000,0,201
1326900521.006172,3.416718,-1.962260,-0.174653,-1.000000,0,202
1326900521.006190,3.425870,-1.959169,-0.172216,-1.000000,0,203
1326900521.006207,3.434320,-1.956610,-0.170218,-1.000000,0,204
1326900521.006224,3.437512,-1.958671,-0.172053,-1.000000,0,205
1326900521.006242,3.441364,-1.960137,-0.173393,-1.000000,0,206
1326900521.006259,3.445222,-1.961588,-0.174720,-1.000000,0,207
1326900521.006276,3.448442,-1.963613,-0.176525,-1.000000,0,208
1326900521.006294,3.451674,-1.965627,-0.178321,-1.000000,0,209
1326900521.006311,3.463181,-1.959912,-0.173692,-1.000000,0,210
1326900521.006329,3.467657,-1.960686,-0.174455,-1.000000,0,211
1326900521.006346,3.474018,-1.959648,-0.173710,-1.000000,0,212
1326900521.006363,3.485360,-1.953779,-0.168947,-1.000000,0,213
1326900521.006381,3.488538,-1.955672,-0.170637,-1.000000,0,214
1326900521.006398,3.492964,-1.956346,-0.171313,-1.000000,0,215
1326900521.006415,3.497387,-1.957001,-0.171973,-1.000000,0,216
1326900521.006433,3.500584,-1.958853,-0.173629,-1.000000,0,217
1326900521.006450,3.504400,-1.960085,-0.174769,-1.000000,0,218
1326900521.006467,3.514873,-1.954571,-0.170289,-1.000000,0,219
1326900521.006485,3.519861,-1.954524,-0.170362,-1.000000,0,220
1326900521.006502,3.523045,-1.956302,-0.171954,-1.000000,0,221
1326900521.006520,3.531588,-1.952510,-0.168903,-1.000000,0,222
1326900521.006537,3.535943,-1.953010,-0.169429,-1.000000,0,223
1326900521.006554,3.537945,-1.955978,-0.172012,-1.000000,0,224
1326900521.006572,3.541138,-1.957696,-0.173554,-1.000000,0,225
1326900521.006589,3.546082,-1.957527,-0.173520,-1.000000,0,226
1326900521.006606,3.556781,-1.951064,-0.168234,-1.000000,0,227
1326900521.006624,3.560520,-1.952090,-0.169196,-1.000000,0,228
1326900521.006641,3.564262,-1.953103,-0.170146,-1.000000,0,229
1326900521.006658,3.570270,-1.951569,-0.168970,-1.000000,0,230
1326900521.006676,3.574002,-1.952546,-0.169889,-1.000000,0,231
1326900521.006693,3.577177,-1.954144,-0.171328,-1.000000,0,232
1326900521.006711,3.580362,-1.955733,-0.172758,-1.000000,0,233
1326900521.006728,3.590174,-1.949629,-0.167759,-1.000000,0,234
1326900521.006745,3.593334,-1.951174,-0.169152,-1.000000,0,235
1326900521.006763,3.598135,-1.950778,-0.168921,-1.000000,0,236
1326900521.006780,3.601301,-1.952296,-0.170291,-1.000000,0,237
1326900521.006797,3.611456,-1.945392,-0.164615,-1.000000,0,238
1326900521.006814,3.615125,-1.946218,-0.165404,-1.000000,0,239
1326900521.006832,3.619326,-1.946379,-0.165637,-1.000000,0,240
1326900521.006849,3.621417,-1.949133,-0.168039,-1.000000,0,241
1326900521.006867,3.624575,-1.950574,-0.169343,-1.000000,0,242
1326900521.006884,3.627742,-1.952005,-0.170638,-1.000000,0,243
1326900521.006902,3.631947,-1.952111,-0.170823,-1.000000,0,244
1326900521.006919,3.643296,-1.942973,-0.163264,-1.000000,0,245
1326900521.006936,3.646420,-1.944343,-0.164506,-1.000000,0,246
1326900521.006953,3.651566,-1.943053,-0.163518,-1.000000,0,247
1326900521.006971,3.656689,-1.941739,-0.162510,-1.000000,0,248
1326900521.006988,3.657824,-1.945726,-0.165946,-1.000000,0,249
1326900521.007005,3.660965,-1.947047,-0.167147,-1.000000,0,250
1326900521.007023,3.666066,-1.945683,-0.166095,-1.000000,0,251
1326900521.007040,3.670176,-1.945636,-0.166147,-1.000000,0,252
1326900521.007058,3.675720,-1.943557,-0.164494,-1.000000,0,253
1326900521.007075,3.678849,-1.944819,-0.165644,-1.000000,0,254
1326900521.007092,3.681513,-1.946746,-0.167351,-1.000000,0,255
1326900521.007110,3.684661,-1.947988,-0.168485,-1.000000,0,256
1326900521.007127,3.690142,-1.945830,-0.166763,-1.000000,0,257
1326900521.007144,3.698820,-1.938891,-0.161024,-1.000000,0,258
1326900521.007162,3.703297,-1.938034,-0.160392,-1.000000,0,259
1326900521.007179,3.706396,-1.939205,-0.161463,-1.000000,0,260
1326900521.007196,3.709502,-1.940365,-0.162526,-1.000000,0,261
1326900521.007214,3.712169,-1.942201,-0.164155,-1.000000,0,262
1326900521.007231,3.715293,-1.943342,-0.165202,-1.000000,0,263
1326900521.007249,3.718423,-1.944472,-0.166239,-1.000000,0,264
1326900521.007266,3.721561,-1.945593,-0.167268,-1.000000,0,265
1326900521.007283,3.725994,-1.944629,-0.166544,-1.000000,0,266
1326900521.007301,3.729559,-1.945032,-0.166969,-1.000000,0,267
1326900521.007318,3.736076,-1.940566,-0.163296,-1.000000,0,268
1326900521.007335,3.739192,-1.941628,-0.164275,-1.000000,0,269
1326900521.007353,3.743971,-1.939895,-0.162900,-1.000000,0,270
1326900521.007370,3.747083,-1.940930,-0.163855,-1.000000,0,271
1326900521.007387,3.750201,-1.941956,-0.164803,-1.000000,0,272
1326900521.007405,3.752521,-1.944371,-0.166921,-1.000000,0,273
1326900521.007422,3.755659,-1.945378,-0.167853,-1.000000,0,274
1326900521.007440,3.758804,-1.946375,-0.168776,-1.000000,0,275
1326900521.007457,3.765856,-1.940320,-0.163757,-1.000000,0,276
1326900521.007474,3.770517,-1.938462,-0.162273,-1.000000,0,277
1326900521.007492,3.774386,-1.937997,-0.161962,-1.000000,0,278
1326900521.007509,3.777489,-1.938932,-0.162831,-1.000000,0,279
1326900521.007526,3.782094,-1.937021,-0.161301,-1.000000,0,280
1326900521.007544,3.785932,-1.936510,-0.160950,-1.000000,0,281
1326900521.007561,3.788661,-1.938118,-0.162387,-1.000000,0,282
1326900521.007578,3.791766,-1.939006,-0.163216,-1.000000,0,283
1326900521.007596,3.795233,-1.939169,-0.163434,-1.000000,0,284
1326900521.007613,3.802943,-1.930743,-0.156402,-1.000000,0,285
1326900521.007631,3.806006,-1.931584,-0.157190,-1.000000,0,286
1326900521.007648,3.809074,-1.932415,-0.157970,-1.000000,0,287
1326900521.007665,3.812146,-1.933235,-0.158740,-1.000000,0,288
1326900521.007683,3.815224,-1.934045,-0.159502,-1.000000,0,289
1326900521.007700,3.819307,-1.932684,-0.158431,-1.000000,0,290
1326900521.007717,3.824356,-1.929143,-0.155516,-1.000000,0,291
1326900521.007735,3.827411,-1.929913,-0.156243,-1.000000,0,292
1326900521.007752,3.831113,-1.929226,-0.155739,-1.000000,0,293
1326900521.007769,3.833535,-1.931422,-0.157672,-1.000000,0,294
1326900521.007787,3.835353,-1.935063,-0.160826,-1.000000,0,295
1326900521.007804,3.838442,-1.935796,-0.161523,-1.000000,0,296
1326900521.007822,3.841536,-1.936518,-0.162211,-1.000000,0,297
1326900521.007839,3.844634,-1.937231,-0.162890,-1.000000,0,298
1326900521.007856,3.849808,-1.932828,-0.159241,-1.000000,0,299
1326900521.007874,3.853469,-1.932053,-0.158661,-1.000000,0,300
1326900521.007891,3.857406,-1.930533,-0.157449,-1.000000,0,301
1326900521.007908,3.861888,-1.927534,-0.154985,-1.000000,0,302
1326900521.007926,3.864935,-1.928179,-0.155606,-1.000000,0,303
1326900521.007943,3.867987,-1.928814,-0.156218,-1.000000,0,304
1326900521.007960,3.869146,-1.934582,-0.161176,-1.000000,0,305
1326900521.007978,3.872234,-1.935202,-0.161777,-1.000000,0,306
1326900521.007995,3.874802,-1.937285,-0.163616,-1.000000,0,307
1326900521.008013,3.877906,-1.937887,-0.164201,-1.000000,0,308
1326900521.008030,3.883555,-1.931100,-0.158524,-1.000000,0,309
1326900521.008047,3.886624,-1.931674,-0.159083,-1.000000,0,310
1326900521.008065,3.889697,-1.932237,-0.159634,-1.000000,0,311
1326900521.008082,3.893497,-1.930569,-0.158294,-1.000000,0,312
1326900521.008099,3.896801,-1.930369,-0.158197,-1.000000,0,313
1326900521.008117,3.899634,-1.931640,-0.159348,-1.000000,0,314
1326900521.008134,3.902707,-1.932160,-0.159861,-1.000000,0,315
1326900521.008151,3.905335,-1.934156,-0.161628,-1.000000,0,316
1326900521.008169,3.908423,-1.934657,-0.162126,-1.000000,0,317
1326900521.008186,3.911514,-1.935147,-0.162615,-1.000000,0,318
1326900521.008204,3.914608,-1.935628,-0.163095,-1.000000,0,319
1326900521.008221,3.917705,-1.936098,-0.163567,-1.000000,0,320
1326900521.008238,3.921008,-1.935811,-0.163396,-1.000000,0,321
1326900521.008255,3.923907,-1.937007,-0.164484,-1.000000,0,322
1326900521.008273,3.927013,-1.937446,-0.164930,-1.000000,0,323
1326900521.008290,3.930311,-1.937126,-0.164731,-1.000000,0,324
1326900521.008308,3.933418,-1.937544,-0.165158,-1.000000,0,325
1326900521.008325,3.935982,-1.940200,-0.167487,-1.000000,0,326
1326900521.008342,3.939638,-1.938349,-0.165987,-1.000000,0,327
1326900521.008360,3.942752,-1.938736,-0.166388,-1.000000,0,328
1326900521.008377,3.946882,-1.934606,-0.162949,-1.000000,0,329
1326900521.008394,3.949974,-1.934969,-0.163329,-1.000000,0,330
1326900521.008412,3.953070,-1.935322,-0.163701,-1.000000,0,331
1326900521.008429,3.956011,-1.936417,-0.164703,-1.000000,0,332
1326900521.008446,3.958357,-1.940514,-0.168260,-1.000000,0,333
1326900521.008464,3.961484,-1.940839,-0.168608,-1.000000,0,334
1326900521.008481,3.965185,-1.938138,-0.166382,-1.000000,0,335
1326900521.008499,3.968438,-1.937686,-0.166068,-1.000000,0,336
1326900521.008516,3.971416,-1.938732,-0.167030,-1.000000,0,337
1326900521.008533,3.974663,-1.938258,-0.166698,-1.000000,0,338
1326900521.008551,3.978282,-1.935507,-0.164427,-1.000000,0,339
1326900521.008568,3.980896,-1.938789,-0.167292,-1.000000,0,340
1326900521.008585,3.984015,-1.939039,-0.167577,-1.000000,0,341
1326900521.008603,3.987135,-1.939278,-0.167852,-1.000000,0,342
1326900521.008620,3.990365,-1.938751,-0.167473,-1.000000,0,343
1326900521.008637,3.993484,-1.938969,-0.167730,-1.000000,0,344
1326900521.008655,3.996605,-1.939177,-0.167979,-1.000000,0,345
1326900521.008672,4.000585,-1.932557,-0.162406,-1.000000,0,346
1326900521.008690,4.003669,-1.932742,-0.162634,-1.000000,0,347
1326900521.008707,4.006754,-1.932917,-0.162853,-1.000000,0,348
1326900521.008724,4.009840,-1.933081,-0.163063,-1.000000,0,349
1326900521.008742,4.012616,-1.936270,-0.165853,-1.000000,0,350
1326900521.008759,4.015648,-1.937173,-0.166694,-1.000000,0,351
1326900521.008776,4.018760,-1.937308,-0.166879,-1.000000,0,352
1326900521.008794,4.021872,-1.937432,-0.167056,-1.000000,0,353
1326900521.008811,4.025106,-1.936028,-0.165928,-1.000000,0,354
1326900521.008828,4.028212,-1.936131,-0.166086,-1.000000,0,355
1326900521.008846,4.031732,-1.930148,-0.161048,-1.000000,0,356
1326900521.008863,4.034947,-1.927951,-0.159242,-1.000000,0,357
1326900521.008881,4.038049,-1.927263,-0.158723,-1.000000,0,358
1326900521.008898,4.041221,-1.925045,-0.156897,-1.000000,0,359
1326900521.008915,4.044264,-1.925095,-0.157009,-1.000000,0,360
1326900521.008933,4.047218,-1.927416,-0.159060,-1.000000,0,361
1326900521.008950,4.050198,-1.929727,-0.161104,-1.000000,0,362
1326900521.008967,4.053140,-1.934308,-0.165088,-1.000000,0,363
1326900521.008985,4.056136,-1.938879,-0.169065,-1.000000,0,364
1326900521.009002,4.059246,-1.939639,-0.169785,-1.000000,0,365
1326900521.009019,4.062382,-1.938869,-0.169197,-1.000000,0,366
1326900521.009037,4.065529,-1.934288,-0.165351,-1.000000,0,367
1326900521.009054,4.068624,-1.930458,-0.162144,-1.000000,0,368
1326900521.009072,4.071680,-1.927378,-0.159579,-1.000000,0,369
1326900521.009089,4.074739,-1.927327,-0.159605,-1.000000,0,370
1326900521.009106,4.077797,-1.927267,-0.159622,-1.000000,0,371
1326900521.009124,4.080890,-1.928715,-0.160931,-1.000000,0,372
1326900521.009141,4.084113,-1.933951,-0.165481,-1.000000,0,373
1326900521.009158,4.087263,-1.935378,-0.166772,-1.000000,0,374
1326900521.009176,4.090368,-1.935275,-0.166754,-1.000000,0,375
1326900521.009193,4.093401,-1.933644,-0.165427,-1.000000,0,376
1326900521.009210,4.096417,-1.932003,-0.164092,-1.000000,0,377
1326900521.009228,4.099503,-1.931870,-0.164048,-1.000000,0,378
1326900521.009245,4.102395,-1.928693,-0.161396,-1.000000,0,379
1326900521.009263,4.105674,-1.931574,-0.163934,-1.000000,0,380
1326900521.009280,4.108758,-1.931411,-0.163863,-1.000000,0,381