Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323443933.825983,7.283284,-8.857908,5.272984,-1.000000,0,1
1323443933.826000,7.333402,-8.886947,5.274939,-1.000000,0,2
1323443933.826017,7.371498,-8.876562,5.253908,-1.000000,0,3
1323443933.826035,7.411860,-8.873537,5.237158,-1.000000,0,4
1323443933.826052,7.445438,-8.849494,5.208290,-1.000000,0,5
1323443933.826070,7.478765,-8.825308,5.179414,-1.000000,0,6
1323443933.826087,7.518771,-8.821820,5.162474,-1.000000,0,7
1323443933.826104,7.558725,-8.818175,5.145442,-1.000000,0,8
1323443933.826122,6.222941,-4.562651,2.677955,-1.000000,0,9
1323443933.826139,6.242353,-4.560399,2.669347,-1.000000,0,10
1323443933.826156,6.266683,-4.571354,2.668116,-1.000000,0,11
1323443933.826174,6.281092,-4.555664,2.652001,-1.000000,0,12
1323443933.826191,6.369199,-4.625004,2.668127,-1.000000,0,13
1323443933.826208,6.388801,-4.622237,2.659093,-1.000000,0,14
1323443933.826226,6.408371,-4.619392,2.650015,-1.000000,0,15
1323443933.826243,6.436327,-4.637130,2.652174,-1.000000,0,16
1323443933.826261,6.455932,-4.634113,2.642965,-1.000000,0,17
1323443933.826278,6.475503,-4.631017,2.633713,-1.000000,0,18
1323443933.826295,6.495391,-4.628666,2.624864,-1.000000,0,19
1323443933.826313,6.526527,-4.652603,2.630169,-1.000000,0,20
1323443933.826330,6.751302,-5.123478,2.875260,-1.000000,0,21
1323443933.826347,6.784269,-5.145154,2.878332,-1.000000,0,22
1323443933.826365,6.818165,-5.168342,2.882116,-1.000000,0,23
1323443933.826382,6.840139,-5.164295,2.871332,-1.000000,0,24
1323443933.826399,6.880656,-5.201183,2.882218,-1.000000,0,25
1323443933.826417,6.902743,-5.196921,2.871244,-1.000000,0,26
1323443933.826434,6.697549,-4.701990,2.602357,-1.000000,0,27
1323443933.826452,6.704609,-4.671011,2.578302,-1.000000,0,28
1323443933.826469,6.736923,-4.693955,2.582490,-1.000000,0,29
1323443933.826486,6.753427,-4.683284,2.569097,-1.000000,0,30
1323443933.826504,6.772990,-4.679073,2.559075,-1.000000,0,31
1323443933.826521,6.792514,-4.674783,2.549013,-1.000000,0,32
1323443933.826538,6.803953,-4.654130,2.530533,-1.000000,0,33
1323443933.826556,6.830631,-4.664337,2.527930,-1.000000,0,34
1323443933.826573,6.838963,-4.637875,2.506548,-1.000000,0,35
1323443933.826590,6.868973,-4.654391,2.507113,-1.000000,0,36
1323443933.826608,6.888288,-4.649707,2.496852,-1.000000,0,37
1323443933.826625,6.988842,-4.801200,2.565456,-1.000000,0,38
1323443933.826643,7.008799,-4.796175,2.554726,-1.000000,0,39
1323443933.826660,7.004279,-4.745028,2.520882,-1.000000,0,40
1323443933.826677,7.023937,-4.739895,2.510186,-1.000000,0,41
1323443933.826694,7.057506,-4.760465,2.512272,-1.000000,0,42
1323443933.826712,7.097426,-4.792156,2.519769,-1.000000,0,43
1323443933.826729,7.126999,-4.804383,2.517517,-1.000000,0,44
1323443933.826747,7.172343,-4.844577,2.528944,-1.000000,0,45
1323443933.826764,7.192360,-4.838875,2.517723,-1.000000,0,46
1323443933.826781,7.210966,-4.830689,2.505290,-1.000000,0,47
1323443933.826799,7.227212,-4.818430,2.490888,-1.000000,0,48
1323443933.826816,7.250743,-4.818879,2.482659,-1.000000,0,49
1323443933.826833,7.269629,-4.811257,2.470516,-1.000000,0,50
1323443933.826851,7.293145,-4.811517,2.462161,-1.000000,0,51
1323443933.826868,7.309105,-4.798958,2.447655,-1.000000,0,52
1323443933.826885,7.337823,-4.807769,2.443343,-1.000000,0,53
1323443933.826903,7.388239,-4.852123,2.455816,-1.000000,0,54
1323443933.826920,7.408104,-4.845588,2.444072,-1.000000,0,55
1323443933.826938,6.887407,-3.962550,2.020447,-1.000000,0,56
1323443933.826955,6.864397,-3.894866,1.981842,-1.000000,0,57
1323443933.826972,6.879849,-3.889549,1.972545,-1.000000,0,58
1323443933.826990,6.927641,-3.935295,1.986935,-1.000000,0,59
1323443933.827007,6.943244,-3.929767,1.977436,-1.000000,0,60
1323443933.827024,7.023985,-4.025314,2.014417,-1.000000,0,61
1323443933.827042,7.039962,-4.019488,2.004576,-1.000000,0,62
1323443933.827059,7.055896,-4.013595,1.994705,-1.000000,0,63
1323443933.827076,7.031030,-3.946007,1.956839,-1.000000,0,64
1323443933.827094,7.046078,-3.939307,1.946729,-1.000000,0,65
1323443933.827111,7.061598,-3.933322,1.936944,-1.000000,0,66
1323443933.827129,7.077600,-3.928047,1.927476,-1.000000,0,67
1323443933.827146,7.102044,-3.935099,1.923496,-1.000000,0,68
1323443933.827163,7.117493,-3.928893,1.913583,-1.000000,0,69
1323443933.827181,7.132898,-3.922621,1.903641,-1.000000,0,70
1323443933.827198,7.132588,-3.893942,1.883856,-1.000000,0,71
1323443933.827215,7.012406,-3.696103,1.790225,-1.000000,0,72
1323443933.827233,6.918374,-3.538069,1.714717,-1.000000,0,73
1323443933.827250,6.869743,-3.445672,1.668266,-1.000000,0,74
1323443933.827267,6.875149,-3.429246,1.654909,-1.000000,0,75
1323443933.827285,6.884321,-3.418147,1.643880,-1.000000,0,76
1323443933.827302,6.883309,-3.393306,1.627013,-1.000000,0,77
1323443933.827320,6.896193,-3.387487,1.618299,-1.000000,0,78
1323443933.827337,6.923225,-3.400574,1.617567,-1.000000,0,79
1323443933.827354,6.889863,-3.333294,1.583000,-1.000000,0,80
1323443933.827372,6.902436,-3.327398,1.574346,-1.000000,0,81
1323443933.827389,6.914967,-3.321448,1.565669,-1.000000,0,82
1323443933.827406,6.909447,-3.292126,1.547331,-1.000000,0,83
1323443933.827424,6.789739,-3.116493,1.468932,-1.000000,0,84
1323443933.827441,6.801296,-3.110800,1.460788,-1.000000,0,85
1323443933.827458,6.812814,-3.105058,1.452624,-1.000000,0,86
1323443933.827476,6.854002,-3.136547,1.459520,-1.000000,0,87
1323443933.827493,6.872177,-3.138805,1.454490,-1.000000,0,88
1323443933.827511,6.968479,-3.237471,1.487986,-1.000000,0,89
1323443933.827528,7.008279,-3.265253,1.492814,-1.000000,0,90
1323443933.827545,7.120595,-3.380748,1.532174,-1.000000,0,91
1323443933.827563,7.172887,-3.421908,1.541749,-1.000000,0,92
1323443933.827580,7.492502,-3.782677,1.676027,-1.000000,0,93
1323443933.827597,7.678328,-3.978769,1.744620,-1.000000,0,94
1323443933.827615,7.695976,-3.973286,1.734411,-1.000000,0,95
1323443933.827632,7.863176,-4.142940,1.791423,-1.000000,0,96
1323443933.827649,7.879017,-4.133951,1.779437,-1.000000,0,97
1323443933.827667,7.856394,-4.080580,1.750621,-1.000000,0,98
1323443933.827684,7.910521,-4.115768,1.755387,-1.000000,0,99
1323443933.827702,7.926183,-4.106573,1.743323,-1.000000,0,100
1323443933.827719,8.474063,-4.697846,1.954665,-1.000000,0,101
1323443933.827736,8.530721,-4.730102,1.956478,-1.000000,0,102
1323443933.827754,8.649617,-4.830902,1.983254,-1.000000,0,103
1323443933.827771,8.668273,-4.819445,1.968535,-1.000000,0,104
1323443933.827788,8.682294,-4.802912,1.951975,-1.000000,0,105
1323443933.827806,8.685725,-4.774940,1.931324,-1.000000,0,106
1323443933.827823,8.572571,-4.621390,1.865868,-1.000000,0,107
1323443933.827840,8.514269,-4.528682,1.822712,-1.000000,0,108
1323443933.827858,8.553401,-4.540778,1.816900,-1.000000,0,109
1323443933.827875,8.548668,-4.506227,1.794647,-1.000000,0,110
1323443933.827893,7.108185,-2.967401,1.249912,-1.000000,0,111
1323443933.827910,7.067593,-2.907170,1.222859,-1.000000,0,112
1323443933.827927,7.068385,-2.890451,1.210973,-1.000000,0,113
1323443933.827945,7.078548,-2.883481,1.202449,-1.000000,0,114
1323443933.827962,7.098205,-2.886176,1.197184,-1.000000,0,115
1323443933.827979,8.045853,-3.826441,1.505541,-1.000000,0,116
1323443933.827997,8.062673,-3.819230,1.494433,-1.000000,0,117
1323443933.828014,8.086355,-3.818812,1.485547,-1.000000,0,118
1323443933.828031,8.116292,-3.824440,1.478586,-1.000000,0,119
1323443933.828049,8.808130,-4.479577,1.681982,-1.000000,0,120
1323443933.828066,8.878667,-4.519642,1.684175,-1.000000,0,121
1323443933.828084,8.895536,-4.507027,1.669301,-1.000000,0,122
1323443933.828101,8.896829,-4.479449,1.649698,-1.000000,0,123
1323443933.828118,8.896504,-4.450540,1.629761,-1.000000,0,124
1323443933.828135,8.129724,-3.696132,1.384695,-1.000000,0,125
1323443933.828153,8.134503,-3.677683,1.370161,-1.000000,0,126
1323443933.828170,8.116247,-3.637849,1.349152,-1.000000,0,127
1323443933.828188,8.117801,-3.616792,1.333979,-1.000000,0,128
1323443933.828205,8.098286,-3.576502,1.313111,-1.000000,0,129
1323443933.828222,8.111039,-3.566115,1.301276,-1.000000,0,130
1323443933.828240,8.123729,-3.555670,1.289424,-1.000000,0,131
1323443933.828257,8.144378,-3.552392,1.279654,-1.000000,0,132
1323443933.828274,8.774181,-4.093605,1.426531,-1.000000,0,133
1323443933.828292,8.793384,-4.084946,1.413553,-1.000000,0,134
1323443933.828309,8.867120,-4.124290,1.414086,-1.000000,0,135
1323443933.828326,8.881988,-4.111383,1.399734,-1.000000,0,136
1323443933.828344,8.781637,-3.998378,1.357759,-1.000000,0,137
1323443933.828361,8.762394,-3.956760,1.335871,-1.000000,0,138
1323443933.828379,8.528133,-3.731417,1.264565,-1.000000,0,139
1323443933.828396,8.541299,-3.719491,1.251513,-1.000000,0,140
1323443933.828413,8.573225,-3.723403,1.242638,-1.000000,0,141
1323443933.828431,8.586311,-3.711295,1.229489,-1.000000,0,142
1323443933.828448,7.853023,-3.078079,1.056345,-1.000000,0,143
1323443933.828465,6.645882,-2.062240,0.789745,-1.000000,0,144
1323443933.828483,6.652199,-2.056205,0.783265,-1.000000,0,145
1323443933.828500,6.725892,-2.105042,0.790398,-1.000000,0,146
1323443933.828517,6.776164,-2.134154,0.792348,-1.000000,0,147
1323443933.828535,6.782733,-2.127674,0.785468,-1.000000,0,148
1323443933.828552,6.968718,-2.264194,0.812674,-1.000000,0,149
1323443933.828570,6.981213,-2.261375,0.806183,-1.000000,0,150
1323443933.828587,6.982801,-2.249925,0.797663,-1.000000,0,151
1323443933.828604,6.990560,-2.243350,0.790285,-1.000000,0,152
1323443933.828622,6.996715,-2.235523,0.782621,-1.000000,0,153
1323443933.828639,6.958824,-2.193844,0.767459,-1.000000,0,154
1323443933.828656,6.965538,-2.186704,0.760069,-1.000000,0,155
1323443933.828674,6.972209,-2.179533,0.752672,-1.000000,0,156
1323443933.828691,6.964568,-2.161595,0.743001,-1.000000,0,157
1323443933.828708,6.985425,-2.165094,0.737858,-1.000000,0,158
1323443933.828726,6.977615,-2.147185,0.728268,-1.000000,0,159
1323443933.828743,6.924892,-2.096376,0.712155,-1.000000,0,160
1323443933.828761,6.931139,-2.089285,0.704968,-1.000000,0,161
1323443933.828778,6.937345,-2.082164,0.697775,-1.000000,0,162
1323443933.828795,6.937863,-2.070948,0.689806,-1.000000,0,163
1323443933.828813,6.926175,-2.051066,0.680255,-1.000000,0,164
1323443933.828830,6.883525,-2.009404,0.666832,-1.000000,0,165
1323443933.828847,6.856833,-1.979488,0.655765,-1.000000,0,166
1323443933.828865,6.862545,-1.972562,0.648887,-1.000000,0,167
1323443933.828882,6.868217,-1.965607,0.642004,-1.000000,0,168
1323443933.828899,6.854991,-1.945636,0.632948,-1.000000,0,169
1323443933.828917,6.860533,-1.938688,0.626117,-1.000000,0,170
1323443933.828934,6.866034,-1.931712,0.619281,-1.000000,0,171
1323443933.828952,6.790517,-1.870162,0.603990,-1.000000,0,172
1323443933.828969,6.755139,-1.836261,0.593311,-1.000000,0,173
1323443933.828986,6.756059,-1.826852,0.586450,-1.000000,0,174
1323443933.829004,6.751924,-1.814155,0.579142,-1.000000,0,175
1323443933.829021,6.654226,-1.740388,0.563426,-1.000000,0,176
1323443933.829038,6.658898,-1.734045,0.557329,-1.000000,0,177
1323443933.829056,6.576308,-1.671515,0.543926,-1.000000,0,178
1323443933.829073,6.570609,-1.658970,0.537291,-1.000000,0,179
1323443933.829090,6.585053,-1.659295,0.532274,-1.000000,0,180
1323443933.829108,6.611335,-1.666973,0.528061,-1.000000,0,181
1323443933.829125,6.615671,-1.660734,0.522159,-1.000000,0,182
1323443933.829143,6.676830,-1.689710,0.520063,-1.000000,0,183
1323443933.829160,6.716948,-1.705205,0.516251,-1.000000,0,184
1323443933.829177,6.721387,-1.698588,0.510050,-1.000000,0,185
1323443933.829195,6.768507,-1.717816,0.506286,-1.000000,0,186
1323443933.829212,7.402320,-2.089145,0.533848,-1.000000,0,187
1323443933.829229,7.420984,-2.087866,0.526186,-1.000000,0,188
1323443933.829247,7.413855,-2.071209,0.517217,-1.000000,0,189
1323443933.829264,7.432473,-2.069782,0.509469,-1.000000,0,190
1323443933.829281,7.438141,-2.060695,0.501108,-1.000000,0,191
1323443933.829299,7.443758,-2.051578,0.492744,-1.000000,0,192
1323443933.829316,7.144056,-1.867490,0.473813,-1.000000,0,193
1323443933.829334,6.747466,-1.631103,0.453765,-1.000000,0,194
1323443933.829351,6.686193,-1.587472,0.445735,-1.000000,0,195
1323443933.829368,6.668247,-1.568671,0.439205,-1.000000,0,196
1323443933.829386,6.630945,-1.539324,0.432385,-1.000000,0,197
1323443933.829403,6.580307,-1.503006,0.425569,-1.000000,0,198
1323443933.829420,6.547854,-1.477101,0.419376,-1.000000,0,199
1323443933.829438,6.551279,-1.470946,0.413863,-1.000000,0,200
1323443933.829455,6.554670,-1.464773,0.408349,-1.000000,0,201
1323443933.829472,6.680705,-1.523930,0.403644,-1.000000,0,202
1323443933.829490,6.781514,-1.568681,0.398100,-1.000000,0,203
1323443933.829507,6.884411,-1.613672,0.391965,-1.000000,0,204
1323443933.829525,6.953903,-1.640441,0.385313,-1.000000,0,205
1323443933.829542,6.975584,-1.642007,0.378530,-1.000000,0,206
1323443933.829559,6.981255,-1.635240,0.371777,-1.000000,0,207
1323443933.829576,6.990459,-1.630246,0.364972,-1.000000,0,208
1323443933.829594,6.998744,-1.624746,0.358149,-1.000000,0,209
1323443933.829611,7.002526,-1.616964,0.351377,-1.000000,0,210
1323443933.829629,7.006266,-1.609161,0.344606,-1.000000,0,211
1323443933.829646,6.850115,-1.523115,0.341588,-1.000000,0,212
1323443933.829663,6.850812,-1.514515,0.335369,-1.000000,0,213
1323443933.829681,6.848758,-1.504616,0.329247,-1.000000,0,214
1323443933.829698,6.852060,-1.497314,0.322983,-1.000000,0,215
1323443933.829715,6.854419,-1.489567,0.316752,-1.000000,0,216
1323443933.829733,6.845873,-1.476722,0.310942,-1.000000,0,217
1323443933.829750,6.833626,-1.462258,0.305353,-1.000000,0,218
1323443933.829767,6.791335,-1.434106,0.301172,-1.000000,0,219
1323443933.829785,6.731598,-1.398381,0.298070,-1.000000,0,220
1323443933.829802,6.734462,-1.391444,0.292218,-1.000000,0,221
1323443933.829820,6.737288,-1.384491,0.286368,-1.000000,0,222
1323443933.829837,6.774772,-1.392900,0.278597,-1.000000,0,223
1323443933.829854,6.842485,-1.414300,0.268866,-1.000000,0,224
1323443933.829872,6.893857,-1.428057,0.259763,-1.000000,0,225
1323443933.829889,6.896730,-1.420515,0.253488,-1.000000,0,226
1323443933.829906,6.899562,-1.412955,0.247215,-1.000000,0,227
1323443933.829924,6.894081,-1.401880,0.241522,-1.000000,0,228
1323443933.829941,6.895901,-1.393930,0.235345,-1.000000,0,229
1323443933.829958,6.888462,-1.382147,0.229871,-1.000000,0,230
1323443933.829976,6.783158,-1.330256,0.232093,-1.000000,0,231
1323443933.829993,6.725587,-1.298645,0.231059,-1.000000,0,232
1323443933.830011,6.727023,-1.291274,0.225424,-1.000000,0,233
1323443933.830028,6.729346,-1.284264,0.219717,-1.000000,0,234
1323443933.830045,6.731631,-1.277239,0.214014,-1.000000,0,235
1323443933.830063,6.734807,-1.270561,0.208228,-1.000000,0,236
1323443933.830080,6.744451,-1.266376,0.201825,-1.000000,0,237
1323443933.830097,6.805229,-1.281699,0.190394,-1.000000,0,238
1323443933.830115,6.807435,-1.274376,0.184514,-1.000000,0,239
1323443933.830132,6.809602,-1.267039,0.178637,-1.000000,0,240
1323443933.830149,6.807997,-1.258303,0.173158,-1.000000,0,241
1323443933.830167,6.804477,-1.248894,0.167908,-1.000000,0,242
1323443933.830184,6.802777,-1.240189,0.162486,-1.000000,0,243
1323443933.830202,6.781378,-1.224442,0.159329,-1.000000,0,244
1323443933.830219,6.762706,-1.209847,0.155980,-1.000000,0,245
1323443933.830236,6.747707,-1.196702,0.152305,-1.000000,0,246
1323443933.830254,6.740146,-1.186272,0.147813,-1.000000,0,247
1323443933.830271,6.717501,-1.170736,0.145254,-1.000000,0,248
1323443933.830288,6.717339,-1.163021,0.139961,-1.000000,0,249
1323443933.830306,6.715254,-1.154676,0.134928,-1.000000,0,250
1323443933.830323,6.698059,-1.141348,0.131923,-1.000000,0,251
1323443933.830340,6.662888,-1.122272,0.131455,-1.000000,0,252
1323443933.830358,6.631395,-1.104673,0.130676,-1.000000,0,253
1323443933.830375,6.616805,-1.092738,0.127692,-1.000000,0,254
1323443933.830393,6.617269,-1.085688,0.122632,-1.000000,0,255
1323443933.830410,6.596899,-1.072136,0.120624,-1.000000,0,256
1323443933.830427,6.571732,-1.057271,0.119446,-1.000000,0,257
1323443933.830445,6.556907,-1.045761,0.116842,-1.000000,0,258
1323443933.830462,6.534446,-1.032076,0.115500,-1.000000,0,259
1323443933.830479,6.535619,-1.025593,0.110577,-1.000000,0,260
1323443933.830497,6.536757,-1.019099,0.105659,-1.000000,0,261
1323443933.830514,6.537861,-1.012596,0.100746,-1.000000,0,262
1323443933.830531,6.538932,-1.006083,0.095839,-1.000000,0,263
1323443933.830549,6.518112,-0.993401,0.094597,-1.000000,0,264
1323443933.830566,6.510545,-0.984569,0.091217,-1.000000,0,265
1323443933.830584,6.496276,-0.973965,0.089039,-1.000000,0,266
1323443933.830601,6.493379,-0.966551,0.084947,-1.000000,0,267
1323443933.830618,6.490445,-0.959155,0.080882,-1.000000,0,268
1323443933.830636,6.470325,-0.947272,0.079940,-1.000000,0,269
1323443933.830653,6.469215,-0.940472,0.075625,-1.000000,0,270
1323443933.830670,6.469025,-0.933920,0.071149,-1.000000,0,271
1323443933.830688,6.452583,-0.923289,0.069741,-1.000000,0,272
1323443933.830705,6.437049,-0.913012,0.068250,-1.000000,0,273
1323443933.830722,6.433881,-0.905873,0.064447,-1.000000,0,274
1323443933.830740,6.430679,-0.898756,0.060671,-1.000000,0,275
1323443933.830757,6.423621,-0.890755,0.057683,-1.000000,0,276
1323443933.830775,6.407923,-0.880801,0.056475,-1.000000,0,277
1323443933.830792,6.383579,-0.868991,0.057117,-1.000000,0,278
1323443933.830809,6.377359,-0.861448,0.054142,-1.000000,0,279
1323443933.830827,6.368235,-0.853312,0.051809,-1.000000,0,280
1323443933.830844,6.363859,-0.846281,0.048519,-1.000000,0,281
1323443933.830861,6.362321,-0.839892,0.044646,-1.000000,0,282
1323443933.830878,6.350222,-0.831299,0.043076,-1.000000,0,283
1323443933.830896,6.349576,-0.825162,0.039053,-1.000000,0,284
1323443933.830913,6.335493,-0.816310,0.038023,-1.000000,0,285
1323443933.830931,6.306051,-0.804511,0.040524,-1.000000,0,286
1323443933.830948,6.289981,-0.795544,0.040135,-1.000000,0,287
1323443933.830966,6.255676,-0.783208,0.044029,-1.000000,0,288
1323443933.830983,6.242413,-0.775079,0.043203,-1.000000,0,289
1323443933.831000,6.221453,-0.765634,0.044259,-1.000000,0,290
1323443933.831017,6.203337,-0.756860,0.044747,-1.000000,0,291
1323443933.831035,6.186149,-0.748386,0.045106,-1.000000,0,292
1323443933.831052,6.182350,-0.742352,0.042299,-1.000000,0,293
1323443933.831069,6.180439,-0.736666,0.039048,-1.000000,0,294
1323443933.831087,6.167002,-0.729090,0.038669,-1.000000,0,295
1323443933.831104,6.162162,-0.723002,0.036203,-1.000000,0,296
1323443933.831122,6.150589,-0.715889,0.035468,-1.000000,0,297
1323443933.831139,6.138033,-0.708710,0.035045,-1.000000,0,298
1323443933.831156,6.118745,-0.700612,0.036428,-1.000000,0,299
1323443933.831174,6.115721,-0.695041,0.033661,-1.000000,0,300
1323443933.831191,6.094472,-0.686889,0.035718,-1.000000,0,301
1323443933.831208,6.094273,-0.681821,0.032274,-1.000000,0,302
1323443933.831226,6.091175,-0.676361,0.029611,-1.000000,0,303
1323443933.831243,6.085181,-0.670542,0.027749,-1.000000,0,304
1323443933.831260,6.067678,-0.663295,0.029074,-1.000000,0,305
1323443933.831278,6.049201,-0.656056,0.030759,-1.000000,0,306
1323443933.831295,6.045057,-0.650678,0.028532,-1.000000,0,307
1323443933.831313,6.035152,-0.644657,0.027950,-1.000000,0,308
1323443933.831330,6.032878,-0.639568,0.025245,-1.000000,0,309
1323443933.831347,6.030579,-0.634491,0.022557,-1.000000,0,310
1323443933.831365,6.009147,-0.627414,0.025427,-1.000000,0,311
1323443933.831382,6.001077,-0.621852,0.024497,-1.000000,0,312
1323443933.831399,5.995854,-0.616625,0.022766,-1.000000,0,313
1323443933.831417,5.989656,-0.611342,0.021351,-1.000000,0,314
1323443933.831434,5.981530,-0.605929,0.020545,-1.000000,0,315
1323443933.831451,5.978156,-0.600984,0.018339,-1.000000,0,316
1323443933.831469,5.973808,-0.595980,0.016445,-1.000000,0,317
1323443933.831486,5.958958,-0.590177,0.017809,-1.000000,0,318
1323443933.831504,5.943145,-0.584409,0.019548,-1.000000,0,319
1323443933.831521,5.940652,-0.579707,0.017190,-1.000000,0,320
1323443933.831538,5.937188,-0.574952,0.015149,-1.000000,0,321
1323443933.831556,5.934654,-0.570279,0.012827,-1.000000,0,322
1323443933.831573,5.925447,-0.565221,0.012659,-1.000000,0,323
1323443933.831590,5.914326,-0.560120,0.013157,-1.000000,0,324
1323443933.831608,5.912690,-0.555595,0.010611,-1.000000,0,325
1323443933.831625,5.909135,-0.550983,0.008703,-1.000000,0,326
1323443933.831642,5.900820,-0.546181,0.008389,-1.000000,0,327
1323443933.831660,5.891546,-0.541398,0.008437,-1.000000,0,328
1323443933.831677,5.887943,-0.536890,0.006617,-1.000000,0,329
1323443933.831695,5.872020,-0.531995,0.009001,-1.000000,0,330
1323443933.831712,5.868389,-0.527576,0.007253,-1.000000,0,331
1323443933.831729,5.860962,-0.523083,0.006831,-1.000000,0,332
1323443933.831747,5.857301,-0.518722,0.005135,-1.000000,0,333
1323443933.831764,5.854566,-0.514399,0.003128,-1.000000,0,334
1323443933.831781,5.841442,-0.509946,0.004802,-1.000000,0,335
1323443933.831799,5.833969,-0.505644,0.004531,-1.000000,0,336
1323443933.831816,5.829310,-0.501411,0.003285,-1.000000,0,337
1323443933.831833,5.825577,-0.497209,0.001725,-1.000000,0,338
1323443933.831851,5.817131,-0.493037,0.001896,-1.000000,0,339
1323443933.831868,5.809616,-0.488918,0.001766,-1.000000,0,340
1323443933.831886,5.807720,-0.484797,-0.000405,-1.000000,0,341
1323443933.831903,5.802057,-0.480733,-0.001169,-1.000000,0,342
1323443933.831920,5.782340,-0.476949,0.003363,-1.000000,0,343
1323443933.831938,5.779474,-0.472955,0.001632,-1.000000,0,344
1323443933.831955,5.775659,-0.468999,0.000272,-1.000000,0,345
1323443933.831972,5.773696,-0.465011,-0.001782,-1.000000,0,346
1323443933.831990,5.767053,-0.461185,-0.002025,-1.000000,0,347
1323443933.832007,5.762265,-0.457335,-0.002958,-1.000000,0,348
1323443933.832024,5.748160,-0.453896,-0.000225,-1.000000,0,349
1323443933.832042,5.747078,-0.449975,-0.002552,-1.000000,0,350
1323443933.832059,5.738548,-0.446418,-0.001924,-1.000000,0,351
1323443933.832077,5.737436,-0.442528,-0.004219,-1.000000,0,352
1323443933.832094,5.734453,-0.438745,-0.005761,-1.000000,0,353
1323443933.832111,5.728679,-0.435146,-0.006162,-1.000000,0,354
1323443933.832129,5.721973,-0.431645,-0.006157,-1.000000,0,355
1323443933.832146,5.706953,-0.428761,-0.002706,-1.000000,0,356
1323443933.832163,5.704857,-0.425046,-0.004522,-1.000000,0,357
1323443933.832181,5.700903,-0.421482,-0.005560,-1.000000,0,358
1323443933.832198,5.695099,-0.418089,-0.005806,-1.000000,0,359
1323443933.832215,5.688370,-0.414813,-0.005637,-1.000000,0,360
1323443933.832233,5.680720,-0.411664,-0.005045,-1.000000,0,361
1323443933.832250,5.670321,-0.408824,-0.003241,-1.000000,0,362
1323443933.832268,5.662674,-0.405791,-0.002569,-1.000000,0,363
1323443933.832285,5.661421,-0.402162,-0.004633,-1.000000,0,364
1323443933.832302,5.660152,-0.398534,-0.006689,-1.000000,0,365
1323443933.832319,5.657953,-0.395008,-0.008337,-1.000000,0,366
1323443933.832337,5.655741,-0.391491,-0.009974,-1.000000,0,367
1323443933.832354,5.640796,-0.389485,-0.005941,-1.000000,0,368
1323443933.832372,5.634944,-0.386481,-0.005901,-1.000000,0,369
1323443933.832389,5.632712,-0.383057,-0.007467,-1.000000,0,370
1323443933.832406,5.624136,-0.380469,-0.006149,-1.000000,0,371
1323443933.832424,5.620983,-0.377211,-0.007265,-1.000000,0,372
1323443933.832441,5.614212,-0.374471,-0.006708,-1.000000,0,373
1323443933.832458,5.611043,-0.371261,-0.007785,-1.000000,0,374
1323443933.832476,5.607862,-0.368068,-0.008846,-1.000000,0,375
1323443933.832493,5.597494,-0.365981,-0.006530,-1.000000,0,376
1323443933.832510,5.589826,-0.363549,-0.005434,-1.000000,0,377
1323443933.832528,5.585740,-0.360597,-0.005999,-1.000000,0,378
1323443933.832545,5.584325,-0.357228,-0.007823,-1.000000,0,379
1323443933.832563,5.576656,-0.354915,-0.006644,-1.000000,0,380
1323443933.832580,5.570772,-0.352347,-0.006289,-1.000000,0,381
1323443933.832597,5.569328,-0.349029,-0.008067,-1.000000,0,382
1323443933.832615,5.565209,-0.346198,-0.008536,-1.000000,0,383
1323443933.832632,5.558429,-0.343886,-0.007680,-1.000000,0,384
1323443933.832649,5.556953,-0.340609,-0.009417,-1.000000,0,385
1323443933.832667,5.551935,-0.338023,-0.009390,-1.000000,0,386
1323443933.832684,5.545154,-0.335820,-0.008457,-1.000000,0,387