Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314892721.012472,8.565006,-6.768498,0.688620,-1.000000,0,1
1314892721.012489,8.740121,-6.631926,0.687166,-1.000000,0,2
1314892721.012506,9.096193,-6.297728,0.733785,-1.000000,0,3
1314892721.012524,9.465251,-5.945138,0.787549,-1.000000,0,4
1314892721.012541,9.615483,-5.827648,0.786586,-1.000000,0,5
1314892721.012558,9.740440,-5.736370,0.780128,-1.000000,0,6
1314892721.012576,9.841717,-5.670027,0.768193,-1.000000,0,7
1314892721.012593,9.920236,-5.628055,0.750637,-1.000000,0,8
1314892721.012610,10.053999,-5.523415,0.749806,-1.000000,0,9
1314892721.012628,10.154495,-5.454850,0.740361,-1.000000,0,10
1314892721.012645,15.345958,0.395136,2.277748,-1.000000,0,11
1314892721.012663,15.387253,0.433539,2.282842,-1.000000,0,12
1314892721.012680,15.392282,0.430765,2.276925,-1.000000,0,13
1314892721.012697,15.397335,0.428018,2.271014,-1.000000,0,14
1314892721.012715,15.369906,0.387475,2.254438,-1.000000,0,15
1314892721.012732,15.316755,0.316349,2.228841,-1.000000,0,16
1314892721.012749,15.317840,0.308269,2.220999,-1.000000,0,17
1314892721.012767,15.283123,0.257685,2.200660,-1.000000,0,18
1314892721.012784,15.268201,0.230117,2.186805,-1.000000,0,19
1314892721.012801,15.272821,0.225696,2.179725,-1.000000,0,20
1314892721.012819,15.251397,0.189801,2.163068,-1.000000,0,21
1314892721.012836,15.159765,0.068172,2.119809,-1.000000,0,22
1314892721.012854,15.166276,0.065068,2.112576,-1.000000,0,23
1314892721.012871,15.099911,-0.027719,2.077125,-1.000000,0,24
1314892721.012888,15.101321,-0.037707,2.067384,-1.000000,0,25
1314892721.012906,15.108275,-0.040873,2.059789,-1.000000,0,26
1314892721.012923,15.120694,-0.037185,2.054423,-1.000000,0,27
1314892721.012940,15.092199,-0.085052,2.032158,-1.000000,0,28
1314892721.012958,15.099380,-0.088174,2.024445,-1.000000,0,29
1314892721.012975,15.221547,0.055709,2.066080,-1.000000,0,30
1314892721.012992,15.228231,0.052894,2.058980,-1.000000,0,31
1314892721.013010,15.230221,0.044001,2.049798,-1.000000,0,32
1314892721.013027,15.236980,0.041243,2.042697,-1.000000,0,33
1314892721.013045,15.206385,-0.010519,2.018468,-1.000000,0,34
1314892721.013062,15.213383,-0.013282,2.011196,-1.000000,0,35
1314892721.013079,15.219829,-0.016779,2.003663,-1.000000,0,36
1314892721.013097,15.225157,-0.021782,1.995583,-1.000000,0,37
1314892721.013114,15.224806,-0.034464,1.984698,-1.000000,0,38
1314892721.013131,15.231959,-0.037105,1.977425,-1.000000,0,39
1314892721.013149,15.239139,-0.039710,1.970166,-1.000000,0,40
1314892721.013166,15.277333,0.000290,1.978811,-1.000000,0,41
1314892721.013183,15.353331,0.093145,2.007649,-1.000000,0,42
1314892721.013201,15.360054,0.090830,2.000961,-1.000000,0,43
1314892721.013218,15.366800,0.088549,1.994286,-1.000000,0,44
1314892721.013236,15.377430,0.091747,1.989730,-1.000000,0,45
1314892721.013253,15.375428,0.077073,1.978240,-1.000000,0,46
1314892721.013270,15.374639,0.063961,1.967282,-1.000000,0,47
1314892721.013288,15.377753,0.056323,1.958422,-1.000000,0,48
1314892721.013305,15.384708,0.054179,1.951723,-1.000000,0,49
1314892721.013322,15.364346,0.012139,1.928938,-1.000000,0,50
1314892721.013340,15.354450,-0.015066,1.911921,-1.000000,0,51
1314892721.013357,15.352723,-0.030525,1.899552,-1.000000,0,52
1314892721.013374,15.333742,-0.071903,1.876391,-1.000000,0,53
1314892721.013392,15.341280,-0.074009,1.869322,-1.000000,0,54
1314892721.013409,15.348842,-0.076078,1.862268,-1.000000,0,55
1314892721.013427,15.362119,-0.069441,1.858896,-1.000000,0,56
1314892721.013444,15.369694,-0.071429,1.851904,-1.000000,0,57
1314892721.013461,15.380871,-0.067852,1.847302,-1.000000,0,58
1314892721.013479,15.391010,-0.065808,1.842072,-1.000000,0,59
1314892721.013496,15.420826,-0.032857,1.850334,-1.000000,0,60
1314892721.013513,15.430824,-0.030696,1.845305,-1.000000,0,61
1314892721.013531,15.451278,-0.011841,1.847682,-1.000000,0,62
1314892721.013548,15.487433,0.032485,1.861535,-1.000000,0,63
1314892721.013565,15.523729,0.077724,1.876091,-1.000000,0,64
1314892721.013583,15.546958,0.102408,1.881661,-1.000000,0,65
1314892721.013600,15.557372,0.106481,1.878022,-1.000000,0,66
1314892721.013618,15.586085,0.140861,1.888301,-1.000000,0,67
1314892721.013635,15.595846,0.144246,1.884511,-1.000000,0,68
1314892721.013652,15.607013,0.150064,1.881881,-1.000000,0,69
1314892721.013669,15.670111,0.243748,1.920382,-1.000000,0,70
1314892721.013687,15.734324,0.340806,1.961072,-1.000000,0,71
1314892721.013704,15.784701,0.415653,1.991856,-1.000000,0,72
1314892721.013722,15.884889,0.577859,2.064792,-1.000000,0,73
1314892721.013739,15.921282,0.631422,2.086586,-1.000000,0,74
1314892721.013756,15.926232,0.630595,2.082432,-1.000000,0,75
1314892721.013774,15.931195,0.629792,2.078289,-1.000000,0,76
1314892721.013791,15.913256,0.588090,2.054122,-1.000000,0,77
1314892721.013808,15.918414,0.587306,2.049861,-1.000000,0,78
1314892721.013826,15.923586,0.586545,2.045611,-1.000000,0,79
1314892721.013843,15.939753,0.605904,2.051401,-1.000000,0,80
1314892721.013860,15.970584,0.652657,2.071069,-1.000000,0,81
1314892721.013878,15.976377,0.653614,2.067898,-1.000000,0,82
1314892721.013895,15.981309,0.652985,2.063929,-1.000000,0,83
1314892721.013913,15.986253,0.652379,2.059972,-1.000000,0,84
1314892721.013930,15.995011,0.659049,2.059759,-1.000000,0,85
1314892721.013947,16.009164,0.676231,2.065033,-1.000000,0,86
1314892721.013965,16.051020,0.747504,2.098582,-1.000000,0,87
1314892721.013982,16.059721,0.755101,2.099221,-1.000000,0,88
1314892721.013999,16.078990,0.783718,2.110986,-1.000000,0,89
1314892721.014017,16.087890,0.792185,2.112251,-1.000000,0,90
1314892721.014034,16.092305,0.791790,2.108846,-1.000000,0,91
1314892721.014051,16.100713,0.799498,2.109786,-1.000000,0,92
1314892721.014069,16.105113,0.799145,2.106429,-1.000000,0,93
1314892721.014086,16.110305,0.800430,2.103960,-1.000000,0,94
1314892721.014104,16.119760,0.810636,2.106366,-1.000000,0,95
1314892721.014121,16.128750,0.820058,2.108407,-1.000000,0,96
1314892721.014138,16.144141,0.843267,2.118113,-1.000000,0,97
1314892721.014156,16.150279,0.847072,2.117200,-1.000000,0,98
1314892721.014173,16.157886,0.854138,2.118131,-1.000000,0,99
1314892721.014190,16.169885,0.870948,2.124570,-1.000000,0,100
1314892721.014208,16.174038,0.870765,2.121533,-1.000000,0,101
1314892721.014225,16.178200,0.870602,2.118507,-1.000000,0,102
1314892721.014242,16.184529,0.875319,2.118262,-1.000000,0,103
1314892721.014260,16.196525,0.893027,2.125492,-1.000000,0,104
1314892721.014277,16.202376,0.896974,2.124903,-1.000000,0,105
1314892721.014295,16.222865,0.934996,2.144075,-1.000000,0,106
1314892721.014312,16.232658,0.948714,2.149329,-1.000000,0,107
1314892721.014329,16.236864,0.949475,2.147083,-1.000000,0,108
1314892721.014347,16.240731,0.949441,2.144375,-1.000000,0,109
1314892721.014364,16.255658,0.976188,2.157506,-1.000000,0,110
1314892721.014381,16.260414,0.978621,2.156346,-1.000000,0,111
1314892721.014399,16.269089,0.990802,2.161026,-1.000000,0,112
1314892721.014416,16.273124,0.991645,2.158971,-1.000000,0,113
1314892721.014433,16.279723,0.998990,2.160846,-1.000000,0,114
1314892721.014451,16.284678,1.002297,2.160315,-1.000000,0,115
1314892721.014468,16.288357,1.002375,2.157836,-1.000000,0,116
1314892721.014486,16.299165,1.021115,2.166793,-1.000000,0,117
1314892721.014503,16.319300,1.064994,2.191350,-1.000000,0,118
1314892721.014520,16.326044,1.074025,2.194603,-1.000000,0,119
1314892721.014538,16.329427,1.074154,2.192374,-1.000000,0,120
1314892721.014555,16.332814,1.074298,2.190153,-1.000000,0,121
1314892721.014572,16.333293,1.066355,2.182852,-1.000000,0,122
1314892721.014590,16.336728,1.066529,2.180625,-1.000000,0,123
1314892721.014607,16.340168,1.066717,2.178408,-1.000000,0,124
1314892721.014624,16.347820,1.079061,2.183939,-1.000000,0,125
1314892721.014642,16.351215,1.079275,2.181775,-1.000000,0,126
1314892721.014659,16.354615,1.079503,2.179620,-1.000000,0,127
1314892721.014677,16.359637,1.084597,2.180612,-1.000000,0,128
1314892721.014694,16.361429,1.080002,2.175338,-1.000000,0,129
1314892721.014711,16.367464,1.088353,2.178486,-1.000000,0,130
1314892721.014729,16.374463,1.099944,2.183809,-1.000000,0,131
1314892721.014746,16.377797,1.100235,2.181755,-1.000000,0,132
1314892721.014763,16.382140,1.103769,2.181848,-1.000000,0,133
1314892721.014781,16.385468,1.104086,2.179821,-1.000000,0,134
1314892721.014798,16.392210,1.115707,2.185349,-1.000000,0,135
1314892721.014815,16.395494,1.116047,2.183372,-1.000000,0,136
1314892721.014833,16.396422,1.108344,2.175970,-1.000000,0,137
1314892721.014850,16.399984,1.109520,2.174535,-1.000000,0,138
1314892721.014868,16.403314,1.109905,2.172566,-1.000000,0,139
1314892721.014885,16.406647,1.110302,2.170606,-1.000000,0,140
1314892721.014902,16.409985,1.110714,2.168655,-1.000000,0,141
1314892721.014920,16.413544,1.111942,2.167268,-1.000000,0,142
1314892721.014937,16.416885,1.112381,2.165338,-1.000000,0,143
1314892721.014954,16.425266,1.132089,2.176827,-1.000000,0,144
1314892721.014972,16.428524,1.132542,2.174968,-1.000000,0,145
1314892721.014989,16.432798,1.137015,2.175932,-1.000000,0,146
1314892721.015006,16.436044,1.137491,2.174102,-1.000000,0,147
1314892721.015024,16.443578,1.155585,2.184761,-1.000000,0,148
1314892721.015041,16.446747,1.156075,2.182995,-1.000000,0,149
1314892721.015059,16.449920,1.156578,2.181239,-1.000000,0,150
1314892721.015076,16.453462,1.158690,2.180639,-1.000000,0,151
1314892721.015093,16.458250,1.166397,2.184085,-1.000000,0,152
1314892721.015110,16.461389,1.166931,2.182379,-1.000000,0,153
1314892721.015128,16.465564,1.172256,2.184160,-1.000000,0,154
1314892721.015145,16.468181,1.170424,2.180740,-1.000000,0,155
1314892721.015163,16.472304,1.175764,2.182570,-1.000000,0,156
1314892721.015180,16.475420,1.176342,2.180918,-1.000000,0,157
1314892721.015197,16.478853,1.178519,2.180452,-1.000000,0,158
1314892721.015215,16.484567,1.192600,2.188849,-1.000000,0,159
1314892721.015232,16.488215,1.196369,2.189630,-1.000000,0,160
1314892721.015249,16.494597,1.215181,2.201716,-1.000000,0,161
1314892721.015267,16.498116,1.218947,2.202584,-1.000000,0,162
1314892721.015284,16.502846,1.229827,2.208855,-1.000000,0,163
1314892721.015301,16.505737,1.230441,2.207390,-1.000000,0,164
1314892721.015319,16.507329,1.223183,2.199919,-1.000000,0,165
1314892721.015336,16.511021,1.228551,2.202073,-1.000000,0,166
1314892721.015354,16.513198,1.224483,2.196995,-1.000000,0,167
1314892721.015371,16.516135,1.225150,2.195546,-1.000000,0,168
1314892721.015388,16.519763,1.230537,2.197760,-1.000000,0,169
1314892721.015406,16.522902,1.232790,2.197562,-1.000000,0,170
1314892721.015423,16.526563,1.238964,2.200444,-1.000000,0,171
1314892721.015440,16.529449,1.239663,2.199059,-1.000000,0,172
1314892721.015458,16.532337,1.240373,2.197682,-1.000000,0,173
1314892721.015475,16.535226,1.241095,2.196314,-1.000000,0,174
1314892721.015492,16.537841,1.239490,2.193094,-1.000000,0,175
1314892721.015510,16.540744,1.240236,2.191738,-1.000000,0,176
1314892721.015527,16.543648,1.240994,2.190392,-1.000000,0,177
1314892721.015545,16.547917,1.254957,2.199687,-1.000000,0,178
1314892721.015562,16.550910,1.257269,2.199643,-1.000000,0,179
1314892721.015579,16.555266,1.274295,2.211565,-1.000000,0,180
1314892721.015597,16.558089,1.275828,2.210955,-1.000000,0,181
1314892721.015614,16.564077,1.315190,2.241347,-1.000000,0,182
1314892721.015631,16.570289,1.362162,2.278262,-1.000000,0,183
1314892721.015649,16.572618,1.362830,2.277235,-1.000000,0,184
1314892721.015666,16.574947,1.363507,2.276216,-1.000000,0,185
1314892721.015683,16.574271,1.317381,2.236209,-1.000000,0,186
1314892721.015701,16.576837,1.318146,2.235103,-1.000000,0,187
1314892721.015718,16.579237,1.315860,2.231435,-1.000000,0,188
1314892721.015736,16.581820,1.316649,2.230338,-1.000000,0,189
1314892721.015753,16.584437,1.318211,2.229895,-1.000000,0,190
1314892721.015770,16.587316,1.326633,2.235292,-1.000000,0,191
1314892721.015788,16.589649,1.321356,2.229045,-1.000000,0,192
1314892721.015805,16.592222,1.322180,2.227986,-1.000000,0,193
1314892721.015822,16.594795,1.323013,2.226935,-1.000000,0,194
1314892721.015840,16.597368,1.323857,2.225893,-1.000000,0,195
1314892721.015857,16.599942,1.324709,2.224859,-1.000000,0,196
1314892721.015874,16.602515,1.325572,2.223833,-1.000000,0,197
1314892721.015892,16.605123,1.335475,2.230717,-1.000000,0,198
1314892721.015909,16.607633,1.349113,2.240945,-1.000000,0,199
1314892721.015927,16.610095,1.349965,2.239988,-1.000000,0,200
1314892721.015944,16.612425,1.362056,2.248983,-1.000000,0,201
1314892721.015961,16.614727,1.368883,2.253379,-1.000000,0,202
1314892721.015979,16.617033,1.372714,2.255144,-1.000000,0,203
1314892721.015996,16.619390,1.373565,2.254258,-1.000000,0,204
1314892721.016013,16.621601,1.378883,2.257393,-1.000000,0,205
1314892721.016031,16.623933,1.379742,2.256531,-1.000000,0,206
1314892721.016048,16.626458,1.376169,2.251647,-1.000000,0,207
1314892721.016065,16.629350,1.365973,2.240697,-1.000000,0,208
1314892721.016083,16.631842,1.365414,2.238480,-1.000000,0,209
1314892721.016100,16.634262,1.366341,2.237618,-1.000000,0,210
1314892721.016118,16.636682,1.367278,2.236763,-1.000000,0,211
1314892721.016135,16.638537,1.376283,2.243381,-1.000000,0,212
1314892721.016152,16.640913,1.377220,2.242557,-1.000000,0,213
1314892721.016170,16.642934,1.382544,2.245828,-1.000000,0,214
1314892721.016187,16.645663,1.379119,2.240934,-1.000000,0,215
1314892721.016204,16.648637,1.373542,2.233980,-1.000000,0,216
1314892721.016222,16.651045,1.374528,2.233177,-1.000000,0,217
1314892721.016239,16.652484,1.384926,2.241304,-1.000000,0,218
1314892721.016256,16.654840,1.385908,2.240534,-1.000000,0,219
1314892721.016274,16.657030,1.388338,2.241149,-1.000000,0,220
1314892721.016291,16.659119,1.391489,2.242467,-1.000000,0,221
1314892721.016309,16.661452,1.392487,2.241727,-1.000000,0,222
1314892721.016326,16.663973,1.392063,2.239609,-1.000000,0,223
1314892721.016343,16.665336,1.400218,2.245820,-1.000000,0,224
1314892721.016361,16.667940,1.399092,2.243028,-1.000000,0,225
1314892721.016378,16.670251,1.400115,2.242326,-1.000000,0,226
1314892721.016395,16.672450,1.401854,2.242328,-1.000000,0,227
1314892721.016412,16.674754,1.402891,2.241643,-1.000000,0,228
1314892721.016430,16.677174,1.403232,2.240266,-1.000000,0,229
1314892721.016447,16.679358,1.404991,2.240296,-1.000000,0,230
1314892721.016465,16.682031,1.403948,2.237529,-1.000000,0,231
1314892721.016482,16.685752,1.397326,2.229141,-1.000000,0,232
1314892721.016500,16.688235,1.397731,2.227777,-1.000000,0,233
1314892721.016517,16.690452,1.399539,2.227829,-1.000000,0,234
1314892721.016534,16.692799,1.400659,2.227185,-1.000000,0,235
1314892721.016551,16.691269,1.420481,2.245639,-1.000000,0,236
1314892721.016569,16.693510,1.421567,2.245039,-1.000000,0,237
1314892721.016586,16.695749,1.422660,2.244447,-1.000000,0,238
1314892721.016603,16.697987,1.423761,2.243863,-1.000000,0,239
1314892721.016621,16.700223,1.424869,2.243287,-1.000000,0,240
1314892721.016638,16.700831,1.432816,2.249839,-1.000000,0,241
1314892721.016656,16.702026,1.438007,2.253566,-1.000000,0,242
1314892721.016673,16.702494,1.445900,2.260168,-1.000000,0,243
1314892721.016690,16.704624,1.446988,2.259648,-1.000000,0,244
1314892721.016708,16.706752,1.448084,2.259135,-1.000000,0,245
1314892721.016725,16.709786,1.445820,2.255047,-1.000000,0,246
1314892721.016742,16.711929,1.446940,2.254546,-1.000000,0,247
1314892721.016760,16.714070,1.448067,2.254052,-1.000000,0,248
1314892721.016777,16.715823,1.450536,2.255004,-1.000000,0,249
1314892721.016794,16.716576,1.456332,2.259568,-1.000000,0,250
1314892721.016812,16.718476,1.458125,2.259826,-1.000000,0,251
1314892721.016829,16.720571,1.459261,2.259371,-1.000000,0,252
1314892721.016847,16.722872,1.459744,2.258201,-1.000000,0,253
1314892721.016864,16.724967,1.460896,2.257761,-1.000000,0,254
1314892721.016881,16.727706,1.460089,2.255156,-1.000000,0,255
1314892721.016899,16.729807,1.461261,2.254729,-1.000000,0,256
1314892721.016916,16.730790,1.465694,2.257938,-1.000000,0,257
1314892721.016933,16.732868,1.466869,2.257529,-1.000000,0,258
1314892721.016951,16.734943,1.468051,2.257129,-1.000000,0,259
1314892721.016968,16.735845,1.472462,2.260376,-1.000000,0,260
1314892721.016985,16.735755,1.479428,2.266551,-1.000000,0,261
1314892721.017003,16.732211,1.495325,2.282954,-1.000000,0,262
1314892721.017020,16.734138,1.496453,2.282609,-1.000000,0,263
1314892721.017038,16.737808,1.493137,2.277158,-1.000000,0,264
1314892721.017055,16.742538,1.487324,2.268780,-1.000000,0,265
1314892721.017072,16.744525,1.488511,2.268446,-1.000000,0,266
1314892721.017090,16.746510,1.489705,2.268119,-1.000000,0,267
1314892721.017107,16.747699,1.492786,2.269998,-1.000000,0,268
1314892721.017124,16.752880,1.486489,2.260885,-1.000000,0,269
1314892721.017142,16.754889,1.487722,2.260575,-1.000000,0,270
1314892721.017159,16.758546,1.485241,2.255865,-1.000000,0,271
1314892721.017176,16.761130,1.485265,2.254096,-1.000000,0,272
1314892721.017194,16.763160,1.486536,2.253805,-1.000000,0,273
1314892721.017211,16.764615,1.489040,2.254994,-1.000000,0,274
1314892721.017229,16.762576,1.498872,2.265034,-1.000000,0,275
1314892721.017246,16.761898,1.505602,2.271409,-1.000000,0,276
1314892721.017263,16.761152,1.512297,2.277801,-1.000000,0,277
1314892721.017281,16.763043,1.513520,2.277564,-1.000000,0,278
1314892721.017298,16.764931,1.514749,2.277334,-1.000000,0,279
1314892721.017315,16.771436,1.506996,2.266026,-1.000000,0,280
1314892721.017333,16.773372,1.508273,2.265805,-1.000000,0,281
1314892721.017350,16.775306,1.509555,2.265592,-1.000000,0,282
1314892721.017367,16.775004,1.514988,2.270567,-1.000000,0,283
1314892721.017385,16.775616,1.518624,2.273334,-1.000000,0,284
1314892721.017402,16.776848,1.521072,2.274628,-1.000000,0,285
1314892721.017420,16.779381,1.521177,2.272967,-1.000000,0,286
1314892721.017437,16.781592,1.521881,2.272053,-1.000000,0,287
1314892721.017454,16.783470,1.523175,2.271887,-1.000000,0,288
1314892721.017472,16.790790,1.515239,2.259853,-1.000000,0,289
1314892721.017489,16.792718,1.516584,2.259698,-1.000000,0,290
1314892721.017506,16.794643,1.517935,2.259551,-1.000000,0,291
1314892721.017524,16.793404,1.524420,2.266099,-1.000000,0,292
1314892721.017541,16.790325,1.533701,2.276375,-1.000000,0,293
1314892721.017558,16.792158,1.535011,2.276256,-1.000000,0,294
1314892721.017576,16.799050,1.528457,2.265731,-1.000000,0,295
1314892721.017593,16.802020,1.528136,2.263392,-1.000000,0,296
1314892721.017611,16.806483,1.525608,2.258082,-1.000000,0,297
1314892721.017628,16.808385,1.527002,2.257988,-1.000000,0,298
1314892721.017645,16.810284,1.528402,2.257902,-1.000000,0,299
1314892721.017663,16.811041,1.531456,2.260057,-1.000000,0,300
1314892721.017680,16.808711,1.538872,2.268179,-1.000000,0,301
1314892721.017697,16.810549,1.540253,2.268117,-1.000000,0,302
1314892721.017715,16.814721,1.538390,2.263593,-1.000000,0,303
1314892721.017732,16.816179,1.540336,2.264290,-1.000000,0,304
1314892721.017749,16.818419,1.541210,2.263505,-1.000000,0,305
1314892721.017767,16.820262,1.542628,2.263473,-1.000000,0,306
1314892721.017784,16.821698,1.544582,2.264194,-1.000000,0,307
1314892721.017802,16.823529,1.546009,2.264177,-1.000000,0,308
1314892721.017819,16.825356,1.547440,2.264167,-1.000000,0,309
1314892721.017836,16.827180,1.548877,2.264165,-1.000000,0,310
1314892721.017853,16.827747,1.551879,2.266407,-1.000000,0,311
1314892721.017871,16.832075,1.550215,2.261948,-1.000000,0,312
1314892721.017888,16.831351,1.554763,2.266440,-1.000000,0,313
1314892721.017906,16.833147,1.556212,2.266468,-1.000000,0,314
1314892721.017923,16.831492,1.561739,2.272465,-1.000000,0,315
1314892721.017940,16.832383,1.564190,2.273997,-1.000000,0,316
1314892721.017958,16.833695,1.566130,2.274792,-1.000000,0,317
1314892721.017975,16.835437,1.567570,2.274848,-1.000000,0,318
1314892721.017992,16.837618,1.568516,2.274168,-1.000000,0,319
1314892721.018010,16.839355,1.569969,2.274240,-1.000000,0,320
1314892721.018027,16.841086,1.571426,2.274319,-1.000000,0,321
1314892721.018044,16.844177,1.571419,2.272172,-1.000000,0,322
1314892721.018062,16.844536,1.574354,2.274499,-1.000000,0,323
1314892721.018079,16.846255,1.575826,2.274600,-1.000000,0,324
1314892721.018097,16.847968,1.577302,2.274708,-1.000000,0,325
1314892721.018114,16.851548,1.576871,2.271850,-1.000000,0,326
1314892721.018131,16.853266,1.578368,2.271974,-1.000000,0,327
1314892721.018149,16.855927,1.578925,2.270620,-1.000000,0,328
1314892721.018166,16.856687,1.581377,2.272245,-1.000000,0,329
1314892721.018183,16.858390,1.582888,2.272391,-1.000000,0,330
1314892721.018201,16.857186,1.587187,2.276997,-1.000000,0,331
1314892721.018218,16.858860,1.588690,2.277157,-1.000000,0,332
1314892721.018235,16.860530,1.590197,2.277323,-1.000000,0,333
1314892721.018253,16.857258,1.596260,2.284908,-1.000000,0,334
1314892721.018270,16.858886,1.597747,2.285086,-1.000000,0,335
1314892721.018288,16.860509,1.599239,2.285271,-1.000000,0,336
1314892721.018305,16.862128,1.600735,2.285463,-1.000000,0,337
1314892721.018322,16.861209,1.604451,2.289360,-1.000000,0,338
1314892721.018340,16.862802,1.605941,2.289564,-1.000000,0,339
1314892721.018357,16.870542,1.602188,2.280909,-1.000000,0,340
1314892721.018374,16.872163,1.603722,2.281133,-1.000000,0,341
1314892721.018392,16.873779,1.605260,2.281364,-1.000000,0,342
1314892721.018409,16.875389,1.606803,2.281601,-1.000000,0,343
1314892721.018426,16.875419,1.609625,2.284058,-1.000000,0,344
1314892721.018444,16.874896,1.612856,2.287255,-1.000000,0,345
1314892721.018461,16.876470,1.614390,2.287511,-1.000000,0,346
1314892721.018479,16.871088,1.621338,2.297335,-1.000000,0,347
1314892721.018496,16.859707,1.632757,2.315238,-1.000000,0,348
1314892721.018513,16.861151,1.634190,2.315495,-1.000000,0,349
1314892721.018531,16.862590,1.635626,2.315759,-1.000000,0,350
1314892721.018548,16.880978,1.624543,2.293297,-1.000000,0,351
1314892721.018565,16.883602,1.625280,2.292127,-1.000000,0,352
1314892721.018583,16.885680,1.626432,2.291698,-1.000000,0,353
1314892721.018600,16.886646,1.628383,2.292740,-1.000000,0,354
1314892721.018617,16.888719,1.629548,2.292327,-1.000000,0,355
1314892721.018635,16.890231,1.631111,2.292652,-1.000000,0,356
1314892721.018652,16.891172,1.633064,2.293713,-1.000000,0,357
1314892721.018670,16.885855,1.639220,2.302798,-1.000000,0,358
1314892721.018687,16.893592,1.636583,2.295125,-1.000000,0,359
1314892721.018704,16.895076,1.638155,2.295476,-1.000000,0,360
1314892721.018722,16.896555,1.639731,2.295835,-1.000000,0,361
1314892721.018739,16.904985,1.636873,2.287488,-1.000000,0,362
1314892721.018756,16.907653,1.637760,2.286418,-1.000000,0,363
1314892721.018774,16.909156,1.639391,2.286808,-1.000000,0,364
1314892721.018791,16.909476,1.641745,2.288653,-1.000000,0,365
1314892721.018808,16.909187,1.644448,2.291224,-1.000000,0,366
1314892721.018826,16.907093,1.648197,2.295964,-1.000000,0,367
1314892721.018843,16.907944,1.650157,2.297095,-1.000000,0,368
1314892721.018861,16.909383,1.651767,2.297511,-1.000000,0,369
1314892721.018878,16.911420,1.653036,2.297213,-1.000000,0,370
1314892721.018895,16.912851,1.654655,2.297643,-1.000000,0,371
1314892721.018913,16.920969,1.652561,2.290182,-1.000000,0,372
1314892721.018930,16.923642,1.653553,2.289202,-1.000000,0,373
1314892721.018947,16.928162,1.653567,2.286083,-1.000000,0,374
1314892721.018965,16.926535,1.656899,2.290134,-1.000000,0,375
1314892721.018982,16.927972,1.658577,2.290610,-1.000000,0,376
1314892721.018999,16.932516,1.658649,2.287526,-1.000000,0,377
1314892721.019017,16.933955,1.660349,2.288022,-1.000000,0,378
1314892721.019034,16.931620,1.663944,2.292794,-1.000000,0,379
1314892721.019052,16.932400,1.665944,2.294008,-1.000000,0,380
1314892721.019069,16.931901,1.668557,2.296647,-1.000000,0,381
1314892721.019086,16.929471,1.672070,2.301412,-1.000000,0,382
1314892721.019104,16.929558,1.674338,2.303342,-1.000000,0,383
1314892721.019121,16.930911,1.675997,2.303861,-1.000000,0,384
1314892721.019138,16.937411,1.675295,2.298743,-1.000000,0,385
1314892721.019156,16.932305,1.679910,2.306329,-1.000000,0,386
1314892721.019173,16.936232,1.680416,2.304053,-1.000000,0,387