Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323443933.82596540,-5.41064262,-7.05233669,4.82327890,-1.00000000,0,0
1323443933.82598281,-5.38711596,-7.08326578,4.80334044,-1.00000000,0,1
1323443933.82600021,-5.38394928,-7.14106655,4.80051613,-1.00000000,0,2
1323443933.82601738,-5.35530090,-7.16541719,4.77627277,-1.00000000,0,3
1323443933.82603478,-5.33139753,-7.19602871,4.75601673,-1.00000000,0,4
1323443933.82605219,-5.29410744,-7.20850658,4.72450972,-1.00000000,0,5
1323443933.82606959,-5.25683546,-7.22069693,4.69301939,-1.00000000,0,6
1323443933.82608700,-5.23274708,-7.25074387,4.67260981,-1.00000000,0,7
1323443933.82610440,-5.20855951,-7.28065395,4.65211535,-1.00000000,0,8
1323443933.82612157,-2.47807693,-3.63932204,2.35702085,-1.00000000,0,9
1323443933.82613897,-2.46593666,-3.65356445,2.34673691,-1.00000000,0,10
1323443933.82615638,-2.46185923,-3.67972827,2.34322691,-1.00000000,0,11
1323443933.82617378,-2.44151354,-3.68184042,2.32604909,-1.00000000,0,12
1323443933.82619119,-2.45073509,-3.79448938,2.33353758,-1.00000000,0,13
1323443933.82620835,-2.43807745,-3.80857325,2.32281733,-1.00000000,0,14
1323443933.82622576,-2.42537308,-3.82258415,2.31205750,-1.00000000,0,15
1323443933.82624316,-2.42485237,-3.85575533,2.31153107,-1.00000000,0,16
1323443933.82626057,-2.41199017,-3.86969018,2.30063868,-1.00000000,0,17
1323443933.82627797,-2.39908218,-3.88355136,2.28970766,-1.00000000,0,18
1323443933.82629538,-2.38660908,-3.89811635,2.27914166,-1.00000000,0,19
1323443933.82631254,-2.38940954,-3.93758297,2.28140211,-1.00000000,0,20
1323443933.82632995,-2.65061903,-4.40235567,2.50065565,-1.00000000,0,21
1323443933.82634735,-2.65061760,-4.44192982,2.50055122,-1.00000000,0,22
1323443933.82636476,-2.65134573,-4.48316240,2.50105762,-1.00000000,0,23
1323443933.82638216,-2.63639164,-4.49838018,2.48839569,-1.00000000,0,24
1323443933.82639933,-2.64467573,-4.55320168,2.49524474,-1.00000000,0,25
1323443933.82641673,-2.62948799,-4.56837988,2.48238587,-1.00000000,0,26
1323443933.82643414,-2.33841944,-4.10482788,2.23792696,-1.00000000,0,27
1323443933.82645154,-2.30961895,-4.09180927,2.21365261,-1.00000000,0,28
1323443933.82646894,-2.31099033,-4.13162374,2.21470547,-1.00000000,0,29
1323443933.82648635,-2.29358912,-4.13844824,2.20000052,-1.00000000,0,30
1323443933.82650352,-2.27978468,-4.15162945,2.18831468,-1.00000000,0,31
1323443933.82652092,-2.26593637,-4.16473150,2.17659211,-1.00000000,0,32
1323443933.82653832,-2.24315739,-4.16146278,2.15737438,-1.00000000,0,33
1323443933.82655573,-2.23722649,-4.18906164,2.15229583,-1.00000000,0,34
1323443933.82657313,-2.21140242,-4.17979145,2.13052416,-1.00000000,0,35
1323443933.82659030,-2.20880175,-4.21387529,2.12823963,-1.00000000,0,36
1323443933.82660770,-2.19474602,-4.22657108,2.11634278,-1.00000000,0,37
1323443933.82662511,-2.26377201,-4.39879560,2.17415285,-1.00000000,0,38
1323443933.82664251,-2.24909973,-4.41180229,2.16173482,-1.00000000,0,39
1323443933.82665992,-2.21015024,-4.37730742,2.12894988,-1.00000000,0,40
1323443933.82667732,-2.19554949,-4.39000797,2.11659312,-1.00000000,0,41
1323443933.82669449,-2.19433451,-4.42939854,2.11546445,-1.00000000,0,42
1323443933.82671189,-2.19873381,-4.48060369,2.11904407,-1.00000000,0,43
1323443933.82672930,-2.19289780,-4.51174879,2.11403632,-1.00000000,0,44
1323443933.82674670,-2.20128822,-4.57244349,2.12095952,-1.00000000,0,45
1323443933.82676411,-2.18603706,-4.58509016,2.10805392,-1.00000000,0,46
1323443933.82678127,-2.16952705,-4.59510326,2.09409261,-1.00000000,0,47
1323443933.82679868,-2.15097857,-4.60076237,2.07842231,-1.00000000,0,48
1323443933.82681608,-2.13883257,-4.61994457,2.06812024,-1.00000000,0,49
1323443933.82683349,-2.12262917,-4.63052320,2.05441642,-1.00000000,0,50
1323443933.82685089,-2.11033821,-4.64957952,2.04399228,-1.00000000,0,51
1323443933.82686830,-2.09169912,-4.65482759,2.02824688,-1.00000000,0,52
1323443933.82688546,-2.08355522,-4.68322420,2.02129841,-1.00000000,0,53
1323443933.82690287,-2.09261370,-4.75050545,2.02876854,-1.00000000,0,54
1323443933.82692027,-2.07676935,-4.76252794,2.01536369,-1.00000000,0,55
1323443933.82693768,-1.63964307,-3.81122971,1.64890313,-1.00000000,0,56
1323443933.82695508,-1.59715295,-3.75189614,1.61319542,-1.00000000,0,57
1323443933.82697225,-1.58463931,-3.76110673,1.60260916,-1.00000000,0,58
1323443933.82698965,-1.59621811,-3.82711864,1.61220932,-1.00000000,0,59
1323443933.82700706,-1.58345342,-3.83632302,1.60141134,-1.00000000,0,60
1323443933.82702446,-1.61777949,-3.95886540,1.63006306,-1.00000000,0,61
1323443933.82704186,-1.60457563,-3.96819043,1.61889434,-1.00000000,0,62
1323443933.82705927,-1.59134078,-3.97743988,1.60769939,-1.00000000,0,63
1323443933.82707644,-1.54991412,-3.91667295,1.57289267,-1.00000000,0,64
1323443933.82709384,-1.53649747,-3.92472386,1.56154752,-1.00000000,0,65
1323443933.82711124,-1.52340758,-3.93358541,1.55047607,-1.00000000,0,66
1323443933.82712865,-1.51063561,-3.94326329,1.53967071,-1.00000000,0,67
1323443933.82714605,-1.50334251,-3.96716285,1.53345251,-1.00000000,0,68
1323443933.82716322,-1.49011111,-3.97583413,1.52226210,-1.00000000,0,69
1323443933.82718062,-1.47685099,-3.98443007,1.51104760,-1.00000000,0,70
1323443933.82719803,-1.45382798,-3.96687603,1.49166131,-1.00000000,0,71
1323443933.82721543,-1.35776579,-3.75091243,1.41114664,-1.00000000,0,72
1323443933.82723284,-1.27998447,-3.57998276,1.34594369,-1.00000000,0,73
1323443933.82725024,-1.23113418,-3.48514748,1.30496049,-1.00000000,0,74
1323443933.82726741,-1.21497989,-3.47957993,1.29134035,-1.00000000,0,75
1323443933.82728481,-1.20113075,-3.48025417,1.27964926,-1.00000000,0,76
1323443933.82730222,-1.18158424,-3.46445179,1.26319289,-1.00000000,0,77
1323443933.82731962,-1.17002988,-3.47129440,1.25342250,-1.00000000,0,78
1323443933.82733703,-1.16623998,-3.50091696,1.25014615,-1.00000000,0,79
1323443933.82735419,-1.12958002,-3.43350768,1.21938026,-1.00000000,0,80
1323443933.82737160,-1.11812878,-3.44005394,1.20969796,-1.00000000,0,81
1323443933.82738900,-1.10665584,-3.44653487,1.19999743,-1.00000000,0,82
1323443933.82740641,-1.08588409,-3.42440581,1.18252325,-1.00000000,0,83
1323443933.82742381,-1.00752306,-3.22222233,1.11691284,-1.00000000,0,84
1323443933.82744122,-0.99677670,-3.22807503,1.10782731,-1.00000000,0,85
1323443933.82745838,-0.98601079,-3.23386693,1.09872532,-1.00000000,0,86
1323443933.82747579,-0.98957324,-3.28596926,1.10159576,-1.00000000,0,87
1323443933.82749319,-0.98173666,-3.30193853,1.09493971,-1.00000000,0,88
1323443933.82751060,-1.01031148,-3.43886900,1.11869943,-1.00000000,0,89
1323443933.82752800,-1.01161480,-3.48761845,1.11967194,-1.00000000,0,90
1323443933.82754517,-1.04528356,-3.64757395,1.14767075,-1.00000000,0,91
1323443933.82756257,-1.05076170,-3.71443582,1.15211964,-1.00000000,0,92
1323443933.82757998,-1.17252982,-4.18899012,1.25365424,-1.00000000,0,93
1323443933.82759738,-1.23228133,-4.45665550,1.30338621,-1.00000000,0,94
1323443933.82761478,-1.21846664,-4.46753025,1.29169750,-1.00000000,0,95
1323443933.82763219,-1.26674461,-4.70427322,1.33182645,-1.00000000,0,96
1323443933.82764935,-1.25105596,-4.71158075,1.31856537,-1.00000000,0,97
1323443933.82766676,-1.21993196,-4.66119528,1.29242754,-1.00000000,0,98
1323443933.82768416,-1.21960592,-4.72592783,1.29198289,-1.00000000,0,99
1323443933.82770157,-1.20384514,-4.73296642,1.27866197,-1.00000000,0,100
1323443933.82771897,-1.39062655,-5.53005838,1.43422604,-1.00000000,0,101
1323443933.82773614,-1.38658500,-5.59505510,1.43064451,-1.00000000,0,102
1323443933.82775354,-1.40487361,-5.75143194,1.44567156,-1.00000000,0,103
1323443933.82777095,-1.38569307,-5.75951195,1.42946148,-1.00000000,0,104
1323443933.82778835,-1.36487222,-5.76080370,1.41188431,-1.00000000,0,105
1323443933.82780576,-1.34043205,-5.74668312,1.39129305,-1.00000000,0,106
1323443933.82782316,-1.27644181,-5.56309175,1.33776355,-1.00000000,0,107
1323443933.82784033,-1.23248160,-5.46029568,1.30092859,-1.00000000,0,108
1323443933.82785773,-1.22145772,-5.49904346,1.29152274,-1.00000000,0,109
1323443933.82787514,-1.19603908,-5.47439146,1.27013278,-1.00000000,0,110
1323443933.82789254,-0.71768653,-3.38818431,0.87184620,-1.00000000,0,111
1323443933.82790995,-0.69056892,-3.31921840,0.84913850,-1.00000000,0,112
1323443933.82792711,-0.67663080,-3.30976629,0.83739895,-1.00000000,0,113
1323443933.82794452,-0.66559327,-3.31372857,0.82807249,-1.00000000,0,114
1323443933.82796192,-0.65732145,-3.33115292,0.82104516,-1.00000000,0,115
1323443933.82797933,-0.91373724,-4.66010809,1.03399110,-1.00000000,0,116
1323443933.82799673,-0.89896482,-4.66927481,1.02149868,-1.00000000,0,117
1323443933.82801390,-0.88603711,-4.68805504,1.01053810,-1.00000000,0,118
1323443933.82803130,-0.87467182,-4.71551085,1.00087357,-1.00000000,0,119
1323443933.82804871,-1.03655517,-5.66683292,1.13501906,-1.00000000,0,120
1323443933.82806611,-1.03144872,-5.74769592,1.13049746,-1.00000000,0,121
1323443933.82808352,-1.01228154,-5.75364208,1.11430407,-1.00000000,0,122
1323443933.82810092,-0.98929679,-5.73803997,1.09494495,-1.00000000,0,123
1323443933.82811809,-0.96609676,-5.72033501,1.07540965,-1.00000000,0,124
1323443933.82813549,-0.76379371,-4.64888382,0.90746284,-1.00000000,0,125
1323443933.82815289,-0.74633646,-4.64159250,0.89274740,-1.00000000,0,126
1323443933.82817030,-0.72383541,-4.60288477,0.87385702,-1.00000000,0,127
1323443933.82818770,-0.70598459,-4.59142780,0.85882032,-1.00000000,0,128
1323443933.82820487,-0.68378508,-4.55143309,0.84018779,-1.00000000,0,129
1323443933.82822227,-0.66860735,-4.55541468,0.82736677,-1.00000000,0,130
1323443933.82823968,-0.65341634,-4.55931091,0.81453484,-1.00000000,0,131
1323443933.82825708,-0.63978827,-4.57392740,0.80299395,-1.00000000,0,132
1323443933.82827449,-0.74254209,-5.40665150,0.88754255,-1.00000000,0,133
1323443933.82829189,-0.72533280,-5.41685963,0.87299055,-1.00000000,0,134
1323443933.82830906,-0.71794313,-5.49985933,0.86653620,-1.00000000,0,135
1323443933.82832646,-0.69960284,-5.50401974,0.85104549,-1.00000000,0,136
1323443933.82834387,-0.66158670,-5.35518312,0.81934798,-1.00000000,0,137
1323443933.82836127,-0.63816869,-5.31460524,0.79968858,-1.00000000,0,138
1323443933.82837868,-0.58051646,-4.99036455,0.75187665,-1.00000000,0,139
1323443933.82839584,-0.56387538,-4.99374962,0.73782212,-1.00000000,0,140
1323443933.82841325,-0.55006504,-5.02176809,0.72609234,-1.00000000,0,141
1323443933.82843065,-0.53331929,-5.02497864,0.71194994,-1.00000000,0,142
1323443933.82844806,-0.41119459,-4.05357218,0.61141467,-1.00000000,0,143
1323443933.82846546,-0.23163098,-2.47046757,0.46399981,-1.00000000,0,144
1323443933.82848287,-0.22339296,-2.47190309,0.45704284,-1.00000000,0,145
1323443933.82850003,-0.22370094,-2.56059599,0.45707068,-1.00000000,0,146
1323443933.82851744,-0.22051239,-2.61856461,0.45422772,-1.00000000,0,147
1323443933.82853484,-0.21178055,-2.61993408,0.44685417,-1.00000000,0,148
1323443933.82855225,-0.22328341,-2.85178065,0.45595622,-1.00000000,0,149
1323443933.82856965,-0.21436143,-2.86012125,0.44840389,-1.00000000,0,150
1323443933.82858682,-0.20425987,-2.85448933,0.43989256,-1.00000000,0,151
1323443933.82860422,-0.19481871,-2.85675740,0.43191797,-1.00000000,0,152
1323443933.82862163,-0.18521869,-2.85698056,0.42381462,-1.00000000,0,153
1323443933.82863903,-0.17166460,-2.80138016,0.41251999,-1.00000000,0,154
1323443933.82865644,-0.16232328,-2.80246735,0.40463275,-1.00000000,0,155
1323443933.82867384,-0.15297836,-2.80350161,0.39674258,-1.00000000,0,156
1323443933.82869101,-0.14253759,-2.78653717,0.38797462,-1.00000000,0,157
1323443933.82870841,-0.13427842,-2.80540991,0.38095418,-1.00000000,0,158
1323443933.82872581,-0.12395103,-2.78832698,0.37228221,-1.00000000,0,159
1323443933.82874322,-0.11090057,-2.71529746,0.36145827,-1.00000000,0,160
1323443933.82876062,-0.10184643,-2.71603942,0.35381430,-1.00000000,0,161
1323443933.82877779,-0.09278981,-2.71672988,0.34616840,-1.00000000,0,162
1323443933.82879519,-0.08344583,-2.71037793,0.33829838,-1.00000000,0,163
1323443933.82881260,-0.07358539,-2.68898773,0.33003178,-1.00000000,0,164
1323443933.82883000,-0.06257500,-2.62957239,0.32089412,-1.00000000,0,165
1323443933.82884741,-0.05257736,-2.59006977,0.31255916,-1.00000000,0,166
1323443933.82886481,-0.04394090,-2.59048104,0.30526859,-1.00000000,0,167
1323443933.82888198,-0.03530308,-2.59084296,0.29797703,-1.00000000,0,168
1323443933.82889938,-0.02618709,-2.56816292,0.29034215,-1.00000000,0,169
1323443933.82891679,-0.01762372,-2.56842375,0.28311369,-1.00000000,0,170
1323443933.82893419,-0.00905951,-2.56863570,0.27588463,-1.00000000,0,171
1323443933.82895160,0.00055767,-2.47080612,0.26802343,-1.00000000,0,172
1323443933.82896876,0.00915912,-2.42191768,0.26089144,-1.00000000,0,173
1323443933.82898617,0.01725512,-2.41697931,0.25407106,-1.00000000,0,174
1323443933.82900357,0.02532236,-2.40599465,0.24729076,-1.00000000,0,175
1323443933.82902098,0.03302513,-2.28296614,0.24111134,-1.00000000,0,176
1323443933.82903838,0.04063740,-2.28289366,0.23468649,-1.00000000,0,177
1323443933.82905579,0.04728554,-2.17878771,0.22934771,-1.00000000,0,178
1323443933.82907295,0.05439919,-2.16663742,0.22337532,-1.00000000,0,179
1323443933.82909036,0.06181477,-2.17844200,0.21708542,-1.00000000,0,180
1323443933.82910776,0.06957947,-2.20419741,0.21046433,-1.00000000,0,181
1323443933.82912517,0.07692903,-2.20391774,0.20426176,-1.00000000,0,182
1323443933.82914257,0.08601531,-2.27055335,0.19641823,-1.00000000,0,183
1323443933.82915974,0.09481531,-2.31214476,0.18888186,-1.00000000,0,184
1323443933.82917714,0.10252476,-2.31171918,0.18237594,-1.00000000,0,185
1323443933.82919455,0.11202928,-2.36119008,0.17422430,-1.00000000,0,186
1323443933.82921195,0.14875874,-3.09462810,0.14130381,-1.00000000,0,187
1323443933.82922935,0.15971601,-3.10885644,0.13201824,-1.00000000,0,188
1323443933.82924676,0.16939306,-3.09307528,0.12389174,-1.00000000,0,189
1323443933.82926393,0.18044499,-3.10717773,0.11452663,-1.00000000,0,190
1323443933.82928133,0.19080518,-3.10624981,0.10578470,-1.00000000,0,191
1323443933.82929873,0.20116228,-3.10526252,0.09704553,-1.00000000,0,192
1323443933.82931614,0.19066893,-2.75332212,0.10682335,-1.00000000,0,193
1323443933.82933354,0.17095178,-2.29195738,0.12467280,-1.00000000,0,194
1323443933.82935071,0.17365341,-2.21638727,0.12259030,-1.00000000,0,195
1323443933.82936811,0.17931359,-2.19061971,0.11788036,-1.00000000,0,196
1323443933.82938552,0.18320957,-2.14293337,0.11471681,-1.00000000,0,197
1323443933.82940292,0.18565306,-2.08032227,0.11281827,-1.00000000,0,198
1323443933.82942033,0.18934424,-2.03860974,0.10981196,-1.00000000,0,199
1323443933.82943773,0.19614138,-2.03764868,0.10407744,-1.00000000,0,200
1323443933.82945490,0.20293534,-2.03664899,0.09834571,-1.00000000,0,201
1323443933.82947230,0.22210951,-2.17363501,0.08180352,-1.00000000,0,202
1323443933.82948971,0.23952101,-2.28165483,0.06682488,-1.00000000,0,203
1323443933.82950711,0.25784802,-2.39149761,0.05106874,-1.00000000,0,204
1323443933.82952452,0.27314901,-2.46349931,0.03796576,-1.00000000,0,205
1323443933.82954168,0.28340924,-2.48186827,0.02925768,-1.00000000,0,206
1323443933.82955909,0.29189542,-2.48234320,0.02209380,-1.00000000,0,207
1323443933.82957649,0.30082551,-2.48672628,0.01454501,-1.00000000,0,208
1323443933.82959390,0.30967778,-2.49006581,0.00706464,-1.00000000,0,209
1323443933.82961130,0.31797996,-2.48841023,0.00006163,-1.00000000,0,210
1323443933.82962871,0.32627666,-2.48670745,-0.00693661,-1.00000000,0,211
1323443933.82964587,0.31283179,-2.30929303,0.00487566,-1.00000000,0,212
1323443933.82966328,0.32015505,-2.30466390,-0.00129330,-1.00000000,0,213
1323443933.82968068,0.32706693,-2.29703927,-0.00710726,-1.00000000,0,214
1323443933.82969809,0.33472553,-2.29528785,-0.01356676,-1.00000000,0,215
1323443933.82971549,0.34224293,-2.29250860,-0.01990449,-1.00000000,0,216
1323443933.82973266,0.34808534,-2.27788949,-0.02479741,-1.00000000,0,217
1323443933.82975006,0.35326916,-2.25931931,-0.02912414,-1.00000000,0,218
1323443933.82976747,0.35354728,-2.20834446,-0.02922550,-1.00000000,0,219
1323443933.82978487,0.35067293,-2.13877892,-0.02661735,-1.00000000,0,220
1323443933.82980227,0.35780373,-2.13689494,-0.03263107,-1.00000000,0,221
1323443933.82981968,0.36492825,-2.13497066,-0.03863940,-1.00000000,0,222
1323443933.82983685,0.37805659,-2.17016935,-0.04981232,-1.00000000,0,223
1323443933.82985425,0.39675316,-2.23750114,-0.06576911,-1.00000000,0,224
1323443933.82987165,0.41294125,-2.28708792,-0.07956216,-1.00000000,0,225
1323443933.82988906,0.42056644,-2.28484607,-0.08599225,-1.00000000,0,226
1323443933.82990646,0.42818415,-2.28256083,-0.09241590,-1.00000000,0,227
1323443933.82992363,0.43422434,-2.27147341,-0.09748501,-1.00000000,0,228
1323443933.82994103,0.44161972,-2.26813817,-0.10371825,-1.00000000,0,229
1323443933.82995844,0.44719157,-2.25505018,-0.10838684,-1.00000000,0,230
1323443933.82997584,0.43316311,-2.13910961,-0.09624287,-1.00000000,0,231
1323443933.82999325,0.42811430,-2.07376695,-0.09181046,-1.00000000,0,232
1323443933.83001065,0.43483749,-2.07047415,-0.09747645,-1.00000000,0,233
1323443933.83002782,0.44174036,-2.06811070,-0.10329658,-1.00000000,0,234
1323443933.83004522,0.44863537,-2.06570816,-0.10910988,-1.00000000,0,235
1323443933.83006263,0.45572263,-2.06423116,-0.11508796,-1.00000000,0,236
1323443933.83008003,0.46423274,-2.06945658,-0.12228447,-1.00000000,0,237
1323443933.83009744,0.48415574,-2.12754774,-0.13925225,-1.00000000,0,238
1323443933.83011460,0.49124879,-2.12490225,-0.14523208,-1.00000000,0,239
1323443933.83013201,0.49833304,-2.12221599,-0.15120441,-1.00000000,0,240
1323443933.83014941,0.50454301,-2.11565495,-0.15642866,-1.00000000,0,241
1323443933.83016682,0.51027918,-2.10714865,-0.16124794,-1.00000000,0,242
1323443933.83018422,0.51641333,-2.10053015,-0.16640803,-1.00000000,0,243
1323443933.83020163,0.51776850,-2.07383060,-0.16748196,-1.00000000,0,244
1323443933.83021879,0.51964235,-2.05001736,-0.16900125,-1.00000000,0,245
1323443933.83023620,0.52229583,-2.03003097,-0.17118862,-1.00000000,0,246
1323443933.83025360,0.52670920,-2.01766086,-0.17488131,-1.00000000,0,247
1323443933.83027101,0.52723181,-1.99008787,-0.17525017,-1.00000000,0,248
1323443933.83028841,0.53338289,-1.98530257,-0.18042940,-1.00000000,0,249
1323443933.83030558,0.53902173,-1.97859132,-0.18517125,-1.00000000,0,250
1323443933.83032298,0.54065597,-1.95672941,-0.18649340,-1.00000000,0,251
1323443933.83034039,0.53738064,-1.91695392,-0.18362477,-1.00000000,0,252
1323443933.83035779,0.53486753,-1.88102412,-0.18140960,-1.00000000,0,253
1323443933.83037519,0.53676027,-1.86209726,-0.18295759,-1.00000000,0,254
1323443933.83039260,0.54270756,-1.85821640,-0.18796712,-1.00000000,0,255
1323443933.83040977,0.54283482,-1.83366835,-0.18801033,-1.00000000,0,256
1323443933.83042717,0.54147369,-1.80447292,-0.18678507,-1.00000000,0,257
1323443933.83044457,0.54289842,-1.78561258,-0.18793821,-1.00000000,0,258
1323443933.83046198,0.54202187,-1.75930429,-0.18712956,-1.00000000,0,259
1323443933.83047938,0.54788697,-1.75633442,-0.19207212,-1.00000000,0,260
1323443933.83049655,0.55374217,-1.75333118,-0.19700629,-1.00000000,0,261
1323443933.83051395,0.55958730,-1.75029469,-0.20193183,-1.00000000,0,262
1323443933.83053136,0.56542236,-1.74722457,-0.20684874,-1.00000000,0,263
1323443933.83054876,0.56460750,-1.72284031,-0.20609722,-1.00000000,0,264
1323443933.83056617,0.56772512,-1.71142972,-0.20869869,-1.00000000,0,265
1323443933.83058357,0.56871307,-1.69356322,-0.20948580,-1.00000000,0,266
1323443933.83060074,0.57316726,-1.68676126,-0.21322748,-1.00000000,0,267
1323443933.83061814,0.57758641,-1.67994082,-0.21693963,-1.00000000,0,268
1323443933.83063555,0.57649791,-1.65660048,-0.21595976,-1.00000000,0,269
1323443933.83065295,0.58140624,-1.65160537,-0.22008944,-1.00000000,0,270
1323443933.83067036,0.58660197,-1.64749920,-0.22446412,-1.00000000,0,271
1323443933.83068752,0.58645666,-1.62787044,-0.22429013,-1.00000000,0,272
1323443933.83070493,0.58650744,-1.60918498,-0.22428405,-1.00000000,0,273
1323443933.83072233,0.59059483,-1.60233212,-0.22771600,-1.00000000,0,274
1323443933.83073974,0.59464723,-1.59546375,-0.23111841,-1.00000000,0,275
1323443933.83075714,0.59736341,-1.58496308,-0.23338348,-1.00000000,0,276
1323443933.83077455,0.59706545,-1.56634140,-0.23308325,-1.00000000,0,277
1323443933.83079171,0.59367239,-1.53965080,-0.23014954,-1.00000000,0,278
1323443933.83080912,0.59646457,-1.53010046,-0.23248124,-1.00000000,0,279
1323443933.83082652,0.59819198,-1.51785815,-0.23390719,-1.00000000,0,280
1323443933.83084393,0.60155022,-1.51009858,-0.23672143,-1.00000000,0,281
1323443933.83086133,0.60589767,-1.50500774,-0.24037746,-1.00000000,0,282
1323443933.83087850,0.60641307,-1.49009871,-0.24077344,-1.00000000,0,283
1323443933.83089590,0.61103117,-1.48587704,-0.24466029,-1.00000000,0,284
1323443933.83091331,0.61070126,-1.46921778,-0.24433815,-1.00000000,0,285
1323443933.83093071,0.60458881,-1.43843675,-0.23909852,-1.00000000,0,286
1323443933.83094811,0.60329586,-1.42011058,-0.23795930,-1.00000000,0,287
1323443933.83096552,0.59503186,-1.38509703,-0.23089251,-1.00000000,0,288
1323443933.83098269,0.59455317,-1.36953235,-0.23044777,-1.00000000,0,289
1323443933.83100009,0.59104633,-1.34698880,-0.22742879,-1.00000000,0,290
1323443933.83101749,0.58850950,-1.32713497,-0.22523570,-1.00000000,0,291
1323443933.83103490,0.58622384,-1.30820858,-0.22325698,-1.00000000,0,292
1323443933.83105230,0.58908206,-1.30151403,-0.22565192,-1.00000000,0,293
1323443933.83106947,0.59266347,-1.29654741,-0.22866175,-1.00000000,0,294
1323443933.83108687,0.59164506,-1.28117716,-0.22776195,-1.00000000,0,295
1323443933.83110428,0.59399408,-1.27361465,-0.22972482,-1.00000000,0,296
1323443933.83112168,0.59359294,-1.26002121,-0.22935072,-1.00000000,0,297
1323443933.83113909,0.59272200,-1.24559784,-0.22857779,-1.00000000,0,298
1323443933.83115649,0.58901495,-1.22521150,-0.22539553,-1.00000000,0,299
1323443933.83117366,0.59191161,-1.21941864,-0.22782531,-1.00000000,0,300
1323443933.83119106,0.58720595,-1.19742334,-0.22379595,-1.00000000,0,301
1323443933.83120847,0.59119737,-1.19420493,-0.22715646,-1.00000000,0,302
1323443933.83122587,0.59396511,-1.18842089,-0.22947741,-1.00000000,0,303
1323443933.83124328,0.59548360,-1.18009210,-0.23073727,-1.00000000,0,304
1323443933.83126044,0.59203768,-1.16165292,-0.22778052,-1.00000000,0,305
1323443933.83127785,0.58806694,-1.14243531,-0.22437876,-1.00000000,0,306
1323443933.83129525,0.59021264,-1.13585997,-0.22617266,-1.00000000,0,307
1323443933.83131266,0.58981508,-1.12426651,-0.22580668,-1.00000000,0,308
1323443933.83133006,0.59272027,-1.11936760,-0.22824597,-1.00000000,0,309
1323443933.83134747,0.59560353,-1.11445689,-0.23066670,-1.00000000,0,310
1323443933.83136463,0.58993059,-1.09296215,-0.22582227,-1.00000000,0,311
1323443933.83138204,0.59013784,-1.08312070,-0.22597146,-1.00000000,0,312
1323443933.83139944,0.59158701,-1.07576895,-0.22717538,-1.00000000,0,313
1323443933.83141685,0.59256291,-1.06760025,-0.22797769,-1.00000000,0,314
1323443933.83143425,0.59261984,-1.05780363,-0.22800007,-1.00000000,0,315
1323443933.83145142,0.59482437,-1.05210817,-0.22984588,-1.00000000,0,316
1323443933.83146882,0.59655863,-1.04559398,-0.23129261,-1.00000000,0,317
1323443933.83148623,0.59335566,-1.03015757,-0.22854879,-1.00000000,0,318
1323443933.83150363,0.58961207,-1.01396954,-0.22534668,-1.00000000,0,319
1323443933.83152103,0.59208924,-1.00912845,-0.22742486,-1.00000000,0,320
1323443933.83153844,0.59409094,-1.00347519,-0.22909957,-1.00000000,0,321
1323443933.83155560,0.59652245,-0.99861914,-0.23113912,-1.00000000,0,322
1323443933.83157301,0.59571719,-0.98816723,-0.23043209,-1.00000000,0,323
1323443933.83159041,0.59392917,-0.97615266,-0.22889155,-1.00000000,0,324
1323443933.83160782,0.59671819,-0.97210670,-0.23123500,-1.00000000,0,325
1323443933.83162522,0.59855664,-0.96646720,-0.23277190,-1.00000000,0,326
1323443933.83164239,0.59801877,-0.95688748,-0.23229286,-1.00000000,0,327
1323443933.83165979,0.59695536,-0.94654757,-0.23136827,-1.00000000,0,328
1323443933.83167720,0.59868491,-0.94093138,-0.23281336,-1.00000000,0,329