Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314275008.884421,9.557754,5.858931,3.183453,-1.000000,0,1
1314275008.884438,9.672895,5.713825,3.290740,-1.000000,0,2
1314275008.884455,9.721881,5.673938,3.317494,-1.000000,0,3
1314275008.884473,9.741316,5.680153,3.309051,-1.000000,0,4
1314275008.884490,9.760707,5.686437,3.300556,-1.000000,0,5
1314275008.884508,9.780053,5.692788,3.292009,-1.000000,0,6
1314275008.884525,9.388225,6.309257,2.820838,-1.000000,0,7
1314275008.884542,9.341222,6.407127,2.743636,-1.000000,0,8
1314275008.884560,9.558528,6.118621,2.958784,-1.000000,0,9
1314275008.884577,9.930623,5.612754,3.337436,-1.000000,0,10
1314275008.884594,9.950314,5.619644,3.328369,-1.000000,0,11
1314275008.884612,9.982257,5.609216,3.332342,-1.000000,0,12
1314275008.884629,10.001944,5.616278,3.323127,-1.000000,0,13
1314275008.884646,9.071947,6.940351,2.325093,-1.000000,0,14
1314275008.884664,9.075871,6.956691,2.310344,-1.000000,0,15
1314275008.884681,9.088254,6.961299,2.304405,-1.000000,0,16
1314275008.884699,9.109288,6.954243,2.307184,-1.000000,0,17
1314275008.884716,9.125271,6.954151,2.304740,-1.000000,0,18
1314275008.884733,9.140237,6.955495,2.301215,-1.000000,0,19
1314275008.884751,9.153120,6.959633,2.295602,-1.000000,0,20
1314275008.884768,9.193304,6.928309,2.316342,-1.000000,0,21
1314275008.884785,9.205796,6.933299,2.310055,-1.000000,0,22
1314275008.884803,9.218254,6.938332,2.303735,-1.000000,0,23
1314275008.884820,9.210827,6.968511,2.278813,-1.000000,0,24
1314275008.884837,9.179870,7.027731,2.232496,-1.000000,0,25
1314275008.884855,9.182555,7.044201,2.217831,-1.000000,0,26
1314275008.884872,9.175230,7.072790,2.194267,-1.000000,0,27
1314275008.884890,9.185250,7.079799,2.186625,-1.000000,0,28
1314275008.884907,9.186896,7.096902,2.171577,-1.000000,0,29
1314275008.884924,9.198425,7.101943,2.165397,-1.000000,0,30
1314275008.884942,9.209921,7.107026,2.159187,-1.000000,0,31
1314275008.884959,9.243995,7.085508,2.172412,-1.000000,0,32
1314275008.884976,9.255564,7.090736,2.166064,-1.000000,0,33
1314275008.884994,9.267097,7.096006,2.159687,-1.000000,0,34
1314275008.885011,8.999251,7.421984,1.920118,-1.000000,0,35
1314275008.885028,8.929614,7.516892,1.849050,-1.000000,0,36
1314275008.885046,8.896296,7.569278,1.809015,-1.000000,0,37
1314275008.885063,8.847189,7.638513,1.756903,-1.000000,0,38
1314275008.885081,8.855772,7.642651,1.751970,-1.000000,0,39
1314275008.885098,8.864327,7.646820,1.747015,-1.000000,0,40
1314275008.885115,9.037014,7.471963,1.870939,-1.000000,0,41
1314275008.885133,9.046464,7.476666,1.865381,-1.000000,0,42
1314275008.885150,9.055883,7.481402,1.859799,-1.000000,0,43
1314275008.885167,9.046444,7.506195,1.839851,-1.000000,0,44
1314275008.885185,9.055694,7.510944,1.834284,-1.000000,0,45
1314275008.885202,9.064912,7.515726,1.828693,-1.000000,0,46
1314275008.885219,9.098181,7.495558,1.840879,-1.000000,0,47
1314275008.885237,9.131683,7.475562,1.852878,-1.000000,0,48
1314275008.885254,9.141069,7.480584,1.847054,-1.000000,0,49
1314275008.885272,9.150422,7.485640,1.841205,-1.000000,0,50
1314275008.885289,8.465026,8.188058,1.342075,-1.000000,0,51
1314275008.885306,8.470636,8.191152,1.338513,-1.000000,0,52
1314275008.885324,8.476226,8.194267,1.334937,-1.000000,0,53
1314275008.885341,8.495255,8.184219,1.340621,-1.000000,0,54
1314275008.885358,8.529221,8.159873,1.356308,-1.000000,0,55
1314275008.885376,8.540144,8.158178,1.356048,-1.000000,0,56
1314275008.885393,8.549145,8.158402,1.354434,-1.000000,0,57
1314275008.885410,8.551616,8.164867,1.348453,-1.000000,0,58
1314275008.885428,8.552060,8.173189,1.341188,-1.000000,0,59
1314275008.885445,8.527328,8.204922,1.317655,-1.000000,0,60
1314275008.885463,8.516880,8.222979,1.303691,-1.000000,0,61
1314275008.885480,8.512928,8.234837,1.294062,-1.000000,0,62
1314275008.885497,8.518248,8.238113,1.290389,-1.000000,0,63
1314275008.885514,8.524220,8.240800,1.287122,-1.000000,0,64
1314275008.885532,8.529501,8.244117,1.283421,-1.000000,0,65
1314275008.885549,8.548356,8.235363,1.288013,-1.000000,0,66
1314275008.885567,8.556389,8.236348,1.285892,-1.000000,0,67
1314275008.885584,8.564425,8.237369,1.283740,-1.000000,0,68
1314275008.885601,8.584180,8.228253,1.288503,-1.000000,0,69
1314275008.885619,8.596428,8.225802,1.288688,-1.000000,0,70
1314275008.885636,8.603848,8.227572,1.285986,-1.000000,0,71
1314275008.885653,8.625233,8.217530,1.291292,-1.000000,0,72
1314275008.885671,8.663575,8.193441,1.306068,-1.000000,0,73
1314275008.885688,8.681042,8.187208,1.308698,-1.000000,0,74
1314275008.885705,8.695758,8.183411,1.309658,-1.000000,0,75
1314275008.885723,8.701288,8.187279,1.305440,-1.000000,0,76
1314275008.885740,8.696803,8.199310,1.295745,-1.000000,0,77
1314275008.885758,8.702242,8.203189,1.291533,-1.000000,0,78
1314275008.885775,8.705498,8.208819,1.286150,-1.000000,0,79
1314275008.885792,8.710879,8.212730,1.281919,-1.000000,0,80
1314275008.885810,8.716235,8.216662,1.277674,-1.000000,0,81
1314275008.885827,9.147075,7.887249,1.494475,-1.000000,0,82
1314275008.885844,9.347224,7.742384,1.588130,-1.000000,0,83
1314275008.885862,9.354984,7.748247,1.581835,-1.000000,0,84
1314275008.885879,9.362706,7.754138,1.575522,-1.000000,0,85
1314275008.885896,9.358546,7.769050,1.563285,-1.000000,0,86
1314275008.885914,9.339394,7.795113,1.543773,-1.000000,0,87
1314275008.885931,9.337157,7.808220,1.532793,-1.000000,0,88
1314275008.885949,9.277145,7.864047,1.493997,-1.000000,0,89
1314275008.885966,9.284240,7.869728,1.487965,-1.000000,0,90
1314275008.885983,9.291299,7.875435,1.481915,-1.000000,0,91
1314275008.886001,9.317255,7.867459,1.484713,-1.000000,0,92
1314275008.886018,9.402606,7.817031,1.514840,-1.000000,0,93
1314275008.886035,9.605219,7.683911,1.597950,-1.000000,0,94
1314275008.886053,9.620086,7.685742,1.594019,-1.000000,0,95
1314275008.886070,9.646488,7.679558,1.595197,-1.000000,0,96
1314275008.886087,9.654471,7.686399,1.588022,-1.000000,0,97
1314275008.886105,9.697235,7.669222,1.596122,-1.000000,0,98
1314275008.886122,9.705253,7.676228,1.588797,-1.000000,0,99
1314275008.886140,9.548798,7.795021,1.510786,-1.000000,0,100
1314275008.886157,9.342686,7.945529,1.413193,-1.000000,0,101
1314275008.886174,9.349284,7.951465,1.407018,-1.000000,0,102
1314275008.886192,9.355845,7.957427,1.400827,-1.000000,0,103
1314275008.886209,9.362369,7.963413,1.394621,-1.000000,0,104
1314275008.886226,9.368855,7.969423,1.388400,-1.000000,0,105
1314275008.886244,9.363378,7.983186,1.377365,-1.000000,0,106
1314275008.886261,9.347414,8.003565,1.362264,-1.000000,0,107
1314275008.886278,9.339272,8.018728,1.350438,-1.000000,0,108
1314275008.886296,9.345453,8.024686,1.344312,-1.000000,0,109
1314275008.886313,9.363677,8.023086,1.342817,-1.000000,0,110
1314275008.886331,9.372244,8.027618,1.337545,-1.000000,0,111
1314275008.886348,9.375927,8.035191,1.330415,-1.000000,0,112
1314275008.886365,9.381997,8.041279,1.324193,-1.000000,0,113
1314275008.886383,9.379874,8.052343,1.314962,-1.000000,0,114
1314275008.886400,9.378483,8.062886,1.306065,-1.000000,0,115
1314275008.886417,9.384392,8.068995,1.299850,-1.000000,0,116
1314275008.886435,9.391086,8.074638,1.293913,-1.000000,0,117
1314275008.886452,9.396923,8.080793,1.287669,-1.000000,0,118
1314275008.886469,9.434996,8.068148,1.292591,-1.000000,0,119
1314275008.886487,9.478198,8.052844,1.299002,-1.000000,0,120
1314275008.886504,9.489945,8.055940,1.294470,-1.000000,0,121
1314275008.886522,9.495844,8.062420,1.287936,-1.000000,0,122
1314275008.886539,9.495843,8.072228,1.279455,-1.000000,0,123
1314275008.886556,9.467232,8.097993,1.261694,-1.000000,0,124
1314275008.886574,9.347494,8.174014,1.214869,-1.000000,0,125
1314275008.886591,9.347718,8.182854,1.207190,-1.000000,0,126
1314275008.886608,9.335183,8.198610,1.195545,-1.000000,0,127
1314275008.886626,9.340335,8.204633,1.189525,-1.000000,0,128
1314275008.886643,9.363315,8.201087,1.188962,-1.000000,0,129
1314275008.886660,9.358205,8.212651,1.179769,-1.000000,0,130
1314275008.886678,9.363266,8.218757,1.173691,-1.000000,0,131
1314275008.886695,9.379435,8.219051,1.170883,-1.000000,0,132
1314275008.886713,9.402499,8.215867,1.169994,-1.000000,0,133
1314275008.886730,9.408383,8.221680,1.164039,-1.000000,0,134
1314275008.886747,9.436693,8.216065,1.164424,-1.000000,0,135
1314275008.886765,9.443430,8.221560,1.158608,-1.000000,0,136
1314275008.886782,9.454477,8.224910,1.153967,-1.000000,0,137
1314275008.886799,9.475957,8.223130,1.152114,-1.000000,0,138
1314275008.886817,9.485265,8.227488,1.146877,-1.000000,0,139
1314275008.886834,9.497178,8.230612,1.142294,-1.000000,0,140
1314275008.886851,9.503825,8.236344,1.136288,-1.000000,0,141
1314275008.886869,9.517467,8.238736,1.132066,-1.000000,0,142
1314275008.886886,9.531110,8.241202,1.127779,-1.000000,0,143
1314275008.886904,9.538575,8.246654,1.121887,-1.000000,0,144
1314275008.886921,9.567237,8.242228,1.121187,-1.000000,0,145
1314275008.886938,9.651802,8.212126,1.133862,-1.000000,0,146
1314275008.886955,9.732235,8.184585,1.144975,-1.000000,0,147
1314275008.886973,9.763101,8.180200,1.143893,-1.000000,0,148
1314275008.886990,11.193752,7.545526,1.466766,-1.000000,0,149
1314275008.887008,11.201794,7.557506,1.455138,-1.000000,0,150
1314275008.887025,11.209765,7.569517,1.443494,-1.000000,0,151
1314275008.887042,11.191629,7.592967,1.426081,-1.000000,0,152
1314275008.887060,11.199401,7.604960,1.414483,-1.000000,0,153
1314275008.887077,11.200792,7.619698,1.401521,-1.000000,0,154
1314275008.887094,11.208406,7.631733,1.389912,-1.000000,0,155
1314275008.887112,11.209614,7.646472,1.376976,-1.000000,0,156
1314275008.887129,11.209817,7.661581,1.363880,-1.000000,0,157
1314275008.887146,11.200835,7.680437,1.348995,-1.000000,0,158
1314275008.887164,11.208101,7.692499,1.337418,-1.000000,0,159
1314275008.887181,11.205264,7.708665,1.323887,-1.000000,0,160
1314275008.887199,11.159373,7.742068,1.302251,-1.000000,0,161
1314275008.887216,11.118706,7.772976,1.281947,-1.000000,0,162
1314275008.887233,11.113559,7.789505,1.268468,-1.000000,0,163
1314275008.887251,11.117485,7.802398,1.256700,-1.000000,0,164
1314275008.887268,11.041260,7.846257,1.230813,-1.000000,0,165
1314275008.887285,11.016304,7.869853,1.214350,-1.000000,0,166
1314275008.887303,11.001329,7.889427,1.199790,-1.000000,0,167
1314275008.887320,10.975110,7.913055,1.183500,-1.000000,0,168
1314275008.887337,10.980221,7.924805,1.172533,-1.000000,0,169
1314275008.887355,10.986189,7.936233,1.161709,-1.000000,0,170
1314275008.887372,10.992089,7.947686,1.150875,-1.000000,0,171
1314275008.887390,10.997921,7.959164,1.140029,-1.000000,0,172
1314275008.887407,11.003684,7.970666,1.129173,-1.000000,0,173
1314275008.887424,11.014050,7.980547,1.118993,-1.000000,0,174
1314275008.887442,11.011263,7.995048,1.106894,-1.000000,0,175
1314275008.887459,11.009317,8.009197,1.094967,-1.000000,0,176
1314275008.887476,11.014789,8.020759,1.084106,-1.000000,0,177
1314275008.887494,11.022072,8.031711,1.073486,-1.000000,0,178
1314275008.887511,11.025526,8.043955,1.062354,-1.000000,0,179
1314275008.887528,11.020421,8.059009,1.050143,-1.000000,0,180
1314275008.887546,10.997279,8.079873,1.035757,-1.000000,0,181
1314275008.887563,10.985333,8.096917,1.022905,-1.000000,0,182
1314275008.887581,10.987473,8.109344,1.011823,-1.000000,0,183
1314275008.887598,10.929810,8.140607,0.993895,-1.000000,0,184
1314275008.887615,10.808305,8.191315,0.969237,-1.000000,0,185
1314275008.887633,10.653126,8.251478,0.941719,-1.000000,0,186
1314275008.887650,10.594553,8.281075,0.925376,-1.000000,0,187
1314275008.887667,10.578642,8.297385,0.913786,-1.000000,0,188
1314275008.887685,10.534947,8.321808,0.899568,-1.000000,0,189
1314275008.887702,10.406037,8.370910,0.877467,-1.000000,0,190
1314275008.887719,10.383884,8.388096,0.866105,-1.000000,0,191
1314275008.887737,10.297441,8.423514,0.849130,-1.000000,0,192
1314275008.887754,10.287440,8.436665,0.839338,-1.000000,0,193
1314275008.887772,10.231272,8.462616,0.825768,-1.000000,0,194
1314275008.887789,10.135507,8.499065,0.809374,-1.000000,0,195
1314275008.887806,10.016373,8.541175,0.791775,-1.000000,0,196
1314275008.887824,10.019252,8.549635,0.784005,-1.000000,0,197
1314275008.887841,9.970008,8.571917,0.772514,-1.000000,0,198
1314275008.887858,9.972732,8.580235,0.764892,-1.000000,0,199
1314275008.887876,9.825626,8.627230,0.747486,-1.000000,0,200
1314275008.887893,9.753615,8.654054,0.735663,-1.000000,0,201
1314275008.887910,9.755967,8.661681,0.728697,-1.000000,0,202
1314275008.887928,9.758274,8.669319,0.721728,-1.000000,0,203
1314275008.887945,9.760536,8.676969,0.714756,-1.000000,0,204
1314275008.887963,9.762754,8.684629,0.707782,-1.000000,0,205
1314275008.887980,9.590943,8.733571,0.692594,-1.000000,0,206
1314275008.887997,9.575403,8.744779,0.685356,-1.000000,0,207
1314275008.888015,9.571474,8.753193,0.678702,-1.000000,0,208
1314275008.888032,9.212758,8.842042,0.658520,-1.000000,0,209
1314275008.888049,8.940202,8.909159,0.643525,-1.000000,0,210
1314275008.888067,8.938536,8.914810,0.638902,-1.000000,0,211
1314275008.888084,8.919251,8.924255,0.633780,-1.000000,0,212
1314275008.888101,8.920437,8.929198,0.629319,-1.000000,0,213
1314275008.888119,8.921593,8.934147,0.624857,-1.000000,0,214
1314275008.888136,9.009870,8.921130,0.622173,-1.000000,0,215
1314275008.888154,9.153118,8.897559,0.619934,-1.000000,0,216
1314275008.888171,9.154350,8.903276,0.614796,-1.000000,0,217
1314275008.888188,9.155549,8.908999,0.609658,-1.000000,0,218
1314275008.888206,9.106636,8.924374,0.604088,-1.000000,0,219
1314275008.888223,9.095944,8.932177,0.599029,-1.000000,0,220
1314275008.888240,9.097004,8.937717,0.594072,-1.000000,0,221
1314275008.888258,9.109837,8.941109,0.589112,-1.000000,0,222
1314275008.888275,9.125604,8.944056,0.584074,-1.000000,0,223
1314275008.888292,9.150220,8.945549,0.578896,-1.000000,0,224
1314275008.888310,9.168916,8.948221,0.573633,-1.000000,0,225
1314275008.888327,9.429160,8.910216,0.565401,-1.000000,0,226
1314275008.888345,9.430193,8.916866,0.559488,-1.000000,0,227
1314275008.888362,9.431187,8.923522,0.553576,-1.000000,0,228
1314275008.888379,9.159615,8.973461,0.553278,-1.000000,0,229
1314275008.888397,9.030999,8.999349,0.551203,-1.000000,0,230
1314275008.888414,9.031703,9.004700,0.546465,-1.000000,0,231
1314275008.888431,8.986896,9.016820,0.543060,-1.000000,0,232
1314275008.888449,8.951914,9.027207,0.539603,-1.000000,0,233
1314275008.888466,8.836727,9.048747,0.539166,-1.000000,0,234
1314275008.888483,8.708561,9.071313,0.539893,-1.000000,0,235
1314275008.888501,8.709001,9.075613,0.536106,-1.000000,0,236
1314275008.888518,8.709416,9.079915,0.532320,-1.000000,0,237
1314275008.888535,8.944617,9.054011,0.517578,-1.000000,0,238
1314275008.888553,8.945048,9.059096,0.513114,-1.000000,0,239
1314275008.888570,8.960319,9.062371,0.507871,-1.000000,0,240
1314275008.888587,8.960695,9.067512,0.503366,-1.000000,0,241
1314275008.888605,8.961041,9.072657,0.498862,-1.000000,0,242
1314275008.888622,8.994093,9.074139,0.492362,-1.000000,0,243
1314275008.888640,9.074750,9.070667,0.482628,-1.000000,0,244
1314275008.888657,9.075026,9.076196,0.477803,-1.000000,0,245
1314275008.888674,9.075270,9.081729,0.472980,-1.000000,0,246
1314275008.888692,9.136030,9.081291,0.463765,-1.000000,0,247
1314275008.888709,9.127283,9.087882,0.459447,-1.000000,0,248
1314275008.888726,9.037094,9.101909,0.461560,-1.000000,0,249
1314275008.888744,9.037208,9.107326,0.456858,-1.000000,0,250
1314275008.888761,9.037292,9.112745,0.452159,-1.000000,0,251
1314275008.888778,8.990676,9.121996,0.451521,-1.000000,0,252
1314275008.888796,8.978781,9.128203,0.448032,-1.000000,0,253
1314275008.888813,8.978772,9.133435,0.443509,-1.000000,0,254
1314275008.888831,8.978732,9.138670,0.438990,-1.000000,0,255
1314275008.888848,9.037242,9.139879,0.428705,-1.000000,0,256
1314275008.888865,9.037139,9.145313,0.424023,-1.000000,0,257
1314275008.888883,9.038990,9.150625,0.419137,-1.000000,0,258
1314275008.888900,9.041802,9.155894,0.414137,-1.000000,0,259
1314275008.888917,9.041605,9.161350,0.409450,-1.000000,0,260
1314275008.888935,9.029469,9.167428,0.406111,-1.000000,0,261
1314275008.888952,8.979601,9.175269,0.407206,-1.000000,0,262
1314275008.888969,8.975353,9.180705,0.403177,-1.000000,0,263
1314275008.888987,8.972069,9.186074,0.399053,-1.000000,0,264
1314275008.889004,8.903309,9.193963,0.403089,-1.000000,0,265
1314275008.889022,8.741361,9.204702,0.419376,-1.000000,0,266
1314275008.889039,8.738048,9.209266,0.415953,-1.000000,0,267
1314275008.889056,8.737685,9.213725,0.412155,-1.000000,0,268
1314275008.889074,8.737295,9.218185,0.408360,-1.000000,0,269
1314275008.889091,8.754706,9.222251,0.402095,-1.000000,0,270
1314275008.889108,8.897801,9.224077,0.377920,-1.000000,0,271
1314275008.889126,8.908165,9.228911,0.372103,-1.000000,0,272
1314275008.889143,8.923439,9.233759,0.365500,-1.000000,0,273
1314275008.889160,8.922850,9.238852,0.361189,-1.000000,0,274
1314275008.889178,8.922232,9.243944,0.356883,-1.000000,0,275
1314275008.889195,8.917633,9.249045,0.353199,-1.000000,0,276
1314275008.889213,8.910047,9.254116,0.350013,-1.000000,0,277
1314275008.889230,8.903424,9.259144,0.346710,-1.000000,0,278
1314275008.889247,8.901712,9.264173,0.342633,-1.000000,0,279
1314275008.889265,8.899973,9.269194,0.338566,-1.000000,0,280
1314275008.889282,8.890321,9.274092,0.335855,-1.000000,0,281
1314275008.889299,8.889517,9.279091,0.331659,-1.000000,0,282
1314275008.889317,8.884746,9.284004,0.328164,-1.000000,0,283
1314275008.889334,8.878967,9.288866,0.324873,-1.000000,0,284
1314275008.889351,8.846614,9.292942,0.326457,-1.000000,0,285
1314275008.889369,8.843756,9.297740,0.322760,-1.000000,0,286
1314275008.889386,8.833015,9.302248,0.320558,-1.000000,0,287
1314275008.889404,8.832076,9.307067,0.316540,-1.000000,0,288
1314275008.889421,8.838955,9.312213,0.311003,-1.000000,0,289
1314275008.889438,8.837956,9.317056,0.306973,-1.000000,0,290
1314275008.889456,8.837908,9.321946,0.302753,-1.000000,0,291
1314275008.889473,8.836853,9.326790,0.298731,-1.000000,0,292
1314275008.889490,8.835771,9.331632,0.294715,-1.000000,0,293
1314275008.889508,8.815117,9.335320,0.294788,-1.000000,0,294
1314275008.889525,8.811067,9.339910,0.291459,-1.000000,0,295
1314275008.889542,8.800165,9.344029,0.289619,-1.000000,0,296
1314275008.889560,8.799000,9.348755,0.285716,-1.000000,0,297
1314275008.889577,8.795862,9.353338,0.282249,-1.000000,0,298
1314275008.889595,8.793673,9.357980,0.278580,-1.000000,0,299
1314275008.889612,8.788543,9.362381,0.275585,-1.000000,0,300
1314275008.889629,8.775622,9.366107,0.274403,-1.000000,0,301
1314275008.889647,8.760756,9.369584,0.273745,-1.000000,0,302
1314275008.889664,8.759463,9.374190,0.269967,-1.000000,0,303
1314275008.889681,8.758145,9.378793,0.266195,-1.000000,0,304
1314275008.889699,8.754866,9.383206,0.262897,-1.000000,0,305
1314275008.889716,8.749631,9.387408,0.260089,-1.000000,0,306
1314275008.889733,8.748242,9.391984,0.256352,-1.000000,0,307
1314275008.889751,8.732357,9.395000,0.256253,-1.000000,0,308
1314275008.889768,8.730932,9.399521,0.252569,-1.000000,0,309
1314275008.889786,8.725631,9.403598,0.249881,-1.000000,0,310
1314275008.889803,8.724160,9.408100,0.246220,-1.000000,0,311
1314275008.889820,8.715941,9.411781,0.244335,-1.000000,0,312
1314275008.889838,8.706752,9.415292,0.242750,-1.000000,0,313
1314275008.889855,8.691808,9.418007,0.242762,-1.000000,0,314
1314275008.889872,8.668258,9.419485,0.245203,-1.000000,0,315
1314275008.889889,8.645693,9.420940,0.247508,-1.000000,0,316
1314275008.889907,8.643204,9.425049,0.244349,-1.000000,0,317
1314275008.889924,8.640694,9.429147,0.241201,-1.000000,0,318
1314275008.889942,8.635306,9.432816,0.238880,-1.000000,0,319
1314275008.889959,8.628003,9.436169,0.237134,-1.000000,0,320
1314275008.889977,8.611193,9.438015,0.238191,-1.000000,0,321
1314275008.889994,8.603886,9.441251,0.236548,-1.000000,0,322
1314275008.890011,8.598466,9.444749,0.234379,-1.000000,0,323
1314275008.890028,8.595871,9.448686,0.231384,-1.000000,0,324
1314275008.890046,8.588533,9.451816,0.229836,-1.000000,0,325
1314275008.890063,8.567041,9.452464,0.232670,-1.000000,0,326
1314275008.890080,8.563478,9.456123,0.230068,-1.000000,0,327
1314275008.890098,8.537327,9.455707,0.234558,-1.000000,0,328
1314275008.890115,8.531887,9.458911,0.232647,-1.000000,0,329
1314275008.890133,8.523624,9.461557,0.231663,-1.000000,0,330
1314275008.890150,8.519104,9.464870,0.229512,-1.000000,0,331
1314275008.890167,8.513637,9.467978,0.227688,-1.000000,0,332
1314275008.890185,8.505361,9.470500,0.226815,-1.000000,0,333
1314275008.890202,8.498948,9.473349,0.225363,-1.000000,0,334
1314275008.890219,8.479505,9.473479,0.228322,-1.000000,0,335
1314275008.890237,8.475888,9.476796,0.226025,-1.000000,0,336
1314275008.890254,8.462057,9.477916,0.227240,-1.000000,0,337
1314275008.890271,8.452875,9.479955,0.226927,-1.000000,0,338
1314275008.890289,8.451091,9.483575,0.224078,-1.000000,0,339
1314275008.890306,8.447442,9.486775,0.221888,-1.000000,0,340
1314275008.890324,8.440096,9.489114,0.221025,-1.000000,0,341
1314275008.890341,8.436427,9.492267,0.218878,-1.000000,0,342
1314275008.890358,8.428156,9.494316,0.218413,-1.000000,0,343
1314275008.890376,8.418058,9.495875,0.218659,-1.000000,0,344
1314275008.890393,8.407055,9.497149,0.219295,-1.000000,0,345
1314275008.890410,8.399718,9.499262,0.218627,-1.000000,0,346
1314275008.890428,8.391472,9.501102,0.218338,-1.000000,0,347
1314275008.890445,8.375957,9.501029,0.220851,-1.000000,0,348
1314275008.890462,8.374088,9.504399,0.218232,-1.000000,0,349
1314275008.890480,8.371294,9.507526,0.215970,-1.000000,0,350
1314275008.890497,8.365774,9.509913,0.214777,-1.000000,0,351
1314275008.890515,8.356642,9.511288,0.215030,-1.000000,0,352
1314275008.890532,8.353822,9.514349,0.212828,-1.000000,0,353
1314275008.890549,8.342903,9.515132,0.213876,-1.000000,0,354
1314275008.890567,8.338278,9.517632,0.212444,-1.000000,0,355
1314275008.890584,8.336330,9.520884,0.209940,-1.000000,0,356
1314275008.890601,8.327223,9.522039,0.210379,-1.000000,0,357
1314275008.890619,8.322583,9.524462,0.209017,-1.000000,0,358
1314275008.890636,8.308158,9.523918,0.211765,-1.000000,0,359
1314275008.890653,8.303527,9.526259,0.210472,-1.000000,0,360
1314275008.890671,8.298006,9.528302,0.209577,-1.000000,0,361
1314275008.890688,8.296016,9.531423,0.207193,-1.000000,0,362
1314275008.890706,8.294009,9.534538,0.204816,-1.000000,0,363
1314275008.890723,8.290227,9.537082,0.203214,-1.000000,0,364
1314275008.890740,8.288190,9.540181,0.200856,-1.000000,0,365
1314275008.890758,8.283511,9.542406,0.199671,-1.000000,0,366
1314275008.890775,8.274463,9.543147,0.200460,-1.000000,0,367
1314275008.890792,8.267173,9.544423,0.200507,-1.000000,0,368
1314275008.890810,8.265105,9.547447,0.198219,-1.000000,0,369
1314275008.890827,8.261287,9.549863,0.196733,-1.000000,0,370
1314275008.890844,8.259190,9.552870,0.194464,-1.000000,0,371
1314275008.890862,8.245003,9.551566,0.197831,-1.000000,0,372
1314275008.890879,8.242043,9.554209,0.196014,-1.000000,0,373
1314275008.890897,8.234782,9.555272,0.196241,-1.000000,0,374
1314275008.890914,8.224107,9.555026,0.198139,-1.000000,0,375
1314275008.890931,8.219436,9.556952,0.197212,-1.000000,0,376
1314275008.890949,8.206248,9.555628,0.200439,-1.000000,0,377
1314275008.890966,8.200746,9.557150,0.199992,-1.000000,0,378
1314275008.890983,8.195247,9.558642,0.199570,-1.000000,0,379
1314275008.891001,8.193131,9.561431,0.197492,-1.000000,0,380
1314275008.891018,8.187629,9.562876,0.197112,-1.000000,0,381
1314275008.891035,8.185491,9.565641,0.195059,-1.000000,0,382
1314275008.891053,8.181663,9.567719,0.193866,-1.000000,0,383
1314275008.891070,8.175323,9.568749,0.193977,-1.000000,0,384
1314275008.891088,8.173157,9.571475,0.191962,-1.000000,0,385
1314275008.891105,8.170146,9.573846,0.190387,-1.000000,0,386
1314275008.891122,8.166297,9.575853,0.189260,-1.000000,0,387
1314275008.891140,8.155008,9.574644,0.192087,-1.000000,0,388
1314275008.891157,8.149523,9.575872,0.191891,-1.000000,0,389
1314275008.891174,8.139117,9.574904,0.194372,-1.000000,0,390
1314275008.891192,8.136932,9.577512,0.192462,-1.000000,0,391
1314275008.891209,8.131469,9.578645,0.192345,-1.000000,0,392
1314275008.891226,8.129267,9.581229,0.190459,-1.000000,0,393