Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314891135.08147836,-0.48046136,-8.83110714,0.65818673,-1.00000000,0,0
1314891135.08149576,-0.45222563,-8.85580540,0.63424385,-1.00000000,0,1
1314891135.08151317,-0.42271975,-8.85839462,0.60928476,-1.00000000,0,2
1314891135.08153033,-0.39320531,-8.86081600,0.58431888,-1.00000000,0,3
1314891135.08154774,-0.19071139,-4.94023466,0.42334449,-1.00000000,0,4
1314891135.08156514,-0.17876901,-5.05224800,0.41295174,-1.00000000,0,5
1314891135.08158255,-0.16193600,-5.05333900,0.39871368,-1.00000000,0,6
1314891135.08159995,-0.14509940,-5.05433416,0.38447285,-1.00000000,0,7
1314891135.08161736,-0.12567958,-4.97129536,0.36826754,-1.00000000,0,8
1314891135.08163452,-0.10867825,-4.95609379,0.35392979,-1.00000000,0,9
1314891135.08165193,-0.09199737,-4.94978952,0.33983976,-1.00000000,0,10
1314891135.08166933,-0.07488418,-4.92039585,0.32544458,-1.00000000,0,11
1314891135.08168674,-0.05683830,-4.82591724,0.31043115,-1.00000000,0,12
1314891135.08170414,-0.01744373,-3.16855025,0.28145733,-1.00000000,0,13
1314891135.08172131,-0.00674748,-3.15575242,0.27244535,-1.00000000,0,14
1314891135.08173871,0.00376661,-3.15589261,0.26355350,-1.00000000,0,15
1314891135.08175611,0.01453744,-3.09297347,0.25460970,-1.00000000,0,16
1314891135.08177352,0.02486589,-3.06099319,0.24595898,-1.00000000,0,17
1314891135.08179092,0.03514724,-3.09295368,0.23718062,-1.00000000,0,18
1314891135.08180833,0.05507100,-4.71578026,0.21608104,-1.00000000,0,19
1314891135.08182549,0.07270819,-4.92352009,0.20062163,-1.00000000,0,20
1314891135.08184290,0.08916213,-4.92717600,0.18669741,-1.00000000,0,21
1314891135.08186030,0.10557786,-4.92673826,0.17281623,-1.00000000,0,22
1314891135.08187771,0.12199210,-4.92620611,0.15893656,-1.00000000,0,23
1314891135.08189511,0.13808838,-4.91158819,0.14536268,-1.00000000,0,24
1314891135.08191228,0.14937332,-4.71499586,0.13633423,-1.00000000,0,25
1314891135.08192968,0.15777165,-4.46441746,0.12988833,-1.00000000,0,26
1314891135.08194709,0.15473174,-3.91413784,0.13390043,-1.00000000,0,27
1314891135.08196449,0.16777217,-3.91334271,0.12287459,-1.00000000,0,28
1314891135.08198190,0.18182983,-3.93843603,0.11092068,-1.00000000,0,29
1314891135.08199930,0.19384478,-3.91152835,0.10083045,-1.00000000,0,30
1314891135.08201647,0.20683059,-3.90951157,0.08985399,-1.00000000,0,31
1314891135.08203387,0.21340969,-3.77770543,0.08463547,-1.00000000,0,32
1314891135.08205128,0.22447214,-3.74764919,0.07535899,-1.00000000,0,33
1314891135.08206868,0.23131666,-3.64574146,0.06983769,-1.00000000,0,34
1314891135.08208609,0.24346274,-3.64451313,0.05956931,-1.00000000,0,35
1314891135.08210325,0.25066754,-3.56449127,0.05368601,-1.00000000,0,36
1314891135.08212066,0.25675112,-3.47549462,0.04877439,-1.00000000,0,37
1314891135.08213806,0.26480407,-3.42334127,0.04210085,-1.00000000,0,38
1314891135.08215547,0.27584687,-3.41694856,0.03277902,-1.00000000,0,39
1314891135.08217287,0.28700325,-3.41248488,0.02335604,-1.00000000,0,40
1314891135.08219028,0.26017547,-2.93062568,0.04730567,-1.00000000,0,41
1314891135.08220744,0.25782683,-2.78313017,0.04967818,-1.00000000,0,42
1314891135.08222485,0.26709890,-2.78176475,0.04184063,-1.00000000,0,43
1314891135.08224225,0.27636641,-2.78034639,0.03400709,-1.00000000,0,44
1314891135.08225965,0.31618851,-3.10737801,-0.00052595,-1.00000000,0,45
1314891135.08227706,0.33027035,-3.14435816,-0.01253140,-1.00000000,0,46
1314891135.08229423,0.38259536,-3.56191278,-0.05787495,-1.00000000,0,47
1314891135.08231163,0.39446184,-3.55982089,-0.06790459,-1.00000000,0,48
1314891135.08232903,0.40632129,-3.55766201,-0.07792813,-1.00000000,0,49
1314891135.08234644,0.24631931,-1.99294341,0.06147949,-1.00000000,0,50
1314891135.08236384,0.20810512,-1.59609473,0.09483562,-1.00000000,0,51
1314891135.08238125,0.21342242,-1.59503341,0.09034170,-1.00000000,0,52
1314891135.08239841,0.21873622,-1.59394193,0.08585085,-1.00000000,0,53
1314891135.08241582,0.22087404,-1.56716132,0.08411309,-1.00000000,0,54
1314891135.08243322,0.22609495,-1.56602752,0.07970087,-1.00000000,0,55
1314891135.08245063,0.24854228,-1.69691181,0.06037498,-1.00000000,0,56
1314891135.08246803,0.23533845,-1.55480874,0.07191329,-1.00000000,0,57
1314891135.08248520,0.24051817,-1.55359268,0.06753613,-1.00000000,0,58
1314891135.08250260,0.26548856,-1.69293308,0.04605438,-1.00000000,0,59
1314891135.08252001,0.42203903,-2.73770523,-0.08907253,-1.00000000,0,60
1314891135.08253741,0.43159431,-2.73834682,-0.09715486,-1.00000000,0,61
1314891135.08255482,0.44382986,-2.75658298,-0.10754991,-1.00000000,0,62
1314891135.08257222,0.45301309,-2.75415492,-0.11530954,-1.00000000,0,63
1314891135.08258939,0.45893791,-2.73111773,-0.12025964,-1.00000000,0,64
1314891135.08260679,0.46218902,-2.69241858,-0.12290764,-1.00000000,0,65
1314891135.08262420,0.45825505,-2.61172080,-0.11936942,-1.00000000,0,66
1314891135.08264160,0.46432284,-2.59359479,-0.12445328,-1.00000000,0,67
1314891135.08265901,0.47162056,-2.58325124,-0.13059771,-1.00000000,0,68
1314891135.08267617,0.46671346,-2.50370526,-0.12623954,-1.00000000,0,69
1314891135.08269358,0.46163353,-2.42621398,-0.12174061,-1.00000000,0,70
1314891135.08271098,0.46012905,-2.37119126,-0.12032422,-1.00000000,0,71
1314891135.08272839,0.46513590,-2.35313821,-0.12451109,-1.00000000,0,72
1314891135.08274579,0.47039875,-2.33701372,-0.12891948,-1.00000000,0,73
1314891135.08276320,0.47574991,-2.32184362,-0.13340509,-1.00000000,0,74
1314891135.08278036,0.47396117,-2.27084255,-0.13175881,-1.00000000,0,75
1314891135.08279777,0.47765210,-2.24891353,-0.13482270,-1.00000000,0,76
1314891135.08281517,0.46407402,-2.14296746,-0.12306258,-1.00000000,0,77
1314891135.08283257,0.46941161,-2.13175297,-0.12754706,-1.00000000,0,78
1314891135.08284998,0.47488624,-2.12148190,-0.13214988,-1.00000000,0,79
1314891135.08286715,0.48071414,-2.11311412,-0.13705644,-1.00000000,0,80
1314891135.08288455,0.47558731,-2.05474472,-0.13256797,-1.00000000,0,81
1314891135.08290195,0.46411750,-1.96960068,-0.12264526,-1.00000000,0,82
1314891135.08291936,0.46354544,-1.93543613,-0.12207198,-1.00000000,0,83
1314891135.08293676,0.45266399,-1.85727811,-0.11266512,-1.00000000,0,84
1314891135.08295417,0.45707062,-1.84716630,-0.11636522,-1.00000000,0,85
1314891135.08297133,0.45712930,-1.81889844,-0.11634079,-1.00000000,0,86
1314891135.08298874,0.45975479,-1.80210805,-0.11851713,-1.00000000,0,87
1314891135.08300614,0.46227667,-1.78532290,-0.12060586,-1.00000000,0,88
1314891135.08302355,0.46516559,-1.77044523,-0.12300995,-1.00000000,0,89
1314891135.08304095,0.46271849,-1.73468077,-0.12084681,-1.00000000,0,90
1314891135.08305812,0.46680588,-1.72552574,-0.12427944,-1.00000000,0,91
1314891135.08307552,0.46863794,-1.70783699,-0.12578243,-1.00000000,0,92
1314891135.08309293,0.47333542,-1.70150375,-0.12973836,-1.00000000,0,93
1314891135.08311033,0.46896154,-1.66117144,-0.12593386,-1.00000000,0,94
1314891135.08312774,0.47220743,-1.65013695,-0.12864992,-1.00000000,0,95
1314891135.08314514,0.47718951,-1.64568377,-0.13285148,-1.00000000,0,96
1314891135.08316231,0.46469951,-1.57826257,-0.12211242,-1.00000000,0,97
1314891135.08317971,0.43279028,-1.44348621,-0.09477466,-1.00000000,0,98
1314891135.08319712,0.43493152,-1.43177962,-0.09655476,-1.00000000,0,99
1314891135.08321452,0.43376449,-1.40885770,-0.09550783,-1.00000000,0,100
1314891135.08323193,0.42699358,-1.36731088,-0.08967301,-1.00000000,0,101
1314891135.08324909,0.42602700,-1.34636784,-0.08880076,-1.00000000,0,102
1314891135.08326650,0.42799935,-1.33569431,-0.09044078,-1.00000000,0,103
1314891135.08328390,0.42652109,-1.31388164,-0.08913350,-1.00000000,0,104
1314891135.08330131,0.43089771,-1.31157696,-0.09282866,-1.00000000,0,105
1314891135.08331871,0.42603648,-1.27963924,-0.08863401,-1.00000000,0,106
1314891135.08333611,0.42534310,-1.26163685,-0.08800045,-1.00000000,0,107
1314891135.08335328,0.42748341,-1.25288641,-0.08978754,-1.00000000,0,108
1314891135.08337069,0.42748940,-1.23769438,-0.08975282,-1.00000000,0,109
1314891135.08338809,0.43161219,-1.23538566,-0.09323332,-1.00000000,0,110
1314891135.08340549,0.42600575,-1.20371675,-0.08840916,-1.00000000,0,111
1314891135.08342290,0.42909476,-1.19867206,-0.09100822,-1.00000000,0,112
1314891135.08344007,0.43122813,-1.19087529,-0.09279191,-1.00000000,0,113
1314891135.08345747,0.43519491,-1.18854594,-0.09614041,-1.00000000,0,114
1314891135.08347487,0.43599412,-1.17709732,-0.09678632,-1.00000000,0,115
1314891135.08349228,0.43576792,-1.16293919,-0.09655795,-1.00000000,0,116
1314891135.08350968,0.43899754,-1.15877235,-0.09927821,-1.00000000,0,117
1314891135.08352685,0.43700650,-1.14012456,-0.09754562,-1.00000000,0,118
1314891135.08354425,0.43424296,-1.11971772,-0.09515512,-1.00000000,0,119
1314891135.08356166,0.43234456,-1.10206580,-0.09350345,-1.00000000,0,120
1314891135.08357906,0.43501323,-1.09703612,-0.09574711,-1.00000000,0,121
1314891135.08359647,0.42552215,-1.05972147,-0.08762300,-1.00000000,0,122
1314891135.08361387,0.42837182,-1.05563760,-0.09002224,-1.00000000,0,123
1314891135.08363104,0.43188801,-1.05332685,-0.09298971,-1.00000000,0,124
1314891135.08364844,0.43539652,-1.05099607,-0.09595066,-1.00000000,0,125
1314891135.08366585,0.43889728,-1.04864526,-0.09890500,-1.00000000,0,126
1314891135.08368325,0.44239014,-1.04627442,-0.10185260,-1.00000000,0,127
1314891135.08370066,0.44445565,-1.04034531,-0.10358378,-1.00000000,0,128
1314891135.08371782,0.44792086,-1.03794289,-0.10650793,-1.00000000,0,129
1314891135.08373523,0.44452357,-1.01879036,-0.10358480,-1.00000000,0,130
1314891135.08375263,0.43809721,-0.99266940,-0.09808177,-1.00000000,0,131
1314891135.08377004,0.43407118,-0.97277659,-0.09462494,-1.00000000,0,132
1314891135.08378744,0.43694177,-0.96956038,-0.09704411,-1.00000000,0,133
1314891135.08380485,0.43830889,-0.96284151,-0.09818265,-1.00000000,0,134
1314891135.08382201,0.44151586,-0.96047556,-0.10088852,-1.00000000,0,135
1314891135.08383942,0.43866295,-0.94420600,-0.09843326,-1.00000000,0,136
1314891135.08385682,0.44180793,-0.94183838,-0.10108665,-1.00000000,0,137
1314891135.08387423,0.44379285,-0.93686235,-0.10275227,-1.00000000,0,138
1314891135.08389163,0.44691330,-0.93446553,-0.10538483,-1.00000000,0,139
1314891135.08390880,0.44846660,-0.92861462,-0.10668308,-1.00000000,0,140
1314891135.08392620,0.44763327,-0.91762328,-0.10594955,-1.00000000,0,141
1314891135.08394361,0.44831666,-0.91007769,-0.10650775,-1.00000000,0,142
1314891135.08396101,0.45015284,-0.90509874,-0.10804754,-1.00000000,0,143
1314891135.08397841,0.44875455,-0.89331639,-0.10683414,-1.00000000,0,144
1314891135.08399582,0.39961329,-0.78154361,-0.06498399,-1.00000000,0,145
1314891135.08401299,0.40221637,-0.77940184,-0.06717974,-1.00000000,0,146
1314891135.08403039,0.40481228,-0.77724522,-0.06936935,-1.00000000,0,147
1314891135.08404779,0.42967337,-0.82046866,-0.09050694,-1.00000000,0,148
1314891135.08406520,0.44569412,-0.84497917,-0.10411942,-1.00000000,0,149
1314891135.08408260,0.45227084,-0.85009593,-0.10969460,-1.00000000,0,150
1314891135.08409977,0.45931044,-0.85598695,-0.11566320,-1.00000000,0,151
1314891135.08411717,0.46343225,-0.85599601,-0.11914891,-1.00000000,0,152
1314891135.08413458,0.46500406,-0.85100240,-0.12046510,-1.00000000,0,153
1314891135.08415198,0.46783847,-0.84848577,-0.12285545,-1.00000000,0,154
1314891135.08416939,0.45554852,-0.81712312,-0.11238006,-1.00000000,0,155
1314891135.08418679,0.45827001,-0.81466109,-0.11467510,-1.00000000,0,156
1314891135.08420396,0.45967120,-0.80972743,-0.11584714,-1.00000000,0,157
1314891135.08422136,0.44564468,-0.77622557,-0.10389754,-1.00000000,0,158
1314891135.08423877,0.44822994,-0.77382082,-0.10607752,-1.00000000,0,159
1314891135.08425617,0.44412443,-0.75923419,-0.10256740,-1.00000000,0,160
1314891135.08427358,0.44575667,-0.75522131,-0.10393721,-1.00000000,0,161
1314891135.08429074,0.44917375,-0.75442839,-0.10682485,-1.00000000,0,162
1314891135.08430815,0.45168635,-0.75200379,-0.10894337,-1.00000000,0,163
1314891135.08432555,0.45190951,-0.74556094,-0.10911524,-1.00000000,0,164
1314891135.08434296,0.46816078,-0.76706678,-0.12291479,-1.00000000,0,165
1314891135.08436036,0.47071552,-0.76453358,-0.12506860,-1.00000000,0,166
1314891135.08437777,0.46397680,-0.74612761,-0.11932164,-1.00000000,0,167
1314891135.08439493,0.46179283,-0.73571616,-0.11744747,-1.00000000,0,168
1314891135.08441234,0.46424314,-0.73321992,-0.11951306,-1.00000000,0,169
1314891135.08442974,0.46621290,-0.72992486,-0.12117022,-1.00000000,0,170
1314891135.08444715,0.46389627,-0.71958178,-0.11918405,-1.00000000,0,171
1314891135.08446455,0.46151921,-0.70927948,-0.11714682,-1.00000000,0,172
1314891135.08448172,0.46100160,-0.70212501,-0.11669037,-1.00000000,0,173
1314891135.08449912,0.46285740,-0.69885987,-0.11825120,-1.00000000,0,174
1314891135.08451653,0.46130386,-0.69018877,-0.11691472,-1.00000000,0,175
1314891135.08453393,0.46262708,-0.68615937,-0.11802319,-1.00000000,0,176
1314891135.08455133,0.46491224,-0.68365914,-0.11994910,-1.00000000,0,177
1314891135.08456874,0.46669626,-0.68038309,-0.12144920,-1.00000000,0,178
1314891135.08458591,0.46896216,-0.67785966,-0.12335882,-1.00000000,0,179
1314891135.08460331,0.47121963,-0.67532343,-0.12526125,-1.00000000,0,180
1314891135.08462071,0.45745617,-0.64863890,-0.11355200,-1.00000000,0,181
1314891135.08463812,0.45961633,-0.64616877,-0.11537233,-1.00000000,0,182
1314891135.08465552,0.46176824,-0.64368647,-0.11718562,-1.00000000,0,183
1314891135.08467269,0.46441975,-0.64193743,-0.11942333,-1.00000000,0,184
1314891135.08469009,0.46757829,-0.64091295,-0.12209174,-1.00000000,0,185
1314891135.08470750,0.46971267,-0.63838524,-0.12389013,-1.00000000,0,186
1314891135.08472490,0.47080806,-0.63437170,-0.12480593,-1.00000000,0,187
1314891135.08474231,0.47240287,-0.63109177,-0.12614605,-1.00000000,0,188
1314891135.08475971,0.45993853,-0.60807264,-0.11554500,-1.00000000,0,189
1314891135.08477688,0.46196350,-0.60558909,-0.11725098,-1.00000000,0,190
1314891135.08479428,0.46398023,-0.60309404,-0.11894989,-1.00000000,0,191
1314891135.08481169,0.46809855,-0.60347497,-0.12243366,-1.00000000,0,192
1314891135.08482909,0.47010821,-0.60094482,-0.12412655,-1.00000000,0,193
1314891135.08484650,0.47796452,-0.60627699,-0.13078436,-1.00000000,0,194
1314891135.08486366,0.47944883,-0.60297769,-0.13203096,-1.00000000,0,195
1314891135.08488107,0.47823453,-0.59612471,-0.13098612,-1.00000000,0,196
1314891135.08489847,0.48021969,-0.59353673,-0.13265815,-1.00000000,0,197
1314891135.08491588,0.48219618,-0.59093755,-0.13432282,-1.00000000,0,198
1314891135.08493328,0.47273800,-0.57361901,-0.12627894,-1.00000000,0,199
1314891135.08495069,0.47136959,-0.56687927,-0.12510404,-1.00000000,0,200
1314891135.08496785,0.47106230,-0.56155455,-0.12483025,-1.00000000,0,201
1314891135.08498526,0.47293228,-0.55900824,-0.12640494,-1.00000000,0,202
1314891135.08500266,0.47424042,-0.55576342,-0.12750271,-1.00000000,0,203
1314891135.08502007,0.47609112,-0.55319899,-0.12906104,-1.00000000,0,204
1314891135.08503747,0.47793326,-0.55062413,-0.13061216,-1.00000000,0,205
1314891135.08505464,0.47976676,-0.54803872,-0.13215595,-1.00000000,0,206
1314891135.08507204,0.46471778,-0.52519125,-0.11936960,-1.00000000,0,207
1314891135.08508945,0.46646661,-0.52268183,-0.12084195,-1.00000000,0,208
1314891135.08510685,0.46820706,-0.52016234,-0.12230721,-1.00000000,0,209
1314891135.08512425,0.48644525,-0.53692788,-0.13777465,-1.00000000,0,210
1314891135.08514166,0.48823312,-0.53429401,-0.13927969,-1.00000000,0,211
1314891135.08515882,0.49001223,-0.53165007,-0.14077735,-1.00000000,0,212
1314891135.08517623,0.47738785,-0.51260823,-0.13005137,-1.00000000,0,213
1314891135.08519363,0.47909474,-0.51002657,-0.13148805,-1.00000000,0,214
1314891135.08521104,0.47615188,-0.50224406,-0.12897900,-1.00000000,0,215
1314891135.08522844,0.47258350,-0.49385950,-0.12593937,-1.00000000,0,216
1314891135.08524561,0.46546113,-0.48167217,-0.11988422,-1.00000000,0,217
1314891135.08526301,0.46413201,-0.47596484,-0.11874530,-1.00000000,0,218
1314891135.08528042,0.46571684,-0.47345957,-0.12007898,-1.00000000,0,219
1314891135.08529782,0.46729332,-0.47094524,-0.12140557,-1.00000000,0,220
1314891135.08531523,0.47301203,-0.47282323,-0.12624663,-1.00000000,0,221
1314891135.08533263,0.47458637,-0.47026727,-0.12757131,-1.00000000,0,222
1314891135.08534980,0.47615224,-0.46770233,-0.12888882,-1.00000000,0,223
1314891135.08536720,0.47950706,-0.46698409,-0.13172403,-1.00000000,0,224
1314891135.08538461,0.46903703,-0.45208937,-0.12283078,-1.00000000,0,225
1314891135.08540201,0.47054234,-0.44955647,-0.12409714,-1.00000000,0,226
1314891135.08541942,0.47748715,-0.45248866,-0.12997785,-1.00000000,0,227
1314891135.08543658,0.47899368,-0.44990745,-0.13124517,-1.00000000,0,228
1314891135.08545399,0.47805420,-0.44491273,-0.13043755,-1.00000000,0,229
1314891135.08547139,0.47953555,-0.44232842,-0.13168353,-1.00000000,0,230
1314891135.08548880,0.46935442,-0.42844519,-0.12303728,-1.00000000,0,231
1314891135.08550620,0.47078094,-0.42591089,-0.12423697,-1.00000000,0,232
1314891135.08552361,0.47219902,-0.42336842,-0.12542954,-1.00000000,0,233
1314891135.08554077,0.47422782,-0.42140156,-0.12714010,-1.00000000,0,234
1314891135.08555818,0.47687325,-0.41999975,-0.12937364,-1.00000000,0,235
1314891135.08557558,0.48886493,-0.42722398,-0.13953358,-1.00000000,0,236
1314891135.08559299,0.47966141,-0.41483754,-0.13171792,-1.00000000,0,237
1314891135.08561039,0.47978860,-0.41110575,-0.13181573,-1.00000000,0,238
1314891135.08562756,0.46920896,-0.39776176,-0.12283391,-1.00000000,0,239
1314891135.08564496,0.47053325,-0.39522880,-0.12394720,-1.00000000,0,240
1314891135.08566236,0.47184908,-0.39268830,-0.12505329,-1.00000000,0,241
1314891135.08567977,0.47315648,-0.39014035,-0.12615222,-1.00000000,0,242
1314891135.08569717,0.47763693,-0.39034155,-0.12994176,-1.00000000,0,243
1314891135.08571458,0.47893649,-0.38776052,-0.13103396,-1.00000000,0,244
1314891135.08573174,0.46166798,-0.36939535,-0.11638236,-1.00000000,0,245
1314891135.08574915,0.46225592,-0.36636558,-0.11687168,-1.00000000,0,246
1314891135.08576655,0.46347561,-0.36387283,-0.11789659,-1.00000000,0,247
1314891135.08578396,0.45887861,-0.35657626,-0.11398995,-1.00000000,0,248
1314891135.08580136,0.46006572,-0.35410303,-0.11498734,-1.00000000,0,249
1314891135.08581853,0.45864886,-0.34952065,-0.11377716,-1.00000000,0,250
1314891135.08583593,0.45525777,-0.34339568,-0.11089340,-1.00000000,0,251
1314891135.08585334,0.45640099,-0.34094331,-0.11185372,-1.00000000,0,252
1314891135.08587074,0.47061849,-0.34877279,-0.12389758,-1.00000000,0,253
1314891135.08588815,0.45931864,-0.33652991,-0.11430952,-1.00000000,0,254
1314891135.08590555,0.46043891,-0.33405447,-0.11525044,-1.00000000,0,255
1314891135.08592272,0.46155092,-0.33157268,-0.11618432,-1.00000000,0,256
1314891135.08594012,0.46265471,-0.32908460,-0.11711124,-1.00000000,0,257
1314891135.08595753,0.46375021,-0.32659027,-0.11803114,-1.00000000,0,258
1314891135.08597493,0.46550158,-0.32458147,-0.11950701,-1.00000000,0,259
1314891135.08599234,0.46658212,-0.32207093,-0.12041417,-1.00000000,0,260
1314891135.08600950,0.46765417,-0.31955424,-0.12131420,-1.00000000,0,261
1314891135.08602691,0.46671063,-0.31559041,-0.12050587,-1.00000000,0,262
1314891135.08604431,0.46776113,-0.31307307,-0.12138769,-1.00000000,0,263
1314891135.08606172,0.46880326,-0.31054983,-0.12226236,-1.00000000,0,264
1314891135.08607912,0.47118464,-0.30895829,-0.12427208,-1.00000000,0,265
1314891135.08609653,0.47221306,-0.30641553,-0.12513512,-1.00000000,0,266
1314891135.08611369,0.47323301,-0.30386695,-0.12599099,-1.00000000,0,267
1314891135.08613110,0.46881655,-0.29765475,-0.12223980,-1.00000000,0,268
1314891135.08614850,0.46708724,-0.29331237,-0.12076601,-1.00000000,0,269
1314891135.08616590,0.45715919,-0.28360209,-0.11234474,-1.00000000,0,270
1314891135.08618331,0.45742017,-0.28069437,-0.11255780,-1.00000000,0,271
1314891135.08620048,0.45835441,-0.27823073,-0.11334139,-1.00000000,0,272
1314891135.08621788,0.45928052,-0.27576181,-0.11411813,-1.00000000,0,273
1314891135.08623528,0.46432287,-0.27589035,-0.11838266,-1.00000000,0,274
1314891135.08625269,0.46524110,-0.27338737,-0.11915264,-1.00000000,0,275
1314891135.08627009,0.46615103,-0.27087915,-0.11991552,-1.00000000,0,276
1314891135.08628750,0.45529342,-0.26119253,-0.11070818,-1.00000000,0,277
1314891135.08630466,0.45616269,-0.25874138,-0.11143690,-1.00000000,0,278
1314891135.08632207,0.45702386,-0.25628531,-0.11215869,-1.00000000,0,279
1314891135.08633947,0.45787677,-0.25382435,-0.11287355,-1.00000000,0,280
1314891135.08635688,0.45872155,-0.25135857,-0.11358151,-1.00000000,0,281
1314891135.08637428,0.46514687,-0.25210464,-0.11901718,-1.00000000,0,282
1314891135.08639145,0.46598583,-0.24959731,-0.11972010,-1.00000000,0,283
1314891135.08640885,0.46681648,-0.24708527,-0.12041599,-1.00000000,0,284
1314891135.08642626,0.46412587,-0.24261820,-0.11812893,-1.00000000,0,285
1314891135.08644366,0.47056431,-0.24320523,-0.12357524,-1.00000000,0,286
1314891135.08646107,0.46573234,-0.23761104,-0.11947432,-1.00000000,0,287
1314891135.08647847,0.46228445,-0.23283280,-0.11654603,-1.00000000,0,288
1314891135.08649564,0.46305928,-0.23034218,-0.11719474,-1.00000000,0,289
1314891135.08651304,0.47020620,-0.23117612,-0.12324092,-1.00000000,0,290
1314891135.08653045,0.47097546,-0.22864024,-0.12388477,-1.00000000,0,291
1314891135.08654785,0.47244763,-0.22646180,-0.12512407,-1.00000000,0,292
1314891135.08656526,0.47320116,-0.22391322,-0.12575462,-1.00000000,0,293
1314891135.08658242,0.47394624,-0.22136037,-0.12637803,-1.00000000,0,294
1314891135.08659983,0.47396785,-0.21845378,-0.12638870,-1.00000000,0,295
1314891135.08661723,0.47469473,-0.21589664,-0.12699670,-1.00000000,0,296
1314891135.08663464,0.46824035,-0.20992203,-0.12152278,-1.00000000,0,297
1314891135.08665204,0.46893886,-0.20739777,-0.12210685,-1.00000000,0,298
1314891135.08666945,0.46890935,-0.20453644,-0.12207440,-1.00000000,0,299
1314891135.08668661,0.46958989,-0.20200846,-0.12264329,-1.00000000,0,300
1314891135.08670402,0.47098368,-0.19980147,-0.12381619,-1.00000000,0,301
1314891135.08672142,0.47092560,-0.19694097,-0.12375960,-1.00000000,0,302
1314891135.08673882,0.47881955,-0.19756772,-0.13043693,-1.00000000,0,303
1314891135.08675623,0.47947684,-0.19498321,-0.13098598,-1.00000000,0,304
1314891135.08677340,0.48375535,-0.19393663,-0.13460147,-1.00000000,0,305
1314891135.08679080,0.48149249,-0.19010727,-0.13267785,-1.00000000,0,306
1314891135.08680820,0.48576498,-0.18900768,-0.13628805,-1.00000000,0,307
1314891135.08682561,0.48274866,-0.18490438,-0.13372648,-1.00000000,0,308
1314891135.08684301,0.48336369,-0.18229765,-0.13423979,-1.00000000,0,309
1314891135.08686042,0.47373670,-0.17566243,-0.12608114,-1.00000000,0,310
1314891135.08687758,0.47358906,-0.17282404,-0.12594885,-1.00000000,0,311
1314891135.08689499,0.46097249,-0.16524549,-0.11525950,-1.00000000,0,312
1314891135.08691239,0.46152210,-0.16276349,-0.11571780,-1.00000000,0,313
1314891135.08692980,0.46206346,-0.16027842,-0.11616910,-1.00000000,0,314
1314891135.08694720,0.46553895,-0.15885644,-0.11910450,-1.00000000,0,315
1314891135.08696437,0.47195914,-0.15844710,-0.12453279,-1.00000000,0,316
1314891135.08698177,0.47248608,-0.15590246,-0.12497175,-1.00000000,0,317
1314891135.08699918,0.47300452,-0.15335484,-0.12540352,-1.00000000,0,318
1314891135.08701658,0.47499266,-0.15130368,-0.12707946,-1.00000000,0,319
1314891135.08703399,0.46957666,-0.14677823,-0.12248743,-1.00000000,0,320
1314891135.08705139,0.47006473,-0.14424740,-0.12289357,-1.00000000,0,321
1314891135.08706856,0.47425193,-0.14289871,-0.12643102,-1.00000000,0,322
1314891135.08708596,0.47472706,-0.14034124,-0.12682614,-1.00000000,0,323
1314891135.08710337,0.47445059,-0.13755259,-0.12658504,-1.00000000,0,324
1314891135.08712077,0.47490790,-0.13499406,-0.12696508,-1.00000000,0,325
1314891135.08713818,0.47535673,-0.13243295,-0.12733793,-1.00000000,0,326
1314891135.08715534,0.47207043,-0.12879069,-0.12454924,-1.00000000,0,327
1314891135.08717275,0.47175258,-0.12603445,-0.12427321,-1.00000000,0,328
1314891135.08719015,0.46395746,-0.12121232,-0.11766848,-1.00000000,0,329