Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326903671.97349119,47.37640762,8.55026913,480.80465698,2,8,1
1326903777.36505389,47.37637711,8.55023766,492.94650269,6,8,1
1326903777.41760111,47.37637711,8.55023766,492.93621826,6,8,1
1326903777.46806550,47.37637711,8.55023766,492.92590332,6,8,1
1326903777.51653147,47.37637711,8.55023766,492.91555786,6,8,1
1326903777.56511903,47.37637711,8.55023766,493.01391602,6,8,1
1326903777.62468505,47.37637711,8.55023766,493.00390625,6,8,1
1326903777.66563988,47.37637711,8.55023766,492.99188232,6,8,1
1326903777.71749258,47.37637711,8.55023766,492.98382568,6,8,1
1326903777.76499677,47.37637711,8.55023766,492.97372437,7,8,1
1326903777.81763697,47.37637711,8.55023766,493.07214355,7,8,1
1326903777.86549854,47.37637711,8.55023766,493.06237793,7,8,1
1326903777.91697288,47.37637711,8.55023766,493.05261230,7,8,1
1326903777.96462941,47.37637711,8.55023766,493.04278564,7,8,1
1326903778.01650143,47.37637711,8.55023766,493.03292847,7,8,1
1326903778.06566906,47.37637711,8.55023670,493.13265991,7,8,1
1326903778.11750174,47.37637711,8.55023670,493.12316895,7,8,1
1326903778.16452575,47.37637711,8.55023670,493.11364746,7,8,1
1326903778.21686864,47.37637711,8.55023670,493.10406494,7,8,1
1326903778.26550627,47.37637711,8.55023670,493.09445190,7,8,1
1326903778.31675053,47.37637711,8.55023670,493.20208740,7,8,1
1326903778.36479568,47.37637711,8.55023670,493.19287109,7,8,1
1326903778.41751671,47.37637711,8.55023670,493.18362427,7,8,1
1326903778.46474361,47.37637711,8.55023670,493.17428589,7,8,1
1326903778.51749206,47.37637711,8.55023670,493.16494751,7,8,1
1326903778.56453133,47.37637711,8.55023575,493.27569580,7,8,1
1326903778.61770225,47.37637711,8.55023575,493.26672363,7,8,1
1326903778.66549110,47.37637711,8.55023575,493.25772095,7,8,1
1326903778.71354365,47.37637711,8.55023575,493.24868774,7,8,1
1326903778.76450658,47.37637711,8.55023575,493.23962402,7,8,1
1326903778.81361675,47.37637711,8.55023575,493.36108398,7,8,1
1326903778.86458874,47.37637329,8.55023575,493.35241699,7,8,1
1326903778.91656828,47.37637329,8.55023575,493.34375000,7,8,1
1326903778.96453238,47.37637329,8.55023575,493.33502197,7,8,1
1326903779.01755023,47.37637329,8.55023575,493.32626343,7,8,1
1326903779.06950402,47.37637329,8.55023479,493.45193481,7,8,1
1326903779.11838198,47.37637329,8.55023479,493.44363403,7,8,1
1326903779.16452718,47.37637329,8.55023479,493.43530273,7,8,1
1326903779.21742296,47.37637329,8.55023479,493.42691040,7,8,1
1326903779.26454258,47.37637329,8.55023479,493.41845703,7,8,1
1326903779.31349587,47.37637329,8.55023479,493.54122925,7,8,1
1326903779.36509037,47.37637329,8.55023479,493.53323364,7,8,1
1326903779.41650224,47.37637329,8.55023479,493.52517700,7,8,1
1326903779.46550608,47.37637329,8.55023479,493.51705933,7,8,1
1326903779.51652861,47.37637329,8.55023479,493.50891113,7,8,1
1326903779.56454372,47.37637329,8.55023384,493.63821411,7,8,1
1326903779.61351919,47.37637329,8.55023384,493.63055420,7,8,1
1326903779.66543078,47.37637329,8.55023384,493.62286377,7,8,1
1326903779.71350956,47.37637329,8.55023384,493.61511230,7,8,1
1326903779.76449394,47.37637329,8.55023384,493.60733032,7,8,1
1326903779.81651306,47.37637329,8.55023384,493.74069214,7,8,1
1326903779.86548615,47.37637329,8.55023384,493.73339844,7,8,1
1326903779.91354775,47.37637329,8.55023384,493.72604370,7,8,1
1326903779.96620917,47.37637329,8.55023384,493.71862793,7,8,1
1326903780.01351333,47.37637329,8.55023384,493.71118164,7,8,1
1326903780.06455541,47.37637329,8.55023384,493.85147095,7,8,1
1326903780.11349988,47.37637329,8.55023384,493.84454346,7,8,1
1326903780.16449785,47.37637329,8.55023289,493.83755493,7,8,1
1326903780.21653223,47.37637329,8.55023289,493.83053589,7,8,1
1326903780.26550889,47.37637329,8.55023289,493.82345581,7,8,1
1326903780.31705976,47.37637329,8.55023289,493.96325684,7,8,1
1326903780.36563540,47.37637329,8.55023289,493.95663452,7,8,1
1326903780.42547822,47.37637329,8.55023289,493.95001221,7,8,1
1326903780.46451235,47.37637329,8.55023289,493.94201660,7,8,1
1326903780.51702356,47.37637329,8.55023289,493.93661499,7,8,1
1326903780.56448865,47.37637329,8.55023289,494.07958984,7,8,1
1326903780.61654472,47.37637329,8.55023289,494.07336426,7,8,1
1326903780.66549516,47.37637329,8.55023289,494.06710815,7,8,1
1326903780.71764398,47.37637329,8.55023289,494.06079102,7,8,1
1326903780.76460743,47.37637329,8.55023289,494.05444336,7,8,1
1326903780.81688762,47.37637329,8.55023289,494.20339966,7,8,1
1326903780.86476040,47.37637329,8.55023289,494.19760132,7,8,1
1326903780.91749072,47.37637329,8.55023289,494.19171143,7,8,1
1326903780.96555090,47.37637329,8.55023193,494.18579102,7,8,1
1326903781.01649475,47.37637329,8.55023193,494.17984009,7,8,1
1326903781.06604576,47.37636948,8.55023193,494.33026123,7,8,1
1326903781.11763477,47.37636948,8.55023193,494.32479858,7,8,1
1326903781.16462088,47.37636948,8.55023193,494.31930542,7,8,1
1326903781.21752954,47.37636948,8.55023193,494.31378174,7,8,1
1326903781.26559138,47.37636948,8.55023193,494.30822754,7,8,1
1326903781.31749249,47.37636948,8.55023193,494.46475220,7,8,1
1326903781.36551023,47.37636948,8.55023193,494.45974731,7,8,1
1326903781.41665268,47.37636948,8.55023193,494.45471191,7,8,1
1326903781.46319079,47.37636948,8.55023193,494.44964600,7,8,1
1326903781.51652479,47.37636948,8.55023193,494.44448853,7,8,1
1326903781.56564164,47.37636948,8.55023193,494.59851074,7,8,1
1326903781.61651111,47.37636948,8.55023193,494.59393311,7,8,1
1326903781.66454458,47.37636948,8.55023193,494.58926392,7,8,1
1326903781.71750116,47.37636948,8.55023193,494.58459473,7,8,1
1326903781.76460624,47.37636948,8.55023193,494.57986450,7,7,1
1326903781.81755376,47.37636948,8.55023193,494.73553467,7,7,1
1326903781.86547947,47.37636948,8.55023193,494.73132324,7,7,1
1326903781.91661429,47.37636948,8.55023193,494.72708130,7,7,1
1326903781.96451855,47.37636948,8.55023193,494.72277832,7,7,1
1326903782.01351976,47.37636948,8.55023193,494.71844482,7,7,1
1326903782.06458282,47.37636948,8.55023193,494.88449097,7,7,1
1326903782.12550330,47.37636948,8.55023193,494.88079834,7,7,1
1326903782.16625071,47.37636948,8.55023193,494.87628174,7,7,1
1326903782.21357584,47.37636948,8.55023193,494.87322998,7,7,1
1326903782.26734567,47.37636948,8.55023193,494.86935425,7,7,1
1326903782.31357193,47.37636948,8.55023193,495.03201294,7,7,1
1326903782.36450410,47.37636948,8.55023193,495.02874756,7,7,1
1326903782.42450643,47.37636948,8.55023193,495.02542114,7,7,1
1326903782.46595192,47.37636948,8.55023193,495.02139282,7,7,1
1326903782.52549648,47.37636948,8.55023193,495.01867676,7,7,1
1326903782.56548166,47.37636948,8.55023193,495.18325806,7,7,1
1326903782.61819100,47.37636948,8.55023193,495.18103027,7,7,1
1326903782.66549087,47.37636948,8.55023193,495.17816162,7,7,1
1326903782.71332574,47.37636566,8.55023193,495.17529297,7,7,1
1326903782.76339293,47.37636566,8.55023193,495.17233276,7,7,1
1326903782.81348515,47.37636566,8.55023098,495.33053589,7,7,1
1326903782.86451554,47.37636566,8.55023098,495.32815552,7,7,1
1326903782.92547965,47.37636566,8.55023098,495.32571411,7,7,1
1326903782.96552300,47.37636566,8.55023098,495.32275391,7,7,1
1326903783.01473260,47.37636566,8.55023098,495.32073975,7,7,1
1326903783.06636405,47.37636566,8.55023098,495.48141479,7,7,1
1326903783.12469482,47.37636566,8.55023098,495.47946167,7,7,1
1326903783.16579247,47.37636566,8.55023098,495.47702026,7,7,1
1326903783.21349859,47.37636566,8.55023098,495.47537231,7,7,1
1326903783.26452756,47.37636566,8.55023098,495.47326660,7,7,1
1326903783.32550192,47.37636566,8.55023098,495.63574219,7,7,1
1326903783.36503649,47.37636566,8.55023098,495.63391113,7,7,1
1326903783.42449641,47.37636566,8.55023098,495.63265991,7,7,1
1326903783.46551585,47.37636566,8.55023098,495.63070679,7,7,1
1326903783.52474833,47.37636566,8.55023098,495.62939453,7,7,1
1326903783.56556582,47.37636566,8.55023098,495.78924561,7,7,1
1326903783.61703134,47.37636566,8.55023098,495.78836060,7,7,1
1326903783.66451359,47.37636566,8.55023098,495.78723145,7,7,1
1326903783.71748519,47.37636566,8.55023098,495.78607178,7,7,1
1326903783.76449895,47.37636566,8.55023098,495.78485107,7,7,1
1326903783.81647849,47.37636566,8.55023098,495.94143677,7,7,1
1326903783.86950684,47.37636566,8.55023098,495.94079590,7,7,1
1326903783.91821241,47.37636566,8.55023003,495.94009399,7,7,1
1326903783.96547222,47.37636566,8.55023003,495.93936157,7,7,1
1326903784.02450013,47.37636566,8.55023003,495.93859863,7,7,1
1326903784.06447816,47.37636566,8.55023003,496.09259033,7,7,1
1326903784.11750245,47.37636566,8.55023003,496.09240723,7,7,1
1326903784.17748570,47.37636566,8.55023003,496.09213257,7,7,1
1326903784.22463942,47.37636566,8.55023003,496.09179688,7,7,1
1326903784.26746869,47.37636566,8.55023003,496.09143066,7,7,1
1326903784.31763268,47.37636566,8.55023003,496.24868774,7,7,1
1326903784.36461043,47.37636566,8.55023003,496.24893188,7,7,1
1326903784.41753983,47.37636566,8.55023003,496.24911499,7,7,1
1326903784.46564436,47.37636566,8.55023003,496.24926758,7,7,1
1326903784.51749492,47.37636566,8.55023003,496.24938965,7,7,1
1326903784.56465125,47.37636566,8.55022907,496.40200806,7,7,1
1326903784.62465262,47.37636566,8.55022907,496.40267944,7,7,1
1326903784.66549158,47.37636566,8.55022907,496.40341187,7,7,1
1326903784.71747923,47.37636566,8.55022907,496.40383911,7,7,1
1326903784.76458979,47.37636566,8.55022907,496.40432739,7,7,1
1326903784.81750941,47.37636566,8.55022812,496.56011963,7,7,1
1326903784.86451674,47.37636566,8.55022812,496.56118774,7,7,1
1326903784.92548013,47.37636566,8.55022812,496.56219482,7,7,1
1326903784.96498585,47.37636566,8.55022812,496.56335449,7,7,1
1326903785.02459383,47.37636566,8.55022812,496.56411743,7,7,1
1326903785.06550264,47.37636566,8.55022812,496.71749878,7,7,1
1326903785.12460303,47.37636566,8.55022812,496.71868896,7,7,1
1326903785.17761564,47.37636566,8.55022812,496.72042847,7,7,1
1326903785.22460222,47.37636566,8.55022812,496.72183228,7,7,1
1326903785.26551962,47.37636566,8.55022812,496.72320557,7,7,1
1326903785.32549191,47.37636566,8.55022717,496.86782837,7,7,1
1326903785.36473727,47.37636566,8.55022717,496.87002563,7,7,1
1326903785.42455554,47.37636566,8.55022717,496.87145996,7,7,1
1326903785.46873069,47.37636566,8.55022717,496.87356567,7,7,1
1326903785.51346922,47.37636566,8.55022717,496.87490845,7,7,1
1326903785.57650852,47.37636566,8.55022717,497.02081299,7,7,1
1326903785.61753440,47.37636566,8.55022717,497.02346802,7,7,1
1326903785.66551685,47.37636566,8.55022717,497.02520752,7,7,1
1326903785.71348929,47.37636566,8.55022717,497.02734375,7,7,1
1326903785.76455450,47.37636566,8.55022717,497.02941895,7,7,1
1326903785.82551622,47.37636566,8.55022621,497.17276001,7,7,1
1326903785.86622810,47.37636566,8.55022621,497.17581177,7,7,1
1326903785.92562246,47.37636566,8.55022621,497.17779541,7,7,1
1326903785.97759104,47.37636566,8.55022621,497.18075562,7,7,1
1326903786.01342535,47.37636566,8.55022621,497.18319702,7,7,1
1326903786.07661676,47.37636566,8.55022621,497.32058716,7,7,1
1326903786.12547898,47.37636566,8.55022621,497.32406616,7,7,1
1326903786.16554332,47.37636566,8.55022621,497.32690430,7,7,1
1326903786.22558546,47.37636185,8.55022621,497.32913208,7,7,1
1326903786.26552320,47.37636185,8.55022621,497.33245850,7,7,1
1326903786.32561660,47.37636566,8.55022621,497.46380615,7,7,1
1326903786.37757707,47.37636566,8.55022621,497.46768188,7,7,1
1326903786.42453098,47.37636185,8.55022526,497.47082520,7,7,1
1326903786.47710109,47.37636185,8.55022526,497.47396851,7,7,1
1326903786.52597713,47.37636185,8.55022526,497.47705078,7,7,1
1326903786.57306290,47.37636185,8.55022526,497.60543823,7,7,1
1326903786.62463832,47.37636185,8.55022526,497.60891724,7,7,1
1326903786.67351413,47.37636185,8.55022526,497.61236572,7,7,1
1326903786.72462320,47.37636185,8.55022526,497.61575317,7,7,1
1326903786.78151727,47.37636185,8.55022526,497.61907959,7,7,1
1326903786.82452202,47.37636185,8.55022430,497.74960327,7,7,1
1326903786.87650704,47.37636185,8.55022430,497.75332642,7,7,1
1326903786.92477632,47.37636185,8.55022430,497.75704956,7,7,1
1326903786.97650003,47.37636185,8.55022430,497.76074219,7,7,1
1326903787.02483034,47.37636185,8.55022430,497.76437378,7,7,1
1326903787.07350469,47.37636185,8.55022335,497.89071655,7,7,1
1326903787.12464237,47.37636185,8.55022335,497.89474487,7,7,1
1326903787.17753601,47.37636185,8.55022335,497.89874268,7,7,1
1326903787.22452760,47.37636185,8.55022335,497.90270996,7,7,1
1326903787.27662992,47.37636185,8.55022335,497.90664673,7,7,1
1326903787.32547569,47.37636185,8.55022240,498.02661133,7,7,1
1326903787.37652302,47.37636185,8.55022240,498.03088379,7,7,1
1326903787.42451668,47.37636185,8.55022240,498.03515625,7,7,1
1326903787.47750139,47.37636185,8.55022240,498.03939819,7,7,1
1326903787.52541780,47.37636185,8.55022240,498.04357910,7,7,1
1326903787.57758021,47.37636185,8.55022240,498.16485596,7,7,1
1326903787.62463713,47.37636185,8.55022240,498.16940308,7,7,1
1326903787.67364669,47.37636185,8.55022240,498.17391968,7,7,1
1326903787.71749258,47.37636185,8.55022240,498.17840576,7,7,1
1326903787.77667832,47.37636185,8.55022144,498.18194580,7,7,1
1326903787.82454467,47.37636185,8.55022144,498.30810547,7,7,1
1326903787.86639309,47.37636185,8.55022144,498.31295776,7,7,1
1326903787.91652012,47.37636185,8.55022144,498.31680298,7,7,1
1326903787.96552539,47.37636185,8.55022144,498.32159424,7,7,1
1326903788.01764345,47.37636185,8.55022144,498.32632446,7,7,1
1326903788.06454062,47.37636185,8.55022144,498.44573975,7,7,1
1326903788.11752534,47.37636185,8.55022144,498.45083618,7,7,1
1326903788.16448689,47.37636185,8.55022049,498.45590210,7,7,1
1326903788.21752334,47.37636185,8.55022049,498.46093750,7,7,1
1326903788.26548076,47.37636185,8.55022049,498.46591187,7,7,1
1326903788.31656694,47.37636185,8.55022049,498.58502197,7,7,1
1326903788.36553597,47.37636185,8.55022049,498.59036255,7,7,1
1326903788.41751432,47.37636185,8.55022049,498.59567261,7,7,1
1326903788.46478748,47.37636185,8.55022049,498.60092163,7,7,1
1326903788.51675272,47.37636185,8.55022049,498.60614014,7,7,1
1326903788.56450534,47.37636185,8.55022049,498.72155762,7,7,1
1326903788.61653185,47.37636185,8.55021954,498.72711182,7,7,1
1326903788.66951180,47.37636185,8.55021954,498.73260498,7,7,1
1326903788.71750188,47.37636185,8.55021954,498.73806763,7,7,1
1326903788.76453471,47.37636185,8.55021954,498.74349976,7,7,1
1326903788.82537460,47.37636185,8.55021858,498.85122681,7,7,1
1326903788.86448169,47.37636185,8.55021858,498.85812378,7,7,1
1326903788.91751528,47.37636185,8.55021858,498.86267090,7,7,1
1326903788.96448898,47.37636185,8.55021858,498.86834717,7,7,1
1326903789.01721835,47.37636185,8.55021858,498.87396240,7,7,1
1326903789.06952333,47.37636185,8.55021858,498.97753906,7,7,1
1326903789.11750269,47.37636185,8.55021858,498.98345947,7,7,1
1326903789.16548705,47.37636185,8.55021858,498.98934937,7,7,1
1326903789.21752071,47.37636185,8.55021858,498.99514771,7,7,1
1326903789.26557803,47.37636185,8.55021858,499.00091553,7,7,1
1326903789.31662822,47.37636185,8.55021763,499.08605957,7,7,1
1326903789.36455417,47.37636185,8.55021763,499.09204102,7,7,1
1326903789.41697288,47.37636185,8.55021667,499.09799194,7,7,1
1326903789.46547413,47.37636185,8.55021667,499.10388184,7,7,1
1326903789.51896930,47.37636185,8.55021667,499.10974121,7,7,1
1326903789.56590724,47.37636185,8.55021667,499.18692017,7,7,1
1326903789.61749482,47.37636185,8.55021667,499.19296265,7,7,1
1326903789.66457200,47.37636185,8.55021667,499.19897461,7,7,1
1326903789.71747184,47.37636185,8.55021667,499.20495605,7,7,1
1326903789.76494813,47.37636185,8.55021667,499.21087646,6,8,1
1326903789.81700754,47.37636185,8.55021667,499.28918457,6,8,1
1326903789.86551857,47.37636185,8.55021667,499.29528809,6,8,1
1326903789.91675687,47.37636185,8.55021667,499.30133057,6,8,1
1326903789.96565652,47.37636185,8.55021572,499.30734253,6,8,1
1326903790.01751161,47.37636185,8.55021572,499.31329346,6,8,1
1326903790.06552863,47.37636185,8.55021477,499.38870239,6,8,1
1326903790.11753559,47.37636185,8.55021477,499.39483643,6,8,1
1326903790.16951990,47.37636185,8.55021477,499.40093994,6,8,1
1326903790.21693969,47.37636185,8.55021477,499.40701294,6,8,1
1326903790.26871848,47.37636185,8.55021477,499.41302490,6,8,1
1326903790.31668878,47.37636185,8.55021381,499.49118042,6,8,1
1326903790.36466813,47.37636185,8.55021381,499.49740601,6,8,1
1326903790.41757226,47.37636185,8.55021381,499.50357056,6,8,1
1326903790.46554136,47.37636185,8.55021381,499.50970459,6,8,1
1326903790.51749372,47.37636185,8.55021381,499.51577759,6,8,1
1326903790.56523967,47.37636185,8.55021286,499.59124756,6,8,1
1326903790.61678815,47.37636185,8.55021286,499.59753418,6,8,1
1326903790.66954970,47.37636185,8.55021286,499.60375977,6,8,1
1326903790.71756363,47.37636185,8.55021286,499.60992432,6,8,1
1326903790.76554203,47.37636185,8.55021286,499.61605835,6,8,1
1326903790.81750107,47.37636185,8.55021191,499.69403076,6,8,1
1326903790.86558747,47.37636185,8.55021191,499.70034790,6,8,1
1326903790.91748548,47.37636185,8.55021191,499.70666504,6,8,1
1326903790.96453285,47.37636185,8.55021191,499.71292114,6,8,1
1326903791.01757956,47.37636185,8.55021191,499.71914673,6,8,1
1326903791.06550503,47.37636185,8.55021191,499.79846191,6,8,1
1326903791.11651969,47.37636185,8.55021095,499.80493164,6,8,1
1326903791.16562676,47.37636185,8.55021095,499.81130981,6,8,1
1326903791.21748829,47.37636185,8.55021095,499.81768799,6,8,1
1326903791.26553988,47.37636185,8.55021095,499.82400513,6,8,1
1326903791.31751156,47.37636185,8.55021000,499.90432739,6,8,1
1326903791.36493564,47.37636185,8.55021000,499.91088867,6,8,1
1326903791.41744614,47.37636185,8.55021000,499.91741943,6,8,1
1326903791.46548104,47.37636185,8.55021000,499.92388916,6,8,1
1326903791.52008438,47.37636185,8.55021000,499.93029785,6,8,1
1326903791.56461620,47.37636185,8.55020905,500.01766968,6,8,1
1326903791.61652255,47.37636185,8.55020905,500.02435303,6,8,1
1326903791.66452718,47.37636185,8.55020905,500.03097534,6,8,1
1326903791.71722054,47.37636185,8.55020905,500.03756714,6,8,1
1326903791.76452518,47.37636185,8.55020905,500.04409790,6,7,1
1326903791.81661963,47.37636185,8.55020905,500.13491821,6,7,1
1326903791.86744666,47.37636185,8.55020905,500.14169312,6,7,1
1326903791.91655970,47.37636185,8.55020905,500.14843750,6,7,1
1326903791.96462822,47.37636185,8.55020905,500.15512085,6,7,1
1326903792.02514625,47.37635803,8.55020809,500.16174316,6,7,1
1326903792.06600475,47.37636185,8.55020809,500.25939941,6,7,1
1326903792.11752534,47.37636185,8.55020809,500.26492310,6,7,1
1326903792.17661095,47.37636185,8.55020809,500.27182007,6,7,1
1326903792.21662760,47.37635803,8.55020809,500.28002930,6,7,1
1326903792.26549149,47.37635803,8.55020809,500.28546143,6,7,1
1326903792.31708384,47.37635803,8.55020714,500.38427734,6,7,1
1326903792.36548400,47.37635803,8.55020714,500.39135742,6,7,1
1326903792.41700745,47.37635803,8.55020714,500.39840698,6,7,1
1326903792.46451855,47.37635803,8.55020714,500.40542603,6,7,1
1326903792.51750541,47.37635803,8.55020714,500.41238403,6,7,1
1326903792.56502819,47.37635803,8.55020714,500.51428223,6,7,1
1326903792.61653757,47.37635803,8.55020714,500.52157593,6,7,1
1326903792.66549921,47.37635803,8.55020714,500.52880859,6,7,1
1326903792.71764183,47.37635803,8.55020714,500.53601074,6,7,1
1326903792.76673245,47.37635803,8.55020714,500.54318237,6,7,1
1326903792.81751585,47.37635803,8.55020714,500.64489746,6,7,1
1326903792.86472917,47.37635803,8.55020714,500.65234375,6,7,1
1326903792.91748428,47.37635803,8.55020714,500.65972900,6,7,1
1326903792.96449828,47.37635803,8.55020714,500.66708374,6,7,1
1326903793.01651812,47.37635803,8.55020714,500.67434692,6,7,1
1326903793.06547952,47.37635803,8.55020714,500.77755737,6,7,1
1326903793.11763906,47.37635803,8.55020714,500.78512573,6,7,1
1326903793.16462660,47.37635803,8.55020714,500.79266357,6,7,1
1326903793.21755624,47.37635803,8.55020714,500.80014038,6,7,1
1326903793.26764297,47.37635803,8.55020618,500.80758667,6,7,1
1326903793.31749272,47.37635803,8.55020618,500.90505981,6,7,1
1326903793.36554790,47.37635803,8.55020618,500.91281128,6,7,1
1326903793.41764808,47.37635803,8.55020618,500.92050171,6,7,1
1326903793.46962094,47.37635803,8.55020618,500.92816162,6,7,1
1326903793.51767135,47.37635803,8.55020618,500.93579102,6,7,1
1326903793.56463361,47.37635803,8.55020618,501.03298950,6,7,1
1326903793.61655426,47.37635803,8.55020618,501.04089355,6,7,1
1326903793.66563463,47.37635803,8.55020618,501.04870605,6,7,1
1326903793.71665263,47.37635803,8.55020618,501.05651855,6,7,1
1326903793.76553988,47.37635803,8.55020618,501.06430054,6,7,1
1326903793.81657362,47.37635803,8.55020618,501.15924072,6,7,1
1326903793.86773062,47.37635803,8.55020618,501.16732788,6,7,1
1326903793.91657281,47.37635803,8.55020618,501.17535400,6,7,1
1326903793.96453738,47.37635803,8.55020618,501.18331909,6,7,1
1326903794.02153325,47.37635803,8.55020618,501.19125366,6,7,1
1326903794.06450939,47.37635803,8.55020618,501.28332520,6,7,1
1326903794.11777616,47.37635803,8.55020618,501.29156494,6,7,1
1326903794.16535187,47.37635803,8.55020618,501.29974365,6,7,1
1326903794.21747875,47.37635803,8.55020618,501.30786133,6,7,1
1326903794.26547980,47.37635803,8.55020618,501.31594849,6,7,1
1326903794.31871533,47.37635803,8.55020523,501.40194702,6,7,1
1326903794.36451364,47.37635803,8.55020523,501.41027832,6,7,1
1326903794.41752195,47.37635803,8.55020523,501.41854858,6,7,1
1326903794.46455312,47.37635803,8.55020523,501.42678833,6,7,1
1326903794.51728582,47.37635803,8.55020523,501.43499756,6,7,1
1326903794.56450343,47.37635803,8.55020618,501.51144409,6,7,1
1326903794.61661983,47.37635803,8.55020618,501.51980591,6,7,1
1326903794.66551471,47.37635803,8.55020618,501.52816772,6,7,1
1326903794.71507072,47.37635803,8.55020618,501.53646851,6,7,1
1326903794.76455426,47.37635803,8.55020618,501.59298706,6,7,1
1326903794.81713343,47.37635803,8.55020523,501.59478760,6,7,1
1326903794.86549544,47.37635803,8.55020523,501.60305786,6,7,1
1326903794.91715908,47.37635803,8.55020523,501.61126709,6,7,1
1326903794.96514726,47.37635803,8.55020523,501.61947632,6,7,1
1326903795.01754141,47.37635803,8.55020523,501.62759399,6,7,1
1326903795.06886005,47.37635803,8.55020523,501.66592407,6,7,1
1326903795.12546921,47.37635803,8.55020523,501.67407227,6,7,1
1326903795.16549110,47.37635803,8.55020523,501.68377686,6,7,1
