Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312468351.24324942,-3.53245258,-6.39593887,3.02927446,-1.00000000,0,0
1312468351.24326682,-3.51048875,-6.41556978,3.01198816,-1.00000000,0,1
1312468351.24328423,-3.48621273,-6.43096924,2.99289799,-1.00000000,0,2
1312468351.24330139,-3.46412849,-6.45034409,2.97551775,-1.00000000,0,3
1312468351.24331880,-3.44685459,-6.47869301,2.96188974,-1.00000000,0,4
1312468351.24333620,-3.44398689,-6.53434372,2.95949793,-1.00000000,0,5
1312468351.24335361,-3.42154813,-6.55348301,2.94183993,-1.00000000,0,6
1312468351.24337101,-0.07913074,-2.01177478,0.33037338,-1.00000000,0,7
1312468351.24338841,-0.07227363,-2.01332283,0.32498822,-1.00000000,0,8
1312468351.24340558,-0.06536254,-2.01383448,0.31956333,-1.00000000,0,9
1312468351.24342299,-0.05840789,-2.01330924,0.31410688,-1.00000000,0,10
1312468351.24344039,0.00281384,-2.10883451,0.26581934,-1.00000000,0,11
1312468351.24345779,0.01005258,-2.10892820,0.26013839,-1.00000000,0,12
1312468351.24347520,0.01729162,-2.10898185,0.25445732,-1.00000000,0,13
1312468351.24349236,0.02469992,-1.85399592,0.24929179,-1.00000000,0,14
1312468351.24350977,0.03077861,-1.75097394,0.24478337,-1.00000000,0,15
1312468351.24352717,0.03653461,-1.70992029,0.24037063,-1.00000000,0,16
1312468351.24354458,0.04240397,-1.70983338,0.23576479,-1.00000000,0,17
1312468351.24356198,0.04806395,-1.69371665,0.23136400,-1.00000000,0,18
1312468351.24357939,0.05387765,-1.69356620,0.22680199,-1.00000000,0,19
1312468351.24359655,0.05899327,-1.65839612,0.22287685,-1.00000000,0,20
1312468351.24361396,0.06463898,-1.65618670,0.21845190,-1.00000000,0,21
1312468351.24363136,0.07032382,-1.65594471,0.21399125,-1.00000000,0,22
1312468351.24364877,0.07606825,-1.65767002,0.20947884,-1.00000000,0,23
1312468351.24366617,0.08317154,-1.69932330,0.20379853,-1.00000000,0,24
1312468351.24368334,0.09130342,-1.76090419,0.19726035,-1.00000000,0,25
1312468351.24370074,0.09811731,-1.77948606,0.19186580,-1.00000000,0,26
1312468351.24371815,0.10563128,-1.81100368,0.18588898,-1.00000000,0,27
1312468351.24373555,0.11284206,-1.83149183,0.18017812,-1.00000000,0,28
1312468351.24375296,0.11989035,-1.84594703,0.17461011,-1.00000000,0,29
1312468351.24377036,0.12720227,-1.86335087,0.16882774,-1.00000000,0,30
1312468351.24378753,0.13365568,-1.86375570,0.16376230,-1.00000000,0,31
1312468351.24380493,0.14487666,-1.94187963,0.15475784,-1.00000000,0,32
1312468351.24382234,0.15296055,-1.96311116,0.14835989,-1.00000000,0,33
1312468351.24383974,0.15969868,-1.96237445,0.14307393,-1.00000000,0,34
1312468351.24385715,0.16643427,-1.96160030,0.13779004,-1.00000000,0,35
1312468351.24387431,0.17361562,-1.96676087,0.13214123,-1.00000000,0,36
1312468351.24389172,0.18349250,-2.00570512,0.12429121,-1.00000000,0,37
1312468351.24390912,0.19453685,-2.05551481,0.11549734,-1.00000000,0,38
1312468351.24392653,0.20159206,-2.05454612,0.10996312,-1.00000000,0,39
1312468351.24394393,0.20864390,-2.05353832,0.10443166,-1.00000000,0,40
1312468351.24396133,0.21321353,-2.02568078,0.10091639,-1.00000000,0,41
1312468351.24397850,0.22016628,-2.02460909,0.09546283,-1.00000000,0,42
1312468351.24399590,0.22711533,-2.02349854,0.09001228,-1.00000000,0,43
1312468351.24401331,0.23406054,-2.02234936,0.08456483,-1.00000000,0,44
1312468351.24403071,0.24100181,-2.02116179,0.07912059,-1.00000000,0,45
1312468351.24404812,0.24293287,-1.97438848,0.07772408,-1.00000000,0,46
1312468351.24406528,0.24959724,-1.97216308,0.07249978,-1.00000000,0,47
1312468351.24408269,0.25255063,-1.93825626,0.07026827,-1.00000000,0,48
1312468351.24410009,0.24801557,-1.84407222,0.07406668,-1.00000000,0,49
1312468351.24411750,0.24528655,-1.76972985,0.07639730,-1.00000000,0,50
1312468351.24413490,0.25136065,-1.76848435,0.07163373,-1.00000000,0,51
1312468351.24415231,0.25743046,-1.76720500,0.06687362,-1.00000000,0,52
1312468351.24416947,0.26879868,-1.80530930,0.05785535,-1.00000000,0,53
1312468351.24418688,0.27567458,-1.80885601,0.05245034,-1.00000000,0,54
1312468351.24420428,0.28188294,-1.80744123,0.04758187,-1.00000000,0,55
1312468351.24422169,0.28808635,-1.80599201,0.04271731,-1.00000000,0,56
1312468351.24423909,0.28902584,-1.76914513,0.04207374,-1.00000000,0,57
1312468351.24425626,0.29151088,-1.74410129,0.04018722,-1.00000000,0,58
1312468351.24427366,0.29489887,-1.72592878,0.03757465,-1.00000000,0,59
1312468351.24429107,0.29441869,-1.68423784,0.03805746,-1.00000000,0,60
1312468351.24430847,0.30019921,-1.68272102,0.03352498,-1.00000000,0,61
1312468351.24432588,0.30597448,-1.68117225,0.02899666,-1.00000000,0,62
1312468351.24434328,0.30925044,-1.66493535,0.02646710,-1.00000000,0,63
1312468351.24436045,0.31377730,-1.65650380,0.02293599,-1.00000000,0,64
1312468351.24437785,0.31825179,-1.64805388,0.01944607,-1.00000000,0,65
1312468351.24439526,0.32108691,-1.63081825,0.01726499,-1.00000000,0,66
1312468351.24441266,0.32362971,-1.61260974,0.01531577,-1.00000000,0,67
1312468351.24443007,0.32916430,-1.61093223,0.01097670,-1.00000000,0,68
1312468351.24444723,0.33469304,-1.60922396,0.00664225,-1.00000000,0,69
1312468351.24446464,0.34419909,-1.62785769,-0.00086516,-1.00000000,0,70
1312468351.24448204,0.36484009,-1.70165169,-0.01725107,-1.00000000,0,71
1312468351.24449944,0.41917303,-1.93883109,-0.06049266,-1.00000000,0,72
1312468351.24451685,0.42582712,-1.93661809,-0.06570894,-1.00000000,0,73
1312468351.24453425,0.43247354,-1.93436849,-0.07091910,-1.00000000,0,74
1312468351.24455142,0.43787462,-1.92629421,-0.07513711,-1.00000000,0,75
1312468351.24456882,0.43316758,-1.87195253,-0.07130507,-1.00000000,0,76
1312468351.24458623,0.43639857,-1.85522926,-0.07379815,-1.00000000,0,77
1312468351.24460363,0.44276562,-1.85292220,-0.07878891,-1.00000000,0,78
1312468351.24462104,0.44912475,-1.85057998,-0.08377337,-1.00000000,0,79
1312468351.24463820,0.45636705,-1.85203683,-0.08946058,-1.00000000,0,80
1312468351.24465561,0.46362743,-1.85344863,-0.09516186,-1.00000000,0,81
1312468351.24467301,0.46998832,-1.85099065,-0.10014743,-1.00000000,0,82
1312468351.24469042,0.47541013,-1.84467828,-0.10438624,-1.00000000,0,83
1312468351.24470782,0.48174086,-1.84215486,-0.10934794,-1.00000000,0,84
1312468351.24472523,0.48806298,-1.83959663,-0.11430278,-1.00000000,0,85
1312468351.24474239,0.49437621,-1.83700335,-0.11925060,-1.00000000,0,86
1312468351.24475980,0.50878966,-1.86570764,-0.13063481,-1.00000000,0,87
1312468351.24477720,0.54258126,-1.96728885,-0.15741152,-1.00000000,0,88
1312468351.24479461,0.55967462,-2.00320554,-0.17091706,-1.00000000,0,89
1312468351.24481201,0.56654930,-2.00021243,-0.17630446,-1.00000000,0,90
1312468351.24482918,0.57444865,-2.00095630,-0.18250549,-1.00000000,0,91
1312468351.24484658,0.58131552,-1.99788117,-0.18788657,-1.00000000,0,92
1312468351.24486399,0.58817184,-1.99476802,-0.19325930,-1.00000000,0,93
1312468351.24488139,0.59367532,-1.98691976,-0.19755828,-1.00000000,0,94
1312468351.24489880,0.60049403,-1.98373830,-0.20290121,-1.00000000,0,95
1312468351.24491620,0.60730177,-1.98051906,-0.20823556,-1.00000000,0,96
1312468351.24493337,0.61409843,-1.97726202,-0.21356106,-1.00000000,0,97
1312468351.24495077,0.62088388,-1.97396743,-0.21887767,-1.00000000,0,98
1312468351.24496818,0.62822711,-1.97249901,-0.22463661,-1.00000000,0,99
1312468351.24498558,0.63499618,-1.96912599,-0.22994021,-1.00000000,0,100
1312468351.24500299,0.64175367,-1.96571565,-0.23523456,-1.00000000,0,101
1312468351.24502015,0.64644080,-1.95577908,-0.23888758,-1.00000000,0,102
1312468351.24503756,0.65047711,-1.94397831,-0.24202520,-1.00000000,0,103
1312468351.24505496,0.65684777,-1.93955874,-0.24701336,-1.00000000,0,104
1312468351.24507236,0.66228938,-1.93233991,-0.25126538,-1.00000000,0,105
1312468351.24508977,0.63517570,-1.82755470,-0.22972113,-1.00000000,0,106
1312468351.24510717,0.63555861,-1.80669403,-0.22996861,-1.00000000,0,107
1312468351.24512434,0.62579149,-1.75652802,-0.22217616,-1.00000000,0,108
1312468351.24514174,0.61442673,-1.70284617,-0.21312103,-1.00000000,0,109
1312468351.24515915,0.62027025,-1.69955420,-0.21769845,-1.00000000,0,110
1312468351.24517655,0.61384749,-1.66159439,-0.21256161,-1.00000000,0,111
1312468351.24519396,0.60782677,-1.62555873,-0.20774513,-1.00000000,0,112
1312468351.24521112,0.59959757,-1.58417547,-0.20118195,-1.00000000,0,113
1312468351.24522853,0.60337442,-1.57643771,-0.20412624,-1.00000000,0,114
1312468351.24524593,0.59940487,-1.54789317,-0.20093849,-1.00000000,0,115
1312468351.24526334,0.60404038,-1.54288244,-0.20456353,-1.00000000,0,116
1312468351.24528074,0.60524076,-1.52884614,-0.20546985,-1.00000000,0,117
1312468351.24529791,0.60979855,-1.52381098,-0.20903385,-1.00000000,0,118
1312468351.24531531,0.60495454,-1.49454784,-0.20515803,-1.00000000,0,119
1312468351.24533272,0.60482675,-1.47789264,-0.20501542,-1.00000000,0,120
1312468351.24535012,0.60848415,-1.47108698,-0.20786831,-1.00000000,0,121
1312468351.24536753,0.61174941,-1.46337855,-0.21041119,-1.00000000,0,122
1312468351.24538493,0.61389410,-1.45299590,-0.21206784,-1.00000000,0,123
1312468351.24540210,0.61525339,-1.44084418,-0.21310365,-1.00000000,0,124
1312468351.24541950,0.61471206,-1.42428231,-0.21263674,-1.00000000,0,125
1312468351.24543691,0.61554319,-1.41128469,-0.21325597,-1.00000000,0,126
1312468351.24545431,0.62001419,-1.40711081,-0.21675405,-1.00000000,0,127
1312468351.24547172,0.62184429,-1.39676487,-0.21816391,-1.00000000,0,128
1312468351.24548888,0.62285906,-1.38467300,-0.21892959,-1.00000000,0,129
1312468351.24550629,0.62418318,-1.37347102,-0.21994019,-1.00000000,0,130
1312468351.24552369,0.62659323,-1.36489773,-0.22180972,-1.00000000,0,131
1312468351.24554110,0.61580455,-1.32674384,-0.21324611,-1.00000000,0,132
1312468351.24555850,0.61879796,-1.31997919,-0.21557802,-1.00000000,0,133
1312468351.24557590,0.61665016,-1.30195284,-0.21384671,-1.00000000,0,134
1312468351.24559307,0.61676455,-1.28915703,-0.21390393,-1.00000000,0,135
1312468351.24561048,0.62118804,-1.28585887,-0.21736699,-1.00000000,0,136
1312468351.24562788,0.62519854,-1.28167725,-0.22050366,-1.00000000,0,137
1312468351.24564528,0.62352735,-1.26548064,-0.21915096,-1.00000000,0,138
1312468351.24566269,0.61034530,-1.22540033,-0.20870426,-1.00000000,0,139
1312468351.24567986,0.61044520,-1.21361625,-0.20875269,-1.00000000,0,140
1312468351.24569726,0.61460936,-1.21035445,-0.21201232,-1.00000000,0,141
1312468351.24571466,0.61876249,-1.20706964,-0.21526313,-1.00000000,0,142
1312468351.24573207,0.62080806,-1.19953489,-0.21684930,-1.00000000,0,143
1312468351.24574947,0.62281334,-1.19200075,-0.21840379,-1.00000000,0,144
1312468351.24576688,0.62690336,-1.18867075,-0.22160506,-1.00000000,0,145
1312468351.24578404,0.62071222,-1.16519952,-0.21668684,-1.00000000,0,146
1312468351.24580145,0.62040246,-1.15352249,-0.21641403,-1.00000000,0,147
1312468351.24581885,0.61828941,-1.13853765,-0.21471769,-1.00000000,0,148
1312468351.24583626,0.62044984,-1.13190925,-0.21639627,-1.00000000,0,149
1312468351.24585366,0.62169743,-1.12362146,-0.21735427,-1.00000000,0,150
1312468351.24587083,0.62201518,-1.11368930,-0.21757835,-1.00000000,0,151
1312468351.24588823,0.62138605,-1.10212779,-0.21705526,-1.00000000,0,152
1312468351.24590564,0.62471968,-1.09798586,-0.21966085,-1.00000000,0,153
1312468351.24592304,0.62578279,-1.08973420,-0.22047418,-1.00000000,0,154
1312468351.24594045,0.61637074,-1.06271899,-0.21301922,-1.00000000,0,155
1312468351.24595785,0.61910433,-1.05779922,-0.21515197,-1.00000000,0,156
1312468351.24597502,0.61952013,-1.04881394,-0.21545544,-1.00000000,0,157
1312468351.24599242,0.61896193,-1.03822720,-0.21499047,-1.00000000,0,158
1312468351.24600983,0.61787772,-1.02686071,-0.21411067,-1.00000000,0,159
1312468351.24602723,0.61625946,-1.01472318,-0.21280986,-1.00000000,0,160
1312468351.24604464,0.61880064,-1.00983059,-0.21479166,-1.00000000,0,161
1312468351.24606180,0.62179244,-1.00572753,-0.21712908,-1.00000000,0,162
1312468351.24607921,0.62048662,-0.99445057,-0.21607563,-1.00000000,0,163
1312468351.24609661,0.62342012,-0.99034363,-0.21836734,-1.00000000,0,164
1312468351.24611402,0.62200701,-0.97911102,-0.21722978,-1.00000000,0,165
1312468351.24613142,0.62343103,-0.97263873,-0.21833089,-1.00000000,0,166
1312468351.24614882,0.61411875,-0.94890225,-0.21096259,-1.00000000,0,167
1312468351.24616599,0.61443919,-0.94093138,-0.21119377,-1.00000000,0,168
1312468351.24618340,0.61373234,-0.93141651,-0.21061486,-1.00000000,0,169
1312468351.24620080,0.61148775,-0.91959739,-0.20882335,-1.00000000,0,170
1312468351.24621820,0.61464274,-0.91633457,-0.21129099,-1.00000000,0,171
1312468351.24623561,0.61578697,-0.90996963,-0.21217278,-1.00000000,0,172
1312468351.24625278,0.61689883,-0.90360963,-0.21302912,-1.00000000,0,173
1312468351.24627018,0.61898863,-0.89878589,-0.21465689,-1.00000000,0,174
1312468351.24628758,0.61699432,-0.88785422,-0.21306401,-1.00000000,0,175
1312468351.24630499,0.61238426,-0.87316239,-0.20940885,-1.00000000,0,176
1312468351.24632239,0.61384082,-0.86762404,-0.21053782,-1.00000000,0,177
1312468351.24633980,0.60856766,-0.85228127,-0.20636064,-1.00000000,0,178
1312468351.24635696,0.61045521,-0.84753305,-0.20782983,-1.00000000,0,179
1312468351.24637437,0.61127973,-0.84128320,-0.20846099,-1.00000000,0,180
1312468351.24639177,0.61416584,-0.83802277,-0.21071768,-1.00000000,0,181
1312468351.24640918,0.61651498,-0.83400387,-0.21255097,-1.00000000,0,182
1312468351.24642658,0.61303473,-0.82183772,-0.20978886,-1.00000000,0,183
1312468351.24644375,0.60842043,-0.80825299,-0.20613316,-1.00000000,0,184
1312468351.24646115,0.60799211,-0.80060601,-0.20577759,-1.00000000,0,185
1312468351.24647856,0.61073869,-0.79736447,-0.20792481,-1.00000000,0,186
1312468351.24649596,0.61670536,-0.79847503,-0.21261007,-1.00000000,0,187
1312468351.24651337,0.61619842,-0.79083604,-0.21219274,-1.00000000,0,188
1312468351.24653077,0.61891139,-0.78754920,-0.21431348,-1.00000000,0,189
1312468351.24654794,0.62052113,-0.78280962,-0.21556470,-1.00000000,0,190
1312468351.24656534,0.61827046,-0.77305686,-0.21377361,-1.00000000,0,191
1312468351.24658275,0.61486226,-0.76191860,-0.21107069,-1.00000000,0,192
1312468351.24660015,0.61028224,-0.74941391,-0.20744467,-1.00000000,0,193
1312468351.24661756,0.61118567,-0.74404079,-0.20814002,-1.00000000,0,194
1312468351.24663472,0.61373806,-0.74078250,-0.21013474,-1.00000000,0,195
1312468351.24665213,0.60618782,-0.72490311,-0.20416918,-1.00000000,0,196
1312468351.24666953,0.60867453,-0.72167283,-0.20611247,-1.00000000,0,197
1312468351.24668694,0.60945392,-0.71634644,-0.20671052,-1.00000000,0,198
1312468351.24670434,0.61361462,-0.71517116,-0.20997274,-1.00000000,0,199
1312468351.24672174,0.61606795,-0.71189994,-0.21188971,-1.00000000,0,200
1312468351.24673891,0.61221212,-0.70108396,-0.20883626,-1.00000000,0,201
1312468351.24675632,0.61231738,-0.69509476,-0.20890370,-1.00000000,0,202
1312468351.24677372,0.61412460,-0.69115275,-0.21031189,-1.00000000,0,203
1312468351.24679112,0.61359763,-0.68450379,-0.20988148,-1.00000000,0,204
1312468351.24680853,0.61361820,-0.67854577,-0.20988244,-1.00000000,0,205
1312468351.24682570,0.61419320,-0.67326927,-0.21032026,-1.00000000,0,206
1312468351.24684310,0.61298388,-0.66600347,-0.20935279,-1.00000000,0,207
1312468351.24686050,0.61526847,-0.66273654,-0.21113729,-1.00000000,0,208
1312468351.24687791,0.61163145,-0.65286887,-0.20825803,-1.00000000,0,209
1312468351.24689531,0.61209106,-0.64764309,-0.20860541,-1.00000000,0,210
1312468351.24691272,0.61193049,-0.64177263,-0.20846447,-1.00000000,0,211
1312468351.24692988,0.61054522,-0.63461846,-0.20735914,-1.00000000,0,212
1312468351.24694729,0.61632198,-0.63523889,-0.21189415,-1.00000000,0,213
1312468351.24696469,0.61850089,-0.63195395,-0.21359575,-1.00000000,0,214
1312468351.24698210,0.61704206,-0.62482363,-0.21243277,-1.00000000,0,215
1312468351.24699950,0.61615223,-0.61835724,-0.21171802,-1.00000000,0,216
1312468351.24701667,0.61644685,-0.61317706,-0.21193606,-1.00000000,0,217
1312468351.24703407,0.61671716,-0.60800546,-0.21213505,-1.00000000,0,218
1312468351.24705148,0.62064195,-0.60659486,-0.21521151,-1.00000000,0,219
1312468351.24706888,0.62087673,-0.60142046,-0.21538261,-1.00000000,0,220
1312468351.24708629,0.61923522,-0.59439969,-0.21407655,-1.00000000,0,221
1312468351.24710369,0.62003493,-0.58986896,-0.21469262,-1.00000000,0,222
1312468351.24712086,0.61895007,-0.58350593,-0.21382505,-1.00000000,0,223
1312468351.24713826,0.61720908,-0.57655811,-0.21244115,-1.00000000,0,224
1312468351.24715567,0.61292863,-0.56722200,-0.20905825,-1.00000000,0,225
1312468351.24717307,0.60859531,-0.55794460,-0.20563406,-1.00000000,0,226
1312468351.24719048,0.60798919,-0.55231279,-0.20514408,-1.00000000,0,227
1312468351.24720764,0.60988349,-0.54907537,-0.20662242,-1.00000000,0,228
1312468351.24722505,0.61176664,-0.54582745,-0.20809203,-1.00000000,0,229
1312468351.24724245,0.61236656,-0.54139483,-0.20855150,-1.00000000,0,230
1312468351.24725986,0.61805171,-0.54163527,-0.21301362,-1.00000000,0,231
1312468351.24727726,0.61990929,-0.53834224,-0.21446303,-1.00000000,0,232
1312468351.24729466,0.62111360,-0.53446233,-0.21539822,-1.00000000,0,233
1312468351.24731183,0.61521816,-0.52427673,-0.21074584,-1.00000000,0,234
1312468351.24732924,0.61701626,-0.52099961,-0.21214855,-1.00000000,0,235
1312468351.24734664,0.60778785,-0.50809395,-0.20487365,-1.00000000,0,236
1312468351.24736404,0.60563105,-0.50148517,-0.20316425,-1.00000000,0,237
1312468351.24738145,0.60735083,-0.49826169,-0.20450571,-1.00000000,0,238
1312468351.24739861,0.60905957,-0.49502867,-0.20583847,-1.00000000,0,239
1312468351.24741602,0.61075723,-0.49178627,-0.20716247,-1.00000000,0,240
1312468351.24743342,0.61178619,-0.48798680,-0.20796028,-1.00000000,0,241
1312468351.24745083,0.61214089,-0.48364130,-0.20822757,-1.00000000,0,242
1312468351.24746823,0.61313820,-0.47984165,-0.20900059,-1.00000000,0,243
1312468351.24748564,0.61478370,-0.47657686,-0.21028361,-1.00000000,0,244
1312468351.24750280,0.61641800,-0.47330299,-0.21155784,-1.00000000,0,245
1312468351.24752021,0.61804104,-0.47002012,-0.21282318,-1.00000000,0,246
1312468351.24753761,0.61296672,-0.46147236,-0.20881936,-1.00000000,0,247
1312468351.24755502,0.61119717,-0.45559943,-0.20741570,-1.00000000,0,248
1312468351.24757242,0.60402083,-0.44560984,-0.20175859,-1.00000000,0,249
1312468351.24758959,0.60554892,-0.44239616,-0.20294955,-1.00000000,0,250
1312468351.24760699,0.60436291,-0.43713140,-0.20200548,-1.00000000,0,251
1312468351.24762440,0.60586184,-0.43391600,-0.20317361,-1.00000000,0,252
1312468351.24764180,0.60667056,-0.43018916,-0.20379877,-1.00000000,0,253
1312468351.24765921,0.60814565,-0.42696106,-0.20494813,-1.00000000,0,254
1312468351.24767661,0.60960960,-0.42372483,-0.20608881,-1.00000000,0,255
1312468351.24769378,0.61106259,-0.42048055,-0.20722076,-1.00000000,0,256
1312468351.24771118,0.60907400,-0.41478831,-0.20564577,-1.00000000,0,257
1312468351.24772859,0.60705763,-0.40912625,-0.20404896,-1.00000000,0,258
1312468351.24774599,0.61190736,-0.40829811,-0.20785275,-1.00000000,0,259
1312468351.24776340,0.61330730,-0.40504131,-0.20894310,-1.00000000,0,260
1312468351.24778056,0.61469603,-0.40177682,-0.21002465,-1.00000000,0,261
1312468351.24779797,0.61607361,-0.39850467,-0.21109742,-1.00000000,0,262
1312468351.24781537,0.61743993,-0.39522493,-0.21216130,-1.00000000,0,263
1312468351.24783278,0.61739993,-0.39101544,-0.21211922,-1.00000000,0,264
1312468351.24785018,0.61174989,-0.38315618,-0.20766526,-1.00000000,0,265
1312468351.24786758,0.61166221,-0.37899405,-0.20758590,-1.00000000,0,266
1312468351.24788475,0.60874838,-0.37304237,-0.20528409,-1.00000000,0,267
1312468351.24790215,0.60861993,-0.36891258,-0.20517278,-1.00000000,0,268
1312468351.24791956,0.60847414,-0.36479139,-0.20504788,-1.00000000,0,269
1312468351.24793696,0.60972470,-0.36155435,-0.20602107,-1.00000000,0,270
1312468351.24795437,0.60813111,-0.35657528,-0.20475784,-1.00000000,0,271
1312468351.24797153,0.61219257,-0.35505968,-0.20794123,-1.00000000,0,272
1312468351.24798894,0.61340976,-0.35180220,-0.20888820,-1.00000000,0,273
1312468351.24800634,0.61390305,-0.34811604,-0.20926592,-1.00000000,0,274
1312468351.24802375,0.61152571,-0.34275916,-0.20738667,-1.00000000,0,275
1312468351.24804115,0.61126959,-0.33867753,-0.20717525,-1.00000000,0,276
1312468351.24805856,0.61099648,-0.33460525,-0.20695060,-1.00000000,0,277
1312468351.24807572,0.61214346,-0.33135474,-0.20784247,-1.00000000,0,278
1312468351.24809313,0.61255956,-0.32769582,-0.20815969,-1.00000000,0,279
1312468351.24811053,0.61368275,-0.32443672,-0.20903286,-1.00000000,0,280
1312468351.24812794,0.61262727,-0.31998923,-0.20819321,-1.00000000,0,281
1312468351.24814534,0.61227632,-0.31594980,-0.20790753,-1.00000000,0,282
1312468351.24816251,0.61480969,-0.31346449,-0.20988932,-1.00000000,0,283
1312468351.24817991,0.61588413,-0.31019318,-0.21072415,-1.00000000,0,284
1312468351.24819732,0.61549163,-0.30616000,-0.21040589,-1.00000000,0,285
1312468351.24821472,0.61581182,-0.30251107,-0.21064791,-1.00000000,0,286
1312468351.24823213,0.61830944,-0.29997411,-0.21260151,-1.00000000,0,287
1312468351.24824953,0.61787415,-0.29595193,-0.21224970,-1.00000000,0,288
1312468351.24826670,0.61888844,-0.29266390,-0.21303731,-1.00000000,0,289
1312468351.24828410,0.61989146,-0.28937027,-0.21381605,-1.00000000,0,290
1312468351.24830151,0.61352897,-0.28253508,-0.20880562,-1.00000000,0,291
1312468351.24831891,0.61449718,-0.27927130,-0.20955718,-1.00000000,0,292
1312468351.24833632,0.61545420,-0.27600229,-0.21029994,-1.00000000,0,293
1312468351.24835348,0.61492205,-0.27204531,-0.20987216,-1.00000000,0,294
1312468351.24837089,0.61585420,-0.26877400,-0.21059540,-1.00000000,0,295
1312468351.24838829,0.61529261,-0.26483139,-0.21014467,-1.00000000,0,296
1312468351.24840569,0.61620009,-0.26155818,-0.21084848,-1.00000000,0,297
1312468351.24842310,0.61486548,-0.25730532,-0.20979032,-1.00000000,0,298
1312468351.24844050,0.61276817,-0.25275159,-0.20813289,-1.00000000,0,299
1312468351.24845767,0.61065096,-0.24822611,-0.20645985,-1.00000000,0,300
1312468351.24847507,0.60926074,-0.24404149,-0.20535824,-1.00000000,0,301
1312468351.24849248,0.60934883,-0.24049373,-0.20541832,-1.00000000,0,302
1312468351.24850988,0.61017281,-0.23725389,-0.20605671,-1.00000000,0,303
1312468351.24852729,0.60648519,-0.23220943,-0.20315000,-1.00000000,0,304
1312468351.24854445,0.60502744,-0.22809806,-0.20199552,-1.00000000,0,305
1312468351.24856186,0.60355252,-0.22400737,-0.20082766,-1.00000000,0,306
1312468351.24857926,0.60657924,-0.22166242,-0.20319697,-1.00000000,0,307
1312468351.24859667,0.60205984,-0.21645501,-0.19963709,-1.00000000,0,308
1312468351.24861407,0.60280132,-0.21325597,-0.20021081,-1.00000000,0,309
1312468351.24863148,0.60428774,-0.21032782,-0.20136988,-1.00000000,0,310
1312468351.24864864,0.61106396,-0.20928246,-0.20668495,-1.00000000,0,311
1312468351.24866605,0.60571760,-0.20390131,-0.20247561,-1.00000000,0,312
1312468351.24868345,0.60641593,-0.20068218,-0.20301551,-1.00000000,0,313
1312468351.24870086,0.60026592,-0.19513620,-0.19817504,-1.00000000,0,314
1312468351.24871826,0.60093421,-0.19194746,-0.19869140,-1.00000000,0,315
1312468351.24873543,0.60159153,-0.18875507,-0.19919911,-1.00000000,0,316
1312468351.24875283,0.60757411,-0.18727724,-0.20389029,-1.00000000,0,317
1312468351.24877024,0.60821545,-0.18404812,-0.20438534,-1.00000000,0,318
1312468351.24878764,0.61342949,-0.18223733,-0.20847258,-1.00000000,0,319
1312468351.24880505,0.60946470,-0.17757939,-0.20534930,-1.00000000,0,320
1312468351.24882245,0.60394800,-0.17251197,-0.20100710,-1.00000000,0,321
1312468351.24883962,0.60453856,-0.16930318,-0.20146242,-1.00000000,0,322
1312468351.24885702,0.60511816,-0.16609117,-0.20190910,-1.00000000,0,323
1312468351.24887443,0.60568672,-0.16287600,-0.20234713,-1.00000000,0,324
1312468351.24889183,0.60624427,-0.15965772,-0.20277646,-1.00000000,0,325
1312468351.24890924,0.60679078,-0.15643641,-0.20319715,-1.00000000,0,326
1312468351.24892640,0.60732621,-0.15321212,-0.20360911,-1.00000000,0,327
1312468351.24894381,0.60553825,-0.14938895,-0.20219630,-1.00000000,0,328
1312468351.24896121,0.60373521,-0.14558859,-0.20077166,-1.00000000,0,329