Time_in_sec,Latitude,Longitude,Altitude,Nbsat,valid_data
1312468986.67120051,47.37701797,8.55038357,505.97412109,2,1
1312469773.22346520,47.37655258,8.55017090,472.97714233,4,1
1312469773.27113938,47.37655258,8.55016994,472.90124512,4,1
1312469773.32442474,47.37655258,8.55016994,472.84594727,4,1
1312469773.37223148,47.37655258,8.55016994,472.79064941,4,1
1312469773.42319608,47.37655258,8.55016994,472.73529053,4,1
1312469773.47113347,47.37655258,8.55016994,472.93789673,4,1
1312469773.52021456,47.37655258,8.55017090,472.86755371,4,1
1312469773.57121110,47.37655258,8.55017090,472.81268311,4,1
1312469773.62410378,47.37655258,8.55017090,472.75775146,4,1
1312469773.67224050,47.37655258,8.55017090,472.70278931,4,1
1312469773.72312641,47.37654877,8.55017185,472.91390991,4,1
1312469773.77218318,47.37654877,8.55017185,472.85949707,4,1
1312469773.82409000,47.37655258,8.55017185,472.80505371,4,1
1312469773.87195301,47.37655258,8.55017185,472.75057983,4,1
1312469773.92320013,47.37655258,8.55017185,472.69607544,4,1
1312469773.97217536,47.37654877,8.55017185,472.90591431,4,1
1312469774.02419448,47.37654877,8.55017185,472.85189819,4,1
1312469774.07222366,47.37654877,8.55017185,472.79785156,4,1
1312469774.12308288,47.37654877,8.55017185,472.74377441,4,1
1312469774.17188811,47.37655258,8.55017185,472.68963623,4,1
1312469774.22307444,47.37654877,8.55017185,472.93832397,4,1
1312469774.27163672,47.37654877,8.55017185,472.86654663,4,1
1312469774.32418156,47.37654877,8.55017185,472.81298828,4,1
1312469774.37224984,47.37654877,8.55017185,472.75942993,4,1
1312469774.42309570,47.37654877,8.55017185,472.70578003,4,1
1312469774.47192860,47.37654877,8.55017185,472.95504761,4,1
1312469774.52314997,47.37654877,8.55017185,472.90203857,4,1
1312469774.57111263,47.37654877,8.55017185,472.84902954,4,1
1312469774.62315869,47.37654877,8.55017185,472.79595947,4,1
1312469774.67221022,47.37654877,8.55017185,472.74285889,4,1
1312469774.72312617,47.37654495,8.55017185,473.01196289,4,1
1312469774.77119780,47.37654495,8.55017185,472.95956421,4,1
1312469774.82309961,47.37654495,8.55017185,472.90716553,4,1
1312469774.87210464,47.37654495,8.55017185,472.85470581,4,1
1312469774.91224527,47.37654495,8.55017185,472.80221558,4,1
1312469774.97118807,47.37654495,8.55017185,473.09686279,4,1
1312469775.02312660,47.37654495,8.55017090,473.02471924,4,1
1312469775.07120538,47.37654495,8.55017090,472.97286987,4,1
1312469775.12347889,47.37654495,8.55017090,472.92102051,4,1
1312469775.17118669,47.37654495,8.55017090,472.86911011,4,1
1312469775.22309780,47.37654495,8.55017090,473.16555786,4,1
1312469775.27108073,47.37654495,8.55017090,473.11270142,4,1
1312469775.32315779,47.37654495,8.55017090,473.06152344,4,1
1312469775.37160778,47.37654495,8.55017090,473.01031494,4,1
1312469775.42319775,47.37654495,8.55017090,472.95907593,4,1
1312469775.47120214,47.37654495,8.55017185,473.27688599,4,1
1312469775.52311230,47.37654495,8.55017090,473.22656250,4,1
1312469775.57119226,47.37654495,8.55017090,473.17620850,4,1
1312469775.62413049,47.37654495,8.55017090,473.12582397,4,1
1312469775.67221141,47.37654495,8.55017090,473.07537842,4,1
1312469775.72411203,47.37654495,8.55017090,473.39083862,4,1
1312469775.77119303,47.37654495,8.55017090,473.33648682,4,1
1312469775.82308698,47.37654495,8.55017090,473.28680420,4,1
1312469775.87110686,47.37654495,8.55017090,473.23712158,4,1
1312469775.92309451,47.37654495,8.55017090,473.18740845,4,1
1312469775.97112155,47.37654114,8.55017090,473.48672485,4,1
1312469776.02328968,47.37654114,8.55017090,473.43771362,4,1
1312469776.07210755,47.37654114,8.55017090,473.38870239,4,1
1312469776.12312365,47.37654114,8.55017090,473.33963013,4,1
1312469776.17108679,47.37654114,8.55017090,473.29052734,4,1
1312469776.22357178,47.37654114,8.55017090,473.61676025,4,1
1312469776.27112365,47.37654114,8.55017185,473.56692505,4,1
1312469776.32307744,47.37654114,8.55017185,473.51867676,4,1
1312469776.37212110,47.37654114,8.55017185,473.47033691,4,1
1312469776.42328215,47.37654114,8.55017185,473.42199707,4,1
1312469776.47120595,47.37654114,8.55017185,473.74588013,4,1
1312469776.52316236,47.37654114,8.55017185,473.69836426,4,1
1312469776.57111597,47.37654114,8.55017185,473.65084839,4,1
1312469776.62319756,47.37654114,8.55017185,473.60330200,4,1
1312469776.67191672,47.37654114,8.55017185,473.55572510,4,1
1312469776.72329211,47.37654114,8.55017281,473.87893677,4,1
1312469776.77120996,47.37654114,8.55017281,473.83221436,4,1
1312469776.82017660,47.37654114,8.55017281,473.78543091,4,1
1312469776.87111783,47.37654114,8.55017281,473.73861694,4,1
1312469776.91122127,47.37654114,8.55017281,473.69177246,4,1
1312469776.97108388,47.37653732,8.55017281,474.03497314,4,1
1312469777.02309275,47.37653732,8.55017281,473.98962402,4,1
1312469777.07132220,47.37653732,8.55017281,473.94369507,4,1
1312469777.12310505,47.37653732,8.55017281,473.89767456,4,1
1312469777.17176104,47.37653732,8.55017281,473.85165405,4,1
1312469777.22323108,47.37653732,8.55017281,474.19882202,4,1
1312469777.27109075,47.37653732,8.55017281,474.15377808,4,1
1312469777.32309675,47.37653732,8.55017281,474.10867310,4,1
1312469777.37111354,47.37653732,8.55017281,474.06356812,4,1
1312469777.42309475,47.37653732,8.55017281,474.01840210,4,1
1312469777.47111559,47.37653732,8.55017281,474.36404419,4,1
1312469777.52310276,47.37653732,8.55017281,474.31982422,4,1
1312469777.57110834,47.37653732,8.55017281,474.27560425,4,1
1312469777.62307739,47.37653732,8.55017281,474.23132324,4,1
1312469777.67220807,47.37653732,8.55017281,474.18701172,4,1
1312469777.72339702,47.37653732,8.55017376,474.51934814,4,1
1312469777.77119732,47.37653732,8.55017376,474.47589111,4,1
1312469777.82410383,47.37653732,8.55017376,474.43240356,4,1
1312469777.87119246,47.37653732,8.55017376,474.38888550,4,1
1312469777.92384005,47.37653732,8.55017376,474.34536743,4,1
1312469777.97222400,47.37653351,8.55017376,474.68148804,4,1
1312469778.02378893,47.37653351,8.55017376,474.63882446,4,1
1312469778.07120609,47.37653351,8.55017376,474.59609985,4,1
1312469778.12305260,47.37653732,8.55017376,474.55331421,4,1
1312469778.17119527,47.37653732,8.55017376,474.51052856,4,1
1312469778.22318864,47.37653351,8.55017376,474.85656738,4,1
1312469778.27108431,47.37653351,8.55017471,474.80358887,4,1
1312469778.32312107,47.37653351,8.55017471,474.76162720,4,1
1312469778.37120509,47.37653351,8.55017471,474.71963501,4,1
1312469778.42311001,47.37653351,8.55017376,474.67761230,4,1
1312469778.47219753,47.37653351,8.55017471,475.03311157,4,1
1312469778.52319121,47.37653351,8.55017471,475.00735474,4,1
1312469778.57216740,47.37653351,8.55017471,474.96633911,4,1
1312469778.62311625,47.37653351,8.55017471,474.92529297,4,1
1312469778.67201877,47.37653351,8.55017471,474.88418579,4,1
1312469778.72310281,47.37653351,8.55017471,475.25650024,4,1
1312469778.77119422,47.37653351,8.55017471,475.21640015,4,1
1312469778.82326746,47.37653351,8.55017471,475.17630005,4,1
1312469778.87108016,47.37653351,8.55017471,475.13619995,4,1
1312469778.91168094,47.37653351,8.55017471,475.09603882,4,1
1312469778.97217321,47.37652969,8.55017471,475.47805786,4,1
1312469779.02421808,47.37652969,8.55017471,475.45159912,4,1
1312469779.07111311,47.37652969,8.55017471,475.41250610,4,1
1312469779.12319160,47.37652969,8.55017471,475.37338257,4,1
1312469779.17110348,47.37652969,8.55017471,475.33422852,4,1
1312469779.22310448,47.37652969,8.55017471,475.71737671,4,1
1312469779.27169824,47.37652969,8.55017567,475.70684814,4,1
1312469779.32306194,47.37652969,8.55017567,475.66885376,4,1
1312469779.37115145,47.37652969,8.55017567,475.63079834,4,1
1312469779.42311692,47.37652969,8.55017567,475.59271240,4,1
1312469779.47110343,47.37652588,8.55017567,476.00430298,4,1
1312469779.52309775,47.37652588,8.55017567,475.96737671,4,1
1312469779.57119417,47.37652588,8.55017567,475.93038940,4,1
1312469779.62308717,47.37652588,8.55017567,475.89337158,4,1
1312469779.67126703,47.37652588,8.55017567,475.85632324,4,1
1312469779.72309422,47.37652588,8.55017662,476.27008057,4,1
1312469779.77122164,47.37652588,8.55017662,476.23413086,4,1
1312469779.82019186,47.37652588,8.55017662,476.19815063,4,1
1312469779.87162495,47.37652588,8.55017662,476.16213989,4,1
1312469779.92334008,47.37652588,8.55017662,476.12606812,4,1
1312469779.97121263,47.37652206,8.55017662,476.55114746,4,1
1312469780.02311563,47.37652206,8.55017662,476.51626587,4,1
1312469780.07112861,47.37652206,8.55017662,476.48129272,4,1
1312469780.12310076,47.37652206,8.55017662,476.44631958,4,1
1312469780.17113280,47.37652206,8.55017662,476.41131592,4,1
1312469780.22314477,47.37652206,8.55017662,476.81796265,4,1
1312469780.27211046,47.37652206,8.55017662,476.81472778,4,1
1312469780.32329822,47.37652206,8.55017662,476.78091431,4,1
1312469780.37213206,47.37652206,8.55017662,476.74703979,4,1
1312469780.42331266,47.37652206,8.55017662,476.71313477,4,1
1312469780.47110200,47.37652206,8.55017662,477.13922119,4,1
1312469780.52404284,47.37652206,8.55017662,477.10644531,4,1
1312469780.57111001,47.37652206,8.55017662,477.07360840,4,1
1312469780.62310457,47.37652206,8.55017662,477.04074097,4,1
1312469780.67211413,47.37652206,8.55017662,477.00784302,4,1
1312469780.72310758,47.37651825,8.55017662,477.43936157,4,1
1312469780.77211475,47.37651825,8.55017662,477.40762329,4,1
1312469780.82345700,47.37651825,8.55017662,477.37582397,4,1
1312469780.87110877,47.37651825,8.55017662,477.34399414,4,1
1312469780.92421770,47.37651825,8.55017662,477.31210327,4,1
1312469780.97110915,47.37651825,8.55017662,477.75158691,4,1
1312469781.02308416,47.37651825,8.55017662,477.72088623,4,1
1312469781.07119656,47.37651825,8.55017662,477.69015503,4,1
1312469781.12342691,47.37651825,8.55017662,477.65939331,4,1
1312469781.17118931,47.37651825,8.55017662,477.62857056,4,1
1312469781.22420573,47.37651443,8.55017662,478.05178833,4,1
1312469781.27223372,47.37651443,8.55017757,478.05108643,4,1
1312469781.32424188,47.37651443,8.55017757,478.02148438,4,1
1312469781.37121177,47.37651443,8.55017662,477.99185181,4,1
1312469781.42421103,47.37651443,8.55017662,477.96218872,4,1
1312469781.47113991,47.37651443,8.55017853,478.41387939,4,1
1312469781.52313900,47.37651443,8.55017853,478.38540649,4,1
1312469781.57119775,47.37651443,8.55017853,478.35690308,4,1
1312469781.62423539,47.37651443,8.55017853,478.32833862,4,1
1312469781.67120814,47.37651443,8.55017853,478.29974365,4,1
1312469781.72420692,47.37651062,8.55017948,478.74438477,4,1
1312469781.77108955,47.37651062,8.55017948,478.71697998,4,1
1312469781.82420516,47.37651062,8.55017948,478.68951416,4,1
1312469781.87119555,47.37651062,8.55017948,478.66198730,4,1
1312469781.92421842,47.37651062,8.55017948,478.63446045,4,1
1312469781.97108769,47.37651062,8.55017853,479.08786011,4,1
1312469782.02315736,47.37651062,8.55017853,479.06155396,4,1
1312469782.07186079,47.37651062,8.55017853,479.03524780,4,1
1312469782.12412763,47.37651062,8.55017853,479.00888062,4,1
1312469782.17223644,47.37651062,8.55017853,478.98248291,4,1
1312469782.22413707,47.37650681,8.55017948,479.40811157,4,1
1312469782.27124667,47.37650681,8.55017853,479.39630127,4,1
1312469782.32312632,47.37650681,8.55017853,479.37100220,4,1
1312469782.37119198,47.37650681,8.55017853,479.34570312,4,1
1312469782.42309904,47.37650681,8.55017853,479.32034302,4,1
1312469782.47108626,47.37650681,8.55017948,479.74240112,4,1
1312469782.52021599,47.37650681,8.55017948,479.73498535,4,1
1312469782.57222176,47.37650681,8.55017948,479.71078491,4,1
1312469782.62310910,47.37650681,8.55017948,479.68652344,4,1
1312469782.67220402,47.37650681,8.55017948,479.66226196,4,1
1312469782.72312021,47.37650299,8.55018044,480.10235596,4,1
1312469782.77209163,47.37650299,8.55018044,480.07925415,4,1
1312469782.82019973,47.37650299,8.55018044,480.05612183,4,1
1312469782.87158680,47.37650299,8.55018044,480.03292847,4,1
1312469782.91121459,47.37650299,8.55018044,480.00970459,4,1
1312469782.97220087,47.37649918,8.55018044,480.44097900,4,1
1312469783.02306032,47.37649918,8.55018139,480.44586182,4,1
1312469783.07210541,47.37649918,8.55018139,480.42382812,4,1
1312469783.12307429,47.37649918,8.55018139,480.40176392,4,1
1312469783.17110443,47.37649918,8.55018139,480.37963867,4,1
1312469783.22306752,47.37649918,8.55018139,480.81054688,4,1
1312469783.27116108,47.37649918,8.55018139,480.81021118,4,1
1312469783.32307696,47.37649918,8.55018139,480.78924561,4,1
1312469783.37149882,47.37649918,8.55018139,480.76821899,4,1
1312469783.42340660,47.37649918,8.55018139,480.74716187,4,1
1312469783.47214246,47.37649536,8.55018139,481.18228149,4,1
1312469783.52362251,47.37649536,8.55018139,481.19024658,4,1
1312469783.57111025,47.37649536,8.55018139,481.17037964,4,1
1312469783.62309790,47.37649536,8.55018139,481.15048218,4,1
1312469783.67111039,47.37649536,8.55018139,481.13055420,4,1
1312469783.72326803,47.37649536,8.55018044,481.58978271,4,1
1312469783.77111936,47.37649536,8.55017948,481.57104492,4,1
1312469783.82317472,47.37649536,8.55017948,481.55224609,4,1
1312469783.87119341,47.37649536,8.55017948,481.53344727,4,1
1312469783.92312860,47.37649536,8.55017948,481.51455688,4,1
1312469783.97119093,47.37649155,8.55018044,481.97323608,4,1
1312469784.02310824,47.37649155,8.55018044,481.95553589,4,1
1312469784.07120275,47.37649155,8.55017948,481.93783569,4,1
1312469784.12424874,47.37649155,8.55017948,481.92007446,4,1
1312469784.17220902,47.37649155,8.55017948,481.90228271,4,1
1312469784.22318816,47.37649155,8.55018044,482.35644531,4,1
1312469784.27183914,47.37649155,8.55018044,482.36483765,4,1
1312469784.32316709,47.37649155,8.55018044,482.34826660,4,1
1312469784.37221479,47.37649155,8.55018044,482.33160400,4,1
1312469784.42421269,47.37649155,8.55018044,482.31494141,4,1
1312469784.47119308,47.37648773,8.55018044,482.82257080,4,1
1312469784.52464294,47.37648773,8.55018044,482.80731201,4,1
1312469784.57213044,47.37648773,8.55018044,482.79202271,4,1
1312469784.62311745,47.37648773,8.55018044,482.77670288,4,1
1312469784.67120600,47.37648773,8.55018044,482.76132202,4,1
1312469784.72311568,47.37648773,8.55018044,483.26748657,4,1
1312469784.77220511,47.37648773,8.55018044,483.25347900,4,1
1312469784.82309723,47.37648773,8.55018044,483.23944092,4,1
1312469784.87172031,47.37648773,8.55018044,483.22534180,4,1
1312469784.91221833,47.37648773,8.55018044,483.21118164,4,1
1312469784.97212172,47.37648392,8.55018044,483.67901611,4,1
1312469785.02421498,47.37648392,8.55017948,483.69110107,4,1
1312469785.07220793,47.37648392,8.55017948,483.67822266,4,1
1312469785.12317133,47.37648392,8.55017948,483.66531372,4,1
1312469785.17219138,47.37648392,8.55017948,483.65234375,4,1
1312469785.22338438,47.37648392,8.55017948,484.11706543,4,1
1312469785.27220583,47.37648392,8.55018044,484.14300537,4,1
1312469785.32319307,47.37648392,8.55018044,484.13134766,4,1
1312469785.37120843,47.37648392,8.55018044,484.11965942,4,1
1312469785.42417884,47.37648392,8.55017948,484.10791016,4,1
1312469785.47111487,47.37648010,8.55018044,484.57186890,4,1
1312469785.52020073,47.37648010,8.55018139,484.59255981,4,1
1312469785.57108188,47.37648010,8.55018139,484.58206177,4,1
1312469785.62322450,47.37648010,8.55018044,484.57150269,4,1
1312469785.67211533,47.37648010,8.55018044,484.56091309,4,1
1312469785.72316551,47.37648010,8.55018139,485.05407715,4,1
1312469785.77184439,47.37648010,8.55018139,485.04483032,4,1
1312469785.82310486,47.37648010,8.55018139,485.03555298,4,1
1312469785.87222886,47.37648010,8.55018139,485.02624512,4,1
1312469785.92336965,47.37648010,8.55018139,485.01687622,4,1
1312469785.97220397,47.37647629,8.55018139,485.50833130,4,1
1312469786.02406883,47.37647629,8.55018139,485.50027466,4,1
1312469786.07217288,47.37647629,8.55018044,485.49218750,4,1
1312469786.12324691,47.37647629,8.55018044,485.48406982,4,1
1312469786.17113352,47.37647629,8.55018044,485.47589111,4,1
1312469786.22309566,47.37647629,8.55018139,485.93923950,4,1
1312469786.27108955,47.37647629,8.55018330,485.96200562,4,1
1312469786.32317662,47.37647629,8.55018330,485.95510864,4,1
1312469786.37221551,47.37647629,8.55018234,485.94818115,4,1
1312469786.42315912,47.37647629,8.55018234,485.94122314,4,1
1312469786.47112656,47.37647247,8.55018330,486.40539551,4,1
1312469786.52312016,47.37647247,8.55018425,486.44436646,4,1
1312469786.57110214,47.37647247,8.55018425,486.43878174,4,1
1312469786.62321806,47.37647247,8.55018425,486.43310547,4,1
1312469786.67124176,47.37647247,8.55018425,486.42739868,4,1
1312469786.72312284,47.37646866,8.55018330,486.94671631,4,1
1312469786.77120543,47.37646866,8.55018330,486.94238281,4,1
1312469786.82320642,47.37646866,8.55018330,486.93801880,4,1
1312469786.87111354,47.37646866,8.55018330,486.93362427,4,1
1312469786.91268778,47.37646866,8.55018330,486.92919922,4,1
1312469786.97194481,47.37646866,8.55018330,487.40805054,4,1
1312469787.02422595,47.37646866,8.55018330,487.44268799,4,1
1312469787.07211328,47.37646866,8.55018330,487.43957520,4,1
1312469787.12421513,47.37646484,8.55018330,487.43640137,4,1
1312469787.17118979,47.37646484,8.55018234,487.43322754,4,1
1312469787.22421479,47.37646484,8.55018330,487.91757202,4,1
1312469787.27109408,47.37646484,8.55018425,487.95611572,4,1
1312469787.32331777,47.37646484,8.55018425,487.95431519,4,1
1312469787.37120175,47.37646484,8.55018330,487.95248413,4,1
1312469787.42319322,47.37646484,8.55018330,487.95062256,4,1
1312469787.47222781,47.37646103,8.55018425,488.43865967,4,1
1312469787.52310491,47.37646103,8.55018425,488.48809814,4,1
1312469787.57119131,47.37646103,8.55018425,488.48764038,4,1
1312469787.62344456,47.37646103,8.55018330,488.48718262,4,1
1312469787.67119384,47.37646103,8.55018330,488.48666382,4,1
1312469787.72364354,47.37646103,8.55018425,489.01754761,4,1
1312469787.77107739,47.37645721,8.55018425,489.01843262,4,1
1312469787.82310057,47.37645721,8.55018425,489.01928711,4,1
1312469787.87220430,47.37645721,8.55018425,489.02011108,4,1
1312469787.92310190,47.37645721,8.55018425,489.02087402,4,1
1312469787.97120214,47.37645721,8.55018520,489.53225708,4,1
1312469788.02307439,47.37645721,8.55018520,489.53436279,4,1
1312469788.07211208,47.37645721,8.55018425,489.53643799,4,1
1312469788.12305570,47.37645721,8.55018425,489.53845215,4,1
1312469788.17106986,47.37645721,8.55018425,489.54043579,4,1
1312469788.22310495,47.37645340,8.55018520,490.02877808,4,1
1312469788.27227163,47.37645340,8.55018330,490.06491089,4,1
1312469788.32376599,47.37645340,8.55018330,490.06823730,4,1
1312469788.37123060,47.37645340,8.55018330,490.07150269,4,1
1312469788.42322564,47.37645340,8.55018330,490.07473755,4,1
1312469788.47111464,47.37644958,8.55018330,490.56478882,4,1
1312469788.52309990,47.37644958,8.55018425,490.59979248,4,1
1312469788.57221937,47.37644958,8.55018425,490.60437012,4,1
1312469788.62313342,47.37644958,8.55018330,490.60891724,4,1
1312469788.67111278,47.37644958,8.55018330,490.61340332,4,1
1312469788.72425175,47.37644958,8.55018520,491.13027954,4,1
1312469788.77111936,47.37644958,8.55018425,491.13610840,4,1
1312469788.82421899,47.37644958,8.55018425,491.14190674,4,1
1312469788.87214422,47.37644577,8.55018425,491.14764404,4,1
1312469788.91157246,47.37644577,8.55018425,491.15335083,4,1
1312469788.97113824,47.37644577,8.55018520,491.63461304,4,1
1312469789.02409720,47.37644577,8.55018520,491.67916870,4,1
1312469789.07108712,47.37644577,8.55018520,491.68615723,4,1
1312469789.12410760,47.37644577,8.55018520,491.69314575,4,1
1312469789.17112875,47.37644577,8.55018520,491.70010376,4,1
1312469789.22419214,47.37644196,8.55018520,492.17321777,4,1
1312469789.27212858,47.37644196,8.55018520,492.22454834,4,1
1312469789.32424188,47.37644196,8.55018520,492.23281860,4,1
1312469789.37111688,47.37644196,8.55018520,492.24102783,4,1
1312469789.42348886,47.37644196,8.55018425,492.24920654,4,1
1312469789.47210574,47.37644196,8.55018520,492.71426392,4,1
1312469789.52322769,47.37644196,8.55018520,492.74859619,4,1
1312469789.57111192,47.37644196,8.55018520,492.75799561,4,1
1312469789.62421823,47.37644196,8.55018520,492.76733398,4,1
1312469789.67110682,47.37644196,8.55018520,492.77667236,4,1
1312469789.72426486,47.37643814,8.55018616,493.26898193,4,1
1312469789.77120781,47.37643814,8.55018520,493.27954102,4,1
1312469789.82318664,47.37643814,8.55018520,493.29010010,4,1
1312469789.87120795,47.37643814,8.55018520,493.30062866,4,1
1312469789.92422032,47.37643814,8.55018520,493.31112671,4,1
1312469789.97118497,47.37643814,8.55018616,493.79769897,4,1
1312469790.02327228,47.37643433,8.55018616,493.80944824,4,1
1312469790.07126427,47.37643433,8.55018616,493.82119751,4,1
1312469790.12425113,47.37643433,8.55018616,493.83288574,4,1
1312469790.17221403,47.37643433,8.55018616,493.84454346,4,1
1312469790.22421455,47.37643433,8.55018616,494.28970337,4,1
1312469790.27106905,47.37643433,8.55018711,494.33901978,4,1
1312469790.32422614,47.37643433,8.55018711,494.35189819,4,1
1312469790.37120581,47.37643433,8.55018711,494.36477661,4,1
1312469790.42317677,47.37643433,8.55018711,494.37759399,4,1
1312469790.47120261,47.37643051,8.55018711,494.83566284,4,1
1312469790.52421403,47.37643051,8.55018711,494.84960938,4,1
1312469790.57217979,47.37643051,8.55018711,494.86349487,4,1
1312469790.62310672,47.37643051,8.55018711,494.87734985,4,1
1312469790.67171192,47.37643051,8.55018711,494.89114380,4,1
1312469790.72309875,47.37643051,8.55018711,495.34814453,4,1
1312469790.77119541,47.37643051,8.55018711,495.36309814,4,1
1312469790.82310009,47.37643051,8.55018711,495.37802124,4,1
1312469790.87211323,47.37642670,8.55018711,495.39288330,4,1
1312469790.91214132,47.37642670,8.55018711,495.40771484,4,1
1312469790.97222781,47.37642670,8.55018711,495.82785034,3,1
1312469791.02314639,47.37642670,8.55018806,495.86181641,3,1
1312469791.07120252,47.37642670,8.55018711,495.87762451,3,1
1312469791.12329626,47.37642670,8.55018711,495.89337158,3,1
1312469791.17119455,47.37642670,8.55018711,495.90911865,3,1
1312469791.22308469,47.37642288,8.55018711,496.32400513,3,1
1312469791.27120781,47.37642288,8.55018806,496.36376953,3,1
1312469791.32417369,47.37642288,8.55018806,496.38055420,3,1
1312469791.37226272,47.37642288,8.55018806,496.39730835,3,1
1312469791.42319632,47.37642288,8.55018806,496.41400146,3,1
1312469791.47211814,47.37642288,8.55018711,496.85421753,3,1
1312469791.52311015,47.37642288,8.55018711,496.87203979,3,1
1312469791.57120872,47.37642288,8.55018711,496.88983154,3,1
1312469791.62319422,47.37642288,8.55018711,496.90759277,3,1
1312469791.67119932,47.37642288,8.55018711,496.92532349,3,1
1312469791.72428250,47.37641907,8.55018806,497.34832764,3,1
1312469791.77168298,47.37641907,8.55018806,497.36709595,3,1
1312469791.82006049,47.37641907,8.55018806,497.38580322,3,1
