Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314275824.140418,10.005809,9.342363,2.521317,-1.000000,0,1
1314275824.140435,10.071974,9.224499,2.590520,-1.000000,0,2
1314275824.140452,10.086820,9.226860,2.583994,-1.000000,0,3
1314275824.140470,10.101642,9.229278,2.577432,-1.000000,0,4
1314275824.140487,10.116439,9.231753,2.570835,-1.000000,0,5
1314275824.140505,10.118270,9.262818,2.546470,-1.000000,0,6
1314275824.140522,10.132874,9.265381,2.539866,-1.000000,0,7
1314275824.140539,10.150024,9.262462,2.536651,-1.000000,0,8
1314275824.140557,10.179451,9.233523,2.549452,-1.000000,0,9
1314275824.140574,10.209914,9.203120,2.563046,-1.000000,0,10
1314275824.140591,10.227413,9.200451,2.559527,-1.000000,0,11
1314275824.140609,10.249534,9.188391,2.561729,-1.000000,0,12
1314275824.140626,10.264426,9.191380,2.554708,-1.000000,0,13
1314275824.140643,10.297259,9.158239,2.569644,-1.000000,0,14
1314275824.140661,10.344621,9.096940,2.601519,-1.000000,0,15
1314275824.140678,10.396173,9.028769,2.637324,-1.000000,0,16
1314275824.140696,10.435927,8.985120,2.658105,-1.000000,0,17
1314275824.140713,10.451749,8.988634,2.650387,-1.000000,0,18
1314275824.140730,10.484344,8.960128,2.661850,-1.000000,0,19
1314275824.140748,10.500258,8.963800,2.653980,-1.000000,0,20
1314275824.140765,10.516139,8.967535,2.646074,-1.000000,0,21
1314275824.140782,10.535359,8.965093,2.641834,-1.000000,0,22
1314275824.140800,10.556306,8.959612,2.639372,-1.000000,0,23
1314275824.140817,10.572163,8.963551,2.631317,-1.000000,0,24
1314275824.140834,10.587987,8.967551,2.623226,-1.000000,0,25
1314275824.140852,10.602466,8.973941,2.613732,-1.000000,0,26
1314275824.140869,10.616888,8.980387,2.604213,-1.000000,0,27
1314275824.140887,10.632584,8.984566,2.596025,-1.000000,0,28
1314275824.140904,10.648694,8.988034,2.588250,-1.000000,0,29
1314275824.140921,10.664323,8.992337,2.579988,-1.000000,0,30
1314275824.140939,10.679917,8.996702,2.571691,-1.000000,0,31
1314275824.140956,10.695475,9.001127,2.563358,-1.000000,0,32
1314275824.140973,10.710996,9.005614,2.554990,-1.000000,0,33
1314275824.140991,10.729279,9.005556,2.549223,-1.000000,0,34
1314275824.141008,10.749920,9.001740,2.545585,-1.000000,0,35
1314275824.141025,10.765394,9.006428,2.537077,-1.000000,0,36
1314275824.141043,10.780828,9.011178,2.528535,-1.000000,0,37
1314275824.141060,10.752431,9.085434,2.480713,-1.000000,0,38
1314275824.141078,10.676291,9.233453,2.391595,-1.000000,0,39
1314275824.141095,10.649060,9.302724,2.347217,-1.000000,0,40
1314275824.141112,10.655137,9.319437,2.332491,-1.000000,0,41
1314275824.141129,10.668996,9.324032,2.324569,-1.000000,0,42
1314275824.141147,10.682818,9.328682,2.316616,-1.000000,0,43
1314275824.141164,10.697108,9.332630,2.309052,-1.000000,0,44
1314275824.141182,10.714408,9.332107,2.303953,-1.000000,0,45
1314275824.141199,10.744991,9.312069,2.309574,-1.000000,0,46
1314275824.141216,10.757273,9.319246,2.300175,-1.000000,0,47
1314275824.141234,10.771048,9.324218,2.291991,-1.000000,0,48
1314275824.141251,10.784785,9.329246,2.283776,-1.000000,0,49
1314275824.141268,10.798484,9.334328,2.275531,-1.000000,0,50
1314275824.141286,10.812145,9.339465,2.267257,-1.000000,0,51
1314275824.141303,10.853417,9.305888,2.279844,-1.000000,0,52
1314275824.141320,10.867184,9.311205,2.271398,-1.000000,0,53
1314275824.141338,10.886838,9.308407,2.267294,-1.000000,0,54
1314275824.141355,10.900564,9.313849,2.258765,-1.000000,0,55
1314275824.141373,10.914249,9.319348,2.250206,-1.000000,0,56
1314275824.141390,10.921302,9.333763,2.236928,-1.000000,0,57
1314275824.141407,10.934864,9.339354,2.228337,-1.000000,0,58
1314275824.141425,10.948385,9.345000,2.219718,-1.000000,0,59
1314275824.141442,10.961865,9.350699,2.211070,-1.000000,0,60
1314275824.141459,10.971924,9.360850,2.200102,-1.000000,0,61
1314275824.141477,10.985300,9.366650,2.191410,-1.000000,0,62
1314275824.141494,11.000914,9.369585,2.184201,-1.000000,0,63
1314275824.141511,11.014220,9.375499,2.175444,-1.000000,0,64
1314275824.141529,11.036135,9.370567,2.172255,-1.000000,0,65
1314275824.141546,11.049986,9.375887,2.163780,-1.000000,0,66
1314275824.141564,11.080727,9.360280,2.165958,-1.000000,0,67
1314275824.141581,11.104582,9.353485,2.163578,-1.000000,0,68
1314275824.141598,11.131466,9.343199,2.162908,-1.000000,0,69
1314275824.141616,11.151928,9.340949,2.158127,-1.000000,0,70
1314275824.141633,11.202279,9.302930,2.171229,-1.000000,0,71
1314275824.141650,11.215773,9.309535,2.161884,-1.000000,0,72
1314275824.141668,11.239484,9.304058,2.158541,-1.000000,0,73
1314275824.141685,12.041442,8.385528,2.606849,-1.000000,0,74
1314275824.141702,12.059130,8.394496,2.594362,-1.000000,0,75
1314275824.141720,12.079210,8.400700,2.583230,-1.000000,0,76
1314275824.141737,12.096786,8.409820,2.570662,-1.000000,0,77
1314275824.141755,11.373268,9.262129,2.148119,-1.000000,0,78
1314275824.141772,11.366891,9.291856,2.127389,-1.000000,0,79
1314275824.141789,11.380308,9.299061,2.117608,-1.000000,0,80
1314275824.141807,11.413829,9.283910,2.118553,-1.000000,0,81
1314275824.141824,11.451938,9.264039,2.121654,-1.000000,0,82
1314275824.141841,11.477520,9.258297,2.117919,-1.000000,0,83
1314275824.141859,11.494222,9.262409,2.109462,-1.000000,0,84
1314275824.141876,11.508333,9.269368,2.099650,-1.000000,0,85
1314275824.141893,11.526919,9.271547,2.092075,-1.000000,0,86
1314275824.141911,11.535120,9.284844,2.079288,-1.000000,0,87
1314275824.141928,11.547783,9.293352,2.068749,-1.000000,0,88
1314275824.141946,11.560388,9.301913,2.058189,-1.000000,0,89
1314275824.141963,11.568983,9.314630,2.045722,-1.000000,0,90
1314275824.141980,11.576821,9.328057,2.032951,-1.000000,0,91
1314275824.141998,11.568608,9.357835,2.012765,-1.000000,0,92
1314275824.142015,11.581507,9.365839,2.002538,-1.000000,0,93
1314275824.142032,11.594352,9.373897,1.992286,-1.000000,0,94
1314275824.142050,11.617248,9.371893,1.986543,-1.000000,0,95
1314275824.142067,11.649655,9.360587,1.984899,-1.000000,0,96
1314275824.142084,11.662472,9.368893,1.974466,-1.000000,0,97
1314275824.142102,11.700495,9.352517,1.974919,-1.000000,0,98
1314275824.142119,11.735941,9.339008,1.973995,-1.000000,0,99
1314275824.142137,11.748801,9.347616,1.963317,-1.000000,0,100
1314275824.142154,11.861206,9.260868,1.994003,-1.000000,0,101
1314275824.142171,11.898691,9.246758,1.992891,-1.000000,0,102
1314275824.142189,11.950275,9.219675,1.997230,-1.000000,0,103
1314275824.142206,12.032944,9.163990,2.013586,-1.000000,0,104
1314275824.142223,12.124571,9.100917,2.032750,-1.000000,0,105
1314275824.142241,12.141910,9.107508,2.022193,-1.000000,0,106
1314275824.142258,12.155669,9.117430,2.010224,-1.000000,0,107
1314275824.142275,12.186453,9.111857,2.004707,-1.000000,0,108
1314275824.142293,12.200151,9.121947,1.992628,-1.000000,0,109
1314275824.142310,12.188661,9.154634,1.971257,-1.000000,0,110
1314275824.142328,12.199967,9.166692,1.958431,-1.000000,0,111
1314275824.142345,12.128716,9.251714,1.915987,-1.000000,0,112
1314275824.142362,12.141717,9.261704,1.904207,-1.000000,0,113
1314275824.142380,12.154653,9.271751,1.892404,-1.000000,0,114
1314275824.142397,12.174845,9.275522,1.883100,-1.000000,0,115
1314275824.142414,12.188415,9.285071,1.871476,-1.000000,0,116
1314275824.142432,12.201189,9.295309,1.859579,-1.000000,0,117
1314275824.142449,12.213898,9.305602,1.847659,-1.000000,0,118
1314275824.142466,12.226541,9.315951,1.835718,-1.000000,0,119
1314275824.142484,12.157852,9.394155,1.797679,-1.000000,0,120
1314275824.142501,12.169322,9.404988,1.785740,-1.000000,0,121
1314275824.142519,12.047054,9.525784,1.732124,-1.000000,0,122
1314275824.142536,11.987823,9.593524,1.699090,-1.000000,0,123
1314275824.142553,11.998362,9.603882,1.687810,-1.000000,0,124
1314275824.142570,12.009595,9.613675,1.676743,-1.000000,0,125
1314275824.142588,12.020766,9.623517,1.665658,-1.000000,0,126
1314275824.142605,12.084600,9.591595,1.669807,-1.000000,0,127
1314275824.142623,12.109628,9.590831,1.662438,-1.000000,0,128
1314275824.142640,12.168536,9.563744,1.664452,-1.000000,0,129
1314275824.142657,12.179841,9.574134,1.652905,-1.000000,0,130
1314275824.142675,12.191082,9.584573,1.641340,-1.000000,0,131
1314275824.142692,12.202258,9.595063,1.629757,-1.000000,0,132
1314275824.142709,12.213368,9.605602,1.618157,-1.000000,0,133
1314275824.142727,12.212683,9.625033,1.603500,-1.000000,0,134
1314275824.142744,12.200875,9.652657,1.586105,-1.000000,0,135
1314275824.142761,12.116454,9.733968,1.550687,-1.000000,0,136
1314275824.142779,12.126896,9.744303,1.539457,-1.000000,0,137
1314275824.142796,12.137274,9.754684,1.528211,-1.000000,0,138
1314275824.142814,12.079275,9.814751,1.500659,-1.000000,0,139
1314275824.142831,12.089316,9.825014,1.489611,-1.000000,0,140
1314275824.142848,12.099296,9.835321,1.478548,-1.000000,0,141
1314275824.142866,12.077150,9.868464,1.460214,-1.000000,0,142
1314275824.142883,12.084495,9.880463,1.448693,-1.000000,0,143
1314275824.142900,12.094183,9.890798,1.437702,-1.000000,0,144
1314275824.142918,12.103806,9.901177,1.426698,-1.000000,0,145
1314275824.142935,12.132830,9.898168,1.419777,-1.000000,0,146
1314275824.142952,12.161902,9.895324,1.412714,-1.000000,0,147
1314275824.142970,12.182863,9.898193,1.403855,-1.000000,0,148
1314275824.142987,12.192374,9.908906,1.392631,-1.000000,0,149
1314275824.143005,12.201821,9.919663,1.381394,-1.000000,0,150
1314275824.143022,12.217781,9.926088,1.371402,-1.000000,0,151
1314275824.143039,12.220519,9.941306,1.358881,-1.000000,0,152
1314275824.143057,12.226462,9.954360,1.346999,-1.000000,0,153
1314275824.143074,12.235639,9.965279,1.335723,-1.000000,0,154
1314275824.143091,12.235607,9.982141,1.322824,-1.000000,0,155
1314275824.143109,12.240461,9.995785,1.310836,-1.000000,0,156
1314275824.143126,12.249404,10.006790,1.299569,-1.000000,0,157
1314275824.143143,12.229802,10.035802,1.283588,-1.000000,0,158
1314275824.143161,11.961417,10.220295,1.227648,-1.000000,0,159
1314275824.143178,11.812807,10.327738,1.192626,-1.000000,0,160
1314275824.143196,11.806832,10.345755,1.180732,-1.000000,0,161
1314275824.143213,11.796503,10.366309,1.168279,-1.000000,0,162
1314275824.143230,11.758891,10.403264,1.151942,-1.000000,0,163
1314275824.143248,11.751609,10.421525,1.140277,-1.000000,0,164
1314275824.143265,11.743350,10.440236,1.128577,-1.000000,0,165
1314275824.143282,11.740941,10.455336,1.117783,-1.000000,0,166
1314275824.143300,11.747849,10.464864,1.108292,-1.000000,0,167
1314275824.143317,11.746978,10.478937,1.097796,-1.000000,0,168
1314275824.143334,11.753756,10.488506,1.088315,-1.000000,0,169
1314275824.143352,11.750994,10.503562,1.077667,-1.000000,0,170
1314275824.143369,11.744678,10.520560,1.066661,-1.000000,0,171
1314275824.143387,11.734783,10.539467,1.055331,-1.000000,0,172
1314275824.143404,11.721289,10.560249,1.043710,-1.000000,0,173
1314275824.143421,11.721567,10.573181,1.033722,-1.000000,0,174
1314275824.143439,11.720892,10.586586,1.023674,-1.000000,0,175
1314275824.143456,11.727117,10.596146,1.014376,-1.000000,0,176
1314275824.143473,11.733287,10.605738,1.005073,-1.000000,0,177
1314275824.143491,11.736769,10.616778,0.995513,-1.000000,0,178
1314275824.143508,11.736669,10.629714,0.985642,-1.000000,0,179
1314275824.143525,11.739130,10.641237,0.976039,-1.000000,0,180
1314275824.143543,11.745049,10.650908,0.966753,-1.000000,0,181
1314275824.143560,11.754449,10.658763,0.957752,-1.000000,0,182
1314275824.143578,11.772664,10.662083,0.949421,-1.000000,0,183
1314275824.143595,11.780219,10.670985,0.940205,-1.000000,0,184
1314275824.143612,11.787725,10.679927,0.930974,-1.000000,0,185
1314275824.143630,11.793398,10.689809,0.921605,-1.000000,0,186
1314275824.143647,11.804369,10.697039,0.912583,-1.000000,0,187
1314275824.143664,11.835870,10.694117,0.904808,-1.000000,0,188
1314275824.143682,11.845907,10.701983,0.895596,-1.000000,0,189
1314275824.143699,11.857697,10.709032,0.886453,-1.000000,0,190
1314275824.143716,11.869450,10.716150,0.877268,-1.000000,0,191
1314275824.143734,11.876664,10.725500,0.867817,-1.000000,0,192
1314275824.143751,11.892847,10.730597,0.858772,-1.000000,0,193
1314275824.143769,11.935216,10.723430,0.850792,-1.000000,0,194
1314275824.143786,11.942346,10.733047,0.841164,-1.000000,0,195
1314275824.143803,11.965743,10.735138,0.832126,-1.000000,0,196
1314275824.143821,11.980966,10.741134,0.822698,-1.000000,0,197
1314275824.143838,12.036188,10.728995,0.814439,-1.000000,0,198
1314275824.143855,12.057795,10.732435,0.804939,-1.000000,0,199
1314275824.143873,12.062965,10.743359,0.794933,-1.000000,0,200
1314275824.143890,12.068072,10.754311,0.784925,-1.000000,0,201
1314275824.143907,11.995305,10.799470,0.773480,-1.000000,0,202
1314275824.143925,11.899320,10.854112,0.762155,-1.000000,0,203
1314275824.143942,11.901218,10.865736,0.752653,-1.000000,0,204
1314275824.143960,11.903968,10.876975,0.743175,-1.000000,0,205
1314275824.143977,11.885473,10.897192,0.733575,-1.000000,0,206
1314275824.143994,11.844720,10.926562,0.724043,-1.000000,0,207
1314275824.144011,11.783465,10.964093,0.714780,-1.000000,0,208
1314275824.144029,11.737690,10.994738,0.705868,-1.000000,0,209
1314275824.144046,11.700056,11.021673,0.697208,-1.000000,0,210
1314275824.144064,11.690071,11.037122,0.688555,-1.000000,0,211
1314275824.144081,11.691137,11.048046,0.679853,-1.000000,0,212
1314275824.144098,11.458781,11.151349,0.674618,-1.000000,0,213
1314275824.144116,11.255554,11.241401,0.670269,-1.000000,0,214
1314275824.144133,11.141234,11.295348,0.665303,-1.000000,0,215
1314275824.144150,10.798865,11.436014,0.666430,-1.000000,0,216
1314275824.144168,10.801327,11.442851,0.660414,-1.000000,0,217
1314275824.144185,10.803751,11.449701,0.654399,-1.000000,0,218
1314275824.144202,10.806136,11.456567,0.648385,-1.000000,0,219
1314275824.144220,10.915379,11.424014,0.638585,-1.000000,0,220
1314275824.144237,10.921564,11.429901,0.632113,-1.000000,0,221
1314275824.144255,10.938055,11.432093,0.625193,-1.000000,0,222
1314275824.144272,11.059908,11.396729,0.613537,-1.000000,0,223
1314275824.144289,11.062364,11.404499,0.606808,-1.000000,0,224
1314275824.144307,11.064776,11.412285,0.600082,-1.000000,0,225
1314275824.144324,10.963325,11.456019,0.598845,-1.000000,0,226
1314275824.144341,10.699116,11.554690,0.607279,-1.000000,0,227
1314275824.144359,10.665091,11.573421,0.603754,-1.000000,0,228
1314275824.144376,10.648946,11.585896,0.599335,-1.000000,0,229
1314275824.144393,10.650734,11.592299,0.593865,-1.000000,0,230
1314275824.144411,10.632568,11.605233,0.589736,-1.000000,0,231
1314275824.144428,10.634266,11.611591,0.584329,-1.000000,0,232
1314275824.144446,10.635929,11.617960,0.578924,-1.000000,0,233
1314275824.144463,10.637557,11.624341,0.573522,-1.000000,0,234
1314275824.144480,10.639149,11.630733,0.568123,-1.000000,0,235
1314275824.144498,10.611175,11.646254,0.565132,-1.000000,0,236
1314275824.144515,10.612672,11.652565,0.559824,-1.000000,0,237
1314275824.144532,10.614135,11.658888,0.554519,-1.000000,0,238
1314275824.144550,10.780759,11.616044,0.534360,-1.000000,0,239
1314275824.144567,10.782277,11.622959,0.528583,-1.000000,0,240
1314275824.144584,10.783757,11.629885,0.522811,-1.000000,0,241
1314275824.144602,10.777543,11.639017,0.517795,-1.000000,0,242
1314275824.144619,10.609431,11.693908,0.529204,-1.000000,0,243
1314275824.144637,10.494717,11.732643,0.536009,-1.000000,0,244
1314275824.144654,10.495850,11.738593,0.531093,-1.000000,0,245
1314275824.144671,10.496951,11.744553,0.526181,-1.000000,0,246
1314275824.144689,10.498019,11.750522,0.521272,-1.000000,0,247
1314275824.144706,10.499054,11.756500,0.516367,-1.000000,0,248
1314275824.144723,10.463526,11.772024,0.515773,-1.000000,0,249
1314275824.144741,10.458705,11.779377,0.511677,-1.000000,0,250
1314275824.144758,10.446145,11.788653,0.508567,-1.000000,0,251
1314275824.144775,10.445095,11.794951,0.504079,-1.000000,0,252
1314275824.144793,10.438230,11.802670,0.500352,-1.000000,0,253
1314275824.144810,10.436145,11.809171,0.496038,-1.000000,0,254
1314275824.144828,10.436919,11.814967,0.491355,-1.000000,0,255
1314275824.144845,10.430909,11.822362,0.487603,-1.000000,0,256
1314275824.144862,10.426791,11.829270,0.483624,-1.000000,0,257
1314275824.144880,10.408154,11.839461,0.481745,-1.000000,0,258
1314275824.144897,10.404927,11.846047,0.477729,-1.000000,0,259
1314275824.144914,10.393935,11.854324,0.474886,-1.000000,0,260
1314275824.144932,10.377104,11.863789,0.472989,-1.000000,0,261
1314275824.144949,10.358296,11.873552,0.471492,-1.000000,0,262
1314275824.144966,10.350087,11.880945,0.468442,-1.000000,0,263
1314275824.144984,10.346679,11.887282,0.464674,-1.000000,0,264
1314275824.145001,10.328723,11.896550,0.463285,-1.000000,0,265
1314275824.145019,10.327184,11.902406,0.459291,-1.000000,0,266
1314275824.145036,10.311091,11.911105,0.457747,-1.000000,0,267
1314275824.145053,10.309488,11.916894,0.453825,-1.000000,0,268
1314275824.145071,10.302043,11.923773,0.450924,-1.000000,0,269
1314275824.145088,10.293598,11.930783,0.448242,-1.000000,0,270
1314275824.145105,10.276399,11.939323,0.447170,-1.000000,0,271
1314275824.145123,10.276612,11.944633,0.443037,-1.000000,0,272
1314275824.145140,10.271950,11.950796,0.439801,-1.000000,0,273
1314275824.145157,10.265319,11.957260,0.436960,-1.000000,0,274
1314275824.145175,10.262537,11.963032,0.433425,-1.000000,0,275
1314275824.145192,10.250031,11.970377,0.431777,-1.000000,0,276
1314275824.145210,10.235557,11.977948,0.430581,-1.000000,0,277
1314275824.145227,10.230749,11.983899,0.427553,-1.000000,0,278
1314275824.145244,10.223975,11.990117,0.424946,-1.000000,0,279
1314275824.145262,10.222991,11.995420,0.421199,-1.000000,0,280
1314275824.145279,10.214223,12.001853,0.419061,-1.000000,0,281
1314275824.145296,10.163739,12.014172,0.425675,-1.000000,0,282
1314275824.145314,10.122929,12.024786,0.430521,-1.000000,0,283
1314275824.145331,10.122813,12.029597,0.426874,-1.000000,0,284
1314275824.145348,10.122672,12.034413,0.423232,-1.000000,0,285
1314275824.145366,10.122505,12.039231,0.419596,-1.000000,0,286
1314275824.145383,10.117467,12.044657,0.417043,-1.000000,0,287
1314275824.145401,10.110468,12.050286,0.414958,-1.000000,0,288
1314275824.145418,10.110227,12.055073,0.411371,-1.000000,0,289
1314275824.145435,10.109960,12.059862,0.407789,-1.000000,0,290
1314275824.145452,10.137748,12.061555,0.397661,-1.000000,0,291
1314275824.145470,10.137424,12.066451,0.394016,-1.000000,0,292
1314275824.145487,10.137074,12.071351,0.390376,-1.000000,0,293
1314275824.145504,10.129926,12.076927,0.388379,-1.000000,0,294
1314275824.145522,10.128559,12.081900,0.385006,-1.000000,0,295
1314275824.145539,10.127167,12.086868,0.381645,-1.000000,0,296
1314275824.145557,10.117051,12.092604,0.380469,-1.000000,0,297
1314275824.145574,10.115613,12.097532,0.377154,-1.000000,0,298
1314275824.145591,10.103525,12.103321,0.376564,-1.000000,0,299
1314275824.145609,10.093351,12.108878,0.375543,-1.000000,0,300
1314275824.145626,10.087986,12.114008,0.373321,-1.000000,0,301
1314275824.145643,10.084530,12.118967,0.370623,-1.000000,0,302
1314275824.145661,10.082015,12.123843,0.367689,-1.000000,0,303
1314275824.145678,10.075623,12.128951,0.365810,-1.000000,0,304
1314275824.145695,10.069211,12.134019,0.363968,-1.000000,0,305
1314275824.145713,10.063743,12.138992,0.361899,-1.000000,0,306
1314275824.145730,10.058256,12.143931,0.359862,-1.000000,0,307
1314275824.145748,10.045055,12.149214,0.360013,-1.000000,0,308
1314275824.145765,10.043379,12.153882,0.356972,-1.000000,0,309
1314275824.145782,10.042641,12.158504,0.353668,-1.000000,0,310
1314275824.145800,10.032278,12.163493,0.353142,-1.000000,0,311
1314275824.145817,10.021903,12.168413,0.352673,-1.000000,0,312
1314275824.145834,10.015352,12.173145,0.351133,-1.000000,0,313
1314275824.145852,10.013576,12.177705,0.348206,-1.000000,0,314
1314275824.145869,10.009863,12.182304,0.345866,-1.000000,0,315
1314275824.145886,9.982206,12.187359,0.350786,-1.000000,0,316
1314275824.145904,9.970821,12.191952,0.350888,-1.000000,0,317
1314275824.145921,9.966118,12.196384,0.348990,-1.000000,0,318
1314275824.145939,9.937527,12.201001,0.354543,-1.000000,0,319
1314275824.145956,9.916590,12.205374,0.357850,-1.000000,0,320
1314275824.145973,9.906149,12.209583,0.357946,-1.000000,0,321
1314275824.145991,9.893797,12.213717,0.358707,-1.000000,0,322
1314275824.146008,9.878588,12.217750,0.360453,-1.000000,0,323
1314275824.146025,9.867185,12.221713,0.361043,-1.000000,0,324
1314275824.146043,9.866232,12.225738,0.358265,-1.000000,0,325
1314275824.146060,9.865258,12.229763,0.355493,-1.000000,0,326
1314275824.146077,9.864263,12.233787,0.352728,-1.000000,0,327
1314275824.146095,9.863247,12.237811,0.349970,-1.000000,0,328
1314275824.146112,9.849905,12.241487,0.351397,-1.000000,0,329
1314275824.146130,9.828056,12.244798,0.355807,-1.000000,0,330
1314275824.146147,9.827012,12.248697,0.353154,-1.000000,0,331
1314275824.146164,9.823117,12.252483,0.351493,-1.000000,0,332
1314275824.146182,9.819207,12.256247,0.349854,-1.000000,0,333
1314275824.146199,9.815284,12.259990,0.348236,-1.000000,0,334
1314275824.146216,9.814169,12.263854,0.345632,-1.000000,0,335
1314275824.146234,9.795180,12.266740,0.349457,-1.000000,0,336
1314275824.146251,9.794046,12.270535,0.346912,-1.000000,0,337
1314275824.146268,9.790080,12.274154,0.345403,-1.000000,0,338
1314275824.146286,9.772053,12.276821,0.349090,-1.000000,0,339
1314275824.146303,9.769014,12.280408,0.347310,-1.000000,0,340
1314275824.146321,9.766895,12.284048,0.345197,-1.000000,0,341
1314275824.146338,9.763826,12.287607,0.343447,-1.000000,0,342
1314275824.146355,9.754218,12.290619,0.344195,-1.000000,0,343
1314275824.146373,9.741821,12.293328,0.346062,-1.000000,0,344
1314275824.146390,9.740590,12.296948,0.343682,-1.000000,0,345
1314275824.146407,9.732841,12.299959,0.343839,-1.000000,0,346
1314275824.146425,9.727873,12.303191,0.342944,-1.000000,0,347
1314275824.146442,9.721970,12.306299,0.342441,-1.000000,0,348
1314275824.146459,9.711439,12.308885,0.343808,-1.000000,0,349
1314275824.146477,9.719384,12.313409,0.337819,-1.000000,0,350
1314275824.146494,9.708843,12.315922,0.339246,-1.000000,0,351
1314275824.146512,9.707519,12.319437,0.336976,-1.000000,0,352
1314275824.146529,9.699740,12.322173,0.337353,-1.000000,0,353
1314275824.146546,9.685536,12.324057,0.340425,-1.000000,0,354
1314275824.146564,9.684188,12.327493,0.338224,-1.000000,0,355
1314275824.146581,9.680991,12.330684,0.336797,-1.000000,0,356
1314275824.146598,9.678697,12.333983,0.335000,-1.000000,0,357
1314275824.146616,9.677301,12.337402,0.332827,-1.000000,0,358
1314275824.146633,9.663133,12.338971,0.336128,-1.000000,0,359
1314275824.146650,9.660814,12.342201,0.334393,-1.000000,0,360
1314275824.146668,9.659389,12.345560,0.332274,-1.000000,0,361
1314275824.146685,9.656134,12.348632,0.330957,-1.000000,0,362
1314275824.146703,9.631145,12.348188,0.339239,-1.000000,0,363
1314275824.146720,9.629712,12.351442,0.337203,-1.000000,0,364
1314275824.146737,9.627362,12.354541,0.335578,-1.000000,0,365
1314275824.146755,9.625899,12.357786,0.333559,-1.000000,0,366
1314275824.146772,9.620824,12.360390,0.333178,-1.000000,0,367
1314275824.146789,9.619335,12.363616,0.331182,-1.000000,0,368
1314275824.146807,9.616935,12.366672,0.329605,-1.000000,0,369
1314275824.146824,9.615416,12.369889,0.327625,-1.000000,0,370
1314275824.146841,9.601386,12.370674,0.331483,-1.000000,0,371
1314275824.146859,9.594514,12.372775,0.332059,-1.000000,0,372
1314275824.146876,9.592981,12.375914,0.330143,-1.000000,0,373
1314275824.146894,9.584333,12.377579,0.331617,-1.000000,0,374
1314275824.146911,9.582783,12.380684,0.329732,-1.000000,0,375
1314275824.146928,9.578566,12.383214,0.329136,-1.000000,0,376
1314275824.146945,9.576990,12.386302,0.327273,-1.000000,0,377
1314275824.146963,9.574519,12.389189,0.325848,-1.000000,0,378
1314275824.146980,9.572036,12.392066,0.324434,-1.000000,0,379
1314275824.146998,9.565158,12.393911,0.325208,-1.000000,0,380
1314275824.147015,9.560911,12.396335,0.324702,-1.000000,0,381
1314275824.147032,9.557534,12.398946,0.323776,-1.000000,0,382
1314275824.147050,9.555021,12.401755,0.322425,-1.000000,0,383
1314275824.147067,9.534236,12.399977,0.330392,-1.000000,0,384
1314275824.147084,9.532608,12.402914,0.328661,-1.000000,0,385