Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322933338.481514,2.568311,-0.213663,0.516304,-1.000000,0,1
1322933338.481531,2.568267,-0.216573,0.516237,-1.000000,0,2
1322933338.481548,2.569356,-0.218103,0.515250,-1.000000,0,3
1322933338.481566,2.569892,-0.220322,0.514711,-1.000000,0,4
1322933338.481583,2.567111,-0.226742,0.516861,-1.000000,0,5
1322933338.481601,2.564366,-0.233199,0.518979,-1.000000,0,6
1322933338.481618,2.564409,-0.236162,0.518836,-1.000000,0,7
1322933338.481635,2.563919,-0.239839,0.519123,-1.000000,0,8
1322933338.481652,2.565084,-0.241391,0.518070,-1.000000,0,9
1322933338.481670,2.563538,-0.246513,0.519209,-1.000000,0,10
1322933338.481687,2.564726,-0.248066,0.518137,-1.000000,0,11
1322933338.481705,2.564303,-0.251777,0.518365,-1.000000,0,12
1322933338.481722,2.563899,-0.255498,0.518577,-1.000000,0,13
1322933338.481739,2.565116,-0.257048,0.517480,-1.000000,0,14
1322933338.481757,2.568464,-0.255669,0.514663,-1.000000,0,15
1322933338.481774,2.567566,-0.260127,0.515272,-1.000000,0,16
1322933338.481791,2.568799,-0.261655,0.514161,-1.000000,0,17
1322933338.481809,2.570037,-0.263176,0.513047,-1.000000,0,18
1322933338.481826,2.567105,-0.270629,0.515289,-1.000000,0,19
1322933338.481843,2.567334,-0.273649,0.514985,-1.000000,0,20
1322933338.481861,2.567060,-0.277422,0.515083,-1.000000,0,21
1322933338.481878,2.568350,-0.278951,0.513924,-1.000000,0,22
1322933338.481896,2.567085,-0.284242,0.514817,-1.000000,0,23
1322933338.481913,2.566358,-0.288798,0.515275,-1.000000,0,24
1322933338.481930,2.569715,-0.287292,0.512455,-1.000000,0,25
1322933338.481948,2.571039,-0.288805,0.511268,-1.000000,0,26
1322933338.481965,2.569353,-0.294901,0.512492,-1.000000,0,27
1322933338.481982,2.564703,-0.305632,0.516087,-1.000000,0,28
1322933338.482000,2.564097,-0.310255,0.516439,-1.000000,0,29
1322933338.482017,2.565002,-0.312572,0.515582,-1.000000,0,30
1322933338.482034,2.565916,-0.314885,0.514716,-1.000000,0,31
1322933338.482052,2.565861,-0.318754,0.514624,-1.000000,0,32
1322933338.482069,2.564852,-0.324195,0.515292,-1.000000,0,33
1322933338.482087,2.566297,-0.325732,0.514000,-1.000000,0,34
1322933338.482104,2.564373,-0.332771,0.515395,-1.000000,0,35
1322933338.482121,2.561530,-0.341419,0.517517,-1.000000,0,36
1322933338.482139,2.563032,-0.342973,0.516175,-1.000000,0,37
1322933338.482156,2.563591,-0.346108,0.515585,-1.000000,0,38
1322933338.482173,2.565108,-0.347650,0.514230,-1.000000,0,39
1322933338.482191,2.564285,-0.353185,0.514735,-1.000000,0,40
1322933338.482208,2.565360,-0.355525,0.513731,-1.000000,0,41
1322933338.482225,2.563661,-0.362695,0.514928,-1.000000,0,42
1322933338.482243,2.563850,-0.366660,0.514624,-1.000000,0,43
1322933338.482260,2.565436,-0.368197,0.513211,-1.000000,0,44
1322933338.482278,2.561099,-0.380300,0.516489,-1.000000,0,45
1322933338.482295,2.562276,-0.382668,0.515396,-1.000000,0,46
1322933338.482312,2.563915,-0.384213,0.513937,-1.000000,0,47
1322933338.482330,2.559735,-0.396420,0.517077,-1.000000,0,48
1322933338.482347,2.560083,-0.400448,0.516634,-1.000000,0,49
1322933338.482364,2.558239,-0.408611,0.517919,-1.000000,0,50
1322933338.482382,2.559964,-0.410176,0.516387,-1.000000,0,51
1322933338.482399,2.561256,-0.412562,0.515194,-1.000000,0,52
1322933338.482416,2.562994,-0.414110,0.513651,-1.000000,0,53
1322933338.482434,2.562147,-0.420660,0.514141,-1.000000,0,54
1322933338.482451,2.562624,-0.424716,0.513586,-1.000000,0,55
1322933338.482469,2.560565,-0.433817,0.515022,-1.000000,0,56
1322933338.482486,2.561950,-0.436209,0.513750,-1.000000,0,57
1322933338.482503,2.559979,-0.445355,0.515109,-1.000000,0,58
1322933338.482521,2.561826,-0.446906,0.513473,-1.000000,0,59
1322933338.482538,2.563678,-0.448446,0.511832,-1.000000,0,60
1322933338.482555,2.562235,-0.456791,0.512767,-1.000000,0,61
1322933338.482573,2.564120,-0.458328,0.511098,-1.000000,0,62
1322933338.482590,2.562347,-0.467563,0.512284,-1.000000,0,63
1322933338.482607,2.562247,-0.473391,0.512160,-1.000000,0,64
1322933338.482625,2.561779,-0.480092,0.512320,-1.000000,0,65
1322933338.482642,2.562147,-0.485082,0.511826,-1.000000,0,66
1322933338.482660,2.564125,-0.486616,0.510077,-1.000000,0,67
1322933338.482677,2.563752,-0.493344,0.510154,-1.000000,0,68
1322933338.482694,2.563418,-0.500086,0.510198,-1.000000,0,69
1322933338.482712,2.558090,-0.518175,0.514109,-1.000000,0,70
1322933338.482729,2.556720,-0.527595,0.514944,-1.000000,0,71
1322933338.482746,2.556550,-0.534412,0.514844,-1.000000,0,72
1322933338.482764,2.558692,-0.535973,0.512954,-1.000000,0,73
1322933338.482781,2.560839,-0.537521,0.511060,-1.000000,0,74
1322933338.482798,2.561873,-0.541704,0.510025,-1.000000,0,75
1322933338.482816,2.563300,-0.545002,0.508685,-1.000000,0,76
1322933338.482833,2.556302,-0.568681,0.513824,-1.000000,0,77
1322933338.482851,2.558557,-0.570240,0.511838,-1.000000,0,78
1322933338.482868,2.556484,-0.582469,0.513173,-1.000000,0,79
1322933338.482885,2.558068,-0.585810,0.511697,-1.000000,0,80
1322933338.482903,2.560381,-0.587357,0.509661,-1.000000,0,81
1322933338.482920,2.560584,-0.594267,0.509239,-1.000000,0,82
1322933338.482937,2.562925,-0.595798,0.507180,-1.000000,0,83
1322933338.482955,2.559380,-0.612616,0.509610,-1.000000,0,84
1322933338.482972,2.560064,-0.618662,0.508808,-1.000000,0,85
1322933338.482989,2.559079,-0.629231,0.509271,-1.000000,0,86
1322933338.483007,2.559510,-0.636201,0.508652,-1.000000,0,87
1322933338.483024,2.561320,-0.639549,0.506981,-1.000000,0,88
1322933338.483042,2.563811,-0.641071,0.504794,-1.000000,0,89
1322933338.483059,2.557432,-0.667178,0.509317,-1.000000,0,90
1322933338.483076,2.560015,-0.668719,0.507051,-1.000000,0,91
1322933338.483094,2.559698,-0.678477,0.506971,-1.000000,0,92
1322933338.483111,2.560400,-0.685503,0.506118,-1.000000,0,93
1322933338.483128,2.557659,-0.702633,0.507848,-1.000000,0,94
1322933338.483146,2.558477,-0.709688,0.506895,-1.000000,0,95
1322933338.483163,2.558404,-0.719513,0.506604,-1.000000,0,96
1322933338.483180,2.559622,-0.725659,0.505340,-1.000000,0,97
1322933338.483198,2.558744,-0.738279,0.505639,-1.000000,0,98
1322933338.483215,2.561260,-0.740732,0.503396,-1.000000,0,99
1322933338.483232,2.555729,-0.768232,0.507143,-1.000000,0,100
1322933338.483250,2.557464,-0.773490,0.505468,-1.000000,0,101
1322933338.483267,2.557768,-0.783402,0.504852,-1.000000,0,102
1322933338.483284,2.560446,-0.785861,0.502471,-1.000000,0,103
1322933338.483302,2.559987,-0.798586,0.502407,-1.000000,0,104
1322933338.483319,2.561590,-0.804778,0.500812,-1.000000,0,105
1322933338.483337,2.559867,-0.822219,0.501660,-1.000000,0,106
1322933338.483354,2.555484,-0.849084,0.504447,-1.000000,0,107
1322933338.483371,2.556478,-0.858141,0.503270,-1.000000,0,108
1322933338.483389,2.556443,-0.870970,0.502839,-1.000000,0,109
1322933338.483406,2.557560,-0.880042,0.501557,-1.000000,0,110
1322933338.483423,2.558996,-0.888173,0.500035,-1.000000,0,111
1322933338.483441,2.559696,-0.899144,0.499042,-1.000000,0,112
1322933338.483458,2.556071,-0.926235,0.501171,-1.000000,0,113
1322933338.483475,2.555172,-0.943890,0.501306,-1.000000,0,114
1322933338.483493,2.554385,-0.961571,0.501344,-1.000000,0,115
1322933338.483510,2.556201,-0.969760,0.499496,-1.000000,0,116
1322933338.483528,2.555852,-0.986524,0.499192,-1.000000,0,117
1322933338.483545,2.559494,-0.988039,0.496020,-1.000000,0,118
1322933338.483562,2.557390,-1.012470,0.496943,-1.000000,0,119
1322933338.483580,2.554260,-1.041726,0.498571,-1.000000,0,120
1322933338.483597,2.554818,-1.056658,0.497556,-1.000000,0,121
1322933338.483614,2.557081,-1.064887,0.495323,-1.000000,0,122
1322933338.483632,2.555080,-1.091364,0.496084,-1.000000,0,123
1322933338.483649,2.557951,-1.097681,0.493400,-1.000000,0,124
1322933338.483666,2.556665,-1.122285,0.493616,-1.000000,0,125
1322933338.483684,2.557712,-1.137279,0.492181,-1.000000,0,126
1322933338.483701,2.555210,-1.168692,0.493194,-1.000000,0,127
1322933338.483719,2.552489,-1.202085,0.494323,-1.000000,0,128
1322933338.483736,2.554974,-1.212303,0.491829,-1.000000,0,129
1322933338.483753,2.553222,-1.242858,0.492230,-1.000000,0,130
1322933338.483771,2.555496,-1.255026,0.489846,-1.000000,0,131
1322933338.483788,2.560029,-1.256513,0.485912,-1.000000,0,132
1322933338.483805,2.563981,-1.260889,0.482372,-1.000000,0,133
1322933338.483823,2.568534,-1.262326,0.478423,-1.000000,0,134
1322933338.483840,2.572148,-1.268606,0.475103,-1.000000,0,135
1322933338.483857,2.571904,-1.295341,0.474352,-1.000000,0,136
1322933338.483875,2.569643,-1.333808,0.474904,-1.000000,0,137
1322933338.483892,2.573722,-1.339112,0.471222,-1.000000,0,138
1322933338.483910,2.570269,-1.386433,0.472477,-1.000000,0,139
1322933338.483927,2.571095,-1.411305,0.470876,-1.000000,0,140
1322933338.483944,2.570896,-1.443046,0.469906,-1.000000,0,141
1322933338.483962,2.570736,-1.475792,0.468866,-1.000000,0,142
1322933338.483979,2.566225,-1.536033,0.470562,-1.000000,0,143
1322933338.483996,2.567219,-1.564922,0.468673,-1.000000,0,144
1322933338.484014,2.567774,-1.597755,0.467018,-1.000000,0,145
1322933338.484031,2.568848,-1.628639,0.464988,-1.000000,0,146
1322933338.484048,2.571622,-1.649693,0.461857,-1.000000,0,147
1322933338.484066,2.571010,-1.694386,0.460775,-1.000000,0,148
1322933338.484083,2.569685,-1.746010,0.460053,-1.000000,0,149
1322933338.484101,2.570239,-1.786821,0.458112,-1.000000,0,150
1322933338.484118,2.568321,-1.847395,0.457577,-1.000000,0,151
1322933338.484135,2.567601,-1.902088,0.456228,-1.000000,0,152
1322933338.484153,2.566456,-1.962745,0.455028,-1.000000,0,153
1322933338.484170,2.563547,-2.040256,0.454732,-1.000000,0,154
1322933338.484187,2.567340,-2.068333,0.450476,-1.000000,0,155
1322933338.484205,2.573246,-2.080556,0.444981,-1.000000,0,156
1322933338.484222,2.573244,-2.143289,0.442728,-1.000000,0,157
1322933338.484239,2.545253,-2.452943,0.455560,-1.000000,0,158
1322933338.484257,2.526618,-2.697415,0.462726,-1.000000,0,159
1322933338.484274,2.511101,-2.928199,0.467714,-1.000000,0,160
1322933338.484292,2.519409,-2.946637,0.459940,-1.000000,0,161
1322933338.484309,2.528137,-2.962053,0.451914,-1.000000,0,162
1322933338.484326,2.537647,-2.970465,0.443470,-1.000000,0,163
1322933338.484344,2.547492,-2.975841,0.434849,-1.000000,0,164
1322933338.484361,2.557096,-2.984147,0.426330,-1.000000,0,165
1322933338.484378,2.566663,-2.993395,0.417807,-1.000000,0,166
1322933338.484396,2.571304,-3.061339,0.411392,-1.000000,0,167
1322933338.484413,2.578584,-3.102379,0.403686,-1.000000,0,168
1322933338.484430,2.588469,-3.113492,0.394824,-1.000000,0,169
1322933338.484448,2.599021,-3.116576,0.385680,-1.000000,0,170
1322933338.484465,2.609734,-3.117605,0.376473,-1.000000,0,171
1322933338.484483,2.620587,-3.116578,0.367219,-1.000000,0,172
1322933338.484500,2.632078,-3.105511,0.357780,-1.000000,0,173
1322933338.484517,2.642757,-3.106352,0.348608,-1.000000,0,174
1322933338.484535,2.654194,-3.094155,0.339255,-1.000000,0,175
1322933338.484552,2.664947,-3.092873,0.330096,-1.000000,0,176
1322933338.484569,2.675587,-3.093526,0.320964,-1.000000,0,177
1322933338.484587,2.686134,-3.096116,0.311842,-1.000000,0,178
1322933338.484604,2.696429,-3.104640,0.302724,-1.000000,0,179
1322933338.484621,2.705865,-3.135085,0.293552,-1.000000,0,180
1322933338.484639,2.714967,-3.179467,0.284164,-1.000000,0,181
1322933338.484656,2.614238,-6.376815,0.255476,-1.000000,0,182
1322933338.484674,2.635737,-6.378394,0.237015,-1.000000,0,183
1322933338.484691,2.657275,-6.378849,0.218562,-1.000000,0,184
1322933338.484708,2.679041,-6.370184,0.200240,-1.000000,0,185
1322933338.484725,2.700815,-6.358396,0.182024,-1.000000,0,186
1322933338.484743,2.722293,-6.358479,0.163635,-1.000000,0,187
1322933338.484760,2.743712,-6.362438,0.145157,-1.000000,0,188
1322933338.484778,2.765125,-6.369272,0.126581,-1.000000,0,189
1322933338.484795,2.786628,-6.370984,0.108112,-1.000000,0,190
1322933338.484812,2.808155,-6.370574,0.089698,-1.000000,0,191
1322933338.484830,2.829690,-6.366041,0.071426,-1.000000,0,192
1322933338.484847,2.851205,-6.365385,0.053032,-1.000000,0,193
1322933338.484864,2.872720,-6.364604,0.034643,-1.000000,0,194
1322933338.484882,2.894258,-6.366697,0.016130,-1.000000,0,195
1322933338.484899,2.915793,-6.366668,-0.002304,-1.000000,0,196
1322933338.484916,2.937347,-6.367513,-0.020786,-1.000000,0,197
1322933338.484934,2.958840,-6.364241,-0.039068,-1.000000,0,198
1322933338.484951,2.979718,-6.332893,-0.055813,-1.000000,0,199
1322933338.484969,3.001136,-6.331378,-0.074094,-1.000000,0,200
1322933338.484986,3.022917,-6.342712,-0.093147,-1.000000,0,201
1322933338.485003,3.044372,-6.340948,-0.111450,-1.000000,0,202
1322933338.485021,3.065824,-6.339061,-0.129745,-1.000000,0,203
1322933338.485038,3.087575,-6.345027,-0.148580,-1.000000,0,204
1322933338.485055,3.108052,-6.318973,-0.165173,-1.000000,0,205
1322933338.485073,3.128097,-6.286835,-0.181178,-1.000000,0,206
1322933338.485090,3.149377,-6.284473,-0.199309,-1.000000,0,207
1322933338.485107,3.171727,-6.302895,-0.219104,-1.000000,0,208
1322933338.485125,3.193719,-6.312222,-0.238265,-1.000000,0,209
1322933338.485142,3.215088,-6.309481,-0.256460,-1.000000,0,210
1322933338.485160,3.233760,-6.262871,-0.270768,-1.000000,0,211
1322933338.485177,3.209774,-5.563273,-0.225091,-1.000000,0,212
1322933338.485194,3.211446,-5.308228,-0.217356,-1.000000,0,213
1322933338.485212,3.229487,-5.305496,-0.232701,-1.000000,0,214
1322933338.485229,3.332087,-6.430872,-0.360979,-1.000000,0,215
1322933338.485246,3.354174,-6.431291,-0.379902,-1.000000,0,216
1322933338.485264,3.375954,-6.427615,-0.398414,-1.000000,0,217
1322933338.485281,3.397808,-6.424805,-0.417021,-1.000000,0,218
1322933338.485298,3.421846,-6.446620,-0.438384,-1.000000,0,219
1322933338.485316,3.441321,-6.416829,-0.453984,-1.000000,0,220
1322933338.485333,3.260926,-4.289784,-0.223108,-1.000000,0,221
1322933338.485351,3.265166,-4.181154,-0.222834,-1.000000,0,222
1322933338.485368,3.266680,-4.052834,-0.219518,-1.000000,0,223
1322933338.485385,3.277337,-4.019337,-0.227437,-1.000000,0,224
1322933338.485403,3.278232,-3.898046,-0.223844,-1.000000,0,225
1322933338.485420,3.280653,-3.797541,-0.222304,-1.000000,0,226
1322933338.485437,3.288451,-3.749291,-0.227245,-1.000000,0,227
1322933338.485455,3.289496,-3.646926,-0.224461,-1.000000,0,228
1322933338.485472,3.290594,-3.550545,-0.221936,-1.000000,0,229
1322933338.485489,3.294153,-3.478799,-0.222404,-1.000000,0,230
1322933338.485507,3.291786,-3.364897,-0.216285,-1.000000,0,231
1322933338.485524,3.296486,-3.309951,-0.218333,-1.000000,0,232
1322933338.485542,3.303099,-3.271685,-0.222619,-1.000000,0,233
1322933338.485559,3.309879,-3.236353,-0.227153,-1.000000,0,234
1322933338.485576,3.308874,-3.148206,-0.223125,-1.000000,0,235
1322933338.485594,3.311018,-3.085558,-0.222708,-1.000000,0,236
1322933338.485611,3.317445,-3.054195,-0.227083,-1.000000,0,237
1322933338.485628,3.316635,-2.976996,-0.223615,-1.000000,0,238
1322933338.485646,3.320830,-2.934953,-0.225695,-1.000000,0,239
1322933338.485663,3.322569,-2.879306,-0.225183,-1.000000,0,240
1322933338.485680,3.324586,-2.827598,-0.225051,-1.000000,0,241
1322933338.485698,3.328222,-2.787590,-0.226726,-1.000000,0,242
1322933338.485715,3.329446,-2.734992,-0.225883,-1.000000,0,243
1322933338.485733,3.333376,-2.699892,-0.227986,-1.000000,0,244
1322933338.485750,3.332599,-2.639640,-0.225156,-1.000000,0,245
1322933338.485767,3.331960,-2.582366,-0.222550,-1.000000,0,246
1322933338.485785,3.337032,-2.558000,-0.226016,-1.000000,0,247
1322933338.485802,3.335397,-2.498905,-0.222492,-1.000000,0,248
1322933338.485819,3.339124,-2.469762,-0.224636,-1.000000,0,249
1322933338.485837,3.343988,-2.447368,-0.227995,-1.000000,0,250
1322933338.485854,3.348331,-2.423050,-0.230838,-1.000000,0,251
1322933338.485871,3.345308,-2.363219,-0.226101,-1.000000,0,252
1322933338.485889,3.343484,-2.311155,-0.222667,-1.000000,0,253
1322933338.485906,3.345351,-2.278319,-0.223085,-1.000000,0,254
1322933338.485924,3.350078,-2.259858,-0.226469,-1.000000,0,255
1322933338.485941,3.350331,-2.221340,-0.225301,-1.000000,0,256
1322933338.485958,3.351182,-2.186687,-0.224784,-1.000000,0,257
1322933338.485976,3.351813,-2.152076,-0.224080,-1.000000,0,258
1322933338.485993,3.353745,-2.124166,-0.224731,-1.000000,0,259
1322933338.486010,3.353077,-2.085838,-0.222782,-1.000000,0,260
1322933338.486027,3.354178,-2.056103,-0.222655,-1.000000,0,261
1322933338.486045,3.354864,-2.025457,-0.222141,-1.000000,0,262
1322933338.486062,3.358577,-2.008087,-0.224695,-1.000000,0,263
1322933338.486080,3.358455,-1.975615,-0.223424,-1.000000,0,264
1322933338.486097,3.360490,-1.952617,-0.224339,-1.000000,0,265
1322933338.486115,3.359510,-1.918348,-0.222269,-1.000000,0,266
1322933338.486132,3.359040,-1.886957,-0.220738,-1.000000,0,267
1322933338.486149,3.361812,-1.868750,-0.222456,-1.000000,0,268
1322933338.486166,3.360741,-1.836504,-0.220380,-1.000000,0,269
1322933338.486184,3.362237,-1.814602,-0.220874,-1.000000,0,270
1322933338.486201,3.362323,-1.788056,-0.219993,-1.000000,0,271
1322933338.486218,3.361726,-1.759689,-0.218463,-1.000000,0,272
1322933338.486236,3.363303,-1.739744,-0.219096,-1.000000,0,273
1322933338.486253,3.364494,-1.718892,-0.219366,-1.000000,0,274
1322933338.486271,3.369837,-1.712901,-0.223725,-1.000000,0,275
1322933338.486288,3.367844,-1.681897,-0.220904,-1.000000,0,276
1322933338.486305,3.365929,-1.651881,-0.218186,-1.000000,0,277
1322933338.486323,3.369361,-1.640371,-0.220711,-1.000000,0,278
1322933338.486340,3.368809,-1.615971,-0.219361,-1.000000,0,279
1322933338.486357,3.371218,-1.601723,-0.220911,-1.000000,0,280
1322933338.486375,3.373543,-1.587483,-0.222389,-1.000000,0,281
1322933338.486392,3.373182,-1.565015,-0.221273,-1.000000,0,282
1322933338.486409,3.376773,-1.555378,-0.224000,-1.000000,0,283
1322933338.486427,3.374995,-1.529322,-0.221543,-1.000000,0,284
1322933338.486444,3.375144,-1.509694,-0.220964,-1.000000,0,285
1322933338.486462,3.376076,-1.492824,-0.221156,-1.000000,0,286
1322933338.486479,3.373559,-1.466009,-0.218037,-1.000000,0,287
1322933338.486496,3.376407,-1.455540,-0.220099,-1.000000,0,288
1322933338.486514,3.378265,-1.442363,-0.221216,-1.000000,0,289
1322933338.486531,3.376285,-1.418389,-0.218659,-1.000000,0,290
1322933338.486548,3.376371,-1.400764,-0.218099,-1.000000,0,291
1322933338.486566,3.377948,-1.387656,-0.218978,-1.000000,0,292
1322933338.486583,3.376868,-1.367401,-0.217326,-1.000000,0,293
1322933338.486600,3.380222,-1.359695,-0.219920,-1.000000,0,294
1322933338.486618,3.380578,-1.343960,-0.219659,-1.000000,0,295
1322933338.486635,3.378520,-1.322030,-0.217110,-1.000000,0,296
1322933338.486653,3.378668,-1.306365,-0.216673,-1.000000,0,297
1322933338.486670,3.379397,-1.292500,-0.216799,-1.000000,0,298
1322933338.486687,3.380045,-1.278656,-0.216856,-1.000000,0,299
1322933338.486705,3.377521,-1.256907,-0.213913,-1.000000,0,300
1322933338.486722,3.380404,-1.249279,-0.216107,-1.000000,0,301
1322933338.486739,3.381151,-1.236386,-0.216283,-1.000000,0,302
1322933338.486757,3.377948,-1.213892,-0.212734,-1.000000,0,303
1322933338.486774,3.378514,-1.201063,-0.212756,-1.000000,0,304
1322933338.486791,3.379362,-1.189126,-0.213053,-1.000000,0,305
1322933338.486809,3.380142,-1.177207,-0.213293,-1.000000,0,306
1322933338.486826,3.383765,-1.172236,-0.216215,-1.000000,0,307
1322933338.486844,3.382963,-1.156881,-0.214977,-1.000000,0,308
1322933338.486861,3.385398,-1.149320,-0.216790,-1.000000,0,309
1322933338.486878,3.383321,-1.131442,-0.214370,-1.000000,0,310
1322933338.486896,3.384516,-1.121332,-0.215029,-1.000000,0,311
1322933338.486913,3.379600,-1.097553,-0.209966,-1.000000,0,312
1322933338.486930,3.381780,-1.090062,-0.211563,-1.000000,0,313
1322933338.486948,3.385073,-1.085123,-0.214204,-1.000000,0,314
1322933338.486965,3.386023,-1.075080,-0.214656,-1.000000,0,315
1322933338.486982,3.388086,-1.067589,-0.216153,-1.000000,0,316
1322933338.487000,3.385790,-1.050821,-0.213585,-1.000000,0,317
1322933338.487017,3.384976,-1.037469,-0.212408,-1.000000,0,318
1322933338.487035,3.385676,-1.027508,-0.212650,-1.000000,0,319
1322933338.487052,3.385519,-1.015889,-0.212098,-1.000000,0,320
1322933338.487069,3.387315,-1.008467,-0.213368,-1.000000,0,321
1322933338.487087,3.389072,-1.001047,-0.214606,-1.000000,0,322
1322933338.487104,3.384238,-0.980364,-0.209724,-1.000000,0,323
1322933338.487121,3.386699,-0.974643,-0.211625,-1.000000,0,324
1322933338.487139,3.385396,-0.961498,-0.210038,-1.000000,0,325
1322933338.487156,3.388613,-0.957430,-0.212646,-1.000000,0,326
1322933338.487173,3.384242,-0.938600,-0.208227,-1.000000,0,327
1322933338.487191,3.387378,-0.934547,-0.210766,-1.000000,0,328
1322933338.487208,3.390498,-0.930479,-0.213291,-1.000000,0,329
1322933338.487226,3.388455,-0.916655,-0.211045,-1.000000,0,330
1322933338.487243,3.387193,-0.904497,-0.209528,-1.000000,0,331
1322933338.487260,3.387165,-0.894794,-0.209154,-1.000000,0,332
1322933338.487278,3.388831,-0.888330,-0.210348,-1.000000,0,333
1322933338.487295,3.385626,-0.873052,-0.207056,-1.000000,0,334
1322933338.487312,3.386756,-0.865821,-0.207763,-1.000000,0,335
1322933338.487330,3.389183,-0.860986,-0.209667,-1.000000,0,336
1322933338.487347,3.389350,-0.852175,-0.209493,-1.000000,0,337
1322933338.487364,3.392623,-0.848919,-0.212178,-1.000000,0,338
1322933338.487382,3.394073,-0.842492,-0.213188,-1.000000,0,339
1322933338.487399,3.395947,-0.836854,-0.214590,-1.000000,0,340
1322933338.487417,3.392291,-0.821820,-0.210920,-1.000000,0,341
1322933338.487434,3.392697,-0.813870,-0.210982,-1.000000,0,342
1322933338.487451,3.394916,-0.809044,-0.212707,-1.000000,0,343
1322933338.487468,3.396180,-0.802663,-0.213561,-1.000000,0,344
1322933338.487486,3.388502,-0.781621,-0.206231,-1.000000,0,345
1322933338.487503,3.387767,-0.772225,-0.205265,-1.000000,0,346
1322933338.487521,3.389827,-0.767455,-0.206856,-1.000000,0,347
1322933338.487538,3.389958,-0.759625,-0.206687,-1.000000,0,348
1322933338.487555,3.392924,-0.756376,-0.209109,-1.000000,0,349
1322933338.487573,3.394433,-0.750836,-0.210203,-1.000000,0,350
1322933338.487590,3.396886,-0.746808,-0.212158,-1.000000,0,351
1322933338.487607,3.396888,-0.739008,-0.211879,-1.000000,0,352
1322933338.487625,3.394890,-0.728229,-0.209781,-1.000000,0,353
1322933338.487642,3.396768,-0.723463,-0.211217,-1.000000,0,354
1322933338.487659,3.388732,-0.703824,-0.203632,-1.000000,0,355
1322933338.487677,3.391513,-0.700588,-0.205896,-1.000000,0,356
1322933338.487694,3.391285,-0.692912,-0.205425,-1.000000,0,357
1322933338.487712,3.392523,-0.687459,-0.206290,-1.000000,0,358
1322933338.487729,3.392727,-0.680545,-0.206215,-1.000000,0,359
1322933338.487746,3.394416,-0.675831,-0.207492,-1.000000,0,360
1322933338.487764,3.392009,-0.665309,-0.205053,-1.000000,0,361
1322933338.487781,3.391590,-0.657723,-0.204422,-1.000000,0,362
1322933338.487798,3.394218,-0.654476,-0.206555,-1.000000,0,363
1322933338.487816,3.395802,-0.649781,-0.207742,-1.000000,0,364
1322933338.487833,3.394768,-0.641516,-0.206560,-1.000000,0,365
1322933338.487850,3.395256,-0.635411,-0.206758,-1.000000,0,366
1322933338.487868,3.397810,-0.632145,-0.208828,-1.000000,0,367
1322933338.487885,3.390876,-0.616187,-0.202318,-1.000000,0,368
1322933338.487903,3.392837,-0.612248,-0.203855,-1.000000,0,369
1322933338.487920,3.394252,-0.607602,-0.204899,-1.000000,0,370
1322933338.487937,3.393512,-0.600176,-0.203999,-1.000000,0,371
1322933338.487955,3.391661,-0.591389,-0.202098,-1.000000,0,372
1322933338.487972,3.393530,-0.587461,-0.203558,-1.000000,0,373
1322933338.487989,3.395925,-0.584210,-0.205491,-1.000000,0,374
1322933338.488007,3.398310,-0.580946,-0.207415,-1.000000,0,375
1322933338.488024,3.393049,-0.568162,-0.202452,-1.000000,0,376
1322933338.488041,3.394832,-0.564240,-0.203838,-1.000000,0,377
1322933338.488059,3.395501,-0.558967,-0.204220,-1.000000,0,378
1322933338.488076,3.397249,-0.555039,-0.205576,-1.000000,0,379
1322933338.488094,3.397319,-0.549106,-0.205422,-1.000000,0,380
1322933338.488111,3.397917,-0.543849,-0.205745,-1.000000,0,381
1322933338.488128,3.394578,-0.533981,-0.202532,-1.000000,0,382
1322933338.488146,3.391744,-0.524823,-0.199777,-1.000000,0,383
1322933338.488163,3.391114,-0.518324,-0.199004,-1.000000,0,384
1322933338.488180,3.392148,-0.513796,-0.199726,-1.000000,0,385