Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322937020.20451045,-0.61697626,-0.83486700,0.79287469,-1.00000000,0,0
1322937020.20452785,-0.61418974,-0.83852845,0.79051602,-1.00000000,0,1
1322937020.20454526,-0.60761946,-0.83719903,0.78498065,-1.00000000,0,2
1322937020.20456243,-0.60482514,-0.84080702,0.78261554,-1.00000000,0,3
1322937020.20457983,-0.60095072,-0.84296542,0.77934372,-1.00000000,0,4
1322937020.20459723,-0.59654230,-0.84437573,0.77562356,-1.00000000,0,5
1322937020.20461464,-0.59372407,-0.84792036,0.77323842,-1.00000000,0,6
1322937020.20463204,-0.58984041,-0.84999716,0.76995897,-1.00000000,0,7
1322937020.20464945,-0.58700347,-0.85350347,0.76755810,-1.00000000,0,8
1322937020.20466661,-0.58519870,-0.85845721,0.76602376,-1.00000000,0,9
1322937020.20468402,-0.58908737,-0.87148952,0.76926792,-1.00000000,0,10
1322937020.20470142,-0.58979815,-0.88015544,0.76984453,-1.00000000,0,11
1322937020.20471883,-0.58840448,-0.88588309,0.76865458,-1.00000000,0,12
1322937020.20473623,-0.58544779,-0.88938063,0.76615286,-1.00000000,0,13
1322937020.20475340,-0.58247942,-0.89286125,0.76364136,-1.00000000,0,14
1322937020.20477080,-0.57848513,-0.89482594,0.76026893,-1.00000000,0,15
1322937020.20478821,-0.57348001,-0.89525753,0.75604844,-1.00000000,0,16
1322937020.20480561,-0.56898564,-0.89640415,0.75225651,-1.00000000,0,17
1322937020.20482302,-0.56549424,-0.89903253,0.74930632,-1.00000000,0,18
1322937020.20484042,-0.56199664,-0.90163821,0.74635094,-1.00000000,0,19
1322937020.20485759,-0.55948210,-0.90574843,0.74422038,-1.00000000,0,20
1322937020.20487499,-0.55596715,-0.90831405,0.74125051,-1.00000000,0,21
1322937020.20489240,-0.55342519,-0.91239536,0.73909688,-1.00000000,0,22
1322937020.20490980,-0.54989320,-0.91492069,0.73611271,-1.00000000,0,23
1322937020.20492721,-0.54683971,-0.91819793,0.73352998,-1.00000000,0,24
1322937020.20494437,-0.54040325,-0.91601455,0.72810960,-1.00000000,0,25
1322937020.20496178,-0.53734618,-0.91923761,0.72552395,-1.00000000,0,26
1322937020.20497918,-0.53427833,-0.92244309,0.72292936,-1.00000000,0,27
1322937020.20499659,-0.53119975,-0.92563111,0.72032571,-1.00000000,0,28
1322937020.20501399,-0.52811062,-0.92880148,0.71771324,-1.00000000,0,29
1322937020.20503139,-0.52360493,-0.92958081,0.71391273,-1.00000000,0,30
1322937020.20504856,-0.52003658,-0.93191409,0.71089840,-1.00000000,0,31
1322937020.20506597,-0.51553631,-0.93263125,0.70710278,-1.00000000,0,32
1322937020.20508337,-0.51196313,-0.93491304,0.70408452,-1.00000000,0,33
1322937020.20510077,-0.50884306,-0.93797344,0.70144618,-1.00000000,0,34
1322937020.20511818,-0.50753433,-0.94423324,0.70032656,-1.00000000,0,35
1322937020.20513535,-0.50257236,-0.94404072,0.69614398,-1.00000000,0,36
1322937020.20515275,-0.50122184,-0.95028520,0.69498909,-1.00000000,0,37
1322937020.20517015,-0.49805048,-0.95328414,0.69230777,-1.00000000,0,38
1322937020.20518756,-0.49531373,-0.95707929,0.68999064,-1.00000000,0,39
1322937020.20520496,-0.48991033,-0.95595902,0.68543845,-1.00000000,0,40
1322937020.20522237,-0.48672011,-0.95889324,0.68274128,-1.00000000,0,41
1322937020.20523953,-0.48221096,-0.95934314,0.67893881,-1.00000000,0,42
1322937020.20525694,-0.47684112,-0.95811063,0.67441511,-1.00000000,0,43
1322937020.20527434,-0.47105825,-0.95600832,0.66954553,-1.00000000,0,44
1322937020.20529175,-0.46786788,-0.95883501,0.66684860,-1.00000000,0,45
1322937020.20530915,-0.46466810,-0.96164340,0.66414380,-1.00000000,0,46
1322937020.20532632,-0.46145895,-0.96443343,0.66143107,-1.00000000,0,47
1322937020.20534372,-0.45824048,-0.96720517,0.65871060,-1.00000000,0,48
1322937020.20536113,-0.45751494,-0.97499275,0.65807855,-1.00000000,0,49
1322937020.20537853,-0.45426124,-0.97774184,0.65532845,-1.00000000,0,50
1322937020.20539594,-0.45099840,-0.98047221,0.65257061,-1.00000000,0,51
1322937020.20541334,-0.45058677,-0.98910683,0.65220100,-1.00000000,0,52
1322937020.20543051,-0.44728598,-0.99181610,0.64941132,-1.00000000,0,53
1322937020.20544791,-0.44397619,-0.99450648,0.64661407,-1.00000000,0,54
1322937020.20546532,-0.43745658,-0.99035382,0.64112866,-1.00000000,0,55
1322937020.20548272,-0.43335718,-0.99127752,0.63767040,-1.00000000,0,56
1322937020.20550013,-0.43004924,-0.99388844,0.63487494,-1.00000000,0,57
1322937020.20551729,-0.42673263,-0.99648046,0.63207209,-1.00000000,0,58
1322937020.20553470,-0.42729414,-1.00767326,0.63251621,-1.00000000,0,59
1322937020.20555210,-0.42393145,-1.01024938,0.62967467,-1.00000000,0,60
1322937020.20556951,-0.42056027,-1.01280618,0.62682593,-1.00000000,0,61
1322937020.20558691,-0.41338024,-1.00665808,0.62078917,-1.00000000,0,62
1322937020.20560431,-0.41002104,-1.00915468,0.61795074,-1.00000000,0,63
1322937020.20562148,-0.40515658,-1.00814056,0.61385250,-1.00000000,0,64
1322937020.20563889,-0.40327770,-1.01409030,0.61225301,-1.00000000,0,65
1322937020.20565629,-0.39989370,-1.01652908,0.60939384,-1.00000000,0,66
1322937020.20567369,-0.39613613,-1.01806951,0.60622215,-1.00000000,0,67
1322937020.20569110,-0.39418897,-1.02399230,0.60456508,-1.00000000,0,68
1322937020.20570827,-0.39077199,-1.02637911,0.60167825,-1.00000000,0,69
1322937020.20572567,-0.38592044,-1.02520514,0.59759140,-1.00000000,0,70
1322937020.20574307,-0.38108471,-1.02399552,0.59351790,-1.00000000,0,71
1322937020.20576048,-0.37766773,-1.02630734,0.59063125,-1.00000000,0,72
1322937020.20577788,-0.37424302,-1.02859998,0.58773816,-1.00000000,0,73
1322937020.20579529,-0.37115544,-1.03176606,0.58512700,-1.00000000,0,74
1322937020.20581245,-0.36873800,-1.03670704,0.58307606,-1.00000000,0,75
1322937020.20582986,-0.36527863,-1.03894854,0.58015394,-1.00000000,0,76
1322937020.20584726,-0.36181182,-1.04117000,0.57722545,-1.00000000,0,77
1322937020.20586467,-0.35833758,-1.04337180,0.57429087,-1.00000000,0,78
1322937020.20588207,-0.35518581,-1.04645658,0.57162577,-1.00000000,0,79
1322937020.20589924,-0.35169399,-1.04862034,0.56867641,-1.00000000,0,80
1322937020.20591664,-0.34819490,-1.05076432,0.56572104,-1.00000000,0,81
1322937020.20593405,-0.34468868,-1.05288815,0.56275964,-1.00000000,0,82
1322937020.20595145,-0.34117538,-1.05499196,0.55979234,-1.00000000,0,83
1322937020.20596886,-0.33922854,-1.06163597,0.55813372,-1.00000000,0,84
1322937020.20598626,-0.33630934,-1.06553626,0.55566257,-1.00000000,0,85
1322937020.20600343,-0.33275390,-1.06759202,0.55265987,-1.00000000,0,86
1322937020.20602083,-0.32919157,-1.06962752,0.54965138,-1.00000000,0,87
1322937020.20603824,-0.32562247,-1.07164252,0.54663730,-1.00000000,0,88
1322937020.20605564,-0.32234606,-1.07455814,0.54386759,-1.00000000,0,89
1322937020.20607305,-0.31876054,-1.07653403,0.54083973,-1.00000000,0,90
1322937020.20609021,-0.31516841,-1.07848954,0.53780639,-1.00000000,0,91
1322937020.20610762,-0.31156978,-1.08042455,0.53476757,-1.00000000,0,92
1322937020.20612502,-0.31026143,-1.08975840,0.53364021,-1.00000000,0,93
1322937020.20614243,-0.30719322,-1.09352326,0.53104377,-1.00000000,0,94
1322937020.20615983,-0.30354443,-1.09541249,0.52796280,-1.00000000,0,95
1322937020.20617723,-0.29988936,-1.09728074,0.52487659,-1.00000000,0,96
1322937020.20619440,-0.29622805,-1.09912825,0.52178526,-1.00000000,0,97
1322937020.20621181,-0.29201746,-1.09908390,0.51823568,-1.00000000,0,98
1322937020.20622921,-0.28835019,-1.10088623,0.51513940,-1.00000000,0,99
1322937020.20624661,-0.28467691,-1.10266781,0.51203805,-1.00000000,0,100
1322937020.20626402,-0.27994892,-1.10066855,0.50805748,-1.00000000,0,101
1322937020.20628119,-0.27731255,-1.10616779,0.50582063,-1.00000000,0,102
1322937020.20629859,-0.27387762,-1.10882902,0.50291789,-1.00000000,0,103
1322937020.20631599,-0.27017781,-1.11052787,0.49979445,-1.00000000,0,104
1322937020.20633340,-0.26647240,-1.11220551,0.49666631,-1.00000000,0,105
1322937020.20635080,-0.26325431,-1.11575627,0.49394411,-1.00000000,0,106
1322937020.20636821,-0.25953147,-1.11739433,0.49080136,-1.00000000,0,107
1322937020.20638537,-0.25580317,-1.11901104,0.48765409,-1.00000000,0,108
1322937020.20640278,-0.25206947,-1.12060654,0.48450232,-1.00000000,0,109
1322937020.20642018,-0.24903184,-1.12503862,0.48192996,-1.00000000,0,110
1322937020.20643759,-0.24804536,-1.13804245,0.48106429,-1.00000000,0,111
1322937020.20645499,-0.24356595,-1.13672757,0.47729146,-1.00000000,0,112
1322937020.20647216,-0.23977315,-1.13825297,0.47409010,-1.00000000,0,113
1322937020.20648956,-0.23597533,-1.13975656,0.47088450,-1.00000000,0,114
1322937020.20650697,-0.23195460,-1.14027941,0.46749356,-1.00000000,0,115
1322937020.20652437,-0.22815001,-1.14173841,0.46428239,-1.00000000,0,116
1322937020.20654178,-0.22434056,-1.14317572,0.46106717,-1.00000000,0,117
1322937020.20655894,-0.22156756,-1.14940453,0.45871314,-1.00000000,0,118
1322937020.20657635,-0.21998787,-1.16140604,0.45735002,-1.00000000,0,119
1322937020.20659375,-0.21611279,-1.16279638,0.45407963,-1.00000000,0,120
1322937020.20661116,-0.21223313,-1.16416478,0.45080543,-1.00000000,0,121
1322937020.20662856,-0.20600446,-1.15390384,0.44558132,-1.00000000,0,122
1322937020.20664597,-0.20215446,-1.15521455,0.44233227,-1.00000000,0,123
1322937020.20666313,-0.19830011,-1.15650332,0.43907958,-1.00000000,0,124
1322937020.20668054,-0.19648392,-1.16844499,0.43751729,-1.00000000,0,125
1322937020.20669794,-0.19258545,-1.16970122,0.43422747,-1.00000000,0,126
1322937020.20671535,-0.18904120,-1.17288005,0.43123126,-1.00000000,0,127
1322937020.20673275,-0.18512794,-1.17409360,0.42792913,-1.00000000,0,128
1322937020.20674992,-0.18138334,-1.17625928,0.42476666,-1.00000000,0,129
1322937020.20676732,-0.17796719,-1.18035567,0.42187607,-1.00000000,0,130
1322937020.20678473,-0.17402904,-1.18150580,0.41855311,-1.00000000,0,131
1322937020.20680213,-0.17090175,-1.18752050,0.41590101,-1.00000000,0,132
1322937020.20681953,-0.16693968,-1.18863022,0.41255796,-1.00000000,0,133
1322937020.20683694,-0.16297394,-1.18971729,0.40921190,-1.00000000,0,134
1322937020.20685410,-0.15900457,-1.19078183,0.40586287,-1.00000000,0,135
1322937020.20687151,-0.15503165,-1.19182372,0.40251088,-1.00000000,0,136
1322937020.20688891,-0.15061545,-1.18989754,0.39879295,-1.00000000,0,137
1322937020.20690632,-0.14850882,-1.20366502,0.39698100,-1.00000000,0,138
1322937020.20692372,-0.14449295,-1.20464683,0.39359295,-1.00000000,0,139
1322937020.20694089,-0.14047381,-1.20560551,0.39020222,-1.00000000,0,140
1322937020.20695829,-0.13645148,-1.20654142,0.38680887,-1.00000000,0,141
1322937020.20697570,-0.13320725,-1.21336830,0.38405603,-1.00000000,0,142
1322937020.20699310,-0.12839758,-1.20834410,0.38001451,-1.00000000,0,143
1322937020.20701051,-0.12436615,-1.20921087,0.37661365,-1.00000000,0,144
1322937020.20702791,-0.12105380,-1.21598148,0.37380356,-1.00000000,0,145
1322937020.20704508,-0.11723097,-1.21878338,0.37057349,-1.00000000,0,146
1322937020.20706248,-0.11339220,-1.22156441,0.36733004,-1.00000000,0,147
1322937020.20707989,-0.11008975,-1.22927368,0.36452582,-1.00000000,0,148
1322937020.20709729,-0.10598853,-1.23003578,0.36106640,-1.00000000,0,149
1322937020.20711470,-0.10188478,-1.23077428,0.35760492,-1.00000000,0,150
1322937020.20713186,-0.09777858,-1.23148954,0.35414141,-1.00000000,0,151
1322937020.20714927,-0.09386443,-1.23416543,0.35083470,-1.00000000,0,152
1322937020.20716667,-0.08993474,-1.23682010,0.34751493,-1.00000000,0,153
1322937020.20718408,-0.08689552,-1.24938476,0.34491995,-1.00000000,0,154
1322937020.20720148,-0.08272725,-1.25001395,0.34140435,-1.00000000,0,155
1322937020.20721889,-0.07855692,-1.25061953,0.33788708,-1.00000000,0,156
1322937020.20723605,-0.07438456,-1.25120127,0.33436817,-1.00000000,0,157
1322937020.20725346,-0.07021026,-1.25175917,0.33084768,-1.00000000,0,158
1322937020.20727086,-0.06692225,-1.26423872,0.32804316,-1.00000000,0,159
1322937020.20728827,-0.06277518,-1.26574981,0.32454312,-1.00000000,0,160
1322937020.20730567,-0.05895657,-1.27221859,0.32130703,-1.00000000,0,161
1322937020.20732284,-0.05471220,-1.27268803,0.31772768,-1.00000000,0,162
1322937020.20734024,-0.05046627,-1.27313328,0.31414711,-1.00000000,0,163
1322937020.20735765,-0.04656322,-1.27953815,0.31083998,-1.00000000,0,164
1322937020.20737505,-0.04234853,-1.28093457,0.30728325,-1.00000000,0,165
1322937020.20739245,-0.03812586,-1.28230679,0.30371985,-1.00000000,0,166
1322937020.20740986,-0.03384787,-1.28265727,0.30011249,-1.00000000,0,167
1322937020.20742702,-0.02974504,-1.28697717,0.29664242,-1.00000000,0,168
1322937020.20744443,-0.02565523,-1.29227304,0.29318076,-1.00000000,0,169
1322937020.20746183,-0.02134403,-1.29255199,0.28954557,-1.00000000,0,170
1322937020.20747924,-0.01686149,-1.28781116,0.28577909,-1.00000000,0,171
1322937020.20749664,-0.01139671,-1.25006843,0.28127089,-1.00000000,0,172
1322937020.20751381,-0.00634902,-1.21828568,0.27709872,-1.00000000,0,173
1322937020.20753121,-0.00170672,-1.19446659,0.27324745,-1.00000000,0,174
1322937020.20754862,0.00236114,-1.19061184,0.26982823,-1.00000000,0,175
1322937020.20756602,0.00635054,-1.18973315,0.26646736,-1.00000000,0,176
1322937020.20758343,0.01030552,-1.19083118,0.26313037,-1.00000000,0,177
1322937020.20760083,0.01425675,-1.19290650,0.25979394,-1.00000000,0,178
1322937020.20761800,0.01823637,-1.19295943,0.25643888,-1.00000000,0,179
1322937020.20763540,0.02219582,-1.19798970,0.25308782,-1.00000000,0,180
1322937020.20765281,0.02619238,-1.19799733,0.24971861,-1.00000000,0,181
1322937020.20767021,0.03018896,-1.19798207,0.24634944,-1.00000000,0,182
1322937020.20768762,0.03418548,-1.19794405,0.24298038,-1.00000000,0,183
1322937020.20770478,0.03818187,-1.19788325,0.23961149,-1.00000000,0,184
1322937020.20772219,0.04266984,-1.23679316,0.23572624,-1.00000000,0,185
1322937020.20773959,0.04772065,-1.29466832,0.23131689,-1.00000000,0,186
1322937020.20775700,0.05284947,-1.33651340,0.22688372,-1.00000000,0,187
1322937020.20777440,0.05730809,-1.33634377,0.22312544,-1.00000000,0,188
1322937020.20779181,0.06186993,-1.34014595,0.21926975,-1.00000000,0,189
1322937020.20780897,0.06666277,-1.35091603,0.21520111,-1.00000000,0,190
1322937020.20782638,0.07139773,-1.35766041,0.21119179,-1.00000000,0,191
1322937020.20784378,0.07614256,-1.36337745,0.20717683,-1.00000000,0,192
1322937020.20786119,0.08092644,-1.36906600,0.20312902,-1.00000000,0,193
1322937020.20787859,0.08549360,-1.36873543,0.19927967,-1.00000000,0,194
1322937020.20789576,0.09005965,-1.36837900,0.19543132,-1.00000000,0,195
1322937020.20791316,0.09432885,-1.36200953,0.19184895,-1.00000000,0,196
1322937020.20793056,0.09766261,-1.33866000,0.18909958,-1.00000000,0,197
1322937020.20794797,0.09552863,-1.22056556,0.19120750,-1.00000000,0,198
1322937020.20796537,0.09148230,-1.08358479,0.19497697,-1.00000000,0,199
1322937020.20798278,0.09052863,-1.01045418,0.19597223,-1.00000000,0,200
1322937020.20799994,0.09040642,-0.95728010,0.19621435,-1.00000000,0,201
1322937020.20801735,0.09332290,-0.95291960,0.19376710,-1.00000000,0,202
1322937020.20803475,0.09650175,-0.95252538,0.19108829,-1.00000000,0,203
1322937020.20805216,0.09967927,-0.95211309,0.18841064,-1.00000000,0,204
1322937020.20806956,0.10325135,-0.95665485,0.18538740,-1.00000000,0,205
1322937020.20808673,0.10726771,-0.96614373,0.18197671,-1.00000000,0,206
1322937020.20810413,0.11117722,-0.97361767,0.17866135,-1.00000000,0,207
1322937020.20812154,0.11371198,-0.96517736,0.17654657,-1.00000000,0,208
1322937020.20813894,0.11739391,-0.96962893,0.17343096,-1.00000000,0,209
1322937020.20815635,0.12014966,-0.96413749,0.17112216,-1.00000000,0,210
1322937020.20817375,0.12376214,-0.96755546,0.16806781,-1.00000000,0,211
1322937020.20819092,0.12647787,-0.96203351,0.16579285,-1.00000000,0,212
1322937020.20820832,0.13021545,-0.96640080,0.16263056,-1.00000000,0,213
1322937020.20822573,0.13343918,-0.96579581,0.15991445,-1.00000000,0,214
1322937020.20824313,0.13722232,-0.97011703,0.15671387,-1.00000000,0,215
1322937020.20826054,0.14057402,-0.97046030,0.15388742,-1.00000000,0,216
1322937020.20827770,0.14404905,-0.97177136,0.15095446,-1.00000000,0,217
1322937020.20829511,0.14814588,-0.97799546,0.14748444,-1.00000000,0,218
1322937020.20831251,0.15216108,-0.98320496,0.14408593,-1.00000000,0,219
1322937020.20832992,0.15569833,-0.98444539,0.14110067,-1.00000000,0,220
1322937020.20834732,0.16281147,-1.01225042,0.13503142,-1.00000000,0,221
1322937020.20836473,0.17552570,-1.07934844,0.12413749,-1.00000000,0,222
1322937020.20838189,0.20560059,-1.26625896,0.09829471,-1.00000000,0,223
1322937020.20839930,0.23252679,-1.42238867,0.07518689,-1.00000000,0,224
1322937020.20841670,0.24380398,-1.46535909,0.06556755,-1.00000000,0,225
1322937020.20843410,0.25106704,-1.47978771,0.05940688,-1.00000000,0,226
1322937020.20845151,0.25721690,-1.48632264,0.05420530,-1.00000000,0,227
1322937020.20846868,0.26341468,-1.49281526,0.04896346,-1.00000000,0,228
1322937020.20848608,0.27045149,-1.50415528,0.04300161,-1.00000000,0,229
1322937020.20850348,0.27708396,-1.51251173,0.03738840,-1.00000000,0,230
1322937020.20852089,0.28278831,-1.51496398,0.03257310,-1.00000000,0,231
1322937020.20853829,0.28918588,-1.52128041,0.02716325,-1.00000000,0,232
1322937020.20855570,0.29443172,-1.52073312,0.02274235,-1.00000000,0,233
1322937020.20857286,0.30107507,-1.52794063,0.01712297,-1.00000000,0,234
1322937020.20859027,0.30670509,-1.52926767,0.01237327,-1.00000000,0,235
1322937020.20860767,0.31198722,-1.52861714,0.00792204,-1.00000000,0,236
1322937020.20862508,0.31948146,-1.53957701,0.00157553,-1.00000000,0,237
1322937020.20864248,0.32592934,-1.54466558,-0.00387350,-1.00000000,0,238
1322937020.20865965,0.33317971,-1.55358148,-0.01000905,-1.00000000,0,239
1322937020.20867705,0.33855581,-1.55277503,-0.01453912,-1.00000000,0,240
1322937020.20869446,0.34432679,-1.55386865,-0.01940706,-1.00000000,0,241
1322937020.20871186,0.35051188,-1.55685484,-0.02462906,-1.00000000,0,242
1322937020.20872927,0.35651943,-1.55883646,-0.02969873,-1.00000000,0,243
1322937020.20874667,0.36192587,-1.55789220,-0.03425401,-1.00000000,0,244
1322937020.20876384,0.36964282,-1.56748772,-0.04078469,-1.00000000,0,245
1322937020.20878124,0.37892291,-1.58374333,-0.04865053,-1.00000000,0,246
1322937020.20879865,0.38528782,-1.58650160,-0.05402353,-1.00000000,0,247
1322937020.20881605,0.39101899,-1.58634520,-0.05885461,-1.00000000,0,248
1322937020.20883346,0.39697883,-1.58710980,-0.06388092,-1.00000000,0,249
1322937020.20885062,0.40521103,-1.59738433,-0.07084775,-1.00000000,0,250
1322937020.20886803,0.41145602,-1.59901333,-0.07611665,-1.00000000,0,251
1322937020.20888543,0.41678956,-1.59679282,-0.08060715,-1.00000000,0,252
1322937020.20890284,0.42376468,-1.60119760,-0.08649886,-1.00000000,0,253
1322937020.20892024,0.43411896,-1.61884546,-0.09527394,-1.00000000,0,254
1322937020.20893764,0.44048625,-1.62028742,-0.10064548,-1.00000000,0,255
1322937020.20895481,0.44662592,-1.62074089,-0.10582256,-1.00000000,0,256
1322937020.20897222,0.45848575,-1.64289641,-0.11587861,-1.00000000,0,257
1322937020.20898962,0.46497113,-1.64418209,-0.12134930,-1.00000000,0,258
1322937020.20900702,0.47249144,-1.64919448,-0.12770224,-1.00000000,0,259
1322937020.20902443,0.47928059,-1.65132940,-0.13343123,-1.00000000,0,260
1322937020.20904160,0.48765749,-1.65905464,-0.14051333,-1.00000000,0,261
1322937020.20905900,0.49371898,-1.65827405,-0.14562130,-1.00000000,0,262
1322937020.20907640,0.49925008,-1.65558302,-0.15027708,-1.00000000,0,263
1322937020.20909381,0.50882506,-1.66688335,-0.15837860,-1.00000000,0,264
1322937020.20911121,0.51957774,-1.68183899,-0.16748250,-1.00000000,0,265
1322937020.20912862,0.52601665,-1.68179512,-0.17291048,-1.00000000,0,266
1322937020.20914578,0.53442144,-1.68822086,-0.18001276,-1.00000000,0,267
1322937020.20916319,0.54231340,-1.69272506,-0.18667763,-1.00000000,0,268
1322937020.20918059,0.54967368,-1.69531763,-0.19288930,-1.00000000,0,269
1322937020.20919800,0.55763876,-1.69970870,-0.19961557,-1.00000000,0,270
1322937020.20921540,0.56476748,-1.70127022,-0.20562935,-1.00000000,0,271
1322937020.20923257,0.57191682,-1.70278239,-0.21166033,-1.00000000,0,272
1322937020.20924997,0.58057684,-1.70884657,-0.21897683,-1.00000000,0,273
1322937020.20926738,0.59049237,-1.71851802,-0.22736111,-1.00000000,0,274
1322937020.20928478,0.59774518,-1.71985745,-0.23347893,-1.00000000,0,275
1322937020.20930219,0.60716850,-1.72755170,-0.24144316,-1.00000000,0,276
1322937020.20931959,0.61696446,-1.73608434,-0.24972370,-1.00000000,0,277
1322937020.20933676,0.62275481,-1.73268855,-0.25459620,-1.00000000,0,278
1322937020.20935416,0.62853390,-1.72925985,-0.25945911,-1.00000000,0,279
1322937020.20937157,0.62951010,-1.71218050,-0.26023737,-1.00000000,0,280
1322937020.20938897,0.62522459,-1.68062770,-0.25654212,-1.00000000,0,281
1322937020.20940638,0.62236756,-1.65367782,-0.25406310,-1.00000000,0,282
1322937020.20942354,0.62098473,-1.63130498,-0.25283876,-1.00000000,0,283
1322937020.20944095,0.60454643,-1.56846297,-0.23881650,-1.00000000,0,284
1322937020.20945835,0.53585219,-1.36657822,-0.18037757,-1.00000000,0,285
1322937020.20947576,0.52927262,-1.33406556,-0.17474577,-1.00000000,0,286
1322937020.20949316,0.53270054,-1.32849312,-0.17762104,-1.00000000,0,287
1322937020.20951056,0.52854449,-1.30326891,-0.17405140,-1.00000000,0,288
1322937020.20952773,0.53254467,-1.29949427,-0.17741379,-1.00000000,0,289
1322937020.20954514,0.53513169,-1.29214430,-0.17957544,-1.00000000,0,290
1322937020.20956254,0.49680248,-1.18193567,-0.14697471,-1.00000000,0,291
1322937020.20957994,0.34332716,-0.78733611,-0.01655921,-1.00000000,0,292
1322937020.20959735,0.32839668,-0.74227041,-0.00385457,-1.00000000,0,293
1322937020.20961452,0.33014980,-0.73877716,-0.00532335,-1.00000000,0,294
1322937020.20963192,0.33261374,-0.73703504,-0.00739598,-1.00000000,0,295
1322937020.20964932,0.33580610,-0.73703170,-0.01008719,-1.00000000,0,296
1322937020.20966673,0.33826417,-0.73525733,-0.01215476,-1.00000000,0,297
1322937020.20968413,0.34369990,-0.74044603,-0.01675078,-1.00000000,0,298
1322937020.20970154,0.34804863,-0.74297655,-0.02042347,-1.00000000,0,299
1322937020.20971870,0.35166281,-0.74373573,-0.02347231,-1.00000000,0,300
1322937020.20973611,0.35414326,-0.74187076,-0.02555850,-1.00000000,0,301
1322937020.20975351,0.35661745,-0.73999166,-0.02763939,-1.00000000,0,302
1322937020.20977092,0.35792315,-0.73551470,-0.02872843,-1.00000000,0,303
1322937020.20978832,0.36154705,-0.73619121,-0.03178519,-1.00000000,0,304
1322937020.20980549,0.36125022,-0.72827256,-0.03151429,-1.00000000,0,305
1322937020.20982289,0.36367905,-0.72635311,-0.03355679,-1.00000000,0,306
1322937020.20984030,0.36889347,-0.73038566,-0.03796324,-1.00000000,0,307
1322937020.20985770,0.37132934,-0.72842258,-0.04001158,-1.00000000,0,308
1322937020.20987511,0.37416318,-0.72729331,-0.04239765,-1.00000000,0,309
1322937020.20989251,0.37862551,-0.72952688,-0.04616535,-1.00000000,0,310
1322937020.20990968,0.40525925,-0.77724522,-0.06874302,-1.00000000,0,311
1322937020.20992708,0.46484450,-0.89108270,-0.11927256,-1.00000000,0,312
1322937020.20994449,0.50191158,-0.95730770,-0.15069425,-1.00000000,0,313
1322937020.20996189,0.51975501,-0.98383772,-0.16580606,-1.00000000,0,314
1322937020.20997930,0.53314912,-1.00101292,-0.17714256,-1.00000000,0,315
1322937020.20999646,0.53860831,-1.00226331,-0.18174800,-1.00000000,0,316
1322937020.21001387,0.54280460,-1.00098431,-0.18528226,-1.00000000,0,317
1322937020.21003127,0.57278395,-1.04924726,-0.21068180,-1.00000000,0,318
1322937020.21004868,0.60568976,-1.10212779,-0.23856050,-1.00000000,0,319
1322937020.21006608,0.60936522,-1.09880710,-0.24165034,-1.00000000,0,320
1322937020.21008348,0.61302966,-1.09546554,-0.24473080,-1.00000000,0,321
1322937020.21010065,0.61624229,-1.09128666,-0.24742815,-1.00000000,0,322
1322937020.21011806,0.61766464,-1.08383751,-0.24860772,-1.00000000,0,323
1322937020.21013546,0.61771029,-1.07395959,-0.24862042,-1.00000000,0,324
1322937020.21015286,0.61186677,-1.05359030,-0.24364096,-1.00000000,0,325
1322937020.21017027,0.61131692,-1.04298103,-0.24314958,-1.00000000,0,326
1322937020.21018744,0.61297828,-1.03641546,-0.24453297,-1.00000000,0,327
1322937020.21020484,0.61186582,-1.02504623,-0.24356541,-1.00000000,0,328
1322937020.21022224,0.61390555,-1.01929677,-0.24526989,-1.00000000,0,329