Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314276050.00442481,47.37538147,8.55025196,493.58062744,4,6,1
1314276165.15549541,47.37537384,8.55026436,493.16046143,0,8,1
1314276165.20852590,47.37537384,8.55026436,493.17794800,0,8,1
1314276165.25636911,47.37537384,8.55026436,493.19543457,0,8,1
1314276165.30858159,47.37537384,8.55026531,493.21289062,0,8,1
1314276165.35666060,47.37537384,8.55026436,493.23675537,0,8,1
1314276165.40755796,47.37537003,8.55026436,493.25418091,0,8,1
1314276165.45546246,47.37537003,8.55026436,493.27157593,0,8,1
1314276165.50851536,47.37537003,8.55026436,493.28894043,0,8,1
1314276165.55564904,47.37537003,8.55026436,493.30624390,0,8,1
1314276165.60456157,47.37537003,8.55026531,493.31875610,0,8,1
1314276165.65646124,47.37537003,8.55026627,493.33593750,0,8,1
1314276165.70859361,47.37537003,8.55026627,493.35308838,0,8,1
1314276165.76046181,47.37537003,8.55026627,493.37020874,0,8,1
1314276165.80752707,47.37537003,8.55026627,493.38729858,0,8,1
1314276165.85560775,47.37537003,8.55026722,493.40579224,0,8,1
1314276165.90448666,47.37537003,8.55026817,493.42276001,0,8,1
1314276165.95549941,47.37537003,8.55026817,493.43966675,0,8,1
1314276166.00447679,47.37537003,8.55026817,493.45654297,0,8,1
1314276166.05579734,47.37537003,8.55026817,493.47341919,0,8,1
1314276166.10448313,47.37537003,8.55026817,493.49465942,0,8,1
1314276166.15648532,47.37537003,8.55026817,493.51144409,0,8,1
1314276166.20456362,47.37537003,8.55026913,493.52819824,0,8,1
1314276166.25555325,47.37537003,8.55026913,493.54489136,0,8,1
1314276166.30479097,47.37537003,8.55026913,493.56158447,2,6,1
1314276166.35544467,47.37537003,8.55026722,493.60107422,2,6,1
1314276166.40447354,47.37537003,8.55026722,493.61779785,2,6,1
1314276166.45575929,47.37537003,8.55026722,493.63446045,2,6,1
1314276166.50848508,47.37537003,8.55026722,493.65112305,2,6,1
1314276166.55641007,47.37537003,8.55026817,493.66772461,2,6,1
1314276166.60825849,47.37537003,8.55026627,493.71069336,2,6,1
1314276166.65713358,47.37537003,8.55026722,493.72735596,2,6,1
1314276166.70448160,47.37537003,8.55026722,493.74398804,2,6,1
1314276166.75547743,47.37537003,8.55026722,493.76058960,2,6,1
1314276166.80455542,47.37537003,8.55026722,493.77713013,2,6,1
1314276166.85544682,47.37537003,8.55026627,493.80902100,2,6,1
1314276166.90746570,47.37537003,8.55026627,493.82556152,2,6,1
1314276166.95672965,47.37537003,8.55026722,493.84204102,2,6,1
1314276167.00858545,47.37537003,8.55026722,493.85852051,2,6,1
1314276167.05599928,47.37537003,8.55026722,493.87500000,2,6,1
1314276167.10472918,47.37537003,8.55026531,493.90252686,2,6,1
1314276167.15560246,47.37537003,8.55026531,493.91894531,2,6,1
1314276167.20525599,47.37537003,8.55026531,493.93533325,2,6,1
1314276167.25563002,47.37537003,8.55026627,493.95169067,2,6,1
1314276167.30798578,47.37537003,8.55026627,493.96801758,2,6,1
1314276167.36044502,47.37537003,8.55026436,494.00650024,2,6,1
1314276167.40858364,47.37537003,8.55026436,494.02285767,2,6,1
1314276167.45629287,47.37537003,8.55026436,494.03918457,2,6,1
1314276167.50849032,47.37537003,8.55026436,494.05548096,2,6,1
1314276167.55584669,47.37537003,8.55026531,494.07174683,2,6,1
1314276167.60848093,47.37537003,8.55026340,494.10061646,2,6,1
1314276167.65584183,47.37537003,8.55026340,494.11688232,2,6,1
1314276167.70785356,47.37537003,8.55026340,494.13308716,2,6,1
1314276167.75641680,47.37537003,8.55026340,494.14929199,2,6,1
1314276167.80784059,47.37537003,8.55026436,494.16543579,2,6,1
1314276167.85578942,47.37537003,8.55026245,494.19409180,2,6,1
1314276167.90845037,47.37537003,8.55026245,494.21017456,2,6,1
1314276167.95660138,47.37537003,8.55026340,494.22619629,2,6,1
1314276168.00843668,47.37537003,8.55026340,494.24221802,2,6,1
1314276168.05571246,47.37537003,8.55026340,494.25820923,2,6,1
1314276168.10752583,47.37537003,8.55026150,494.28390503,2,6,1
1314276168.15786242,47.37537003,8.55026245,494.29992676,2,6,1
1314276168.20759273,47.37537003,8.55026245,494.31588745,2,6,1
1314276168.25591969,47.37537003,8.55026245,494.33184814,2,6,1
1314276168.29643369,47.37537003,8.55026245,494.34774780,2,6,1
1314276168.35545897,47.37537003,8.55026150,494.37701416,2,6,1
1314276168.40843773,47.37537003,8.55026054,494.40130615,2,6,1
1314276168.45556974,47.37537003,8.55026054,494.41723633,2,6,1
1314276168.50747609,47.37537003,8.55026054,494.43313599,2,6,1
1314276168.55667233,47.37537003,8.55026054,494.44900513,2,6,1
1314276168.60744596,47.37537003,8.55025768,494.46701050,2,6,1
1314276168.65556479,47.37537003,8.55025768,494.48275757,2,6,1
1314276168.70457983,47.37537003,8.55025768,494.49850464,2,6,1
1314276168.75570965,47.37537003,8.55025768,494.51422119,2,6,1
1314276168.80447745,47.37537003,8.55025864,494.52987671,2,6,1
1314276168.85595322,47.37537384,8.55025578,494.54776001,2,6,1
1314276168.90846944,47.37537384,8.55025578,494.56338501,2,6,1
1314276168.95541930,47.37537384,8.55025578,494.57894897,2,6,1
1314276169.00911760,47.37537384,8.55025578,494.59448242,2,6,1
1314276169.05543566,47.37537384,8.55025578,494.60998535,2,6,1
1314276169.10446835,47.37537384,8.55025387,494.61962891,2,6,1
1314276169.15634131,47.37537384,8.55025387,494.63500977,2,6,1
1314276169.20447087,47.37537384,8.55025387,494.65039062,2,6,1
1314276169.24742413,47.37537384,8.55025387,494.66574097,2,6,1
1314276169.30850053,47.37537384,8.55025387,494.67797852,2,6,1
1314276169.35918236,47.37537766,8.55025291,494.67510986,2,6,1
1314276169.40419197,47.37537766,8.55025291,494.69021606,2,6,1
1314276169.45544362,47.37537766,8.55025291,494.70526123,2,6,1
1314276169.50441837,47.37537766,8.55025291,494.72027588,2,6,1
1314276169.55581546,47.37537766,8.55025291,494.73526001,2,6,1
1314276169.60446882,47.37537766,8.55025387,494.73043823,2,6,1
1314276169.65603161,47.37537766,8.55025387,494.74520874,2,6,1
1314276169.70459175,47.37537766,8.55025291,494.75997925,2,6,1
1314276169.75835443,47.37537766,8.55025291,494.77468872,2,6,1
1314276169.80848217,47.37537766,8.55025291,494.78936768,2,6,1
1314276169.85656929,47.37537766,8.55025291,494.77877808,2,6,1
1314276169.90443659,47.37537766,8.55025291,494.79324341,2,6,1
1314276169.95555949,47.37537766,8.55025291,494.80770874,2,6,1
1314276170.00449681,47.37537766,8.55025291,494.82211304,2,6,1
1314276170.05644631,47.37537766,8.55025291,494.83651733,2,6,1
1314276170.10845590,47.37538147,8.55025482,494.81988525,2,6,1
1314276170.15640140,47.37538147,8.55025482,494.83404541,2,6,1
1314276170.20849490,47.37538147,8.55025482,494.84814453,2,6,1
1314276170.25656939,47.37538147,8.55025482,494.86221313,2,6,1
1314276170.29646039,47.37538147,8.55025578,494.87622070,2,6,1
1314276170.35546851,47.37538147,8.55025482,494.86508179,2,6,1
1314276170.40575194,47.37538528,8.55025578,494.87039185,2,6,1
1314276170.45541763,47.37538528,8.55025578,494.88412476,2,6,1
1314276170.50847483,47.37538528,8.55025578,494.89779663,2,6,1
1314276170.55664325,47.37538528,8.55025578,494.91146851,2,6,1
1314276170.59642935,47.37538910,8.55025578,494.88504028,2,6,1
1314276170.65549350,47.37538910,8.55025578,494.89575195,2,6,1
1314276170.70846295,47.37538910,8.55025578,494.91180420,2,6,1
1314276170.75557852,47.37538910,8.55025578,494.92514038,2,6,1
1314276170.80842519,47.37538910,8.55025578,494.93847656,2,6,1
1314276170.85574436,47.37538910,8.55025673,494.90090942,2,6,1
1314276170.90861034,47.37538910,8.55025768,494.91387939,2,6,1
1314276170.95644283,47.37538910,8.55025768,494.92684937,2,6,1
1314276171.00858474,47.37539291,8.55025768,494.93975830,2,6,1
1314276171.05546212,47.37539291,8.55025768,494.95260620,2,6,1
1314276171.10489011,47.37539291,8.55025673,494.91705322,2,6,1
1314276171.15647459,47.37539291,8.55025673,494.92965698,2,6,1
1314276171.20843196,47.37539291,8.55025673,494.94219971,2,6,1
1314276171.25550127,47.37539291,8.55025673,494.95471191,2,6,1
1314276171.30766225,47.37539291,8.55025673,494.96722412,2,6,1
1314276171.35641718,47.37539291,8.55025578,494.92517090,2,6,1
1314276171.40761328,47.37539291,8.55025578,494.93734741,2,6,1
1314276171.45559239,47.37539291,8.55025578,494.94949341,2,6,1
1314276171.50451374,47.37539291,8.55025578,494.96160889,2,6,1
1314276171.55653787,47.37539673,8.55025578,494.97369385,2,6,1
1314276171.60445833,47.37539291,8.55025482,494.93551636,2,6,1
1314276171.65642691,47.37539291,8.55025482,494.94735718,2,6,1
1314276171.70445204,47.37539291,8.55025482,494.95916748,2,6,1
1314276171.75644517,47.37539291,8.55025482,494.97088623,2,6,1
1314276171.80456209,47.37539673,8.55025482,494.98260498,2,6,1
1314276171.85550356,47.37539291,8.55025387,494.93667603,2,6,1
1314276171.90845490,47.37539291,8.55025387,494.94808960,2,6,1
1314276171.95700932,47.37539673,8.55025387,494.95944214,2,6,1
1314276172.00843978,47.37539673,8.55025387,494.97076416,2,6,1
1314276172.05691075,47.37539673,8.55025387,494.98202515,2,6,1
1314276172.10753608,47.37539291,8.55025291,494.93029785,2,6,1
1314276172.15645766,47.37539673,8.55025291,494.94125366,2,6,1
1314276172.20749092,47.37539673,8.55025291,494.95220947,2,6,1
1314276172.25648904,47.37539673,8.55025291,494.96313477,2,6,1
1314276172.30479407,47.37539673,8.55025291,494.97399902,2,5,1
1314276172.35546422,47.37539673,8.55025196,494.92141724,2,5,1
1314276172.40444994,47.37539673,8.55025101,494.93197632,2,5,1
1314276172.45588636,47.37539673,8.55025101,494.94250488,2,5,1
1314276172.50556493,47.37539673,8.55025101,494.95300293,2,5,1
1314276172.55836987,47.37539673,8.55025101,494.96347046,2,5,1
1314276172.60447693,47.37539673,8.55025101,494.90429688,2,5,1
1314276172.65661335,47.37539673,8.55025101,494.91442871,2,5,1
1314276172.70445728,47.37539673,8.55025101,494.92453003,2,5,1
1314276172.75662017,47.37539673,8.55025101,494.93460083,2,5,1
1314276172.80491471,47.37539673,8.55025101,494.94464111,2,5,1
1314276172.85648084,47.37539673,8.55025101,494.87478638,2,5,1
1314276172.90449429,47.37539673,8.55025101,494.88446045,2,5,1
1314276172.95782399,47.37539673,8.55025101,494.89407349,2,5,1
1314276173.00458336,47.37539673,8.55025101,494.90368652,2,5,1
1314276173.05617619,47.37539673,8.55025101,494.91326904,2,5,1
1314276173.10458207,47.37539673,8.55025005,494.84036255,2,5,1
1314276173.15555215,47.37539673,8.55025005,494.84954834,2,5,1
1314276173.20448184,47.37540054,8.55025005,494.85867310,2,5,1
1314276173.25645494,47.37540054,8.55025005,494.86776733,2,5,1
1314276173.30757689,47.37540054,8.55025005,494.87680054,2,5,1
1314276173.35644722,47.37540054,8.55025005,494.81475830,2,5,1
1314276173.40794086,47.37540054,8.55025101,494.81686401,2,5,1
1314276173.45548344,47.37540054,8.55025101,494.82550049,2,5,1
1314276173.50843000,47.37540054,8.55025101,494.83410645,2,5,1
1314276173.55647302,47.37540054,8.55025101,494.84268188,2,5,1
1314276173.60845041,47.37539673,8.55025005,494.77413940,2,5,1
1314276173.65652037,47.37539673,8.55025005,494.78237915,2,5,1
1314276173.70779848,47.37539673,8.55025005,494.79061890,2,5,1
1314276173.75642204,47.37539673,8.55025005,494.79879761,2,5,1
1314276173.80781150,47.37539673,8.55025005,494.80694580,2,5,1
1314276173.85612297,47.37539673,8.55025005,494.74096680,2,5,1
1314276173.90848660,47.37539673,8.55025005,494.74874878,2,5,1
1314276173.95649648,47.37539673,8.55025005,494.75650024,2,5,1
1314276174.00847125,47.37539673,8.55025005,494.76422119,2,5,1
1314276174.05547500,47.37539673,8.55025005,494.77191162,2,5,1
1314276174.10774994,47.37539291,8.55025005,494.71798706,2,5,1
1314276174.15903616,47.37539291,8.55025005,494.72537231,2,5,1
1314276174.20775461,47.37539291,8.55025005,494.73269653,2,5,1
1314276174.25646591,47.37539291,8.55025005,494.73995972,2,5,1
1314276174.29645348,47.37539291,8.55025005,494.74722290,2,5,1
1314276174.35651064,47.37539291,8.55025005,494.75302124,2,7,1
1314276174.40844059,47.37539291,8.55025005,494.71154785,2,7,1
1314276174.45547986,47.37539291,8.55025005,494.71853638,2,7,1
1314276174.50857449,47.37539291,8.55025005,494.72546387,2,7,1
1314276174.55653453,47.37539291,8.55025005,494.73236084,2,7,1
1314276174.60745621,47.37539291,8.55025101,494.69744873,2,7,1
1314276174.65650272,47.37539291,8.55025101,494.70410156,2,7,1
1314276174.70451474,47.37539291,8.55025101,494.71075439,2,7,1
1314276174.75668097,47.37539291,8.55025101,494.71737671,2,7,1
1314276174.80460739,47.37539291,8.55025101,494.72390747,2,7,1
1314276174.85554314,47.37539291,8.55025291,494.68487549,2,7,1
1314276174.90745378,47.37539291,8.55025291,494.69119263,2,7,1
1314276174.95642519,47.37539291,8.55025291,494.69750977,2,7,1
1314276175.00850296,47.37539291,8.55025291,494.70379639,2,7,1
1314276175.05550432,47.37539291,8.55025291,494.71005249,2,7,1
1314276175.10448050,47.37539291,8.55025482,494.65625000,2,7,1
1314276175.15545774,47.37539291,8.55025482,494.66217041,2,7,1
1314276175.20450187,47.37539291,8.55025482,494.66809082,2,7,1
1314276175.25546265,47.37539291,8.55025482,494.67395020,2,7,1
1314276175.30849075,47.37539291,8.55025482,494.67980957,2,7,1
1314276175.36045241,47.37539291,8.55025673,494.61712646,2,7,1
1314276175.40421391,47.37539291,8.55025673,494.62265015,2,7,1
1314276175.45645404,47.37539291,8.55025673,494.62811279,2,7,1
1314276175.50864625,47.37539291,8.55025673,494.63357544,2,7,1
1314276175.55583930,47.37539291,8.55025673,494.63900757,2,7,1
1314276175.60447288,47.37539291,8.55025864,494.57763672,2,7,1
1314276175.65651846,47.37539291,8.55025864,494.58273315,2,7,1
1314276175.70757222,47.37539291,8.55025864,494.58776855,2,7,1
1314276175.75647998,47.37539291,8.55025864,494.59280396,2,7,1
1314276175.80747747,47.37539291,8.55025864,494.59780884,2,7,1
1314276175.85651851,47.37539673,8.55026340,494.53744507,2,7,1
1314276175.91034317,47.37539673,8.55026340,494.54211426,2,7,1
1314276175.95575047,47.37539673,8.55026340,494.54678345,2,7,1
1314276176.00451708,47.37539673,8.55026340,494.55139160,2,7,1
1314276176.05549932,47.37539673,8.55026340,494.55599976,2,7,1
1314276176.10798764,47.37539673,8.55026627,494.49694824,2,7,1
1314276176.15644813,47.37539673,8.55026627,494.50122070,2,7,1
1314276176.20858407,47.37539673,8.55026627,494.50546265,2,7,1
1314276176.25648069,47.37539673,8.55026627,494.50967407,2,7,1
1314276176.30845189,47.37539673,8.55026627,494.51388550,2,7,1
1314276176.35547853,47.37539673,8.55026913,494.47293091,2,7,1
1314276176.40843773,47.37539673,8.55026913,494.47692871,2,7,1
1314276176.45641780,47.37539673,8.55026913,494.48089600,2,7,1
1314276176.50746799,47.37539673,8.55026913,494.48486328,2,7,1
1314276176.55564570,47.37539673,8.55026913,494.48876953,2,7,0
1314276176.60781908,47.37539673,8.55026913,494.49264526,2,7,0
1314276176.65555263,47.37539673,8.55026913,494.49649048,2,7,0
1314276176.70845294,47.37539673,8.55027008,494.50033569,2,7,0
1314276176.75643969,47.37539673,8.55027008,494.50415039,2,7,0
1314276176.80843949,47.37539673,8.55027008,494.50793457,2,7,0
1314276176.85575080,47.37539673,8.55027008,494.51171875,2,7,0
1314276176.90969062,47.37539673,8.55027008,494.51544189,2,7,0
1314276176.95668364,47.37539673,8.55027008,494.51916504,2,7,0
1314276177.00844264,47.37539673,8.55027008,494.52282715,2,7,0
1314276177.05645633,47.37539673,8.55027008,494.52648926,2,7,0
1314276177.10844970,47.37539673,8.55027103,494.53009033,2,7,0
1314276177.15552926,47.37539673,8.55027103,494.53366089,2,7,0
1314276177.20844793,47.37539673,8.55027103,494.53720093,2,7,0
1314276177.25582004,47.37539673,8.55027103,494.54071045,2,7,0
1314276177.30846643,47.37539673,8.55027103,494.54415894,2,7,0
1314276177.35874295,47.37539673,8.55027103,494.54760742,2,7,0
1314276177.40845847,47.37539673,8.55027103,494.55099487,2,7,0
1314276177.45575714,47.37539673,8.55027103,494.55435181,2,7,0
1314276177.50847530,47.37539673,8.55027103,494.55767822,2,7,0
1314276177.55562758,47.37539673,8.55027199,494.56100464,2,7,0
1314276177.60450983,47.37539673,8.55027199,494.56427002,2,7,0
1314276177.65652442,47.37539673,8.55027199,494.56753540,2,7,0
1314276177.70626736,47.37539673,8.55027199,494.57077026,2,7,0
1314276177.75824165,47.37539673,8.55027199,494.57400513,2,7,0
1314276177.80851507,47.37539673,8.55027199,494.57717896,2,7,0
1314276177.85696459,47.37539673,8.55027199,494.58035278,2,7,0
1314276177.90448546,47.37539673,8.55027199,494.58349609,2,7,0
1314276177.95546889,47.37539673,8.55027294,494.58657837,2,7,0
1314276178.00449252,47.37539673,8.55027294,494.58969116,2,7,0
1314276178.05568862,47.37539673,8.55027294,494.59277344,2,7,0
1314276178.10601211,47.37539673,8.55027294,494.59579468,2,7,0
1314276178.15736032,47.37539673,8.55027294,494.59881592,2,7,0
1314276178.20424914,47.37539673,8.55027294,494.60180664,2,7,0
1314276178.25624824,47.37539673,8.55027294,494.60473633,2,7,0
1314276178.30445075,47.37539673,8.55027390,494.60766602,2,7,0
1314276178.35549569,47.37539673,8.55027390,494.61056519,2,7,0
1314276178.40536857,47.37539673,8.55027390,494.61340332,2,7,0
1314276178.45547104,47.37539673,8.55027390,494.61624146,2,7,0
1314276178.50449920,47.37539673,8.55027390,494.61898804,2,7,0
1314276178.55653358,47.37539673,8.55027390,494.62173462,2,7,0
1314276178.60745645,47.37539673,8.55027485,494.62448120,2,7,0
1314276178.65567255,47.37539673,8.55027485,494.62716675,2,7,0
1314276178.70445013,47.37539673,8.55027485,494.62985229,2,7,0
1314276178.75619888,47.37539673,8.55027485,494.63247681,2,7,0
1314276178.80447435,47.37539673,8.55027485,494.63510132,2,7,0
1314276178.85544014,47.37539673,8.55027485,494.63766479,2,7,0
1314276178.90746737,47.37539673,8.55027485,494.64022827,2,7,0
1314276178.95956326,47.37539673,8.55027580,494.64276123,2,7,0
1314276179.00821924,47.37539673,8.55027580,494.64523315,2,7,1
1314276179.05549097,47.37539673,8.55027580,494.64767456,2,7,1
1314276179.10458159,47.37539291,8.55028057,494.58914185,2,7,1
1314276179.15644860,47.37539291,8.55028057,494.59130859,2,7,1
1314276179.20578742,47.37539291,8.55028057,494.59347534,2,7,1
1314276179.25593781,47.37539291,8.55028152,494.59558105,2,7,1
1314276179.30808759,47.37539291,8.55028152,494.59768677,2,7,1
1314276179.35644770,47.37539291,8.55028248,494.53402710,2,7,1
1314276179.40859437,47.37539291,8.55028343,494.53585815,2,7,1
1314276179.45646358,47.37539291,8.55028343,494.53765869,2,7,1
1314276179.50843740,47.37539291,8.55028343,494.53939819,2,7,1
1314276179.55657172,47.37539291,8.55028343,494.54110718,2,7,1
1314276179.60848069,47.37539291,8.55028534,494.48333740,2,7,1
1314276179.65582681,47.37539291,8.55028534,494.48480225,2,7,1
1314276179.70857310,47.37539291,8.55028534,494.48623657,2,7,1
1314276179.75641489,47.37539291,8.55028629,494.48764038,2,7,1
1314276179.81157255,47.37539291,8.55028629,494.48901367,2,7,1
1314276179.85652828,47.37539291,8.55029011,494.43231201,2,7,1
1314276179.90514278,47.37539291,8.55029011,494.43338013,2,7,1
1314276179.95602560,47.37539291,8.55029011,494.43444824,2,7,1
1314276180.00843811,47.37539291,8.55029011,494.43548584,2,7,1
1314276180.05644155,47.37539291,8.55029106,494.43649292,2,7,1
1314276180.10772038,47.37539291,8.55029106,494.39260864,2,7,1
1314276180.16043663,47.37539291,8.55029106,494.39343262,2,7,1
1314276180.20756197,47.37539291,8.55029202,494.39422607,2,7,1
1314276180.25555921,47.37539291,8.55029202,494.39498901,2,7,1
1314276180.30851221,47.37539291,8.55029202,494.39572144,2,7,1
1314276180.35546470,47.37539291,8.55029297,494.35678101,2,7,1
1314276180.40844011,47.37539291,8.55029392,494.35736084,2,7,1
1314276180.45549512,47.37539291,8.55029392,494.35787964,2,7,1
1314276180.50759268,47.37539291,8.55029392,494.35839844,2,7,1
1314276180.55654693,47.37539291,8.55029392,494.35888672,2,7,1
1314276180.60850477,47.37539673,8.55029678,494.32443237,2,7,1
1314276180.65555024,47.37539673,8.55029678,494.32476807,2,7,1
1314276180.70444202,47.37539673,8.55029678,494.32507324,2,7,1
1314276180.75546384,47.37539673,8.55029678,494.32531738,2,7,1
1314276180.80551624,47.37539673,8.55029678,494.32556152,2,7,1
1314276180.85607338,47.37539673,8.55029964,494.31869507,2,7,1
1314276180.90751863,47.37539673,8.55029964,494.31887817,2,7,1
1314276180.95641685,47.37539673,8.55029964,494.31903076,2,7,1
1314276181.00845385,47.37539673,8.55030060,494.31912231,2,7,1
1314276181.05551648,47.37539673,8.55030060,494.31918335,2,7,1
1314276181.10445523,47.37539673,8.55030251,494.31646729,2,7,1
1314276181.15659618,47.37539673,8.55030251,494.31646729,2,7,1
1314276181.20451117,47.37539673,8.55030346,494.31643677,2,7,1
1314276181.25651956,47.37539673,8.55030346,494.31637573,2,7,1
1314276181.30582166,47.37539673,8.55030346,494.31628418,2,7,1
1314276181.35698748,47.37539673,8.55030727,494.31118774,2,7,1
1314276181.41157508,47.37539673,8.55030727,494.31106567,2,7,1
1314276181.45668578,47.37539673,8.55030727,494.31088257,2,7,1
1314276181.50413465,47.37539673,8.55030727,494.31069946,2,7,1
1314276181.55545259,47.37539673,8.55030727,494.31045532,2,7,1
1314276181.60533714,47.37539673,8.55030918,494.30047607,2,7,1
1314276181.65545130,47.37539673,8.55030918,494.30017090,2,7,1
1314276181.70759273,47.37539673,8.55030918,494.29983521,2,7,1
1314276181.75644350,47.37539673,8.55030918,494.29946899,2,7,1
1314276181.80447173,47.37539673,8.55030918,494.29904175,2,7,1
1314276181.85542750,47.37540054,8.55031109,494.29940796,2,7,1
1314276181.90461373,47.37540054,8.55031109,494.29901123,2,7,1
1314276181.95547771,47.37540054,8.55031109,494.29852295,2,7,1
1314276182.00845885,47.37540054,8.55031204,494.29806519,2,7,1
1314276182.05641532,47.37540054,8.55031204,494.29754639,2,7,1
1314276182.10444760,47.37540054,8.55031204,494.28656006,2,7,1
1314276182.15696812,47.37540054,8.55031300,494.28601074,2,7,1
1314276182.20571089,47.37540054,8.55031300,494.28540039,2,7,1
1314276182.25643849,47.37540054,8.55031300,494.28479004,2,7,1
1314276182.29643846,47.37540054,8.55031300,494.28414917,2,7,1
1314276182.35588670,47.37540054,8.55031586,494.26202393,2,6,1
1314276182.40579104,47.37540054,8.55031395,494.26333618,2,6,1
1314276182.45586205,47.37540054,8.55031490,494.26251221,2,6,1
1314276182.50788736,47.37540054,8.55031490,494.26165771,2,6,1
1314276182.55791759,47.37540054,8.55031490,494.26077271,2,6,1
1314276182.60857558,47.37540054,8.55031586,494.25488281,2,6,1
1314276182.65650392,47.37540054,8.55031586,494.25393677,2,6,1
1314276182.70783448,47.37540054,8.55031681,494.25299072,2,6,1
1314276182.75545454,47.37540054,8.55031681,494.25195312,2,6,1
1314276182.80843687,47.37540054,8.55031681,494.25091553,2,6,1
1314276182.85543847,47.37540054,8.55031776,494.25149536,2,6,1
1314276182.90846491,47.37540054,8.55031776,494.25039673,2,6,1
1314276182.95645690,47.37540054,8.55031776,494.24929810,2,6,1
