Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323446913.630317,7.410400,9.307227,2.330094,-1.000000,0,1
1323446913.630334,7.383748,9.354999,2.292639,-1.000000,0,2
1323446913.630351,7.356600,9.402549,2.255356,-1.000000,0,3
1323446913.630369,7.366872,9.408336,2.250835,-1.000000,0,4
1323446913.630386,7.377113,9.414158,2.246287,-1.000000,0,5
1323446913.630404,7.435141,9.368577,2.282065,-1.000000,0,6
1323446913.630421,7.459855,9.359443,2.289251,-1.000000,0,7
1323446913.630438,7.504418,9.329621,2.312667,-1.000000,0,8
1323446913.630455,7.515094,9.335916,2.307748,-1.000000,0,9
1323446913.630473,7.525735,9.342249,2.302801,-1.000000,0,10
1323446913.630490,7.399576,9.489182,2.187544,-1.000000,0,11
1323446913.630508,7.400199,9.504455,2.175580,-1.000000,0,12
1323446913.630525,7.395767,9.524662,2.159745,-1.000000,0,13
1323446913.630542,7.397326,9.538622,2.148812,-1.000000,0,14
1323446913.630560,7.406844,9.544547,2.144182,-1.000000,0,15
1323446913.630577,7.424455,9.542521,2.145791,-1.000000,0,16
1323446913.630594,7.432066,9.550375,2.139647,-1.000000,0,17
1323446913.630612,7.435201,9.562517,2.130139,-1.000000,0,18
1323446913.630629,7.429977,9.582548,2.114442,-1.000000,0,19
1323446913.630646,7.439252,9.588584,2.109724,-1.000000,0,20
1323446913.630664,7.418965,9.622402,2.083208,-1.000000,0,21
1323446913.630681,7.428019,9.628400,2.078520,-1.000000,0,22
1323446913.630699,7.437039,9.634430,2.073808,-1.000000,0,23
1323446913.630716,7.445375,9.641086,2.068604,-1.000000,0,24
1323446913.630733,7.454325,9.647175,2.063845,-1.000000,0,25
1323446913.630751,7.471142,9.646190,2.064637,-1.000000,0,26
1323446913.630768,7.481387,9.651188,2.060735,-1.000000,0,27
1323446913.630785,7.498926,9.649762,2.061873,-1.000000,0,28
1323446913.630803,7.524535,9.641404,2.068452,-1.000000,0,29
1323446913.630820,7.533483,9.647765,2.063480,-1.000000,0,30
1323446913.630837,7.544419,9.652414,2.059851,-1.000000,0,31
1323446913.630855,7.553306,9.658843,2.054826,-1.000000,0,32
1323446913.630872,7.562157,9.665302,2.049777,-1.000000,0,33
1323446913.630890,7.616138,9.633934,2.074416,-1.000000,0,34
1323446913.630907,7.788755,9.504654,2.175902,-1.000000,0,35
1323446913.630924,7.805366,9.506236,2.174684,-1.000000,0,36
1323446913.630942,7.817143,9.511863,2.170290,-1.000000,0,37
1323446913.630959,7.842837,9.506256,2.174714,-1.000000,0,38
1323446913.630976,7.870034,9.499669,2.179907,-1.000000,0,39
1323446913.630994,7.901564,9.489881,2.187614,-1.000000,0,40
1323446913.631011,7.931831,9.481389,2.194303,-1.000000,0,41
1323446913.631028,7.921092,9.505229,2.175614,-1.000000,0,42
1323446913.631046,7.919393,9.521786,2.162642,-1.000000,0,43
1323446913.631063,7.909683,9.544342,2.144961,-1.000000,0,44
1323446913.631081,7.919166,9.552027,2.138952,-1.000000,0,45
1323446913.631098,7.928606,9.559744,2.132919,-1.000000,0,46
1323446913.631115,7.944526,9.562615,2.130689,-1.000000,0,47
1323446913.631133,7.970642,9.558008,2.134330,-1.000000,0,48
1323446913.631150,7.983702,9.563216,2.130266,-1.000000,0,49
1323446913.631167,8.020955,9.550841,2.140007,-1.000000,0,50
1323446913.631185,9.775896,8.297909,3.123667,-1.000000,0,51
1323446913.631202,9.792276,8.312020,3.112633,-1.000000,0,52
1323446913.631219,9.808579,8.326187,3.101555,-1.000000,0,53
1323446913.631237,9.948519,8.253355,3.158781,-1.000000,0,54
1323446913.631254,9.965145,8.268060,3.147282,-1.000000,0,55
1323446913.631272,9.473132,8.747794,2.770871,-1.000000,0,56
1323446913.631289,9.550004,8.719563,2.793081,-1.000000,0,57
1323446913.631306,9.564049,8.732892,2.782656,-1.000000,0,58
1323446913.631324,9.297181,8.927160,2.630145,-1.000000,0,59
1323446913.631341,9.285231,8.955480,2.607946,-1.000000,0,60
1323446913.631358,9.297969,8.967897,2.598234,-1.000000,0,61
1323446913.631376,9.310640,8.980358,2.588489,-1.000000,0,62
1323446913.631393,9.517036,8.872423,2.673295,-1.000000,0,63
1323446913.631410,9.530234,8.885637,2.662959,-1.000000,0,64
1323446913.631428,9.543358,8.898897,2.652588,-1.000000,0,65
1323446913.631445,9.223496,9.113582,2.484019,-1.000000,0,66
1323446913.631463,9.235359,9.125785,2.474474,-1.000000,0,67
1323446913.631480,9.206459,9.162203,2.445910,-1.000000,0,68
1323446913.631497,9.218053,9.174347,2.436411,-1.000000,0,69
1323446913.631515,9.599568,9.053157,2.531816,-1.000000,0,70
1323446913.631532,9.611764,9.066653,2.521258,-1.000000,0,71
1323446913.631549,9.623884,9.080190,2.510669,-1.000000,0,72
1323446913.631567,9.624326,9.757563,1.980040,-1.000000,0,73
1323446913.631584,9.632617,9.771135,1.969419,-1.000000,0,74
1323446913.631601,9.686935,9.767594,1.972259,-1.000000,0,75
1323446913.631619,9.695169,9.781381,1.961469,-1.000000,0,76
1323446913.631636,9.739634,9.782001,1.961038,-1.000000,0,77
1323446913.631654,9.753246,9.794008,1.951649,-1.000000,0,78
1323446913.631671,9.769535,9.805110,1.942972,-1.000000,0,79
1323446913.631688,9.815911,9.805720,1.942552,-1.000000,0,80
1323446913.631706,9.866932,9.805034,1.943152,-1.000000,0,81
1323446913.631723,9.887790,9.815040,1.935339,-1.000000,0,82
1323446913.631740,9.895760,9.829516,1.924009,-1.000000,0,83
1323446913.631758,9.903651,9.844019,1.912657,-1.000000,0,84
1323446913.631775,7.962875,10.502715,1.394271,-1.000000,0,85
1323446913.631792,7.921797,10.525346,1.376493,-1.000000,0,86
1323446913.631810,7.902716,10.540519,1.364583,-1.000000,0,87
1323446913.631827,7.906678,10.548168,1.358597,-1.000000,0,88
1323446913.631845,7.910597,10.555829,1.352600,-1.000000,0,89
1323446913.631862,7.921914,10.561194,1.348411,-1.000000,0,90
1323446913.631879,7.927624,10.568336,1.342823,-1.000000,0,91
1323446913.631896,7.931432,10.576070,1.336770,-1.000000,0,92
1323446913.631914,8.924135,10.288426,1.563320,-1.000000,0,93
1323446913.631931,8.942596,10.295722,1.557628,-1.000000,0,94
1323446913.631949,8.946032,10.307491,1.548413,-1.000000,0,95
1323446913.631966,8.940008,10.321960,1.537071,-1.000000,0,96
1323446913.631983,8.945175,10.333174,1.528292,-1.000000,0,97
1323446913.632001,8.961586,10.341248,1.521987,-1.000000,0,98
1323446913.632018,8.626912,10.446076,1.439457,-1.000000,0,99
1323446913.632035,8.631393,10.456213,1.431522,-1.000000,0,100
1323446913.632053,8.652855,10.461805,1.427167,-1.000000,0,101
1323446913.632070,8.736877,10.451024,1.435717,-1.000000,0,102
1323446913.632087,8.674876,10.478816,1.413869,-1.000000,0,103
1323446913.632105,8.679175,10.489118,1.405804,-1.000000,0,104
1323446913.632122,8.683417,10.499434,1.397729,-1.000000,0,105
1323446913.632140,8.687602,10.509764,1.389641,-1.000000,0,106
1323446913.632157,8.653542,10.529458,1.374172,-1.000000,0,107
1323446913.632174,8.657561,10.539685,1.366165,-1.000000,0,108
1323446913.632192,8.863499,10.501993,1.395945,-1.000000,0,109
1323446913.632209,8.875337,10.511151,1.388786,-1.000000,0,110
1323446913.632226,8.879456,10.522140,1.380182,-1.000000,0,111
1323446913.632244,8.883513,10.533143,1.371568,-1.000000,0,112
1323446913.632261,8.869229,10.548226,1.359735,-1.000000,0,113
1323446913.632278,8.782590,10.578998,1.335523,-1.000000,0,114
1323446913.632296,8.786333,10.589668,1.327169,-1.000000,0,115
1323446913.632313,8.790017,10.600350,1.318805,-1.000000,0,116
1323446913.632331,8.871949,10.594786,1.323265,-1.000000,0,117
1323446913.632348,8.898832,10.601025,1.318410,-1.000000,0,118
1323446913.632365,8.906328,10.611318,1.310357,-1.000000,0,119
1323446913.632383,8.914742,10.621459,1.302423,-1.000000,0,120
1323446913.632400,8.922133,10.631832,1.294306,-1.000000,0,121
1323446913.632417,8.927526,10.642613,1.285868,-1.000000,0,122
1323446913.632435,8.942593,10.651611,1.278837,-1.000000,0,123
1323446913.632452,8.945933,10.662829,1.270053,-1.000000,0,124
1323446913.632469,8.938484,10.675974,1.259747,-1.000000,0,125
1323446913.632487,8.940713,10.687349,1.250839,-1.000000,0,126
1323446913.632504,8.944831,10.698393,1.242193,-1.000000,0,127
1323446913.632522,8.947912,10.709619,1.233403,-1.000000,0,128
1323446913.632539,8.963654,10.718767,1.226256,-1.000000,0,129
1323446913.632556,8.986215,10.726912,1.219903,-1.000000,0,130
1323446913.632574,8.997963,10.736894,1.212097,-1.000000,0,131
1323446913.632591,9.000829,10.748302,1.203165,-1.000000,0,132
1323446913.632608,9.003633,10.759719,1.194224,-1.000000,0,133
1323446913.632626,8.565969,10.835554,1.134280,-1.000000,0,134
1323446913.632643,8.531890,10.850671,1.122396,-1.000000,0,135
1323446913.632660,8.534129,10.860476,1.114717,-1.000000,0,136
1323446913.632678,8.572772,10.865345,1.110951,-1.000000,0,137
1323446913.632695,8.752426,10.851848,1.121745,-1.000000,0,138
1323446913.632713,8.832615,10.852389,1.121419,-1.000000,0,139
1323446913.632730,8.877305,10.857919,1.117143,-1.000000,0,140
1323446913.632747,8.939780,10.861587,1.114346,-1.000000,0,141
1323446913.632765,9.088305,10.855526,1.119277,-1.000000,0,142
1323446913.632782,9.153841,10.859993,1.115858,-1.000000,0,143
1323446913.632799,10.589698,10.712843,1.232896,-1.000000,0,144
1323446913.632817,10.592688,10.729719,1.219680,-1.000000,0,145
1323446913.632834,10.595585,10.746604,1.206456,-1.000000,0,146
1323446913.632851,9.664057,10.857376,1.118536,-1.000000,0,147
1323446913.632869,9.666252,10.871070,1.107811,-1.000000,0,148
1323446913.632886,9.668371,10.884772,1.097080,-1.000000,0,149
1323446913.632904,10.233694,10.847775,1.126757,-1.000000,0,150
1323446913.632921,10.450627,10.844847,1.129318,-1.000000,0,151
1323446913.632938,10.678615,10.842493,1.131442,-1.000000,0,152
1323446913.632956,10.680886,10.859673,1.117987,-1.000000,0,153
1323446913.632973,10.625335,10.881254,1.101013,-1.000000,0,154
1323446913.632990,10.391411,10.915395,1.073981,-1.000000,0,155
1323446913.633008,8.862284,11.037521,0.976431,-1.000000,0,156
1323446913.633025,8.863486,11.048458,0.967864,-1.000000,0,157
1323446913.633042,8.852664,11.060145,0.958696,-1.000000,0,158
1323446913.633060,8.853740,11.071049,0.950155,-1.000000,0,159
1323446913.633077,8.854755,11.081958,0.941611,-1.000000,0,160
1323446913.633095,8.855710,11.092869,0.933065,-1.000000,0,161
1323446913.633112,7.593056,11.165021,0.874990,-1.000000,0,162
1323446913.633129,7.496721,11.175957,0.866305,-1.000000,0,163
1323446913.633147,7.497163,11.182203,0.861413,-1.000000,0,164
1323446913.633164,7.497571,11.188450,0.856520,-1.000000,0,165
1323446913.633181,9.359076,11.130143,0.904485,-1.000000,0,166
1323446913.633199,9.359760,11.142786,0.894582,-1.000000,0,167
1323446913.633216,9.360375,11.155431,0.884677,-1.000000,0,168
1323446913.633233,7.580814,11.211452,0.838603,-1.000000,0,169
1323446913.633251,7.581059,11.217986,0.833485,-1.000000,0,170
1323446913.633268,7.558274,11.224923,0.828022,-1.000000,0,171
1323446913.633286,7.558445,11.231379,0.822965,-1.000000,0,172
1323446913.633303,7.562579,11.237794,0.817945,-1.000000,0,173
1323446913.633320,7.562678,11.244265,0.812876,-1.000000,0,174
1323446913.633337,7.558742,11.250751,0.807791,-1.000000,0,175
1323446913.633355,7.536769,11.257215,0.802700,-1.000000,0,176
1323446913.633372,7.536761,11.263597,0.797700,-1.000000,0,177
1323446913.633390,7.534717,11.269966,0.792709,-1.000000,0,178
1323446913.633407,7.536638,11.276361,0.787702,-1.000000,0,179
1323446913.633424,7.552522,11.282957,0.782554,-1.000000,0,180
1323446913.633442,8.024270,11.297350,0.771859,-1.000000,0,181
1323446913.633459,8.024036,11.305406,0.765548,-1.000000,0,182
1323446913.633476,8.023757,11.313461,0.759237,-1.000000,0,183
1323446913.633494,8.018437,11.321380,0.753028,-1.000000,0,184
1323446913.633511,7.994088,11.328681,0.747278,-1.000000,0,185
1323446913.633528,7.988685,11.336463,0.741176,-1.000000,0,186
1323446913.633546,7.952274,11.343048,0.735973,-1.000000,0,187
1323446913.633563,7.699119,11.340511,0.737648,-1.000000,0,188
1323446913.633581,7.415086,11.334864,0.741723,-1.000000,0,189
1323446913.633598,7.414648,11.340827,0.737051,-1.000000,0,190
1323446913.633615,7.414177,11.346789,0.732380,-1.000000,0,191
1323446913.633633,7.413673,11.352748,0.727711,-1.000000,0,192
1323446913.633650,7.413136,11.358706,0.723043,-1.000000,0,193
1323446913.633667,7.402596,11.364048,0.718846,-1.000000,0,194
1323446913.633685,7.401997,11.369967,0.714208,-1.000000,0,195
1323446913.633702,7.401364,11.375885,0.709571,-1.000000,0,196
1323446913.633719,7.497302,11.388757,0.699606,-1.000000,0,197
1323446913.633737,7.496565,11.395002,0.694713,-1.000000,0,198
1323446913.633754,7.495793,11.401244,0.689822,-1.000000,0,199
1323446913.633772,7.506923,11.408467,0.684177,-1.000000,0,200
1323446913.633789,7.506076,11.414745,0.679259,-1.000000,0,201
1323446913.633806,7.514138,11.421819,0.673727,-1.000000,0,202
1323446913.633824,7.538048,11.430426,0.667014,-1.000000,0,203
1323446913.633841,7.543036,11.437384,0.661570,-1.000000,0,204
1323446913.633858,7.551950,11.444776,0.655790,-1.000000,0,205
1323446913.633876,7.612381,11.457559,0.645851,-1.000000,0,206
1323446913.633893,7.627118,11.465891,0.639341,-1.000000,0,207
1323446913.633910,7.628924,11.472909,0.633846,-1.000000,0,208
1323446913.633928,7.627719,11.479605,0.628600,-1.000000,0,209
1323446913.633945,7.623510,11.485948,0.623625,-1.000000,0,210
1323446913.633963,7.622234,11.492625,0.618393,-1.000000,0,211
1323446913.633980,7.575478,11.493647,0.617535,-1.000000,0,212
1323446913.633997,7.473466,11.487283,0.622395,-1.000000,0,213
1323446913.634015,7.370576,11.480094,0.627900,-1.000000,0,214
1323446913.634032,7.369334,11.485903,0.623348,-1.000000,0,215
1323446913.634049,7.368059,11.491706,0.618800,-1.000000,0,216
1323446913.634067,7.415964,11.504495,0.608841,-1.000000,0,217
1323446913.634084,7.438189,11.513894,0.601505,-1.000000,0,218
1323446913.634101,7.446585,11.521399,0.595636,-1.000000,0,219
1323446913.634119,7.445113,11.527468,0.590880,-1.000000,0,220
1323446913.634136,7.443608,11.533532,0.586129,-1.000000,0,221
1323446913.634154,7.430307,11.537711,0.582839,-1.000000,0,222
1323446913.634171,7.396428,11.538443,0.582223,-1.000000,0,223
1323446913.634188,7.383121,11.542379,0.579123,-1.000000,0,224
1323446913.634206,7.381533,11.548230,0.574538,-1.000000,0,225
1323446913.634223,7.376983,11.553565,0.570354,-1.000000,0,226
1323446913.634240,7.373382,11.559047,0.566054,-1.000000,0,227
1323446913.634258,7.361956,11.563096,0.562868,-1.000000,0,228
1323446913.634275,7.357332,11.568333,0.558760,-1.000000,0,229
1323446913.634292,7.313777,11.566206,0.560373,-1.000000,0,230
1323446913.634310,7.306228,11.570697,0.556845,-1.000000,0,231
1323446913.634327,7.299630,11.575333,0.553206,-1.000000,0,232
1323446913.634345,7.288165,11.578961,0.550350,-1.000000,0,233
1323446913.634362,7.268943,11.580943,0.548774,-1.000000,0,234
1323446913.634379,7.263273,11.585600,0.545118,-1.000000,0,235
1323446913.634397,7.248885,11.588394,0.542912,-1.000000,0,236
1323446913.634414,7.242217,11.592749,0.539492,-1.000000,0,237
1323446913.634431,7.235532,11.597064,0.536103,-1.000000,0,238
1323446913.634449,7.232679,11.602194,0.532082,-1.000000,0,239
1323446913.634466,7.223067,11.605794,0.529250,-1.000000,0,240
1323446913.634483,7.213446,11.609334,0.526465,-1.000000,0,241
1323446913.634501,7.211488,11.614601,0.522337,-1.000000,0,242
1323446913.634518,7.203754,11.618501,0.519271,-1.000000,0,243
1323446913.634536,7.197918,11.622815,0.515885,-1.000000,0,244
1323446913.634553,7.188243,11.626164,0.513250,-1.000000,0,245
1323446913.634570,7.186192,11.631344,0.509190,-1.000000,0,246
1323446913.634588,7.177442,11.634839,0.506441,-1.000000,0,247
1323446913.634605,7.174392,11.639739,0.502599,-1.000000,0,248
1323446913.634622,7.172266,11.644871,0.498576,-1.000000,0,249
1323446913.634640,7.168214,11.649497,0.494947,-1.000000,0,250
1323446913.634657,7.162244,11.653597,0.491728,-1.000000,0,251
1323446913.634674,7.141123,11.653568,0.491725,-1.000000,0,252
1323446913.634692,7.118142,11.652882,0.492233,-1.000000,0,253
1323446913.634709,7.110285,11.656246,0.489588,-1.000000,0,254
1323446913.634727,7.107126,11.660893,0.485945,-1.000000,0,255
1323446913.634744,7.090782,11.661759,0.485246,-1.000000,0,256
1323446913.634761,7.085718,11.665788,0.482084,-1.000000,0,257
1323446913.634778,7.075014,11.668137,0.480231,-1.000000,0,258
1323446913.634796,7.042794,11.664012,0.483422,-1.000000,0,259
1323446913.634813,7.015316,11.661083,0.485683,-1.000000,0,260
1323446913.634830,6.998154,11.661108,0.485642,-1.000000,0,261
1323446913.634848,6.995910,11.665635,0.482093,-1.000000,0,262
1323446913.634865,6.990854,11.669280,0.479232,-1.000000,0,263
1323446913.634883,6.986710,11.673192,0.476162,-1.000000,0,264
1323446913.634900,6.956620,11.668745,0.479608,-1.000000,0,265
1323446913.634917,6.953410,11.672828,0.476406,-1.000000,0,266
1323446913.634935,6.930803,11.670510,0.478194,-1.000000,0,267
1323446913.634952,6.926666,11.674191,0.475305,-1.000000,0,268
1323446913.634969,6.914239,11.675057,0.474612,-1.000000,0,269
1323446913.634987,6.911918,11.679295,0.471289,-1.000000,0,270
1323446913.635004,6.904080,11.681625,0.469454,-1.000000,0,271
1323446913.635021,6.890755,11.681990,0.469152,-1.000000,0,272
1323446913.635039,6.871976,11.680332,0.470427,-1.000000,0,273
1323446913.635056,6.862343,11.681816,0.469253,-1.000000,0,274
1323446913.635074,6.848173,11.681595,0.469409,-1.000000,0,275
1323446913.635091,6.845817,11.685607,0.466263,-1.000000,0,276
1323446913.635108,6.828054,11.683906,0.467574,-1.000000,0,277
1323446913.635126,6.825685,11.687848,0.464483,-1.000000,0,278
1323446913.635143,6.818788,11.690074,0.462731,-1.000000,0,279
1323446913.635160,6.815486,11.693639,0.459934,-1.000000,0,280
1323446913.635178,6.800500,11.692667,0.460676,-1.000000,0,281
1323446913.635195,6.781964,11.690197,0.462589,-1.000000,0,282
1323446913.635212,6.778667,11.693627,0.459898,-1.000000,0,283
1323446913.635230,6.768221,11.694185,0.459448,-1.000000,0,284
1323446913.635247,6.763127,11.696841,0.457361,-1.000000,0,285
1323446913.635265,6.756249,11.698744,0.455862,-1.000000,0,286
1323446913.635282,6.753798,11.702440,0.452964,-1.000000,0,287
1323446913.635299,6.736308,11.699848,0.454972,-1.000000,0,288
1323446913.635317,6.717104,11.696401,0.457649,-1.000000,0,289
1323446913.635334,6.709390,11.697710,0.456614,-1.000000,0,290
1323446913.635351,6.701682,11.698974,0.455614,-1.000000,0,291
1323446913.635369,6.693979,11.700194,0.454650,-1.000000,0,292
1323446913.635386,6.690648,11.703291,0.452219,-1.000000,0,293
1323446913.635403,6.685559,11.705599,0.450405,-1.000000,0,294
1323446913.635421,6.677858,11.706709,0.449526,-1.000000,0,295
1323446913.635438,6.657165,11.701875,0.453287,-1.000000,0,296
1323446913.635456,6.647782,11.702059,0.453131,-1.000000,0,297
1323446913.635473,6.643590,11.704583,0.451149,-1.000000,0,298
1323446913.635490,6.637667,11.706283,0.449810,-1.000000,0,299
1323446913.635508,6.633460,11.708760,0.447864,-1.000000,0,300
1323446913.635525,6.630954,11.712034,0.445297,-1.000000,0,301
1323446913.635542,6.610513,11.706667,0.449476,-1.000000,0,302
1323446913.635560,6.605466,11.708619,0.447940,-1.000000,0,303
1323446913.635577,6.596172,11.708461,0.448053,-1.000000,0,304
1323446913.635594,6.591130,11.710347,0.446569,-1.000000,0,305
1323446913.635612,6.583552,11.710939,0.446096,-1.000000,0,306
1323446913.635629,6.581034,11.714041,0.443663,-1.000000,0,307
1323446913.635647,6.566750,11.711136,0.445922,-1.000000,0,308
1323446913.635664,6.554188,11.709004,0.447576,-1.000000,0,309
1323446913.635681,6.551682,11.712005,0.445222,-1.000000,0,310
1323446913.635699,6.545831,11.713249,0.444240,-1.000000,0,311
1323446913.635716,6.533345,11.710942,0.446032,-1.000000,0,312
1323446913.635733,6.529173,11.712986,0.444426,-1.000000,0,313
1323446913.635751,6.524171,11.714564,0.443183,-1.000000,0,314
1323446913.635768,6.516700,11.714772,0.443012,-1.000000,0,315
1323446913.635785,6.507603,11.714034,0.443579,-1.000000,0,316
1323446913.635803,6.496896,11.712334,0.444897,-1.000000,0,317
1323446913.635820,6.494372,11.715138,0.442697,-1.000000,0,318
1323446913.635838,6.491019,11.717474,0.440863,-1.000000,0,319
1323446913.635855,6.479560,11.715171,0.442653,-1.000000,0,320
1323446913.635872,6.475406,11.716985,0.441227,-1.000000,0,321
1323446913.635890,6.466419,11.715972,0.442010,-1.000000,0,322
1323446913.635907,6.458261,11.715376,0.442466,-1.000000,0,323
1323446913.635924,6.452523,11.716154,0.441850,-1.000000,0,324
1323446913.635942,6.445994,11.716424,0.441630,-1.000000,0,325
1323446913.635959,6.443447,11.719054,0.439567,-1.000000,0,326
1323446913.635976,6.440886,11.721674,0.437511,-1.000000,0,327
1323446913.635994,6.438310,11.724286,0.435462,-1.000000,0,328
1323446913.636011,6.422357,11.718608,0.439890,-1.000000,0,329
1323446913.636029,6.419798,11.721156,0.437891,-1.000000,0,330
1323446913.636046,6.409419,11.718771,0.439747,-1.000000,0,331
1323446913.636063,6.404526,11.719789,0.438943,-1.000000,0,332
1323446913.636081,6.401961,11.722276,0.436992,-1.000000,0,333
1323446913.636098,6.395520,11.722252,0.437003,-1.000000,0,334
1323446913.636115,6.391402,11.723701,0.435862,-1.000000,0,335
1323446913.636133,6.382681,11.722097,0.437108,-1.000000,0,336
1323446913.636150,6.380103,11.724509,0.435216,-1.000000,0,337
1323446913.636167,6.375229,11.725379,0.434528,-1.000000,0,338
1323446913.636185,6.371116,11.726738,0.433459,-1.000000,0,339
1323446913.636202,6.366246,11.727561,0.432808,-1.000000,0,340
1323446913.636220,6.362885,11.729398,0.431365,-1.000000,0,341
1323446913.636237,6.349021,11.723921,0.435638,-1.000000,0,342
1323446913.636254,6.346434,11.726217,0.433836,-1.000000,0,343
1323446913.636271,6.343089,11.727978,0.432453,-1.000000,0,344
1323446913.636289,6.337515,11.728137,0.432321,-1.000000,0,345
1323446913.636306,6.334904,11.730394,0.430550,-1.000000,0,346
1323446913.636324,6.332281,11.732642,0.428786,-1.000000,0,347
1323446913.636341,6.321591,11.728977,0.431644,-1.000000,0,348
1323446913.636358,6.317517,11.730101,0.430758,-1.000000,0,349
1323446913.636376,6.311991,11.730122,0.430735,-1.000000,0,350
1323446913.636393,6.307199,11.730659,0.430309,-1.000000,0,351
1323446913.636410,6.304574,11.732811,0.428619,-1.000000,0,352
1323446913.636428,6.299786,11.733307,0.428225,-1.000000,0,353
1323446913.636445,6.295005,11.733780,0.427849,-1.000000,0,354
1323446913.636462,6.290941,11.734782,0.427058,-1.000000,0,355
1323446913.636480,6.283338,11.732984,0.428458,-1.000000,0,356
1323446913.636497,6.279995,11.734496,0.427269,-1.000000,0,357
1323446913.636515,6.277349,11.736555,0.425653,-1.000000,0,358
1323446913.636532,6.273993,11.738041,0.424485,-1.000000,0,359
1323446913.636549,6.271328,11.740079,0.422885,-1.000000,0,360
1323446913.636567,6.266574,11.740403,0.422625,-1.000000,0,361
1323446913.636584,6.261828,11.740704,0.422384,-1.000000,0,362
1323446913.636601,6.256403,11.740408,0.422609,-1.000000,0,363
1323446913.636619,6.250993,11.740083,0.422857,-1.000000,0,364
1323446913.636636,6.248317,11.742043,0.421318,-1.000000,0,365
1323446913.636653,6.245629,11.743993,0.419788,-1.000000,0,366
1323446913.636671,6.237545,11.741274,0.421908,-1.000000,0,367
1323446913.636688,6.240222,11.747865,0.416747,-1.000000,0,368
1323446913.636706,6.237502,11.749787,0.415238,-1.000000,0,369
1323446913.636723,6.228800,11.746396,0.417884,-1.000000,0,370
1323446913.636740,6.223448,11.745912,0.418257,-1.000000,0,371
1323446913.636758,6.220082,11.747183,0.417257,-1.000000,0,372
1323446913.636775,6.216712,11.748440,0.416268,-1.000000,0,373
1323446913.636792,6.213339,11.749683,0.415290,-1.000000,0,374
1323446913.636810,6.209316,11.750311,0.414793,-1.000000,0,375
1323446913.636827,6.206582,11.752127,0.413367,-1.000000,0,376
1323446913.636844,6.203839,11.753934,0.411948,-1.000000,0,377
1323446913.636862,6.201086,11.755731,0.410537,-1.000000,0,378
1323446913.636879,6.194521,11.753863,0.411993,-1.000000,0,379
1323446913.636897,6.191768,11.755628,0.410607,-1.000000,0,380
1323446913.636914,6.189006,11.757383,0.409228,-1.000000,0,381
1323446913.636931,6.183117,11.756050,0.410265,-1.000000,0,382
1323446913.636949,6.175392,11.752832,0.412777,-1.000000,0,383
1323446913.636966,6.170795,11.752671,0.412897,-1.000000,0,384
1323446913.636983,6.165597,11.751866,0.413522,-1.000000,0,385
1323446913.637001,6.162855,11.753532,0.412213,-1.000000,0,386
1323446913.637018,6.160104,11.755188,0.410912,-1.000000,0,387
1323446913.637035,6.159756,11.759349,0.407652,-1.000000,0,388
1323446913.637053,6.156973,11.760995,0.406360,-1.000000,0,389