Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314363370.56045938,-1.59094524,-2.09738326,1.61061740,-1.00000000,0,0
1314363370.56047678,-1.58394468,-2.10658169,1.60469174,-1.00000000,0,1
1314363370.56049418,-1.57314181,-2.11076498,1.59557414,-1.00000000,0,2
1314363370.56051135,-1.56502390,-2.11843419,1.58871055,-1.00000000,0,3
1314363370.56052876,-1.54887450,-2.11529827,1.57510471,-1.00000000,0,4
1314363370.56054616,-1.53383970,-2.11345911,1.56243515,-1.00000000,0,5
1314363370.56056356,-1.51831782,-2.11076522,1.54935741,-1.00000000,0,6
1314363370.56058097,-1.50758493,-2.11446762,1.54029965,-1.00000000,0,7
1314363370.56059837,-1.49738097,-2.11881685,1.53168654,-1.00000000,0,8
1314363370.56061554,-1.48874331,-2.12528563,1.52438784,-1.00000000,0,9
1314363370.56063294,-1.46970057,-2.11699939,1.50835657,-1.00000000,0,10
1314363370.56065035,-1.45642996,-2.11665225,1.49717021,-1.00000000,0,11
1314363370.56066775,-1.43752921,-2.10804605,1.48125935,-1.00000000,0,12
1314363370.56068516,-1.42946923,-2.11488175,1.47444701,-1.00000000,0,13
1314363370.56070232,-1.41680431,-2.11494613,1.46377015,-1.00000000,0,14
1314363370.56071973,-1.40923834,-2.12240124,1.45737267,-1.00000000,0,15
1314363370.56073713,-1.39609861,-2.12153459,1.44629788,-1.00000000,0,16
1314363370.56075454,-1.38801372,-2.12811017,1.43946528,-1.00000000,0,17
1314363370.56077194,-1.36042583,-2.10507035,1.41626883,-1.00000000,0,18
1314363370.56078935,-1.34992039,-2.10762691,1.40740585,-1.00000000,0,19
1314363370.56080651,-1.34239173,-2.11468601,1.40104079,-1.00000000,0,20
1314363370.56082392,-1.33090568,-2.11556697,1.39135575,-1.00000000,0,21
1314363370.56084132,-1.32188725,-2.12020373,1.38374114,-1.00000000,0,22
1314363370.56085873,-1.30409944,-2.11088037,1.36877036,-1.00000000,0,23
1314363370.56087613,-1.28930533,-2.10604405,1.35631156,-1.00000000,0,24
1314363370.56089330,-1.27745926,-2.10574460,1.34632587,-1.00000000,0,25
1314363370.56091070,-1.26228619,-2.09988809,1.33355045,-1.00000000,0,26
1314363370.56092811,-1.25241876,-2.10251236,1.32522535,-1.00000000,0,27
1314363370.56094551,-1.24492788,-2.10899329,1.31889343,-1.00000000,0,28
1314363370.56096292,-1.23647559,-2.11385155,1.31175542,-1.00000000,0,29
1314363370.56098032,-1.22707748,-2.11707091,1.30382442,-1.00000000,0,30
1314363370.56099749,-1.20929360,-2.10593534,1.28886151,-1.00000000,0,31
1314363370.56101489,-1.19716811,-2.10419440,1.27864432,-1.00000000,0,32
1314363370.56103230,-1.18415630,-2.10075760,1.26768446,-1.00000000,0,33
1314363370.56104970,-1.17393911,-2.10202265,1.25906777,-1.00000000,0,34
1314363370.56106710,-1.16419160,-2.10401535,1.25084567,-1.00000000,0,35
1314363370.56108427,-1.15581179,-2.10835767,1.24377000,-1.00000000,0,36
1314363370.56110168,-1.14427567,-2.10697794,1.23404860,-1.00000000,0,37
1314363370.56111908,-1.13590217,-2.11119103,1.22697854,-1.00000000,0,38
1314363370.56113648,-1.11774194,-2.09742928,1.21170568,-1.00000000,0,39
1314363370.56115389,-1.10543978,-2.09412241,1.20134342,-1.00000000,0,40
1314363370.56117129,-1.09845114,-2.10054994,1.19543529,-1.00000000,0,41
1314363370.56118846,-1.09100473,-2.10611582,1.18914330,-1.00000000,0,42
1314363370.56120586,-1.07877207,-2.10256648,1.17884040,-1.00000000,0,43
1314363370.56122327,-1.06916988,-2.10387969,1.17074227,-1.00000000,0,44
1314363370.56124067,-1.06043625,-2.10678267,1.16337228,-1.00000000,0,45
1314363370.56125808,-1.04659927,-2.09964347,1.15172637,-1.00000000,0,46
1314363370.56127524,-1.03494370,-2.09655809,1.14190876,-1.00000000,0,47
1314363370.56129265,-1.02584803,-2.09839988,1.13423610,-1.00000000,0,48
1314363370.56131005,-1.01509202,-2.09682202,1.12517297,-1.00000000,0,49
1314363370.56132746,-1.00726604,-2.10105109,1.11856461,-1.00000000,0,50
1314363370.56134486,-0.99531740,-2.09679317,1.10850310,-1.00000000,0,51
1314363370.56136227,-0.98505121,-2.09582353,1.09985125,-1.00000000,0,52
1314363370.56137943,-0.97521681,-2.09562516,1.09156132,-1.00000000,0,53
1314363370.56139684,-0.96741748,-2.09960794,1.08497596,-1.00000000,0,54
1314363370.56141424,-0.95841026,-2.10098290,1.07737923,-1.00000000,0,55
1314363370.56143165,-0.95020729,-2.10400581,1.07045627,-1.00000000,0,56
1314363370.56144905,-0.93805867,-2.09839940,1.06022954,-1.00000000,0,57
1314363370.56146622,-0.92479128,-2.09011555,1.04906690,-1.00000000,0,58
1314363370.56148362,-0.91742784,-2.09465027,1.04284763,-1.00000000,0,59
1314363370.56150103,-0.90696555,-2.09222722,1.03403425,-1.00000000,0,60
1314363370.56151843,-0.89998364,-2.09752226,1.02813458,-1.00000000,0,61
1314363370.56153584,-0.89260417,-2.10190892,1.02190220,-1.00000000,0,62
1314363370.56155324,-0.88031006,-2.09493184,1.01155639,-1.00000000,0,63
1314363370.56157041,-0.86920279,-2.09047365,1.00220466,-1.00000000,0,64
1314363370.56158781,-0.86148423,-2.09380293,0.99568915,-1.00000000,0,65
1314363370.56160522,-0.85155010,-2.09182215,0.98731989,-1.00000000,0,66
1314363370.56162262,-0.84164596,-2.08976793,0.97897601,-1.00000000,0,67
1314363370.56164002,-0.83430988,-2.09380865,0.97278106,-1.00000000,0,68
1314363370.56165719,-0.82480580,-2.09250641,0.96477246,-1.00000000,0,69
1314363370.56167459,-0.81496996,-2.09025002,0.95648682,-1.00000000,0,70
1314363370.56169200,-0.80764115,-2.09413242,0.95029843,-1.00000000,0,71
1314363370.56170940,-0.79854882,-2.09352469,0.94263518,-1.00000000,0,72
1314363370.56172681,-0.78982401,-2.09374428,0.93527955,-1.00000000,0,73
1314363370.56174421,-0.78249264,-2.09747767,0.92908943,-1.00000000,0,74
1314363370.56176138,-0.77070820,-2.08952904,0.91917592,-1.00000000,0,75
1314363370.56177878,-0.76102501,-2.08686876,0.91101992,-1.00000000,0,76
1314363370.56179619,-0.75372553,-2.09043193,0.90485710,-1.00000000,0,77
1314363370.56181359,-0.74575150,-2.09214973,0.89813048,-1.00000000,0,78
1314363370.56183100,-0.73877025,-2.09652472,0.89223379,-1.00000000,0,79
1314363370.56184816,-0.72883308,-2.09271693,0.88386673,-1.00000000,0,80
1314363370.56186557,-0.72055489,-2.09336901,0.87688649,-1.00000000,0,81
1314363370.56188297,-0.71228659,-2.09396672,0.86991471,-1.00000000,0,82
1314363370.56190038,-0.70434612,-2.09541965,0.86321706,-1.00000000,0,83
1314363370.56191778,-0.69640994,-2.09682226,0.85652316,-1.00000000,0,84
1314363370.56193519,-0.68754333,-2.09543252,0.84905219,-1.00000000,0,85
1314363370.56195235,-0.67746520,-2.09031940,0.84056973,-1.00000000,0,86
1314363370.56196976,-0.67049015,-2.09430480,0.83467937,-1.00000000,0,87
1314363370.56198716,-0.66108203,-2.09089780,0.82675719,-1.00000000,0,88
1314363370.56200457,-0.65350628,-2.09294820,0.82036543,-1.00000000,0,89
1314363370.56202197,-0.64444816,-2.09033942,0.81273627,-1.00000000,0,90
1314363370.56203914,-0.63717991,-2.09321237,0.80660158,-1.00000000,0,91
1314363370.56205654,-0.62903458,-2.09326434,0.79973489,-1.00000000,0,92
1314363370.56207395,-0.61946607,-2.08862638,0.79168075,-1.00000000,0,93
1314363370.56209135,-0.61164480,-2.08949351,0.78508508,-1.00000000,0,94
1314363370.56210876,-0.60242546,-2.08565784,0.77732319,-1.00000000,0,95
1314363370.56212616,-0.59379935,-2.08362126,0.77005672,-1.00000000,0,96
1314363370.56214333,-0.58684689,-2.08712959,0.76418662,-1.00000000,0,97
1314363370.56216073,-0.57988274,-2.09059763,0.75830674,-1.00000000,0,98
1314363370.56217813,-0.57210171,-2.09121561,0.75174570,-1.00000000,0,99
1314363370.56219554,-0.56247073,-2.08521509,0.74364239,-1.00000000,0,100
1314363370.56221294,-0.55393994,-2.08290482,0.73645693,-1.00000000,0,101
1314363370.56223011,-0.54517651,-2.07959557,0.72907805,-1.00000000,0,102
1314363370.56224751,-0.53823757,-2.08282614,0.72322011,-1.00000000,0,103
1314363370.56226492,-0.53128785,-2.08601737,0.71735311,-1.00000000,0,104
1314363370.56228232,-0.51084834,-2.03809786,0.70024782,-1.00000000,0,105
1314363370.56229973,-0.16861747,-0.75204629,0.41511041,-1.00000000,0,106
1314363370.56231713,-0.15734941,-0.71900249,0.40569782,-1.00000000,0,107
1314363370.56233430,-0.15495037,-0.72004282,0.40367270,-1.00000000,0,108
1314363370.56235170,-0.15254784,-0.72106940,0.40164471,-1.00000000,0,109
1314363370.56236911,-0.15435013,-0.73922944,0.40311652,-1.00000000,0,110
1314363370.56238651,-0.15257542,-0.74311399,0.40161026,-1.00000000,0,111
1314363370.56240392,-0.15009594,-0.74412674,0.39951742,-1.00000000,0,112
1314363370.56242108,-0.14761308,-0.74512517,0.39742175,-1.00000000,0,113
1314363370.56243849,-0.14623216,-0.75089842,0.39624250,-1.00000000,0,114
1314363370.56245589,-0.14372674,-0.75187474,0.39412791,-1.00000000,0,115
1314363370.56247330,-0.14357924,-0.76339960,0.39397341,-1.00000000,0,116
1314363370.56249070,-0.42014638,-2.03348756,0.62379789,-1.00000000,0,117
1314363370.56250787,-0.42398188,-2.08510041,0.62689626,-1.00000000,0,118
1314363370.56252527,-0.41702479,-2.08763933,0.62102479,-1.00000000,0,119
1314363370.56254268,-0.40945393,-2.08724380,0.61464357,-1.00000000,0,120
1314363370.56256008,-0.40248975,-2.08969975,0.60876632,-1.00000000,0,121
1314363370.56257749,-0.39336833,-2.08147645,0.60109842,-1.00000000,0,122
1314363370.56259489,-0.38623127,-2.08287239,0.59507823,-1.00000000,0,123
1314363370.56261206,-0.37852612,-2.08131814,0.58858681,-1.00000000,0,124
1314363370.56262946,-0.37158176,-2.08359766,0.58272672,-1.00000000,0,125
1314363370.56264687,-0.36444739,-2.08486581,0.57670915,-1.00000000,0,126
1314363370.56266427,-0.35677445,-2.08317494,0.57024527,-1.00000000,0,127
1314363370.56268167,-0.34982398,-2.08533025,0.56438035,-1.00000000,0,128
1314363370.56269884,-0.34234819,-2.08452249,0.55808032,-1.00000000,0,129
1314363370.56271625,-0.33522382,-2.08562016,0.55207157,-1.00000000,0,130
1314363370.56273365,-0.32710186,-2.08081722,0.54523730,-1.00000000,0,131
1314363370.56275105,-0.31999636,-2.08182621,0.53924477,-1.00000000,0,132
1314363370.56276846,-0.31257144,-2.08083677,0.53298807,-1.00000000,0,133
1314363370.56278586,-0.30547240,-2.08176064,0.52700114,-1.00000000,0,134
1314363370.56280303,-0.29867989,-2.08460331,0.52126765,-1.00000000,0,135
1314363370.56282043,-0.29187468,-2.08740807,0.51552343,-1.00000000,0,136
1314363370.56283784,-0.28461695,-2.08722925,0.50940573,-1.00000000,0,137
1314363370.56285524,-0.27636316,-2.08012986,0.50246626,-1.00000000,0,138
1314363370.56287265,-0.26914290,-2.07985950,0.49638027,-1.00000000,0,139
1314363370.56288981,-0.26179335,-2.07856226,0.49018800,-1.00000000,0,140
1314363370.56290722,-0.25459146,-2.07820582,0.48411772,-1.00000000,0,141
1314363370.56292462,-0.24739739,-2.07780695,0.47805414,-1.00000000,0,142
1314363370.56294203,-0.24033818,-2.07835174,0.47210175,-1.00000000,0,143
1314363370.56295943,-0.23365125,-2.08181691,0.46645561,-1.00000000,0,144
1314363370.56297684,-0.22646493,-2.08129430,0.46039888,-1.00000000,0,145
1314363370.56299400,-0.21905287,-2.07875204,0.45415714,-1.00000000,0,146
1314363370.56301141,-0.21257240,-2.08407831,0.44868016,-1.00000000,0,147
1314363370.56302881,-0.20584007,-2.08738995,0.44299614,-1.00000000,0,148
1314363370.56304622,-0.18409128,-1.95201325,0.42501599,-1.00000000,0,149
1314363370.56306362,-0.17757876,-1.95318544,0.41952282,-1.00000000,0,150
1314363370.56308079,-0.05626372,-0.82198453,0.32021293,-1.00000000,0,151
1314363370.56309819,-0.05225752,-0.80954903,0.31686822,-1.00000000,0,152
1314363370.56311560,-0.04946272,-0.80899543,0.31451365,-1.00000000,0,153
1314363370.56313300,-0.04295871,-0.76770622,0.30913875,-1.00000000,0,154
1314363370.56315041,-0.03550969,-0.71244842,0.30300376,-1.00000000,0,155
1314363370.56316781,-0.02969016,-0.67203408,0.29820359,-1.00000000,0,156
1314363370.56318498,-0.02575444,-0.65146005,0.29493958,-1.00000000,0,157
1314363370.56320238,-0.02296235,-0.64379030,0.29260591,-1.00000000,0,158
1314363370.56321979,-0.02081451,-0.64406502,0.29079455,-1.00000000,0,159
1314363370.56323719,-0.01866575,-0.64432734,0.28898245,-1.00000000,0,160
1314363370.56325459,-0.01651612,-0.64457750,0.28716967,-1.00000000,0,161
1314363370.56327176,-0.01436566,-0.64481539,0.28535619,-1.00000000,0,162
1314363370.56328917,-0.01257872,-0.65102279,0.28383356,-1.00000000,0,163
1314363370.56330657,-0.01121027,-0.66520029,0.28264287,-1.00000000,0,164
1314363370.56332397,-0.08349361,-2.04011750,0.33998138,-1.00000000,0,165
1314363370.56334138,-0.07668737,-2.04071426,0.33424214,-1.00000000,0,166
1314363370.56335878,-0.07153843,-2.07620788,0.32980871,-1.00000000,0,167
1314363370.56337595,-0.06461181,-2.07673550,0.32396817,-1.00000000,0,168
1314363370.56339335,-0.05768345,-2.07722402,0.31812626,-1.00000000,0,169
1314363370.56341076,-0.05082831,-2.07967043,0.31234097,-1.00000000,0,170
1314363370.56342816,-0.04402651,-2.08407593,0.30659550,-1.00000000,0,171
1314363370.56344557,-0.03707370,-2.08444643,0.30073330,-1.00000000,0,172
1314363370.56346273,-0.03011968,-2.08477759,0.29487020,-1.00000000,0,173
1314363370.56348014,-0.02306824,-2.08107042,0.28893548,-1.00000000,0,174
1314363370.56349754,-0.01602176,-2.07632303,0.28300771,-1.00000000,0,175
1314363370.56351495,-0.00909487,-2.07653403,0.27716777,-1.00000000,0,176
1314363370.56353235,-0.00216730,-2.07670522,0.27132738,-1.00000000,0,177
1314363370.56354976,0.00477157,-2.07583714,0.26548016,-1.00000000,0,178
1314363370.56356692,0.01169678,-2.07592940,0.25964195,-1.00000000,0,179
1314363370.56358433,0.01861822,-2.07698202,0.25380439,-1.00000000,0,180
1314363370.56360173,0.02554723,-2.07699513,0.24796319,-1.00000000,0,181
1314363370.56361914,0.03247626,-2.07696891,0.24212205,-1.00000000,0,182
1314363370.56363654,0.03941114,-2.07790327,0.23627350,-1.00000000,0,183
1314363370.56365371,0.04634317,-2.07779765,0.23043005,-1.00000000,0,184
1314363370.56367111,0.05326222,-2.07665253,0.22460027,-1.00000000,0,185
1314363370.56368852,0.06019005,-2.07646799,0.21876056,-1.00000000,0,186
1314363370.56370592,0.06711726,-2.07624388,0.21292150,-1.00000000,0,187
1314363370.56372333,0.07404370,-2.07598042,0.20708318,-1.00000000,0,188
1314363370.56374073,0.08096924,-2.07567739,0.20124573,-1.00000000,0,189
1314363370.56375790,0.08786447,-2.07433558,0.19543654,-1.00000000,0,190
1314363370.56377530,0.09478450,-2.07395387,0.18960392,-1.00000000,0,191
1314363370.56379271,0.10181110,-2.07652855,0.18367375,-1.00000000,0,192
1314363370.56381011,0.10873841,-2.07606721,0.17783523,-1.00000000,0,193
1314363370.56382751,0.11566416,-2.07556581,0.17199811,-1.00000000,0,194
1314363370.56384468,0.12258823,-2.07502532,0.16616249,-1.00000000,0,195
1314363370.56386209,0.12951049,-2.07444549,0.16032854,-1.00000000,0,196
1314363370.56387949,0.13674641,-2.07981086,0.15421461,-1.00000000,0,197
1314363370.56389689,0.14329308,-2.07216954,0.14871573,-1.00000000,0,198
1314363370.56391430,0.15062056,-2.07844901,0.14252222,-1.00000000,0,199
1314363370.56393170,0.15767933,-2.07970190,0.13656837,-1.00000000,0,200
1314363370.56394887,0.16474894,-2.08091378,0.13060552,-1.00000000,0,201
1314363370.56396627,0.17162152,-2.07909727,0.12481666,-1.00000000,0,202
1314363370.56398368,0.17877491,-2.08122325,0.11878078,-1.00000000,0,203
1314363370.56400108,0.18571772,-2.08032227,0.11293033,-1.00000000,0,204
1314363370.56401849,0.19241992,-2.07639837,0.10729061,-1.00000000,0,205
1314363370.56403565,0.19934662,-2.07542014,0.10145395,-1.00000000,0,206
1314363370.56405306,0.20627001,-2.07440162,0.09562019,-1.00000000,0,207
1314363370.56407046,0.21310085,-2.07235074,0.08986712,-1.00000000,0,208
1314363370.56408787,0.22001398,-2.07125425,0.08404221,-1.00000000,0,209
1314363370.56410527,0.22462519,-2.04631257,0.08022018,-1.00000000,0,210
1314363370.56412268,0.22540820,-1.98467839,0.07972133,-1.00000000,0,211
1314363370.56413984,0.09494652,-0.65687764,0.19317417,-1.00000000,0,212
1314363370.56415725,0.09703209,-0.65548909,0.19141966,-1.00000000,0,213
1314363370.56417465,0.09910972,-0.65408921,0.18967187,-1.00000000,0,214
1314363370.56419206,0.10129166,-0.65366703,0.18783359,-1.00000000,0,215
1314363370.56420946,0.10347220,-0.65323246,0.18599653,-1.00000000,0,216
1314363370.56422663,0.10529462,-0.64982265,0.18446915,-1.00000000,0,217
1314363370.56424403,0.10746232,-0.64936531,0.18264297,-1.00000000,0,218
1314363370.56426144,0.10962848,-0.64889562,0.18081811,-1.00000000,0,219
1314363370.56427884,0.11179307,-0.64841348,0.17899463,-1.00000000,0,220
1314363370.56429625,0.30383593,-2.06388807,0.01339933,-1.00000000,0,221
1314363370.56431365,0.31072065,-2.06227374,0.00759973,-1.00000000,0,222
1314363370.56433082,0.32078800,-2.08323193,-0.00094190,-1.00000000,0,223
1314363370.56434822,0.32674396,-2.07464433,-0.00594032,-1.00000000,0,224
1314363370.56436563,0.33366454,-2.07289910,-0.01176983,-1.00000000,0,225
1314363370.56438303,0.34161830,-2.07797885,-0.01848820,-1.00000000,0,226
1314363370.56440043,0.34900507,-2.07908821,-0.02471814,-1.00000000,0,227
1314363370.56441760,0.35609537,-2.07819462,-0.03069293,-1.00000000,0,228
1314363370.56443501,0.36302769,-2.07628202,-0.03653190,-1.00000000,0,229
1314363370.56445241,0.37027666,-2.07628393,-0.04264280,-1.00000000,0,230
1314363370.56446981,0.37720257,-2.07429028,-0.04847616,-1.00000000,0,231
1314363370.56448722,0.38479391,-2.07615781,-0.05488056,-1.00000000,0,232
1314363370.56450462,0.39308959,-2.08187485,-0.06188878,-1.00000000,0,233
1314363370.56452179,0.40003413,-2.07975101,-0.06773749,-1.00000000,0,234
1314363370.56453919,0.40714934,-2.07855940,-0.07373250,-1.00000000,0,235
1314363370.56455660,0.41408271,-2.07635570,-0.07957160,-1.00000000,0,236
1314363370.56457400,0.42119303,-2.07508183,-0.08556232,-1.00000000,0,237
1314363370.56459141,0.42942730,-2.07958078,-0.09251556,-1.00000000,0,238
1314363370.56460857,0.43731773,-2.08208966,-0.09917378,-1.00000000,0,239
1314363370.56462598,0.44465077,-2.08164716,-0.10535440,-1.00000000,0,240
1314363370.56464338,0.45159441,-2.07922888,-0.11120161,-1.00000000,0,241
1314363370.56466079,0.45873034,-2.07773590,-0.11721328,-1.00000000,0,242
1314363370.56467819,0.46627179,-2.07812762,-0.12357175,-1.00000000,0,243
1314363370.56469560,0.47320366,-2.07558608,-0.12940872,-1.00000000,0,244
1314363370.56471276,0.48012698,-2.07300496,-0.13523835,-1.00000000,0,245
1314363370.56473017,0.48896092,-2.07902288,-0.14270112,-1.00000000,0,246
1314363370.56474757,0.49654508,-2.07922769,-0.14909512,-1.00000000,0,247
1314363370.56476498,0.50479835,-2.08225775,-0.15606061,-1.00000000,0,248
1314363370.56478238,0.51174396,-2.07949615,-0.16190854,-1.00000000,0,249
1314363370.56479955,0.51868021,-2.07669520,-0.16774851,-1.00000000,0,250
1314363370.56481695,0.52675331,-2.07862210,-0.17455921,-1.00000000,0,251
1314363370.56483436,0.53484863,-2.08049607,-0.18138844,-1.00000000,0,252
1314363370.56485176,0.54249495,-2.08041549,-0.18783414,-1.00000000,0,253
1314363370.56486917,0.55086672,-2.08313608,-0.19489866,-1.00000000,0,254
1314363370.56488657,0.55829901,-2.08200765,-0.20116112,-1.00000000,0,255
1314363370.56490374,0.56720412,-2.08651447,-0.20867991,-1.00000000,0,256
1314363370.56492114,0.57540488,-2.08812332,-0.21559745,-1.00000000,0,257
1314363370.56493855,0.58362675,-2.08967781,-0.22253254,-1.00000000,0,258
1314363370.56495595,0.59059685,-2.08646655,-0.22839999,-1.00000000,0,259
1314363370.56497335,0.59807169,-2.08509755,-0.23469767,-1.00000000,0,260
1314363370.56499052,0.60502648,-2.08180356,-0.24055198,-1.00000000,0,261
1314363370.56500793,0.61197025,-2.07847023,-0.24639693,-1.00000000,0,262
1314363370.56502533,0.61810178,-2.07228804,-0.25154960,-1.00000000,0,263
1314363370.56504273,0.61231458,-2.02494049,-0.24654710,-1.00000000,0,264
1314363370.56506014,0.22877647,-0.68878865,0.08027169,-1.00000000,0,265
1314363370.56507754,0.22139895,-0.65501499,0.08657929,-1.00000000,0,266
1314363370.56509471,0.22302465,-0.65203458,0.08521663,-1.00000000,0,267
1314363370.56511211,0.22491682,-0.64997679,0.08362691,-1.00000000,0,268
1314363370.56512952,0.22708477,-0.64883673,0.08180229,-1.00000000,0,269
1314363370.56514692,0.22953773,-0.64860958,0.07973506,-1.00000000,0,270
1314363370.56516433,0.23170111,-0.64744312,0.07791436,-1.00000000,0,271
1314363370.56518149,0.23533556,-0.65087402,0.07484154,-1.00000000,0,272
1314363370.56519890,0.23840068,-0.65243518,0.07225354,-1.00000000,0,273
1314363370.56521630,0.68836731,-2.01703119,-0.31063908,-1.00000000,0,274
1314363370.56523371,0.71425945,-2.07097960,-0.33260733,-1.00000000,0,275
1314363370.56525111,0.72700483,-2.08440852,-0.34338683,-1.00000000,0,276
1314363370.56526852,0.73395711,-2.08037901,-0.34923708,-1.00000000,0,277
1314363370.56528568,0.74496937,-2.08815837,-0.35854089,-1.00000000,0,278
1314363370.56530309,0.75351620,-2.08857465,-0.36574692,-1.00000000,0,279
1314363370.56532049,0.76112121,-2.08620954,-0.37215179,-1.00000000,0,280
1314363370.56533790,0.76840174,-2.08289099,-0.37828064,-1.00000000,0,281
1314363370.56535530,0.77632529,-2.08133769,-0.38495612,-1.00000000,0,282
1314363370.56537247,0.78359574,-2.07792878,-0.39107621,-1.00000000,0,283
1314363370.56538987,0.79417270,-2.08348036,-0.40000719,-1.00000000,0,284
1314363370.56540728,0.80480140,-2.08895087,-0.40898150,-1.00000000,0,285
1314363370.56542468,0.81176865,-2.08447742,-0.41484314,-1.00000000,0,286
1314363370.56544209,0.81906134,-2.08085871,-0.42098147,-1.00000000,0,287
1314363370.56545949,0.82771897,-2.08076715,-0.42827964,-1.00000000,0,288
1314363370.56547666,0.83500534,-2.07705331,-0.43441236,-1.00000000,0,289
1314363370.56549406,0.84228218,-2.07329607,-0.44053692,-1.00000000,0,290
1314363370.56551147,0.85413063,-2.08102250,-0.45054537,-1.00000000,0,291
1314363370.56552887,0.86249268,-2.07980609,-0.45759147,-1.00000000,0,292
1314363370.56554627,0.87337047,-2.08471179,-0.46677434,-1.00000000,0,293
1314363370.56556344,0.88212967,-2.08424973,-0.47415715,-1.00000000,0,294
1314363370.56558084,0.88908118,-2.07933497,-0.48000437,-1.00000000,0,295
1314363370.56559825,0.89931995,-2.08226776,-0.48864341,-1.00000000,0,296
1314363370.56561565,0.90885496,-2.08337450,-0.49668431,-1.00000000,0,297
1314363370.56563306,0.91617638,-2.07917953,-0.50284529,-1.00000000,0,298
1314363370.56565046,0.92574173,-2.08016038,-0.51091152,-1.00000000,0,299
1314363370.56566763,0.93608820,-2.08280730,-0.51964051,-1.00000000,0,300
1314363370.56568503,0.94608778,-2.08450961,-0.52807474,-1.00000000,0,301
1314363370.56570244,0.95650089,-2.08700109,-0.53685945,-1.00000000,0,302
1314363370.56571984,0.96539825,-2.08596778,-0.54435730,-1.00000000,0,303
1314363370.56573725,0.97274560,-2.08143711,-0.55053926,-1.00000000,0,304
1314363370.56575441,0.98401207,-2.08542967,-0.56004733,-1.00000000,0,305
1314363370.56577182,0.99096715,-2.07993340,-0.56589615,-1.00000000,0,306
1314363370.56578922,0.99790394,-2.07439756,-0.57172936,-1.00000000,0,307
1314363370.56580663,0.99558294,-2.04927278,-0.56970710,-1.00000000,0,308
1314363370.56582403,0.34665763,-0.66965234,-0.01905239,-1.00000000,0,309
1314363370.56584144,0.34848359,-0.66697186,-0.02058467,-1.00000000,0,310
1314363370.56585860,0.34906724,-0.66175437,-0.02106306,-1.00000000,0,311
1314363370.56587601,0.34879619,-0.65486175,-0.02081650,-1.00000000,0,312
1314363370.56589341,0.34890118,-0.64882326,-0.02088922,-1.00000000,0,313
1314363370.56591082,0.35064641,-0.64613980,-0.02235344,-1.00000000,0,314
1314363370.56592822,0.35237989,-0.64344883,-0.02380776,-1.00000000,0,315
1314363370.56594539,0.35452580,-0.64158148,-0.02561188,-1.00000000,0,316
1314363370.56596279,0.35666546,-0.63970190,-0.02741069,-1.00000000,0,317
1314363370.56598020,0.36997104,-0.65929079,-0.03867856,-1.00000000,0,318
1314363370.56599760,0.37952149,-0.67132592,-0.04676110,-1.00000000,0,319
1314363370.56601501,1.13378894,-2.08839035,-0.68631750,-1.00000000,0,320
1314363370.56603241,1.14250541,-2.08531404,-0.69365740,-1.00000000,0,321
1314363370.56604958,1.15386653,-2.08707523,-0.70323950,-1.00000000,0,322
1314363370.56606698,1.16127014,-2.08142376,-0.70946598,-1.00000000,0,323
1314363370.56608438,1.16821146,-2.07491589,-0.71530056,-1.00000000,0,324
1314363370.56610179,1.17513120,-2.06836867,-0.72111666,-1.00000000,0,325
1314363370.56611919,1.17931986,-2.05694580,-0.72461796,-1.00000000,0,326
1314363370.56613636,1.17754984,-2.03507018,-0.72306854,-1.00000000,0,327
1314363370.56615376,1.18022454,-2.02126288,-0.72528726,-1.00000000,0,328
1314363370.56617117,1.17547655,-1.99469304,-0.72121507,-1.00000000,0,329