Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314890407.86717844,0.10202514,-5.94800520,0.17317311,-1.00000000,0,0
1314890407.86719584,0.12202033,-5.95847416,0.15624294,-1.00000000,0,1
1314890407.86721325,0.14166342,-5.94683456,0.13966835,-1.00000000,0,2
1314890407.86723042,0.15305485,-5.57326365,0.13101704,-1.00000000,0,3
1314890407.86724782,0.16284028,-5.23366499,0.12363437,-1.00000000,0,4
1314890407.86726522,0.18054307,-5.24179411,0.10864821,-1.00000000,0,5
1314890407.86728263,0.19771647,-5.23183727,0.09415692,-1.00000000,0,6
1314890407.86730003,0.21547301,-5.23976421,0.07912584,-1.00000000,0,7
1314890407.86731744,0.24109329,-5.44630575,0.05692707,-1.00000000,0,8
1314890407.86733460,0.26609355,-5.60572529,0.03537588,-1.00000000,0,9
1314890407.86735201,0.28582814,-5.62722111,0.01863718,-1.00000000,0,10
1314890407.86736941,0.30457884,-5.62564802,0.00279057,-1.00000000,0,11
1314890407.86738682,0.31833315,-5.52920437,-0.00858396,-1.00000000,0,12
1314890407.86740422,0.33575168,-5.50949764,-0.02325690,-1.00000000,0,13
1314890407.86742139,0.35411000,-5.50764132,-0.03877106,-1.00000000,0,14
1314890407.86743879,0.37246212,-5.50568008,-0.05427971,-1.00000000,0,15
1314890407.86745620,0.38554147,-5.42392349,-0.06512213,-1.00000000,0,16
1314890407.86747360,0.40340710,-5.41879606,-0.08021122,-1.00000000,0,17
1314890407.86749101,0.42168045,-5.41954136,-0.09566039,-1.00000000,0,18
1314890407.86750841,0.43898100,-5.40724611,-0.11025304,-1.00000000,0,19
1314890407.86752558,0.45462555,-5.37496805,-0.12339345,-1.00000000,0,20
1314890407.86754298,0.22201192,-2.35075068,0.08116412,-1.00000000,0,21
1314890407.86756039,0.22315854,-2.27210569,0.08040079,-1.00000000,0,22
1314890407.86757779,0.15505268,-1.42691350,0.14018682,-1.00000000,0,23
1314890407.86759520,0.15888384,-1.41623390,0.13697617,-1.00000000,0,24
1314890407.86761236,0.16121159,-1.39065921,0.13507539,-1.00000000,0,25
1314890407.86762977,0.16584533,-1.38986945,0.13116038,-1.00000000,0,26
1314890407.86764717,0.17037417,-1.38806283,0.12733671,-1.00000000,0,27
1314890407.86766458,0.17510477,-1.38821101,0.12333734,-1.00000000,0,28
1314890407.86768198,0.18735021,-1.45661008,0.11280665,-1.00000000,0,29
1314890407.86769938,0.19231580,-1.45665896,0.10860890,-1.00000000,0,30
1314890407.86771655,0.19716941,-1.45569062,0.10450852,-1.00000000,0,31
1314890407.86773396,0.20890671,-1.51197350,0.09443909,-1.00000000,0,32
1314890407.86775136,0.21492085,-1.51880431,0.08933721,-1.00000000,0,33
1314890407.86776876,0.21998145,-1.51770556,0.08506216,-1.00000000,0,34
1314890407.86778617,0.22503839,-1.51657796,0.08079027,-1.00000000,0,35
1314890407.86780334,0.21677080,-1.41596889,0.08804269,-1.00000000,0,36
1314890407.86782074,0.21986672,-1.40305459,0.08545941,-1.00000000,0,37
1314890407.86783814,0.21941905,-1.36555409,0.08593604,-1.00000000,0,38
1314890407.86785555,0.22722863,-1.38702536,0.07927808,-1.00000000,0,39
1314890407.86787295,0.23185010,-1.38585877,0.07537439,-1.00000000,0,40
1314890407.86789036,0.23646767,-1.38466549,0.07147411,-1.00000000,0,41
1314890407.86790752,0.29002693,-1.69991422,0.02537274,-1.00000000,0,42
1314890407.86792493,0.29770330,-1.71110904,0.01885429,-1.00000000,0,43
1314890407.86794233,0.30340457,-1.70953429,0.01403891,-1.00000000,0,44
1314890407.86795974,0.30910051,-1.70792663,0.00922808,-1.00000000,0,45
1314890407.86797714,0.31265169,-1.69359696,0.00626366,-1.00000000,0,46
1314890407.86799431,0.28170824,-1.47934759,0.03298250,-1.00000000,0,47
1314890407.86801171,0.26679242,-1.36486042,0.04589126,-1.00000000,0,48
1314890407.86802912,0.27064264,-1.35957503,0.04265034,-1.00000000,0,49
1314890407.86804652,0.27517256,-1.35816073,0.03882474,-1.00000000,0,50
1314890407.86806393,0.28042096,-1.36060524,0.03438164,-1.00000000,0,51
1314890407.86808133,0.29710093,-1.42316270,0.02011757,-1.00000000,0,52
1314890407.86809850,0.31438991,-1.48652256,0.00533657,-1.00000000,0,53
1314890407.86811590,0.31934273,-1.48485613,0.00115412,-1.00000000,0,54
1314890407.86813331,0.32429001,-1.48316145,-0.00302356,-1.00000000,0,55
1314890407.86815071,0.30224985,-1.34913266,0.01595888,-1.00000000,0,56
1314890407.86816812,0.30674493,-1.34753788,0.01216319,-1.00000000,0,57
1314890407.86818528,0.31123465,-1.34591734,0.00837208,-1.00000000,0,58
1314890407.86820269,0.61258686,-2.72703314,-0.24998996,-1.00000000,0,59
1314890407.86822009,0.63866603,-2.80148792,-0.27223077,-1.00000000,0,60
1314890407.86823750,0.68612647,-2.96975875,-0.31279162,-1.00000000,0,61
1314890407.86825490,0.68261689,-2.90650940,-0.30965921,-1.00000000,0,62
1314890407.86827230,0.69230074,-2.90271497,-0.31783536,-1.00000000,0,63
1314890407.86828947,0.70330733,-2.90460205,-0.32714465,-1.00000000,0,64
1314890407.86830688,0.71163011,-2.89496088,-0.33415493,-1.00000000,0,65
1314890407.86832428,0.70639390,-2.82902360,-0.32955596,-1.00000000,0,66
1314890407.86834168,0.71512312,-2.82223845,-0.33691725,-1.00000000,0,67
1314890407.86835909,0.70687896,-2.74694753,-0.32975098,-1.00000000,0,68
1314890407.86837626,0.69886172,-2.67465544,-0.32278439,-1.00000000,0,69
1314890407.86839366,0.69303375,-2.61293888,-0.31769618,-1.00000000,0,70
1314890407.86841106,0.66820389,-2.47939301,-0.29635677,-1.00000000,0,71
1314890407.86842847,0.42728665,-1.52568173,-0.09020212,-1.00000000,0,72
1314890407.86844587,0.43236977,-1.52336967,-0.09449300,-1.00000000,0,73
1314890407.86846328,0.43744513,-1.52102852,-0.09877729,-1.00000000,0,74
1314890407.86848044,0.44946173,-1.54406345,-0.10899577,-1.00000000,0,75
1314890407.86849785,0.54369926,-1.86291361,-0.18949357,-1.00000000,0,76
1314890407.86851525,0.61818779,-2.10285664,-0.25309005,-1.00000000,0,77
1314890407.86853266,0.62519372,-2.09944391,-0.25900349,-1.00000000,0,78
1314890407.86855006,0.63218826,-2.09599137,-0.26490721,-1.00000000,0,79
1314890407.86856723,0.61651266,-2.01503348,-0.25144401,-1.00000000,0,80
1314890407.86858463,0.58125794,-1.87000704,-0.22126198,-1.00000000,0,81
1314890407.86860204,0.58748811,-1.86680937,-0.22652021,-1.00000000,0,82
1314890407.86861944,0.59370756,-1.86357629,-0.23176929,-1.00000000,0,83
1314890407.86863685,0.59991622,-1.86030757,-0.23700917,-1.00000000,0,84
1314890407.86865425,0.60380608,-1.84960139,-0.24026939,-1.00000000,0,85
1314890407.86867142,0.60996813,-1.84627521,-0.24546972,-1.00000000,0,86
1314890407.86868882,0.59077924,-1.76362908,-0.22903216,-1.00000000,0,87
1314890407.86870623,0.59338003,-1.75025630,-0.23119560,-1.00000000,0,88
1314890407.86872363,0.59199214,-1.72494745,-0.22995615,-1.00000000,0,89
1314890407.86874104,0.59348506,-1.70885611,-0.23117602,-1.00000000,0,90
1314890407.86875820,0.58168483,-1.65343535,-0.22105566,-1.00000000,0,91
1314890407.86877561,0.58130425,-1.63288724,-0.22068015,-1.00000000,0,92
1314890407.86879301,0.57985848,-1.60964119,-0.21939704,-1.00000000,0,93
1314890407.86881042,0.57763624,-1.58462405,-0.21745300,-1.00000000,0,94
1314890407.86882782,0.56791967,-1.53878367,-0.20911914,-1.00000000,0,95
1314890407.86884522,0.54438066,-1.45503390,-0.18900138,-1.00000000,0,96
1314890407.86886239,0.53524870,-1.41317582,-0.18117213,-1.00000000,0,97
1314890407.86887980,0.52256662,-1.36242843,-0.17031860,-1.00000000,0,98
1314890407.86889720,0.52213877,-1.34606898,-0.16991401,-1.00000000,0,99
1314890407.86891460,0.52662307,-1.34321797,-0.17369735,-1.00000000,0,100
1314890407.86893201,0.53615463,-1.35378957,-0.18178242,-1.00000000,0,101
1314890407.86894917,0.54066467,-1.35085845,-0.18558729,-1.00000000,0,102
1314890407.86896658,0.54242033,-1.34076011,-0.18704498,-1.00000000,0,103
1314890407.86898398,0.54688698,-1.33779335,-0.19081303,-1.00000000,0,104
1314890407.86900139,0.55134374,-1.33480096,-0.19457266,-1.00000000,0,105
1314890407.86901879,0.54206330,-1.29720330,-0.18662903,-1.00000000,0,106
1314890407.86903620,0.53928602,-1.27654612,-0.18422723,-1.00000000,0,107
1314890407.86905336,0.54139137,-1.26830280,-0.18598539,-1.00000000,0,108
1314890407.86907077,0.53695679,-1.24420989,-0.18217358,-1.00000000,0,109
1314890407.86908817,0.54037422,-1.23951900,-0.18505019,-1.00000000,0,110
1314890407.86910558,0.53423643,-1.21202707,-0.17978963,-1.00000000,0,111
1314890407.86912298,0.53014284,-1.18987525,-0.17627114,-1.00000000,0,112
1314890407.86914015,0.52293128,-1.16081715,-0.17009884,-1.00000000,0,113
1314890407.86915755,0.51816368,-1.13795471,-0.16600874,-1.00000000,0,114
1314890407.86917496,0.52195460,-1.13512993,-0.16920593,-1.00000000,0,115
1314890407.86919236,0.52230519,-1.12449265,-0.16947445,-1.00000000,0,116
1314890407.86920977,0.52605116,-1.12164438,-0.17263365,-1.00000000,0,117
1314890407.86922693,0.52398318,-1.10585582,-0.17084417,-1.00000000,0,118
1314890407.86924434,0.51012433,-1.06434190,-0.15901995,-1.00000000,0,119
1314890407.86926174,0.49521312,-1.02129507,-0.14630219,-1.00000000,0,120
1314890407.86927915,0.46024656,-0.93571365,-0.11651942,-1.00000000,0,121
1314890407.86929655,0.46336365,-0.93322325,-0.11914790,-1.00000000,0,122
1314890407.86931396,0.46246004,-0.92221534,-0.11835521,-1.00000000,0,123
1314890407.86933112,0.46553215,-0.91971236,-0.12094563,-1.00000000,0,124
1314890407.86934853,0.47917512,-0.93917066,-0.13252956,-1.00000000,0,125
1314890407.86936593,0.49295622,-0.95849001,-0.14422986,-1.00000000,0,126
1314890407.86938334,0.49779925,-0.95917487,-0.14832565,-1.00000000,0,127
1314890407.86940074,0.51220804,-0.97910285,-0.16055819,-1.00000000,0,128
1314890407.86941791,0.52006888,-0.98550946,-0.16722003,-1.00000000,0,129
1314890407.86943531,0.52798170,-0.99184477,-0.17392561,-1.00000000,0,130
1314890407.86945271,0.53128564,-0.98896629,-0.17671108,-1.00000000,0,131
1314890407.86947012,0.53457999,-0.98606908,-0.17948836,-1.00000000,0,132
1314890407.86948752,0.52799314,-0.96415091,-0.17386281,-1.00000000,0,133
1314890407.86950493,0.53120482,-0.96127290,-0.17657024,-1.00000000,0,134
1314890407.86952209,0.53136402,-0.95262790,-0.17668217,-1.00000000,0,135
1314890407.86953950,0.53278762,-0.94645596,-0.17786944,-1.00000000,0,136
1314890407.86955690,0.53285927,-0.93783724,-0.17790741,-1.00000000,0,137
1314890407.86957431,0.53598332,-0.93493187,-0.18054068,-1.00000000,0,138
1314890407.86959171,0.51681805,-0.89145130,-0.16422567,-1.00000000,0,139
1314890407.86960888,0.50992513,-0.87084949,-0.15834486,-1.00000000,0,140
1314890407.86962628,0.50515920,-0.85437393,-0.15427288,-1.00000000,0,141
1314890407.86964369,0.50709784,-0.85002142,-0.15590027,-1.00000000,0,142
1314890407.86966109,0.50992930,-0.84726471,-0.15828663,-1.00000000,0,143
1314890407.86967850,0.51275152,-0.84449184,-0.16066512,-1.00000000,0,144
1314890407.86969590,0.51556456,-0.84170294,-0.16303572,-1.00000000,0,145
1314890407.86971307,0.51836830,-0.83889800,-0.16539851,-1.00000000,0,146
1314890407.86973047,0.48987603,-0.78313076,-0.14116684,-1.00000000,0,147
1314890407.86974788,0.48966706,-0.77574831,-0.14097086,-1.00000000,0,148
1314890407.86976528,0.48752889,-0.76524377,-0.13913584,-1.00000000,0,149
1314890407.86978269,0.49007788,-0.76260030,-0.14128369,-1.00000000,0,150
1314890407.86979985,0.49214059,-0.75916284,-0.14301836,-1.00000000,0,151
1314890407.86981726,0.49226913,-0.75260967,-0.14310989,-1.00000000,0,152
1314890407.86983466,0.49477601,-0.74993932,-0.14522204,-1.00000000,0,153
1314890407.86985207,0.49290717,-0.74031430,-0.14361700,-1.00000000,0,154
1314890407.86986947,0.48903212,-0.72765160,-0.14030814,-1.00000000,0,155
1314890407.86988688,0.49145585,-0.72500026,-0.14235005,-1.00000000,0,156
1314890407.86990404,0.49387071,-0.72233498,-0.14438447,-1.00000000,0,157
1314890407.86992145,0.49330419,-0.71509635,-0.14388660,-1.00000000,0,158
1314890407.86993885,0.49568605,-0.71242076,-0.14589307,-1.00000000,0,159
1314890407.86995625,0.49805903,-0.70973158,-0.14789200,-1.00000000,0,160
1314890407.86997366,0.49841103,-0.70402348,-0.14817461,-1.00000000,0,161
1314890407.86999083,0.49873412,-0.69832498,-0.14843282,-1.00000000,0,162
1314890407.87000823,0.49344036,-0.68443501,-0.14392138,-1.00000000,0,163
1314890407.87002563,0.49572003,-0.68175912,-0.14584151,-1.00000000,0,164
1314890407.87004304,0.49799082,-0.67907029,-0.14775404,-1.00000000,0,165
1314890407.87006044,0.50231427,-0.67931563,-0.15140951,-1.00000000,0,166
1314890407.87007785,0.50457686,-0.67658913,-0.15331501,-1.00000000,0,167
1314890407.87009501,0.50683039,-0.67384970,-0.15521282,-1.00000000,0,168
1314890407.87011242,0.49914292,-0.65726799,-0.14867085,-1.00000000,0,169
1314890407.87012982,0.49397987,-0.64441174,-0.14427269,-1.00000000,0,170
1314890407.87014723,0.49612620,-0.64173347,-0.14608002,-1.00000000,0,171
1314890407.87016463,0.49455380,-0.63401115,-0.14473060,-1.00000000,0,172
1314890407.87018180,0.49560073,-0.62989819,-0.14560482,-1.00000000,0,173
1314890407.87019920,0.49769869,-0.62721086,-0.14737129,-1.00000000,0,174
1314890407.87021661,0.48098823,-0.59967309,-0.13317314,-1.00000000,0,175
1314890407.87023401,0.48028800,-0.59353673,-0.13256514,-1.00000000,0,176
1314890407.87025142,0.48009750,-0.58812362,-0.13238993,-1.00000000,0,177
1314890407.87026882,0.46790737,-0.56731546,-0.12203062,-1.00000000,0,178
1314890407.87028599,0.46979687,-0.56478745,-0.12362126,-1.00000000,0,179
1314890407.87030339,0.47112912,-0.56155455,-0.12473902,-1.00000000,0,180
1314890407.87032080,0.47355053,-0.55969924,-0.12678108,-1.00000000,0,181
1314890407.87033820,0.47541463,-0.55713910,-0.12835017,-1.00000000,0,182
1314890407.87035561,0.48227191,-0.56073016,-0.13415629,-1.00000000,0,183
1314890407.87037277,0.48413938,-0.55812025,-0.13572815,-1.00000000,0,184
1314890407.87039018,0.48992032,-0.56024742,-0.14062056,-1.00000000,0,185
1314890407.87040758,0.49178621,-0.55759376,-0.14219090,-1.00000000,0,186
1314890407.87042499,0.49364322,-0.55492944,-0.14375377,-1.00000000,0,187
1314890407.87044239,0.48811990,-0.54356301,-0.13905489,-1.00000000,0,188
1314890407.87045979,0.48879161,-0.53958923,-0.13961232,-1.00000000,0,189
1314890407.87047696,0.49058867,-0.53694236,-0.14112449,-1.00000000,0,190
1314890407.87049437,0.48778737,-0.52901483,-0.13873571,-1.00000000,0,191
1314890407.87051177,0.48148680,-0.51719677,-0.13337862,-1.00000000,0,192
1314890407.87052917,0.48956805,-0.52176630,-0.14022198,-1.00000000,0,193
1314890407.87054658,0.49130568,-0.51911533,-0.14168394,-1.00000000,0,194
1314890407.87056375,0.49186969,-0.51516324,-0.14215040,-1.00000000,0,195
1314890407.87058115,0.48657081,-0.50479245,-0.13764384,-1.00000000,0,196
1314890407.87059855,0.49529213,-0.50982535,-0.14502952,-1.00000000,0,197
1314890407.87061596,0.49698997,-0.50714189,-0.14645773,-1.00000000,0,198
1314890407.87063336,0.49867889,-0.50444877,-0.14787841,-1.00000000,0,199
1314890407.87065077,0.48434684,-0.48476961,-0.13571137,-1.00000000,0,200
1314890407.87066793,0.48655635,-0.48277441,-0.13757396,-1.00000000,0,201
1314890407.87068534,0.48756689,-0.47951931,-0.13841966,-1.00000000,0,202
1314890407.87070274,0.48916376,-0.47688046,-0.13976267,-1.00000000,0,203
1314890407.87072015,0.49075186,-0.47423252,-0.14109826,-1.00000000,0,204
1314890407.87073755,0.48991755,-0.46912900,-0.14037958,-1.00000000,0,205
1314890407.87075472,0.48724180,-0.46221957,-0.13809955,-1.00000000,0,206
1314890407.87077212,0.48392135,-0.45474514,-0.13527310,-1.00000000,0,207
1314890407.87078953,0.48543569,-0.45212752,-0.13654634,-1.00000000,0,208
1314890407.87080693,0.48388395,-0.44651258,-0.13521993,-1.00000000,0,209
1314890407.87082434,0.48537087,-0.44389531,-0.13647002,-1.00000000,0,210
1314890407.87084174,0.49423435,-0.44835830,-0.14397436,-1.00000000,0,211
1314890407.87085891,0.49572739,-0.44568190,-0.14522949,-1.00000000,0,212
1314890407.87087631,0.48668236,-0.43307477,-0.13755032,-1.00000000,0,213
1314890407.87089372,0.48812446,-0.43044174,-0.13876250,-1.00000000,0,214
1314890407.87091112,0.48955783,-0.42780051,-0.13996726,-1.00000000,0,215
1314890407.87092853,0.49098232,-0.42515117,-0.14116451,-1.00000000,0,216
1314890407.87094569,0.49239808,-0.42249370,-0.14235437,-1.00000000,0,217
1314890407.87096310,0.49380493,-0.41982821,-0.14353663,-1.00000000,0,218
1314890407.87098050,0.49583372,-0.41771686,-0.14524612,-1.00000000,0,219
1314890407.87099791,0.49722466,-0.41503182,-0.14641491,-1.00000000,0,220
1314890407.87101531,0.49162629,-0.40623429,-0.14165935,-1.00000000,0,221
1314890407.87103271,0.49043325,-0.40136817,-0.14063808,-1.00000000,0,222
1314890407.87104988,0.49432278,-0.40090498,-0.14392480,-1.00000000,0,223
1314890407.87106729,0.49437752,-0.39714080,-0.14396128,-1.00000000,0,224
1314890407.87108469,0.48863903,-0.38852042,-0.13908768,-1.00000000,0,225
1314890407.87110209,0.49701333,-0.39178053,-0.14617538,-1.00000000,0,226
1314890407.87111950,0.49960881,-0.39015517,-0.14836517,-1.00000000,0,227
1314890407.87113667,0.49961337,-0.38639039,-0.14835918,-1.00000000,0,228
1314890407.87115407,0.49376068,-0.37790275,-0.14338943,-1.00000000,0,229
1314890407.87117147,0.49892357,-0.37836149,-0.14775503,-1.00000000,0,230
1314890407.87118888,0.49104825,-0.36840534,-0.14107162,-1.00000000,0,231
1314890407.87120628,0.48769522,-0.36214757,-0.13822082,-1.00000000,0,232
1314890407.87122369,0.48890096,-0.35950994,-0.13923314,-1.00000000,0,233
1314890407.87124085,0.48615211,-0.35382402,-0.13689455,-1.00000000,0,234
1314890407.87125826,0.47875881,-0.34465450,-0.13062066,-1.00000000,0,235
1314890407.87127566,0.47990626,-0.34206820,-0.13158390,-1.00000000,0,236
1314890407.87129307,0.48104519,-0.33947545,-0.13253987,-1.00000000,0,237
1314890407.87131047,0.48018244,-0.33540082,-0.13179988,-1.00000000,0,238
1314890407.87132764,0.46797991,-0.32304689,-0.12145224,-1.00000000,0,239
1314890407.87134504,0.46571755,-0.31810173,-0.11952683,-1.00000000,0,240
1314890407.87136245,0.46677658,-0.31559041,-0.12041551,-1.00000000,0,241
1314890407.87137985,0.46782723,-0.31307307,-0.12129706,-1.00000000,0,242
1314890407.87139726,0.47223148,-0.31291324,-0.12501973,-1.00000000,0,243
1314890407.87141466,0.47327322,-0.31036484,-0.12589368,-1.00000000,0,244
1314890407.87143183,0.47430646,-0.30781046,-0.12676045,-1.00000000,0,245
1314890407.87144923,0.47262293,-0.30340585,-0.12532574,-1.00000000,0,246
1314890407.87146664,0.47363302,-0.30085534,-0.12617296,-1.00000000,0,247
1314890407.87148404,0.46987373,-0.29512572,-0.12298006,-1.00000000,0,248
1314890407.87150145,0.47562763,-0.29573721,-0.12784564,-1.00000000,0,249
1314890407.87151861,0.48139402,-0.29628849,-0.13272166,-1.00000000,0,250
1314890407.87153602,0.48580340,-0.29589617,-0.13644809,-1.00000000,0,251
1314890407.87155342,0.48335806,-0.29108194,-0.13436830,-1.00000000,0,252
1314890407.87157083,0.48432699,-0.28847030,-0.13518056,-1.00000000,0,253
1314890407.87158823,0.47701949,-0.28069487,-0.12898287,-1.00000000,0,254
1314890407.87160563,0.47795385,-0.27811965,-0.12976596,-1.00000000,0,255
1314890407.87162280,0.47887969,-0.27553910,-0.13054186,-1.00000000,0,256
1314890407.87164021,0.47979689,-0.27295333,-0.13131040,-1.00000000,0,257
1314890407.87165761,0.48070541,-0.27036235,-0.13207167,-1.00000000,0,258
1314890407.87167501,0.48438936,-0.26940644,-0.13518336,-1.00000000,0,259
1314890407.87169242,0.48458880,-0.26638323,-0.13534403,-1.00000000,0,260
1314890407.87170959,0.48547548,-0.26376498,-0.13608673,-1.00000000,0,261
1314890407.87172699,0.48635343,-0.26114172,-0.13682202,-1.00000000,0,262
1314890407.87174439,0.48722264,-0.25851351,-0.13754988,-1.00000000,0,263
1314890407.87176180,0.48246148,-0.25275984,-0.13351005,-1.00000000,0,264
1314890407.87177920,0.48330274,-0.25015399,-0.13421437,-1.00000000,0,265
1314890407.87179661,0.48131427,-0.24601530,-0.13252258,-1.00000000,0,266
1314890407.87181377,0.46729556,-0.23547862,-0.12064442,-1.00000000,0,267
1314890407.87183118,0.46807924,-0.23295970,-0.12130031,-1.00000000,0,268
1314890407.87184858,0.47027269,-0.23117612,-0.12314981,-1.00000000,0,269
1314890407.87186599,0.47104204,-0.22864024,-0.12379357,-1.00000000,0,270
1314890407.87188339,0.47180298,-0.22610004,-0.12443015,-1.00000000,0,271
1314890407.87190056,0.47540629,-0.22498628,-0.12747326,-1.00000000,0,272
1314890407.87191796,0.48186618,-0.22525010,-0.13293475,-1.00000000,0,273
1314890407.87193537,0.48261586,-0.22264810,-0.13356167,-1.00000000,0,274
1314890407.87195277,0.48335677,-0.22004187,-0.13418117,-1.00000000,0,275
1314890407.87197018,0.49126285,-0.22084481,-0.14086661,-1.00000000,0,276
1314890407.87198758,0.48481256,-0.21481688,-0.13539815,-1.00000000,0,277
1314890407.87200475,0.48480773,-0.21186510,-0.13538632,-1.00000000,0,278
1314890407.87202215,0.47686374,-0.20529848,-0.12865373,-1.00000000,0,279
1314890407.87203956,0.48404351,-0.20564933,-0.13472399,-1.00000000,0,280
1314890407.87205696,0.48039022,-0.20111072,-0.13162386,-1.00000000,0,281
1314890407.87207437,0.48105937,-0.19851756,-0.13218275,-1.00000000,0,282
1314890407.87209153,0.48171991,-0.19592062,-0.13273430,-1.00000000,0,283
1314890407.87210894,0.48672837,-0.19516993,-0.13696620,-1.00000000,0,284
1314890407.87212634,0.49174041,-0.19436568,-0.14120096,-1.00000000,0,285
1314890407.87214375,0.49238709,-0.19170779,-0.14174065,-1.00000000,0,286
1314890407.87216115,0.48354632,-0.18520024,-0.13425013,-1.00000000,0,287
1314890407.87217855,0.47540116,-0.17908922,-0.12734872,-1.00000000,0,288
1314890407.87219572,0.47599697,-0.17652494,-0.12784567,-1.00000000,0,289
1314890407.87221313,0.47438812,-0.17310736,-0.12647668,-1.00000000,0,290
1314890407.87223053,0.47496396,-0.17054896,-0.12695679,-1.00000000,0,291
1314890407.87224793,0.47773305,-0.16881214,-0.12929305,-1.00000000,0,292
1314890407.87226534,0.49078658,-0.17083730,-0.14033303,-1.00000000,0,293
1314890407.87228251,0.48620480,-0.16631950,-0.13644806,-1.00000000,0,294
1314890407.87229991,0.49633399,-0.16710401,-0.14501268,-1.00000000,0,295
1314890407.87231731,0.48730254,-0.16106480,-0.13736224,-1.00000000,0,296
1314890407.87233472,0.48783827,-0.15843283,-0.13780823,-1.00000000,0,297
1314890407.87235212,0.48836517,-0.15579785,-0.13824674,-1.00000000,0,298
1314890407.87236953,0.49850354,-0.15635073,-0.14681855,-1.00000000,0,299
1314890407.87238669,0.49309689,-0.15172510,-0.14223596,-1.00000000,0,300
1314890407.87240410,0.49360150,-0.14906019,-0.14265555,-1.00000000,0,301
1314890407.87242150,0.49409720,-0.14639242,-0.14306763,-1.00000000,0,302
1314890407.87243891,0.48492247,-0.14075148,-0.13529709,-1.00000000,0,303
1314890407.87245631,0.47795096,-0.13589104,-0.12939107,-1.00000000,0,304
1314890407.87247348,0.47840285,-0.13331293,-0.12976629,-1.00000000,0,305
1314890407.87249088,0.47884610,-0.13073227,-0.13013425,-1.00000000,0,306
1314890407.87250829,0.48450375,-0.12962937,-0.13491398,-1.00000000,0,307
1314890407.87252569,0.48493475,-0.12701394,-0.13527146,-1.00000000,0,308
1314890407.87254310,0.48535699,-0.12439607,-0.13562155,-1.00000000,0,309
1314890407.87256050,0.46856159,-0.11720675,-0.12140492,-1.00000000,0,310
1314890407.87257767,0.48991969,-0.12012516,-0.13946742,-1.00000000,0,311
1314890407.87259507,0.48057529,-0.11500770,-0.13155481,-1.00000000,0,312
1314890407.87261248,0.48095757,-0.11241494,-0.13187116,-1.00000000,0,313
1314890407.87262988,0.48658651,-0.11109068,-0.13662609,-1.00000000,0,314
1314890407.87264729,0.48695573,-0.10846364,-0.13693133,-1.00000000,0,315
1314890407.87266445,0.48731616,-0.10583454,-0.13722911,-1.00000000,0,316
1314890407.87268186,0.48766783,-0.10320343,-0.13751951,-1.00000000,0,317
1314890407.87269926,0.48499832,-0.09991303,-0.13525426,-1.00000000,0,318
1314890407.87271667,0.47779390,-0.09569500,-0.12915298,-1.00000000,0,319
1314890407.87273407,0.47584927,-0.09265132,-0.12750116,-1.00000000,0,320
1314890407.87275147,0.47615704,-0.09008595,-0.12775463,-1.00000000,0,321
1314890407.87276864,0.48023227,-0.08825431,-0.13119477,-1.00000000,0,322
1314890407.87278605,0.47674695,-0.08495010,-0.12823984,-1.00000000,0,323
1314890407.87280345,0.47702909,-0.08237972,-0.12847161,-1.00000000,0,324
1314890407.87282085,0.47351944,-0.07913711,-0.12549630,-1.00000000,0,325
1314890407.87283826,0.47378224,-0.07658528,-0.12571174,-1.00000000,0,326
1314890407.87285542,0.47403648,-0.07403199,-0.12591997,-1.00000000,0,327
1314890407.87287283,0.47428221,-0.07147727,-0.12612101,-1.00000000,0,328
1314890407.87289023,0.47906935,-0.06962211,-0.13016292,-1.00000000,0,329