Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322940756.344503,3.769494,-3.154685,0.564666,-1.000000,0,1
1322940756.344520,3.771653,-3.156000,0.562558,-1.000000,0,2
1322940756.344537,3.772292,-3.158224,0.561354,-1.000000,0,3
1322940756.344555,3.770656,-3.161850,0.561488,-1.000000,0,4
1322940756.344572,3.769795,-3.165021,0.561159,-1.000000,0,5
1322940756.344589,3.768948,-3.168200,0.560817,-1.000000,0,6
1322940756.344607,3.768871,-3.170909,0.560020,-1.000000,0,7
1322940756.344624,3.767292,-3.174587,0.560093,-1.000000,0,8
1322940756.344641,3.767996,-3.176820,0.558836,-1.000000,0,9
1322940756.344659,3.768708,-3.179047,0.557573,-1.000000,0,10
1322940756.344676,3.767922,-3.182257,0.557172,-1.000000,0,11
1322940756.344694,3.767150,-3.185477,0.556758,-1.000000,0,12
1322940756.344711,3.767143,-3.188203,0.555902,-1.000000,0,13
1322940756.344728,3.765647,-3.191941,0.555890,-1.000000,0,14
1322940756.344746,3.765665,-3.194677,0.555011,-1.000000,0,15
1322940756.344763,3.766441,-3.196902,0.553699,-1.000000,0,16
1322940756.344780,3.764988,-3.200669,0.553645,-1.000000,0,17
1322940756.344798,3.765785,-3.202892,0.552317,-1.000000,0,18
1322940756.344815,3.767334,-3.204586,0.550568,-1.000000,0,19
1322940756.344832,3.767406,-3.207320,0.549646,-1.000000,0,20
1322940756.344850,3.767489,-3.210055,0.548716,-1.000000,0,21
1322940756.344867,3.762408,-3.216530,0.550647,-1.000000,0,22
1322940756.344885,3.761786,-3.219829,0.550091,-1.000000,0,23
1322940756.344902,3.762651,-3.222053,0.548710,-1.000000,0,24
1322940756.344919,3.764259,-3.223727,0.546920,-1.000000,0,25
1322940756.344937,3.765875,-3.225386,0.545129,-1.000000,0,26
1322940756.344954,3.766763,-3.227584,0.543738,-1.000000,0,27
1322940756.344971,3.767661,-3.229775,0.542341,-1.000000,0,28
1322940756.344989,3.768567,-3.231960,0.540940,-1.000000,0,29
1322940756.345006,3.769482,-3.234138,0.539534,-1.000000,0,30
1322940756.345023,3.770405,-3.236309,0.538124,-1.000000,0,31
1322940756.345041,3.761911,-3.245869,0.541753,-1.000000,0,32
1322940756.345058,3.765766,-3.245781,0.538761,-1.000000,0,33
1322940756.345076,3.763841,-3.250266,0.538850,-1.000000,0,34
1322940756.345093,3.764819,-3.252453,0.537391,-1.000000,0,35
1322940756.345110,3.765806,-3.254634,0.535928,-1.000000,0,36
1322940756.345128,3.769672,-3.254464,0.532953,-1.000000,0,37
1322940756.345145,3.771386,-3.256028,0.531116,-1.000000,0,38
1322940756.345162,3.772392,-3.258171,0.529650,-1.000000,0,39
1322940756.345180,3.773406,-3.260306,0.528180,-1.000000,0,40
1322940756.345197,3.768739,-3.267229,0.529645,-1.000000,0,41
1322940756.345214,3.767655,-3.271184,0.529243,-1.000000,0,42
1322940756.345232,3.768005,-3.273940,0.528097,-1.000000,0,43
1322940756.345249,3.768367,-3.276695,0.526941,-1.000000,0,44
1322940756.345267,3.767332,-3.280674,0.526493,-1.000000,0,45
1322940756.345284,3.768424,-3.282818,0.524959,-1.000000,0,46
1322940756.345301,3.769526,-3.284954,0.523420,-1.000000,0,47
1322940756.345319,3.765738,-3.291439,0.524335,-1.000000,0,48
1322940756.345336,3.766869,-3.293582,0.522771,-1.000000,0,49
1322940756.345353,3.767313,-3.296346,0.521549,-1.000000,0,50
1322940756.345371,3.768463,-3.298477,0.519974,-1.000000,0,51
1322940756.345388,3.762695,-3.306952,0.521811,-1.000000,0,52
1322940756.345405,3.758353,-3.314206,0.522917,-1.000000,0,53
1322940756.345423,3.759561,-3.316370,0.521286,-1.000000,0,54
1322940756.345440,3.760778,-3.318526,0.519650,-1.000000,0,55
1322940756.345458,3.762004,-3.320673,0.518010,-1.000000,0,56
1322940756.345475,3.771443,-3.314999,0.512411,-1.000000,0,57
1322940756.345492,3.772665,-3.317092,0.510792,-1.000000,0,58
1322940756.345510,3.773895,-3.319177,0.509168,-1.000000,0,59
1322940756.345527,3.773778,-3.322574,0.508185,-1.000000,0,60
1322940756.345544,3.761503,-3.337919,0.512945,-1.000000,0,61
1322940756.345562,3.762801,-3.340046,0.511256,-1.000000,0,62
1322940756.345579,3.764107,-3.342165,0.509562,-1.000000,0,63
1322940756.345596,3.766764,-3.342929,0.507239,-1.000000,0,64
1322940756.345614,3.768084,-3.345024,0.505542,-1.000000,0,65
1322940756.345631,3.769413,-3.347110,0.503840,-1.000000,0,66
1322940756.345649,3.768092,-3.351914,0.503355,-1.000000,0,67
1322940756.345666,3.764143,-3.359473,0.504057,-1.000000,0,68
1322940756.345683,3.764200,-3.362944,0.502914,-1.000000,0,69
1322940756.345701,3.765592,-3.365036,0.501162,-1.000000,0,70
1322940756.345718,3.766335,-3.367812,0.499701,-1.000000,0,71
1322940756.345735,3.766436,-3.371282,0.498524,-1.000000,0,72
1322940756.345753,3.763290,-3.378253,0.498783,-1.000000,0,73
1322940756.345770,3.762134,-3.383147,0.498140,-1.000000,0,74
1322940756.345787,3.763598,-3.385233,0.496333,-1.000000,0,75
1322940756.345805,3.765070,-3.387309,0.494522,-1.000000,0,76
1322940756.345822,3.766552,-3.389376,0.492707,-1.000000,0,77
1322940756.345840,3.767400,-3.392148,0.491166,-1.000000,0,78
1322940756.345857,3.768901,-3.394198,0.489341,-1.000000,0,79
1322940756.345874,3.770411,-3.396238,0.487513,-1.000000,0,80
1322940756.345891,3.770021,-3.400437,0.486490,-1.000000,0,81
1322940756.345909,3.761408,-3.414075,0.488922,-1.000000,0,82
1322940756.345926,3.758561,-3.421237,0.488886,-1.000000,0,83
1322940756.345944,3.760162,-3.423311,0.486976,-1.000000,0,84
1322940756.345961,3.761771,-3.425374,0.485062,-1.000000,0,85
1322940756.345978,3.765892,-3.424480,0.482117,-1.000000,0,86
1322940756.345996,3.771251,-3.422075,0.478680,-1.000000,0,87
1322940756.346013,3.780940,-3.414431,0.473508,-1.000000,0,88
1322940756.346030,3.783153,-3.415645,0.471390,-1.000000,0,89
1322940756.346048,3.787220,-3.414601,0.468535,-1.000000,0,90
1322940756.346065,3.791278,-3.413524,0.465697,-1.000000,0,91
1322940756.346082,3.794101,-3.413922,0.463359,-1.000000,0,92
1322940756.346100,3.798144,-3.412788,0.460550,-1.000000,0,93
1322940756.346117,3.803392,-3.410106,0.457288,-1.000000,0,94
1322940756.346135,3.804989,-3.411948,0.455454,-1.000000,0,95
1322940756.346152,3.809006,-3.410725,0.452694,-1.000000,0,96
1322940756.346169,3.811210,-3.411770,0.450637,-1.000000,0,97
1322940756.346187,3.812819,-3.413568,0.448807,-1.000000,0,98
1322940756.346204,3.817417,-3.411500,0.445860,-1.000000,0,99
1322940756.346221,3.820811,-3.410943,0.443377,-1.000000,0,100
1322940756.346239,3.826565,-3.407256,0.440036,-1.000000,0,101
1322940756.346256,3.829937,-3.406638,0.437590,-1.000000,0,102
1322940756.346273,3.831543,-3.408340,0.435793,-1.000000,0,103
1322940756.346291,3.831403,-3.412384,0.434624,-1.000000,0,104
1322940756.346308,3.834777,-3.411713,0.432193,-1.000000,0,105
1322940756.346326,3.836405,-3.413385,0.430388,-1.000000,0,106
1322940756.346343,3.842657,-3.408715,0.426968,-1.000000,0,107
1322940756.346360,3.846579,-3.407171,0.424384,-1.000000,0,108
1322940756.346378,3.848200,-3.408783,0.422604,-1.000000,0,109
1322940756.346395,3.849829,-3.410385,0.420821,-1.000000,0,110
1322940756.346412,3.851464,-3.411977,0.419037,-1.000000,0,111
1322940756.346430,3.857061,-3.407934,0.415931,-1.000000,0,112
1322940756.346447,3.860943,-3.406266,0.413418,-1.000000,0,113
1322940756.346464,3.864252,-3.405376,0.411107,-1.000000,0,114
1322940756.346482,3.865881,-3.406895,0.409351,-1.000000,0,115
1322940756.346499,3.866962,-3.409216,0.407770,-1.000000,0,116
1322940756.346517,3.868607,-3.410716,0.406006,-1.000000,0,117
1322940756.346534,3.870809,-3.411389,0.404068,-1.000000,0,118
1322940756.346551,3.872465,-3.412867,0.402303,-1.000000,0,119
1322940756.346569,3.877396,-3.409403,0.399536,-1.000000,0,120
1322940756.346586,3.879593,-3.410023,0.397619,-1.000000,0,121
1322940756.346603,3.883409,-3.408150,0.395222,-1.000000,0,122
1322940756.346621,3.886138,-3.407905,0.393162,-1.000000,0,123
1322940756.346638,3.887794,-3.409304,0.391422,-1.000000,0,124
1322940756.346655,3.889988,-3.409859,0.389527,-1.000000,0,125
1322940756.346673,3.892183,-3.410400,0.387636,-1.000000,0,126
1322940756.346690,3.893327,-3.412601,0.386044,-1.000000,0,127
1322940756.346708,3.895006,-3.413957,0.384299,-1.000000,0,128
1322940756.346725,3.899298,-3.411095,0.381843,-1.000000,0,129
1322940756.346742,3.902013,-3.410732,0.379830,-1.000000,0,130
1322940756.346760,3.902661,-3.413735,0.378373,-1.000000,0,131
1322940756.346777,3.905378,-3.413344,0.376368,-1.000000,0,132
1322940756.346794,3.907580,-3.413784,0.374503,-1.000000,0,133
1322940756.346812,3.909783,-3.414210,0.372643,-1.000000,0,134
1322940756.346829,3.916533,-3.406937,0.369657,-1.000000,0,135
1322940756.346846,3.918712,-3.407317,0.367829,-1.000000,0,136
1322940756.346864,3.920393,-3.408541,0.366126,-1.000000,0,137
1322940756.346881,3.921582,-3.410615,0.364538,-1.000000,0,138
1322940756.346899,3.924760,-3.409235,0.362485,-1.000000,0,139
1322940756.346916,3.926452,-3.410424,0.360783,-1.000000,0,140
1322940756.346933,3.928150,-3.411604,0.359079,-1.000000,0,141
1322940756.346951,3.934713,-3.404097,0.356314,-1.000000,0,142
1322940756.346968,3.936394,-3.405238,0.354635,-1.000000,0,143
1322940756.346985,3.938082,-3.406368,0.352956,-1.000000,0,144
1322940756.347003,3.935955,-3.414474,0.352057,-1.000000,0,145
1322940756.347020,3.937676,-3.415599,0.350353,-1.000000,0,146
1322940756.347037,3.939402,-3.416714,0.348648,-1.000000,0,147
1322940756.347055,3.945355,-3.409910,0.346137,-1.000000,0,148
1322940756.347072,3.948465,-3.408347,0.344195,-1.000000,0,149
1322940756.347090,3.950174,-3.409410,0.342520,-1.000000,0,150
1322940756.347107,3.951888,-3.410463,0.340845,-1.000000,0,151
1322940756.347124,3.954522,-3.409734,0.339011,-1.000000,0,152
1322940756.347142,3.958060,-3.407213,0.337038,-1.000000,0,153
1322940756.347159,3.960224,-3.407336,0.335304,-1.000000,0,154
1322940756.347176,3.963734,-3.404773,0.333365,-1.000000,0,155
1322940756.347194,3.965442,-3.405757,0.331715,-1.000000,0,156
1322940756.347211,3.967155,-3.406731,0.330065,-1.000000,0,157
1322940756.347228,3.965791,-3.413965,0.328844,-1.000000,0,158
1322940756.347246,3.964473,-3.421212,0.327584,-1.000000,0,159
1322940756.347263,3.966242,-3.422178,0.325892,-1.000000,0,160
1322940756.347281,3.971036,-3.416829,0.323829,-1.000000,0,161
1322940756.347298,3.977079,-3.408742,0.321654,-1.000000,0,162
1322940756.347315,3.978812,-3.409651,0.320009,-1.000000,0,163
1322940756.347332,3.980550,-3.410549,0.318363,-1.000000,0,164
1322940756.347350,3.981454,-3.413251,0.316800,-1.000000,0,165
1322940756.347367,3.983208,-3.414132,0.315148,-1.000000,0,166
1322940756.347385,3.984966,-3.415004,0.313495,-1.000000,0,167
1322940756.347402,3.987139,-3.414953,0.311808,-1.000000,0,168
1322940756.347419,3.989311,-3.414890,0.310126,-1.000000,0,169
1322940756.347437,3.996741,-3.402930,0.308090,-1.000000,0,170
1322940756.347454,3.998469,-3.403738,0.306481,-1.000000,0,171
1322940756.347471,4.000202,-3.404536,0.304871,-1.000000,0,172
1322940756.347489,4.001939,-3.405324,0.303261,-1.000000,0,173
1322940756.347506,4.001718,-3.410700,0.301733,-1.000000,0,174
1322940756.347523,4.003478,-3.411474,0.300109,-1.000000,0,175
1322940756.347541,4.007175,-3.407627,0.298430,-1.000000,0,176
1322940756.347558,4.008929,-3.408375,0.296820,-1.000000,0,177
1322940756.347576,4.010687,-3.409112,0.295209,-1.000000,0,178
1322940756.347593,4.012449,-3.409840,0.293598,-1.000000,0,179
1322940756.347610,4.015712,-3.406848,0.291989,-1.000000,0,180
1322940756.347628,4.015615,-3.412193,0.290373,-1.000000,0,181
1322940756.347645,4.017393,-3.412892,0.288760,-1.000000,0,182
1322940756.347662,4.020633,-3.409856,0.287182,-1.000000,0,183
1322940756.347680,4.023853,-3.406800,0.285627,-1.000000,0,184
1322940756.347697,4.024183,-3.411192,0.283978,-1.000000,0,185
1322940756.347714,4.025964,-3.411846,0.282376,-1.000000,0,186
1322940756.347732,4.027749,-3.412489,0.280775,-1.000000,0,187
1322940756.347749,4.029886,-3.412185,0.279196,-1.000000,0,188
1322940756.347767,4.031675,-3.412807,0.277598,-1.000000,0,189
1322940756.347784,4.033468,-3.413418,0.276000,-1.000000,0,190
1322940756.347801,4.035265,-3.414020,0.274402,-1.000000,0,191
1322940756.347819,4.036056,-3.417434,0.272702,-1.000000,0,192
1322940756.347836,4.037869,-3.418018,0.271096,-1.000000,0,193
1322940756.347853,4.039686,-3.418592,0.269491,-1.000000,0,194
1322940756.347871,4.041180,-3.420100,0.267844,-1.000000,0,195
1322940756.347888,4.043008,-3.420654,0.266237,-1.000000,0,196
1322940756.347905,4.046120,-3.417414,0.264824,-1.000000,0,197
1322940756.347923,4.047942,-3.417944,0.263229,-1.000000,0,198
1322940756.347940,4.050395,-3.416568,0.261743,-1.000000,0,199
1322940756.347958,4.053461,-3.413281,0.260381,-1.000000,0,200
1322940756.347975,4.055273,-3.413775,0.258805,-1.000000,0,201
1322940756.347992,4.056480,-3.416160,0.257105,-1.000000,0,202
1322940756.348010,4.057703,-3.418538,0.255394,-1.000000,0,203
1322940756.348027,4.059538,-3.419005,0.253809,-1.000000,0,204
1322940756.348044,4.061377,-3.419461,0.252224,-1.000000,0,205
1322940756.348062,4.063218,-3.419907,0.250640,-1.000000,0,206
1322940756.348079,4.066504,-3.415571,0.249439,-1.000000,0,207
1322940756.348096,4.068335,-3.415993,0.247871,-1.000000,0,208
1322940756.348114,4.070170,-3.416404,0.246303,-1.000000,0,209
1322940756.348131,4.072842,-3.413936,0.244991,-1.000000,0,210
1322940756.348149,4.074673,-3.414325,0.243433,-1.000000,0,211
1322940756.348166,4.075691,-3.417578,0.241606,-1.000000,0,212
1322940756.348183,4.078343,-3.415073,0.240322,-1.000000,0,213
1322940756.348201,4.080447,-3.414472,0.238863,-1.000000,0,214
1322940756.348218,4.082024,-3.415780,0.237214,-1.000000,0,215
1322940756.348235,4.083094,-3.419000,0.235357,-1.000000,0,216
1322940756.348253,4.085972,-3.415485,0.234214,-1.000000,0,217
1322940756.348270,4.087315,-3.417726,0.232453,-1.000000,0,218
1322940756.348287,4.087431,-3.424771,0.230133,-1.000000,0,219
1322940756.348305,4.091031,-3.418332,0.229351,-1.000000,0,220
1322940756.348322,4.092892,-3.418620,0.227801,-1.000000,0,221
1322940756.348340,4.094757,-3.418897,0.226253,-1.000000,0,222
1322940756.348357,4.096388,-3.420129,0.224585,-1.000000,0,223
1322940756.348374,4.098261,-3.420386,0.223037,-1.000000,0,224
1322940756.348392,4.100136,-3.420633,0.221490,-1.000000,0,225
1322940756.348409,4.102013,-3.420870,0.219944,-1.000000,0,226
1322940756.348426,4.103893,-3.421097,0.218400,-1.000000,0,227
1322940756.348444,4.105775,-3.421313,0.216857,-1.000000,0,228
1322940756.348461,4.108736,-3.416685,0.216002,-1.000000,0,229
1322940756.348478,4.109759,-3.420747,0.213915,-1.000000,0,230
1322940756.348496,4.112478,-3.417062,0.212951,-1.000000,0,231
1322940756.348513,4.115173,-3.413364,0.212010,-1.000000,0,232
1322940756.348531,4.117036,-3.413526,0.210499,-1.000000,0,233
1322940756.348548,4.118901,-3.413678,0.208990,-1.000000,0,234
1322940756.348565,4.120769,-3.413820,0.207482,-1.000000,0,235
1322940756.348583,4.122638,-3.413951,0.205976,-1.000000,0,236
1322940756.348600,4.123757,-3.417949,0.203834,-1.000000,0,237
1322940756.348617,4.124905,-3.421938,0.201673,-1.000000,0,238
1322940756.348634,4.126808,-3.422041,0.200150,-1.000000,0,239
1322940756.348652,4.128534,-3.423103,0.198461,-1.000000,0,240
1322940756.348669,4.130444,-3.423185,0.196939,-1.000000,0,241
1322940756.348687,4.132355,-3.423257,0.195419,-1.000000,0,242
1322940756.348704,4.134269,-3.423318,0.193901,-1.000000,0,243
1322940756.348722,4.136184,-3.423369,0.192384,-1.000000,0,244
1322940756.348739,4.138584,-3.420499,0.191413,-1.000000,0,245
1322940756.348756,4.140492,-3.420529,0.189908,-1.000000,0,246
1322940756.348773,4.142710,-3.418608,0.188778,-1.000000,0,247
1322940756.348791,4.145217,-3.414736,0.188039,-1.000000,0,248
1322940756.348808,4.147110,-3.414735,0.186557,-1.000000,0,249
1322940756.348825,4.149004,-3.414725,0.185076,-1.000000,0,250
1322940756.348843,4.150900,-3.414704,0.183598,-1.000000,0,251
1322940756.348860,4.152797,-3.414672,0.182122,-1.000000,0,252
1322940756.348878,4.154696,-3.414631,0.180647,-1.000000,0,253
1322940756.348895,4.156726,-3.413609,0.179380,-1.000000,0,254
1322940756.348912,4.158624,-3.413547,0.177913,-1.000000,0,255
1322940756.348930,4.159539,-3.421234,0.174764,-1.000000,0,256
1322940756.348947,4.161348,-3.422121,0.173066,-1.000000,0,257
1322940756.348964,4.163281,-3.422027,0.171582,-1.000000,0,258
1322940756.348982,4.164652,-3.426770,0.169007,-1.000000,0,259
1322940756.348999,4.166604,-3.426654,0.167513,-1.000000,0,260
1322940756.349016,4.168981,-3.422653,0.166918,-1.000000,0,261
1322940756.349034,4.170922,-3.422518,0.165440,-1.000000,0,262
1322940756.349051,4.172864,-3.422372,0.163964,-1.000000,0,263
1322940756.349069,4.174808,-3.422217,0.162491,-1.000000,0,264
1322940756.349086,4.176752,-3.422050,0.161021,-1.000000,0,265
1322940756.349103,4.178874,-3.419939,0.160027,-1.000000,0,266
1322940756.349121,4.180813,-3.419753,0.158566,-1.000000,0,267
1322940756.349138,4.181940,-3.429225,0.154687,-1.000000,0,268
1322940756.349155,4.181734,-3.456075,0.146351,-1.000000,0,269
1322940756.349173,4.179492,-3.511874,0.130451,-1.000000,0,270
1322940756.349190,4.178293,-3.558925,0.116502,-1.000000,0,271
1322940756.349207,4.180134,-3.567313,0.112406,-1.000000,0,272
1322940756.349225,4.178585,-3.627778,0.094487,-1.000000,0,273
1322940756.349242,4.178141,-3.677564,0.079081,-1.000000,0,274
1322940756.349260,4.177889,-3.730178,0.062629,-1.000000,0,275
1322940756.349277,4.175989,-3.819328,0.035908,-1.000000,0,276
1322940756.349294,4.174238,-3.917994,0.006059,-1.000000,0,277
1322940756.349312,4.171253,-4.056947,-0.035571,-1.000000,0,278
1322940756.349329,4.173499,-4.101471,-0.051419,-1.000000,0,279
1322940756.349346,4.177735,-4.105550,-0.056028,-1.000000,0,280
1322940756.349364,4.180312,-4.154747,-0.073614,-1.000000,0,281
1322940756.349381,4.180778,-4.276814,-0.112605,-1.000000,0,282
1322940756.349398,4.184146,-4.332502,-0.132864,-1.000000,0,283
1322940756.349416,4.189384,-4.333442,-0.137266,-1.000000,0,284
1322940756.349433,4.194130,-4.356387,-0.148244,-1.000000,0,285
1322940756.349451,4.199069,-4.378312,-0.159051,-1.000000,0,286
1322940756.349468,4.204252,-4.395392,-0.168516,-1.000000,0,287
1322940756.349485,4.209649,-4.405726,-0.176014,-1.000000,0,288
1322940756.349503,4.215091,-4.420788,-0.185043,-1.000000,0,289
1322940756.349520,4.220596,-4.447249,-0.197728,-1.000000,0,290
1322940756.349537,4.226310,-4.467915,-0.208744,-1.000000,0,291
1322940756.349555,4.232131,-4.466598,-0.212887,-1.000000,0,292
1322940756.349572,4.237951,-4.465250,-0.217021,-1.000000,0,293
1322940756.349589,4.243565,-4.442946,-0.214361,-1.000000,0,294
1322940756.349607,4.249090,-4.425400,-0.213137,-1.000000,0,295
1322940756.349624,4.254577,-4.412602,-0.213386,-1.000000,0,296
1322940756.349642,4.259820,-4.392206,-0.211040,-1.000000,0,297
1322940756.349659,4.264947,-4.372765,-0.208904,-1.000000,0,298
1322940756.349676,4.270182,-4.361852,-0.209552,-1.000000,0,299
1322940756.349694,4.275558,-4.357550,-0.212402,-1.000000,0,300
1322940756.349711,4.280778,-4.349445,-0.213927,-1.000000,0,301
1322940756.349728,4.285462,-4.329055,-0.211144,-1.000000,0,302
1322940756.349746,4.290658,-4.323764,-0.213541,-1.000000,0,303
1322940756.349763,4.295560,-4.312802,-0.213912,-1.000000,0,304
1322940756.349780,4.299912,-4.292423,-0.210873,-1.000000,0,305
1322940756.349798,4.305047,-4.288977,-0.213805,-1.000000,0,306
1322940756.349815,4.309070,-4.266732,-0.209918,-1.000000,0,307
1322940756.349833,4.313813,-4.258574,-0.211052,-1.000000,0,308
1322940756.349850,4.318629,-4.252278,-0.212832,-1.000000,0,309
1322940756.349867,4.322886,-4.238482,-0.211802,-1.000000,0,310
1322940756.349885,4.327257,-4.227493,-0.211749,-1.000000,0,311
1322940756.349902,4.331484,-4.215568,-0.211287,-1.000000,0,312
1322940756.349919,4.334649,-4.191526,-0.206159,-1.000000,0,313
1322940756.349937,4.339070,-4.184272,-0.207327,-1.000000,0,314
1322940756.349954,4.343364,-4.176078,-0.208098,-1.000000,0,315
1322940756.349971,4.347865,-4.170661,-0.209910,-1.000000,0,316
1322940756.349989,4.351531,-4.156885,-0.208422,-1.000000,0,317
1322940756.350006,4.355941,-4.151450,-0.210158,-1.000000,0,318
1322940756.350024,4.359549,-4.138604,-0.208919,-1.000000,0,319
1322940756.350041,4.363570,-4.130381,-0.209468,-1.000000,0,320
1322940756.350058,4.367024,-4.117543,-0.208111,-1.000000,0,321
1322940756.350075,4.370498,-4.105633,-0.207064,-1.000000,0,322
1322940756.350093,4.374446,-4.098327,-0.207845,-1.000000,0,323
1322940756.350110,4.379032,-4.096522,-0.210866,-1.000000,0,324
1322940756.350128,4.383029,-4.090111,-0.211969,-1.000000,0,325
1322940756.350145,4.387109,-4.084605,-0.213423,-1.000000,0,326
1322940756.350162,4.388798,-4.061724,-0.207506,-1.000000,0,327
1322940756.350180,4.392496,-4.054398,-0.208085,-1.000000,0,328
1322940756.350197,4.395625,-4.043423,-0.207063,-1.000000,0,329
1322940756.350214,4.399758,-4.039731,-0.209132,-1.000000,0,330
1322940756.350232,4.402218,-4.025126,-0.206438,-1.000000,0,331
1322940756.350249,4.405427,-4.015980,-0.206058,-1.000000,0,332
1322940756.350266,4.407998,-4.003217,-0.204033,-1.000000,0,333
1322940756.350284,4.412263,-4.001311,-0.206772,-1.000000,0,334
1322940756.350301,4.416069,-3.996678,-0.208287,-1.000000,0,335
1322940756.350319,4.419541,-3.990233,-0.208967,-1.000000,0,336
1322940756.350336,4.422340,-3.980186,-0.207981,-1.000000,0,337
1322940756.350353,4.425722,-3.973737,-0.208590,-1.000000,0,338
1322940756.350371,4.427907,-3.961014,-0.206276,-1.000000,0,339
1322940756.350388,4.429669,-3.946521,-0.203070,-1.000000,0,340
1322940756.350405,4.433227,-3.941869,-0.204386,-1.000000,0,341
1322940756.350423,4.436409,-3.935426,-0.204840,-1.000000,0,342
1322940756.350440,4.440449,-3.933424,-0.207371,-1.000000,0,343
1322940756.350457,4.442659,-3.922530,-0.205655,-1.000000,0,344
1322940756.350475,4.444425,-3.909879,-0.203036,-1.000000,0,345
1322940756.350492,4.446484,-3.899018,-0.201212,-1.000000,0,346
1322940756.350510,4.450013,-3.895228,-0.202777,-1.000000,0,347
1322940756.350527,4.453525,-3.891426,-0.204325,-1.000000,0,348
1322940756.350544,4.456818,-3.886734,-0.205420,-1.000000,0,349
1322940756.350562,4.460290,-3.882909,-0.206930,-1.000000,0,350
1322940756.350579,4.461063,-3.867701,-0.202723,-1.000000,0,351
1322940756.350596,4.464455,-3.863877,-0.204170,-1.000000,0,352
1322940756.350614,4.467829,-3.860042,-0.205600,-1.000000,0,353
1322940756.350631,4.469454,-3.849242,-0.203455,-1.000000,0,354
1322940756.350648,4.470787,-3.837594,-0.200814,-1.000000,0,355
1322940756.350666,4.474496,-3.835488,-0.203054,-1.000000,0,356
1322940756.350683,4.477974,-3.832502,-0.204833,-1.000000,0,357
1322940756.350701,4.476844,-3.812269,-0.197546,-1.000000,0,358
1322940756.350718,4.479999,-3.808434,-0.198803,-1.000000,0,359
1322940756.350735,4.483608,-3.806303,-0.200957,-1.000000,0,360
1322940756.350753,4.487693,-3.805867,-0.204019,-1.000000,0,361
1322940756.350770,4.491299,-3.803697,-0.206157,-1.000000,0,362
1322940756.350787,4.493668,-3.797252,-0.205974,-1.000000,0,363
1322940756.350805,4.495499,-3.789110,-0.204832,-1.000000,0,364
1322940756.350822,4.494494,-3.771658,-0.198522,-1.000000,0,365
1322940756.350839,4.497724,-3.768635,-0.200095,-1.000000,0,366
1322940756.350857,4.500942,-3.765599,-0.201656,-1.000000,0,367
1322940756.350874,4.503623,-3.760868,-0.202259,-1.000000,0,368
1322940756.350892,4.507077,-3.758650,-0.204264,-1.000000,0,369
1322940756.350909,4.510527,-3.756416,-0.206259,-1.000000,0,370
1322940756.350926,4.513971,-3.754165,-0.208244,-1.000000,0,371
1322940756.350944,4.513541,-3.740239,-0.203502,-1.000000,0,372
1322940756.350961,4.515810,-3.734664,-0.203515,-1.000000,0,373
1322940756.350978,4.518896,-3.731574,-0.204954,-1.000000,0,374
1322940756.350996,4.521111,-3.725994,-0.204924,-1.000000,0,375
1322940756.351013,4.522137,-3.717121,-0.202920,-1.000000,0,376
1322940756.351030,4.524569,-3.712375,-0.203323,-1.000000,0,377
1322940756.351048,4.527271,-3.708447,-0.204197,-1.000000,0,378
1322940756.351065,4.528160,-3.699609,-0.202097,-1.000000,0,379
1322940756.351083,4.531410,-3.697311,-0.203916,-1.000000,0,380
1322940756.351100,4.534043,-3.693372,-0.204732,-1.000000,0,381
1322940756.351117,4.536348,-3.688616,-0.205033,-1.000000,0,382
1322940756.351135,4.537380,-3.680628,-0.203314,-1.000000,0,383
1322940756.351152,4.535524,-3.665409,-0.197044,-1.000000,0,384
1322940756.351169,4.537700,-3.660690,-0.197255,-1.000000,0,385
1322940756.351187,4.539850,-3.655970,-0.197446,-1.000000,0,386