Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314272615.82044935,-2.19195175,-2.87870598,2.11870313,-1.00000000,0,0
1314272615.82046676,-2.18235064,-2.89133120,2.11056137,-1.00000000,0,1
1314272615.82048416,-2.11294794,-2.82501364,2.05211926,-1.00000000,0,2
1314272615.82050133,-2.08583784,-2.81363440,2.02925253,-1.00000000,0,3
1314272615.82051873,-2.07645416,-2.82565427,2.02129579,-1.00000000,0,4
1314272615.82053614,-2.03515601,-2.79443026,1.98649836,-1.00000000,0,5
1314272615.82055354,-2.02583623,-2.80616117,1.97859657,-1.00000000,0,6
1314272615.82057095,-2.01647758,-2.81783843,1.97066188,-1.00000000,0,7
1314272615.82058835,-1.99345589,-2.81051183,1.95123744,-1.00000000,0,8
1314272615.82060552,-1.98199654,-2.81907678,1.94153666,-1.00000000,0,9
1314272615.82062292,-1.97259474,-2.83050370,1.93356633,-1.00000000,0,10
1314272615.82064033,-1.96315503,-2.84187675,1.92556393,-1.00000000,0,11
1314272615.82065773,-1.95830536,-2.85986209,1.92142105,-1.00000000,0,12
1314272615.82067513,-1.95951438,-2.88676906,1.92237175,-1.00000000,0,13
1314272615.82069230,-1.97484136,-2.93464684,1.93519104,-1.00000000,0,14
1314272615.82070971,-1.97569656,-2.96176910,1.93584251,-1.00000000,0,15
1314272615.82072711,-1.97086215,-2.98068047,1.93170977,-1.00000000,0,16
1314272615.82074451,-1.98299980,-3.02526927,1.94184434,-1.00000000,0,17
1314272615.82076192,-1.99387932,-3.06853604,1.95091951,-1.00000000,0,18
1314272615.82077932,-1.98364592,-3.08002639,1.94224668,-1.00000000,0,19
1314272615.82079649,-1.97979879,-3.10138655,1.93894148,-1.00000000,0,20
1314272615.82081389,-1.97928882,-3.12812614,1.93844080,-1.00000000,0,21
1314272615.82083130,-1.95271707,-3.11414528,1.91603553,-1.00000000,0,22
1314272615.82084870,-1.94087243,-3.12308383,1.90600848,-1.00000000,0,23
1314272615.82086611,-1.94787931,-3.16216493,1.91182411,-1.00000000,0,24
1314272615.82088327,-1.93733406,-3.17339134,1.90288842,-1.00000000,0,25
1314272615.82090068,-1.94159293,-3.20874786,1.90639293,-1.00000000,0,26
1314272615.82091808,-1.93089247,-3.21993732,1.89732611,-1.00000000,0,27
1314272615.82093549,-1.92015457,-3.23106551,1.88822806,-1.00000000,0,28
1314272615.82095289,-1.90796685,-3.23976707,1.87791193,-1.00000000,0,29
1314272615.82097030,-1.89716315,-3.25076413,1.86875844,-1.00000000,0,30
1314272615.82098746,-1.88632250,-3.26169896,1.85957420,-1.00000000,0,31
1314272615.82100487,-1.87776041,-3.27655387,1.85230398,-1.00000000,0,32
1314272615.82102227,-1.88018441,-3.31055117,1.85426235,-1.00000000,0,33
1314272615.82103968,-1.87051773,-3.32379341,1.84606338,-1.00000000,0,34
1314272615.82105708,-1.85943365,-3.33457494,1.83667386,-1.00000000,0,35
1314272615.82107425,-1.97089887,-3.56395531,1.93021393,-1.00000000,0,36
1314272615.82109165,-1.98779178,-3.62711072,1.94431591,-1.00000000,0,37
1314272615.82110906,-1.98150706,-3.64911294,1.93895030,-1.00000000,0,38
1314272615.82112646,-1.97333646,-3.66785359,1.93200064,-1.00000000,0,39
1314272615.82114387,-1.96507907,-3.68657041,1.92497778,-1.00000000,0,40
1314272615.82116127,-1.95497990,-3.70198417,1.91640770,-1.00000000,0,41
1314272615.82117844,-1.94481516,-3.71735168,1.90778267,-1.00000000,0,42
1314272615.82119584,-1.94671917,-3.75576067,1.90929019,-1.00000000,0,43
1314272615.82121325,-1.93763971,-3.77358651,1.90157545,-1.00000000,0,44
1314272615.82123065,-1.92505622,-3.78474402,1.89091849,-1.00000000,0,45
1314272615.82124805,-1.91243577,-3.79582930,1.88023043,-1.00000000,0,46
1314272615.82126522,-1.84403682,-3.69671679,1.82272184,-1.00000000,0,47
1314272615.82128263,-1.70208383,-3.44880629,1.70348132,-1.00000000,0,48
1314272615.82130003,-1.67599845,-3.42925620,1.68150151,-1.00000000,0,49
1314272615.82131743,-1.66456342,-3.43892503,1.67181849,-1.00000000,0,50
1314272615.82133484,-1.65309596,-3.44852853,1.66210830,-1.00000000,0,51
1314272615.82135224,-1.66241980,-3.50121832,1.66984499,-1.00000000,0,52
1314272615.82136941,-1.65074492,-3.51080847,1.65995944,-1.00000000,0,53
1314272615.82138681,-1.63903785,-3.52033186,1.65004730,-1.00000000,0,54
1314272615.82140422,-1.60650945,-3.48543096,1.62266588,-1.00000000,0,55
1314272615.82142162,-1.59488726,-3.49470210,1.61282587,-1.00000000,0,56
1314272615.82143903,-1.58323407,-3.50390673,1.60295975,-1.00000000,0,57
1314272615.82145619,-1.59267759,-3.55947256,1.61079013,-1.00000000,0,58
1314272615.82147360,-1.58080864,-3.56866336,1.60074186,-1.00000000,0,59
1314272615.82149100,-1.57083678,-3.58210731,1.59228456,-1.00000000,0,60
1314272615.82150841,-1.56157088,-3.59723783,1.58441925,-1.00000000,0,61
1314272615.82152581,-1.54957604,-3.60625052,1.57426500,-1.00000000,0,62
1314272615.82154322,-1.53491330,-3.60909915,1.56187403,-1.00000000,0,63
1314272615.82156038,-1.52287912,-3.61795926,1.55168688,-1.00000000,0,64
1314272615.82157779,-1.50413656,-3.61100101,1.53587580,-1.00000000,0,65
1314272615.82159519,-1.49209619,-3.61968541,1.52568400,-1.00000000,0,66
1314272615.82161260,-1.48002648,-3.62830067,1.51546764,-1.00000000,0,67
1314272615.82163000,-1.49654651,-3.70646453,1.52921546,-1.00000000,0,68
1314272615.82164717,-1.48849964,-3.72570348,1.52236891,-1.00000000,0,69
1314272615.82166457,-1.47607684,-3.73429632,1.51185429,-1.00000000,0,70
1314272615.82168198,-1.46362519,-3.74281836,1.50131583,-1.00000000,0,71
1314272615.82169938,-1.43572497,-3.71213770,1.47783232,-1.00000000,0,72
1314272615.82171679,-1.38894534,-3.63218737,1.43853283,-1.00000000,0,73
1314272615.82173419,-1.36339784,-3.60537457,1.41702628,-1.00000000,0,74
1314272615.82175136,-1.27794433,-3.42077541,1.34533763,-1.00000000,0,75
1314272615.82176876,-1.26247549,-3.41740465,1.33228195,-1.00000000,0,76
1314272615.82178617,-1.19302726,-3.26916575,1.27401602,-1.00000000,0,77
1314272615.82180357,-1.18212700,-3.27607894,1.26479185,-1.00000000,0,78
1314272615.82182097,-1.17120361,-3.28292990,1.25554824,-1.00000000,0,79
1314272615.82183814,-1.22034359,-3.45619488,1.29659700,-1.00000000,0,80
1314272615.82185555,-1.26738048,-3.62735772,1.33587492,-1.00000000,0,81
1314272615.82187295,-1.26650381,-3.66648531,1.33503211,-1.00000000,0,82
1314272615.82189035,-1.27015305,-3.71932435,1.33797598,-1.00000000,0,83
1314272615.82190776,-1.25775194,-3.72667050,1.32748306,-1.00000000,0,84
1314272615.82192516,-1.36085987,-4.07297993,1.41365874,-1.00000000,0,85
1314272615.82194233,-1.34974670,-4.08816338,1.40423310,-1.00000000,0,86
1314272615.82195973,-1.36084604,-4.17026281,1.41339231,-1.00000000,0,87
1314272615.82197714,-1.33303785,-4.13584185,1.38999641,-1.00000000,0,88
1314272615.82199454,-1.31924796,-4.14354038,1.37832975,-1.00000000,0,89
1314272615.82201195,-1.30543280,-4.15115929,1.36664164,-1.00000000,0,90
1314272615.82202911,-1.27195787,-4.09678125,1.33851230,-1.00000000,0,91
1314272615.82204652,-1.23220205,-4.02080822,1.30513430,-1.00000000,0,92
1314272615.82206392,-1.21564031,-4.01773024,1.29115474,-1.00000000,0,93
1314272615.82208133,-1.18890667,-3.98109365,1.26867223,-1.00000000,0,94
1314272615.82209873,-1.17198420,-3.97587228,1.25439358,-1.00000000,0,95
1314272615.82211614,-1.15872812,-3.98265362,1.24318004,-1.00000000,0,96
1314272615.82213330,-1.14462590,-3.98655748,1.23125958,-1.00000000,0,97
1314272615.82215071,-1.13133430,-3.99318242,1.22001636,-1.00000000,0,98
1314272615.82216811,-1.06759119,-3.82358909,1.16662455,-1.00000000,0,99
1314272615.82218552,-1.00234962,-3.64396524,1.11199355,-1.00000000,0,100
1314272615.82220292,-0.99020034,-3.64978290,1.10171735,-1.00000000,0,101
1314272615.82222009,-0.96690083,-3.61505032,1.08213019,-1.00000000,0,102
1314272615.82223749,-0.95459217,-3.61972380,1.07172239,-1.00000000,0,103
1314272615.82225490,-0.93924028,-3.61299300,1.05877423,-1.00000000,0,104
1314272615.82227230,-0.91597021,-3.57589197,1.03921795,-1.00000000,0,105
1314272615.82228971,-0.90404797,-3.58121753,1.02913487,-1.00000000,0,106
1314272615.82230711,-0.89210796,-3.58647537,1.01903689,-1.00000000,0,107
1314272615.82232428,-1.01308274,-4.11792326,1.11981773,-1.00000000,0,108
1314272615.82234168,-1.00290513,-4.13806295,1.11116922,-1.00000000,0,109
1314272615.82235909,-0.99424809,-4.16483402,1.10378766,-1.00000000,0,110
1314272615.82237649,-0.99142331,-4.21638536,1.10126698,-1.00000000,0,111
1314272615.82239389,-0.97736579,-4.22213078,1.08937931,-1.00000000,0,112
1314272615.82241106,-0.96328914,-4.22779655,1.07747579,-1.00000000,0,113
1314272615.82242846,-0.92555940,-4.13089943,1.04586387,-1.00000000,0,114
1314272615.82244587,-0.90917480,-4.12476158,1.03204191,-1.00000000,0,115
1314272615.82246327,-0.88512725,-4.08394718,1.01183891,-1.00000000,0,116
1314272615.82248068,-0.85101646,-3.99582744,0.98326051,-1.00000000,0,117
1314272615.82249784,-0.83353281,-3.98152161,0.96853167,-1.00000000,0,118
1314272615.82251525,-0.82025850,-3.98636985,0.95730788,-1.00000000,0,119
1314272615.82253265,-0.80696809,-3.99114203,0.94607073,-1.00000000,0,120
1314272615.82255006,-0.81549054,-4.10210991,0.95297807,-1.00000000,0,121
1314272615.82256746,-0.82055569,-4.19970751,0.95700043,-1.00000000,0,122
1314272615.82258487,-0.80674618,-4.20544577,0.94532228,-1.00000000,0,123
1314272615.82260203,-0.79461324,-4.21983147,0.93503743,-1.00000000,0,124
1314272615.82261944,-0.79316115,-4.29044485,0.93362617,-1.00000000,0,125
1314272615.82263684,-0.79289448,-4.36986399,0.93319309,-1.00000000,0,126
1314272615.82265425,-0.77832580,-4.37447309,0.92087662,-1.00000000,0,127
1314272615.82267165,-0.76374173,-4.37899876,0.90854746,-1.00000000,0,128
1314272615.82268882,-0.74758941,-4.37467098,0.89491701,-1.00000000,0,129
1314272615.82270622,-0.73300475,-4.37902117,0.88258785,-1.00000000,0,130
1314272615.82272363,-0.71840560,-4.38328886,0.87024665,-1.00000000,0,131
1314272615.82274103,-0.71632940,-4.46273088,0.86828512,-1.00000000,0,132
1314272615.82275844,-0.70240861,-4.47277164,0.85650170,-1.00000000,0,133
1314272615.82277584,-0.68984157,-4.49154997,0.84583873,-1.00000000,0,134
1314272615.82279301,-0.67486739,-4.49556875,0.83318144,-1.00000000,0,135
1314272615.82281041,-0.65987986,-4.49950218,0.82051307,-1.00000000,0,136
1314272615.82282782,-0.64341438,-4.49353170,0.80662239,-1.00000000,0,137
1314272615.82284522,-0.62671506,-4.48549509,0.79253960,-1.00000000,0,138
1314272615.82286263,-0.61176121,-4.48915339,0.77990049,-1.00000000,0,139
1314272615.82287979,-0.59392518,-4.47205877,0.76488137,-1.00000000,0,140
1314272615.82289720,-0.57901627,-4.47553015,0.75228059,-1.00000000,0,141
1314272615.82291460,-0.56799883,-4.50848579,0.74288929,-1.00000000,0,142
1314272615.82293200,-0.55296850,-4.51180840,0.73018640,-1.00000000,0,143
1314272615.82294941,-0.53644478,-4.50320005,0.71625340,-1.00000000,0,144
1314272615.82296681,-0.52143210,-4.50634241,0.70356596,-1.00000000,0,145
1314272615.82298398,-0.50219905,-4.47381449,0.68740726,-1.00000000,0,146
1314272615.82300138,-0.48307925,-4.44016409,0.67134738,-1.00000000,0,147
1314272615.82301879,-0.46430415,-4.40737200,0.65557623,-1.00000000,0,148
1314272615.82303619,-0.44811240,-4.39623880,0.64193022,-1.00000000,0,149
1314272615.82305360,-0.43127769,-4.37806892,0.62775970,-1.00000000,0,150
1314272615.82307076,-0.41668242,-4.38061285,0.61542624,-1.00000000,0,151
1314272615.82308817,-0.40207872,-4.38307333,0.60308588,-1.00000000,0,152
1314272615.82310557,-0.39478594,-4.46287537,0.59671772,-1.00000000,0,153
1314272615.82312298,-0.38008910,-4.46719599,0.58429384,-1.00000000,0,154
1314272615.82314038,-0.36519682,-4.46944618,0.57171035,-1.00000000,0,155
1314272615.82315779,-0.35012925,-4.46962261,0.55898416,-1.00000000,0,156
1314272615.82317495,-0.32781470,-4.38019896,0.54037201,-1.00000000,0,157
1314272615.82319236,-0.31251708,-4.37319660,0.52747035,-1.00000000,0,158
1314272615.82320976,-0.29793826,-4.37506294,0.51515263,-1.00000000,0,159
1314272615.82322717,-0.28398904,-4.38580751,0.50334334,-1.00000000,0,160
1314272615.82324457,-0.27912936,-4.53196764,0.49885637,-1.00000000,0,161
1314272615.82326174,-0.26402137,-4.53363991,0.48609218,-1.00000000,0,162
1314272615.82327914,-0.24890786,-4.53522587,0.47332355,-1.00000000,0,163
1314272615.82329655,-0.22289242,-4.34723854,0.45184374,-1.00000000,0,164
1314272615.82331395,-0.18533112,-3.92261243,0.42123204,-1.00000000,0,165
1314272615.82333136,-0.17159550,-3.91078639,0.40966231,-1.00000000,0,166
1314272615.82334876,-0.15855846,-3.91185522,0.39864874,-1.00000000,0,167
1314272615.82336593,-0.04095154,-1.54257536,0.30552351,-1.00000000,0,168
1314272615.82338333,-0.03580921,-1.54293787,0.30117947,-1.00000000,0,169
1314272615.82340074,-0.03066570,-1.54327106,0.29683453,-1.00000000,0,170
1314272615.82341814,-0.08631659,-3.32692862,0.33916646,-1.00000000,0,171
1314272615.82343554,-0.07971241,-3.47341156,0.33320525,-1.00000000,0,172
1314272615.82345271,-0.07818843,-3.84074807,0.33095652,-1.00000000,0,173
1314272615.82347012,-0.06629957,-3.87926722,0.32081467,-1.00000000,0,174
1314272615.82348752,-0.05386543,-3.90372729,0.31024909,-1.00000000,0,175
1314272615.82350492,-0.04085217,-3.90412402,0.29925740,-1.00000000,0,176
1314272615.82352233,-0.02783762,-3.90444613,0.28826481,-1.00000000,0,177
1314272615.82353973,-0.01230990,-3.67071223,0.27576238,-1.00000000,0,178
1314272615.82355690,0.01179236,-2.06792974,0.25960210,-1.00000000,0,179
1314272615.82357430,0.02064297,-1.58698642,0.25338617,-1.00000000,0,180
1314272615.82359171,0.02597880,-1.52499652,0.24904194,-1.00000000,0,181
1314272615.82360911,0.03102081,-1.50897753,0.24482553,-1.00000000,0,182
1314272615.82362652,0.03589083,-1.48193097,0.24078324,-1.00000000,0,183
1314272615.82364368,0.04107172,-1.50785315,0.23633973,-1.00000000,0,184
1314272615.82366109,0.04609813,-1.50774777,0.23209485,-1.00000000,0,185
1314272615.82367849,0.05112417,-1.50761378,0.22785033,-1.00000000,0,186
1314272615.82369590,0.05632312,-1.51644790,0.22343631,-1.00000000,0,187
1314272615.82371330,0.06167189,-1.52924895,0.21888538,-1.00000000,0,188
1314272615.82373071,0.06809188,-1.57999325,0.21333037,-1.00000000,0,189
1314272615.82374787,0.07420722,-1.60870934,0.20809036,-1.00000000,0,190
1314272615.82376528,0.07956976,-1.60841310,0.20356208,-1.00000000,0,191
1314272615.82378268,0.08493129,-1.60808611,0.19903472,-1.00000000,0,192
1314272615.82380009,0.08762278,-1.53982460,0.19694027,-1.00000000,0,193
1314272615.82381749,0.09190409,-1.51948595,0.19337761,-1.00000000,0,194
1314272615.82383466,0.09632648,-1.50511694,0.18968020,-1.00000000,0,195
1314272615.82385206,0.10055591,-1.48873127,0.18615103,-1.00000000,0,196
1314272615.82386947,0.10530821,-1.48429656,0.18214898,-1.00000000,0,197
1314272615.82388687,0.11025595,-1.48382485,0.17797148,-1.00000000,0,198
1314272615.82390428,0.11543894,-1.48731232,0.17358494,-1.00000000,0,199
1314272615.82392168,0.12052177,-1.48877561,0.16928829,-1.00000000,0,200
1314272615.82393885,0.12548441,-1.48821688,0.16509844,-1.00000000,0,201
1314272615.82395625,0.13044515,-1.48762989,0.16091025,-1.00000000,0,202
1314272615.82397366,0.13061947,-1.42132306,0.16093662,-1.00000000,0,203
1314272615.82399106,0.13080862,-1.36101425,0.16093475,-1.00000000,0,204
1314272615.82400846,0.13494971,-1.35542691,0.15745193,-1.00000000,0,205
1314272615.82402563,0.13946781,-1.35478795,0.15363774,-1.00000000,0,206
1314272615.82404304,0.14441252,-1.35909081,0.14945030,-1.00000000,0,207
1314272615.82406044,0.14894280,-1.35839784,0.14562595,-1.00000000,0,208
1314272615.82407784,0.15300889,-1.35271668,0.14220673,-1.00000000,0,209
1314272615.82409525,0.15569989,-1.33312845,0.13998525,-1.00000000,0,210
1314272615.82411265,0.16014361,-1.33237147,0.13623419,-1.00000000,0,211
1314272615.82412982,0.16458479,-1.33158910,0.13248533,-1.00000000,0,212
1314272615.82414722,0.17483121,-1.38524055,0.12369102,-1.00000000,0,213
1314272615.82416463,0.19186297,-1.49718153,0.10901341,-1.00000000,0,214
1314272615.82418203,0.19685347,-1.49621522,0.10480109,-1.00000000,0,215
1314272615.82419944,0.20322666,-1.50707924,0.09939003,-1.00000000,0,216
1314272615.82421660,0.20825014,-1.50604796,0.09515002,-1.00000000,0,217
1314272615.82423401,0.21302602,-1.50301421,0.09112439,-1.00000000,0,218
1314272615.82425141,0.21803589,-1.50192702,0.08689603,-1.00000000,0,219
1314272615.82426882,0.22304216,-1.50081110,0.08267079,-1.00000000,0,220
1314272615.82428622,0.22804472,-1.49966669,0.07844877,-1.00000000,0,221
1314272615.82430363,0.23304343,-1.49849379,0.07423005,-1.00000000,0,222
1314272615.82432079,0.23651469,-1.48647785,0.07132977,-1.00000000,0,223
1314272615.82433820,0.24047697,-1.47838056,0.06800453,-1.00000000,0,224
1314272615.82435560,0.24642007,-1.48400736,0.06297041,-1.00000000,0,225
1314272615.82437301,0.25181150,-1.48567152,0.05841260,-1.00000000,0,226
1314272615.82439041,0.25676352,-1.48436320,0.05423370,-1.00000000,0,227
1314272615.82440758,0.26744092,-1.51924562,0.04512452,-1.00000000,0,228
1314272615.82442498,0.28341523,-1.58532894,0.03146008,-1.00000000,0,229
1314272615.82444239,0.28886071,-1.58481526,0.02686228,-1.00000000,0,230
1314272615.82445979,0.29414314,-1.58329356,0.02240485,-1.00000000,0,231
1314272615.82447720,0.29925260,-1.58076644,0.01809616,-1.00000000,0,232
1314272615.82449460,0.30298123,-1.57041752,0.01497416,-1.00000000,0,233
1314272615.82451177,0.30664614,-1.56005657,0.01190600,-1.00000000,0,234
1314272615.82452917,0.30971441,-1.54676723,0.00934944,-1.00000000,0,235
1314272615.82454658,0.31468907,-1.54415584,0.00515479,-1.00000000,0,236
1314272615.82456398,0.31891534,-1.53763676,0.00160247,-1.00000000,0,237
1314272615.82458138,0.31898212,-1.50977981,0.00161898,-1.00000000,0,238
1314272615.82459855,0.30305123,-1.40161109,0.01535694,-1.00000000,0,239
1314272615.82461596,0.30694771,-1.39614415,0.01208040,-1.00000000,0,240
1314272615.82463336,0.30726668,-1.37327600,0.01187088,-1.00000000,0,241
1314272615.82465076,0.31184390,-1.37165284,0.00800931,-1.00000000,0,242
1314272615.82466817,0.31783989,-1.37674749,0.00293194,-1.00000000,0,243
1314272615.82468557,0.32552865,-1.38949752,-0.00359517,-1.00000000,0,244
1314272615.82470274,0.33939442,-1.43005621,-0.01541200,-1.00000000,0,245
1314272615.82472014,0.35950246,-1.49735713,-0.03257093,-1.00000000,0,246
1314272615.82473755,0.39996272,-1.65264571,-0.06714910,-1.00000000,0,247
1314272615.82475495,0.40547106,-1.65048826,-0.07179561,-1.00000000,0,248
1314272615.82477236,0.41097212,-1.64829946,-0.07643595,-1.00000000,0,249
1314272615.82478952,0.41624007,-1.64512444,-0.08087683,-1.00000000,0,250
1314272615.82480693,0.42172328,-1.64287424,-0.08550188,-1.00000000,0,251
1314272615.82482433,0.42673454,-1.63868821,-0.08972329,-1.00000000,0,252
1314272615.82484174,0.43196085,-1.63542736,-0.09412879,-1.00000000,0,253
1314272615.82485914,0.43645743,-1.62928951,-0.09791040,-1.00000000,0,254
1314272615.82487655,0.44116268,-1.62407982,-0.10187066,-1.00000000,0,255
1314272615.82489371,0.44535124,-1.61695409,-0.10538960,-1.00000000,0,256
1314272615.82491112,0.45074046,-1.61453795,-0.10993487,-1.00000000,0,257
1314272615.82492852,0.45587048,-1.61114752,-0.11425862,-1.00000000,0,258
1314272615.82494593,0.46073166,-1.60678661,-0.11835286,-1.00000000,0,259
1314272615.82496333,0.46557197,-1.60240102,-0.12242937,-1.00000000,0,260
1314272615.82498050,0.46596113,-1.58202028,-0.12270468,-1.00000000,0,261
1314272615.82499790,0.47044268,-1.57667339,-0.12647566,-1.00000000,0,262
1314272615.82501531,0.47276205,-1.56381416,-0.12840089,-1.00000000,0,263
1314272615.82503271,0.47392428,-1.54721928,-0.12933907,-1.00000000,0,264
1314272615.82505012,0.47580382,-1.53344142,-0.13089040,-1.00000000,0,265
1314272615.82506752,0.47677141,-1.51687670,-0.13166422,-1.00000000,0,266
1314272615.82508469,0.48126838,-1.51242256,-0.13545057,-1.00000000,0,267
1314272615.82510209,0.48433211,-1.50330341,-0.13801426,-1.00000000,0,268
1314272615.82511950,0.48363218,-1.48212838,-0.13736770,-1.00000000,0,269
1314272615.82513690,0.48799470,-1.47764552,-0.14104041,-1.00000000,0,270
1314272615.82515430,0.48912755,-1.46298146,-0.14195880,-1.00000000,0,271
1314272615.82517147,0.48869768,-1.44372344,-0.14154533,-1.00000000,0,272
1314272615.82518888,0.48993534,-1.43002021,-0.14255479,-1.00000000,0,273
1314272615.82520628,0.49048868,-1.41449356,-0.14298144,-1.00000000,0,274
1314272615.82522368,0.49520290,-1.41182315,-0.14695597,-1.00000000,0,275
1314272615.82524109,0.49775907,-1.40272081,-0.14909101,-1.00000000,0,276
1314272615.82525849,0.50181395,-1.39818263,-0.15250376,-1.00000000,0,277
1314272615.82527566,0.50459510,-1.38997889,-0.15483117,-1.00000000,0,278
1314272615.82529306,0.50859523,-1.38540912,-0.15819764,-1.00000000,0,279
1314272615.82531047,0.51193571,-1.37900424,-0.16100216,-1.00000000,0,280
1314272615.82532787,0.51588726,-1.37440014,-0.16432741,-1.00000000,0,281
1314272615.82534528,0.51916683,-1.36796868,-0.16708046,-1.00000000,0,282
1314272615.82536244,0.52306950,-1.36333072,-0.17036435,-1.00000000,0,283
1314272615.82537985,0.52661932,-1.35777390,-0.17334792,-1.00000000,0,284
1314272615.82539725,0.53081006,-1.35399961,-0.17687747,-1.00000000,0,285
1314272615.82541466,0.53093845,-1.33944476,-0.17694780,-1.00000000,0,286
1314272615.82543206,0.53029895,-1.32312536,-0.17636496,-1.00000000,0,287
1314272615.82544947,0.53059006,-1.30951738,-0.17657515,-1.00000000,0,288
1314272615.82546663,0.53495425,-1.30661976,-0.18025345,-1.00000000,0,289
1314272615.82548404,0.53930873,-1.30369723,-0.18392354,-1.00000000,0,290
1314272615.82550144,0.54506195,-1.30429649,-0.18878412,-1.00000000,0,291
1314272615.82551885,0.54940873,-1.30131626,-0.19244748,-1.00000000,0,292
1314272615.82553625,0.55374557,-1.29831123,-0.19610235,-1.00000000,0,293
1314272615.82555342,0.55518472,-1.28823709,-0.19729146,-1.00000000,0,294
1314272615.82557082,0.55620283,-1.27729321,-0.19812268,-1.00000000,0,295
1314272615.82558823,0.55899227,-1.27074420,-0.20046142,-1.00000000,0,296
1314272615.82560563,0.55952972,-1.25894237,-0.20088446,-1.00000000,0,297
1314272615.82562304,0.56372529,-1.25588024,-0.20441991,-1.00000000,0,298
1314272615.82564044,0.56791061,-1.25279427,-0.20794663,-1.00000000,0,299
1314272615.82565761,0.57208562,-1.24968433,-0.21146461,-1.00000000,0,300
1314272615.82567501,0.57548755,-1.24481928,-0.21432504,-1.00000000,0,301
1314272615.82569242,0.57733059,-1.23648560,-0.21585980,-1.00000000,0,302
1314272615.82570982,0.58106411,-1.23246086,-0.21900249,-1.00000000,0,303
1314272615.82572722,0.57620168,-1.20951843,-0.21483573,-1.00000000,0,304
1314272615.82574439,0.58023238,-1.20636201,-0.21823171,-1.00000000,0,305
1314272615.82576180,0.58227408,-1.19890988,-0.21993658,-1.00000000,0,306
1314272615.82577920,0.58507377,-1.19316208,-0.22228611,-1.00000000,0,307
1314272615.82579660,0.58624029,-1.18400538,-0.22324729,-1.00000000,0,308
1314272615.82581401,0.58856910,-1.17740142,-0.22519687,-1.00000000,0,309
1314272615.82583141,0.59249276,-1.17417479,-0.22850224,-1.00000000,0,310
1314272615.82584858,0.59394640,-1.16586781,-0.22970825,-1.00000000,0,311
1314272615.82586598,0.59783167,-1.16261077,-0.23298106,-1.00000000,0,312
1314272615.82588339,0.59298092,-1.14172781,-0.22882962,-1.00000000,0,313
1314272615.82590079,0.58632886,-1.11757946,-0.22314826,-1.00000000,0,314
1314272615.82591820,0.58921105,-1.11269987,-0.22556964,-1.00000000,0,315
1314272615.82593536,0.58868068,-1.10116005,-0.22509155,-1.00000000,0,316
1314272615.82595277,0.59192353,-1.09710538,-0.22781974,-1.00000000,0,317
1314272615.82597017,0.58999777,-1.08312070,-0.22615671,-1.00000000,0,318
1314272615.82598758,0.59360719,-1.07988751,-0.22919664,-1.00000000,0,319
1314272615.82600498,0.59155256,-1.06595778,-0.22742489,-1.00000000,0,320
1314272615.82602239,0.59291673,-1.05862236,-0.22855783,-1.00000000,0,321
1314272615.82603955,0.58851850,-1.04068089,-0.22479627,-1.00000000,0,322
1314272615.82605696,0.59065729,-1.03501594,-0.22658774,-1.00000000,0,323
1314272615.82607436,0.58786565,-1.02042389,-0.22419184,-1.00000000,0,324
1314272615.82609177,0.58812678,-1.01154375,-0.22438917,-1.00000000,0,325
1314272615.82610917,0.58879066,-1.00348639,-0.22492871,-1.00000000,0,326
1314272615.82612634,0.58850384,-0.99383408,-0.22466120,-1.00000000,0,327
1314272615.82614374,0.58862001,-0.98500532,-0.22473618,-1.00000000,0,328
1314272615.82616115,0.59006548,-0.97858888,-0.22594023,-1.00000000,0,329