Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314271325.141372,-3.829632,1.972513,3.901180,-1.000000,0,1
1314271325.141389,-3.821862,1.938585,3.872276,-1.000000,0,2
1314271325.141406,-3.485915,1.775030,3.661105,-1.000000,0,3
1314271325.141424,-3.255545,1.656205,3.510983,-1.000000,0,4
1314271325.141441,-3.267887,1.633468,3.495836,-1.000000,0,5
1314271325.141459,-3.283434,1.611986,3.482461,-1.000000,0,6
1314271325.141476,-3.298873,1.590461,3.469026,-1.000000,0,7
1314271325.141493,-3.351050,1.582585,3.475307,-1.000000,0,8
1314271325.141510,-4.680394,2.042755,4.161899,-1.000000,0,9
1314271325.141528,-4.699080,2.015994,4.145073,-1.000000,0,10
1314271325.141545,-4.257621,1.824829,3.886508,-1.000000,0,11
1314271325.141563,-4.126751,1.747494,3.793392,-1.000000,0,12
1314271325.141580,-3.748105,1.585336,3.573057,-1.000000,0,13
1314271325.141597,-3.763693,1.562180,3.558358,-1.000000,0,14
1314271325.141615,-4.266062,1.703871,3.792160,-1.000000,0,15
1314271325.141632,-4.282628,1.678801,3.776172,-1.000000,0,16
1314271325.141649,-3.981140,1.548941,3.600142,-1.000000,0,17
1314271325.141667,-3.676256,1.420875,3.424723,-1.000000,0,18
1314271325.141684,-3.690897,1.398081,3.410085,-1.000000,0,19
1314271325.141701,-3.682978,1.368162,3.384340,-1.000000,0,20
1314271325.141719,-3.734538,1.356964,3.387825,-1.000000,0,21
1314271325.141736,-3.749731,1.334272,3.373401,-1.000000,0,22
1314271325.141754,-3.803929,1.323368,3.377756,-1.000000,0,23
1314271325.141771,-3.818115,1.300186,3.362699,-1.000000,0,24
1314271325.141788,-3.814719,1.271840,3.339296,-1.000000,0,25
1314271325.141806,-3.621215,1.188662,3.226450,-1.000000,0,26
1314271325.141823,-3.634547,1.166215,3.211773,-1.000000,0,27
1314271325.141840,-3.676773,1.151873,3.210508,-1.000000,0,28
1314271325.141858,-3.737510,1.142392,3.217571,-1.000000,0,29
1314271325.141875,-3.702988,1.106603,3.180745,-1.000000,0,30
1314271325.141892,-3.669917,1.071609,3.144903,-1.000000,0,31
1314271325.141910,-0.570771,0.229702,1.728212,-1.000000,0,32
1314271325.141927,-0.576912,0.218704,1.720927,-1.000000,0,33
1314271325.141945,-0.582998,0.207691,1.713617,-1.000000,0,34
1314271325.141962,-4.069791,1.068881,3.238966,-1.000000,0,35
1314271325.141979,-4.092582,1.047345,3.227291,-1.000000,0,36
1314271325.141997,-4.095586,1.020932,3.206968,-1.000000,0,37
1314271325.142014,-4.069712,0.987728,3.174284,-1.000000,0,38
1314271325.142031,-4.068741,0.960667,3.152488,-1.000000,0,39
1314271325.142049,-4.081106,0.936782,3.136433,-1.000000,0,40
1314271325.142066,-4.105984,0.915719,3.125637,-1.000000,0,41
1314271325.142083,-4.153392,0.899541,3.124156,-1.000000,0,42
1314271325.142101,-4.165476,0.875395,3.107825,-1.000000,0,43
1314271325.142118,-4.183788,0.852578,3.094051,-1.000000,0,44
1314271325.142136,-4.193816,0.827974,3.076860,-1.000000,0,45
1314271325.142153,-4.207355,0.804105,3.061100,-1.000000,0,46
1314271325.142170,-4.241760,0.784419,3.053694,-1.000000,0,47
1314271325.142188,-4.296226,0.768503,3.054121,-1.000000,0,48
1314271325.142205,-4.307683,0.743937,3.037303,-1.000000,0,49
1314271325.142222,-4.319011,0.719345,3.020435,-1.000000,0,50
1314271325.142240,-4.353179,0.698981,3.012432,-1.000000,0,51
1314271325.142257,-4.364290,0.674258,2.995407,-1.000000,0,52
1314271325.142274,-4.366056,0.647877,2.974812,-1.000000,0,53
1314271325.142292,-4.338124,0.616422,2.943026,-1.000000,0,54
1314271325.142309,-4.341376,0.590553,2.923196,-1.000000,0,55
1314271325.142327,-4.351884,0.565942,2.906115,-1.000000,0,56
1314271325.142344,-4.455939,0.556442,2.923588,-1.000000,0,57
1314271325.142361,-4.494200,0.535840,2.916381,-1.000000,0,58
1314271325.142379,-4.504506,0.510722,2.898847,-1.000000,0,59
1314271325.142396,-4.509091,0.484747,2.879253,-1.000000,0,60
1314271325.142413,-4.482739,0.454296,2.848648,-1.000000,0,61
1314271325.142431,-4.492591,0.429272,2.831080,-1.000000,0,62
1314271325.142448,-4.472371,0.400087,2.802959,-1.000000,0,63
1314271325.142465,-4.535326,0.382320,2.803954,-1.000000,0,64
1314271325.142483,-4.544816,0.357157,2.786188,-1.000000,0,65
1314271325.142500,-4.554174,0.331977,2.768376,-1.000000,0,66
1314271325.142518,-4.566223,0.307126,2.751475,-1.000000,0,67
1314271325.142535,-4.546119,0.278418,2.723762,-1.000000,0,68
1314271325.142552,-4.591830,0.257535,2.718124,-1.000000,0,69
1314271325.142570,-4.586507,0.230669,2.695436,-1.000000,0,70
1314271325.142587,-4.609381,0.206956,2.682046,-1.000000,0,71
1314271325.142604,-4.727778,0.193097,2.699498,-1.000000,0,72
1314271325.142622,-4.788486,0.172617,2.697790,-1.000000,0,73
1314271325.142639,-4.800783,0.147060,2.680386,-1.000000,0,74
1314271325.142656,-4.815802,0.121728,2.663816,-1.000000,0,75
1314271325.142674,-4.829749,0.096250,2.646871,-1.000000,0,76
1314271325.142691,-4.875947,0.073493,2.639857,-1.000000,0,77
1314271325.142709,-4.883960,0.047322,2.620933,-1.000000,0,78
1314271325.142726,-4.906150,0.022262,2.606305,-1.000000,0,79
1314271325.142743,-4.963579,-0.000274,2.602170,-1.000000,0,80
1314271325.142761,-4.993239,-0.025146,2.589490,-1.000000,0,81
1314271325.142778,-5.000786,-0.051668,2.570173,-1.000000,0,82
1314271325.142795,-5.012025,-0.077956,2.551932,-1.000000,0,83
1314271325.142813,-5.033682,-0.103647,2.536674,-1.000000,0,84
1314271325.142830,-5.049465,-0.129774,2.519654,-1.000000,0,85
1314271325.142847,-5.064162,-0.156022,2.502277,-1.000000,0,86
1314271325.142865,-5.084503,-0.182049,2.486434,-1.000000,0,87
1314271325.142882,-5.116279,-0.207654,2.473680,-1.000000,0,88
1314271325.142900,-5.155668,-0.233122,2.462866,-1.000000,0,89
1314271325.142917,-5.179538,-0.259420,2.447656,-1.000000,0,90
1314271325.142934,-5.192675,-0.286216,2.429467,-1.000000,0,91
1314271325.142951,-5.209543,-0.312945,2.412229,-1.000000,0,92
1314271325.142969,-5.238854,-0.339409,2.398197,-1.000000,0,93
1314271325.142986,-5.264186,-0.366135,2.382998,-1.000000,0,94
1314271325.143004,-5.287465,-0.393042,2.367161,-1.000000,0,95
1314271325.143021,-5.329037,-0.419768,2.355871,-1.000000,0,96
1314271325.143038,-5.378274,-0.446650,2.346301,-1.000000,0,97
1314271325.143056,-5.383753,-0.474263,2.325618,-1.000000,0,98
1314271325.143073,-5.183200,-0.503120,2.254358,-1.000000,0,99
1314271325.143090,-5.022069,-0.530417,2.193830,-1.000000,0,100
1314271325.143108,-5.026864,-0.556711,2.174032,-1.000000,0,101
1314271325.143125,-4.351363,-0.579870,1.993009,-1.000000,0,102
1314271325.143142,-4.198708,-0.602475,1.938258,-1.000000,0,103
1314271325.143160,-4.187972,-0.625631,1.917224,-1.000000,0,104
1314271325.143177,-4.150776,-0.648281,1.890225,-1.000000,0,105
1314271325.143195,-4.107558,-0.670530,1.862096,-1.000000,0,106
1314271325.143212,-4.109054,-0.693445,1.844197,-1.000000,0,107
1314271325.143229,-4.109447,-0.716318,1.826066,-1.000000,0,108
1314271325.143247,-4.112643,-0.739254,1.808560,-1.000000,0,109
1314271325.143264,-5.134992,-0.795636,2.009680,-1.000000,0,110
1314271325.143281,-5.354474,-0.830008,2.035115,-1.000000,0,111
1314271325.143299,-5.378377,-0.858104,2.018480,-1.000000,0,112
1314271325.143316,-5.393343,-0.885958,1.999888,-1.000000,0,113
1314271325.143333,-5.464948,-0.916547,1.992747,-1.000000,0,114
1314271325.143351,-5.480636,-0.944802,1.974010,-1.000000,0,115
1314271325.143368,-5.486388,-0.972611,1.953236,-1.000000,0,116
1314271325.143386,-5.489052,-1.000265,1.931843,-1.000000,0,117
1314271325.143403,-5.470000,-1.026598,1.906275,-1.000000,0,118
1314271325.143420,-5.472358,-1.054158,1.884883,-1.000000,0,119
1314271325.143438,-5.474566,-1.081708,1.863463,-1.000000,0,120
1314271325.143455,-5.446210,-1.107080,1.836422,-1.000000,0,121
1314271325.143472,-5.312686,-1.124378,1.790504,-1.000000,0,122
1314271325.143490,-5.314408,-1.151316,1.769454,-1.000000,0,123
1314271325.143507,-5.315983,-1.178243,1.748378,-1.000000,0,124
1314271325.143524,-4.676202,-1.150524,1.616490,-1.000000,0,125
1314271325.143542,-4.676395,-1.175100,1.596955,-1.000000,0,126
1314271325.143559,-4.677436,-1.199748,1.577566,-1.000000,0,127
1314271325.143577,-4.678342,-1.224383,1.558155,-1.000000,0,128
1314271325.143594,-4.771467,-1.258157,1.553656,-1.000000,0,129
1314271325.143611,-4.773096,-1.283189,1.534103,-1.000000,0,130
1314271325.143629,-4.772622,-1.308004,1.514216,-1.000000,0,131
1314271325.143646,-4.771031,-1.332691,1.494162,-1.000000,0,132
1314271325.143663,-4.771267,-1.357572,1.474394,-1.000000,0,133
1314271325.143681,-4.877504,-1.394798,1.470300,-1.000000,0,134
1314271325.143698,-5.072049,-1.443355,1.478431,-1.000000,0,135
1314271325.143715,-5.102334,-1.472991,1.462105,-1.000000,0,136
1314271325.143733,-5.376177,-1.533744,1.479602,-1.000000,0,137
1314271325.143750,-5.538808,-1.581904,1.480368,-1.000000,0,138
1314271325.143768,-5.657051,-1.625257,1.474282,-1.000000,0,139
1314271325.143785,-5.700454,-1.659160,1.457714,-1.000000,0,140
1314271325.143802,-5.699490,-1.687124,1.435200,-1.000000,0,141
1314271325.143820,-5.141476,-1.634729,1.342653,-1.000000,0,142
1314271325.143837,-5.140291,-1.660726,1.321653,-1.000000,0,143
1314271325.143854,-5.165473,-1.690711,1.303821,-1.000000,0,144
1314271325.143872,-5.518376,-1.771578,1.324319,-1.000000,0,145
1314271325.143889,-5.516679,-1.798824,1.302201,-1.000000,0,146
1314271325.143906,-5.248923,-1.783058,1.250323,-1.000000,0,147
1314271325.143924,-5.236202,-1.807558,1.227740,-1.000000,0,148
1314271325.143941,-5.132136,-1.816580,1.195507,-1.000000,0,149
1314271325.143959,-5.231913,-1.859975,1.184942,-1.000000,0,150
1314271325.143976,-5.628458,-1.956197,1.203707,-1.000000,0,151
1314271325.143993,-5.625819,-1.983713,1.181148,-1.000000,0,152
1314271325.144011,-5.254754,-1.943956,1.123523,-1.000000,0,153
1314271325.144028,-5.216698,-1.963595,1.098717,-1.000000,0,154
1314271325.144045,-4.375001,-1.830624,1.002099,-1.000000,0,155
1314271325.144063,-4.342907,-1.848107,0.980445,-1.000000,0,156
1314271325.144080,-4.273549,-1.858059,0.955823,-1.000000,0,157
1314271325.144097,-4.232470,-1.873203,0.933870,-1.000000,0,158
1314271325.144115,-4.139516,-1.877518,0.908061,-1.000000,0,159
1314271325.144132,-4.084609,-1.889081,0.885633,-1.000000,0,160
1314271325.144150,-4.076480,-1.910135,0.866901,-1.000000,0,161
1314271325.144167,-4.077988,-1.933219,0.848871,-1.000000,0,162
1314271325.144184,-4.072543,-1.954824,0.830345,-1.000000,0,163
1314271325.144202,-4.068926,-1.976820,0.811948,-1.000000,0,164
1314271325.144219,-4.023309,-1.989377,0.790965,-1.000000,0,165
1314271325.144236,-4.019471,-2.011176,0.772672,-1.000000,0,166
1314271325.144254,-4.061229,-2.043546,0.756929,-1.000000,0,167
1314271325.144271,-4.082393,-2.071393,0.739834,-1.000000,0,168
1314271325.144288,-4.134488,-2.106811,0.724150,-1.000000,0,169
1314271325.144306,-4.213566,-2.149174,0.709427,-1.000000,0,170
1314271325.144323,-5.177159,-2.409774,0.733686,-1.000000,0,171
1314271325.144341,-5.280324,-2.462495,0.716506,-1.000000,0,172
1314271325.144358,-5.450027,-2.532840,0.701298,-1.000000,0,173
1314271325.144375,-5.457665,-2.562825,0.679243,-1.000000,0,174
1314271325.144392,-5.694370,-2.652547,0.664721,-1.000000,0,175
1314271325.144410,-5.827128,-2.716575,0.645653,-1.000000,0,176
1314271325.144427,-5.905426,-2.767034,0.624291,-1.000000,0,177
1314271325.144445,-5.898517,-2.795003,0.600343,-1.000000,0,178
1314271325.144462,-5.831679,-2.806507,0.575091,-1.000000,0,179
1314271325.144479,-4.250611,-2.396095,0.521596,-1.000000,0,180
1314271325.144497,-4.226403,-2.413280,0.502078,-1.000000,0,181
1314271325.144514,-4.160759,-2.418498,0.482121,-1.000000,0,182
1314271325.144531,-4.232462,-2.463008,0.463912,-1.000000,0,183
1314271325.144549,-4.734785,-2.634196,0.448402,-1.000000,0,184
1314271325.144566,-4.827571,-2.687663,0.428131,-1.000000,0,185
1314271325.144583,-4.820415,-2.711859,0.407129,-1.000000,0,186
1314271325.144601,-4.834171,-2.742410,0.386096,-1.000000,0,187
1314271325.144618,-4.863039,-2.777762,0.364875,-1.000000,0,188
1314271325.144636,-4.855411,-2.802026,0.343706,-1.000000,0,189
1314271325.144653,-4.869583,-2.833154,0.322315,-1.000000,0,190
1314271325.144670,-4.880710,-2.863474,0.300833,-1.000000,0,191
1314271325.144688,-4.998247,-2.928224,0.277528,-1.000000,0,192
1314271325.144705,-5.005089,-2.957827,0.255587,-1.000000,0,193
1314271325.144722,-5.088668,-3.012839,0.231868,-1.000000,0,194
1314271325.144740,-5.079894,-3.037750,0.209907,-1.000000,0,195
1314271325.144757,1.015245,-1.010889,0.358011,-1.000000,0,196
1314271325.144774,1.016910,-1.015450,0.353976,-1.000000,0,197
1314271325.144792,1.018601,-1.020003,0.349941,-1.000000,0,198
1314271325.144809,0.992005,-1.034409,0.344863,-1.000000,0,199
1314271325.144827,-5.201671,-3.220663,0.093471,-1.000000,0,200
1314271325.144844,-5.191829,-3.245839,0.071042,-1.000000,0,201
1314271325.144861,0.981441,-1.054016,0.331783,-1.000000,0,202
1314271325.144879,0.983321,-1.058669,0.327623,-1.000000,0,203
1314271325.144896,1.002104,-1.057114,0.324341,-1.000000,0,204
1314271325.144913,1.004014,-1.061692,0.320234,-1.000000,0,205
1314271325.144931,1.006885,-1.065909,0.316182,-1.000000,0,206
1314271325.144948,1.026586,-1.063745,0.313166,-1.000000,0,207
1314271325.144965,1.030412,-1.067518,0.309238,-1.000000,0,208
1314271325.144983,1.037052,-1.070190,0.305512,-1.000000,0,209
1314271325.145000,1.080885,-1.058305,0.304432,-1.000000,0,210
1314271325.145018,1.160815,-1.031863,0.306265,-1.000000,0,211
1314271325.145035,1.178441,-1.029622,0.303809,-1.000000,0,212
1314271325.145052,1.182163,-1.032848,0.300342,-1.000000,0,213
1314271325.145070,1.221007,-1.021799,0.299797,-1.000000,0,214
1314271325.145087,1.274514,-1.004449,0.300745,-1.000000,0,215
1314271325.145104,1.341689,-0.981033,0.303236,-1.000000,0,216
1314271325.145122,1.359945,-0.977541,0.301625,-1.000000,0,217
1314271325.145139,1.424976,-0.954186,0.304583,-1.000000,0,218
1314271325.145156,1.440335,-0.951478,0.303044,-1.000000,0,219
1314271325.145174,1.441943,-0.954570,0.300193,-1.000000,0,220
1314271325.145191,1.443570,-0.957654,0.297344,-1.000000,0,221
1314271325.145209,1.445214,-0.960731,0.294497,-1.000000,0,222
1314271325.145226,1.415938,-0.977472,0.288204,-1.000000,0,223
1314271325.145243,1.358633,-1.006964,0.278496,-1.000000,0,224
1314271325.145261,1.311533,-1.032344,0.269608,-1.000000,0,225
1314271325.145278,1.313504,-1.035841,0.266348,-1.000000,0,226
1314271325.145295,1.315495,-1.039328,0.263091,-1.000000,0,227
1314271325.145313,1.321112,-1.041138,0.260296,-1.000000,0,228
1314271325.145330,1.324037,-1.044175,0.257173,-1.000000,0,229
1314271325.145347,1.339553,-1.041278,0.255747,-1.000000,0,230
1314271325.145365,1.357726,-1.037008,0.254775,-1.000000,0,231
1314271325.145382,1.416116,-1.013340,0.259582,-1.000000,0,232
1314271325.145400,1.449300,-1.001378,0.261127,-1.000000,0,233
1314271325.145417,1.456534,-1.001799,0.259050,-1.000000,0,234
1314271325.145434,1.466433,-1.000866,0.257411,-1.000000,0,235
1314271325.145452,1.492290,-0.991952,0.258291,-1.000000,0,236
1314271325.145469,1.581827,-0.950984,0.269385,-1.000000,0,237
1314271325.145486,1.656872,-0.916575,0.278741,-1.000000,0,238
1314271325.145504,1.660190,-0.918025,0.276788,-1.000000,0,239
1314271325.145521,1.668794,-0.916747,0.275735,-1.000000,0,240
1314271325.145538,1.680015,-0.914054,0.275180,-1.000000,0,241
1314271325.145556,1.681571,-0.916320,0.273000,-1.000000,0,242
1314271325.145573,1.684013,-0.918120,0.270979,-1.000000,0,243
1314271325.145591,1.685594,-0.920369,0.268806,-1.000000,0,244
1314271325.145608,1.699370,-0.916094,0.268897,-1.000000,0,245
1314271325.145625,1.687926,-0.925315,0.264304,-1.000000,0,246
1314271325.145643,1.703406,-0.920008,0.264807,-1.000000,0,247
1314271325.145660,1.705009,-0.922188,0.262685,-1.000000,0,248
1314271325.145677,1.711797,-0.921500,0.261598,-1.000000,0,249
1314271325.145694,1.713414,-0.923649,0.259498,-1.000000,0,250
1314271325.145712,1.715043,-0.925790,0.257399,-1.000000,0,251
1314271325.145729,1.716684,-0.927925,0.255303,-1.000000,0,252
1314271325.145747,1.714070,-0.932489,0.252296,-1.000000,0,253
1314271325.145764,1.715748,-0.934623,0.250192,-1.000000,0,254
1314271325.145782,1.721686,-0.934284,0.249033,-1.000000,0,255
1314271325.145799,1.732699,-0.930937,0.249049,-1.000000,0,256
1314271325.145816,1.734380,-0.933005,0.246996,-1.000000,0,257
1314271325.145833,1.736074,-0.935066,0.244947,-1.000000,0,258
1314271325.145851,1.736098,-0.938127,0.242502,-1.000000,0,259
1314271325.145868,1.732790,-0.943217,0.239243,-1.000000,0,260
1314271325.145885,1.700254,-0.966143,0.228805,-1.000000,0,261
1314271325.145903,1.670418,-0.987743,0.218775,-1.000000,0,262
1314271325.145920,1.609995,-1.028560,0.200794,-1.000000,0,263
1314271325.145938,1.612134,-1.031000,0.198335,-1.000000,0,264
1314271325.145955,1.614288,-1.033431,0.195880,-1.000000,0,265
1314271325.145972,1.628002,-1.028544,0.196473,-1.000000,0,266
1314271325.145990,1.704169,-0.983706,0.213869,-1.000000,0,267
1314271325.146007,1.728263,-0.971607,0.217711,-1.000000,0,268
1314271325.146024,1.750607,-0.960421,0.221246,-1.000000,0,269
1314271325.146042,1.753276,-0.961874,0.219446,-1.000000,0,270
1314271325.146059,1.763269,-0.958501,0.219729,-1.000000,0,271
1314271325.146076,1.765931,-0.959905,0.217969,-1.000000,0,272
1314271325.146094,1.766985,-0.962377,0.215747,-1.000000,0,273
1314271325.146111,1.769665,-0.963760,0.213999,-1.000000,0,274
1314271325.146129,1.771550,-0.965676,0.212019,-1.000000,0,275
1314271325.146146,1.775848,-0.965942,0.210773,-1.000000,0,276
1314271325.146163,1.781740,-0.965084,0.210038,-1.000000,0,277
1314271325.146181,1.784435,-0.966404,0.208338,-1.000000,0,278
1314271325.146198,1.786343,-0.968266,0.206395,-1.000000,0,279
1314271325.146215,1.800912,-0.961203,0.208517,-1.000000,0,280
1314271325.146233,1.824868,-0.947337,0.213800,-1.000000,0,281
1314271325.146250,1.833767,-0.944008,0.214311,-1.000000,0,282
1314271325.146267,1.840281,-0.942322,0.214087,-1.000000,0,283
1314271325.146285,1.845994,-0.941166,0.213633,-1.000000,0,284
1314271325.146302,1.853247,-0.938840,0.213740,-1.000000,0,285
1314271325.146320,1.858148,-0.938188,0.213080,-1.000000,0,286
1314271325.146337,1.870762,-0.931768,0.215160,-1.000000,0,287
1314271325.146354,1.877923,-0.929311,0.215394,-1.000000,0,288
1314271325.146372,1.892727,-0.921024,0.218434,-1.000000,0,289
1314271325.146389,1.912801,-0.908582,0.223517,-1.000000,0,290
1314271325.146406,1.919805,-0.905941,0.223936,-1.000000,0,291
1314271325.146424,1.924504,-0.905018,0.223540,-1.000000,0,292
1314271325.146441,1.926921,-0.905835,0.222308,-1.000000,0,293
1314271325.146458,1.928587,-0.907230,0.220795,-1.000000,0,294
1314271325.146476,1.930263,-0.908619,0.219285,-1.000000,0,295
1314271325.146493,1.941670,-0.902265,0.221602,-1.000000,0,296
1314271325.146511,1.943326,-0.903611,0.220132,-1.000000,0,297
1314271325.146528,1.929402,-0.917540,0.212384,-1.000000,0,298
1314271325.146545,1.946664,-0.906282,0.217200,-1.000000,0,299
1314271325.146563,1.943926,-0.911231,0.213916,-1.000000,0,300
1314271325.146580,1.945633,-0.912563,0.212444,-1.000000,0,301
1314271325.146597,1.951003,-0.910845,0.212520,-1.000000,0,302
1314271325.146615,1.954897,-0.910320,0.212001,-1.000000,0,303
1314271325.146632,1.956606,-0.911614,0.210559,-1.000000,0,304
1314271325.146649,1.958323,-0.912900,0.209121,-1.000000,0,305
1314271325.146667,1.957890,-0.916031,0.206730,-1.000000,0,306
1314271325.146684,1.963215,-0.914213,0.206897,-1.000000,0,307
1314271325.146702,1.957101,-0.922311,0.201916,-1.000000,0,308
1314271325.146719,1.958167,-0.924212,0.200145,-1.000000,0,309
1314271325.146736,1.959954,-0.925485,0.198701,-1.000000,0,310
1314271325.146754,1.954703,-0.933028,0.193954,-1.000000,0,311
1314271325.146771,1.956536,-0.934308,0.192493,-1.000000,0,312
1314271325.146788,1.959775,-0.934316,0.191707,-1.000000,0,313
1314271325.146806,1.957445,-0.939380,0.188233,-1.000000,0,314
1314271325.146823,1.957930,-0.941918,0.186094,-1.000000,0,315
1314271325.146840,1.959124,-0.943818,0.184293,-1.000000,0,316
1314271325.146858,1.934933,-0.969401,0.169730,-1.000000,0,317
1314271325.146875,1.925336,-0.981644,0.162285,-1.000000,0,318
1314271325.146893,1.863468,-1.043549,0.127848,-1.000000,0,319
1314271325.146910,1.813704,-1.094836,0.098959,-1.000000,0,320
1314271325.146927,1.810942,-1.101695,0.094159,-1.000000,0,321
1314271325.146945,1.813609,-1.103375,0.092179,-1.000000,0,322
1314271325.146962,1.814952,-1.106347,0.089487,-1.000000,0,323
1314271325.146979,1.822299,-1.103431,0.090042,-1.000000,0,324
1314271325.146997,1.824983,-1.105069,0.088091,-1.000000,0,325
1314271325.147014,1.827678,-1.106696,0.086146,-1.000000,0,326
1314271325.147031,1.830383,-1.108313,0.084207,-1.000000,0,327
1314271325.147049,1.833098,-1.109919,0.082274,-1.000000,0,328
1314271325.147066,1.846204,-1.100897,0.086309,-1.000000,0,329
1314271325.147084,1.848889,-1.102451,0.084424,-1.000000,0,330
1314271325.147101,1.854796,-1.100659,0.084430,-1.000000,0,331
1314271325.147118,1.869626,-1.089470,0.089777,-1.000000,0,332
1314271325.147135,1.905958,-1.055388,0.108189,-1.000000,0,333
1314271325.147153,1.916653,-1.048014,0.111491,-1.000000,0,334
1314271325.147170,1.919093,-1.049353,0.109836,-1.000000,0,335
1314271325.147188,1.921542,-1.050683,0.108188,-1.000000,0,336
1314271325.147205,1.921509,-1.054716,0.104982,-1.000000,0,337
1314271325.147222,1.921511,-1.058753,0.101765,-1.000000,0,338
1314271325.147240,1.908615,-1.077110,0.090242,-1.000000,0,339
1314271325.147257,1.871392,-1.122881,0.062730,-1.000000,0,340
1314271325.147274,1.874214,-1.124331,0.060895,-1.000000,0,341
1314271325.147292,1.873410,-1.129893,0.056657,-1.000000,0,342
1314271325.147309,1.870849,-1.137529,0.051189,-1.000000,0,343
1314271325.147326,1.871953,-1.141043,0.048123,-1.000000,0,344
1314271325.147344,1.878449,-1.138328,0.048723,-1.000000,0,345
1314271325.147361,1.881359,-1.139744,0.046894,-1.000000,0,346
1314271325.147379,1.884280,-1.141149,0.045072,-1.000000,0,347
1314271325.147396,1.939893,-1.079824,0.080552,-1.000000,0,348
1314271325.147413,1.943686,-1.079663,0.079767,-1.000000,0,349
1314271325.147431,1.953258,-1.072484,0.083183,-1.000000,0,350
1314271325.147448,1.965629,-1.061749,0.088760,-1.000000,0,351
1314271325.147465,1.968175,-1.062905,0.087226,-1.000000,0,352
1314271325.147483,1.986634,-1.044317,0.097595,-1.000000,0,353
1314271325.147500,1.999823,-1.031988,0.104244,-1.000000,0,354
1314271325.147517,2.043180,-0.981363,0.134147,-1.000000,0,355
1314271325.147535,2.059271,-0.964560,0.143663,-1.000000,0,356
1314271325.147552,2.061344,-0.965448,0.142457,-1.000000,0,357
1314271325.147570,2.066725,-0.962053,0.143867,-1.000000,0,358
1314271325.147587,2.068788,-0.962916,0.142683,-1.000000,0,359
1314271325.147604,2.082266,-0.948746,0.150730,-1.000000,0,360
1314271325.147622,2.123663,-0.897228,0.181816,-1.000000,0,361
1314271325.147639,2.139882,-0.878536,0.192807,-1.000000,0,362
1314271325.147656,2.153781,-0.862639,0.202129,-1.000000,0,363
1314271325.147674,2.163288,-0.852439,0.207967,-1.000000,0,364
1314271325.147691,2.164812,-0.853031,0.207129,-1.000000,0,365
1314271325.147708,2.174164,-0.842757,0.213065,-1.000000,0,366
1314271325.147726,2.175641,-0.843317,0.212263,-1.000000,0,367
1314271325.147743,2.177123,-0.843871,0.211465,-1.000000,0,368
1314271325.147761,2.180651,-0.841507,0.212500,-1.000000,0,369
1314271325.147778,2.184154,-0.839126,0.213554,-1.000000,0,370
1314271325.147795,2.186121,-0.838922,0.213243,-1.000000,0,371
1314271325.147813,2.187585,-0.839442,0.212477,-1.000000,0,372
1314271325.147830,2.186573,-0.843622,0.209389,-1.000000,0,373
1314271325.147847,2.183141,-0.851484,0.203951,-1.000000,0,374
1314271325.147865,2.184672,-0.852006,0.203167,-1.000000,0,375
1314271325.147882,2.186206,-0.852522,0.202386,-1.000000,0,376
1314271325.147899,2.190631,-0.848602,0.204444,-1.000000,0,377
1314271325.147917,2.196925,-0.841703,0.208427,-1.000000,0,378
1314271325.147934,2.198411,-0.842183,0.207687,-1.000000,0,379
1314271325.147952,2.195672,-0.849335,0.202647,-1.000000,0,380
1314271325.147969,2.197199,-0.849814,0.201898,-1.000000,0,381
1314271325.147986,2.197806,-0.851776,0.200189,-1.000000,0,382
1314271325.148004,2.198430,-0.853737,0.198476,-1.000000,0,383
1314271325.148021,2.196801,-0.859430,0.194332,-1.000000,0,384
1314271325.148038,2.198384,-0.859898,0.193578,-1.000000,0,385
1314271325.148056,2.199971,-0.860360,0.192828,-1.000000,0,386