Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314891749.088578,10.180282,-0.345287,1.306106,-1.000000,0,1
1314891749.088595,10.197741,-0.353954,1.290834,-1.000000,0,2
1314891749.088612,10.216514,-0.356681,1.276071,-1.000000,0,3
1314891749.088630,10.232849,-0.370999,1.260221,-1.000000,0,4
1314891749.088647,9.102822,-5.929739,0.709535,-1.000000,0,5
1314891749.088665,9.141188,-5.934666,0.679527,-1.000000,0,6
1314891749.088682,9.210756,-5.783259,0.665440,-1.000000,0,7
1314891749.088699,9.283670,-5.609061,0.654577,-1.000000,0,8
1314891749.088717,10.486678,0.445536,1.275247,-1.000000,0,9
1314891749.088734,10.524307,0.558133,1.275349,-1.000000,0,10
1314891749.088751,10.584319,0.795994,1.290171,-1.000000,0,11
1314891749.088769,10.632006,0.975443,1.299545,-1.000000,0,12
1314891749.088786,10.646218,0.974168,1.288567,-1.000000,0,13
1314891749.088803,10.660443,0.972968,1.277599,-1.000000,0,14
1314891749.088821,10.664313,0.911179,1.259156,-1.000000,0,15
1314891749.088838,10.638161,0.667388,1.217452,-1.000000,0,16
1314891749.088856,10.646283,0.622292,1.200020,-1.000000,0,17
1314891749.088873,10.652220,0.561593,1.180302,-1.000000,0,18
1314891749.088890,10.667950,0.560696,1.168281,-1.000000,0,19
1314891749.088907,10.683694,0.559884,1.156271,-1.000000,0,20
1314891749.088925,10.699744,0.561117,1.144546,-1.000000,0,21
1314891749.088942,10.717222,0.572233,1.134235,-1.000000,0,22
1314891749.088960,10.736164,0.594218,1.125560,-1.000000,0,23
1314891749.088977,10.749517,0.577087,1.111239,-1.000000,0,24
1314891749.088994,10.765252,0.576700,1.099342,-1.000000,0,25
1314891749.089012,10.783194,0.593062,1.090004,-1.000000,0,26
1314891749.089029,10.798893,0.592845,1.078177,-1.000000,0,27
1314891749.089046,11.162982,3.389622,1.508564,-1.000000,0,28
1314891749.089064,11.169221,3.393526,1.504867,-1.000000,0,29
1314891749.089081,11.175666,3.399421,1.501517,-1.000000,0,30
1314891749.089098,11.181403,3.399464,1.497226,-1.000000,0,31
1314891749.089116,11.187144,3.399538,1.492940,-1.000000,0,32
1314891749.089133,11.192260,3.393762,1.487650,-1.000000,0,33
1314891749.089151,11.196815,3.382136,1.481311,-1.000000,0,34
1314891749.089168,11.202628,3.382304,1.476994,-1.000000,0,35
1314891749.089185,11.208445,3.382503,1.472683,-1.000000,0,36
1314891749.089203,11.214264,3.382733,1.468376,-1.000000,0,37
1314891749.089220,11.220087,3.382994,1.464076,-1.000000,0,38
1314891749.089237,11.224574,3.367615,1.456843,-1.000000,0,39
1314891749.089255,11.226934,3.324854,1.444319,-1.000000,0,40
1314891749.089272,11.130654,2.017244,1.187645,-1.000000,0,41
1314891749.089289,11.141391,2.017952,1.179772,-1.000000,0,42
1314891749.089307,11.152134,2.018717,1.171909,-1.000000,0,43
1314891749.089324,11.250849,3.322600,1.425819,-1.000000,0,44
1314891749.089342,11.256913,3.323095,1.421396,-1.000000,0,45
1314891749.089359,11.262980,3.323623,1.416980,-1.000000,0,46
1314891749.089376,11.269048,3.324183,1.412570,-1.000000,0,47
1314891749.089394,11.276989,3.359948,1.415611,-1.000000,0,48
1314891749.089411,11.290976,3.522683,1.446051,-1.000000,0,49
1314891749.089428,11.296338,3.523262,1.442176,-1.000000,0,50
1314891749.089446,11.302778,3.549242,1.443881,-1.000000,0,51
1314891749.089463,11.308051,3.549867,1.440085,-1.000000,0,52
1314891749.089480,11.312431,3.525170,1.430588,-1.000000,0,53
1314891749.089498,11.317459,3.515142,1.424296,-1.000000,0,54
1314891749.089515,11.322647,3.508075,1.418629,-1.000000,0,55
1314891749.089533,11.328035,3.506886,1.414289,-1.000000,0,56
1314891749.089550,11.332830,3.476536,1.403060,-1.000000,0,57
1314891749.089567,11.338270,3.470561,1.397479,-1.000000,0,58
1314891749.089585,11.343614,3.453931,1.389289,-1.000000,0,59
1314891749.089602,11.348864,3.415008,1.375562,-1.000000,0,60
1314891749.089619,11.347298,2.249968,1.083723,-1.000000,0,61
1314891749.089637,11.357327,2.251682,1.076634,-1.000000,0,62
1314891749.089654,11.367356,2.253449,1.069558,-1.000000,0,63
1314891749.089671,11.370448,3.762051,1.446661,-1.000000,0,64
1314891749.089689,11.374909,3.772581,1.445963,-1.000000,0,65
1314891749.089706,11.379415,3.773446,1.442802,-1.000000,0,66
1314891749.089724,11.383921,3.774334,1.439647,-1.000000,0,67
1314891749.089741,11.388594,3.766549,1.434185,-1.000000,0,68
1314891749.089758,11.393683,3.743353,1.424535,-1.000000,0,69
1314891749.089776,11.406252,3.445259,1.340137,-1.000000,0,70
1314891749.089793,11.420338,3.169839,1.260306,-1.000000,0,71
1314891749.089810,11.431118,3.051903,1.222560,-1.000000,0,72
1314891749.089828,11.439948,3.009269,1.205216,-1.000000,0,73
1314891749.089845,11.445445,3.055214,1.212649,-1.000000,0,74
1314891749.089862,11.452607,3.056926,1.207710,-1.000000,0,75
1314891749.089880,11.445123,3.359116,1.289324,-1.000000,0,76
1314891749.089897,11.449167,3.398986,1.296320,-1.000000,0,77
1314891749.089915,11.454487,3.411031,1.295359,-1.000000,0,78
1314891749.089932,11.449636,3.591552,1.344399,-1.000000,0,79
1314891749.089949,11.453205,3.618753,1.348564,-1.000000,0,80
1314891749.089967,11.454715,3.673634,1.361234,-1.000000,0,81
1314891749.089984,11.458613,3.689305,1.362253,-1.000000,0,82
1314891749.090001,11.463475,3.690671,1.358950,-1.000000,0,83
1314891749.090019,11.469460,3.677778,1.351220,-1.000000,0,84
1314891749.090036,11.474371,3.679210,1.347897,-1.000000,0,85
1314891749.090053,11.475018,3.730081,1.360206,-1.000000,0,86
1314891749.090071,11.479742,3.731509,1.357023,-1.000000,0,87
1314891749.090088,11.484465,3.732960,1.353847,-1.000000,0,88
1314891749.090106,11.479012,3.838610,1.384508,-1.000000,0,89
1314891749.090123,11.479984,3.873095,1.392451,-1.000000,0,90
1314891749.090140,11.484092,3.875400,1.389951,-1.000000,0,91
1314891749.090158,11.488293,3.876781,1.387148,-1.000000,0,92
1314891749.090175,11.492598,3.877241,1.384035,-1.000000,0,93
1314891749.090192,11.501968,3.834426,1.366241,-1.000000,0,94
1314891749.090210,11.510642,3.800207,1.351130,-1.000000,0,95
1314891749.090227,11.517005,3.786757,1.342976,-1.000000,0,96
1314891749.090244,11.534681,3.686172,1.304424,-1.000000,0,97
1314891749.090262,11.543817,3.656111,1.290013,-1.000000,0,98
1314891749.090279,11.548854,3.657955,1.286699,-1.000000,0,99
1314891749.090297,11.553888,3.659824,1.283395,-1.000000,0,100
1314891749.090314,11.549779,3.725128,1.302900,-1.000000,0,101
1314891749.090331,11.551398,3.748375,1.307533,-1.000000,0,102
1314891749.090348,11.554266,3.762286,1.308881,-1.000000,0,103
1314891749.090366,11.558924,3.764116,1.305849,-1.000000,0,104
1314891749.090383,11.562836,3.770605,1.304547,-1.000000,0,105
1314891749.090401,11.567469,3.772476,1.301543,-1.000000,0,106
1314891749.090418,11.561387,3.838142,1.322620,-1.000000,0,107
1314891749.090435,11.565773,3.839960,1.319788,-1.000000,0,108
1314891749.090453,11.569668,3.844565,1.318025,-1.000000,0,109
1314891749.090470,11.574036,3.846424,1.315217,-1.000000,0,110
1314891749.090487,11.573498,3.874938,1.322792,-1.000000,0,111
1314891749.090505,11.575342,3.889633,1.325105,-1.000000,0,112
1314891749.090522,11.577614,3.901561,1.326401,-1.000000,0,113
1314891749.090539,11.580883,3.907994,1.325568,-1.000000,0,114
1314891749.090557,11.583565,3.917169,1.325865,-1.000000,0,115
1314891749.090574,11.587677,3.919055,1.323255,-1.000000,0,116
1314891749.090592,11.588560,3.936415,1.326959,-1.000000,0,117
1314891749.090609,11.592606,3.938315,1.324403,-1.000000,0,118
1314891749.090626,11.595272,3.946576,1.324482,-1.000000,0,119
1314891749.090644,11.592485,3.979247,1.334789,-1.000000,0,120
1314891749.090661,11.592513,3.998288,1.339557,-1.000000,0,121
1314891749.090678,11.591373,4.021789,1.346322,-1.000000,0,122
1314891749.090696,11.595110,4.023648,1.343988,-1.000000,0,123
1314891749.090713,11.598842,4.025525,1.341661,-1.000000,0,124
1314891749.090730,11.602570,4.027421,1.339342,-1.000000,0,125
1314891749.090748,11.606514,4.028442,1.336642,-1.000000,0,126
1314891749.090765,11.611355,4.025916,1.332376,-1.000000,0,127
1314891749.090783,11.615090,4.027879,1.330069,-1.000000,0,128
1314891749.090800,11.618820,4.029860,1.327771,-1.000000,0,129
1314891749.090817,11.629564,4.005255,1.313526,-1.000000,0,130
1314891749.090835,11.634097,4.004674,1.309980,-1.000000,0,131
1314891749.090852,11.639849,3.999707,1.304418,-1.000000,0,132
1314891749.090869,11.644674,3.998314,1.300450,-1.000000,0,133
1314891749.090887,11.648530,4.000473,1.298101,-1.000000,0,134
1314891749.090904,11.652381,4.002651,1.295761,-1.000000,0,135
1314891749.090921,11.656226,4.004848,1.293430,-1.000000,0,136
1314891749.090939,11.655688,4.021917,1.298127,-1.000000,0,137
1314891749.090956,11.657901,4.029349,1.298337,-1.000000,0,138
1314891749.090974,11.660595,4.035037,1.297747,-1.000000,0,139
1314891749.090991,11.658710,4.055480,1.304302,-1.000000,0,140
1314891749.091008,11.658576,4.069797,1.308004,-1.000000,0,141
1314891749.091026,11.661084,4.075439,1.307542,-1.000000,0,142
1314891749.091043,11.663560,4.081082,1.307104,-1.000000,0,143
1314891749.091060,11.662634,4.097042,1.311813,-1.000000,0,144
1314891749.091078,11.666142,4.099232,1.309733,-1.000000,0,145
1314891749.091095,11.669645,4.101440,1.307661,-1.000000,0,146
1314891749.091112,11.674014,4.101105,1.304301,-1.000000,0,147
1314891749.091130,11.680455,4.094840,1.297896,-1.000000,0,148
1314891749.091147,11.684577,4.095429,1.294953,-1.000000,0,149
1314891749.091165,11.689307,4.094349,1.291134,-1.000000,0,150
1314891749.091182,11.691627,4.100063,1.290832,-1.000000,0,151
1314891749.091199,11.695143,4.102407,1.288785,-1.000000,0,152
1314891749.091217,11.691514,4.124099,1.296961,-1.000000,0,153
1314891749.091234,11.691493,4.135647,1.299882,-1.000000,0,154
1314891749.091251,11.694879,4.137966,1.297926,-1.000000,0,155
1314891749.091269,11.697619,4.141970,1.296878,-1.000000,0,156
1314891749.091286,11.700986,4.144318,1.294944,-1.000000,0,157
1314891749.091303,11.689324,4.184829,1.313878,-1.000000,0,158
1314891749.091321,11.685934,4.203645,1.321152,-1.000000,0,159
1314891749.091338,11.687404,4.210013,1.321651,-1.000000,0,160
1314891749.091356,11.690517,4.212262,1.319883,-1.000000,0,161
1314891749.091373,11.693624,4.214526,1.318122,-1.000000,0,162
1314891749.091390,11.695697,4.219258,1.317758,-1.000000,0,163
1314891749.091408,11.698781,4.221545,1.316020,-1.000000,0,164
1314891749.091425,11.701860,4.223847,1.314291,-1.000000,0,165
1314891749.091442,11.702466,4.231838,1.315846,-1.000000,0,166
1314891749.091460,11.704443,4.236577,1.315555,-1.000000,0,167
1314891749.091477,11.708905,4.235677,1.311983,-1.000000,0,168
1314891749.091494,11.711938,4.238024,1.310299,-1.000000,0,169
1314891749.091512,11.714965,4.240385,1.308623,-1.000000,0,170
1314891749.091529,11.722401,4.233182,1.301236,-1.000000,0,171
1314891749.091547,11.725452,4.235602,1.299557,-1.000000,0,172
1314891749.091564,11.728496,4.238038,1.297886,-1.000000,0,173
1314891749.091581,11.728136,4.247605,1.300562,-1.000000,0,174
1314891749.091599,11.728475,4.255565,1.302310,-1.000000,0,175
1314891749.091616,11.727996,4.265075,1.305061,-1.000000,0,176
1314891749.091633,11.730934,4.267504,1.303469,-1.000000,0,177
1314891749.091651,11.731527,4.274631,1.304817,-1.000000,0,178
1314891749.091668,11.719895,4.305859,1.321393,-1.000000,0,179
1314891749.091685,11.720700,4.312095,1.322358,-1.000000,0,180
1314891749.091703,11.723463,4.314455,1.320880,-1.000000,0,181
1314891749.091720,11.720589,4.327609,1.326343,-1.000000,0,182
1314891749.091738,11.715192,4.345307,1.334841,-1.000000,0,183
1314891749.091755,11.716606,4.349910,1.334939,-1.000000,0,184
1314891749.091772,11.719228,4.352224,1.333554,-1.000000,0,185
1314891749.091789,11.723087,4.352271,1.330673,-1.000000,0,186
1314891749.091807,11.735721,4.336457,1.317221,-1.000000,0,187
1314891749.091824,11.738405,4.338882,1.315819,-1.000000,0,188
1314891749.091842,11.741081,4.341319,1.314425,-1.000000,0,189
1314891749.091859,11.740766,4.349007,1.316595,-1.000000,0,190
1314891749.091876,11.733961,4.367855,1.326438,-1.000000,0,191
1314891749.091894,11.733935,4.374707,1.328181,-1.000000,0,192
1314891749.091911,11.733431,4.382278,1.330462,-1.000000,0,193
1314891749.091928,11.733755,4.388346,1.331746,-1.000000,0,194
1314891749.091946,11.728748,4.403212,1.339240,-1.000000,0,195
1314891749.091963,11.732517,4.403360,1.336451,-1.000000,0,196
1314891749.091980,11.734955,4.405723,1.335217,-1.000000,0,197
1314891749.091998,11.737386,4.408098,1.333991,-1.000000,0,198
1314891749.092015,11.742528,4.406146,1.329644,-1.000000,0,199
1314891749.092033,11.744962,4.408561,1.328426,-1.000000,0,200
1314891749.092050,11.751060,4.405250,1.323021,-1.000000,0,201
1314891749.092067,11.753504,4.407711,1.321808,-1.000000,0,202
1314891749.092085,11.750828,4.418009,1.326404,-1.000000,0,203
1314891749.092102,11.739199,4.441712,1.341086,-1.000000,0,204
1314891749.092119,11.743383,4.441264,1.337835,-1.000000,0,205
1314891749.092137,11.743797,4.446471,1.338834,-1.000000,0,206
1314891749.092154,11.744181,4.451664,1.339853,-1.000000,0,207
1314891749.092171,11.745972,4.454755,1.339287,-1.000000,0,208
1314891749.092189,11.740041,4.468945,1.347303,-1.000000,0,209
1314891749.092206,11.739338,4.475448,1.349467,-1.000000,0,210
1314891749.092224,11.740055,4.479863,1.350039,-1.000000,0,211
1314891749.092241,11.727512,4.502746,1.365200,-1.000000,0,212
1314891749.092258,11.742898,4.486623,1.349607,-1.000000,0,213
1314891749.092276,11.738594,4.497804,1.355647,-1.000000,0,214
1314891749.092293,11.737201,4.504863,1.358466,-1.000000,0,215
1314891749.092310,11.742783,4.502482,1.353682,-1.000000,0,216
1314891749.092328,11.745371,4.504166,1.352165,-1.000000,0,217
1314891749.092345,11.747451,4.506532,1.351200,-1.000000,0,218
1314891749.092362,11.749523,4.508908,1.350244,-1.000000,0,219
1314891749.092380,11.751588,4.511293,1.349295,-1.000000,0,220
1314891749.092397,11.752615,4.515000,1.349457,-1.000000,0,221
1314891749.092415,11.753624,4.518703,1.349632,-1.000000,0,222
1314891749.092432,11.755136,4.521754,1.349266,-1.000000,0,223
1314891749.092449,11.756111,4.525454,1.349465,-1.000000,0,224
1314891749.092467,11.745497,4.543305,1.361914,-1.000000,0,225
1314891749.092484,11.746906,4.546287,1.361608,-1.000000,0,226
1314891749.092501,11.743520,4.555003,1.366339,-1.000000,0,227
1314891749.092519,11.745413,4.557326,1.365503,-1.000000,0,228
1314891749.092536,11.752666,4.553353,1.359066,-1.000000,0,229
1314891749.092553,11.757806,4.551963,1.354861,-1.000000,0,230
1314891749.092571,11.759720,4.554364,1.354030,-1.000000,0,231
1314891749.092588,11.764348,4.553671,1.350386,-1.000000,0,232
1314891749.092606,11.771730,4.549934,1.343910,-1.000000,0,233
1314891749.092623,11.768163,4.558550,1.348752,-1.000000,0,234
1314891749.092640,11.768403,4.562834,1.349649,-1.000000,0,235
1314891749.092658,11.770283,4.565284,1.348856,-1.000000,0,236
1314891749.092675,11.770484,4.569555,1.349779,-1.000000,0,237
1314891749.092692,11.763383,4.581620,1.358139,-1.000000,0,238
1314891749.092710,11.757317,4.592390,1.365396,-1.000000,0,239
1314891749.092727,11.752303,4.601886,1.371544,-1.000000,0,240
1314891749.092744,11.751194,4.607177,1.373706,-1.000000,0,241
1314891749.092762,11.752903,4.609507,1.373011,-1.000000,0,242
1314891749.092779,11.754604,4.611844,1.372323,-1.000000,0,243
1314891749.092797,11.756297,4.614189,1.371643,-1.000000,0,244
1314891749.092814,11.765491,4.609046,1.363456,-1.000000,0,245
1314891749.092831,11.770681,4.608013,1.359304,-1.000000,0,246
1314891749.092849,11.772981,4.609877,1.358048,-1.000000,0,247
1314891749.092866,11.772354,4.614585,1.359702,-1.000000,0,248
1314891749.092883,11.774049,4.617023,1.359044,-1.000000,0,249
1314891749.092901,11.778095,4.617233,1.356063,-1.000000,0,250
1314891749.092918,11.778008,4.621366,1.357168,-1.000000,0,251
1314891749.092935,11.779682,4.623830,1.356533,-1.000000,0,252
1314891749.092953,11.782542,4.625204,1.354734,-1.000000,0,253
1314891749.092970,11.784204,4.627689,1.354112,-1.000000,0,254
1314891749.092988,11.785859,4.630182,1.353498,-1.000000,0,255
1314891749.093005,11.792942,4.627842,1.347598,-1.000000,0,256
1314891749.093022,11.794602,4.630381,1.346992,-1.000000,0,257
1314891749.093040,11.782254,4.645132,1.359962,-1.000000,0,258
1314891749.093057,11.790565,4.641806,1.352893,-1.000000,0,259
1314891749.093074,11.785426,4.650081,1.358827,-1.000000,0,260
1314891749.093091,11.787000,4.652566,1.358272,-1.000000,0,261
1314891749.093109,11.789802,4.654025,1.356538,-1.000000,0,262
1314891749.093126,11.791364,4.656530,1.355996,-1.000000,0,263
1314891749.093144,11.790429,4.661078,1.357842,-1.000000,0,264
1314891749.093161,11.781972,4.671665,1.366846,-1.000000,0,265
1314891749.093179,11.783465,4.674117,1.366343,-1.000000,0,266
1314891749.093196,11.784951,4.676575,1.365847,-1.000000,0,267
1314891749.093213,11.794004,4.673110,1.358187,-1.000000,0,268
1314891749.093230,11.795500,4.675625,1.357698,-1.000000,0,269
1314891749.093248,11.796987,4.678147,1.357217,-1.000000,0,270
1314891749.093265,11.788898,4.687921,1.365741,-1.000000,0,271
1314891749.093282,11.789057,4.691358,1.366486,-1.000000,0,272
1314891749.093300,11.789841,4.694310,1.366641,-1.000000,0,273
1314891749.093317,11.791901,4.696318,1.365601,-1.000000,0,274
1314891749.093335,11.793311,4.698807,1.365170,-1.000000,0,275
1314891749.093352,11.798604,4.698516,1.361127,-1.000000,0,276
1314891749.093369,11.800011,4.701039,1.360707,-1.000000,0,277
1314891749.093387,11.801408,4.703568,1.360295,-1.000000,0,278
1314891749.093404,11.796904,4.710180,1.365335,-1.000000,0,279
1314891749.093421,11.795639,4.714483,1.367366,-1.000000,0,280
1314891749.093439,11.792373,4.720098,1.371228,-1.000000,0,281
1314891749.093456,11.793697,4.722574,1.370858,-1.000000,0,282
1314891749.093473,11.793023,4.726368,1.372317,-1.000000,0,283
1314891749.093491,11.787009,4.733616,1.378650,-1.000000,0,284
1314891749.093508,11.781610,4.740355,1.384394,-1.000000,0,285
1314891749.093526,11.782853,4.742760,1.384066,-1.000000,0,286
1314891749.093543,11.784088,4.745171,1.383746,-1.000000,0,287
1314891749.093560,11.788007,4.745912,1.380994,-1.000000,0,288
1314891749.093578,11.789234,4.748347,1.380686,-1.000000,0,289
1314891749.093595,11.793161,4.749145,1.377943,-1.000000,0,290
1314891749.093612,11.791664,4.753234,1.380093,-1.000000,0,291
1314891749.093630,11.792867,4.755684,1.379808,-1.000000,0,292
1314891749.093647,11.796792,4.756543,1.377081,-1.000000,0,293
1314891749.093664,11.806884,4.753882,1.368844,-1.000000,0,294
1314891749.093682,11.808094,4.756413,1.368573,-1.000000,0,295
1314891749.093699,11.809295,4.758949,1.368310,-1.000000,0,296
1314891749.093717,11.806348,4.763790,1.371737,-1.000000,0,297
1314891749.093734,11.795067,4.773142,1.382548,-1.000000,0,298
1314891749.093751,11.796200,4.775597,1.382317,-1.000000,0,299
1314891749.093769,11.795238,4.779172,1.383937,-1.000000,0,300
1314891749.093786,11.796348,4.781625,1.383721,-1.000000,0,301
1314891749.093803,11.806539,4.779355,1.375509,-1.000000,0,302
1314891749.093821,11.809759,4.780789,1.373455,-1.000000,0,303
1314891749.093838,11.812980,4.782251,1.371407,-1.000000,0,304
1314891749.093855,11.817613,4.783038,1.368131,-1.000000,0,305
1314891749.093873,11.815193,4.787346,1.371029,-1.000000,0,306
1314891749.093890,11.814163,4.790931,1.372703,-1.000000,0,307
1314891749.093908,11.813115,4.794496,1.374386,-1.000000,0,308
1314891749.093925,11.812047,4.798040,1.376078,-1.000000,0,309
1314891749.093942,11.810248,4.801897,1.378397,-1.000000,0,310
1314891749.093960,11.814144,4.803104,1.375779,-1.000000,0,311
1314891749.093977,11.812315,4.806936,1.378115,-1.000000,0,312
1314891749.093994,11.811900,4.810101,1.379222,-1.000000,0,313
1314891749.094012,11.814347,4.811992,1.377862,-1.000000,0,314
1314891749.094029,11.816071,4.814213,1.377128,-1.000000,0,315
1314891749.094046,11.814900,4.817676,1.378877,-1.000000,0,316
1314891749.094064,11.818055,4.819299,1.376919,-1.000000,0,317
1314891749.094081,11.819034,4.821847,1.376826,-1.000000,0,318
1314891749.094099,11.810550,4.828235,1.384795,-1.000000,0,319
1314891749.094116,11.811492,4.830738,1.384718,-1.000000,0,320
1314891749.094133,11.805852,4.835826,1.390227,-1.000000,0,321
1314891749.094151,11.806763,4.838298,1.390165,-1.000000,0,322
1314891749.094168,11.806199,4.841331,1.391351,-1.000000,0,323
1314891749.094185,11.812234,4.841879,1.386963,-1.000000,0,324
1314891749.094203,11.813127,4.844381,1.386923,-1.000000,0,325
1314891749.094220,11.826554,4.842357,1.376345,-1.000000,0,326
1314891749.094237,11.814888,4.849395,1.386863,-1.000000,0,327
1314891749.094255,11.815756,4.851907,1.386845,-1.000000,0,328
1314891749.094272,11.837392,4.847308,1.369464,-1.000000,0,329
1314891749.094290,11.838282,4.849941,1.369459,-1.000000,0,330
1314891749.094307,11.828734,4.856018,1.378146,-1.000000,0,331
1314891749.094324,11.829587,4.858599,1.378156,-1.000000,0,332
1314891749.094342,11.840896,4.857859,1.369490,-1.000000,0,333
1314891749.094359,11.831265,4.863770,1.378199,-1.000000,0,334
1314891749.094376,11.825338,4.868423,1.383813,-1.000000,0,335
1314891749.094394,11.826143,4.870978,1.383852,-1.000000,0,336
1314891749.094411,11.832209,4.871990,1.379558,-1.000000,0,337
1314891749.094428,11.827727,4.876096,1.383951,-1.000000,0,338
1314891749.094446,11.828505,4.878658,1.384012,-1.000000,0,339
1314891749.094463,11.827005,4.881849,1.385939,-1.000000,0,340
1314891749.094481,11.827762,4.884404,1.386014,-1.000000,0,341
1314891749.094498,11.817124,4.889961,1.395389,-1.000000,0,342
1314891749.094515,11.829250,4.889521,1.386186,-1.000000,0,343
1314891749.094532,11.829981,4.892083,1.386282,-1.000000,0,344
1314891749.094550,11.825364,4.895959,1.390719,-1.000000,0,345
1314891749.094567,11.836763,4.895932,1.382165,-1.000000,0,346
1314891749.094585,11.839005,4.898172,1.381047,-1.000000,0,347
1314891749.094602,11.839710,4.900780,1.381174,-1.000000,0,348
1314891749.094619,11.832734,4.905097,1.387491,-1.000000,0,349
1314891749.094637,11.835715,4.907168,1.385776,-1.000000,0,350
1314891749.094654,11.834078,4.910240,1.387777,-1.000000,0,351
1314891749.094671,11.834736,4.912814,1.387930,-1.000000,0,352
1314891749.094689,11.835385,4.915390,1.388091,-1.000000,0,353
1314891749.094706,11.838344,4.917520,1.386409,-1.000000,0,354
1314891749.094723,11.839752,4.919967,1.385968,-1.000000,0,355
1314891749.094741,11.840379,4.922565,1.386152,-1.000000,0,356
1314891749.094758,11.837893,4.925712,1.388807,-1.000000,0,357
1314891749.094776,11.841605,4.927767,1.386541,-1.000000,0,358
1314891749.094793,11.832094,4.932037,1.394746,-1.000000,0,359
1314891749.094810,11.830336,4.934959,1.396799,-1.000000,0,360
1314891749.094828,11.830902,4.937497,1.397013,-1.000000,0,361
1314891749.094845,11.833801,4.939690,1.395391,-1.000000,0,362
1314891749.094862,11.834352,4.942244,1.395620,-1.000000,0,363
1314891749.094880,11.832547,4.945120,1.397697,-1.000000,0,364
1314891749.094897,11.836210,4.947252,1.395486,-1.000000,0,365
1314891749.094914,11.840656,4.949320,1.392673,-1.000000,0,366
1314891749.094932,11.837251,4.952376,1.395994,-1.000000,0,367
1314891749.094949,11.841687,4.954489,1.393199,-1.000000,0,368
1314891749.094967,11.842190,4.957075,1.393473,-1.000000,0,369
1314891749.094984,11.842683,4.959662,1.393754,-1.000000,0,370
1314891749.095001,11.832919,4.963255,1.401979,-1.000000,0,371
1314891749.095019,11.843641,4.964839,1.394337,-1.000000,0,372
1314891749.095036,11.833840,4.968322,1.402563,-1.000000,0,373
1314891749.095053,11.850098,4.969568,1.390685,-1.000000,0,374
1314891749.095071,11.846594,4.972490,1.394047,-1.000000,0,375
1314891749.095088,11.847034,4.975091,1.394372,-1.000000,0,376
1314891749.095105,11.836367,4.978415,1.403207,-1.000000,0,377
1314891749.095123,11.847886,4.980294,1.395041,-1.000000,0,378
1314891749.095140,11.837181,4.983499,1.403875,-1.000000,0,379
1314891749.095158,11.837575,4.986042,1.404219,-1.000000,0,380
1314891749.095175,11.837960,4.988586,1.404570,-1.000000,0,381
1314891749.095192,11.850276,4.990675,1.395860,-1.000000,0,382
1314891749.095210,11.844278,4.993491,1.401066,-1.000000,0,383
1314891749.095227,11.844640,4.996066,1.401442,-1.000000,0,384
1314891749.095244,11.838611,4.998780,1.406646,-1.000000,0,385
1314891749.095262,11.833361,5.001413,1.411245,-1.000000,0,386
1314891749.095279,11.833687,5.003923,1.411632,-1.000000,0,387
1314891749.095296,11.834004,5.006434,1.412025,-1.000000,0,388