Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326902545.71752262,47.37637711,8.55036259,485.72195435,5,11,1
1326902664.96966028,47.37634659,8.55034733,487.58151245,7,8,1
1326902665.01752090,47.37634659,8.55034733,487.56332397,7,8,1
1326902665.06949878,47.37634659,8.55034733,487.54507446,7,8,1
1326902665.11748528,47.37634659,8.55034733,487.52679443,7,8,1
1326902665.16903138,47.37634659,8.55034733,487.50845337,7,8,1
1326902665.21731496,47.37634659,8.55034828,487.49621582,7,8,1
1326902665.26949430,47.37634659,8.55034828,487.47784424,7,8,1
1326902665.32160592,47.37634659,8.55034733,487.45944214,7,8,1
1326902665.36854124,47.37634659,8.55034733,487.44097900,7,8,1
1326902665.41754079,47.37634659,8.55034733,487.42251587,7,8,1
1326902665.46956730,47.37634659,8.55034828,487.41885376,7,8,1
1326902665.51752186,47.37634659,8.55034828,487.40039062,7,8,1
1326902665.56861711,47.37634659,8.55034828,487.38189697,7,8,1
1326902665.61753917,47.37634659,8.55034828,487.36337280,7,8,1
1326902665.67063498,47.37634659,8.55034733,487.34478760,7,7,1
1326902665.71771812,47.37634659,8.55034828,487.34219360,7,7,1
1326902665.76963711,47.37634659,8.55034828,487.32366943,7,7,1
1326902665.81751823,47.37634659,8.55034828,487.30508423,7,7,1
1326902665.86964297,47.37634659,8.55034828,487.28646851,7,7,1
1326902665.91751432,47.37634659,8.55034733,487.26779175,7,7,1
1326902665.96953368,47.37634659,8.55034828,487.26449585,7,7,1
1326902666.01753974,47.37634659,8.55034733,487.24581909,7,7,1
1326902666.06948853,47.37634659,8.55034733,487.22711182,7,7,1
1326902666.11659384,47.37634659,8.55034733,487.20837402,7,7,1
1326902666.16958666,47.37634659,8.55034733,487.18957520,7,7,1
1326902666.21750069,47.37634659,8.55034828,487.19024658,7,7,1
1326902666.26863360,47.37634659,8.55034733,487.17150879,7,7,1
1326902666.32151222,47.37634659,8.55034733,487.15270996,7,7,1
1326902666.36861968,47.37634659,8.55034733,487.13385010,7,7,1
1326902666.42050171,47.37634659,8.55034733,487.11495972,7,7,1
1326902666.46951604,47.37634659,8.55034828,487.10891724,7,7,1
1326902666.51786757,47.37634659,8.55034828,487.09002686,7,7,1
1326902666.56859827,47.37634659,8.55034828,487.07110596,7,7,1
1326902666.61748934,47.37634659,8.55034733,487.05212402,7,7,1
1326902666.66951036,47.37634659,8.55034733,487.03308105,7,7,1
1326902666.71751189,47.37634659,8.55034733,487.02856445,7,7,1
1326902666.76946664,47.37634659,8.55034733,487.00952148,7,7,1
1326902666.81762362,47.37634659,8.55034733,486.99041748,7,7,1
1326902666.86960435,47.37634659,8.55034733,486.97131348,7,7,1
1326902666.91768217,47.37634659,8.55034733,486.95214844,7,7,1
1326902666.97061539,47.37634659,8.55034733,486.94821167,7,7,1
1326902667.01751518,47.37634659,8.55034733,486.92907715,7,7,1
1326902667.06952524,47.37634659,8.55034733,486.90985107,7,7,1
1326902667.11751318,47.37634659,8.55034733,486.89059448,7,7,1
1326902667.16950989,47.37634659,8.55034733,486.87130737,7,7,1
1326902667.21747041,47.37634659,8.55034733,486.87191772,7,7,1
1326902667.27351952,47.37634659,8.55034733,486.85269165,7,7,1
1326902667.31753969,47.37634659,8.55034733,486.83340454,7,7,1
1326902667.36954451,47.37634659,8.55034733,486.81408691,7,7,1
1326902667.42070866,47.37634659,8.55034733,486.79473877,7,7,1
1326902667.47115731,47.37634659,8.55034733,486.79263306,7,7,1
1326902667.51751351,47.37634659,8.55034733,486.77328491,7,7,1
1326902667.56918454,47.37634659,8.55034733,486.75393677,7,7,1
1326902667.62054300,47.37634659,8.55034733,486.73452759,7,7,1
1326902667.67077589,47.37634659,8.55034733,486.71511841,7,7,1
1326902667.72156239,47.37634659,8.55034733,486.72006226,7,7,1
1326902667.76965642,47.37634659,8.55034733,486.70074463,7,7,1
1326902667.81766701,47.37634659,8.55034733,486.68136597,7,7,1
1326902667.86964726,47.37634659,8.55034733,486.66195679,7,7,1
1326902667.91752386,47.37634659,8.55034733,486.64251709,7,7,1
1326902667.96906257,47.37634659,8.55034828,486.64544678,7,7,1
1326902668.01752472,47.37634659,8.55034733,486.62606812,7,7,1
1326902668.06737494,47.37634659,8.55034733,486.60659790,7,7,1
1326902668.11830902,47.37634659,8.55034733,486.58712769,7,7,1
1326902668.16905546,47.37634659,8.55034733,486.56762695,7,7,1
1326902668.21751070,47.37634659,8.55034828,486.57730103,7,7,1
1326902668.26862693,47.37634659,8.55034733,486.55786133,7,7,1
1326902668.31751037,47.37634659,8.55034733,486.53839111,7,7,1
1326902668.36954618,47.37634659,8.55034733,486.51885986,7,7,1
1326902668.42052579,47.37634659,8.55034733,486.49932861,7,7,1
1326902668.46956468,47.37634659,8.55034733,486.50616455,7,7,1
1326902668.51720619,47.37634659,8.55034733,486.48669434,7,7,1
1326902668.56890941,47.37634659,8.55034733,486.46713257,7,7,1
1326902668.61755085,47.37634659,8.55034733,486.44754028,7,7,1
1326902668.66964507,47.37634659,8.55034733,486.42791748,7,7,1
1326902668.72096658,47.37634659,8.55034733,486.42810059,7,7,1
1326902668.76880264,47.37634659,8.55034733,486.40844727,7,7,1
1326902668.81676817,47.37634659,8.55034733,486.38876343,7,7,1
1326902668.87224078,47.37634659,8.55034733,486.36904907,7,7,1
1326902668.91747689,47.37634659,8.55034733,486.34927368,7,7,1
1326902668.96850562,47.37634659,8.55034733,486.35769653,7,7,1
1326902669.01753426,47.37634659,8.55034733,486.33795166,7,7,1
1326902669.06852698,47.37634659,8.55034733,486.31817627,7,7,1
1326902669.11755109,47.37634659,8.55034733,486.29837036,7,7,1
1326902669.16864324,47.37634659,8.55034733,486.27850342,7,7,1
1326902669.22152829,47.37634659,8.55034733,486.28649902,7,7,1
1326902669.26949930,47.37634659,8.55034733,486.26672363,7,7,1
1326902669.32064414,47.37634659,8.55034733,486.24688721,7,7,1
1326902669.36955667,47.37634659,8.55034733,486.22705078,7,7,1
1326902669.42849660,47.37634659,8.55034733,486.20715332,7,7,1
1326902669.47251558,47.37634659,8.55034733,486.21307373,7,7,1
1326902669.51754689,47.37634659,8.55034733,486.19720459,7,7,1
1326902669.56951189,47.37634659,8.55034733,486.17733765,7,7,1
1326902669.61981320,47.37634659,8.55034733,486.15747070,7,7,1
1326902669.66852975,47.37634659,8.55034733,486.13754272,7,7,1
1326902669.72068715,47.37634659,8.55034733,486.15002441,7,7,1
1326902669.76854229,47.37634659,8.55034733,486.13021851,7,7,1
1326902669.81750178,47.37634659,8.55034733,486.11038208,7,7,1
1326902669.86955953,47.37634659,8.55034733,486.09048462,7,7,1
1326902669.91754317,47.37634659,8.55034733,486.07055664,7,7,1
1326902669.96939635,47.37634659,8.55034828,486.08010864,7,7,1
1326902670.02054596,47.37634659,8.55034733,486.06027222,7,7,1
1326902670.06951594,47.37634659,8.55034733,486.04037476,7,7,1
1326902670.11756635,47.37634659,8.55034733,486.02044678,7,7,1
1326902670.16949201,47.37634659,8.55034733,486.00051880,7,7,1
1326902670.21755767,47.37634659,8.55034733,486.01107788,7,7,1
1326902670.26939225,47.37634659,8.55034733,485.99114990,7,7,1
1326902670.31754017,47.37634659,8.55034733,485.97119141,7,7,1
1326902670.36921167,47.37634659,8.55034733,485.95120239,7,7,1
1326902670.42156315,47.37634659,8.55034733,485.93115234,7,7,1
1326902670.47356367,47.37634659,8.55034828,485.94772339,7,7,1
1326902670.51753306,47.37634659,8.55034828,485.92776489,7,7,1
1326902670.56935239,47.37634659,8.55034733,485.90777588,7,7,1
1326902670.61755967,47.37634659,8.55034733,485.88772583,7,7,1
1326902670.66963863,47.37634659,8.55034733,485.86764526,7,7,1
1326902670.71753383,47.37634659,8.55034828,485.88882446,7,7,1
1326902670.76953053,47.37634659,8.55034828,485.86886597,7,7,1
1326902670.82113600,47.37634659,8.55034828,485.84887695,7,7,1
1326902670.86949801,47.37634659,8.55034828,485.82879639,7,7,1
1326902670.92158341,47.37634659,8.55034828,485.80865479,7,7,1
1326902670.96963072,47.37634659,8.55034828,485.83874512,7,7,1
1326902671.01749039,47.37634659,8.55034828,485.81875610,7,7,1
1326902671.06899190,47.37634659,8.55034828,485.79873657,7,7,1
1326902671.11752796,47.37634659,8.55034828,485.77871704,7,7,1
1326902671.16953135,47.37634659,8.55034733,485.75863647,7,7,1
1326902671.22162771,47.37634659,8.55034828,485.78332520,7,7,1
1326902671.26950526,47.37634659,8.55034733,485.76333618,7,7,1
1326902671.31751633,47.37634659,8.55034733,485.74331665,7,7,1
1326902671.36851120,47.37634659,8.55034733,485.72323608,7,7,1
1326902671.41750669,47.37634659,8.55034733,485.70312500,7,7,1
1326902671.46950412,47.37634659,8.55034733,485.73098755,7,7,1
1326902671.51751852,47.37634659,8.55034733,485.71099854,7,7,1
1326902671.56879282,47.37634659,8.55034733,485.69094849,7,7,1
1326902671.62150145,47.37634659,8.55034733,485.67089844,7,7,1
1326902671.66953611,47.37634659,8.55034733,485.65075684,7,8,1
1326902671.71758270,47.37634659,8.55034733,485.68560791,7,8,1
1326902671.76877594,47.37634659,8.55034733,485.66564941,7,8,1
1326902671.81750321,47.37634659,8.55034733,485.64566040,7,8,1
1326902671.86964560,47.37634659,8.55034733,485.62564087,7,8,1
1326902671.91752529,47.37634659,8.55034733,485.60556030,7,8,1
1326902671.96868348,47.37634659,8.55034733,485.64523315,7,8,1
1326902672.01667023,47.37634659,8.55034733,485.62533569,7,8,1
1326902672.07351375,47.37634659,8.55034733,485.60540771,7,8,1
1326902672.12167048,47.37634659,8.55034733,485.58544922,7,8,1
1326902672.16878676,47.37634659,8.55034637,485.56552124,7,8,1
1326902672.22067595,47.37634659,8.55034733,485.60113525,7,8,1
1326902672.26963663,47.37634659,8.55034637,485.58135986,7,8,1
1326902672.32170296,47.37634659,8.55034637,485.56152344,7,8,1
1326902672.36949849,47.37634659,8.55034637,485.54168701,7,8,1
1326902672.42153740,47.37634659,8.55034637,485.52175903,7,8,1
1326902672.47105813,47.37634659,8.55034733,485.56036377,7,8,1
1326902672.51756334,47.37634659,8.55034733,485.54064941,7,8,1
1326902672.56849599,47.37634659,8.55034637,485.52090454,7,8,1
1326902672.61757660,47.37634659,8.55034637,485.50112915,7,8,1
1326902672.66854596,47.37634659,8.55034637,485.48129272,7,8,1
1326902672.71755433,47.37634659,8.55034637,485.51425171,7,8,1
1326902672.76943684,47.37634659,8.55034637,485.49453735,7,8,1
1326902672.81751585,47.37634659,8.55034637,485.47479248,7,8,1
1326902672.86949611,47.37634659,8.55034637,485.45495605,7,8,1
1326902672.92177367,47.37634659,8.55034637,485.43511963,7,8,1
1326902672.96956301,47.37634659,8.55034637,485.46655273,7,8,1
1326902673.01752853,47.37634659,8.55034637,485.44686890,7,8,1
1326902673.06940484,47.37634659,8.55034637,485.42712402,7,8,1
1326902673.11754012,47.37634659,8.55034637,485.40737915,7,8,1
1326902673.16926336,47.37634659,8.55034637,485.38754272,7,8,1
1326902673.22141719,47.37634659,8.55034637,485.41369629,7,8,1
1326902673.26955700,47.37634659,8.55034637,485.39398193,7,8,1
1326902673.31763959,47.37634659,8.55034637,485.37426758,7,8,1
1326902673.36937332,47.37634659,8.55034542,485.35449219,7,8,1
1326902673.41756368,47.37634659,8.55034542,485.33471680,7,8,1
1326902673.46936679,47.37634659,8.55034542,485.35980225,7,8,1
1326902673.51754928,47.37634659,8.55034542,485.34011841,7,8,1
1326902673.56928205,47.37634659,8.55034542,485.32043457,7,8,1
1326902673.62063813,47.37634659,8.55034542,485.30065918,7,8,1
1326902673.67191792,47.37634659,8.55034542,485.28088379,7,9,1
1326902673.72062302,47.37634659,8.55034542,485.30184937,7,9,1
1326902673.76952291,47.37634659,8.55034542,485.28216553,7,9,1
1326902673.82156849,47.37634659,8.55034542,485.26248169,7,9,1
1326902673.86958146,47.37634659,8.55034542,485.24273682,7,9,1
1326902673.91760921,47.37634659,8.55034542,485.22293091,7,9,1
1326902673.97244406,47.37634659,8.55034542,485.24020386,7,9,1
1326902674.01758122,47.37634659,8.55034542,485.22048950,7,9,1
1326902674.06976175,47.37634659,8.55034542,485.20074463,7,9,1
1326902674.11758161,47.37634659,8.55034542,485.18099976,7,9,1
1326902674.16951132,47.37634659,8.55034542,485.16116333,7,9,1
1326902674.21753120,47.37634659,8.55034542,485.17669678,7,9,1
1326902674.26896811,47.37634659,8.55034542,485.15698242,7,9,1
1326902674.31750393,47.37634659,8.55034542,485.13720703,7,9,1
1326902674.36962938,47.37634659,8.55034542,485.11737061,7,9,1
1326902674.41754055,47.37634659,8.55034542,485.09750366,7,9,1
1326902674.46954918,47.37634659,8.55034542,485.11035156,7,9,1
1326902674.52043891,47.37634659,8.55034542,485.09054565,7,9,1
1326902674.56895661,47.37634659,8.55034542,485.07070923,7,9,1
1326902674.61749744,47.37634659,8.55034542,485.05084229,7,9,1
1326902674.66963458,47.37634659,8.55034542,485.03094482,7,9,1
1326902674.71750021,47.37634659,8.55034542,485.04400635,7,9,1
1326902674.76953220,47.37634659,8.55034542,485.02420044,7,9,1
1326902674.81684375,47.37634659,8.55034542,485.00433350,7,9,1
1326902674.86953712,47.37634659,8.55034542,484.98446655,7,9,1
1326902674.91762710,47.37634659,8.55034447,484.96453857,7,9,1
1326902674.96881771,47.37634659,8.55034542,484.97930908,7,9,1
1326902675.01755953,47.37634659,8.55034542,484.95950317,7,9,1
1326902675.06963992,47.37634659,8.55034542,484.93960571,7,9,1
1326902675.11755514,47.37634659,8.55034542,484.91967773,7,9,1
1326902675.16854405,47.37634659,8.55034542,484.89974976,7,9,1
1326902675.22155762,47.37634659,8.55034542,484.91317749,7,9,1
1326902675.27351165,47.37634659,8.55034542,484.89328003,7,9,1
1326902675.31752777,47.37634659,8.55034542,484.87332153,7,9,1
1326902675.36850023,47.37634659,8.55034542,484.85333252,7,9,1
1326902675.42054558,47.37634659,8.55034542,484.83331299,7,9,1
1326902675.46857715,47.37634659,8.55034542,484.85046387,7,9,1
1326902675.52149701,47.37634659,8.55034542,484.83050537,7,9,1
1326902675.56851411,47.37634659,8.55034542,484.81051636,7,9,1
1326902675.62158370,47.37634659,8.55034542,484.79049683,7,9,1
1326902675.66950130,47.37634659,8.55034542,484.77044678,7,9,1
1326902675.71764588,47.37634659,8.55034542,484.79104614,7,9,1
1326902675.76956511,47.37634659,8.55034542,484.77111816,7,9,1
1326902675.81749749,47.37634659,8.55034542,484.75112915,7,9,1
1326902675.86954665,47.37634659,8.55034542,484.73110962,7,9,1
1326902675.91756988,47.37634659,8.55034542,484.71102905,7,9,1
1326902675.96853352,47.37634659,8.55034542,484.73324585,7,9,1
1326902676.02155495,47.37634659,8.55034542,484.71325684,7,9,1
1326902676.06958222,47.37634659,8.55034542,484.69326782,7,9,1
1326902676.12263989,47.37634659,8.55034542,484.67318726,7,9,1
1326902676.17194009,47.37634659,8.55034542,484.65310669,7,9,1
1326902676.21756625,47.37634659,8.55034542,484.67858887,7,9,1
1326902676.26863146,47.37634659,8.55034542,484.65859985,7,9,1
1326902676.31751299,47.37634659,8.55034542,484.63858032,7,9,1
1326902676.36914921,47.37634659,8.55034542,484.61853027,7,9,1
1326902676.42052484,47.37634659,8.55034542,484.59841919,7,9,1
1326902676.46950340,47.37634659,8.55034542,484.62551880,7,9,1
1326902676.51766324,47.37634659,8.55034542,484.60556030,7,9,1
1326902676.56912351,47.37634659,8.55034542,484.58554077,7,9,1
1326902676.61751366,47.37634659,8.55034542,484.56549072,7,9,1
1326902676.66914129,47.37634659,8.55034542,484.54537964,7,9,1
1326902676.71755672,47.37634659,8.55034542,484.57177734,7,9,1
1326902676.76913023,47.37634659,8.55034542,484.55178833,7,9,1
1326902676.81752133,47.37634659,8.55034542,484.53173828,7,9,1
1326902676.87351727,47.37634659,8.55034542,484.51162720,7,9,1
1326902676.91740155,47.37634659,8.55034542,484.49151611,7,9,1
1326902676.96849704,47.37634659,8.55034542,484.51596069,7,9,1
1326902677.02063704,47.37634659,8.55034542,484.49594116,7,9,1
1326902677.06849623,47.37634659,8.55034542,484.47589111,7,9,1
1326902677.11753702,47.37634659,8.55034542,484.45578003,7,9,1
1326902677.16956806,47.37634659,8.55034542,484.43563843,7,9,1
1326902677.22088766,47.37634659,8.55034542,484.46566772,7,9,1
1326902677.26950359,47.37634659,8.55034542,484.44564819,7,9,1
1326902677.31750083,47.37634659,8.55034542,484.42559814,7,9,1
1326902677.36861610,47.37634659,8.55034542,484.40548706,7,9,1
1326902677.41751194,47.37634659,8.55034542,484.38534546,7,9,1
1326902677.46862316,47.37635040,8.55034542,484.41757202,7,9,1
1326902677.51764488,47.37635040,8.55034542,484.39752197,7,9,1
1326902677.56852603,47.37635040,8.55034542,484.37744141,7,9,1
1326902677.61754942,47.37634659,8.55034542,484.35729980,7,9,1
1326902677.66949391,47.37634659,8.55034542,484.33709717,7,9,1
1326902677.71753573,47.37635040,8.55034542,484.37121582,7,9,1
1326902677.76886153,47.37635040,8.55034542,484.35116577,7,9,1
1326902677.81751180,47.37635040,8.55034542,484.33108521,7,9,1
1326902677.86861420,47.37635040,8.55034542,484.31094360,7,9,1
1326902677.91754174,47.37635040,8.55034447,484.29077148,7,9,1
1326902677.96869016,47.37635040,8.55034542,484.32986450,7,9,1
1326902678.01763058,47.37635040,8.55034542,484.30990601,7,9,1
1326902678.06951523,47.37635040,8.55034542,484.28985596,7,9,1
1326902678.12003827,47.37635040,8.55034542,484.26977539,7,9,1
1326902678.16860008,47.37635040,8.55034447,484.24966431,7,9,1
1326902678.22149181,47.37635040,8.55034542,484.29635620,7,9,1
1326902678.26859069,47.37635040,8.55034542,484.27645874,7,9,1
1326902678.32151008,47.37635040,8.55034542,484.25653076,7,9,1
1326902678.36859560,47.37635040,8.55034542,484.23654175,7,9,1
1326902678.42163610,47.37635040,8.55034542,484.21649170,7,9,1
1326902678.47204614,47.37635040,8.55034542,484.26586914,7,9,1
1326902678.52056456,47.37635040,8.55034542,484.24606323,7,9,1
1326902678.56858969,47.37635040,8.55034542,484.22622681,7,9,1
1326902678.61754584,47.37635040,8.55034542,484.20632935,7,9,1
1326902678.66852450,47.37635040,8.55034542,484.18640137,7,9,1
1326902678.71760607,47.37635040,8.55034637,484.23907471,7,9,1
1326902678.76953554,47.37635040,8.55034637,484.21932983,7,9,1
1326902678.82144141,47.37635040,8.55034542,484.19955444,7,9,1
1326902678.86988378,47.37635040,8.55034542,484.17971802,7,9,1
1326902678.92081499,47.37635040,8.55034542,484.15988159,7,9,1
1326902678.96956372,47.37635040,8.55034542,484.21884155,7,9,1
1326902679.02848077,47.37635040,8.55034542,484.19924927,7,9,1
1326902679.07261634,47.37635040,8.55034542,484.17565918,7,9,1
1326902679.11755705,47.37635040,8.55034542,484.15991211,7,9,1
1326902679.16933537,47.37635040,8.55034542,484.14019775,7,9,1
1326902679.22062826,47.37635040,8.55034542,484.20062256,7,9,1
1326902679.26951265,47.37635040,8.55034542,484.18118286,7,9,1
1326902679.32062840,47.37635040,8.55034542,484.16171265,7,9,1
1326902679.36864066,47.37635040,8.55034542,484.14218140,7,9,1
1326902679.41751122,47.37635040,8.55034542,484.12265015,7,9,1
1326902679.46854234,47.37635040,8.55034637,484.18759155,7,9,1
1326902679.51754332,47.37635040,8.55034542,484.16833496,7,9,1
1326902679.56920314,47.37635040,8.55034542,484.14901733,7,9,1
1326902679.62154722,47.37635040,8.55034542,484.12963867,7,9,1
1326902679.66949487,47.37635040,8.55034542,484.11026001,7,8,1
1326902679.71723104,47.37635040,8.55034542,484.17672729,7,8,1
1326902679.76904655,47.37635040,8.55034542,484.15762329,7,8,1
1326902679.82151961,47.37635040,8.55034542,484.13845825,7,8,1
1326902679.86956525,47.37635040,8.55034542,484.11923218,7,8,1
1326902679.91754937,47.37635040,8.55034542,484.10000610,7,8,1
1326902679.96898556,47.37635040,8.55034542,484.16619873,7,8,1
1326902680.02054548,47.37635040,8.55034542,484.14730835,7,8,1
1326902680.07062721,47.37635040,8.55034542,484.12835693,7,8,1
1326902680.12104249,47.37635040,8.55034542,484.10937500,7,8,1
1326902680.16962028,47.37635040,8.55034542,484.09036255,7,8,1
1326902680.21753502,47.37635040,8.55034542,484.16189575,7,8,1
1326902680.26901150,47.37635040,8.55034542,484.14318848,7,8,1
1326902680.31755280,47.37635040,8.55034542,484.12445068,7,8,1
1326902680.36852336,47.37635040,8.55034542,484.10568237,7,8,1
1326902680.42172050,47.37635040,8.55034542,484.08688354,7,8,1
1326902680.46950102,47.37635040,8.55034542,484.15051270,7,8,1
1326902680.51756668,47.37635040,8.55034542,484.13195801,7,8,1
1326902680.56964469,47.37635040,8.55034542,484.11337280,7,8,1
1326902680.61750340,47.37635040,8.55034542,484.09469604,7,8,1
1326902680.66862154,47.37635040,8.55034542,484.07601929,7,8,1
1326902680.71750021,47.37635422,8.55034542,484.14959717,7,8,1
1326902680.76953840,47.37635040,8.55034542,484.13116455,7,8,1
1326902680.81675148,47.37635040,8.55034542,484.11273193,7,8,1
1326902680.86973357,47.37635040,8.55034542,484.09420776,7,8,1
1326902680.92147899,47.37635040,8.55034542,484.07565308,7,8,1
1326902680.96964192,47.37635422,8.55034542,484.14971924,7,8,1
1326902681.02551723,47.37635422,8.55034542,484.13143921,7,8,1
1326902681.06865668,47.37635422,8.55034542,484.11309814,7,8,1
1326902681.12149930,47.37635422,8.55034447,484.09475708,7,8,1
1326902681.16864657,47.37635040,8.55034447,484.07635498,7,8,1
1326902681.22064924,47.37635422,8.55034542,484.17089844,7,8,1
1326902681.26950359,47.37635422,8.55034542,484.15292358,7,8,1
1326902681.31755471,47.37635422,8.55034447,484.13488770,7,8,1
1326902681.37179041,47.37635422,8.55034447,484.11685181,7,8,1
1326902681.42154384,47.37635422,8.55034447,484.09875488,7,8,1
1326902681.46946526,47.37635422,8.55034542,484.19332886,7,8,1
1326902681.51753211,47.37635422,8.55034447,484.17568970,7,8,1
1326902681.56946349,47.37635422,8.55034447,484.15798950,7,8,1
1326902681.62163639,47.37635422,8.55034447,484.14028931,7,8,1
1326902681.67350531,47.37635422,8.55034447,484.12252808,7,8,1
1326902681.71755600,47.37635422,8.55034447,484.21887207,7,8,1
1326902681.76932144,47.37635422,8.55034447,484.20153809,7,8,1
1326902681.82150602,47.37635422,8.55034447,484.18417358,7,8,1
1326902681.86851406,47.37635422,8.55034447,484.16677856,7,8,1
1326902681.91746998,47.37635422,8.55034447,484.14935303,7,8,1
1326902681.96947169,47.37635422,8.55034447,484.24737549,7,8,1
1326902682.02060127,47.37635422,8.55034447,484.23031616,7,8,1
1326902682.07118297,47.37635422,8.55034447,484.21322632,7,8,1
1326902682.12413907,47.37635422,8.55034447,484.19610596,7,8,1
1326902682.16862464,47.37635422,8.55034447,484.17889404,7,8,1
1326902682.21750903,47.37635422,8.55034447,484.28176880,7,8,1
1326902682.26863647,47.37635422,8.55034447,484.26498413,7,8,1
1326902682.31761980,47.37635422,8.55034447,484.24813843,7,8,1
1326902682.36954665,47.37635422,8.55034447,484.23129272,7,8,1
1326902682.41860843,47.37635422,8.55034351,484.21438599,7,8,1
1326902682.46949148,47.37635422,8.55034447,484.32589722,7,8,1
1326902682.52162552,47.37635422,8.55034447,484.30944824,7,8,1
1326902682.56863666,47.37635422,8.55034447,484.29299927,7,8,1
1326902682.61754107,47.37635422,8.55034351,484.27651978,7,8,1
1326902682.66917133,47.37635422,8.55034351,484.26000977,7,8,1
1326902682.71749210,47.37635422,8.55034447,484.37329102,7,8,1
1326902682.77750802,47.37635422,8.55034447,484.35723877,7,8,1
1326902682.82153583,47.37635422,8.55034447,484.33789062,7,8,1
