Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326903777.37251830,-1.95696080,-2.56659961,1.90986681,-1.00000000,0,0
1326903777.37253571,-1.96247518,-2.59625387,1.91441560,-1.00000000,0,1
1326903777.37255311,-1.95595157,-2.61038375,1.90890574,-1.00000000,0,2
1326903777.37257028,-1.97355831,-2.65660739,1.92355585,-1.00000000,0,3
1326903777.37258768,-2.18139195,-2.95826387,2.09712505,-1.00000000,0,4
1326903777.37260509,-2.17522717,-2.97583055,2.09190750,-1.00000000,0,5
1326903777.37262249,-2.17004752,-2.99482870,2.08751273,-1.00000000,0,6
1326903777.37263989,-2.16847754,-3.01890540,2.08613276,-1.00000000,0,7
1326903777.37265730,-2.16468668,-3.04010510,2.08289719,-1.00000000,0,8
1326903777.37267447,-2.15818048,-3.05765915,2.07739305,-1.00000000,0,9
1326903777.37269187,-2.15680456,-3.08254528,2.07617378,-1.00000000,0,10
1326903777.37270927,-2.21903133,-3.19821811,2.12807560,-1.00000000,0,11
1326903777.37272668,-2.30733967,-3.35317159,2.20175505,-1.00000000,0,12
1326903777.37274408,-2.41518068,-3.53893185,2.29174089,-1.00000000,0,13
1326903777.37276125,-2.42173028,-3.57965684,2.29712915,-1.00000000,0,14
1326903777.37277865,-2.42093873,-3.61003065,2.29638577,-1.00000000,0,15
1326903777.37279606,-2.41897941,-3.63895822,2.29466677,-1.00000000,0,16
1326903777.37281346,-2.40680981,-3.65282774,2.28442097,-1.00000000,0,17
1326903777.37283087,-2.39459372,-3.66662765,2.27413654,-1.00000000,0,18
1326903777.37284827,-2.36190963,-3.64916182,2.24676251,-1.00000000,0,19
1326903777.37286544,-2.33830786,-3.64514089,2.22697306,-1.00000000,0,20
1326903777.37288284,-2.31724381,-3.64475393,2.20930290,-1.00000000,0,21
1326903777.37290025,-2.27808070,-3.61573172,2.17652369,-1.00000000,0,22
1326903777.37291765,-2.24647427,-3.59791613,2.15005445,-1.00000000,0,23
1326903777.37293506,-2.21406007,-3.57826018,2.12291288,-1.00000000,0,24
1326903777.37295222,-2.17361474,-3.54508519,2.08906889,-1.00000000,0,25
1326903777.37296963,-2.15455818,-3.54585385,2.07307982,-1.00000000,0,26
1326903777.37298703,-2.13744807,-3.54960513,2.05871582,-1.00000000,0,27
1326903777.37300444,-2.12082887,-3.55401468,2.04476213,-1.00000000,0,28
1326903777.37302184,-2.09761024,-3.54726481,2.02530098,-1.00000000,0,29
1326903777.37303925,-2.08293009,-3.55455875,2.01296639,-1.00000000,0,30
1326903777.37305641,-2.07104325,-3.56651592,2.00296307,-1.00000000,0,31
1326903777.37307382,-2.05911636,-3.57840490,1.99292636,-1.00000000,0,32
1326903777.37309122,-2.06376910,-3.61899233,1.99672341,-1.00000000,0,33
1326903777.37310863,-2.07874608,-3.67813873,2.00913382,-1.00000000,0,34
1326903777.37312603,-2.10249257,-3.75360823,2.02885818,-1.00000000,0,35
1326903777.37314320,-2.24008083,-4.03274870,2.14355588,-1.00000000,0,36
1326903777.37316060,-2.25906014,-4.10387230,2.15929246,-1.00000000,0,37
1326903777.37317801,-2.24578500,-4.11763477,2.14811945,-1.00000000,0,38
1326903777.37319541,-2.23156977,-4.12969589,2.13616276,-1.00000000,0,39
1326903777.37321281,-2.21421790,-4.13595295,2.12158942,-1.00000000,0,40
1326903777.37323022,-2.19334745,-4.13553524,2.10408163,-1.00000000,0,41
1326903777.37324739,-2.17558265,-4.14071226,2.08916497,-1.00000000,0,42
1326903777.37326479,-2.15087295,-4.13257360,2.06845665,-1.00000000,0,43
1326903777.37328219,-2.12971377,-4.13084888,2.05070996,-1.00000000,0,44
1326903777.37329960,-2.11161065,-4.13476849,2.03551245,-1.00000000,0,45
1326903777.37331700,-2.09778404,-4.14687920,2.02388144,-1.00000000,0,46
1326903777.37333417,-2.08391738,-4.15891075,2.01221704,-1.00000000,0,47
1326903777.37335157,-2.07001042,-4.17086267,2.00051880,-1.00000000,0,48
1326903777.37336898,-2.11874294,-4.30859566,2.04104233,-1.00000000,0,49
1326903777.37338638,-2.15331244,-4.42003250,2.06975269,-1.00000000,0,50
1326903777.37340379,-2.14966321,-4.45515823,2.06659937,-1.00000000,0,51
1326903777.37342119,-2.17488909,-4.55039883,2.08751345,-1.00000000,0,52
1326903777.37343836,-2.19870639,-4.64431238,2.10724926,-1.00000000,0,53
1326903777.37345576,-2.21911120,-4.73262548,2.12413669,-1.00000000,0,54
1326903777.37347317,-2.20328617,-4.74533844,2.11082745,-1.00000000,0,55
1326903777.37349057,-2.17905903,-4.74000025,2.09051704,-1.00000000,0,56
1326903777.37350798,-2.15411973,-4.73276138,2.06961346,-1.00000000,0,57
1326903777.37352514,-2.13672495,-4.74166441,2.05499744,-1.00000000,0,58
1326903777.37354255,-2.11775422,-4.74701166,2.03906846,-1.00000000,0,59
1326903777.37355995,-2.10072160,-4.75655508,2.02475429,-1.00000000,0,60
1326903777.37357736,-2.08596778,-4.77119160,2.01233864,-1.00000000,0,61
1326903777.37359476,-2.14084077,-4.94469738,2.05792022,-1.00000000,0,62
1326903777.37361217,-2.16020608,-5.03967810,2.07391834,-1.00000000,0,63
1326903777.37362933,-2.16885304,-5.11140394,2.08098507,-1.00000000,0,64
1326903777.37364674,-2.15511036,-5.13169909,2.06940317,-1.00000000,0,65
1326903777.37366414,-2.14090443,-5.15105724,2.05743456,-1.00000000,0,66
1326903777.37368155,-2.12368083,-5.16331768,2.04295325,-1.00000000,0,67
1326903777.37369895,-2.09769773,-5.15432978,2.02117920,-1.00000000,0,68
1326903777.37371612,-2.08046341,-5.16634369,2.00668931,-1.00000000,0,69
1326903777.37373352,-2.07533884,-5.20836067,2.00228071,-1.00000000,0,70
1326903777.37375093,-2.08273149,-5.28236103,2.00828934,-1.00000000,0,71
1326903777.37376833,-2.08791184,-5.35209513,2.01245332,-1.00000000,0,72
1326903777.37378573,-2.10381651,-5.45050955,2.02553892,-1.00000000,0,73
1326903777.37380314,-2.26005745,-5.91367197,2.15540457,-1.00000000,0,74
1326903777.37382030,-2.24028444,-5.92659855,2.13878250,-1.00000000,0,75
1326903777.37383771,-2.21707296,-5.93043947,2.11929989,-1.00000000,0,76
1326903777.37385511,-2.15450883,-5.82893324,2.06707811,-1.00000000,0,77
1326903777.37387252,-2.13501906,-5.84125996,2.05069566,-1.00000000,0,78
1326903777.37388992,-2.14754438,-5.94105625,2.06094313,-1.00000000,0,79
1326903777.37390709,-2.13684869,-5.97867393,2.05187178,-1.00000000,0,80
1326903777.37392449,-2.12302303,-6.00812292,2.04019594,-1.00000000,0,81
1326903777.37394190,-2.12093282,-6.07114029,2.03827810,-1.00000000,0,82
1326903777.37395930,-2.10795593,-6.10420704,2.02730513,-1.00000000,0,83
1326903777.37397671,-2.08880734,-6.11991167,2.01119995,-1.00000000,0,84
1326903777.37399411,-2.06834531,-6.13185930,1.99400246,-1.00000000,0,85
1326903777.37401128,-2.04938912,-6.14826775,1.97805703,-1.00000000,0,86
1326903777.37402868,-2.03434300,-6.17650175,1.96536052,-1.00000000,0,87
1326903777.37404609,-2.01520681,-6.19273376,1.94926465,-1.00000000,0,88
1326903777.37406349,-1.99450147,-6.20426035,1.93186426,-1.00000000,0,89
1326903777.37408090,-1.97999299,-6.23504162,1.91961241,-1.00000000,0,90
1326903777.37409806,-1.96884334,-6.27686405,1.91014934,-1.00000000,0,91
1326903777.37411547,-2.13452554,-6.88249826,2.04756355,-1.00000000,0,92
1326903777.37413287,-2.11151409,-6.89469290,2.02822661,-1.00000000,0,93
1326903777.37415028,-2.08675432,-6.90118217,2.00743818,-1.00000000,0,94
1326903777.37416768,-2.06368065,-6.91310406,1.98804975,-1.00000000,0,95
1326903777.37418509,-2.04056692,-6.92489481,1.96862841,-1.00000000,0,96
1326903777.37420225,-2.17264366,-7.46323919,2.07802534,-1.00000000,0,97
1326903777.37421966,-2.15394926,-7.49715519,2.06225395,-1.00000000,0,98
1326903777.37423706,-2.12888288,-7.50945044,2.04119301,-1.00000000,0,99
1326903777.37425447,-2.10537052,-7.52723312,2.02142143,-1.00000000,0,100
1326903777.37427187,-2.08020401,-7.53925085,2.00027704,-1.00000000,0,101
1326903777.37428904,-2.05369925,-7.54641771,1.97802305,-1.00000000,0,102
1326903777.37430644,-2.02846885,-7.55814123,1.95682585,-1.00000000,0,103
1326903777.37432384,-1.97913849,-7.48000956,1.91564548,-1.00000000,0,104
1326903777.37434125,-1.94737697,-7.46577454,1.88903701,-1.00000000,0,105
1326903777.37435865,-1.90982175,-7.42858791,1.85762799,-1.00000000,0,106
1326903777.37437606,-1.87450266,-7.39870644,1.82807612,-1.00000000,0,107
1326903777.37439322,-1.83147979,-7.33721733,1.79214358,-1.00000000,0,108
1326903777.37441063,-1.80694890,-7.34767818,1.77153671,-1.00000000,0,109
1326903777.37442803,-1.79667258,-7.41610909,1.76273680,-1.00000000,0,110
1326903777.37444544,-1.79429185,-7.51890230,1.76047134,-1.00000000,0,111
1326903777.37446284,-1.79399252,-7.63326931,1.75992155,-1.00000000,0,112
1326903777.37448001,-1.76847219,-7.64351177,1.73848522,-1.00000000,0,113
1326903777.37449741,-1.73472250,-7.61817122,1.71023774,-1.00000000,0,114
1326903777.37451482,-1.70925260,-7.62807655,1.68884468,-1.00000000,0,115
1326903777.37453222,-1.83602595,-8.31769466,1.79339778,-1.00000000,0,116
1326903777.37454963,-1.83237088,-8.43777084,1.79001796,-1.00000000,0,117
1326903777.37456679,-1.94479454,-9.09704494,1.88261187,-1.00000000,0,118
1326903777.37458420,-1.92732298,-9.16884327,1.86776721,-1.00000000,0,119
1326903777.37460160,-1.89666915,-9.17981911,1.84202230,-1.00000000,0,120
1326903777.37461901,-1.86936164,-9.20704460,1.81904221,-1.00000000,0,121
1326903777.37463641,-1.83858025,-9.21769047,1.79319108,-1.00000000,0,122
1326903777.37465382,-1.80776334,-9.22815990,1.76731074,-1.00000000,0,123
1326903777.37467098,-1.77691138,-9.23845387,1.74140131,-1.00000000,0,124
1326903777.37468839,-1.73951364,-9.21460629,1.71008968,-1.00000000,0,125
1326903777.37470579,-1.70724499,-9.21674061,1.68301308,-1.00000000,0,126
1326903777.37472320,-1.66404235,-9.15935707,1.64691901,-1.00000000,0,127
1326903777.37474060,-1.62090325,-9.09971237,1.61088431,-1.00000000,0,128
1326903777.37475777,-1.59048116,-9.10894394,1.58533835,-1.00000000,0,129
1326903777.37477517,-1.55816066,-9.10727310,1.55822825,-1.00000000,0,130
1326903777.37479258,-1.51938713,-9.06732368,1.52580440,-1.00000000,0,131
1326903777.37480998,-1.37299275,-8.38105965,1.40478194,-1.00000000,0,132
1326903777.37482738,-1.34497356,-8.38889217,1.38125563,-1.00000000,0,133
1326903777.37484479,-1.31724167,-8.39852333,1.35796535,-1.00000000,0,134
1326903777.37486196,-1.28916430,-8.40603828,1.33439088,-1.00000000,0,135
1326903777.37487936,-1.26106167,-8.41339207,1.31079578,-1.00000000,0,136
1326903777.37489676,-1.25408781,-8.56196022,1.30455732,-1.00000000,0,137
1326903777.37491417,-1.22646940,-8.57599068,1.28135085,-1.00000000,0,138
1326903777.37493157,-1.19779897,-8.58298492,1.25728023,-1.00000000,0,139
1326903777.37494874,-1.43428063,-10.49418163,1.45068145,-1.00000000,0,140
1326903777.37496614,-1.39919758,-10.50232697,1.42122817,-1.00000000,0,141
1326903777.37498355,-1.37191486,-10.56941319,1.39816475,-1.00000000,0,142
1326903777.37500095,-1.33658051,-10.57720280,1.36850154,-1.00000000,0,143
1326903777.37501836,-1.25031126,-10.17908859,1.29716742,-1.00000000,0,144
1326903777.37503576,-1.21447337,-10.17137432,1.26712215,-1.00000000,0,145
1326903777.37505293,-1.18222880,-10.19309998,1.24001467,-1.00000000,0,146
1326903777.37507033,-1.22689843,-10.88329887,1.27568746,-1.00000000,0,147
1326903777.37508774,-1.19051516,-10.89025688,1.24514639,-1.00000000,0,148
1326903777.37510514,-0.86739361,-8.25173759,0.98095942,-1.00000000,0,149
1326903777.37512255,-0.83980787,-8.25669289,0.95780402,-1.00000000,0,150
1326903777.37513971,-0.81633514,-8.30214310,0.93799353,-1.00000000,0,151
1326903777.37515712,-0.78858095,-8.30680656,0.91469765,-1.00000000,0,152
1326903777.37517452,-0.75563627,-8.25671673,0.88719028,-1.00000000,0,153
1326903777.37519193,-0.72748953,-8.25507641,0.86358154,-1.00000000,0,154
1326903777.37520933,-0.69289684,-8.17974281,0.83475751,-1.00000000,0,155
1326903777.37522674,-0.66487902,-8.17575073,0.81126302,-1.00000000,0,156
1326903777.37524390,-0.63754767,-8.17955399,0.78832418,-1.00000000,0,157
1326903777.37526131,-0.60888648,-8.16628647,0.76431417,-1.00000000,0,158
1326903777.37527871,-0.58321834,-8.19167042,0.74271423,-1.00000000,0,159
1326903777.37529612,-0.55498403,-8.18305683,0.71905029,-1.00000000,0,160
1326903777.37531352,-0.52762848,-8.18623352,0.69609272,-1.00000000,0,161
1326903777.37533069,-0.49981320,-8.18227768,0.67276812,-1.00000000,0,162
1326903777.37534809,-0.47246045,-8.18514061,0.64981365,-1.00000000,0,163
1326903777.37536550,-0.44555813,-8.19582653,0.62721670,-1.00000000,0,164
1326903777.37538290,-0.41816020,-8.19837952,0.60422522,-1.00000000,0,165
1326903777.37540030,-0.39044869,-8.19478989,0.58098668,-1.00000000,0,166
1326903777.37541771,-0.36291179,-8.19403362,0.55788732,-1.00000000,0,167
1326903777.37543488,-0.33503428,-8.18513393,0.53452337,-1.00000000,0,168
1326903777.37545228,-0.30738652,-8.18006706,0.51134217,-1.00000000,0,169
1326903777.37546968,-0.28004152,-8.18183327,0.48839712,-1.00000000,0,170
1326903777.37548709,-0.25272483,-8.18444443,0.46547365,-1.00000000,0,171
1326903777.37550449,-0.22595063,-8.20488644,0.44295871,-1.00000000,0,172
1326903777.37552166,-0.19915456,-8.22917461,0.42041540,-1.00000000,0,173
1326903777.37553906,-0.17164564,-8.23032379,0.39733446,-1.00000000,0,174
1326903777.37555647,-0.14336398,-8.19432831,0.37370220,-1.00000000,0,175
1326903777.37557387,-0.11597168,-8.19516087,0.35071993,-1.00000000,0,176
1326903777.37559128,-0.08871764,-8.20583534,0.32782793,-1.00000000,0,177
1326903777.37560868,-0.06134078,-8.21135521,0.30484638,-1.00000000,0,178
1326903777.37562585,-0.03389174,-8.21172047,0.28181773,-1.00000000,0,179
1326903777.37564325,-0.00649854,-8.22592926,0.25879976,-1.00000000,0,180
1326903777.37566066,0.02099909,-8.22598171,0.23573117,-1.00000000,0,181
1326903777.37567806,0.04846286,-8.21287727,0.21272531,-1.00000000,0,182
1326903777.37569547,0.07591675,-8.21261597,0.18969423,-1.00000000,0,183
1326903777.37571263,0.10336041,-8.21120071,0.16667473,-1.00000000,0,184
1326903777.37573004,0.13106140,-8.23062420,0.14338493,-1.00000000,0,185
1326903777.37574744,0.15847851,-8.22389317,0.12040159,-1.00000000,0,186
1326903777.37576485,0.18616225,-8.23300266,0.09715322,-1.00000000,0,187
1326903777.37578225,0.21345642,-8.22196198,0.07428426,-1.00000000,0,188
1326903777.37579966,0.24104436,-8.22475815,0.05113274,-1.00000000,0,189
1326903777.37581682,0.26806796,-8.20741463,0.02850722,-1.00000000,0,190
1326903777.37583423,0.29602611,-8.22188663,0.00501463,-1.00000000,0,191
1326903777.37585163,0.32271698,-8.19824314,-0.01731530,-1.00000000,0,192
1326903777.37586904,0.35094807,-8.21739101,-0.04104906,-1.00000000,0,193
1326903777.37588644,0.37786117,-8.20242882,-0.06358811,-1.00000000,0,194
1326903777.37590361,0.40587798,-8.21326828,-0.08712044,-1.00000000,0,195
1326903777.37592101,0.43308547,-8.20598316,-0.10992646,-1.00000000,0,196
1326903777.37593842,0.46109527,-8.21450424,-0.13344687,-1.00000000,0,197
1326903777.37595582,0.48793724,-8.20092487,-0.15592980,-1.00000000,0,198
1326903777.37597322,0.51570648,-8.20414162,-0.17923450,-1.00000000,0,199
1326903777.37599063,0.54225212,-8.18726921,-0.20146030,-1.00000000,0,200
1326903777.37600780,0.56942123,-8.18120861,-0.22423735,-1.00000000,0,201
1326903777.37602520,0.58719432,-8.04056931,-0.23878050,-1.00000000,0,202
1326903777.37604260,0.56606525,-6.48071718,-0.21698272,-1.00000000,0,203
1326903777.37606001,0.58772779,-6.47753763,-0.23514760,-1.00000000,0,204
1326903777.37607741,0.58919263,-6.24982166,-0.23578206,-1.00000000,0,205
1326903777.37609458,0.59053576,-6.03710604,-0.23635352,-1.00000000,0,206
1326903777.37611198,0.59440225,-5.86517048,-0.23914838,-1.00000000,0,207
1326903777.37612939,0.59772587,-5.69925833,-0.24150354,-1.00000000,0,208
1326903777.37614679,0.60025924,-5.53639841,-0.24320373,-1.00000000,0,209
1326903777.37616420,0.60055017,-5.36273193,-0.24299443,-1.00000000,0,210
1326903777.37618160,0.59925443,-5.18521500,-0.24144396,-1.00000000,0,211
1326903777.37619877,0.59554553,-4.99694347,-0.23784095,-1.00000000,0,212
1326903777.37621617,0.59278977,-4.82759523,-0.23508698,-1.00000000,0,213
1326903777.37623358,0.59236753,-4.68701887,-0.23436576,-1.00000000,0,214
1326903777.37625098,0.59150630,-4.55049181,-0.23328686,-1.00000000,0,215
1326903777.37626839,0.59464675,-4.45252800,-0.23566568,-1.00000000,0,216
1326903777.37628555,0.59585303,-4.34476471,-0.23639634,-1.00000000,0,217
1326903777.37630296,0.59317434,-4.21344280,-0.23380631,-1.00000000,0,218
1326903777.37632036,0.59329021,-4.10880518,-0.23363039,-1.00000000,0,219
1326903777.37633777,0.59118962,-3.99343467,-0.23156697,-1.00000000,0,220
1326903777.37635517,0.59131473,-3.89879894,-0.23142484,-1.00000000,0,221
1326903777.37637258,0.59198177,-3.81209326,-0.23175809,-1.00000000,0,222
1326903777.37638974,0.59208018,-3.72545648,-0.23161444,-1.00000000,0,223
1326903777.37640715,0.59176242,-3.63987398,-0.23112440,-1.00000000,0,224
1326903777.37642455,0.59150457,-3.55828452,-0.23069513,-1.00000000,0,225
1326903777.37644196,0.59007806,-3.47285795,-0.22927538,-1.00000000,0,226
1326903777.37645936,0.58954781,-3.39631200,-0.22863075,-1.00000000,0,227
1326903777.37647653,0.58571011,-3.30324626,-0.22516823,-1.00000000,0,228
1326903777.37649393,0.58446014,-3.22882056,-0.22392529,-1.00000000,0,229
1326903777.37651134,0.58478290,-3.16616440,-0.22403249,-1.00000000,0,230
1326903777.37652874,0.58329850,-3.09578300,-0.22260347,-1.00000000,0,231
1326903777.37654614,0.58687657,-3.05561852,-0.22550040,-1.00000000,0,232
1326903777.37656355,0.58457410,-2.98536777,-0.22338530,-1.00000000,0,233
1326903777.37658072,0.58624387,-2.93848681,-0.22466379,-1.00000000,0,234
1326903777.37659812,0.58779895,-2.89261389,-0.22584859,-1.00000000,0,235
1326903777.37661552,0.58561808,-2.82935762,-0.22385392,-1.00000000,0,236
1326903777.37663293,0.58555180,-2.77875209,-0.22366613,-1.00000000,0,237
1326903777.37665033,0.58436757,-2.72434044,-0.22253066,-1.00000000,0,238
1326903777.37666750,0.58283037,-2.66999626,-0.22109917,-1.00000000,0,239
1326903777.37668490,0.58563346,-2.63788247,-0.22336692,-1.00000000,0,240
1326903777.37670231,0.58657449,-2.59809089,-0.22405255,-1.00000000,0,241
1326903777.37671971,0.58726043,-2.55833983,-0.22452414,-1.00000000,0,242
1326903777.37673712,0.58640927,-2.51287270,-0.22369143,-1.00000000,0,243
1326903777.37675452,0.58331293,-2.45883775,-0.22095278,-1.00000000,0,244
1326903777.37677169,0.58470821,-2.42594981,-0.22203746,-1.00000000,0,245
1326903777.37678909,0.58433133,-2.38640118,-0.22161806,-1.00000000,0,246
1326903777.37680650,0.58732462,-2.36218095,-0.22406596,-1.00000000,0,247
1326903777.37682390,0.58672154,-2.32367063,-0.22345948,-1.00000000,0,248
1326903777.37684131,0.58796763,-2.29378271,-0.22442684,-1.00000000,0,249
1326903777.37685847,0.58595604,-2.25156522,-0.22262907,-1.00000000,0,250
1326903777.37687588,0.58702224,-2.22270799,-0.22344819,-1.00000000,0,251
1326903777.37689328,0.58548224,-2.18440151,-0.22205621,-1.00000000,0,252
1326903777.37691069,0.58369696,-2.14615631,-0.22045869,-1.00000000,0,253
1326903777.37692809,0.58340794,-2.11459136,-0.22013381,-1.00000000,0,254
1326903777.37694550,0.58493382,-2.09062195,-0.22135127,-1.00000000,0,255
1326903777.37696266,0.58248430,-2.05254030,-0.21919698,-1.00000000,0,256
1326903777.37698007,0.58443856,-2.03146434,-0.22078142,-1.00000000,0,257
1326903777.37699747,0.58077455,-1.99067748,-0.21760106,-1.00000000,0,258
1326903777.37701488,0.58610541,-1.98280048,-0.22205269,-1.00000000,0,259
1326903777.37703228,0.58443612,-1.95055377,-0.22056815,-1.00000000,0,260
1326903777.37704945,0.58526957,-1.92771363,-0.22120771,-1.00000000,0,261
1326903777.37706685,0.58185303,-1.89090228,-0.21824536,-1.00000000,0,262
1326903777.37708426,0.58429486,-1.87466574,-0.22025153,-1.00000000,0,263
1326903777.37710166,0.57963622,-1.83518445,-0.21624017,-1.00000000,0,264
1326903777.37711906,0.58322078,-1.82364905,-0.21921724,-1.00000000,0,265
1326903777.37713647,0.58702511,-1.81303525,-0.22238109,-1.00000000,0,266
1326903777.37715364,0.58555973,-1.78575814,-0.22108054,-1.00000000,0,267
1326903777.37717104,0.58450782,-1.76038051,-0.22013181,-1.00000000,0,268
1326903777.37718844,0.58418375,-1.73781526,-0.21980104,-1.00000000,0,269
1326903777.37720585,0.58282351,-1.71252739,-0.21859390,-1.00000000,0,270
1326903777.37722325,0.58160681,-1.68820739,-0.21750963,-1.00000000,0,271
1326903777.37724042,0.58115244,-1.66668475,-0.21707234,-1.00000000,0,272
1326903777.37725782,0.58518320,-1.65892541,-0.22043359,-1.00000000,0,273
1326903777.37727523,0.58544153,-1.64019322,-0.22060135,-1.00000000,0,274
1326903777.37729263,0.58872515,-1.63060486,-0.22333103,-1.00000000,0,275
1326903777.37731004,0.58688283,-1.60645592,-0.22172245,-1.00000000,0,276
1326903777.37732744,0.58585012,-1.58508348,-0.22080028,-1.00000000,0,277
1326903777.37734461,0.58791631,-1.57281363,-0.22250164,-1.00000000,0,278
1326903777.37736201,0.58632374,-1.55060565,-0.22110760,-1.00000000,0,279
1326903777.37737942,0.58788508,-1.53746891,-0.22238317,-1.00000000,0,280
1326903777.37739682,0.58837283,-1.52164316,-0.22275105,-1.00000000,0,281
1326903777.37741423,0.58675438,-1.50045073,-0.22133797,-1.00000000,0,282
1326903777.37743139,0.58872515,-1.48916852,-0.22296184,-1.00000000,0,283
1326903777.37744880,0.59131360,-1.47968197,-0.22510862,-1.00000000,0,284
1326903777.37746620,0.58662176,-1.45144880,-0.22109878,-1.00000000,0,285
1326903777.37748361,0.58695936,-1.43665826,-0.22134340,-1.00000000,0,286
1326903777.37750101,0.58580828,-1.41833723,-0.22032988,-1.00000000,0,287
1326903777.37751842,0.58737034,-1.40715063,-0.22161114,-1.00000000,0,288
1326903777.37753558,0.59029263,-1.39951217,-0.22404277,-1.00000000,0,289
1326903777.37755299,0.58671206,-1.37598050,-0.22097751,-1.00000000,0,290
1326903777.37757039,0.58660477,-1.36132240,-0.22084928,-1.00000000,0,291
1326903777.37758780,0.58786994,-1.35020602,-0.22188157,-1.00000000,0,292
1326903777.37760520,0.59164649,-1.34523606,-0.22503686,-1.00000000,0,293
1326903777.37762237,0.59540051,-1.34024906,-0.22817320,-1.00000000,0,294
1326903777.37763977,0.58717352,-1.30733633,-0.22118548,-1.00000000,0,295
1326903777.37765718,0.58664644,-1.29281402,-0.22070533,-1.00000000,0,296
1326903777.37767458,0.58565354,-1.27745521,-0.21983227,-1.00000000,0,297
1326903777.37769198,0.58686310,-1.26732647,-0.22082061,-1.00000000,0,298
1326903777.37770939,0.58840108,-1.25807226,-0.22208670,-1.00000000,0,299
1326903777.37772655,0.59221715,-1.25399220,-0.22527742,-1.00000000,0,300
1326903777.37774396,0.59601665,-1.24989295,-0.22845420,-1.00000000,0,301
1326903777.37776136,0.59192055,-1.22863865,-0.22496241,-1.00000000,0,302
1326903777.37777877,0.58372509,-1.19890988,-0.21800944,-1.00000000,0,303
1326903777.37779617,0.58733195,-1.19486654,-0.22102472,-1.00000000,0,304
1326903777.37781334,0.58850729,-1.18570542,-0.22198683,-1.00000000,0,305
1326903777.37783074,0.59246957,-1.18248737,-0.22530252,-1.00000000,0,306
1326903777.37784815,0.58580816,-1.15726805,-0.21964824,-1.00000000,0,307
1326903777.37786555,0.58597636,-1.14647889,-0.21976116,-1.00000000,0,308
1326903777.37788296,0.58773834,-1.13907266,-0.22122002,-1.00000000,0,309
1326903777.37790036,0.58987826,-1.13250685,-0.22299808,-1.00000000,0,310
1326903777.37791753,0.59114605,-1.12426651,-0.22404021,-1.00000000,0,311
1326903777.37793493,0.59152508,-1.11436665,-0.22433233,-1.00000000,0,312
1326903777.37795234,0.58759856,-1.09617352,-0.22099078,-1.00000000,0,313
1326903777.37796974,0.58912265,-1.08881903,-0.22225013,-1.00000000,0,314
1326903777.37798715,0.58845538,-1.07733750,-0.22166044,-1.00000000,0,315
1326903777.37800431,0.58382219,-1.05847096,-0.21772426,-1.00000000,0,316
1326903777.37802172,0.58474278,-1.05035436,-0.21847534,-1.00000000,0,317
1326903777.37803912,0.58693612,-1.04470396,-0.22030070,-1.00000000,0,318
1326903777.37805653,0.59042716,-1.04149723,-0.22322100,-1.00000000,0,319
1326903777.37807393,0.59035313,-1.03176129,-0.22313350,-1.00000000,0,320
1326903777.37809134,0.59111875,-1.02366829,-0.22375467,-1.00000000,0,321
1326903777.37810850,0.59184116,-1.01558673,-0.22433963,-1.00000000,0,322
1326903777.37812591,0.58301944,-0.99059021,-0.21687359,-1.00000000,0,323
1326903777.37814331,0.58496416,-0.98499644,-0.21849048,-1.00000000,0,324
1326903777.37816072,0.58688223,-0.97939956,-0.22008500,-1.00000000,0,325
1326903777.37817812,0.58647114,-0.96980876,-0.21971506,-1.00000000,0,326
1326903777.37819529,0.58554345,-0.95944583,-0.21890977,-1.00000000,0,327
1326903777.37821269,0.58642042,-0.95228404,-0.21962678,-1.00000000,0,328