Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314363188.00149345,-1.45083106,-1.91561484,1.49275744,-1.00000000,0,0
1314363188.00151086,-1.44930744,-1.93038440,1.49143469,-1.00000000,0,1
1314363188.00152826,-1.45256281,-1.95156920,1.49412298,-1.00000000,0,2
1314363188.00154543,-1.45409548,-1.97068608,1.49536479,-1.00000000,0,3
1314363188.00156283,-1.45713079,-1.99200761,1.49786747,-1.00000000,0,4
1314363188.00158024,-1.45686173,-2.00908160,1.49759591,-1.00000000,0,5
1314363188.00159764,-1.45809484,-2.02835870,1.49858487,-1.00000000,0,6
1314363188.00161505,-1.45922732,-2.04768729,1.49948883,-1.00000000,0,7
1314363188.00163245,-1.45711219,-2.06269407,1.49766695,-1.00000000,0,8
1314363188.00164962,-1.45440340,-2.07698369,1.49534643,-1.00000000,0,9
1314363188.00166702,-1.44799030,-2.08613729,1.48991704,-1.00000000,0,10
1314363188.00168443,-1.44102705,-2.09451914,1.48402619,-1.00000000,0,11
1314363188.00170183,-1.43403590,-2.10286140,1.47811186,-1.00000000,0,12
1314363188.00171924,-1.41984630,-2.10075283,1.46615767,-1.00000000,0,13
1314363188.00173640,-1.39958227,-2.08956409,1.44910717,-1.00000000,0,14
1314363188.00175381,-1.38601398,-2.08792710,1.43767536,-1.00000000,0,15
1314363188.00177121,-1.37349308,-2.08768034,1.42712283,-1.00000000,0,16
1314363188.00178862,-1.36150289,-2.08808541,1.41701579,-1.00000000,0,17
1314363188.00180602,-1.34903693,-2.08763528,1.40651000,-1.00000000,0,18
1314363188.00182343,-1.34157181,-2.09469199,1.40019941,-1.00000000,0,19
1314363188.00184059,-1.33359098,-2.10093927,1.39345646,-1.00000000,0,20
1314363188.00185800,-1.32215011,-2.10176969,1.38381135,-1.00000000,0,21
1314363188.00187540,-1.30632412,-2.09558606,1.37048841,-1.00000000,0,22
1314363188.00189281,-1.29348636,-2.09389448,1.35967255,-1.00000000,0,23
1314363188.00191021,-1.28456032,-2.09829545,1.35213757,-1.00000000,0,24
1314363188.00192738,-1.26936674,-2.09252548,1.33934677,-1.00000000,0,25
1314363188.00194478,-1.25663257,-2.09052420,1.32861888,-1.00000000,0,26
1314363188.00196218,-1.24488950,-2.08998370,1.31872261,-1.00000000,0,27
1314363188.00197959,-1.23364830,-2.09013486,1.30924749,-1.00000000,0,28
1314363188.00199699,-1.22101617,-2.08783245,1.29860651,-1.00000000,0,29
1314363188.00201440,-1.21029830,-2.08859038,1.28957081,-1.00000000,0,30
1314363188.00203156,-1.20286119,-2.09482217,1.28328621,-1.00000000,0,31
1314363188.00204897,-1.19540608,-2.10100889,1.27698648,-1.00000000,0,32
1314363188.00206637,-1.17779648,-2.08957052,1.26217413,-1.00000000,0,33
1314363188.00208378,-1.16990626,-2.09480762,1.25551009,-1.00000000,0,34
1314363188.00210118,-1.16018236,-2.09677672,1.24730909,-1.00000000,0,35
1314363188.00211835,-1.14775157,-2.09383416,1.23683941,-1.00000000,0,36
1314363188.00213575,-1.13806307,-2.09564590,1.22866869,-1.00000000,0,37
1314363188.00215316,-1.12659550,-2.09413934,1.21900713,-1.00000000,0,38
1314363188.00217056,-1.11738312,-2.09661460,1.21123600,-1.00000000,0,39
1314363188.00218797,-1.10287333,-2.08922005,1.19902563,-1.00000000,0,40
1314363188.00220537,-1.09019125,-2.08497810,1.18834770,-1.00000000,0,41
1314363188.00222254,-1.08279634,-2.09049654,1.18210042,-1.00000000,0,42
1314363188.00223994,-1.07278335,-2.09102273,1.17365956,-1.00000000,0,43
1314363188.00225735,-1.06149530,-2.08899403,1.16415060,-1.00000000,0,44
1314363188.00227475,-1.05366683,-2.09351158,1.15754068,-1.00000000,0,45
1314363188.00229216,-1.04029882,-2.08716559,1.14628983,-1.00000000,0,46
1314363188.00230932,-1.03291035,-2.09238648,1.14004874,-1.00000000,0,47
1314363188.00232673,-1.01920950,-2.08501315,1.12852037,-1.00000000,0,48
1314363188.00234413,-1.00557804,-2.07752347,1.11705053,-1.00000000,0,49
1314363188.00236154,-0.99823022,-2.08253956,1.11084425,-1.00000000,0,50
1314363188.00237894,-0.99086845,-2.08751154,1.10462642,-1.00000000,0,51
1314363188.00239635,-0.98349297,-2.09243894,1.09839702,-1.00000000,0,52
1314363188.00241351,-0.97123414,-2.08714080,1.08807838,-1.00000000,0,53
1314363188.00243092,-0.96225369,-2.08854866,1.08050549,-1.00000000,0,54
1314363188.00244832,-0.95208234,-2.08733487,1.07193577,-1.00000000,0,55
1314363188.00246572,-0.93915665,-2.08005762,1.06106031,-1.00000000,0,56
1314363188.00248313,-0.93103153,-2.08296371,1.05420446,-1.00000000,0,57
1314363188.00250030,-0.92173058,-2.08323717,1.04636431,-1.00000000,0,58
1314363188.00251770,-0.91166842,-2.08172011,1.03788745,-1.00000000,0,59
1314363188.00253510,-0.90163451,-2.08012843,1.02943444,-1.00000000,0,60
1314363188.00255251,-0.89316070,-2.08192754,1.02228749,-1.00000000,0,61
1314363188.00256991,-0.87937164,-2.07150912,1.01069260,-1.00000000,0,62
1314363188.00258732,-0.87170404,-2.07490563,1.00422108,-1.00000000,0,63
1314363188.00260448,-0.86440539,-2.07912636,0.99805832,-1.00000000,0,64
1314363188.00262189,-0.85561007,-2.07980371,0.99064338,-1.00000000,0,65
1314363188.00263929,-0.84645867,-2.07954311,0.98293078,-1.00000000,0,66
1314363188.00265670,-0.83842230,-2.08185530,0.97615123,-1.00000000,0,67
1314363188.00267410,-0.83147466,-2.08675885,0.97028255,-1.00000000,0,68
1314363188.00269127,-0.81947607,-2.07925701,0.96018910,-1.00000000,0,69
1314363188.00270867,-0.81004041,-2.07785535,0.95223987,-1.00000000,0,70
1314363188.00272608,-0.79956895,-2.07372355,0.94342482,-1.00000000,0,71
1314363188.00274348,-0.79089487,-2.07395911,0.93611312,-1.00000000,0,72
1314363188.00276089,-0.78293031,-2.07591796,0.92939508,-1.00000000,0,73
1314363188.00277829,-0.77531290,-2.07871842,0.92296731,-1.00000000,0,74
1314363188.00279546,-0.76700854,-2.07968092,0.91596556,-1.00000000,0,75
1314363188.00281286,-0.75905180,-2.08148551,0.90925443,-1.00000000,0,76
1314363188.00283027,-0.74908298,-2.07784462,0.90086162,-1.00000000,0,77
1314363188.00284767,-0.73948604,-2.07503033,0.89278018,-1.00000000,0,78
1314363188.00286508,-0.73058242,-2.07395196,0.88527858,-1.00000000,0,79
1314363188.00288224,-0.72333461,-2.07733583,0.87916088,-1.00000000,0,80
1314363188.00289965,-0.71640223,-2.08158302,0.87330675,-1.00000000,0,81
1314363188.00291705,-0.70304006,-2.06762171,0.86208093,-1.00000000,0,82
1314363188.00293446,-0.69582254,-2.07084274,0.85598922,-1.00000000,0,83
1314363188.00295186,-0.68796778,-2.07219696,0.84936523,-1.00000000,0,84
1314363188.00296926,-0.68074101,-2.07532811,0.84326589,-1.00000000,0,85
1314363188.00298643,-0.67381549,-2.07933235,0.83741820,-1.00000000,0,86
1314363188.00300384,-0.66626555,-2.08146191,0.83104920,-1.00000000,0,87
1314363188.00302124,-0.65871453,-2.08354521,0.82467937,-1.00000000,0,88
1314363188.00303864,-0.64637178,-2.07084918,0.81430936,-1.00000000,0,89
1314363188.00305605,-0.63946134,-2.07465720,0.80847490,-1.00000000,0,90
1314363188.00307322,-0.63253814,-2.07842588,0.80262983,-1.00000000,0,91
1314363188.00309062,-0.62473178,-2.07937741,0.79604769,-1.00000000,0,92
1314363188.00310802,-0.61549592,-2.07564187,0.78827298,-1.00000000,0,93
1314363188.00312543,-0.60743344,-2.07555747,0.78147769,-1.00000000,0,94
1314363188.00314283,-0.59797901,-2.07076693,0.77352154,-1.00000000,0,95
1314363188.00316024,-0.59079111,-2.07336664,0.76745629,-1.00000000,0,96
1314363188.00317740,-0.58222413,-2.07125401,0.76024115,-1.00000000,0,97
1314363188.00319481,-0.57504088,-2.07376075,0.75418019,-1.00000000,0,98
1314363188.00321221,-0.56812078,-2.07716155,0.74833870,-1.00000000,0,99
1314363188.00322962,-0.55959731,-2.07489228,0.74116063,-1.00000000,0,100
1314363188.00324702,-0.55214918,-2.07632542,0.73487914,-1.00000000,0,101
1314363188.00326419,-0.54444343,-2.07677126,0.72838312,-1.00000000,0,102
1314363188.00328159,-0.53725737,-2.07905459,0.72232038,-1.00000000,0,103
1314363188.00329900,-0.52855033,-2.07562947,0.71499050,-1.00000000,0,104
1314363188.00331640,-0.52112490,-2.07687354,0.70872873,-1.00000000,0,105
1314363188.00333381,-0.51271570,-2.07428408,0.70164776,-1.00000000,0,106
1314363188.00335121,-0.50214434,-2.06310081,0.69276690,-1.00000000,0,107
1314363188.00336838,-0.49526000,-2.06608582,0.68695652,-1.00000000,0,108
1314363188.00338578,-0.48789179,-2.06712937,0.68074352,-1.00000000,0,109
1314363188.00340319,-0.48076016,-2.06907988,0.67472750,-1.00000000,0,110
1314363188.00342059,-0.47339475,-2.07003546,0.66851699,-1.00000000,0,111
1314363188.00343800,-0.46580499,-2.06999063,0.66212010,-1.00000000,0,112
1314363188.00345516,-0.45800072,-2.06894207,0.65554500,-1.00000000,0,113
1314363188.00347257,-0.45043379,-2.06880188,0.64916754,-1.00000000,0,114
1314363188.00348997,-0.44353056,-2.07149196,0.64334208,-1.00000000,0,115
1314363188.00350738,-0.43597436,-2.07126141,0.63697386,-1.00000000,0,116
1314363188.00352478,-0.42864001,-2.07194591,0.63079029,-1.00000000,0,117
1314363188.00354195,-0.42151809,-2.07354879,0.62478340,-1.00000000,0,118
1314363188.00355935,-0.41418898,-2.07414603,0.61860442,-1.00000000,0,119
1314363188.00357676,-0.40545154,-2.06794405,0.61125624,-1.00000000,0,120
1314363188.00359416,-0.39775681,-2.06651306,0.60477448,-1.00000000,0,121
1314363188.00361156,-0.39086127,-2.06890225,0.59895635,-1.00000000,0,122
1314363188.00362897,-0.38318926,-2.06737900,0.59249389,-1.00000000,0,123
1314363188.00364614,-0.37515730,-2.06386852,0.58573329,-1.00000000,0,124
1314363188.00366354,-0.36827075,-2.06612897,0.57992303,-1.00000000,0,125
1314363188.00368094,-0.36137658,-2.06835032,0.57410645,-1.00000000,0,126
1314363188.00369835,-0.35447502,-2.07053185,0.56828374,-1.00000000,0,127
1314363188.00371575,-0.34756625,-2.07267427,0.56245506,-1.00000000,0,128
1314363188.00373292,-0.33978677,-2.06990480,0.55590534,-1.00000000,0,129
1314363188.00375032,-0.33152431,-2.06415892,0.54895627,-1.00000000,0,130
1314363188.00376773,-0.32430440,-2.06421757,0.54287082,-1.00000000,0,131
1314363188.00378513,-0.31725377,-2.06521034,0.53692555,-1.00000000,0,132
1314363188.00380254,-0.31004345,-2.06518388,0.53084838,-1.00000000,0,133
1314363188.00381994,-0.30299616,-2.06609344,0.52490616,-1.00000000,0,134
1314363188.00383711,-0.29610229,-2.06794214,0.51909077,-1.00000000,0,135
1314363188.00385451,-0.28740358,-2.05798030,0.51178503,-1.00000000,0,136
1314363188.00387192,-0.28053677,-2.05974007,0.50599277,-1.00000000,0,137
1314363188.00388932,-0.27366418,-2.06146073,0.50019562,-1.00000000,0,138
1314363188.00390673,-0.26678580,-2.06314206,0.49439377,-1.00000000,0,139
1314363188.00392389,-0.26058573,-2.06970477,0.48915088,-1.00000000,0,140
1314363188.00394130,-0.25367987,-2.07131124,0.48332605,-1.00000000,0,141
1314363188.00395870,-0.24585719,-2.06597877,0.47674662,-1.00000000,0,142
1314363188.00397611,-0.23744078,-2.05566478,0.46967977,-1.00000000,0,143
1314363188.00399351,-0.23058181,-2.05713916,0.46389481,-1.00000000,0,144
1314363188.00401092,-0.22371797,-2.05857468,0.45810586,-1.00000000,0,145
1314363188.00402808,-0.21696639,-2.06095958,0.45240900,-1.00000000,0,146
1314363188.00404549,-0.21031731,-2.06429529,0.44679606,-1.00000000,0,147
1314363188.00406289,-0.20342961,-2.06561518,0.44098729,-1.00000000,0,148
1314363188.00408030,-0.19653754,-2.06689572,0.43517491,-1.00000000,0,149
1314363188.00409770,-0.18849900,-2.05723643,0.42842487,-1.00000000,0,150
1314363188.00411487,-0.18163492,-2.05843186,0.42263633,-1.00000000,0,151
1314363188.00413227,-0.17476687,-2.05958796,0.41684455,-1.00000000,0,152
1314363188.00414968,-0.16789497,-2.06070495,0.41104960,-1.00000000,0,153
1314363188.00416708,-0.16147240,-2.06674862,0.40562046,-1.00000000,0,154
1314363188.00418448,-0.15457661,-2.06778955,0.39980564,-1.00000000,0,155
1314363188.00420189,-0.14717357,-2.06282640,0.39357892,-1.00000000,0,156
1314363188.00421906,-0.14029092,-2.06378603,0.38777533,-1.00000000,0,157
1314363188.00423646,-0.13340509,-2.06470609,0.38196918,-1.00000000,0,158
1314363188.00425386,-0.11955865,-1.97201335,0.37054110,-1.00000000,0,159
1314363188.00427127,-0.02489290,-0.73196381,0.29399517,-1.00000000,0,160
1314363188.00428867,-0.02103589,-0.71132660,0.29079825,-1.00000000,0,161
1314363188.00430584,-0.01866257,-0.71158910,0.28879720,-1.00000000,0,162
1314363188.00432324,-0.01628838,-0.71183807,0.28679544,-1.00000000,0,163
1314363188.00434065,-0.01552047,-0.73999792,0.28607455,-1.00000000,0,164
1314363188.00435805,-0.01310557,-0.74122602,0.28403592,-1.00000000,0,165
1314363188.00437546,-0.01098770,-0.74842817,0.28223205,-1.00000000,0,166
1314363188.00439286,-0.00853803,-0.74963093,0.28016418,-1.00000000,0,167
1314363188.00441003,-0.00603693,-0.74982136,0.27805561,-1.00000000,0,168
1314363188.00442743,-0.00353521,-0.74999762,0.27594656,-1.00000000,0,169
1314363188.00444484,-0.00103291,-0.75015962,0.27383706,-1.00000000,0,170
1314363188.00446224,0.00146993,-0.75030732,0.27172714,-1.00000000,0,171
1314363188.00447965,0.00372724,-0.75843483,0.26980332,-1.00000000,0,172
1314363188.00449681,-0.02689083,-1.96684670,0.29244912,-1.00000000,0,173
1314363188.00451422,-0.02032867,-1.96712136,0.28691745,-1.00000000,0,174
1314363188.00453162,-0.01397309,-1.97735536,0.28153387,-1.00000000,0,175
1314363188.00454903,-0.00737590,-1.97755611,0.27597287,-1.00000000,0,176
1314363188.00456643,-0.00063726,-1.96772075,0.27031890,-1.00000000,0,177
1314363188.00458384,0.00647560,-1.91684985,0.26445684,-1.00000000,0,178
1314363188.00460100,0.02103961,-0.81397235,0.25506625,-1.00000000,0,179
1314363188.00461841,0.02381635,-0.79899317,0.25276503,-1.00000000,0,180
1314363188.00463581,0.02648353,-0.79699820,0.25052220,-1.00000000,0,181
1314363188.00465322,0.02913217,-0.79298812,0.24830027,-1.00000000,0,182
1314363188.00467062,0.03180159,-0.79696280,0.24603994,-1.00000000,0,183
1314363188.00468779,0.03447906,-0.79892218,0.24377811,-1.00000000,0,184
1314363188.00470519,0.03730845,-0.81186420,0.24135949,-1.00000000,0,185
1314363188.00472260,0.05736752,-1.89951348,0.22160771,-1.00000000,0,186
1314363188.00474000,0.06499679,-1.96628416,0.21500270,-1.00000000,0,187
1314363188.00475740,0.07316273,-2.03699994,0.20793504,-1.00000000,0,188
1314363188.00477481,0.07995873,-2.03670239,0.20220777,-1.00000000,0,189
1314363188.00479198,0.08701729,-2.04535890,0.19623579,-1.00000000,0,190
1314363188.00480938,0.09423260,-2.05697060,0.19012398,-1.00000000,0,191
1314363188.00482678,0.10149066,-2.06753922,0.18397883,-1.00000000,0,192
1314363188.00484419,0.10854562,-2.07107401,0.17802328,-1.00000000,0,193
1314363188.00486159,0.11545523,-2.07057405,0.17220080,-1.00000000,0,194
1314363188.00487876,0.12217937,-2.06604266,0.16654518,-1.00000000,0,195
1314363188.00489616,0.12897360,-2.06346941,0.16082536,-1.00000000,0,196
1314363188.00491357,0.13554215,-2.05686784,0.15530628,-1.00000000,0,197
1314363188.00493097,0.14240432,-2.05621409,0.14952420,-1.00000000,0,198
1314363188.00494838,0.14499748,-1.98374760,0.14752808,-1.00000000,0,199
1314363188.00496578,0.15155306,-1.98204482,0.14200714,-1.00000000,0,200
1314363188.00498295,0.07030582,-0.65346074,0.21396182,-1.00000000,0,201
1314363188.00500035,0.07158585,-0.64025837,0.21291749,-1.00000000,0,202
1314363188.00501776,0.07335907,-0.63501692,0.21143663,-1.00000000,0,203
1314363188.00503516,0.07517409,-0.63076252,0.20991796,-1.00000000,0,204
1314363188.00505257,0.07719923,-0.62948292,0.20821440,-1.00000000,0,205
1314363188.00506973,0.07880419,-0.62322229,0.20687804,-1.00000000,0,206
1314363188.00508714,0.08139834,-0.62887752,0.20467675,-1.00000000,0,207
1314363188.00510454,0.08349636,-0.62855691,0.20290926,-1.00000000,0,208
1314363188.00512195,0.08661033,-0.63914126,0.20025694,-1.00000000,0,209
1314363188.00513935,0.09104103,-0.66259658,0.19646117,-1.00000000,0,210
1314363188.00515676,0.22750096,-2.00549674,0.07793278,-1.00000000,0,211
1314363188.00517392,0.23419154,-2.00431895,0.07229668,-1.00000000,0,212
1314363188.00519133,0.24658537,-2.05657196,0.06171380,-1.00000000,0,213
1314363188.00520873,0.25344628,-2.05528474,0.05593440,-1.00000000,0,214
1314363188.00522614,0.26030290,-2.05395818,0.05015875,-1.00000000,0,215
1314363188.00524354,0.26796424,-2.05951047,0.04368681,-1.00000000,0,216
1314363188.00526071,0.27483496,-2.05810094,0.03789951,-1.00000000,0,217
1314363188.00527811,0.28194529,-2.05862594,0.03190517,-1.00000000,0,218
1314363188.00529552,0.28881294,-2.05713677,0.02612060,-1.00000000,0,219
1314363188.00531292,0.29580444,-2.05659389,0.02022922,-1.00000000,0,220
1314363188.00533032,0.30306149,-2.05797982,0.01410896,-1.00000000,0,221
1314363188.00534773,0.31033301,-2.05932188,0.00797661,-1.00000000,0,222
1314363188.00536489,0.31817335,-2.06455255,0.00135469,-1.00000000,0,223
1314363188.00538230,0.32520264,-2.06383872,-0.00456813,-1.00000000,0,224
1314363188.00539970,0.33208764,-2.06210303,-0.01036665,-1.00000000,0,225
1314363188.00541711,0.33896685,-2.06032753,-0.01616016,-1.00000000,0,226
1314363188.00543451,0.34523320,-2.05459356,-0.02142677,-1.00000000,0,227
1314363188.00545168,0.35208726,-2.05274320,-0.02719894,-1.00000000,0,228
1314363188.00546908,0.35893518,-2.05085397,-0.03296581,-1.00000000,0,229
1314363188.00548649,0.36819965,-2.06358171,-0.04080766,-1.00000000,0,230
1314363188.00550389,0.37541324,-2.06355286,-0.04688764,-1.00000000,0,231
1314363188.00552130,0.38229722,-2.06153011,-0.05268449,-1.00000000,0,232
1314363188.00553870,0.38917440,-2.05946827,-0.05847555,-1.00000000,0,233
1314363188.00555587,0.39569557,-2.05542088,-0.06396136,-1.00000000,0,234
1314363188.00557327,0.40290785,-2.05522680,-0.07003981,-1.00000000,0,235
1314363188.00559068,0.41030711,-2.05596113,-0.07627821,-1.00000000,0,236
1314363188.00560808,0.41753411,-2.05567956,-0.08236879,-1.00000000,0,237
1314363188.00562549,0.42495424,-2.05632401,-0.08862454,-1.00000000,0,238
1314363188.00564265,0.43219543,-2.05595469,-0.09472689,-1.00000000,0,239
1314363188.00566006,0.44002372,-2.05844212,-0.10133147,-1.00000000,0,240
1314363188.00567746,0.44708771,-2.05701709,-0.10728163,-1.00000000,0,241
1314363188.00569487,0.45475131,-2.05844355,-0.11374468,-1.00000000,0,242
1314363188.00571227,0.46202523,-2.05789495,-0.11987409,-1.00000000,0,243
1314363188.00572968,0.46930385,-2.05730319,-0.12600738,-1.00000000,0,244
1314363188.00574684,0.47700691,-2.05858874,-0.13250330,-1.00000000,0,245
1314363188.00576425,0.48387408,-2.05598688,-0.13828450,-1.00000000,0,246
1314363188.00578165,0.48986667,-2.04951072,-0.14331847,-1.00000000,0,247
1314363188.00579906,0.49670351,-2.04683542,-0.14907393,-1.00000000,0,248
1314363188.00581646,0.50353146,-2.04412055,-0.15482175,-1.00000000,0,249
1314363188.00583363,0.50469911,-2.01749730,-0.15573633,-1.00000000,0,250
1314363188.00585103,0.49377853,-1.94131851,-0.14633262,-1.00000000,0,251
1314363188.00586843,0.23414516,-0.84838539,0.07535926,-1.00000000,0,252
1314363188.00588584,0.22425355,-0.79584467,0.08383387,-1.00000000,0,253
1314363188.00590324,0.22428198,-0.78426176,0.08384021,-1.00000000,0,254
1314363188.00592065,0.21697921,-0.74425149,0.09010004,-1.00000000,0,255
1314363188.00593781,0.20426641,-0.68446010,0.10097146,-1.00000000,0,256
1314363188.00595522,0.19935049,-0.65602428,0.10518925,-1.00000000,0,257
1314363188.00597262,0.19651085,-0.63615316,0.10763462,-1.00000000,0,258
1314363188.00599003,0.19837834,-0.63423312,0.10606562,-1.00000000,0,259
1314363188.00600743,0.19997862,-0.63136292,0.10472433,-1.00000000,0,260
1314363188.00602460,0.20182385,-0.62942612,0.10317414,-1.00000000,0,261
1314363188.00604200,0.20392345,-0.62841833,0.10140711,-1.00000000,0,262
1314363188.00605941,0.20682094,-0.63020772,0.09896027,-1.00000000,0,263
1314363188.00607681,0.20973377,-0.63197595,0.09650055,-1.00000000,0,264
1314363188.00609422,0.21676189,-0.64772266,0.09053569,-1.00000000,0,265
1314363188.00611162,0.62087691,-2.00138283,-0.25361517,-1.00000000,0,266
1314363188.00612879,0.62755287,-1.99796045,-0.25923309,-1.00000000,0,267
1314363188.00614619,0.65061158,-2.04835558,-0.27880004,-1.00000000,0,268
1314363188.00616360,0.65744424,-2.04476261,-0.28454956,-1.00000000,0,269
1314363188.00618100,0.66946411,-2.05778575,-0.29471460,-1.00000000,0,270
1314363188.00619841,0.67983139,-2.06516838,-0.30347201,-1.00000000,0,271
1314363188.00621557,0.68908018,-2.06878376,-0.31127682,-1.00000000,0,272
1314363188.00623298,0.69627893,-2.06589127,-0.31733683,-1.00000000,0,273
1314363188.00625038,0.70316994,-2.06203771,-0.32313487,-1.00000000,0,274
1314363188.00626779,0.71004808,-2.05814481,-0.32892200,-1.00000000,0,275
1314363188.00628519,0.71814245,-2.05787277,-0.33574364,-1.00000000,0,276
1314363188.00630260,0.72811002,-2.06302691,-0.34415832,-1.00000000,0,277
1314363188.00631976,0.73781186,-2.06719446,-0.35234645,-1.00000000,0,278
1314363188.00633717,0.74692214,-2.06947184,-0.36003098,-1.00000000,0,279
1314363188.00635457,0.75414443,-2.06623697,-0.36610994,-1.00000000,0,280
1314363188.00637197,0.76264888,-2.06658292,-0.37327883,-1.00000000,0,281
1314363188.00638938,0.77214617,-2.06958389,-0.38129148,-1.00000000,0,282
1314363188.00640655,0.78069198,-2.06980848,-0.38849494,-1.00000000,0,283
1314363188.00642395,0.78892201,-2.06907463,-0.39542976,-1.00000000,0,284
1314363188.00644135,0.79615802,-2.06559062,-0.40151957,-1.00000000,0,285
1314363188.00645876,0.80304778,-2.06116700,-0.40731505,-1.00000000,0,286
1314363188.00647616,0.81128490,-2.06028271,-0.41425541,-1.00000000,0,287
1314363188.00649357,0.81953096,-2.05934334,-0.42120323,-1.00000000,0,288
1314363188.00651073,0.82951832,-2.06280255,-0.42963019,-1.00000000,0,289
1314363188.00652814,0.83919430,-2.06529808,-0.43779215,-1.00000000,0,290
1314363188.00654554,0.84855008,-2.06683588,-0.44568166,-1.00000000,0,291
1314363188.00656295,0.85579920,-2.06299758,-0.45178166,-1.00000000,0,292
1314363188.00658035,0.86662185,-2.06794238,-0.46091643,-1.00000000,0,293
1314363188.00659752,0.87460315,-2.06575847,-0.46763781,-1.00000000,0,294
1314363188.00661492,0.88222188,-2.06264400,-0.47405121,-1.00000000,0,295
1314363188.00663233,0.89240593,-2.06561685,-0.48264256,-1.00000000,0,296
1314363188.00664973,0.90077579,-2.06414104,-0.48969337,-1.00000000,0,297
1314363188.00666714,0.91101730,-2.06696963,-0.49833283,-1.00000000,0,298
1314363188.00668454,0.91941500,-2.06537056,-0.50540674,-1.00000000,0,299
1314363188.00670171,0.92630380,-2.06024337,-0.51119959,-1.00000000,0,300
1314363188.00671911,0.93317550,-2.05507731,-0.51697791,-1.00000000,0,301
1314363188.00673652,0.92580098,-2.01792359,-0.51066506,-1.00000000,0,302
1314363188.00675392,0.31649089,-0.64336008,0.00649005,-1.00000000,0,303
1314363188.00677133,0.31785613,-0.63997960,0.00534824,-1.00000000,0,304
1314363188.00678849,0.31881112,-0.63573903,0.00455439,-1.00000000,0,305
1314363188.00680590,0.31855524,-0.62893629,0.00478783,-1.00000000,0,306
1314363188.00682330,0.32025409,-0.62641013,0.00336260,-1.00000000,0,307
1314363188.00684071,0.32234335,-0.62472653,0.00160605,-1.00000000,0,308
1314363188.00685811,0.32442701,-0.62303096,-0.00014573,-1.00000000,0,309
1314363188.00687551,0.32772714,-0.62385958,-0.00292948,-1.00000000,0,310
1314363188.00689268,0.33226925,-0.62719136,-0.00676650,-1.00000000,0,311
1314363188.00691009,0.33518714,-0.62712044,-0.00922567,-1.00000000,0,312
1314363188.00692749,0.34393209,-0.63876402,-0.01662683,-1.00000000,0,313
1314363188.00694489,1.02340257,-1.98940861,-0.59285438,-1.00000000,0,314
1314363188.00696230,1.07344341,-2.06953812,-0.63524115,-1.00000000,0,315
1314363188.00697947,1.08289111,-2.06851864,-0.64320147,-1.00000000,0,316
1314363188.00699687,1.09192479,-2.06660175,-0.65081060,-1.00000000,0,317
1314363188.00701427,1.10440385,-2.07123041,-0.66134071,-1.00000000,0,318
1314363188.00703168,1.11563671,-2.07328510,-0.67081368,-1.00000000,0,319
1314363188.00704908,1.12385714,-2.06950188,-0.67773247,-1.00000000,0,320
1314363188.00706649,1.13294935,-2.06730223,-0.68539011,-1.00000000,0,321
1314363188.00708365,1.14292896,-2.06666994,-0.69379985,-1.00000000,0,322
1314363188.00710106,1.15248227,-2.06514978,-0.70184791,-1.00000000,0,323
1314363188.00711846,1.16249275,-2.06437087,-0.71028328,-1.00000000,0,324
1314363188.00713587,1.17296851,-2.06432557,-0.71911263,-1.00000000,0,325
1314363188.00715327,1.18391716,-2.06500554,-0.72834253,-1.00000000,0,326
1314363188.00717044,1.19398379,-2.06399345,-0.73682463,-1.00000000,0,327
1314363188.00718784,1.20269501,-2.06050277,-0.74415779,-1.00000000,0,328
1314363188.00720525,1.21370327,-2.06094313,-0.75343728,-1.00000000,0,329