Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314365149.52059340,-2.34145546,-3.06751990,2.23654938,-1.00000000,0,0
1314365149.52061081,-2.33120799,-3.08097291,2.22789359,-1.00000000,0,1
1314365149.52062821,-2.33493614,-3.11284566,2.23094654,-1.00000000,0,2
1314365149.52064538,-2.34332824,-3.15124202,2.23790598,-1.00000000,0,3
1314365149.52066278,-2.33654261,-3.16972208,2.23214936,-1.00000000,0,4
1314365149.52068019,-2.33446765,-3.19466305,2.23033857,-1.00000000,0,5
1314365149.52069759,-2.32591414,-3.21096539,2.22310066,-1.00000000,0,6
1314365149.52071500,-2.33258796,-3.24828124,2.22861743,-1.00000000,0,7
1314365149.52073240,-2.32960963,-3.27261329,2.22604847,-1.00000000,0,8
1314365149.52074957,-2.33121586,-3.30356002,2.22731853,-1.00000000,0,9
1314365149.52076697,-2.32849979,-3.32870793,2.22496819,-1.00000000,0,10
1314365149.52078438,-2.32876587,-3.35831332,2.22511435,-1.00000000,0,11
1314365149.52080178,-2.32424307,-3.38131857,2.22124958,-1.00000000,0,12
1314365149.52081919,-2.32063651,-3.40582228,2.21815157,-1.00000000,0,13
1314365149.52083635,-2.31487060,-3.42736316,2.21324492,-1.00000000,0,14
1314365149.52085376,-2.30494404,-3.44290662,2.20485401,-1.00000000,0,15
1314365149.52087116,-2.29596901,-3.45990682,2.19725943,-1.00000000,0,16
1314365149.52088857,-2.30149937,-3.49877000,2.20181036,-1.00000000,0,17
1314365149.52090597,-2.29931331,-3.52639079,2.19989920,-1.00000000,0,18
1314365149.52092338,-2.29449916,-3.55024815,2.19578695,-1.00000000,0,19
1314365149.52094054,-2.28412485,-3.56571651,2.18701959,-1.00000000,0,20
1314365149.52095795,-2.27221394,-3.57883430,2.17696548,-1.00000000,0,21
1314365149.52097535,-2.26270843,-3.59572983,2.16892529,-1.00000000,0,22
1314365149.52099276,-2.25167203,-3.61026955,2.15960312,-1.00000000,0,23
1314365149.52101016,-2.23961234,-3.62320161,2.14942431,-1.00000000,0,24
1314365149.52102733,-2.24293852,-3.66094780,2.15212369,-1.00000000,0,25
1314365149.52104473,-2.23934126,-3.68787503,2.14902735,-1.00000000,0,26
1314365149.52106214,-2.23990011,-3.72187757,2.14940858,-1.00000000,0,27
1314365149.52107954,-2.22794223,-3.73552680,2.13931370,-1.00000000,0,28
1314365149.52109694,-2.21546435,-3.74832153,2.12878370,-1.00000000,0,29
1314365149.52111435,-2.20294380,-3.76104474,2.11821795,-1.00000000,0,30
1314365149.52113152,-2.21323586,-3.81259179,2.12674093,-1.00000000,0,31
1314365149.52114892,-2.20050073,-3.82530165,2.11599445,-1.00000000,0,32
1314365149.52116632,-2.11947751,-3.71967578,2.04811239,-1.00000000,0,33
1314365149.52118373,-2.10705256,-3.73185205,2.03762841,-1.00000000,0,34
1314365149.52120113,-2.02446485,-4.20371151,1.96692050,-1.00000000,0,35
1314365149.52121830,-2.03414392,-4.26441288,1.97490418,-1.00000000,0,36
1314365149.52123570,-2.03736448,-4.31257582,1.97748768,-1.00000000,0,37
1314365149.52125311,-2.02820325,-4.33533382,1.96972144,-1.00000000,0,38
1314365149.52127051,-2.01372313,-4.34697914,1.95750999,-1.00000000,0,39
1314365149.52128792,-2.06122112,-4.67359114,1.99661267,-1.00000000,0,40
1314365149.52130532,-2.04561138,-4.68541956,1.98345065,-1.00000000,0,41
1314365149.52132249,-2.02729964,-4.69107866,1.96803164,-1.00000000,0,42
1314365149.52133989,-2.00294995,-4.68268633,1.94756997,-1.00000000,0,43
1314365149.52135730,-1.97644782,-4.66886997,1.92531204,-1.00000000,0,44
1314365149.52137470,-1.94413054,-4.64084101,1.89819920,-1.00000000,0,45
1314365149.52139211,-1.91646278,-4.62305832,1.87497091,-1.00000000,0,46
1314365149.52140927,-1.89480376,-4.61911631,1.85676122,-1.00000000,0,47
1314365149.52142668,-1.87248206,-4.61325312,1.83799911,-1.00000000,0,48
1314365149.52144408,-1.85167563,-4.61075640,1.82050276,-1.00000000,0,49
1314365149.52146149,-1.83092177,-4.60811090,1.80305111,-1.00000000,0,50
1314365149.52147889,-1.80809736,-4.59999275,1.78387201,-1.00000000,0,51
1314365149.52149630,-1.79097855,-4.60593224,1.76945567,-1.00000000,0,52
1314365149.52151346,-1.76515329,-4.58948088,1.74777412,-1.00000000,0,53
1314365149.52153087,-1.74706447,-4.59247541,1.73254943,-1.00000000,0,54
1314365149.52154827,-1.72454202,-4.58371305,1.71362603,-1.00000000,0,55
1314365149.52156568,-1.70380735,-4.57926798,1.69619513,-1.00000000,0,56
1314365149.52158308,-1.68078244,-4.56838036,1.67685461,-1.00000000,0,57
1314365149.52160025,-1.66352606,-4.57263517,1.66232705,-1.00000000,0,58
1314365149.52161765,-1.64132226,-4.56323719,1.64367330,-1.00000000,0,59
1314365149.52163506,-1.62084830,-4.55819654,1.62646341,-1.00000000,0,60
1314365149.52165246,-1.60497665,-4.56570196,1.61309218,-1.00000000,0,61
1314365149.52166986,-1.58298635,-4.55585289,1.59461915,-1.00000000,0,62
1314365149.52168727,-1.56109262,-4.54584122,1.57622790,-1.00000000,0,63
1314365149.52170444,-1.54339099,-4.54752350,1.56133258,-1.00000000,0,64
1314365149.52172184,-1.52102900,-4.53538227,1.54255283,-1.00000000,0,65
1314365149.52173924,-1.50464642,-4.54047060,1.52875829,-1.00000000,0,66
1314365149.52175665,-1.48428357,-4.53353262,1.51164663,-1.00000000,0,67
1314365149.52177405,-1.46127129,-4.51817751,1.49232841,-1.00000000,0,68
1314365149.52179122,-1.44528282,-4.52382517,1.47886372,-1.00000000,0,69
1314365149.52180862,-1.42661524,-4.52107430,1.46316731,-1.00000000,0,70
1314365149.52182603,-1.40505874,-4.50895500,1.44506526,-1.00000000,0,71
1314365149.52184343,-1.38912868,-4.51426697,1.43165076,-1.00000000,0,72
1314365149.52186084,-1.37204111,-4.51577282,1.41727233,-1.00000000,0,73
1314365149.52187824,-1.35298038,-4.51066732,1.40125144,-1.00000000,0,74
1314365149.52189541,-1.33341789,-4.50356913,1.38481355,-1.00000000,0,75
1314365149.52191281,-1.31198251,-4.48980808,1.36681771,-1.00000000,0,76
1314365149.52193022,-1.29423892,-4.48802900,1.35189605,-1.00000000,0,77
1314365149.52194762,-1.27843499,-4.49268103,1.33858919,-1.00000000,0,78
1314365149.52196503,-1.25671399,-4.47662497,1.32035911,-1.00000000,0,79
1314365149.52198219,-1.23857713,-4.47260809,1.30511236,-1.00000000,0,80
1314365149.52199960,-1.22364020,-4.47974920,1.29252851,-1.00000000,0,81
1314365149.52201700,-1.20712399,-4.48115683,1.27863109,-1.00000000,0,82
1314365149.52203441,-1.18780434,-4.47208834,1.26240265,-1.00000000,0,83
1314365149.52205181,-1.17008638,-4.46855259,1.24750721,-1.00000000,0,84
1314365149.52206922,-1.15441382,-4.47246552,1.23431301,-1.00000000,0,85
1314365149.52208638,-1.13257074,-4.45260668,1.21598995,-1.00000000,0,86
1314365149.52210379,-1.11672688,-4.45534945,1.20265460,-1.00000000,0,87
1314365149.52212119,-1.10136724,-4.45989561,1.18972182,-1.00000000,0,88
1314365149.52213860,-1.08481300,-4.45959520,1.17579675,-1.00000000,0,89
1314365149.52215600,-1.06524003,-4.44680738,1.15936506,-1.00000000,0,90
1314365149.52217317,-1.04969728,-4.45009851,1.14628148,-1.00000000,0,91
1314365149.52219057,-1.03051102,-4.43801355,1.13017321,-1.00000000,0,92
1314365149.52220798,-1.01546574,-4.44301271,1.11750376,-1.00000000,0,93
1314365149.52222538,-0.99730963,-4.43451452,1.10225272,-1.00000000,0,94
1314365149.52224278,-0.97857577,-4.42301846,1.08652329,-1.00000000,0,95
1314365149.52226019,-0.96144176,-4.41811466,1.07212269,-1.00000000,0,96
1314365149.52227736,-0.94520599,-4.41694641,1.05846786,-1.00000000,0,97
1314365149.52229476,-0.92941362,-4.41760254,1.04518127,-1.00000000,0,98
1314365149.52231216,-0.91260892,-4.41334295,1.03105593,-1.00000000,0,99
1314365149.52232957,-0.89746684,-4.41669655,1.01830935,-1.00000000,0,100
1314365149.52234697,-0.87774819,-4.39774084,1.00177109,-1.00000000,0,101
1314365149.52236414,-0.86247540,-4.39992380,0.98891759,-1.00000000,0,102
1314365149.52238154,-0.84720516,-4.40201664,0.97606653,-1.00000000,0,103
1314365149.52239895,-0.83137029,-4.40111065,0.96274835,-1.00000000,0,104
1314365149.52241635,-0.81592971,-4.40204906,0.94975686,-1.00000000,0,105
1314365149.52243376,-0.79958600,-4.39803743,0.93601871,-1.00000000,0,106
1314365149.52245116,-0.78202951,-4.38711596,0.92127836,-1.00000000,0,107
1314365149.52246833,-0.76597017,-4.38386679,0.90777737,-1.00000000,0,108
1314365149.52248573,-0.75133067,-4.38831472,0.89545065,-1.00000000,0,109
1314365149.52250314,-0.73413229,-4.37804651,0.88100988,-1.00000000,0,110
1314365149.52252054,-0.71917963,-4.38035917,0.86842531,-1.00000000,0,111
1314365149.52253795,-0.70389956,-4.38063049,0.85557073,-1.00000000,0,112
1314365149.52255511,-0.68719333,-4.37200689,0.84153962,-1.00000000,0,113
1314365149.52257252,-0.67165428,-4.37013006,0.82847273,-1.00000000,0,114
1314365149.52258992,-0.65552807,-4.36424017,0.81492239,-1.00000000,0,115
1314365149.52260733,-0.64080429,-4.36707735,0.80252904,-1.00000000,0,116
1314365149.52262473,-0.62431359,-4.35804892,0.78868032,-1.00000000,0,117
1314365149.52264190,-0.60861295,-4.35382843,0.77548361,-1.00000000,0,118
1314365149.52265930,-0.59351331,-4.35344601,0.76278251,-1.00000000,0,119
1314365149.52267671,-0.57801753,-4.35002184,0.74975610,-1.00000000,0,120
1314365149.52269411,-0.56295699,-4.34945869,0.73708832,-1.00000000,0,121
1314365149.52271152,-0.34696612,-2.82889247,0.55936623,-1.00000000,0,122
1314365149.52272892,-0.33231166,-2.79053497,0.54713881,-1.00000000,0,123
1314365149.52274609,-0.32175595,-2.78266573,0.53827977,-1.00000000,0,124
1314365149.52276349,-0.31041646,-2.76781511,0.52877951,-1.00000000,0,125
1314365149.52278090,-0.29719135,-2.73608446,0.51773727,-1.00000000,0,126
1314365149.52279830,-0.28805485,-2.73788691,0.51004672,-1.00000000,0,127
1314365149.52281570,-0.27891231,-2.73963737,0.50235122,-1.00000000,0,128
1314365149.52283287,-0.27694809,-2.80769038,0.50052100,-1.00000000,0,129
1314365149.52285028,-0.42490557,-4.30969238,0.62106049,-1.00000000,0,130
1314365149.52286768,-0.41051447,-4.31219625,0.60894787,-1.00000000,0,131
1314365149.52288508,-0.39611503,-4.31461859,0.59682834,-1.00000000,0,132
1314365149.52290249,-0.38142562,-4.31398058,0.58447301,-1.00000000,0,133
1314365149.52291989,-0.36665756,-4.31226397,0.57205427,-1.00000000,0,134
1314365149.52293706,-0.35208333,-4.31244898,0.55979359,-1.00000000,0,135
1314365149.52295446,-0.33734700,-4.31056166,0.54740202,-1.00000000,0,136
1314365149.52297187,-0.32254958,-4.30759382,0.53496194,-1.00000000,0,137
1314365149.52298927,-0.30793354,-4.30652952,0.52266932,-1.00000000,0,138
1314365149.52300668,-0.29310879,-4.30239344,0.51020932,-1.00000000,0,139
1314365149.52302384,-0.27768111,-4.28920841,0.49726567,-1.00000000,0,140
1314365149.52304125,-0.26329127,-4.28987741,0.48515889,-1.00000000,0,141
1314365149.52305865,-0.24864620,-4.28647709,0.47284803,-1.00000000,0,142
1314365149.52307606,-0.23433298,-4.28797674,0.46080351,-1.00000000,0,143
1314365149.52309346,-0.21984246,-4.28640270,0.44861794,-1.00000000,0,144
1314365149.52311087,-0.20542136,-4.28574324,0.43648827,-1.00000000,0,145
1314365149.52312803,-0.19090757,-4.28300476,0.42428613,-1.00000000,0,146
1314365149.52314544,-0.17632139,-4.27818632,0.41202852,-1.00000000,0,147
1314365149.52316284,-0.16185957,-4.27527952,0.39987054,-1.00000000,0,148
1314365149.52318025,-0.14721692,-4.26729679,0.38757369,-1.00000000,0,149
1314365149.52319765,-0.13285565,-4.26522160,0.37549812,-1.00000000,0,150
1314365149.52321482,-0.11840900,-4.26006699,0.36335874,-1.00000000,0,151
1314365149.52323222,-0.10415348,-4.25982523,0.35136735,-1.00000000,0,152
1314365149.52324963,-0.08992957,-4.26050138,0.33940011,-1.00000000,0,153
1314365149.52326703,-0.07481172,-4.22411299,0.32677776,-1.00000000,0,154
1314365149.52328444,-0.05150911,-3.78176713,0.30833122,-1.00000000,0,155
1314365149.52330184,-0.03342753,-3.46922159,0.29393744,-1.00000000,0,156
1314365149.52331901,-0.02129424,-3.43051314,0.28383183,-1.00000000,0,157
1314365149.52333641,-0.00975361,-3.42273164,0.27414396,-1.00000000,0,158
1314365149.52335382,0.00167501,-3.42288375,0.26452956,-1.00000000,0,159
1314365149.52337122,0.01310413,-3.42297053,0.25491491,-1.00000000,0,160
1314365149.52338862,0.02452985,-3.42799258,0.24529023,-1.00000000,0,161
1314365149.52340579,0.03609852,-3.47494793,0.23543569,-1.00000000,0,162
1314365149.52342319,0.04822470,-3.56283355,0.22500521,-1.00000000,0,163
1314365149.52344060,0.06272090,-3.84262562,0.21207945,-1.00000000,0,164
1314365149.52345800,0.07632147,-3.90334725,0.20047967,-1.00000000,0,165
1314365149.52347541,0.09422324,-4.20792198,0.18462430,-1.00000000,0,166
1314365149.52349281,0.10850502,-4.21946383,0.17258000,-1.00000000,0,167
1314365149.52350998,0.12259368,-4.21892786,0.16072972,-1.00000000,0,168
1314365149.52352738,0.13668054,-4.21831274,0.14888117,-1.00000000,0,169
1314365149.52354479,0.15061875,-4.21262026,0.13717094,-1.00000000,0,170
1314365149.52356219,0.16455385,-4.20784760,0.12546089,-1.00000000,0,171
1314365149.52357960,0.17827979,-4.19800425,0.11394009,-1.00000000,0,172
1314365149.52359676,0.19229662,-4.19707108,0.10215126,-1.00000000,0,173
1314365149.52361417,0.20639566,-4.19805431,0.09028828,-1.00000000,0,174
1314365149.52363157,0.22004473,-4.18897629,0.07883011,-1.00000000,0,175
1314365149.52364898,0.23403138,-4.18780518,0.06706731,-1.00000000,0,176
1314365149.52366638,0.24801409,-4.18655443,0.05530804,-1.00000000,0,177
1314365149.52368379,0.26188058,-4.18322945,0.04365192,-1.00000000,0,178
1314365149.52370095,0.27572930,-4.17982578,0.03201099,-1.00000000,0,179
1314365149.52371836,0.28968525,-4.17833757,0.02027483,-1.00000000,0,180
1314365149.52373576,0.30363622,-4.17676926,0.00854309,-1.00000000,0,181
1314365149.52375317,0.31799763,-4.18109608,-0.00354937,-1.00000000,0,182
1314365149.52377057,0.33261135,-4.18832541,-0.01586160,-1.00000000,0,183
1314365149.52378774,0.34659556,-4.18651199,-0.02762067,-1.00000000,0,184
1314365149.52380514,0.36057368,-4.18461943,-0.03937444,-1.00000000,0,185
1314365149.52382255,0.37380221,-4.17370081,-0.05047399,-1.00000000,0,186
1314365149.52383995,0.38747978,-4.16867304,-0.06196675,-1.00000000,0,187
1314365149.52385736,0.40139827,-4.16654730,-0.07366970,-1.00000000,0,188
1314365149.52387476,0.41530964,-4.16434336,-0.08536646,-1.00000000,0,189
1314365149.52389193,0.42988449,-4.16900206,-0.09763932,-1.00000000,0,190
1314365149.52390933,0.44380397,-4.16663504,-0.10934249,-1.00000000,0,191
1314365149.52392673,0.45771554,-4.16418839,-0.12103879,-1.00000000,0,192
1314365149.52394414,0.46632999,-4.11215401,-0.12814948,-1.00000000,0,193
1314365149.52396154,0.46751505,-3.99578238,-0.12884220,-1.00000000,0,194
1314365149.52397871,0.47074121,-3.90420175,-0.13131681,-1.00000000,0,195
1314365149.52399611,0.47313303,-3.81068730,-0.13308445,-1.00000000,0,196
1314365149.52401352,0.39816171,-3.08023858,-0.06810793,-1.00000000,0,197
1314365149.52403092,0.40844584,-3.07807040,-0.07675350,-1.00000000,0,198
1314365149.52404833,0.41872269,-3.07584381,-0.08539280,-1.00000000,0,199
1314365149.52406573,0.46353015,-3.33765435,-0.12377003,-1.00000000,0,200
1314365149.52408290,0.47467366,-3.33510923,-0.13313752,-1.00000000,0,201
1314365149.52410030,0.48580864,-3.33250070,-0.14249769,-1.00000000,0,202
1314365149.52411771,0.48736218,-3.26199317,-0.14362028,-1.00000000,0,203
1314365149.52413511,0.49030003,-3.20430398,-0.14594087,-1.00000000,0,204
1314365149.52415252,0.49169916,-3.13879299,-0.14694667,-1.00000000,0,205
1314365149.52416968,0.49252129,-3.07234931,-0.14746457,-1.00000000,0,206
1314365149.52418709,0.49321240,-3.00791717,-0.14787757,-1.00000000,0,207
1314365149.52420449,0.49208623,-2.93472815,-0.14673895,-1.00000000,0,208
1314365149.52422190,0.48937169,-2.85476542,-0.14424646,-1.00000000,0,209
1314365149.52423930,0.48920363,-2.79345679,-0.14394480,-1.00000000,0,210
1314365149.52425671,0.49605629,-2.77613258,-0.14966416,-1.00000000,0,211
1314365149.52427387,0.50263405,-2.75780845,-0.15514958,-1.00000000,0,212
1314365149.52429128,0.50138414,-2.69562364,-0.15393561,-1.00000000,0,213
1314365149.52430868,0.50357115,-2.65491819,-0.15566900,-1.00000000,0,214
1314365149.52432609,0.50371629,-2.60451889,-0.15565941,-1.00000000,0,215
1314365149.52434349,0.50389647,-2.55611205,-0.15568441,-1.00000000,0,216
1314365149.52436066,0.50560683,-2.51745558,-0.15702215,-1.00000000,0,217
1314365149.52437806,0.50594229,-2.47301531,-0.15718821,-1.00000000,0,218
1314365149.52439547,0.50618106,-2.42958856,-0.15727562,-1.00000000,0,219
1314365149.52441287,0.51118642,-2.41134596,-0.16143855,-1.00000000,0,220
1314365149.52443027,0.51154011,-2.37088084,-0.16163030,-1.00000000,0,221
1314365149.52444768,0.51103121,-2.32756567,-0.16108900,-1.00000000,0,222
1314365149.52446485,0.51329935,-2.29875374,-0.16292173,-1.00000000,0,223
1314365149.52448225,0.51290029,-2.25841451,-0.16248059,-1.00000000,0,224
1314365149.52449965,0.51161063,-2.21524167,-0.16128287,-1.00000000,0,225
1314365149.52451706,0.51260328,-2.18364620,-0.16203529,-1.00000000,0,226
1314365149.52453446,0.51642716,-2.16550279,-0.16520467,-1.00000000,0,227
1314365149.52455163,0.51925993,-2.14352870,-0.16753021,-1.00000000,0,228
1314365149.52456903,0.51883292,-2.10817862,-0.16707855,-1.00000000,0,229
1314365149.52458644,0.51591700,-2.06332803,-0.16450843,-1.00000000,0,230
1314365149.52460384,0.51798767,-2.04048228,-0.16619062,-1.00000000,0,231
1314365149.52462125,0.51921743,-2.01479626,-0.16715798,-1.00000000,0,232
1314365149.52463865,0.51863468,-1.98248029,-0.16658330,-1.00000000,0,233
1314365149.52465582,0.51951826,-1.95685661,-0.16725963,-1.00000000,0,234
1314365149.52467322,0.52145088,-1.93600190,-0.16883087,-1.00000000,0,235
1314365149.52469063,0.52300841,-1.91421628,-0.17008415,-1.00000000,0,236
1314365149.52470803,0.52418149,-1.89150500,-0.17101160,-1.00000000,0,237
1314365149.52472544,0.51892239,-1.84522176,-0.16646662,-1.00000000,0,238
1314365149.52474260,0.51998746,-1.82353783,-0.16730592,-1.00000000,0,239
1314365149.52476001,0.51833820,-1.79246855,-0.16583729,-1.00000000,0,240
1314365149.52477741,0.52249485,-1.78306103,-0.16930941,-1.00000000,0,241
1314365149.52479482,0.52554148,-1.76988852,-0.17183787,-1.00000000,0,242
1314365149.52481222,0.52182692,-1.73330545,-0.16861749,-1.00000000,0,243
1314365149.52482963,0.52734298,-1.72952008,-0.17324781,-1.00000000,0,244
1314365149.52484679,0.52244806,-1.69023883,-0.16902745,-1.00000000,0,245
1314365149.52486420,0.52394062,-1.67340946,-0.17023906,-1.00000000,0,246
1314365149.52488160,0.52113366,-1.64264345,-0.16779733,-1.00000000,0,247
1314365149.52489901,0.52350557,-1.62958455,-0.16975850,-1.00000000,0,248
1314365149.52491641,0.52865970,-1.62579942,-0.17408442,-1.00000000,0,249
1314365149.52493358,0.52772737,-1.60255611,-0.17323935,-1.00000000,0,250
1314365149.52495098,0.52635729,-1.57843137,-0.17202377,-1.00000000,0,251
1314365149.52496839,0.52896935,-1.56726050,-0.17419189,-1.00000000,0,252
1314365149.52498579,0.52823472,-1.54596770,-0.17351821,-1.00000000,0,253
1314365149.52500319,0.52766895,-1.52563250,-0.17298919,-1.00000000,0,254
1314365149.52502060,0.53032625,-1.51541805,-0.17519784,-1.00000000,0,255
1314365149.52503777,0.53046465,-1.49788249,-0.17526847,-1.00000000,0,256
1314365149.52505517,0.52770036,-1.47215557,-0.17287585,-1.00000000,0,257
1314365149.52507257,0.52759671,-1.45469272,-0.17274296,-1.00000000,0,258
1314365149.52508998,0.52991945,-1.44453692,-0.17467040,-1.00000000,0,259
1314365149.52510738,0.52866715,-1.42439628,-0.17356429,-1.00000000,0,260
1314365149.52512455,0.52987188,-1.41154587,-0.17454416,-1.00000000,0,261
1314365149.52514195,0.53230363,-1.40232611,-0.17656571,-1.00000000,0,262
1314365149.52515936,0.53369707,-1.39039886,-0.17770672,-1.00000000,0,263
1314365149.52517676,0.52871639,-1.36137545,-0.17344096,-1.00000000,0,264
1314365149.52519417,0.53091729,-1.35220265,-0.17526844,-1.00000000,0,265
1314365149.52521157,0.53137761,-1.33854830,-0.17562002,-1.00000000,0,266
1314365149.52522874,0.53175634,-1.32491469,-0.17590296,-1.00000000,0,267
1314365149.52524614,0.52930355,-1.30416143,-0.17378536,-1.00000000,0,268
1314365149.52526355,0.53192323,-1.29682231,-0.17596996,-1.00000000,0,269
1314365149.52528095,0.52995706,-1.27792537,-0.17426652,-1.00000000,0,270
1314365149.52529836,0.53175402,-1.26882958,-0.17575440,-1.00000000,0,271
1314365149.52531552,0.53101033,-1.25354528,-0.17508885,-1.00000000,0,272
1314365149.52533293,0.52802247,-1.23299849,-0.17252171,-1.00000000,0,273
1314365149.52535033,0.52924597,-1.22307694,-0.17352501,-1.00000000,0,274
1314365149.52536774,0.53150618,-1.21580029,-0.17540735,-1.00000000,0,275
1314365149.52538514,0.53005314,-1.19975781,-0.17414314,-1.00000000,0,276
1314365149.52540255,0.53257662,-1.19337237,-0.17624924,-1.00000000,0,277
1314365149.52541971,0.53394729,-1.18436491,-0.17737871,-1.00000000,0,278
1314365149.52543712,0.53188175,-1.16753471,-0.17559716,-1.00000000,0,279
1314365149.52545452,0.52819723,-1.14727962,-0.17244473,-1.00000000,0,280
1314365149.52547193,0.52935302,-1.13834321,-0.17339367,-1.00000000,0,281
1314365149.52548933,0.52968895,-1.12768865,-0.17364839,-1.00000000,0,282
1314365149.52550650,0.52957559,-1.11619091,-0.17352301,-1.00000000,0,283
1314365149.52552390,0.53095770,-1.10815251,-0.17466465,-1.00000000,0,284
1314365149.52554131,0.52757365,-1.08983827,-0.17177004,-1.00000000,0,285
1314365149.52555871,0.53041887,-1.08525693,-0.17415148,-1.00000000,0,286
1314365149.52557611,0.53204530,-1.07810712,-0.17550105,-1.00000000,0,287
1314365149.52559352,0.53041726,-1.06415987,-0.17409506,-1.00000000,0,288
1314365149.52561069,0.52911067,-1.05109990,-0.17296174,-1.00000000,0,289
1314365149.52562809,0.53221142,-1.04737413,-0.17556044,-1.00000000,0,290
1314365149.52564549,0.53324425,-1.03941798,-0.17640850,-1.00000000,0,291
1314365149.52566290,0.53299350,-1.02894831,-0.17617020,-1.00000000,0,292
1314365149.52568030,0.53185028,-1.01682520,-0.17517680,-1.00000000,0,293
1314365149.52569747,0.53440642,-1.01225781,-0.17731512,-1.00000000,0,294
1314365149.52571487,0.53188068,-0.99767911,-0.17515233,-1.00000000,0,295
1314365149.52573228,0.53393716,-0.99229050,-0.17686820,-1.00000000,0,296
1314365149.52574968,0.53596741,-0.98689765,-0.17856199,-1.00000000,0,297
1314365149.52576709,0.52893966,-0.96415091,-0.17259070,-1.00000000,0,298
1314365149.52578449,0.52826238,-0.95385939,-0.17199403,-1.00000000,0,299
1314365149.52580166,0.52796149,-0.94441563,-0.17171627,-1.00000000,0,300
1314365149.52581906,0.52892220,-0.93744981,-0.17250621,-1.00000000,0,301
1314365149.52583647,0.53161025,-0.93375617,-0.17475781,-1.00000000,0,302
1314365149.52585387,0.53295177,-0.92760861,-0.17587024,-1.00000000,0,303
1314365149.52587128,0.53560156,-0.92389721,-0.17808956,-1.00000000,0,304
1314365149.52588844,0.53329480,-0.91127878,-0.17611611,-1.00000000,0,305
1314365149.52590585,0.53362513,-0.90354079,-0.17637372,-1.00000000,0,306
1314365149.52592325,0.53027648,-0.88938910,-0.17351982,-1.00000000,0,307
1314365149.52594066,0.52592862,-0.87369162,-0.16982126,-1.00000000,0,308
1314365149.52595806,0.52884477,-0.87083232,-0.17226696,-1.00000000,0,309
1314365149.52597547,0.53128886,-0.86716092,-0.17431334,-1.00000000,0,310
1314365149.52599263,0.53371793,-0.86347818,-0.17634708,-1.00000000,0,311
1314365149.52601004,0.53659993,-0.86057466,-0.17876399,-1.00000000,0,312
1314365149.52602744,0.53147292,-0.84426618,-0.17440838,-1.00000000,0,313
1314365149.52604485,0.53003210,-0.83431184,-0.17317033,-1.00000000,0,314
1314365149.52606225,0.53281683,-0.83142978,-0.17550534,-1.00000000,0,315
1314365149.52607942,0.53559190,-0.82853192,-0.17783222,-1.00000000,0,316
1314365149.52609682,0.53258508,-0.81629801,-0.17527086,-1.00000000,0,317
1314365149.52611423,0.52853900,-0.80256665,-0.17183134,-1.00000000,0,318
1314365149.52613163,0.52538347,-0.79043972,-0.16914511,-1.00000000,0,319
1314365149.52614903,0.52802169,-0.78758490,-0.17135698,-1.00000000,0,320
1314365149.52616644,0.53065038,-0.78471512,-0.17356080,-1.00000000,0,321
1314365149.52618361,0.53228164,-0.78030479,-0.17492151,-1.00000000,0,322
1314365149.52620101,0.53488606,-0.77741081,-0.17710480,-1.00000000,0,323
1314365149.52621841,0.53748065,-0.77450210,-0.17927989,-1.00000000,0,324
1314365149.52623582,0.53454918,-0.76328200,-0.17678457,-1.00000000,0,325
1314365149.52625322,0.52449650,-0.74159139,-0.16827127,-1.00000000,0,326
1314365149.52627039,0.52545202,-0.73649710,-0.16906178,-1.00000000,0,327
1314365149.52628779,0.52791011,-0.73364276,-0.17112213,-1.00000000,0,328