Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314272084.90442824,47.37501144,8.55025482,606.53826904,0,6,1
1314272181.55754900,47.37554169,8.55021381,453.59884644,0,5,0
1314272181.60187674,47.37554169,8.55021381,453.57070923,0,5,0
1314272181.65242290,47.37554169,8.55021381,453.54254150,0,5,0
1314272181.69371986,47.37554169,8.55021381,453.51431274,0,5,0
1314272181.75243807,47.37554169,8.55021381,453.49172974,0,5,0
1314272181.80158901,47.37554169,8.55021381,453.45779419,0,5,0
1314272181.85194612,47.37554169,8.55021381,453.42950439,0,5,0
1314272181.90163541,47.37554169,8.55021286,453.40118408,0,5,0
1314272181.94163156,47.37554169,8.55021286,453.37283325,0,5,0
1314272182.00446153,47.37554169,8.55021286,453.35015869,0,5,0
1314272182.05345178,47.37554169,8.55021286,453.31607056,0,5,0
1314272182.10157251,47.37554550,8.55021286,453.28759766,0,5,0
1314272182.15348315,47.37554550,8.55021286,453.25909424,0,5,0
1314272182.20060396,47.37554550,8.55021286,453.23056030,0,5,0
1314272182.25356126,47.37554550,8.55021286,453.20199585,0,5,0
1314272182.30163956,47.37554550,8.55021286,453.17340088,0,5,0
1314272182.35345459,47.37554550,8.55021191,453.14474487,0,5,0
1314272182.40493655,47.37554550,8.55021191,453.11608887,0,5,0
1314272182.45247507,47.37554550,8.55021191,453.08737183,0,5,0
1314272182.50048375,47.37554550,8.55021191,453.05862427,0,5,0
1314272182.55277157,47.37554550,8.55021191,453.02984619,0,5,0
1314272182.60153818,47.37554550,8.55021191,453.00103760,0,5,0
1314272182.65509319,47.37554550,8.55021191,452.97216797,0,5,0
1314272182.69248581,47.37554550,8.55021191,452.94326782,0,5,0
1314272182.75256729,47.37554932,8.55021095,452.92010498,0,5,0
1314272182.80069757,47.37554932,8.55021095,452.88531494,0,5,0
1314272182.85249972,47.37554932,8.55021095,452.85629272,0,5,0
1314272182.90205288,47.37554932,8.55021095,452.82723999,0,5,0
1314272182.95244265,47.37554932,8.55021095,452.79812622,0,5,0
1314272183.00160408,47.37554932,8.55021095,452.76901245,0,5,0
1314272183.05252147,47.37554932,8.55021095,452.73983765,0,5,0
1314272183.10160279,47.37554932,8.55021095,452.71066284,0,5,0
1314272183.15646791,47.37554932,8.55021095,452.68142700,0,5,0
1314272183.20230341,47.37554932,8.55021095,452.65219116,0,5,0
1314272183.25249362,47.37554932,8.55021095,452.62289429,0,5,0
1314272183.30215669,47.37554932,8.55021000,452.59359741,0,5,0
1314272183.35247660,47.37555313,8.55021000,452.56427002,0,5,0
1314272183.40451860,47.37555313,8.55021000,452.53488159,0,5,0
1314272183.45357180,47.37555313,8.55021000,452.50549316,0,5,0
1314272183.50472593,47.37555313,8.55021000,452.47604370,0,5,0
1314272183.55258584,47.37555313,8.55021000,452.44656372,0,5,0
1314272183.60213518,47.37555313,8.55021000,452.41705322,0,5,0
1314272183.65248847,47.37555313,8.55021000,452.38751221,0,5,0
1314272183.70212483,47.37555313,8.55021000,452.35794067,0,5,0
1314272183.75257421,47.37555313,8.55021000,452.32833862,0,5,0
1314272183.80502725,47.37555313,8.55021000,452.29867554,0,5,0
1314272183.85680199,47.37555313,8.55021000,452.26901245,0,5,0
1314272183.90459466,47.37555313,8.55021000,452.23925781,0,5,0
1314272183.95267606,47.37555313,8.55020905,452.20950317,0,4,0
1314272184.00481510,47.37555695,8.55020905,452.17971802,0,4,0
1314272184.05257654,47.37555695,8.55020905,452.14990234,0,4,0
1314272184.10200524,47.37555695,8.55020905,452.12005615,0,4,0
1314272184.15360069,47.37555695,8.55020905,452.09014893,0,4,0
1314272184.20160103,47.37555695,8.55020905,452.06024170,0,4,0
1314272184.25367570,47.37555695,8.55020905,452.03030396,0,4,0
1314272184.30161643,47.37555695,8.55020905,452.00033569,0,4,0
1314272184.35260177,47.37555695,8.55020905,451.97030640,0,4,0
1314272184.39246774,47.37555695,8.55020905,451.94027710,0,4,0
1314272184.45259523,47.37555695,8.55020905,451.91622925,0,4,0
1314272184.50446343,47.37555695,8.55020905,451.88009644,0,4,0
1314272184.55411386,47.37555695,8.55020809,451.84997559,0,4,0
1314272184.60457659,47.37555695,8.55020809,451.81979370,0,4,0
1314272184.65255618,47.37556076,8.55020809,451.78958130,0,4,0
1314272184.70147252,47.37556076,8.55020809,451.75933838,0,4,0
1314272184.75262904,47.37556076,8.55020809,451.72909546,0,4,0
1314272184.80448890,47.37556076,8.55020809,451.69882202,0,4,0
1314272184.85277104,47.37556076,8.55020809,451.66848755,0,4,0
1314272184.90171385,47.37556076,8.55020809,451.63812256,0,4,0
1314272184.95282102,47.37556076,8.55020809,451.60775757,0,4,0
1314272185.00161934,47.37556076,8.55020809,451.57733154,0,4,0
1314272185.05202532,47.37556076,8.55020809,451.54687500,0,4,0
1314272185.10511518,47.37556076,8.55020809,451.51638794,0,4,0
1314272185.15260816,47.37556076,8.55020809,451.48583984,0,4,0
1314272185.20553088,47.37556076,8.55020809,451.45526123,0,4,0
1314272185.25259829,47.37556076,8.55020809,451.42468262,0,4,0
1314272185.30158925,47.37556458,8.55020809,451.39404297,0,4,0
1314272185.35248137,47.37556458,8.55020809,451.36337280,0,4,0
1314272185.40057540,47.37556458,8.55020809,451.33267212,0,4,0
1314272185.45594215,47.37556458,8.55020809,451.30194092,0,4,0
1314272185.50149584,47.37556458,8.55020714,451.27117920,0,4,0
1314272185.55258608,47.37556458,8.55020714,451.24041748,0,4,0
1314272185.60046268,47.37556458,8.55020714,451.20959473,0,4,0
1314272185.65332055,47.37556458,8.55020714,451.17874146,0,4,0
1314272185.70145321,47.37556458,8.55020714,451.14782715,0,4,0
1314272185.75260353,47.37556458,8.55020714,451.11691284,0,4,0
1314272185.80100584,47.37556458,8.55020714,451.08596802,0,4,0
1314272185.85034347,47.37556458,8.55020714,451.05499268,0,4,0
1314272185.90111423,47.37556458,8.55020714,451.02395630,0,4,0
1314272185.95706797,47.37556839,8.55020714,450.99288940,0,4,0
1314272186.00043893,47.37556839,8.55020714,450.96179199,0,4,0
1314272186.05245495,47.37556839,8.55020714,450.93066406,0,4,0
1314272186.10443306,47.37556839,8.55020714,450.89950562,0,4,0
1314272186.15346956,47.37556839,8.55020714,450.86831665,0,4,0
1314272186.20144916,47.37556839,8.55020714,450.83706665,0,4,0
1314272186.25412250,47.37556839,8.55020714,450.80575562,0,4,0
1314272186.30164337,47.37556839,8.55020714,450.77444458,0,4,0
1314272186.35259819,47.37556839,8.55020714,450.74307251,0,4,0
1314272186.40174174,47.37556839,8.55020714,450.71163940,0,4,0
1314272186.45348573,47.37556839,8.55020714,450.68020630,0,4,0
1314272186.50444245,47.37556839,8.55020714,450.64871216,0,4,0
1314272186.55346084,47.37557220,8.55020714,450.61721802,0,4,0
1314272186.60447454,47.37557220,8.55020714,450.58566284,0,4,0
1314272186.65517807,47.37557220,8.55020714,450.55410767,0,4,0
1314272186.70499015,47.37557220,8.55020714,450.52249146,0,4,0
1314272186.75246072,47.37557220,8.55020714,450.49081421,0,4,0
1314272186.80449772,47.37557220,8.55020714,450.45913696,0,4,0
1314272186.85245419,47.37557220,8.55020714,450.42736816,0,4,0
1314272186.90204000,47.37557220,8.55020714,450.39559937,0,4,0
1314272186.95245981,47.37557220,8.55020714,450.36376953,0,4,0
1314272187.00204158,47.37557220,8.55020714,450.33193970,0,4,0
1314272187.05648041,47.37557602,8.55020714,450.30007935,0,4,0
1314272187.10564327,47.37557602,8.55020714,450.26815796,0,4,0
1314272187.15751195,47.37557602,8.55020714,450.23620605,0,4,0
1314272187.20474434,47.37557602,8.55020714,450.20419312,0,4,0
1314272187.25360370,47.37557602,8.55020714,450.17218018,0,4,0
1314272187.30188847,47.37557602,8.55020714,450.14010620,0,4,0
1314272187.35348272,47.37557602,8.55020714,450.10800171,0,4,0
1314272187.40570855,47.37557602,8.55020714,450.07586670,0,4,0
1314272187.45452619,47.37557602,8.55020714,450.04370117,0,4,0
1314272187.50499797,47.37557983,8.55020714,450.01147461,0,4,0
1314272187.55347323,47.37557983,8.55020714,449.97924805,0,4,0
1314272187.60176039,47.37557983,8.55020714,449.94696045,0,4,0
1314272187.65260458,47.37557983,8.55020714,449.91464233,0,4,0
1314272187.70175791,47.37557983,8.55020714,449.88229370,0,4,0
1314272187.75246644,47.37557983,8.55020714,449.84991455,0,4,0
1314272187.80561566,47.37557983,8.55020714,449.81750488,0,4,0
1314272187.85647821,47.37557983,8.55020714,449.78503418,0,4,0
1314272187.90445161,47.37557983,8.55020714,449.75256348,0,4,0
1314272187.94151783,47.37558365,8.55020714,449.72003174,0,4,0
1314272188.00466871,47.37558365,8.55020714,449.69403076,0,4,0
1314272188.05258274,47.37558365,8.55020714,449.65493774,0,4,0
1314272188.10162163,47.37558365,8.55020714,449.62234497,0,4,0
1314272188.15348673,47.37558365,8.55020714,449.58969116,0,4,0
1314272188.20128870,47.37558365,8.55020714,449.55700684,0,4,0
1314272188.25353765,47.37558365,8.55020714,449.52429199,0,4,0
1314272188.30137491,47.37558365,8.55020714,449.49151611,0,4,0
1314272188.35260773,47.37558746,8.55020714,449.45870972,0,4,0
1314272188.40046453,47.37558746,8.55020714,449.42590332,0,4,0
1314272188.45249033,47.37558746,8.55020714,449.39303589,0,4,0
1314272188.50049615,47.37558746,8.55020714,449.36013794,0,4,0
1314272188.55330229,47.37558746,8.55020714,449.32717896,0,4,0
1314272188.60056019,47.37558746,8.55020714,449.29421997,0,4,0
1314272188.65667200,47.37558746,8.55020714,449.26119995,0,4,0
1314272188.70145249,47.37558746,8.55020714,449.22814941,0,4,0
1314272188.75250673,47.37558746,8.55020714,449.19506836,0,4,0
1314272188.80045414,47.37559128,8.55020714,449.16198730,0,4,0
1314272188.85350633,47.37559128,8.55020714,449.12881470,0,4,0
1314272188.90182281,47.37559128,8.55020714,449.09561157,0,4,0
1314272188.95246124,47.37559128,8.55020714,449.06237793,0,4,0
1314272189.00048137,47.37559128,8.55020714,449.02911377,0,4,0
1314272189.05456161,47.37559128,8.55020714,448.99581909,0,4,0
1314272189.10238123,47.37559128,8.55020714,448.96246338,0,4,0
1314272189.15251088,47.37559128,8.55020714,448.92907715,0,4,0
1314272189.20207667,47.37559509,8.55020714,448.89566040,0,4,0
1314272189.25359511,47.37559509,8.55020714,448.86221313,0,4,0
1314272189.30220485,47.37559509,8.55020714,448.82876587,0,4,0
1314272189.35247540,47.37559509,8.55020714,448.79531860,0,4,0
1314272189.40160751,47.37559509,8.55020714,448.76184082,0,4,0
1314272189.45651317,47.37559509,8.55020714,448.72833252,0,4,0
1314272189.50446320,47.37559509,8.55020714,448.69476318,0,4,0
1314272189.55746770,47.37559509,8.55020714,448.66119385,0,4,0
1314272189.60447454,47.37559509,8.55020714,448.62762451,0,4,0
1314272189.65258193,47.37559891,8.55020714,448.59396362,0,4,0
1314272189.70205116,47.37559891,8.55020714,448.56030273,0,4,0
1314272189.75359416,47.37559891,8.55020714,448.52661133,0,4,0
1314272189.80584311,47.37559891,8.55020714,448.49285889,0,4,0
1314272189.85246325,47.37559891,8.55020714,448.45910645,0,4,0
1314272189.90173125,47.37559891,8.55020714,448.42529297,0,4,0
1314272189.94160748,47.37559891,8.55020714,448.39144897,0,4,0
1314272190.00445676,47.37559891,8.55020714,448.36434937,0,4,0
1314272190.05246806,47.37560272,8.55020714,448.32363892,0,4,0
1314272190.10192156,47.37560272,8.55020714,448.28970337,0,4,0
1314272190.15348744,47.37560272,8.55020714,448.25570679,0,4,0
1314272190.20160151,47.37560272,8.55020714,448.22167969,0,4,0
1314272190.25397134,47.37560272,8.55020714,448.18762207,0,4,0
1314272190.30458236,47.37560272,8.55020809,448.15350342,0,4,0
1314272190.35248685,47.37560272,8.55020809,448.11941528,0,4,0
1314272190.40445638,47.37560272,8.55020809,448.08526611,0,4,0
1314272190.45349932,47.37560272,8.55020809,448.05105591,0,4,0
1314272190.50445628,47.37560654,8.55020809,448.01684570,0,4,0
1314272190.55350590,47.37560654,8.55020809,447.98260498,0,4,0
1314272190.60161090,47.37560654,8.55020809,447.94830322,0,4,0
1314272190.65663123,47.37560654,8.55020809,447.91400146,0,4,0
1314272190.70159960,47.37560654,8.55020809,447.87973022,0,4,0
1314272190.75258970,47.37560654,8.55020809,447.84536743,0,4,0
1314272190.80448079,47.37560654,8.55020809,447.81100464,0,4,0
1314272190.85352826,47.37560654,8.55020809,447.77658081,0,4,0
1314272190.90162683,47.37560654,8.55020809,447.74212646,0,4,0
1314272190.95351696,47.37560654,8.55020809,447.70764160,0,4,0
1314272191.00145674,47.37560654,8.55020809,447.67315674,0,4,0
1314272191.05517960,47.37561035,8.55020809,447.63858032,0,4,0
1314272191.10161376,47.37561035,8.55020809,447.60400391,0,4,0
1314272191.15266442,47.37561035,8.55020809,447.56936646,0,4,0
1314272191.20445967,47.37561035,8.55020809,447.53472900,0,4,0
1314272191.25358939,47.37561035,8.55020809,447.50003052,0,4,0
1314272191.30151367,47.37561035,8.55020809,447.46530151,0,4,0
1314272191.35359287,47.37561035,8.55020809,447.43054199,0,4,0
1314272191.40158391,47.37561035,8.55020809,447.39578247,0,4,0
1314272191.45530534,47.37561035,8.55020809,447.36093140,0,4,0
1314272191.50148296,47.37561035,8.55020809,447.32611084,0,4,0
1314272191.55755138,47.37561035,8.55020809,447.29119873,0,4,0
1314272191.60048223,47.37561035,8.55020809,447.25628662,0,4,0
1314272191.65347099,47.37561035,8.55020809,447.22131348,0,4,0
1314272191.70237803,47.37561417,8.55020809,447.18634033,0,4,0
1314272191.75410175,47.37561417,8.55020809,447.15127563,0,4,0
1314272191.80145240,47.37561417,8.55020809,447.11621094,0,4,0
1314272191.85675454,47.37561417,8.55020809,447.08108521,0,4,0
1314272191.90045834,47.37561417,8.55020809,447.04598999,0,4,0
1314272191.94147253,47.37561417,8.55020809,447.01080322,0,4,0
1314272192.00054860,47.37561417,8.55020809,446.98263550,0,4,0
1314272192.05250859,47.37561417,8.55020809,446.94033813,0,4,0
1314272192.10234690,47.37561417,8.55020809,446.90505981,0,4,0
1314272192.15249085,47.37561417,8.55020809,446.86972046,0,4,0
1314272192.20183063,47.37561417,8.55020809,446.83438110,0,4,0
1314272192.25473261,47.37561417,8.55020809,446.79895020,0,4,0
1314272192.30566192,47.37561417,8.55020809,446.76354980,0,4,0
1314272192.35256743,47.37561798,8.55020809,446.72805786,0,4,0
1314272192.40445733,47.37561798,8.55020809,446.69256592,0,4,0
1314272192.45350480,47.37561798,8.55020905,446.65701294,0,4,0
1314272192.50445223,47.37561798,8.55020905,446.62145996,0,4,0
1314272192.55360293,47.37561798,8.55020905,446.58584595,0,4,0
1314272192.60119748,47.37561798,8.55020905,446.55026245,0,4,0
1314272192.65263009,47.37561798,8.55020905,446.51455688,0,4,0
1314272192.70541286,47.37561798,8.55020905,446.47888184,0,4,0
1314272192.76154757,47.37561798,8.55020905,446.44314575,0,4,0
1314272192.80444026,47.37561798,8.55020905,446.40737915,0,4,0
1314272192.85251164,47.37561798,8.55020905,446.37158203,0,4,0
1314272192.90148377,47.37561798,8.55020905,446.33578491,0,4,0
1314272192.95251346,47.37561798,8.55020905,446.29989624,0,4,0
1314272193.00147033,47.37562180,8.55020905,446.26403809,0,4,0
1314272193.05466676,47.37562180,8.55020905,446.22808838,0,4,0
1314272193.10600090,47.37562180,8.55020905,446.19219971,0,4,0
1314272193.15250421,47.37562180,8.55020905,446.15618896,0,4,0
1314272193.20446563,47.37562180,8.55020905,446.12020874,0,4,0
1314272193.25323701,47.37562180,8.55020905,446.08410645,0,4,0
1314272193.30193758,47.37562180,8.55020905,446.04803467,0,4,0
1314272193.35252738,47.37562180,8.55020905,446.01190186,0,4,0
1314272193.40569258,47.37562180,8.55020905,445.97573853,0,4,0
1314272193.45659733,47.37562180,8.55020905,445.93951416,0,4,0
1314272193.50094938,47.37562180,8.55020905,445.90332031,0,4,0
1314272193.55347204,47.37562180,8.55020905,445.86703491,0,4,0
1314272193.60485435,47.37562180,8.55020905,445.83078003,0,4,0
1314272193.65255833,47.37562180,8.55020905,445.79443359,0,4,0
1314272193.70180798,47.37562180,8.55020905,445.75808716,0,4,0
1314272193.75261617,47.37562180,8.55020905,445.72167969,0,4,0
1314272193.80159211,47.37562180,8.55020905,445.68524170,0,4,0
1314272193.85416889,47.37562561,8.55020905,445.64874268,0,4,0
1314272193.90458369,47.37562561,8.55020905,445.61224365,0,4,0
1314272193.94449639,47.37562561,8.55020905,445.57571411,0,4,0
1314272194.00548315,47.37562561,8.55020905,445.54647827,0,5,0
1314272194.05250216,47.37562561,8.55020905,445.50256348,0,5,0
1314272194.10166860,47.37562561,8.55020905,445.46594238,0,5,0
1314272194.15258622,47.37562561,8.55020905,445.42922974,0,5,0
1314272194.20151043,47.37562561,8.55020905,445.39254761,0,5,0
1314272194.25654125,47.37562561,8.55020905,445.35577393,0,5,0
1314272194.30159736,47.37562561,8.55020905,445.31903076,0,5,0
1314272194.35249233,47.37562561,8.55020905,445.28219604,0,5,0
1314272194.40152311,47.37562561,8.55020905,445.24533081,0,5,0
1314272194.45262694,47.37562561,8.55020905,445.20840454,0,5,0
1314272194.50444484,47.37562561,8.55020905,445.17147827,0,5,0
1314272194.55318785,47.37562561,8.55020905,445.13446045,0,5,0
1314272194.60152793,47.37562561,8.55020905,445.09744263,0,5,0
1314272194.65198708,47.37562561,8.55020905,445.06039429,0,5,0
1314272194.69246984,47.37562561,8.55020905,445.02337646,0,5,0
1314272194.75756359,47.37562943,8.55020905,444.99374390,0,5,0
1314272194.80047083,47.37562943,8.55020905,444.94921875,0,5,0
1314272194.85349154,47.37562943,8.55020905,444.91207886,0,5,0
1314272194.90239358,47.37562943,8.55020905,444.87493896,0,5,0
1314272194.94240165,47.37562943,8.55020905,444.83770752,0,5,0
1314272195.00118923,47.37562943,8.55020905,444.80792236,0,5,0
1314272195.05367541,47.37562943,8.55020905,444.76321411,0,5,0
1314272195.10160446,47.37562943,8.55020905,444.72592163,0,5,0
1314272195.16154122,47.37562943,8.55020905,444.68856812,0,5,0
1314272195.20454121,47.37562943,8.55020905,444.65124512,0,5,0
1314272195.25351048,47.37562943,8.55020905,444.61380005,0,5,0
1314272195.30225253,47.37562943,8.55020905,444.57638550,0,5,0
1314272195.35317636,47.37562943,8.55020905,444.53887939,0,5,0
1314272195.40513515,47.37562943,8.55020905,444.50140381,0,5,1
1314272195.45645475,47.37562943,8.55020905,444.46383667,0,5,1
1314272195.50153041,47.37567139,8.55013466,426.64898682,0,5,1
1314272195.55648160,47.37567139,8.55013371,426.59298706,0,5,1
1314272195.59250188,47.37567139,8.55013371,426.53695679,0,5,1
1314272195.65353560,47.37567139,8.55013371,426.49212646,0,5,1
1314272195.70209861,47.37567139,8.55013275,426.42480469,0,5,1
1314272195.75359249,47.37567139,8.55013275,426.36865234,0,5,1
1314272195.80150747,47.37569046,8.55010986,426.38879395,0,5,1
1314272195.85644627,47.37569046,8.55010891,426.33267212,0,5,1
1314272195.90158844,47.37569046,8.55010891,426.27655029,0,5,1
1314272195.94160271,47.37569046,8.55010796,426.22039795,0,5,1
1314272196.00104690,47.37569046,8.55010796,426.17544556,0,5,1
1314272196.05361319,47.37567902,8.55008888,426.34536743,0,5,1
1314272196.10197759,47.37567902,8.55008888,426.28961182,0,5,1
1314272196.15245390,47.37567902,8.55008793,426.23379517,0,5,1
1314272196.20458364,47.37567902,8.55008698,426.17797852,0,5,1
1314272196.25517321,47.37567902,8.55008698,426.12213135,0,5,1
1314272196.30564094,47.37567520,8.55010509,426.45913696,0,5,1
1314272196.36153889,47.37567520,8.55010509,426.40402222,0,5,1
1314272196.40445590,47.37567520,8.55010414,426.34881592,0,5,1
1314272196.44158959,47.37567520,8.55010414,426.29360962,0,5,1
1314272196.50448513,47.37567520,8.55010319,426.24938965,0,5,1
1314272196.55246019,47.37567139,8.55011559,426.64221191,0,5,1
1314272196.60464072,47.37567139,8.55011559,426.58786011,0,5,1
1314272196.65384150,47.37567139,8.55011559,426.53353882,0,5,1
1314272196.69344711,47.37567139,8.55011463,426.47915649,0,5,1
1314272196.75244522,47.37567139,8.55011463,426.43563843,0,5,1
1314272196.80447984,47.37567139,8.55012321,426.86862183,0,5,1
1314272196.85344911,47.37567139,8.55012321,426.81518555,0,5,1
1314272196.90167403,47.37567139,8.55012321,426.76168823,0,5,1
1314272196.94151711,47.37567139,8.55012226,426.70819092,0,5,1
1314272197.00145817,47.37567139,8.55012417,427.09817505,0,5,1
1314272197.05245352,47.37566757,8.55012894,427.12362671,0,5,1
1314272197.10145855,47.37566757,8.55012894,427.07107544,0,5,1
1314272197.15246129,47.37566757,8.55012894,427.01849365,0,5,1
1314272197.20446062,47.37566757,8.55012894,426.96585083,0,5,1
1314272197.25244021,47.37566757,8.55012989,427.38571167,0,5,1
1314272197.30056334,47.37566757,8.55013466,427.36422729,0,5,1
1314272197.35247779,47.37566757,8.55013466,427.31246948,0,5,1
1314272197.40160227,47.37566757,8.55013466,427.26068115,0,5,1
1314272197.44156623,47.37566757,8.55013466,427.20883179,0,5,1
1314272197.50088811,47.37566757,8.55013466,427.16735840,0,5,1
1314272197.55245757,47.37565994,8.55013371,427.70742798,0,5,1
1314272197.60045457,47.37565994,8.55013371,427.65679932,0,5,1
1314272197.65246248,47.37565994,8.55013371,427.60610962,0,5,1
1314272197.69354296,47.37565994,8.55013371,427.55538940,0,5,1
1314272197.75245476,47.37565994,8.55013275,427.51477051,0,5,1
1314272197.80060530,47.37565994,8.55013180,428.01641846,0,5,1
1314272197.85043454,47.37565994,8.55013180,427.96667480,0,5,1
1314272197.90095091,47.37565994,8.55013180,427.91690063,0,5,1
1314272197.94153881,47.37565994,8.55013180,427.86712646,0,5,1
1314272198.00061560,47.37565994,8.55013084,427.82723999,0,5,1
1314272198.05360174,47.37565994,8.55013084,428.32128906,0,5,1
1314272198.10226679,47.37565994,8.55013084,428.27249146,0,5,1
1314272198.15359378,47.37565994,8.55012989,428.22366333,0,5,1
1314272198.20149732,47.37565994,8.55012989,428.17480469,0,5,1
1314272198.25646448,47.37565613,8.55013084,428.57894897,0,5,1
1314272198.30448914,47.37565613,8.55013275,428.60705566,0,5,1
1314272198.35258675,47.37565613,8.55013275,428.55923462,0,5,1
1314272198.40172720,47.37565613,8.55013275,428.51135254,0,5,1
1314272198.44149137,47.37565613,8.55013180,428.46343994,0,5,1
1314272198.50212479,47.37565613,8.55013180,428.42510986,0,5,1
1314272198.55245590,47.37565231,8.55013561,428.87988281,0,5,1
1314272198.60458708,47.37565231,8.55013561,428.83297729,0,5,1
1314272198.65416074,47.37565231,8.55013561,428.78604126,0,5,1
1314272198.70447826,47.37565231,8.55013561,428.73907471,0,5,1
1314272198.75257158,47.37565231,8.55013561,428.69207764,0,5,1
1314272198.80510974,47.37564850,8.55013943,429.12792969,0,5,1
1314272198.85258317,47.37564850,8.55013943,429.08190918,0,5,1
1314272198.90204453,47.37564850,8.55013943,429.03582764,0,5,1
1314272198.94151020,47.37564850,8.55013943,428.98971558,0,5,1
1314272199.00161028,47.37564850,8.55013943,428.95281982,0,5,1
1314272199.05650258,47.37564850,8.55014229,429.37683105,0,5,1
1314272199.10475230,47.37564850,8.55014229,429.33160400,0,5,1
1314272199.15748262,47.37564850,8.55014229,429.28634644,0,5,1
1314272199.20446944,47.37564850,8.55014229,429.24102783,0,5,1
1314272199.25360656,47.37564468,8.55014420,429.66433716,0,5,1
1314272199.30185366,47.37564468,8.55014515,429.63735962,0,5,1
1314272199.35360217,47.37564468,8.55014515,429.59286499,0,5,1
1314272199.40150309,47.37564468,8.55014515,429.54830933,0,5,1
1314272199.45620251,47.37564468,8.55014515,429.50372314,0,5,1
