Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314890262.991238,9.733044,-0.295684,1.141051,-1.000000,0,1
1314890262.991255,9.731152,-0.267727,1.122196,-1.000000,0,2
1314890262.991272,9.745169,-0.256081,1.105548,-1.000000,0,3
1314890262.991290,9.759112,-0.244358,1.088891,-1.000000,0,4
1314890262.991307,9.768044,-0.227630,1.071631,-1.000000,0,5
1314890262.991325,8.900490,0.659108,0.953141,-1.000000,0,6
1314890262.991342,8.911167,0.668411,0.940152,-1.000000,0,7
1314890262.991359,8.921784,0.677773,0.927156,-1.000000,0,8
1314890262.991377,9.857693,-0.213831,1.008530,-1.000000,0,9
1314890262.991394,9.917162,-0.245957,0.996172,-1.000000,0,10
1314890262.991411,9.937294,-0.239700,0.979745,-1.000000,0,11
1314890262.991429,10.017288,-0.290538,0.968571,-1.000000,0,12
1314890262.991446,10.031025,-0.277685,0.951228,-1.000000,0,13
1314890262.991463,9.980763,-0.204486,0.928765,-1.000000,0,14
1314890262.991481,9.987577,-0.185532,0.911173,-1.000000,0,15
1314890262.991498,9.952604,-0.127758,0.890655,-1.000000,0,16
1314890262.991516,9.965643,-0.114965,0.873769,-1.000000,0,17
1314890262.991533,9.931530,-0.058840,0.853918,-1.000000,0,18
1314890262.991550,9.944265,-0.046046,0.837212,-1.000000,0,19
1314890262.991568,9.960621,-0.036536,0.820703,-1.000000,0,20
1314890262.991585,9.973208,-0.023587,0.803973,-1.000000,0,21
1314890262.991602,9.985716,-0.010565,0.787239,-1.000000,0,22
1314890262.991620,9.954837,0.041067,0.768679,-1.000000,0,23
1314890262.991637,9.348501,0.601007,0.728604,-1.000000,0,24
1314890262.991654,8.099364,1.718609,0.671736,-1.000000,0,25
1314890262.991672,8.063840,1.762691,0.661330,-1.000000,0,26
1314890262.991689,8.112629,1.733180,0.653445,-1.000000,0,27
1314890262.991707,8.119196,1.740524,0.644297,-1.000000,0,28
1314890262.991724,8.202436,1.682229,0.636524,-1.000000,0,29
1314890262.991741,8.209126,1.689892,0.627074,-1.000000,0,30
1314890262.991759,8.217297,1.696304,0.617640,-1.000000,0,31
1314890262.991776,8.244576,1.686690,0.608310,-1.000000,0,32
1314890262.991793,8.251187,1.694541,0.598773,-1.000000,0,33
1314890262.991811,9.577451,0.608728,0.587120,-1.000000,0,34
1314890262.991828,8.073588,1.867362,0.580738,-1.000000,0,35
1314890262.991845,8.079560,1.874717,0.571935,-1.000000,0,36
1314890262.991863,8.055224,1.906704,0.563528,-1.000000,0,37
1314890262.991880,8.061031,1.914033,0.554842,-1.000000,0,38
1314890262.991898,8.066794,1.921397,0.546156,-1.000000,0,39
1314890262.991915,8.072515,1.928796,0.537472,-1.000000,0,40
1314890262.991932,8.078191,1.936230,0.528788,-1.000000,0,41
1314890262.991950,8.112898,1.920832,0.519181,-1.000000,0,42
1314890262.991967,8.118558,1.928429,0.510391,-1.000000,0,43
1314890262.991984,8.150229,1.915837,0.500581,-1.000000,0,44
1314890262.992002,8.155862,1.923589,0.491696,-1.000000,0,45
1314890262.992019,8.161450,1.931376,0.482812,-1.000000,0,46
1314890262.992036,8.166993,1.939197,0.473931,-1.000000,0,47
1314890262.992054,8.494484,1.703667,0.447766,-1.000000,0,48
1314890262.992071,8.500672,1.712622,0.437692,-1.000000,0,49
1314890262.992089,8.506807,1.721615,0.427621,-1.000000,0,50
1314890262.992106,8.503262,1.737781,0.418173,-1.000000,0,51
1314890262.992123,8.329935,1.878800,0.420328,-1.000000,0,52
1314890262.992141,8.213801,1.976242,0.419660,-1.000000,0,53
1314890262.992158,8.136669,2.044170,0.416922,-1.000000,0,54
1314890262.992175,8.089897,2.089397,0.412377,-1.000000,0,55
1314890262.992193,8.083418,2.105257,0.404890,-1.000000,0,56
1314890262.992210,8.054901,2.136687,0.399364,-1.000000,0,57
1314890262.992227,8.052267,2.149504,0.391768,-1.000000,0,58
1314890262.992245,8.045479,2.165168,0.384606,-1.000000,0,59
1314890262.992262,8.012430,2.199026,0.380035,-1.000000,0,60
1314890262.992280,7.982466,2.230392,0.375415,-1.000000,0,61
1314890262.992297,7.986809,2.237842,0.367512,-1.000000,0,62
1314890262.992314,7.991110,2.245322,0.359612,-1.000000,0,63
1314890262.992332,8.026693,2.231590,0.348294,-1.000000,0,64
1314890262.992349,8.030970,2.239233,0.340292,-1.000000,0,65
1314890262.992366,8.035205,2.246905,0.332294,-1.000000,0,66
1314890262.992384,7.945722,2.316811,0.335477,-1.000000,0,67
1314890262.992401,7.802701,2.421151,0.345846,-1.000000,0,68
1314890262.992418,7.806369,2.428081,0.338716,-1.000000,0,69
1314890262.992436,7.793328,2.445875,0.333744,-1.000000,0,70
1314890262.992453,7.757645,2.478134,0.331881,-1.000000,0,71
1314890262.992471,7.106168,2.904764,0.413883,-1.000000,0,72
1314890262.992488,7.108452,2.909334,0.409260,-1.000000,0,73
1314890262.992505,7.110710,2.913920,0.404642,-1.000000,0,74
1314890262.992522,7.140688,2.901116,0.395989,-1.000000,0,75
1314890262.992540,7.517690,2.672416,0.335540,-1.000000,0,76
1314890262.992557,7.590545,2.635160,0.318899,-1.000000,0,77
1314890262.992575,7.593469,2.641461,0.312659,-1.000000,0,78
1314890262.992592,7.596359,2.647783,0.306425,-1.000000,0,79
1314890262.992609,7.562769,2.676174,0.306084,-1.000000,0,80
1314890262.992627,7.565532,2.682411,0.299985,-1.000000,0,81
1314890262.992644,7.555510,2.696269,0.296034,-1.000000,0,82
1314890262.992661,7.535197,2.716103,0.293922,-1.000000,0,83
1314890262.992679,7.537806,2.722274,0.287963,-1.000000,0,84
1314890262.992696,7.405451,2.807111,0.305936,-1.000000,0,85
1314890262.992713,7.206819,2.929108,0.336712,-1.000000,0,86
1314890262.992731,7.162600,2.960699,0.340396,-1.000000,0,87
1314890262.992748,7.164536,2.965588,0.335752,-1.000000,0,88
1314890262.992766,7.157859,2.975349,0.332742,-1.000000,0,89
1314890262.992783,7.159731,2.980237,0.328137,-1.000000,0,90
1314890262.992800,7.161577,2.985141,0.323536,-1.000000,0,91
1314890262.992818,7.161673,2.991012,0.319284,-1.000000,0,92
1314890262.992835,7.154830,3.000671,0.316444,-1.000000,0,93
1314890262.992852,7.147075,3.010753,0.313845,-1.000000,0,94
1314890262.992870,7.145328,3.017511,0.310052,-1.000000,0,95
1314890262.992887,7.146147,3.022867,0.305739,-1.000000,0,96
1314890262.992904,7.144335,3.029612,0.301994,-1.000000,0,97
1314890262.992922,7.145964,3.034516,0.297523,-1.000000,0,98
1314890262.992939,7.124952,3.051253,0.298040,-1.000000,0,99
1314890262.992957,7.106474,3.066485,0.298128,-1.000000,0,100
1314890262.992974,7.107976,3.071275,0.293813,-1.000000,0,101
1314890262.992991,7.120800,3.070290,0.286901,-1.000000,0,102
1314890262.993009,7.110906,3.080892,0.285200,-1.000000,0,103
1314890262.993026,7.112333,3.085720,0.280903,-1.000000,0,104
1314890262.993043,7.113735,3.090560,0.276611,-1.000000,0,105
1314890262.993061,7.082680,3.111412,0.280152,-1.000000,0,106
1314890262.993078,7.070837,3.122597,0.279192,-1.000000,0,107
1314890262.993095,7.061578,3.132420,0.277671,-1.000000,0,108
1314890262.993113,7.059307,3.138795,0.274464,-1.000000,0,109
1314890262.993130,7.060524,3.143477,0.270394,-1.000000,0,110
1314890262.993148,7.057314,3.150253,0.267458,-1.000000,0,111
1314890262.993165,7.053190,3.157421,0.264785,-1.000000,0,112
1314890262.993182,7.039325,3.169068,0.264695,-1.000000,0,113
1314890262.993200,7.000681,3.191999,0.271257,-1.000000,0,114
1314890262.993217,6.997302,3.198516,0.268606,-1.000000,0,115
1314890262.993234,6.991239,3.206211,0.266708,-1.000000,0,116
1314890262.993252,6.992224,3.210690,0.262922,-1.000000,0,117
1314890262.993269,6.993187,3.215180,0.259142,-1.000000,0,118
1314890262.993286,6.994126,3.219679,0.255368,-1.000000,0,119
1314890262.993304,6.995042,3.224189,0.251601,-1.000000,0,120
1314890262.993321,6.995935,3.228709,0.247841,-1.000000,0,121
1314890262.993339,6.972809,3.243503,0.251002,-1.000000,0,122
1314890262.993356,6.952294,3.256996,0.253542,-1.000000,0,123
1314890262.993373,6.953088,3.261375,0.249942,-1.000000,0,124
1314890262.993391,6.963655,3.261692,0.243440,-1.000000,0,125
1314890262.993408,6.954608,3.270162,0.242760,-1.000000,0,126
1314890262.993425,6.949984,3.276749,0.240798,-1.000000,0,127
1314890262.993443,6.949793,3.281505,0.237513,-1.000000,0,128
1314890262.993460,6.948685,3.286620,0.234515,-1.000000,0,129
1314890262.993477,6.926116,3.300209,0.238207,-1.000000,0,130
1314890262.993495,6.921374,3.306633,0.236432,-1.000000,0,131
1314890262.993512,6.912133,3.314757,0.236114,-1.000000,0,132
1314890262.993530,6.893915,3.326246,0.238723,-1.000000,0,133
1314890262.993547,6.889978,3.332165,0.236831,-1.000000,0,134
1314890262.993564,6.862732,3.346801,0.242552,-1.000000,0,135
1314890262.993582,6.843504,3.358237,0.245798,-1.000000,0,136
1314890262.993599,6.838579,3.364259,0.244419,-1.000000,0,137
1314890262.993616,6.835423,3.369595,0.242480,-1.000000,0,138
1314890262.993634,6.817892,3.380073,0.245403,-1.000000,0,139
1314890262.993651,6.812890,3.385952,0.244172,-1.000000,0,140
1314890262.993668,6.806070,3.392427,0.243595,-1.000000,0,141
1314890262.993686,6.769593,3.409159,0.253301,-1.000000,0,142
1314890262.993703,6.768105,3.413570,0.251032,-1.000000,0,143
1314890262.993721,6.752220,3.422860,0.253826,-1.000000,0,144
1314890262.993738,6.732713,3.433238,0.257994,-1.000000,0,145
1314890262.993755,6.728461,3.438397,0.256833,-1.000000,0,146
1314890262.993773,6.728684,3.442052,0.254088,-1.000000,0,147
1314890262.993790,6.728889,3.445714,0.251349,-1.000000,0,148
1314890262.993807,6.729076,3.449382,0.248617,-1.000000,0,149
1314890262.993825,6.713950,3.457889,0.251520,-1.000000,0,150
1314890262.993842,6.714098,3.461509,0.248845,-1.000000,0,151
1314890262.993859,6.714229,3.465134,0.246177,-1.000000,0,152
1314890262.993877,6.718843,3.467395,0.241821,-1.000000,0,153
1314890262.993894,6.718940,3.471048,0.239153,-1.000000,0,154
1314890262.993912,6.719018,3.474707,0.236492,-1.000000,0,155
1314890262.993929,6.723580,3.477054,0.232105,-1.000000,0,156
1314890262.993946,6.723623,3.480741,0.229444,-1.000000,0,157
1314890262.993963,6.719146,3.485714,0.228549,-1.000000,0,158
1314890262.993981,6.713751,3.490909,0.228041,-1.000000,0,159
1314890262.993998,6.669621,3.506777,0.242908,-1.000000,0,160
1314890262.994016,6.666894,3.511007,0.241505,-1.000000,0,161
1314890262.994033,6.650644,3.518849,0.245550,-1.000000,0,162
1314890262.994050,6.650585,3.522277,0.243136,-1.000000,0,163
1314890262.994068,6.666713,3.521482,0.234126,-1.000000,0,164
1314890262.994085,6.666619,3.524983,0.231680,-1.000000,0,165
1314890262.994102,6.649409,3.532814,0.236304,-1.000000,0,166
1314890262.994120,6.649284,3.536255,0.233919,-1.000000,0,167
1314890262.994137,6.630249,3.544331,0.239452,-1.000000,0,168
1314890262.994154,6.605807,3.553561,0.247371,-1.000000,0,169
1314890262.994172,6.602044,3.557694,0.246652,-1.000000,0,170
1314890262.994189,6.582982,3.565368,0.252489,-1.000000,0,171
1314890262.994207,6.580093,3.569184,0.251477,-1.000000,0,172
1314890262.994224,6.564610,3.575817,0.255932,-1.000000,0,173
1314890262.994241,6.561697,3.579546,0.254996,-1.000000,0,174
1314890262.994259,6.560569,3.582866,0.253294,-1.000000,0,175
1314890262.994276,6.545957,3.589057,0.257547,-1.000000,0,176
1314890262.994293,6.545702,3.592126,0.255505,-1.000000,0,177
1314890262.994311,6.544535,3.595383,0.253870,-1.000000,0,178
1314890262.994328,6.544251,3.598456,0.251844,-1.000000,0,179
1314890262.994345,6.543953,3.601530,0.249823,-1.000000,0,180
1314890262.994363,6.562461,3.600965,0.239236,-1.000000,0,181
1314890262.994380,6.543313,3.607689,0.245802,-1.000000,0,182
1314890262.994398,6.555508,3.608445,0.238019,-1.000000,0,183
1314890262.994415,6.555146,3.611583,0.235992,-1.000000,0,184
1314890262.994432,6.554769,3.614722,0.233972,-1.000000,0,185
1314890262.994450,6.554378,3.617865,0.231959,-1.000000,0,186
1314890262.994467,6.553973,3.621010,0.229952,-1.000000,0,187
1314890262.994484,6.551766,3.624453,0.228802,-1.000000,0,188
1314890262.994502,6.537942,3.629759,0.233219,-1.000000,0,189
1314890262.994519,6.537501,3.632849,0.231273,-1.000000,0,190
1314890262.994536,6.523672,3.637995,0.235808,-1.000000,0,191
1314890262.994554,6.523211,3.641034,0.233910,-1.000000,0,192
1314890262.994571,6.522736,3.644075,0.232018,-1.000000,0,193
1314890262.994589,6.522247,3.647119,0.230134,-1.000000,0,194
1314890262.994606,6.513740,3.651264,0.232223,-1.000000,0,195
1314890262.994623,6.511452,3.654516,0.231259,-1.000000,0,196
1314890262.994641,6.508263,3.657869,0.230756,-1.000000,0,197
1314890262.994658,6.494417,3.662536,0.235643,-1.000000,0,198
1314890262.994675,6.493878,3.665482,0.233859,-1.000000,0,199
1314890262.994693,6.491553,3.668637,0.232985,-1.000000,0,200
1314890262.994710,6.488332,3.671879,0.232581,-1.000000,0,201
1314890262.994727,6.487756,3.674811,0.230827,-1.000000,0,202
1314890262.994745,6.487166,3.677744,0.229081,-1.000000,0,203
1314890262.994762,6.486563,3.680679,0.227342,-1.000000,0,204
1314890262.994780,6.481535,3.684042,0.227925,-1.000000,0,205
1314890262.994797,6.480909,3.686961,0.226210,-1.000000,0,206
1314890262.994814,6.483793,3.689570,0.222633,-1.000000,0,207
1314890262.994832,6.483137,3.692506,0.220924,-1.000000,0,208
1314890262.994849,6.475436,3.696008,0.222995,-1.000000,0,209
1314890262.994866,6.474761,3.698917,0.221317,-1.000000,0,210
1314890262.994884,6.443369,3.704035,0.236302,-1.000000,0,211
1314890262.994901,6.440069,3.706995,0.236147,-1.000000,0,212
1314890262.994918,6.417503,3.711158,0.246573,-1.000000,0,213
1314890262.994936,6.404591,3.714564,0.251807,-1.000000,0,214
1314890262.994953,6.399555,3.717433,0.252747,-1.000000,0,215
1314890262.994971,6.398880,3.720043,0.251283,-1.000000,0,216
1314890262.994988,6.398193,3.722653,0.249826,-1.000000,0,217
1314890262.995005,6.413166,3.724595,0.239545,-1.000000,0,218
1314890262.995023,6.422874,3.726872,0.232153,-1.000000,0,219
1314890262.995040,6.425595,3.729476,0.228676,-1.000000,0,220
1314890262.995057,6.424827,3.732215,0.227175,-1.000000,0,221
1314890262.995075,6.424046,3.734954,0.225682,-1.000000,0,222
1314890262.995092,6.423253,3.737693,0.224195,-1.000000,0,223
1314890262.995109,6.422447,3.740432,0.222716,-1.000000,0,224
1314890262.995127,6.418177,3.743216,0.223262,-1.000000,0,225
1314890262.995144,6.410455,3.746000,0.225858,-1.000000,0,226
1314890262.995162,6.416515,3.748666,0.220355,-1.000000,0,227
1314890262.995179,6.417386,3.751391,0.217890,-1.000000,0,228
1314890262.995196,6.407936,3.754086,0.221576,-1.000000,0,229
1314890262.995214,6.407072,3.756781,0.220163,-1.000000,0,230
1314890262.995231,6.414759,3.759588,0.213592,-1.000000,0,231
1314890262.995248,6.395905,3.762007,0.223060,-1.000000,0,232
1314890262.995266,6.395019,3.764661,0.221689,-1.000000,0,233
1314890262.995283,6.394122,3.767315,0.220326,-1.000000,0,234
1314890262.995300,6.394065,3.769994,0.218445,-1.000000,0,235
1314890262.995318,6.392294,3.772621,0.217619,-1.000000,0,236
1314890262.995335,6.376087,3.774671,0.225779,-1.000000,0,237
1314890262.995353,6.370083,3.777033,0.227657,-1.000000,0,238
1314890262.995370,6.374237,3.779841,0.223183,-1.000000,0,239
1314890262.995387,6.368227,3.782157,0.225097,-1.000000,0,240
1314890262.995404,6.367282,3.784719,0.223828,-1.000000,0,241
1314890262.995422,6.341912,3.785770,0.238143,-1.000000,0,242
1314890262.995439,6.337624,3.787999,0.239096,-1.000000,0,243
1314890262.995457,6.329980,3.789961,0.242234,-1.000000,0,244
1314890262.995474,6.332400,3.792620,0.238896,-1.000000,0,245
1314890262.995491,6.328109,3.794773,0.239906,-1.000000,0,246
1314890262.995509,6.327158,3.797178,0.238752,-1.000000,0,247
1314890262.995526,6.323697,3.799359,0.239249,-1.000000,0,248
1314890262.995543,6.322730,3.801751,0.238114,-1.000000,0,249
1314890262.995561,6.320923,3.804060,0.237537,-1.000000,0,250
1314890262.995578,6.320765,3.806532,0.235864,-1.000000,0,251
1314890262.995595,6.319768,3.808921,0.234749,-1.000000,0,252
1314890262.995613,6.317934,3.811216,0.234198,-1.000000,0,253
1314890262.995630,6.316918,3.813599,0.233098,-1.000000,0,254
1314890262.995648,6.313424,3.815680,0.233686,-1.000000,0,255
1314890262.995665,6.310750,3.817842,0.233728,-1.000000,0,256
1314890262.995682,6.308073,3.819988,0.233785,-1.000000,0,257
1314890262.995700,6.302123,3.821672,0.236115,-1.000000,0,258
1314890262.995717,6.301078,3.824001,0.235071,-1.000000,0,259
1314890262.995734,6.300022,3.826329,0.234034,-1.000000,0,260
1314890262.995752,6.298957,3.828654,0.233005,-1.000000,0,261
1314890262.995769,6.303559,3.831861,0.227981,-1.000000,0,262
1314890262.995786,6.304080,3.834469,0.225807,-1.000000,0,263
1314890262.995804,6.302971,3.836823,0.224784,-1.000000,0,264
1314890262.995821,6.301851,3.839176,0.223767,-1.000000,0,265
1314890262.995839,6.291879,3.839980,0.229115,-1.000000,0,266
1314890262.995856,6.282738,3.840846,0.233924,-1.000000,0,267
1314890262.995873,6.281627,3.843117,0.232962,-1.000000,0,268
1314890262.995891,6.287692,3.846750,0.226763,-1.000000,0,269
1314890262.995908,6.286545,3.849050,0.225800,-1.000000,0,270
1314890262.995925,6.283005,3.850872,0.226601,-1.000000,0,271
1314890262.995943,6.281844,3.853157,0.225657,-1.000000,0,272
1314890262.995960,6.267226,3.852614,0.234726,-1.000000,0,273
1314890262.995977,6.261343,3.853815,0.237362,-1.000000,0,274
1314890262.995995,6.260198,3.856010,0.236473,-1.000000,0,275
1314890262.996012,6.263757,3.859267,0.232032,-1.000000,0,276
1314890262.996030,6.257882,3.860396,0.234715,-1.000000,0,277
1314890262.996047,6.259836,3.863323,0.231462,-1.000000,0,278
1314890262.996064,6.260206,3.865901,0.229399,-1.000000,0,279
1314890262.996082,6.259005,3.868108,0.228536,-1.000000,0,280
1314890262.996099,6.256243,3.869923,0.228879,-1.000000,0,281
1314890262.996116,6.255027,3.872118,0.228032,-1.000000,0,282
1314890262.996134,6.248401,3.872893,0.231413,-1.000000,0,283
1314890262.996151,6.234869,3.871760,0.240260,-1.000000,0,284
1314890262.996168,6.233673,3.873866,0.239465,-1.000000,0,285
1314890262.996186,6.229408,3.875115,0.241105,-1.000000,0,286
1314890262.996203,6.228203,3.877202,0.240329,-1.000000,0,287
1314890262.996221,6.234604,3.881491,0.233463,-1.000000,0,288
1314890262.996238,6.233362,3.883608,0.232687,-1.000000,0,289
1314890262.996255,6.232112,3.885723,0.231918,-1.000000,0,290
1314890262.996273,6.232363,3.888298,0.229929,-1.000000,0,291
1314890262.996290,6.231091,3.890415,0.229171,-1.000000,0,292
1314890262.996307,6.220052,3.889430,0.236431,-1.000000,0,293
1314890262.996325,6.228522,3.894641,0.227677,-1.000000,0,294
1314890262.996342,6.217523,3.893557,0.234983,-1.000000,0,295
1314890262.996359,6.215502,3.895368,0.234890,-1.000000,0,296
1314890262.996377,6.214961,3.897674,0.233563,-1.000000,0,297
1314890262.996394,6.210710,3.898703,0.235352,-1.000000,0,298
1314890262.996412,6.203518,3.898662,0.239652,-1.000000,0,299
1314890262.996429,6.208117,3.902775,0.233982,-1.000000,0,300
1314890262.996446,6.209739,3.905874,0.230804,-1.000000,0,301
1314890262.996464,6.198917,3.904402,0.238283,-1.000000,0,302
1314890262.996481,6.202710,3.908313,0.233235,-1.000000,0,303
1314890262.996498,6.205738,3.911993,0.228807,-1.000000,0,304
1314890262.996516,6.200047,3.912341,0.231938,-1.000000,0,305
1314890262.996533,6.198703,3.914351,0.231300,-1.000000,0,306
1314890262.996550,6.197351,3.916357,0.230669,-1.000000,0,307
1314890262.996568,6.194559,3.917778,0.231312,-1.000000,0,308
1314890262.996585,6.193197,3.919771,0.230697,-1.000000,0,309
1314890262.996603,6.198232,3.924446,0.224365,-1.000000,0,310
1314890262.996620,6.190448,3.923747,0.229487,-1.000000,0,311
1314890262.996637,6.189063,3.925731,0.228893,-1.000000,0,312
1314890262.996655,6.186260,3.927093,0.229583,-1.000000,0,313
1314890262.996672,6.184864,3.929063,0.229005,-1.000000,0,314
1314890262.996689,6.183461,3.931029,0.228433,-1.000000,0,315
1314890262.996706,6.200870,3.941610,0.210532,-1.000000,0,316
1314890262.996724,6.206329,3.946889,0.203518,-1.000000,0,317
1314890262.996741,6.204810,3.948973,0.202931,-1.000000,0,318
1314890262.996759,6.196387,3.947757,0.208802,-1.000000,0,319
1314890262.996776,6.185260,3.945137,0.217282,-1.000000,0,320
1314890262.996794,6.181040,3.945782,0.219328,-1.000000,0,321
1314890262.996811,6.162514,3.939260,0.234990,-1.000000,0,322
1314890262.996828,6.161091,3.941143,0.234489,-1.000000,0,323
1314890262.996845,6.159662,3.943023,0.233995,-1.000000,0,324
1314890262.996863,6.161596,3.946649,0.230255,-1.000000,0,325
1314890262.996880,6.168869,3.953132,0.221303,-1.000000,0,326
1314890262.996897,6.167370,3.955062,0.220813,-1.000000,0,327
1314890262.996915,6.165865,3.956988,0.220331,-1.000000,0,328
1314890262.996932,6.160371,3.956729,0.223779,-1.000000,0,329
1314890262.996950,6.152258,3.954958,0.229862,-1.000000,0,330
1314890262.996967,6.150773,3.956819,0.229414,-1.000000,0,331
1314890262.996984,6.149282,3.958675,0.228973,-1.000000,0,332
1314890262.997002,6.166065,3.971080,0.210142,-1.000000,0,333
1314890262.997019,6.164484,3.973021,0.209693,-1.000000,0,334
1314890262.997036,6.164838,3.976109,0.207276,-1.000000,0,335
1314890262.997054,6.161300,3.976892,0.208817,-1.000000,0,336
1314890262.997071,6.152636,3.974530,0.215651,-1.000000,0,337
1314890262.997088,6.151057,3.976418,0.215239,-1.000000,0,338
1314890262.997106,6.146925,3.976715,0.217481,-1.000000,0,339
1314890262.997123,6.136472,3.972981,0.226357,-1.000000,0,340
1314890262.997141,6.134922,3.974798,0.225979,-1.000000,0,341
1314890262.997158,6.147183,3.985554,0.211011,-1.000000,0,342
1314890262.997175,6.136180,3.981286,0.220596,-1.000000,0,343
1314890262.997193,6.134590,3.983112,0.220234,-1.000000,0,344
1314890262.997210,6.144146,3.992428,0.207902,-1.000000,0,345
1314890262.997227,6.140025,3.992626,0.210208,-1.000000,0,346
1314890262.997245,6.135920,3.992793,0.212526,-1.000000,0,347
1314890262.997262,6.134276,3.994633,0.212188,-1.000000,0,348
1314890262.997279,6.132625,3.996469,0.211856,-1.000000,0,349
1314890262.997297,6.130967,3.998301,0.211532,-1.000000,0,350
1314890262.997314,6.129302,4.000127,0.211215,-1.000000,0,351
1314890262.997332,6.128830,4.002827,0.209566,-1.000000,0,352
1314890262.997349,6.131321,4.007744,0.204573,-1.000000,0,353
1314890262.997366,6.129611,4.009585,0.204273,-1.000000,0,354
1314890262.997384,6.127894,4.011421,0.203980,-1.000000,0,355
1314890262.997401,6.124408,4.011898,0.205710,-1.000000,0,356
1314890262.997418,6.122686,4.013714,0.205434,-1.000000,0,357
1314890262.997436,6.115144,4.010948,0.211891,-1.000000,0,358
1314890262.997453,6.113440,4.012723,0.211634,-1.000000,0,359
1314890262.997470,6.111154,4.014029,0.212058,-1.000000,0,360
1314890262.997488,6.109441,4.015792,0.211816,-1.000000,0,361
1314890262.997505,6.108291,4.018019,0.210907,-1.000000,0,362
1314890262.997523,6.105996,4.019301,0.211354,-1.000000,0,363
1314890262.997540,6.098631,4.016283,0.217884,-1.000000,0,364
1314890262.997557,6.096924,4.017994,0.217675,-1.000000,0,365
1314890262.997575,6.097997,4.022113,0.214094,-1.000000,0,366
1314890262.997592,6.093492,4.021401,0.217279,-1.000000,0,367
1314890262.997609,6.094522,4.025540,0.213709,-1.000000,0,368
1314890262.997627,6.094967,4.029213,0.210820,-1.000000,0,369
1314890262.997644,6.091024,4.028946,0.213352,-1.000000,0,370
1314890262.997661,6.091432,4.032633,0.210475,-1.000000,0,371
1314890262.997679,6.089656,4.034335,0.210313,-1.000000,0,372
1314890262.997696,6.083592,4.032001,0.215583,-1.000000,0,373
1314890262.997714,6.081829,4.033668,0.215438,-1.000000,0,374
1314890262.997731,6.080061,4.035330,0.215300,-1.000000,0,375
1314890262.997748,6.078288,4.036986,0.215170,-1.000000,0,376
1314890262.997766,6.078076,4.040184,0.213010,-1.000000,0,377
1314890262.997783,6.076282,4.041839,0.212893,-1.000000,0,378
1314890262.997800,6.074482,4.043488,0.212784,-1.000000,0,379
1314890262.997818,6.072676,4.045131,0.212682,-1.000000,0,380
1314890262.997835,6.064749,4.040439,0.220743,-1.000000,0,381
1314890262.997852,6.062971,4.042036,0.220657,-1.000000,0,382
1314890262.997870,6.061189,4.043627,0.220579,-1.000000,0,383
1314890262.997887,6.065400,4.051648,0.212346,-1.000000,0,384
1314890262.997905,6.063568,4.053263,0.212280,-1.000000,0,385
1314890262.997922,6.061730,4.054872,0.212221,-1.000000,0,386
1314890262.997939,6.063317,4.060289,0.207407,-1.000000,0,387
1314890262.997957,6.057552,4.057525,0.212806,-1.000000,0,388
1314890262.997974,6.051834,4.054710,0.218214,-1.000000,0,389
1314890262.997991,6.050005,4.056271,0.218185,-1.000000,0,390
1314890262.998009,6.048171,4.057825,0.218163,-1.000000,0,391
1314890262.998026,6.044438,4.057138,0.220870,-1.000000,0,392
1314890262.998043,6.044489,4.060917,0.218140,-1.000000,0,393
1314890262.998061,6.042640,4.062454,0.218139,-1.000000,0,394