Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322942822.48594427,-0.46189028,-0.63478076,0.66403681,-1.00000000,0,0
1322942822.48596168,-0.46463811,-0.64393330,0.66633713,-1.00000000,0,1
1322942822.48597908,-0.46410596,-0.64886481,0.66587406,-1.00000000,0,2
1322942822.48599625,-0.46247894,-0.65237486,0.66448867,-1.00000000,0,3
1322942822.48601365,-0.46030456,-0.65516192,0.66264218,-1.00000000,0,4
1322942822.48603106,-0.46024454,-0.66081572,0.66257656,-1.00000000,0,5
1322942822.48604846,-0.46227008,-0.66937280,0.66426748,-1.00000000,0,6
1322942822.48606586,-0.46003908,-0.67215830,0.66237307,-1.00000000,0,7
1322942822.48608327,-0.45884615,-0.67638874,0.66135299,-1.00000000,0,8
1322942822.48610044,-0.46180427,-0.68647307,0.66382867,-1.00000000,0,9
1322942822.48611784,-0.46003515,-0.68999040,0.66232300,-1.00000000,0,10
1322942822.48613524,-0.46341538,-0.70087826,0.66515368,-1.00000000,0,11
1322942822.48615265,-0.46262109,-0.70589191,0.66446871,-1.00000000,0,12
1322942822.48617005,-0.46026844,-0.70867872,0.66247141,-1.00000000,0,13
1322942822.48618722,-0.45688856,-0.70995903,0.65960920,-1.00000000,0,14
1322942822.48620462,-0.45705467,-0.71646029,0.65973270,-1.00000000,0,15
1322942822.48622203,-0.45819461,-0.72448140,0.66067588,-1.00000000,0,16
1322942822.48623943,-0.45828736,-0.73101866,0.66073716,-1.00000000,0,17
1322942822.48625684,-0.46183830,-0.74287689,0.66370970,-1.00000000,0,18
1322942822.48627424,-0.45936239,-0.74565864,0.66160816,-1.00000000,0,19
1322942822.48629141,-0.45786500,-0.74995363,0.66033036,-1.00000000,0,20
1322942822.48630881,-0.45880491,-0.75807816,0.66110408,-1.00000000,0,21
1322942822.48632622,-0.45725596,-0.76238102,0.65978265,-1.00000000,0,22
1322942822.48634362,-0.45617378,-0.76745248,0.65885401,-1.00000000,0,23
1322942822.48636103,-0.45506698,-0.77252609,0.65790451,-1.00000000,0,24
1322942822.48637819,-0.45970821,-0.78693265,0.66179258,-1.00000000,0,25
1322942822.48639560,-0.45756406,-0.79048193,0.65996969,-1.00000000,0,26
1322942822.48641300,-0.45778483,-0.79793686,0.66013688,-1.00000000,0,27
1322942822.48643041,-0.45465225,-0.79990876,0.65748203,-1.00000000,0,28
1322942822.48644781,-0.45198643,-0.80264854,0.65521991,-1.00000000,0,29
1322942822.48646522,-0.45539564,-0.81565773,0.65806949,-1.00000000,0,30
1322942822.48648238,-0.45546949,-0.82316422,0.65811235,-1.00000000,0,31
1322942822.48649979,-0.45457715,-0.82909405,0.65734202,-1.00000000,0,32
1322942822.48651719,-0.45319432,-0.83423012,0.65615892,-1.00000000,0,33
1322942822.48653460,-0.45178640,-0.83936608,0.65495455,-1.00000000,0,34
1322942822.48655200,-0.44944376,-0.84289306,0.65296382,-1.00000000,0,35
1322942822.48656917,-0.44799095,-0.84802294,0.65172148,-1.00000000,0,36
1322942822.48658657,-0.45190531,-0.86286539,0.65499359,-1.00000000,0,37
1322942822.48660398,-0.45081651,-0.86883646,0.65405697,-1.00000000,0,38
1322942822.48662138,-0.44880897,-0.87318218,0.65234751,-1.00000000,0,39
1322942822.48663878,-0.44766402,-0.87915558,0.65136337,-1.00000000,0,40
1322942822.48665619,-0.44999659,-0.89168888,0.65330356,-1.00000000,0,41
1322942822.48667336,-0.45138294,-0.90262109,0.65444756,-1.00000000,0,42
1322942822.48669076,-0.44967407,-0.90781403,0.65298855,-1.00000000,0,43
1322942822.48670816,-0.44837004,-0.91383147,0.65186977,-1.00000000,0,44
1322942822.48672557,-0.44746244,-0.92068064,0.65108413,-1.00000000,0,45
1322942822.48674297,-0.45161569,-0.93751907,0.65455306,-1.00000000,0,46
1322942822.48676014,-0.44975752,-0.94274199,0.65296763,-1.00000000,0,47
1322942822.48677754,-0.44703507,-0.94628817,0.65065551,-1.00000000,0,48
1322942822.48679495,-0.44721317,-0.95569438,0.65078157,-1.00000000,0,49
1322942822.48681235,-0.44444203,-0.95923036,0.64842832,-1.00000000,0,50
1322942822.48682976,-0.44658649,-0.97287828,0.65020645,-1.00000000,0,51
1322942822.48684716,-0.44660872,-0.98233789,0.65020049,-1.00000000,0,52
1322942822.48686433,-0.44981867,-0.99860352,0.65287304,-1.00000000,0,53
1322942822.48688173,-0.44649088,-1.00131238,0.65005112,-1.00000000,0,54
1322942822.48689914,-0.44834834,-1.01509130,0.65158617,-1.00000000,0,55
1322942822.48691654,-0.44575906,-1.01950192,0.64938450,-1.00000000,0,56
1322942822.48693395,-0.44590640,-1.02990508,0.64948189,-1.00000000,0,57
1322942822.48695111,-0.44442940,-1.03688979,0.64821422,-1.00000000,0,58
1322942822.48696852,-0.44407928,-1.04646301,0.64789295,-1.00000000,0,59
1322942822.48698592,-0.44367421,-1.05605197,0.64752519,-1.00000000,0,60
1322942822.48700333,-0.44627327,-1.07258677,0.64968038,-1.00000000,0,61
1322942822.48702073,-0.44611454,-1.08309102,0.64951855,-1.00000000,0,62
1322942822.48703814,-0.44438839,-1.09013081,0.64804006,-1.00000000,0,63
1322942822.48705530,-0.44150305,-1.09455276,0.64558792,-1.00000000,0,64
1322942822.48707271,-0.44193447,-1.10683703,0.64592063,-1.00000000,0,65
1322942822.48709011,-0.44192493,-1.11826968,0.64588261,-1.00000000,0,66
1322942822.48710752,-0.44038832,-1.12620628,0.64456213,-1.00000000,0,67
1322942822.48712492,-0.44568616,-1.15088987,0.64897865,-1.00000000,0,68
1322942822.48714209,-0.44328743,-1.15710557,0.64693344,-1.00000000,0,69
1322942822.48715949,-0.43943161,-1.15977430,0.64366496,-1.00000000,0,70
1322942822.48717690,-0.44015855,-1.17395651,0.64424264,-1.00000000,0,71
1322942822.48719430,-0.43694717,-1.17838597,0.64151466,-1.00000000,0,72
1322942822.48721170,-0.43684053,-1.19082260,0.64139199,-1.00000000,0,73
1322942822.48722911,-0.44044721,-1.21310687,0.64438426,-1.00000000,0,74
1322942822.48724627,-0.43811154,-1.22023475,0.64239001,-1.00000000,0,75
1322942822.48726368,-0.43539882,-1.22646153,0.64007914,-1.00000000,0,76
1322942822.48728108,-0.43533635,-1.23987329,0.63999116,-1.00000000,0,77
1322942822.48729849,-0.43286657,-1.24700034,0.63788342,-1.00000000,0,78
1322942822.48731589,-0.43529862,-1.26766610,0.63988638,-1.00000000,0,79
1322942822.48733306,-0.43499070,-1.28114462,0.63959074,-1.00000000,0,80
1322942822.48735046,-0.43233842,-1.28829670,0.63732851,-1.00000000,0,81
1322942822.48736787,-0.43285030,-1.30452752,0.63771904,-1.00000000,0,82
1322942822.48738527,-0.43262821,-1.31896758,0.63749325,-1.00000000,0,83
1322942822.48740268,-0.42980444,-1.32613301,0.63508606,-1.00000000,0,84
1322942822.48742008,-0.43098754,-1.34517086,0.63603687,-1.00000000,0,85
1322942822.48743725,-0.42989510,-1.35783792,0.63507968,-1.00000000,0,86
1322942822.48745465,-0.42811674,-1.36868286,0.63354701,-1.00000000,0,87
1322942822.48747206,-0.43080568,-1.39331913,0.63575697,-1.00000000,0,88
1322942822.48748946,-0.42765796,-1.40051663,0.63307559,-1.00000000,0,89
1322942822.48750687,-0.42328727,-1.40401435,0.62936950,-1.00000000,0,90
1322942822.48752403,-0.42124468,-1.41488206,0.62761331,-1.00000000,0,91
1322942822.48754144,-0.42261559,-1.43686271,0.62871528,-1.00000000,0,92
1322942822.48755884,-0.41926134,-1.44404578,0.62585926,-1.00000000,0,93
1322942822.48757625,-0.41927099,-1.46236670,0.62581944,-1.00000000,0,94
1322942822.48759365,-0.95858735,-3.27041578,1.07726395,-1.00000000,0,95
1322942822.48761106,-0.94796759,-3.27692628,1.06826425,-1.00000000,0,96
1322942822.48762822,-0.93814594,-3.28617835,1.05993223,-1.00000000,0,97
1322942822.48764563,-0.92719632,-3.29163933,1.05065632,-1.00000000,0,98
1322942822.48766303,-0.91703266,-3.29984832,1.04203784,-1.00000000,0,99
1322942822.48768044,-0.91690052,-3.34366417,1.04181135,-1.00000000,0,100
1322942822.48769784,-0.91361409,-3.37720060,1.03894365,-1.00000000,0,101
1322942822.48771501,-0.90236127,-3.38251996,1.02941144,-1.00000000,0,102
1322942822.48773241,-0.90233535,-3.42926168,1.02926707,-1.00000000,0,103
1322942822.48774981,-0.91059738,-3.50817275,1.03604889,-1.00000000,0,104
1322942822.48776722,-1.38298774,-5.35012484,1.43079519,-1.00000000,0,105
1322942822.48778462,-1.36663783,-5.36377621,1.41692996,-1.00000000,0,106
1322942822.48780203,-1.34876597,-5.37165070,1.40179241,-1.00000000,0,107
1322942822.48781919,-1.33086789,-5.37942266,1.38663292,-1.00000000,0,108
1322942822.48783660,-1.30560827,-5.35760260,1.36532426,-1.00000000,0,109
1322942822.48785400,-1.28635621,-5.35941267,1.34903514,-1.00000000,0,110
1322942822.48787141,-1.26619613,-5.35728979,1.33198833,-1.00000000,0,111
1322942822.48788881,-1.24448514,-5.34835100,1.31364751,-1.00000000,0,112
1322942822.48790598,-1.22532129,-5.34978867,1.29743397,-1.00000000,0,113
1322942822.48792338,-1.20661342,-5.35302496,1.28160143,-1.00000000,0,114
1322942822.48794079,-1.18877769,-5.35998487,1.26649678,-1.00000000,0,115
1322942822.48795819,-1.16984701,-5.36204195,1.25047886,-1.00000000,0,116
1322942822.48797560,-1.14733565,-5.34763908,1.23147547,-1.00000000,0,117
1322942822.48799276,-1.12827039,-5.34848547,1.21534693,-1.00000000,0,118
1322942822.48801017,-1.11004043,-5.35306978,1.19991505,-1.00000000,0,119
1322942822.48802757,-1.09018946,-5.34982872,1.18313265,-1.00000000,0,120
1322942822.48804498,-1.06859648,-5.33776712,1.16489983,-1.00000000,0,121
1322942822.48806238,-1.04964137,-5.33813572,1.14886558,-1.00000000,0,122
1322942822.48807979,-1.03147173,-5.34226274,1.13348603,-1.00000000,0,123
1322942822.48809695,-1.01348352,-5.34725189,1.11825764,-1.00000000,0,124
1322942822.48811436,-0.99288607,-5.33855152,1.10085809,-1.00000000,0,125
1322942822.48813176,-0.66391981,-3.68494725,0.82693350,-1.00000000,0,126
1322942822.48814917,-0.64323145,-3.64312506,0.80954397,-1.00000000,0,127
1322942822.48816657,-0.61791492,-3.57387853,0.78831124,-1.00000000,0,128
1322942822.48818374,-0.53443307,-3.17307401,0.71874815,-1.00000000,0,129
1322942822.48820114,-0.51303089,-3.11379743,0.70080036,-1.00000000,0,130
1322942822.48821855,-0.49983490,-3.10023189,0.68967402,-1.00000000,0,131
1322942822.48823595,-0.48934293,-3.10221386,0.68079424,-1.00000000,0,132
1322942822.48825336,-0.47836924,-3.10119987,0.67151475,-1.00000000,0,133
1322942822.48827076,-0.46709961,-3.09816122,0.66199028,-1.00000000,0,134
1322942822.48828793,-0.45647144,-3.09897280,0.65299833,-1.00000000,0,135
1322942822.48830533,-0.44509876,-3.09481788,0.64338970,-1.00000000,0,136
1322942822.48832273,-0.43405563,-3.09255552,0.63405478,-1.00000000,0,137
1322942822.48834014,-0.42360896,-3.09415603,0.62521422,-1.00000000,0,138
1322942822.48835754,-0.41330010,-3.09667969,0.61648786,-1.00000000,0,139
1322942822.48837471,-0.40257305,-3.09619164,0.60741568,-1.00000000,0,140
1322942822.48839211,-0.39159095,-3.09367061,0.59813309,-1.00000000,0,141
1322942822.48840952,-0.38089371,-3.09305429,0.58908641,-1.00000000,0,142
1322942822.48842692,-0.37033516,-3.09336090,0.58015466,-1.00000000,0,143
1322942822.48844433,-0.35891795,-3.08669615,0.57051492,-1.00000000,0,144
1322942822.48846173,-0.34863412,-3.08885002,0.56181073,-1.00000000,0,145
1322942822.48847890,-0.33927810,-3.09885311,0.55387068,-1.00000000,0,146
1322942822.48849630,-0.32895380,-3.10089445,0.54513252,-1.00000000,0,147
1322942822.48851371,-0.32579124,-3.16721106,0.54228377,-1.00000000,0,148
1322942822.48853111,-0.32294244,-3.24048090,0.53968215,-1.00000000,0,149
1322942822.48854852,-0.31878239,-3.30584812,0.53599221,-1.00000000,0,150
1322942822.48856568,-0.31509680,-3.38015127,0.53268009,-1.00000000,0,151
1322942822.48858309,-0.31072843,-3.45248866,0.52879560,-1.00000000,0,152
1322942822.48860049,-0.30682218,-3.53476453,0.52527595,-1.00000000,0,153
1322942822.48861790,-0.30137873,-3.60613370,0.52048469,-1.00000000,0,154
1322942822.48863530,-0.29712200,-3.69638515,0.51664770,-1.00000000,0,155
1322942822.48865271,-0.29310858,-3.79659486,0.51299047,-1.00000000,0,156
1322942822.48866987,-0.28891665,-3.90279317,0.50916654,-1.00000000,0,157
1322942822.48868728,-0.27915776,-3.94632506,0.50079793,-1.00000000,0,158
1322942822.48870468,-0.26667541,-3.95696783,0.49021190,-1.00000000,0,159
1322942822.48872209,-0.25349253,-3.95858002,0.47905692,-1.00000000,0,160
1322942822.48873949,-0.23969881,-3.95115066,0.46740898,-1.00000000,0,161
1322942822.48875666,-0.22621559,-3.94762540,0.45601341,-1.00000000,0,162
1322942822.48877406,-0.21306388,-3.94900656,0.44488543,-1.00000000,0,163
1322942822.48879147,-0.19916251,-3.93734765,0.43315750,-1.00000000,0,164
1322942822.48880887,-0.18604513,-3.93857408,0.42205894,-1.00000000,0,165
1322942822.48882627,-0.17277166,-3.93673205,0.41083640,-1.00000000,0,166
1322942822.48884368,-0.15941967,-3.93281698,0.39955288,-1.00000000,0,167
1322942822.48886085,-0.14622942,-3.93181968,0.38839853,-1.00000000,0,168
1322942822.48887825,-0.13313055,-3.93274379,0.37731642,-1.00000000,0,169
1322942822.48889565,-0.11965497,-3.92360473,0.36594206,-1.00000000,0,170
1322942822.48891306,-0.10692394,-3.93436790,0.35514531,-1.00000000,0,171
1322942822.48893046,-0.09381667,-3.93506742,0.34405670,-1.00000000,0,172
1322942822.48894763,-0.08059758,-3.93169475,0.33288416,-1.00000000,0,173
1322942822.48896503,-0.06749927,-3.93224359,0.32180354,-1.00000000,0,174
1322942822.48898244,-0.05439918,-3.93271780,0.31072158,-1.00000000,0,175
1322942822.48899984,-0.04129752,-3.93311715,0.29963848,-1.00000000,0,176
1322942822.48901725,-0.02809614,-3.92644286,0.28848958,-1.00000000,0,177
1322942822.48903465,-0.01499398,-3.92469215,0.27741170,-1.00000000,0,178
1322942822.48905182,-0.00191915,-3.92486668,0.26635191,-1.00000000,0,179
1322942822.48906922,0.01113590,-3.92996621,0.25529593,-1.00000000,0,180
1322942822.48908663,0.02422825,-3.92999125,0.24422172,-1.00000000,0,181
1322942822.48910403,0.03732064,-3.92994142,0.23314764,-1.00000000,0,182
1322942822.48912144,0.05041286,-3.92981648,0.22207391,-1.00000000,0,183
1322942822.48913860,0.06349535,-3.92861700,0.21101123,-1.00000000,0,184
1322942822.48915601,0.07655793,-3.92634344,0.19996822,-1.00000000,0,185
1322942822.48917341,0.08963806,-3.92599463,0.18890530,-1.00000000,0,186
1322942822.48919082,0.10264002,-3.92157245,0.17791918,-1.00000000,0,187
1322942822.48920822,0.11568160,-3.92007518,0.16689187,-1.00000000,0,188
1322942822.48922563,0.12874079,-3.91950250,0.15584725,-1.00000000,0,189
1322942822.48924279,0.14179802,-3.91885567,0.14480448,-1.00000000,0,190
1322942822.48926020,0.15488566,-3.91913319,0.13373360,-1.00000000,0,191
1322942822.48927760,0.16804929,-3.92133307,0.12259339,-1.00000000,0,192
1322942822.48929501,0.18111254,-3.92046165,0.11154610,-1.00000000,0,193
1322942822.48931241,0.19417286,-3.91951537,0.10050152,-1.00000000,0,194
1322942822.48932958,0.20718409,-3.91749620,0.08950125,-1.00000000,0,195
1322942822.48934698,0.22003768,-3.91240978,0.07864237,-1.00000000,0,196
1322942822.48936439,0.23307110,-3.91124129,0.06762111,-1.00000000,0,197
1322942822.48938179,0.24604475,-3.90900087,0.05665322,-1.00000000,0,198
1322942822.48939919,0.25912589,-3.90868068,0.04558936,-1.00000000,0,199
1322942822.48941660,0.27214682,-3.90728855,0.03457926,-1.00000000,0,200
1322942822.48943377,0.28522885,-3.90681839,0.02351506,-1.00000000,0,201
1322942822.48945117,0.29824352,-3.90527749,0.01251064,-1.00000000,0,202
1322942822.48946857,0.31161523,-3.90863848,0.00119138,-1.00000000,0,203
1322942822.48948598,0.32463586,-3.90694690,-0.00981769,-1.00000000,0,204
1322942822.48950338,0.33772993,-3.90617490,-0.02089128,-1.00000000,0,205
1322942822.48952055,0.35074234,-3.90433383,-0.03189301,-1.00000000,0,206
1322942822.48953795,0.36417711,-3.90738606,-0.04326475,-1.00000000,0,207
1322942822.48955536,0.37719345,-3.90539360,-0.05426943,-1.00000000,0,208
1322942822.48957276,0.39020312,-3.90332699,-0.06526828,-1.00000000,0,209
1322942822.48959017,0.40320593,-3.90118623,-0.07626107,-1.00000000,0,210
1322942822.48960757,0.41639942,-3.90095377,-0.08742017,-1.00000000,0,211
1322942822.48962474,0.42970091,-3.90163541,-0.09867302,-1.00000000,0,212
1322942822.48964214,0.44269800,-3.89926863,-0.10966042,-1.00000000,0,213
1322942822.48965955,0.45568711,-3.89682770,-0.12064090,-1.00000000,0,214
1322942822.48967695,0.46911663,-3.89826846,-0.13200402,-1.00000000,0,215
1322942822.48969436,0.48221785,-3.89666486,-0.14308146,-1.00000000,0,216
1322942822.48971152,0.49591047,-3.89992356,-0.15467191,-1.00000000,0,217
1322942822.48972893,0.50816971,-3.89125752,-0.16501868,-1.00000000,0,218
1322942822.48974633,0.52100676,-3.88745642,-0.17586693,-1.00000000,0,219
1322942822.48976374,0.53485644,-3.89146590,-0.18759215,-1.00000000,0,220
1322942822.48978114,0.54781938,-3.88849878,-0.19854912,-1.00000000,0,221
1322942822.48979855,0.56131297,-3.88939309,-0.20996502,-1.00000000,0,222
1322942822.48981571,0.57662201,-3.90298772,-0.22294974,-1.00000000,0,223
1322942822.48983312,0.58962327,-3.89978123,-0.23393846,-1.00000000,0,224
1322942822.48985052,0.60261381,-3.89650106,-0.24491793,-1.00000000,0,225
1322942822.48986793,0.61411119,-3.88333988,-0.25460848,-1.00000000,0,226
1322942822.48988533,0.62628937,-3.87502050,-0.26488766,-1.00000000,0,227
1322942822.48990250,0.63579267,-3.84999537,-0.27286044,-1.00000000,0,228
1322942822.48991990,0.64466679,-3.82200193,-0.28029326,-1.00000000,0,229
1322942822.48993731,0.65497893,-3.80375195,-0.28896800,-1.00000000,0,230
1322942822.48995471,0.65695482,-3.73665071,-0.29046354,-1.00000000,0,231
1322942822.48997211,0.66587824,-3.71250939,-0.29794821,-1.00000000,0,232
1322942822.48998952,0.67106140,-3.66787982,-0.30221549,-1.00000000,0,233
1322942822.49000669,0.66550297,-3.56487036,-0.29724398,-1.00000000,0,234
1322942822.49002409,0.66832411,-3.51157975,-0.29949066,-1.00000000,0,235
1322942822.49004149,0.67730981,-3.49328828,-0.30704328,-1.00000000,0,236
1322942822.49005890,0.61829281,-3.11698842,-0.25613812,-1.00000000,0,237
1322942822.49007630,0.61950159,-3.06607389,-0.25702712,-1.00000000,0,238
1322942822.49009347,0.61885887,-3.00746298,-0.25632992,-1.00000000,0,239
1322942822.49011087,0.62771457,-2.99822927,-0.26379642,-1.00000000,0,240
1322942822.49012828,0.63533884,-2.98315740,-0.27020589,-1.00000000,0,241
1322942822.49014568,0.64427507,-2.97480822,-0.27774277,-1.00000000,0,242
1322942822.49016309,0.64971089,-2.95003557,-0.28227571,-1.00000000,0,243
1322942822.49018049,0.64693862,-2.88772964,-0.27976754,-1.00000000,0,244
1322942822.49019766,0.64942628,-2.85146284,-0.28177676,-1.00000000,0,245
1322942822.49021506,0.63997245,-2.76243210,-0.27354702,-1.00000000,0,246
1322942822.49023247,0.63253123,-2.68507028,-0.26705024,-1.00000000,0,247
1322942822.49024987,0.61734837,-2.57625532,-0.25392279,-1.00000000,0,248
1322942822.49026728,0.61569369,-2.52885866,-0.25239900,-1.00000000,0,249
1322942822.49028444,0.61328310,-2.47962165,-0.25023106,-1.00000000,0,250
1322942822.49030185,0.61650705,-2.45525312,-0.25289419,-1.00000000,0,251
1322942822.49031925,0.61749125,-2.42232585,-0.25364044,-1.00000000,0,252
1322942822.49033666,0.61920840,-2.39323878,-0.25501665,-1.00000000,0,253
1322942822.49035406,0.62145835,-2.36702752,-0.25685117,-1.00000000,0,254
1322942822.49037147,0.62064636,-2.32945967,-0.25606588,-1.00000000,0,255
1322942822.49038863,0.61665881,-2.28058696,-0.25256500,-1.00000000,0,256
1322942822.49040604,0.61706674,-2.24976611,-0.25282940,-1.00000000,0,257
1322942822.49042344,0.61226022,-2.20010829,-0.24863365,-1.00000000,0,258
1322942822.49044085,0.61348844,-2.17410946,-0.24960437,-1.00000000,0,259
1322942822.49045825,0.61069500,-2.13402557,-0.24713659,-1.00000000,0,260
1322942822.49047542,0.60894805,-2.09871364,-0.24556649,-1.00000000,0,261
1322942822.49049282,0.60961288,-2.07284260,-0.24606103,-1.00000000,0,262
1322942822.49051023,0.60851628,-2.04138613,-0.24505109,-1.00000000,0,263
1322942822.49052763,0.60506284,-2.00250387,-0.24202815,-1.00000000,0,264
1322942822.49054503,0.60463661,-1.97490084,-0.24159533,-1.00000000,0,265
1322942822.49056244,0.60265756,-1.94268310,-0.23983690,-1.00000000,0,266
1322942822.49057961,0.60047483,-1.91052639,-0.23790643,-1.00000000,0,267
1322942822.49059701,0.59752458,-1.87657571,-0.23532203,-1.00000000,0,268
1322942822.49061441,0.59550047,-1.84640384,-0.23353085,-1.00000000,0,269
1322942822.49063182,0.59876621,-1.83387184,-0.23626038,-1.00000000,0,270
1322942822.49064922,0.59408885,-1.79640090,-0.23220593,-1.00000000,0,271
1322942822.49066639,0.59447527,-1.77561402,-0.23247832,-1.00000000,0,272
1322942822.49068379,0.59354353,-1.75117660,-0.23162615,-1.00000000,0,273
1322942822.49070120,0.59546697,-1.73596942,-0.23321325,-1.00000000,0,274
1322942822.49071860,0.58970571,-1.69785488,-0.22824025,-1.00000000,0,275
1322942822.49073601,0.59045160,-1.67997086,-0.22882432,-1.00000000,0,276
1322942822.49075341,0.58922988,-1.65663183,-0.22772980,-1.00000000,0,277
1322942822.49077058,0.58942807,-1.63789654,-0.22784838,-1.00000000,0,278
1322942822.49078798,0.58603686,-1.60918498,-0.22490469,-1.00000000,0,279
1322942822.49080539,0.58246505,-1.58054411,-0.22180846,-1.00000000,0,280
1322942822.49082279,0.58740735,-1.57643771,-0.22597811,-1.00000000,0,281
1322942822.49084020,0.58713257,-1.55783880,-0.22569701,-1.00000000,0,282
1322942822.49085736,0.58608854,-1.53746891,-0.22476056,-1.00000000,0,283
1322942822.49087477,0.58458859,-1.51624095,-0.22343624,-1.00000000,0,284
1322942822.49089217,0.57894951,-1.48427832,-0.21858266,-1.00000000,0,285
1322942822.49090958,0.58018583,-1.47123754,-0.21959421,-1.00000000,0,286
1322942822.49092698,0.57488549,-1.44121373,-0.21503228,-1.00000000,0,287
1322942822.49094439,0.57934260,-1.43716645,-0.21879172,-1.00000000,0,288
1322942822.49096155,0.57928562,-1.42151690,-0.21870255,-1.00000000,0,289
1322942822.49097896,0.57878608,-1.40500700,-0.21823683,-1.00000000,0,290
1322942822.49099636,0.57431638,-1.37877703,-0.21438739,-1.00000000,0,291
1322942822.49101377,0.57039219,-1.35439515,-0.21100426,-1.00000000,0,292
1322942822.49103117,0.55916023,-1.31243300,-0.20139378,-1.00000000,0,293
1322942822.49104834,0.55992407,-1.30056477,-0.20200875,-1.00000000,0,294
1322942822.49106574,0.55989170,-1.28695631,-0.20194572,-1.00000000,0,295
1322942822.49108315,0.56417793,-1.28388989,-0.20556319,-1.00000000,0,296
1322942822.49110055,0.56586730,-1.27467906,-0.20696804,-1.00000000,0,297
1322942822.49111795,0.57011265,-1.27157867,-0.21055084,-1.00000000,0,298
1322942822.49113536,0.57322174,-1.26584411,-0.21316561,-1.00000000,0,299
1322942822.49115252,0.56911665,-1.24360943,-0.20963511,-1.00000000,0,300
1322942822.49116993,0.56792295,-1.22837186,-0.20858550,-1.00000000,0,301
1322942822.49118733,0.56817400,-1.21662581,-0.20876712,-1.00000000,0,302
1322942822.49120474,0.57183903,-1.21265185,-0.21185672,-1.00000000,0,303
1322942822.49122214,0.56730342,-1.19061971,-0.20796263,-1.00000000,0,304
1322942822.49123931,0.56302410,-1.16951990,-0.20428768,-1.00000000,0,305
1322942822.49125671,0.56098729,-1.15361965,-0.20252317,-1.00000000,0,306
1322942822.49127412,0.55965143,-1.13946974,-0.20135614,-1.00000000,0,307
1322942822.49129152,0.56224287,-1.13385725,-0.20353344,-1.00000000,0,308
1322942822.49130893,0.56157547,-1.12145567,-0.20293641,-1.00000000,0,309
1322942822.49132633,0.55880171,-1.10485709,-0.20054671,-1.00000000,0,310
1322942822.49134350,0.56002367,-1.09674191,-0.20155907,-1.00000000,0,311
1322942822.49136090,0.55501539,-1.07602441,-0.19726858,-1.00000000,0,312
1322942822.49137831,0.55486202,-1.06544495,-0.19711116,-1.00000000,0,313
1322942822.49139571,0.55214030,-1.04987276,-0.19476813,-1.00000000,0,314
1322942822.49141312,0.55479509,-1.04518759,-0.19700143,-1.00000000,0,315
1322942822.49143028,0.55827594,-1.04215431,-0.19993773,-1.00000000,0,316
1322942822.49144769,0.55705696,-1.02998638,-0.19887483,-1.00000000,0,317
1322942822.49146509,0.55405074,-1.01454782,-0.19629157,-1.00000000,0,318
1322942822.49148250,0.54620153,-0.99010283,-0.18958825,-1.00000000,0,319
1322942822.49149990,0.54906422,-0.98629838,-0.19199970,-1.00000000,0,320
1322942822.49151731,0.54885030,-0.97674900,-0.19179377,-1.00000000,0,321
1322942822.49153447,0.55122304,-0.97211850,-0.19378865,-1.00000000,0,322
1322942822.49155188,0.55357492,-0.96747953,-0.19576579,-1.00000000,0,323
1322942822.49156928,0.55278748,-0.95715421,-0.19507274,-1.00000000,0,324
1322942822.49158669,0.54970062,-0.94281375,-0.19242409,-1.00000000,0,325
1322942822.49160409,0.55013508,-0.93497527,-0.19277111,-1.00000000,0,326
1322942822.49162126,0.54689902,-0.92072266,-0.18999651,-1.00000000,0,327
1322942822.49163866,0.54266554,-0.90492356,-0.18637422,-1.00000000,0,328