Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323445087.04950237,-2.81745195,-3.68609643,2.63859940,-1.00000000,0,0
1323445087.04951978,-2.80027318,-3.69589376,2.62410283,-1.00000000,0,1
1323445087.04953718,-2.78793311,-3.71196175,2.61366606,-1.00000000,0,2
1323445087.04955435,-2.77768612,-3.73081374,2.60498500,-1.00000000,0,3
1323445087.04957175,-2.82132125,-3.82201648,2.64150310,-1.00000000,0,4
1323445087.04958916,-2.82345128,-3.85835814,2.64320230,-1.00000000,0,5
1323445087.04960656,-2.81056929,-3.87455559,2.63230848,-1.00000000,0,6
1323445087.04962397,-2.74651480,-3.82026911,2.57849336,-1.00000000,0,7
1323445087.04964137,-2.73375988,-3.83602786,2.56770802,-1.00000000,0,8
1323445087.04965854,-2.72095275,-3.85171390,2.55687857,-1.00000000,0,9
1323445087.04967594,-2.65924191,-3.79825425,2.50503516,-1.00000000,0,10
1323445087.04969335,-2.64294004,-3.80835104,2.49127674,-1.00000000,0,11
1323445087.04971075,-2.62971020,-3.82277822,2.48009491,-1.00000000,0,12
1323445087.04972816,-2.61080003,-3.82894754,2.46414924,-1.00000000,0,13
1323445087.04974532,-2.58425140,-3.82377553,2.44179916,-1.00000000,0,14
1323445087.04976273,-2.57148528,-3.83860874,2.43100667,-1.00000000,0,15
1323445087.04978013,-2.55614543,-3.84960723,2.41805625,-1.00000000,0,16
1323445087.04979753,-2.55635333,-3.88391423,2.41814160,-1.00000000,0,17
1323445087.04981494,-2.52989221,-3.87812042,2.39586687,-1.00000000,0,18
1323445087.04983234,-2.50252414,-3.87057686,2.37283254,-1.00000000,0,19
1323445087.04984951,-2.45002413,-3.82384682,2.32873058,-1.00000000,0,20
1323445087.04986691,-2.43725801,-3.83791423,2.31794024,-1.00000000,0,21
1323445087.04988432,-2.41759062,-3.84113836,2.30136442,-1.00000000,0,22
1323445087.04990172,-2.42668390,-3.88976431,2.30889750,-1.00000000,0,23
1323445087.04991913,-2.41902685,-3.91222048,2.30238867,-1.00000000,0,24
1323445087.04993629,-2.40933943,-3.93155313,2.29417753,-1.00000000,0,25
1323445087.04995370,-2.42401242,-3.99064589,2.30638313,-1.00000000,0,26
1323445087.04997110,-2.41068983,-4.00456190,2.29512429,-1.00000000,0,27
1323445087.04998851,-2.36081767,-3.95789838,2.25323582,-1.00000000,0,28
1323445087.05000591,-2.31130338,-3.91074347,2.21164989,-1.00000000,0,29
1323445087.05002332,-2.27011895,-3.87654972,2.17704701,-1.00000000,0,30
1323445087.05004048,-2.25251555,-3.88165188,2.16220522,-1.00000000,0,31
1323445087.05005789,-1.78252578,-3.10930181,1.76832187,-1.00000000,0,32
1323445087.05007529,-1.76062405,-3.09959650,1.74989808,-1.00000000,0,33
1323445087.05009270,-1.74569464,-3.10172582,1.73731637,-1.00000000,0,34
1323445087.05011010,-1.73989499,-3.11983037,1.73238373,-1.00000000,0,35
1323445087.05012727,-1.72495151,-3.12178946,1.71979082,-1.00000000,0,36
1323445087.05014467,-1.71633041,-3.13496995,1.71249413,-1.00000000,0,37
1323445087.05016208,-1.70407510,-3.14161491,1.70215333,-1.00000000,0,38
1323445087.05017948,-1.69536614,-3.15469646,1.69478309,-1.00000000,0,39
1323445087.05019689,-1.68483496,-3.16446972,1.68588626,-1.00000000,0,40
1323445087.05021429,-1.67734599,-3.17991972,1.67953753,-1.00000000,0,41
1323445087.05023146,-2.15303993,-4.10536385,2.07782555,-1.00000000,0,42
1323445087.05024886,-2.13716602,-4.11360931,2.06443238,-1.00000000,0,43
1323445087.05026627,-2.12343383,-4.12588644,2.05283260,-1.00000000,0,44
1323445087.05028367,-2.10966039,-4.13808584,2.04119849,-1.00000000,0,45
1323445087.05030107,-2.07797456,-4.11526775,2.01456714,-1.00000000,0,46
1323445087.05031824,-2.04056358,-4.08048773,1.98314428,-1.00000000,0,47
1323445087.05033565,-2.02484226,-4.08803177,1.96988153,-1.00000000,0,48
1323445087.05035305,-2.01119542,-4.09966850,1.95835555,-1.00000000,0,49
1323445087.05037045,-1.99750996,-4.11122799,1.94679701,-1.00000000,0,50
1323445087.05038786,-2.00395179,-4.16405392,1.95208526,-1.00000000,0,51
1323445087.05040526,-2.00272226,-4.20180035,1.95095086,-1.00000000,0,52
1323445087.05042243,-1.99559617,-4.22773266,1.94488025,-1.00000000,0,53
1323445087.05043983,-1.98390174,-4.24430513,1.93498600,-1.00000000,0,54
1323445087.05045724,-1.97173488,-4.25997162,1.92469609,-1.00000000,0,55
1323445087.05047464,-1.96864152,-4.29525042,1.92199802,-1.00000000,0,56
1323445087.05049205,-1.95430315,-4.30656385,1.90989041,-1.00000000,0,57
1323445087.05050921,-1.90781033,-4.24729347,1.87088132,-1.00000000,0,58
1323445087.05052662,-1.88391221,-4.23671007,1.85077810,-1.00000000,0,59
1323445087.05054402,-1.35951030,-3.23303270,1.41166496,-1.00000000,0,60
1323445087.05056143,-1.35206127,-3.24876356,1.40534890,-1.00000000,0,61
1323445087.05057883,-1.34121668,-3.25657701,1.39619339,-1.00000000,0,62
1323445087.05059624,-1.32705581,-3.25641537,1.38426518,-1.00000000,0,63
1323445087.05061340,-1.31618571,-3.26408577,1.37508869,-1.00000000,0,64
1323445087.05063081,-1.30852759,-3.27964377,1.36859691,-1.00000000,0,65
1323445087.05064821,-1.29793680,-3.28809309,1.35965359,-1.00000000,0,66
1323445087.05066562,-1.28696108,-3.29559684,1.35038841,-1.00000000,0,67
1323445087.05068302,-1.27806544,-3.30837393,1.34286165,-1.00000000,0,68
1323445087.05070019,-1.26736999,-3.31665516,1.33383048,-1.00000000,0,69
1323445087.05071759,-1.25629914,-3.32398391,1.32448566,-1.00000000,0,70
1323445087.05073500,-1.25990605,-3.36974573,1.32740426,-1.00000000,0,71
1323445087.05075240,-1.26628208,-3.42368484,1.33263421,-1.00000000,0,72
1323445087.05076981,-1.25518990,-3.43190479,1.32326901,-1.00000000,0,73
1323445087.05078721,-1.24406731,-3.44006348,1.31387842,-1.00000000,0,74
1323445087.05080438,-1.75749111,-4.88376522,1.74259329,-1.00000000,0,75
1323445087.05082178,-1.75590026,-4.93457794,1.74112046,-1.00000000,0,76
1323445087.05083919,-1.72485399,-4.90386868,1.71504855,-1.00000000,0,77
1323445087.05085659,-1.15884840,-3.35761404,1.24230850,-1.00000000,0,78
1323445087.05087399,-1.14319134,-3.35157919,1.22913539,-1.00000000,0,79
1323445087.05089116,-1.01427209,-3.01708937,1.12141311,-1.00000000,0,80
1323445087.05090857,-0.97926152,-2.94987178,1.09209716,-1.00000000,0,81
1323445087.05092597,-0.96262395,-2.93542027,1.07811999,-1.00000000,0,82
1323445087.05094337,-0.94396234,-2.91441369,1.06245506,-1.00000000,0,83
1323445087.05096078,-0.92485446,-2.89141297,1.04641938,-1.00000000,0,84
1323445087.05097818,-0.91520333,-2.89679480,1.03827560,-1.00000000,0,85
1323445087.05099535,-0.90553433,-2.90212154,1.03011680,-1.00000000,0,86
1323445087.05101275,-1.58377385,-5.07453775,1.59576106,-1.00000000,0,87
1323445087.05103016,-1.56683576,-5.08364248,1.58146942,-1.00000000,0,88
1323445087.05104756,-1.54728281,-5.08430243,1.56499672,-1.00000000,0,89
1323445087.05106497,-1.50730133,-5.01794291,1.53149128,-1.00000000,0,90
1323445087.05108213,-1.49926317,-5.05546379,1.52462208,-1.00000000,0,91
1323445087.05109954,-1.47377467,-5.03518581,1.50320458,-1.00000000,0,92
1323445087.05111694,-1.43086541,-4.95494843,1.46726918,-1.00000000,0,93
1323445087.05113435,-1.40699208,-4.93792629,1.44720364,-1.00000000,0,94
1323445087.05115175,-1.37359321,-4.88699865,1.41920280,-1.00000000,0,95
1323445087.05116916,-1.33021057,-4.79918528,1.38288832,-1.00000000,0,96
1323445087.05118632,-1.29635763,-4.74293232,1.35451889,-1.00000000,0,97
1323445087.05120373,-0.86798704,-3.25166249,0.99757421,-1.00000000,0,98
1323445087.05122113,-0.85585386,-3.25199962,0.98735285,-1.00000000,0,99
1323445087.05123854,-0.82730055,-3.19087887,0.96346033,-1.00000000,0,100
1323445087.05125594,-0.81665027,-3.19569921,0.95447624,-1.00000000,0,101
1323445087.05127311,-0.80598396,-3.20045900,0.94547892,-1.00000000,0,102
1323445087.05129051,-0.79603201,-3.20800328,0.93707597,-1.00000000,0,103
1323445087.05130792,-0.79253095,-3.24114251,0.93404007,-1.00000000,0,104
1323445087.05132532,-1.15718019,-4.75258923,1.23725557,-1.00000000,0,105
1323445087.05134273,-0.77087969,-3.25032306,0.91577792,-1.00000000,0,106
1323445087.05136013,-1.11089993,-4.70575333,1.19839311,-1.00000000,0,107
1323445087.05137730,-1.09519374,-4.71216536,1.18514597,-1.00000000,0,108
1323445087.05139470,-1.07946610,-4.71848869,1.17188108,-1.00000000,0,109
1323445087.05141211,-1.07742691,-4.78410387,1.16999161,-1.00000000,0,110
1323445087.05142951,-1.07845712,-4.86512852,1.17064774,-1.00000000,0,111
1323445087.05144691,-1.06329286,-4.87615490,1.15784490,-1.00000000,0,112
1323445087.05146408,-1.04934478,-4.89286947,1.14605188,-1.00000000,0,113
1323445087.05148149,-1.03301430,-4.89892769,1.13227975,-1.00000000,0,114
1323445087.05149889,-1.01932979,-4.91742229,1.12070417,-1.00000000,0,115
1323445087.05151629,-1.00291753,-4.92330885,1.10686350,-1.00000000,0,116
1323445087.05153370,-0.97933376,-4.89432240,1.08707333,-1.00000000,0,117
1323445087.05155087,-0.95791739,-4.87483311,1.06908381,-1.00000000,0,118
1323445087.05156827,-0.94664460,-4.90554667,1.05950773,-1.00000000,0,119
1323445087.05158567,-0.95427144,-5.03413343,1.06559598,-1.00000000,0,120
1323445087.05160308,-0.93746978,-5.03964663,1.05142844,-1.00000000,0,121
1323445087.05162048,-0.91280234,-5.00329018,1.03074455,-1.00000000,0,122
1323445087.05163789,-0.52217799,-2.97985458,0.70698750,-1.00000000,0,123
1323445087.05165505,-0.51223266,-2.98293757,0.69860184,-1.00000000,0,124
1323445087.05167246,-0.50227702,-2.98596406,0.69020766,-1.00000000,0,125
1323445087.05168986,-0.49231130,-2.98893332,0.68180513,-1.00000000,0,126
1323445087.05170727,-0.48300070,-2.99575210,0.67394441,-1.00000000,0,127
1323445087.05172467,-0.47398031,-3.00447536,0.66632307,-1.00000000,0,128
1323445087.05174184,-0.48439842,-3.13250518,0.67476416,-1.00000000,0,129
1323445087.05175924,-0.47535193,-3.14418292,0.66711318,-1.00000000,0,130
1323445087.05177665,-0.46485829,-3.14699626,0.65826631,-1.00000000,0,131
1323445087.05179405,-0.45300591,-3.14092135,0.64829820,-1.00000000,0,132
1323445087.05181146,-0.44076338,-3.13182592,0.63800931,-1.00000000,0,133
1323445087.05182886,-0.42945081,-3.12854671,0.62848854,-1.00000000,0,134
1323445087.05184603,-0.41900942,-3.13109827,0.61968648,-1.00000000,0,135
1323445087.05186343,-0.40938047,-3.13949513,0.61155343,-1.00000000,0,136
1323445087.05188084,-0.60026616,-4.62720919,0.76845849,-1.00000000,0,137
1323445087.05189824,-0.58482325,-4.63071012,0.75544071,-1.00000000,0,138
1323445087.05191565,-0.56936860,-4.63412237,0.74241328,-1.00000000,0,139
1323445087.05193281,-0.54846150,-4.59401417,0.72490680,-1.00000000,0,140
1323445087.05195022,-0.52951843,-4.56758595,0.70901895,-1.00000000,0,141
1323445087.05196762,-0.50935763,-4.52916861,0.69213665,-1.00000000,0,142
1323445087.05198503,-0.49424201,-4.53215218,0.67939591,-1.00000000,0,143
1323445087.05200243,-0.33892959,-3.27905297,0.55184305,-1.00000000,0,144
1323445087.05201983,-0.17827353,-1.89754319,0.42012471,-1.00000000,0,145
1323445087.05203700,-0.17297935,-1.90859210,0.41563618,-1.00000000,0,146
1323445087.05205441,-0.17264298,-1.96919334,0.41519433,-1.00000000,0,147
1323445087.05207181,-0.16500139,-1.95938659,0.40878296,-1.00000000,0,148
1323445087.05208921,-0.15846226,-1.96044922,0.40327185,-1.00000000,0,149
1323445087.05210662,-0.15246329,-1.96743333,0.39820027,-1.00000000,0,150
1323445087.05212379,-0.14589731,-1.96842444,0.39266676,-1.00000000,0,151
1323445087.05214119,-0.13932805,-1.96937788,0.38713053,-1.00000000,0,152
1323445087.05215859,-0.13412707,-1.98720205,0.38270280,-1.00000000,0,153
1323445087.05217600,-0.36474097,-5.03987360,0.56898117,-1.00000000,0,154
1323445087.05219340,-0.34843963,-5.04899168,0.55522561,-1.00000000,0,155
1323445087.05221081,-0.33109468,-5.04407692,0.54062772,-1.00000000,0,156
1323445087.05222797,-0.30866793,-4.96334600,0.52194726,-1.00000000,0,157
1323445087.05224538,-0.28845230,-4.90837097,0.50506210,-1.00000000,0,158
1323445087.05226278,-0.27188948,-4.90709686,0.49111348,-1.00000000,0,159
1323445087.05228019,-0.25327420,-4.86982489,0.47553012,-1.00000000,0,160
1323445087.05229759,-0.23702237,-4.87134218,0.46183616,-1.00000000,0,161
1323445087.05231476,-0.21782181,-4.81488800,0.44580990,-1.00000000,0,162
1323445087.05233216,-0.20175336,-4.81620359,0.43227097,-1.00000000,0,163
1323445087.05234957,-0.18568055,-4.81742764,0.41872859,-1.00000000,0,164
1323445087.05236697,-0.16960371,-4.81856012,0.40518305,-1.00000000,0,165
1323445087.05238438,-0.14783430,-4.66777086,0.38723958,-1.00000000,0,166
1323445087.05240178,-0.12959769,-4.59076214,0.37207907,-1.00000000,0,167
1323445087.05241895,-0.11317007,-4.55560493,0.35833296,-1.00000000,0,168
1323445087.05243635,-0.09069976,-4.29148340,0.34009543,-1.00000000,0,169
1323445087.05245376,-0.07637826,-4.29208279,0.32802993,-1.00000000,0,170
1323445087.05247116,-0.06199251,-4.28960133,0.31591839,-1.00000000,0,171
1323445087.05248857,-0.04767735,-4.29003716,0.30385864,-1.00000000,0,172
1323445087.05250573,-0.03365646,-4.31138849,0.29199210,-1.00000000,0,173
1323445087.05252314,-0.01944055,-4.32766104,0.27997458,-1.00000000,0,174
1323445087.05254054,-0.00526512,-4.36385155,0.26793903,-1.00000000,0,175
1323445087.05255795,0.00892327,-4.45596170,0.25574636,-1.00000000,0,176
1323445087.05257535,0.02379345,-4.45598984,0.24322018,-1.00000000,0,177
1323445087.05259275,0.03866369,-4.45593357,0.23069416,-1.00000000,0,178
1323445087.05260992,0.04931531,-3.74582529,0.22357854,-1.00000000,0,179
1323445087.05262733,0.06173207,-3.73663592,0.21314313,-1.00000000,0,180
1323445087.05264473,0.07365920,-3.69338250,0.20320924,-1.00000000,0,181
1323445087.05266213,0.08598440,-3.69305420,0.19282776,-1.00000000,0,182
1323445087.05267954,0.09838563,-3.69665384,0.18237199,-1.00000000,0,183
1323445087.05269670,0.11072171,-3.69618464,0.17198175,-1.00000000,0,184
1323445087.05271411,0.12305619,-3.69564509,0.16159302,-1.00000000,0,185
1323445087.05273151,0.13538885,-3.69503522,0.15120602,-1.00000000,0,186
1323445087.05274892,0.14771943,-3.69435477,0.14082095,-1.00000000,0,187
1323445087.05276632,0.15494107,-3.55177307,0.13511054,-1.00000000,0,188
1323445087.05278373,0.14046556,-2.88192868,0.14905584,-1.00000000,0,189
1323445087.05280089,0.14164239,-2.68356013,0.14858326,-1.00000000,0,190
1323445087.05281830,0.11166997,-1.83748043,0.17604348,-1.00000000,0,191
1323445087.05283570,0.11701307,-1.82100177,0.17158574,-1.00000000,0,192
1323445087.05285311,0.12266885,-1.81247783,0.16684379,-1.00000000,0,193
1323445087.05287051,0.12916470,-1.81987941,0.16135255,-1.00000000,0,194
1323445087.05288768,0.13559331,-1.82524705,0.15592328,-1.00000000,0,195
1323445087.05290508,0.14168417,-1.82459712,0.15079425,-1.00000000,0,196
1323445087.05292249,0.14895955,-1.84184277,0.14462063,-1.00000000,0,197
1323445087.05293989,0.15510577,-1.84111631,0.13944517,-1.00000000,0,198
1323445087.05295730,0.16132210,-1.84135008,0.13420814,-1.00000000,0,199
1323445087.05297470,0.16890867,-1.85945606,0.12777013,-1.00000000,0,200
1323445087.05299187,0.17574735,-1.86657071,0.12199087,-1.00000000,0,201
1323445087.05300927,0.18610273,-1.91539001,0.11314018,-1.00000000,0,202
1323445087.05302668,0.24331827,-2.50259495,0.06340827,-1.00000000,0,203
1323445087.05304408,0.25987265,-2.59267306,0.04922792,-1.00000000,0,204
1323445087.05306149,0.26963395,-2.60321021,0.04097775,-1.00000000,0,205
1323445087.05307865,0.27832067,-2.60178280,0.03366408,-1.00000000,0,206
1323445087.05309606,0.28581345,-2.58840919,0.02738741,-1.00000000,0,207
1323445087.05311346,0.28994468,-2.54329562,0.02402537,-1.00000000,0,208
1323445087.05313087,0.25212792,-2.10806060,0.05701907,-1.00000000,0,209
1323445087.05314827,0.25578269,-2.07606530,0.05402406,-1.00000000,0,210
1323445087.05316567,0.24720985,-1.93825626,0.06160589,-1.00000000,0,211
1323445087.05318284,0.25367761,-1.93696773,0.05616103,-1.00000000,0,212
1323445087.05320024,0.26014104,-1.93564200,0.05071996,-1.00000000,0,213
1323445087.05321765,0.27454400,-1.99842680,0.03842323,-1.00000000,0,214
1323445087.05323505,0.28121248,-1.99698114,0.03280969,-1.00000000,0,215
1323445087.05325246,0.28787610,-1.99549758,0.02720037,-1.00000000,0,216
1323445087.05326962,0.29453480,-1.99397588,0.02159531,-1.00000000,0,217
1323445087.05328703,0.29279527,-1.93141389,0.02322422,-1.00000000,0,218
1323445087.05330443,0.28995013,-1.86399615,0.02579716,-1.00000000,0,219
1323445087.05332184,0.28736991,-1.80156136,0.02813391,-1.00000000,0,220
1323445087.05333924,0.29294574,-1.79710150,0.02344868,-1.00000000,0,221
1323445087.05335665,0.29359671,-1.76025116,0.02299668,-1.00000000,0,222
1323445087.05337381,0.28869531,-1.68913662,0.02731144,-1.00000000,0,223
1323445087.05339122,0.29340142,-1.68174219,0.02336650,-1.00000000,0,224
1323445087.05340862,0.29885477,-1.67921627,0.01877941,-1.00000000,0,225
1323445087.05342603,0.30348858,-1.67177486,0.01489551,-1.00000000,0,226
1323445087.05344343,0.30906689,-1.67016959,0.01020072,-1.00000000,0,227
1323445087.05346060,0.31077409,-1.64610350,0.00882559,-1.00000000,0,228
1323445087.05347800,0.31335407,-1.62789559,0.00669990,-1.00000000,0,229
1323445087.05349541,0.31686559,-1.61552942,0.00377429,-1.00000000,0,230
1323445087.05351281,0.32225618,-1.61384881,-0.00076219,-1.00000000,0,231
1323445087.05353022,0.32764116,-1.61213744,-0.00529385,-1.00000000,0,232
1323445087.05354762,0.34223616,-1.65890133,-0.01771045,-1.00000000,0,233
1323445087.05356479,0.35433573,-1.69099212,-0.02798659,-1.00000000,0,234
1323445087.05358219,0.37562242,-1.76846945,-0.04612041,-1.00000000,0,235
1323445087.05359960,0.38443348,-1.78095388,-0.05357519,-1.00000000,0,236
1323445087.05361700,0.39116496,-1.78274786,-0.05925021,-1.00000000,0,237
1323445087.05363441,0.40733704,-1.82983494,-0.07299614,-1.00000000,0,238
1323445087.05365157,0.42912608,-1.90181887,-0.09153870,-1.00000000,0,239
1323445087.05366898,0.46174771,-2.02169967,-0.11933151,-1.00000000,0,240
1323445087.05368638,0.46849340,-2.01918554,-0.12500727,-1.00000000,0,241
1323445087.05370378,0.47523072,-2.01663303,-0.13067591,-1.00000000,0,242
1323445087.05372119,0.45229682,-1.88271248,-0.11100698,-1.00000000,0,243
1323445087.05373859,0.45813936,-1.87834001,-0.11591706,-1.00000000,0,244
1323445087.05375576,0.46396086,-1.87393677,-0.12080938,-1.00000000,0,245
1323445087.05377316,0.47066569,-1.87332213,-0.12645569,-1.00000000,0,246
1323445087.05379057,0.47645769,-1.86885285,-0.13132298,-1.00000000,0,247
1323445087.05380797,0.48269331,-1.86625743,-0.13656887,-1.00000000,0,248
1323445087.05382538,0.48868462,-1.86267579,-0.14160636,-1.00000000,0,249
1323445087.05384254,0.47770485,-1.79164886,-0.13217166,-1.00000000,0,250
1323445087.05385995,0.46214625,-1.70466745,-0.11883822,-1.00000000,0,251
1323445087.05387735,0.44528046,-1.61506069,-0.10439670,-1.00000000,0,252
1323445087.05389476,0.44669631,-1.59752309,-0.10554352,-1.00000000,0,253
1323445087.05391216,0.44096231,-1.55357265,-0.10059845,-1.00000000,0,254
1323445087.05392957,0.43697998,-1.51725888,-0.09714890,-1.00000000,0,255
1323445087.05394673,0.44204235,-1.51489472,-0.10140711,-1.00000000,0,256
1323445087.05396414,0.44709685,-1.51250160,-0.10565862,-1.00000000,0,257
1323445087.05398154,0.46798503,-1.56635606,-0.12339488,-1.00000000,0,258
1323445087.05399895,0.48817202,-1.61625338,-0.14053020,-1.00000000,0,259
1323445087.05401635,0.51059246,-1.67249262,-0.15956342,-1.00000000,0,260
1323445087.05403352,0.51671952,-1.67157245,-0.16472226,-1.00000000,0,261
1323445087.05405092,0.53473985,-1.71067917,-0.18000421,-1.00000000,0,262
1323445087.05406833,0.54100680,-1.70961428,-0.18528044,-1.00000000,0,263
1323445087.05408573,0.54671085,-1.70665324,-0.19007766,-1.00000000,0,264
1323445087.05410314,0.55183339,-1.70180607,-0.19438002,-1.00000000,0,265
1323445087.05412054,0.55028850,-1.67565179,-0.19301021,-1.00000000,0,266
1323445087.05413771,0.54887110,-1.65047216,-0.19175047,-1.00000000,0,267
1323445087.05415511,0.53165621,-1.57647967,-0.17705572,-1.00000000,0,268
1323445087.05417252,0.53691602,-1.57357442,-0.18147883,-1.00000000,0,269
1323445087.05418992,0.54216611,-1.57063901,-0.18589368,-1.00000000,0,270
1323445087.05420732,0.55562246,-1.59242654,-0.19728577,-1.00000000,0,271
1323445087.05422449,0.56493109,-1.60127938,-0.20515016,-1.00000000,0,272
1323445087.05424190,0.57027358,-1.59818375,-0.20964244,-1.00000000,0,273
1323445087.05425930,0.57560575,-1.59505773,-0.21412587,-1.00000000,0,274
1323445087.05427670,0.57523060,-1.57552767,-0.21375877,-1.00000000,0,275
1323445087.05429411,0.57473558,-1.55603254,-0.21329078,-1.00000000,0,276
1323445087.05431151,0.57992703,-1.55288172,-0.21765569,-1.00000000,0,277
1323445087.05432868,0.58120102,-1.53885174,-0.21869218,-1.00000000,0,278
1323445087.05434608,0.58436358,-1.53025079,-0.22133371,-1.00000000,0,279
1323445087.05436349,0.57918912,-1.49913359,-0.21689352,-1.00000000,0,280
1323445087.05438089,0.54637939,-1.39443088,-0.18898198,-1.00000000,0,281
1323445087.05439830,0.53887767,-1.35916889,-0.18257055,-1.00000000,0,282
1323445087.05441546,0.54204983,-1.35264742,-0.18522564,-1.00000000,0,283
1323445087.05443287,0.54553193,-1.34700871,-0.18814412,-1.00000000,0,284
1323445087.05445027,0.54863971,-1.34046543,-0.19074485,-1.00000000,0,285
1323445087.05446768,0.55311191,-1.33746707,-0.19450426,-1.00000000,0,286
1323445087.05448508,0.55757409,-1.33444345,-0.19825509,-1.00000000,0,287
1323445087.05450249,0.56202608,-1.33139420,-0.20199734,-1.00000000,0,288
1323445087.05451965,0.56826001,-1.33273280,-0.20725212,-1.00000000,0,289
1323445087.05453706,0.57342905,-1.33138382,-0.21160281,-1.00000000,0,290
1323445087.05455446,0.57787085,-1.32824433,-0.21533623,-1.00000000,0,291
1323445087.05457187,0.59846014,-1.36363995,-0.23277244,-1.00000000,0,292
1323445087.05458927,0.60411996,-1.36297989,-0.23753837,-1.00000000,0,293
1323445087.05460644,0.60866719,-1.35966468,-0.24136010,-1.00000000,0,294
1323445087.05462384,0.61320329,-1.35632372,-0.24517244,-1.00000000,0,295
1323445087.05464125,0.61015069,-1.33560014,-0.24254689,-1.00000000,0,296
1323445087.05465865,0.60735285,-1.31580341,-0.24013826,-1.00000000,0,297
1323445087.05467606,0.61020398,-1.30901682,-0.24252218,-1.00000000,0,298
1323445087.05469346,0.61457103,-1.30566788,-0.24619216,-1.00000000,0,299
1323445087.05471063,0.61658448,-1.29713976,-0.24786586,-1.00000000,0,300
1323445087.05472803,0.61973208,-1.29118419,-0.25050166,-1.00000000,0,301
1323445087.05474544,0.62007827,-1.27923596,-0.25076208,-1.00000000,0,302
1323445087.05476284,0.62314898,-1.27327442,-0.25333318,-1.00000000,0,303
1323445087.05478024,0.61694920,-1.24775302,-0.24804392,-1.00000000,0,304
1323445087.05479741,0.61301839,-1.22741342,-0.24467957,-1.00000000,0,305
1323445087.05481482,0.61548322,-1.22066844,-0.24673826,-1.00000000,0,306
1323445087.05483222,0.61832452,-1.21476185,-0.24911615,-1.00000000,0,307
1323445087.05484962,0.61618006,-1.19875848,-0.24726799,-1.00000000,0,308
1323445087.05486703,0.60978097,-1.17442036,-0.24181393,-1.00000000,0,309
1323445087.05488443,0.60825539,-1.16020966,-0.24049169,-1.00000000,0,310
1323445087.05490160,0.59779423,-1.12853587,-0.23159677,-1.00000000,0,311
1323445087.05491900,0.59264880,-1.10780835,-0.22720820,-1.00000000,0,312
1323445087.05493641,0.59463626,-1.10124850,-0.22886521,-1.00000000,0,313
1323445087.05495381,0.59100282,-1.08394682,-0.22575930,-1.00000000,0,314
1323445087.05497122,0.58769745,-1.06753170,-0.22293198,-1.00000000,0,315
1323445087.05498838,0.58908206,-1.06020927,-0.22407919,-1.00000000,0,316
1323445087.05500579,0.58692384,-1.04634130,-0.22222489,-1.00000000,0,317
1323445087.05502319,0.58821034,-1.03904867,-0.22328958,-1.00000000,0,318
1323445087.05504060,0.58679765,-1.02687895,-0.22206777,-1.00000000,0,319
1323445087.05505800,0.58977711,-1.02285731,-0.22456703,-1.00000000,0,320
1323445087.05507541,0.58510804,-1.00507510,-0.22058752,-1.00000000,0,321
1323445087.05509257,0.58349282,-0.99300820,-0.21919531,-1.00000000,0,322
1323445087.05510998,0.58589673,-0.98821020,-0.22120771,-1.00000000,0,323
1323445087.05512738,0.58645111,-0.98020041,-0.22165379,-1.00000000,0,324
1323445087.05514479,0.58742255,-0.97300154,-0.22245327,-1.00000000,0,325
1323445087.05516219,0.59066838,-0.96978819,-0.22517902,-1.00000000,0,326
1323445087.05517936,0.59204346,-0.96338475,-0.22632059,-1.00000000,0,327
1323445087.05519676,0.59058070,-0.95224285,-0.22505924,-1.00000000,0,328
1323445087.05521417,0.58670282,-0.93719846,-0.22175336,-1.00000000,0,329