Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322943595.352485,1.616799,-1.418447,0.991579,-1.000000,0,1
1322943595.352502,1.615987,-1.410477,0.990130,-1.000000,0,2
1322943595.352519,1.614539,-1.403154,0.988188,-1.000000,0,3
1322943595.352537,1.613061,-1.395832,0.986220,-1.000000,0,4
1322943595.352554,1.611552,-1.388510,0.984226,-1.000000,0,5
1322943595.352571,1.623104,-1.366611,0.992209,-1.000000,0,6
1322943595.352589,1.619709,-1.361218,0.988757,-1.000000,0,7
1322943595.352606,1.616296,-1.355846,0.985291,-1.000000,0,8
1322943595.352623,1.602263,-1.362597,0.973738,-1.000000,0,9
1322943595.352641,1.564814,-1.396507,0.944391,-1.000000,0,10
1322943595.352658,1.555656,-1.398229,0.936600,-1.000000,0,11
1322943595.352676,1.552349,-1.393215,0.933260,-1.000000,0,12
1322943595.352693,1.519417,-1.423163,0.907465,-1.000000,0,13
1322943595.352710,1.511556,-1.423857,0.900705,-1.000000,0,14
1322943595.352728,1.497374,-1.432228,0.889172,-1.000000,0,15
1322943595.352745,1.483830,-1.440043,0.878143,-1.000000,0,16
1322943595.352762,1.480643,-1.435432,0.874945,-1.000000,0,17
1322943595.352780,1.477440,-1.430841,0.871734,-1.000000,0,18
1322943595.352797,1.475923,-1.424158,0.869793,-1.000000,0,19
1322943595.352814,1.474943,-1.416769,0.868252,-1.000000,0,20
1322943595.352832,1.472804,-1.410796,0.865836,-1.000000,0,21
1322943595.352849,1.479615,-1.393422,0.870126,-1.000000,0,22
1322943595.352867,1.479067,-1.385268,0.868888,-1.000000,0,23
1322943595.352884,1.483489,-1.370632,0.871360,-1.000000,0,24
1322943595.352901,1.480072,-1.366042,0.867964,-1.000000,0,25
1322943595.352919,1.481607,-1.354948,0.868260,-1.000000,0,26
1322943595.352936,1.480337,-1.347461,0.866457,-1.000000,0,27
1322943595.352953,1.489984,-1.325350,0.872766,-1.000000,0,28
1322943595.352971,1.486963,-1.320002,0.869644,-1.000000,0,29
1322943595.352988,1.483379,-1.315406,0.866102,-1.000000,0,30
1322943595.353005,1.479238,-1.311572,0.862148,-1.000000,0,31
1322943595.353023,1.470240,-1.314451,0.854605,-1.000000,0,32
1322943595.353040,1.456449,-1.324121,0.843534,-1.000000,0,33
1322943595.353058,1.444865,-1.330929,0.834112,-1.000000,0,34
1322943595.353075,1.441306,-1.326573,0.830615,-1.000000,0,35
1322943595.353092,1.437732,-1.322238,0.827106,-1.000000,0,36
1322943595.353110,1.434142,-1.317926,0.823586,-1.000000,0,37
1322943595.353127,1.428440,-1.316675,0.818519,-1.000000,0,38
1322943595.353144,1.422221,-1.316231,0.813077,-1.000000,0,39
1322943595.353162,1.418088,-1.312775,0.809165,-1.000000,0,40
1322943595.353179,1.405672,-1.321641,0.799213,-1.000000,0,41
1322943595.353196,1.395896,-1.326766,0.791204,-1.000000,0,42
1322943595.353214,1.387700,-1.329659,0.784358,-1.000000,0,43
1322943595.353231,1.383103,-1.327186,0.780135,-1.000000,0,44
1322943595.353249,1.377994,-1.325525,0.775544,-1.000000,0,45
1322943595.353266,1.370865,-1.327030,0.769495,-1.000000,0,46
1322943595.353283,1.353206,-1.345074,0.755848,-1.000000,0,47
1322943595.353301,1.321671,-1.385338,0.732231,-1.000000,0,48
1322943595.353318,1.288909,-1.428292,0.707798,-1.000000,0,49
1322943595.353335,1.255437,-1.473165,0.682929,-1.000000,0,50
1322943595.353353,1.199603,-1.554967,0.642095,-1.000000,0,51
1322943595.353370,1.134004,-1.654105,0.594402,-1.000000,0,52
1322943595.353387,1.089513,-1.720303,0.561959,-1.000000,0,53
1322943595.353405,1.063876,-1.756441,0.543077,-1.000000,0,54
1322943595.353422,1.053911,-1.767055,0.535417,-1.000000,0,55
1322943595.353440,1.048339,-1.770490,0.530899,-1.000000,0,56
1322943595.353457,1.045180,-1.769920,0.528104,-1.000000,0,57
1322943595.353474,1.039176,-1.774254,0.523295,-1.000000,0,58
1322943595.353492,1.031317,-1.781904,0.517186,-1.000000,0,59
1322943595.353509,1.029147,-1.779808,0.515106,-1.000000,0,60
1322943595.353526,1.026969,-1.777724,0.513020,-1.000000,0,61
1322943595.353544,1.029428,-1.767420,0.514192,-1.000000,0,62
1322943595.353561,1.033674,-1.753777,0.516604,-1.000000,0,63
1322943595.353578,1.032330,-1.750017,0.515086,-1.000000,0,64
1322943595.353596,1.030054,-1.747923,0.512914,-1.000000,0,65
1322943595.353613,1.026864,-1.747509,0.510105,-1.000000,0,66
1322943595.353631,1.025481,-1.743777,0.508555,-1.000000,0,67
1322943595.353648,1.023183,-1.741724,0.506368,-1.000000,0,68
1322943595.353665,1.031134,-1.720361,0.511275,-1.000000,0,69
1322943595.353683,1.030090,-1.715755,0.509938,-1.000000,0,70
1322943595.353700,1.028141,-1.712839,0.507973,-1.000000,0,71
1322943595.353717,1.026617,-1.709085,0.506299,-1.000000,0,72
1322943595.353735,1.026380,-1.702788,0.505505,-1.000000,0,73
1322943595.353752,1.028704,-1.691373,0.506456,-1.000000,0,74
1322943595.353769,1.027522,-1.686755,0.504998,-1.000000,0,75
1322943595.353787,1.025463,-1.683850,0.502939,-1.000000,0,76
1322943595.353804,1.024664,-1.678380,0.501733,-1.000000,0,77
1322943595.353822,1.022149,-1.676350,0.499360,-1.000000,0,78
1322943595.353839,1.028003,-1.657079,0.502642,-1.000000,0,79
1322943595.353856,1.025835,-1.654171,0.500487,-1.000000,0,80
1322943595.353873,1.024067,-1.650406,0.498600,-1.000000,0,81
1322943595.353891,1.023512,-1.644041,0.497523,-1.000000,0,82
1322943595.353908,1.027407,-1.628084,0.499415,-1.000000,0,83
1322943595.353926,1.025131,-1.625179,0.497167,-1.000000,0,84
1322943595.353943,1.024049,-1.619659,0.495711,-1.000000,0,85
1322943595.353960,1.024934,-1.609749,0.495553,-1.000000,0,86
1322943595.353978,1.024571,-1.602458,0.494557,-1.000000,0,87
1322943595.353995,1.030468,-1.581050,0.497676,-1.000000,0,88
1322943595.354012,1.031542,-1.570175,0.497592,-1.000000,0,89
1322943595.354030,1.029834,-1.565478,0.495671,-1.000000,0,90
1322943595.354047,1.035038,-1.544805,0.498257,-1.000000,0,91
1322943595.354064,1.034760,-1.536524,0.497241,-1.000000,0,92
1322943595.354082,1.035194,-1.526449,0.496676,-1.000000,0,93
1322943595.354099,1.033685,-1.520825,0.494841,-1.000000,0,94
1322943595.354117,1.033267,-1.512517,0.493701,-1.000000,0,95
1322943595.354134,1.038738,-1.489840,0.496332,-1.000000,0,96
1322943595.354151,1.042228,-1.471592,0.497657,-1.000000,0,97
1322943595.354169,1.041224,-1.464110,0.496086,-1.000000,0,98
1322943595.354186,1.038003,-1.462043,0.493096,-1.000000,0,99
1322943595.354203,1.037650,-1.452756,0.491921,-1.000000,0,100
1322943595.354221,1.034390,-1.450714,0.488900,-1.000000,0,101
1322943595.354238,1.027940,-1.456868,0.483875,-1.000000,0,102
1322943595.354255,1.004701,-1.506774,0.468361,-1.000000,0,103
1322943595.354273,0.996395,-1.518589,0.462253,-1.000000,0,104
1322943595.354290,0.986446,-1.535045,0.455153,-1.000000,0,105
1322943595.354308,0.981052,-1.539685,0.450903,-1.000000,0,106
1322943595.354325,0.978066,-1.537945,0.448148,-1.000000,0,107
1322943595.354342,0.975074,-1.536222,0.445389,-1.000000,0,108
1322943595.354360,0.978070,-1.517943,0.446281,-1.000000,0,109
1322943595.354377,0.976991,-1.510692,0.444667,-1.000000,0,110
1322943595.354394,0.974890,-1.506211,0.442423,-1.000000,0,111
1322943595.354412,0.976329,-1.491555,0.442303,-1.000000,0,112
1322943595.354429,0.974467,-1.486146,0.440181,-1.000000,0,113
1322943595.354446,0.972256,-1.481672,0.437843,-1.000000,0,114
1322943595.354464,0.973488,-1.466971,0.437539,-1.000000,0,115
1322943595.354481,0.973692,-1.455042,0.436601,-1.000000,0,116
1322943595.354499,0.974443,-1.441231,0.435962,-1.000000,0,117
1322943595.354516,0.979700,-1.413372,0.437923,-1.000000,0,118
1322943595.354533,0.988722,-1.373273,0.442009,-1.000000,0,119
1322943595.354551,0.997790,-1.332133,0.446037,-1.000000,0,120
1322943595.354568,0.994714,-1.328475,0.443025,-1.000000,0,121
1322943595.354585,0.991325,-1.325773,0.439830,-1.000000,0,122
1322943595.354603,0.987633,-1.324033,0.436461,-1.000000,0,123
1322943595.354620,0.983070,-1.325146,0.432603,-1.000000,0,124
1322943595.354637,0.979088,-1.324398,0.429076,-1.000000,0,125
1322943595.354655,0.975106,-1.323676,0.425551,-1.000000,0,126
1322943595.354672,0.971403,-1.322029,0.422181,-1.000000,0,127
1322943595.354690,0.966590,-1.324202,0.418205,-1.000000,0,128
1322943595.354707,0.962886,-1.322605,0.414840,-1.000000,0,129
1322943595.354724,0.958367,-1.323885,0.411036,-1.000000,0,130
1322943595.354742,0.953860,-1.325196,0.407245,-1.000000,0,131
1322943595.354759,0.949103,-1.327490,0.403329,-1.000000,0,132
1322943595.354776,0.945405,-1.325992,0.399979,-1.000000,0,133
1322943595.354794,0.941445,-1.325473,0.396491,-1.000000,0,134
1322943595.354811,0.937738,-1.324021,0.393137,-1.000000,0,135
1322943595.354828,0.934026,-1.322590,0.389780,-1.000000,0,136
1322943595.354846,0.930308,-1.321180,0.386420,-1.000000,0,137
1322943595.354863,0.925851,-1.322678,0.382690,-1.000000,0,138
1322943595.354881,0.921407,-1.324205,0.378974,-1.000000,0,139
1322943595.354898,0.917691,-1.322868,0.375623,-1.000000,0,140
1322943595.354915,0.913970,-1.321553,0.372269,-1.000000,0,141
1322943595.354933,0.910476,-1.319294,0.369023,-1.000000,0,142
1322943595.354950,0.906741,-1.318021,0.365662,-1.000000,0,143
1322943595.354967,0.903001,-1.316770,0.362297,-1.000000,0,144
1322943595.354985,0.897474,-1.323297,0.358109,-1.000000,0,145
1322943595.355002,0.893091,-1.325010,0.354463,-1.000000,0,146
1322943595.355019,0.888937,-1.325779,0.350929,-1.000000,0,147
1322943595.355037,0.884579,-1.327546,0.347309,-1.000000,0,148
1322943595.355054,0.880235,-1.329341,0.343705,-1.000000,0,149
1322943595.355072,0.855425,-1.427624,0.331349,-1.000000,0,150
1322943595.355089,0.831258,-1.526117,0.319571,-1.000000,0,151
1322943595.355106,0.820369,-1.563315,0.313593,-1.000000,0,152
1322943595.355124,0.814657,-1.576173,0.309835,-1.000000,0,153
1322943595.355141,0.811749,-1.575382,0.307237,-1.000000,0,154
1322943595.355158,0.808838,-1.574608,0.304637,-1.000000,0,155
1322943595.355176,0.805736,-1.574830,0.301964,-1.000000,0,156
1322943595.355193,0.802821,-1.574091,0.299364,-1.000000,0,157
1322943595.355210,0.799903,-1.573369,0.296763,-1.000000,0,158
1322943595.355228,0.796982,-1.572663,0.294161,-1.000000,0,159
1322943595.355245,0.794058,-1.571975,0.291558,-1.000000,0,160
1322943595.355263,0.791990,-1.566386,0.289239,-1.000000,0,161
1322943595.355280,0.789381,-1.563760,0.286728,-1.000000,0,162
1322943595.355297,0.786425,-1.563118,0.284102,-1.000000,0,163
1322943595.355314,0.783467,-1.562493,0.281475,-1.000000,0,164
1322943595.355332,0.780029,-1.564844,0.278710,-1.000000,0,165
1322943595.355349,0.774118,-1.583006,0.275275,-1.000000,0,166
1322943595.355367,0.771223,-1.582447,0.272709,-1.000000,0,167
1322943595.355384,0.768325,-1.581904,0.270141,-1.000000,0,168
1322943595.355401,0.767029,-1.570503,0.267951,-1.000000,0,169
1322943595.355419,0.764090,-1.569988,0.265351,-1.000000,0,170
1322943595.355436,0.761149,-1.569490,0.262750,-1.000000,0,171
1322943595.355453,0.757524,-1.573961,0.260021,-1.000000,0,172
1322943595.355471,0.753664,-1.580436,0.257274,-1.000000,0,173
1322943595.355488,0.750754,-1.579995,0.254707,-1.000000,0,174
1322943595.355505,0.747843,-1.579571,0.252139,-1.000000,0,175
1322943595.355523,0.744929,-1.579164,0.249571,-1.000000,0,176
1322943595.355540,0.741893,-1.579767,0.246991,-1.000000,0,177
1322943595.355558,0.738978,-1.579394,0.244426,-1.000000,0,178
1322943595.355575,0.735948,-1.580031,0.241855,-1.000000,0,179
1322943595.355592,0.732923,-1.580687,0.239289,-1.000000,0,180
1322943595.355610,0.730009,-1.580365,0.236729,-1.000000,0,181
1322943595.355627,0.727093,-1.580061,0.234169,-1.000000,0,182
1322943595.355644,0.724176,-1.579774,0.231609,-1.000000,0,183
1322943595.355662,0.720383,-1.588460,0.229127,-1.000000,0,184
1322943595.355679,0.717492,-1.588209,0.226593,-1.000000,0,185
1322943595.355696,0.714599,-1.587974,0.224060,-1.000000,0,186
1322943595.355714,0.711792,-1.586761,0.221509,-1.000000,0,187
1322943595.355731,0.709144,-1.583571,0.218912,-1.000000,0,188
1322943595.355749,0.706234,-1.583386,0.216367,-1.000000,0,189
1322943595.355766,0.703322,-1.583218,0.213823,-1.000000,0,190
1322943595.355783,0.700409,-1.583066,0.211280,-1.000000,0,191
1322943595.355801,0.697282,-1.585923,0.208832,-1.000000,0,192
1322943595.355818,0.694376,-1.585805,0.206298,-1.000000,0,193
1322943595.355835,0.691470,-1.585705,0.203765,-1.000000,0,194
1322943595.355853,0.688562,-1.585621,0.201232,-1.000000,0,195
1322943595.355870,0.685653,-1.585554,0.198700,-1.000000,0,196
1322943595.355887,0.682743,-1.585504,0.196169,-1.000000,0,197
1322943595.355905,0.679628,-1.589460,0.193834,-1.000000,0,198
1322943595.355922,0.676729,-1.589444,0.191315,-1.000000,0,199
1322943595.355940,0.673830,-1.589444,0.188798,-1.000000,0,200
1322943595.355957,0.670971,-1.588464,0.186224,-1.000000,0,201
1322943595.355974,0.668067,-1.588497,0.183706,-1.000000,0,202
1322943595.355992,0.665162,-1.588548,0.181188,-1.000000,0,203
1322943595.356009,0.662226,-1.589612,0.178738,-1.000000,0,204
1322943595.356026,0.659099,-1.597674,0.176777,-1.000000,0,205
1322943595.356044,0.656223,-1.597773,0.174288,-1.000000,0,206
1322943595.356061,0.653324,-1.598886,0.171876,-1.000000,0,207
1322943595.356078,0.650468,-1.598022,0.169315,-1.000000,0,208
1322943595.356096,0.647591,-1.598171,0.166831,-1.000000,0,209
1322943595.356113,0.644678,-1.601326,0.164597,-1.000000,0,210
1322943595.356131,0.641589,-1.628407,0.164446,-1.000000,0,211
1322943595.356148,0.638785,-1.633579,0.162495,-1.000000,0,212
1322943595.356165,0.636023,-1.633786,0.160115,-1.000000,0,213
1322943595.356183,0.633265,-1.636995,0.158021,-1.000000,0,214
1322943595.356200,0.630577,-1.650171,0.156918,-1.000000,0,215
1322943595.356217,0.627892,-1.653405,0.154889,-1.000000,0,216
1322943595.356235,0.625204,-1.654663,0.152673,-1.000000,0,217
1322943595.356252,0.622508,-1.654943,0.150358,-1.000000,0,218
1322943595.356269,0.620121,-1.672134,0.149892,-1.000000,0,219
1322943595.356287,0.617503,-1.673431,0.147740,-1.000000,0,220
1322943595.356304,0.614917,-1.675735,0.145710,-1.000000,0,221
1322943595.356322,0.612316,-1.677061,0.143575,-1.000000,0,222
1322943595.356339,0.609879,-1.683362,0.142048,-1.000000,0,223
1322943595.356356,0.607898,-1.701574,0.142031,-1.000000,0,224
1322943595.356374,0.605391,-1.702931,0.139981,-1.000000,0,225
1322943595.356391,0.603056,-1.708266,0.138452,-1.000000,0,226
1322943595.356408,0.600576,-1.709648,0.136428,-1.000000,0,227
1322943595.356426,0.598056,-1.710054,0.134278,-1.000000,0,228
1322943595.356443,0.595536,-1.710474,0.132129,-1.000000,0,229
1322943595.356460,0.593017,-1.710909,0.129983,-1.000000,0,230
1322943595.356478,0.590499,-1.711358,0.127838,-1.000000,0,231
1322943595.356495,0.588043,-1.712809,0.125841,-1.000000,0,232
1322943595.356513,0.585530,-1.713287,0.123703,-1.000000,0,233
1322943595.356530,0.583017,-1.713778,0.121568,-1.000000,0,234
1322943595.356547,0.580506,-1.714284,0.119435,-1.000000,0,235
1322943595.356565,0.577848,-1.712835,0.116991,-1.000000,0,236
1322943595.356582,0.575332,-1.713371,0.114857,-1.000000,0,237
1322943595.356599,0.572817,-1.713921,0.112725,-1.000000,0,238
1322943595.356616,0.570304,-1.714486,0.110595,-1.000000,0,239
1322943595.356634,0.568054,-1.718011,0.108971,-1.000000,0,240
1322943595.356651,0.566278,-1.726452,0.108218,-1.000000,0,241
1322943595.356669,0.563804,-1.727051,0.106126,-1.000000,0,242
1322943595.356686,0.561332,-1.727664,0.104037,-1.000000,0,243
1322943595.356704,0.558962,-1.729270,0.102129,-1.000000,0,244
1322943595.356721,0.556599,-1.730888,0.100229,-1.000000,0,245
1322943595.356738,0.554566,-1.735450,0.098890,-1.000000,0,246
1322943595.356755,0.553442,-1.747828,0.099071,-1.000000,0,247
1322943595.356773,0.551036,-1.748495,0.097044,-1.000000,0,248
1322943595.356790,0.548749,-1.750150,0.095213,-1.000000,0,249
1322943595.356807,0.546349,-1.750844,0.093194,-1.000000,0,250
1322943595.356825,0.544691,-1.757386,0.092366,-1.000000,0,251
1322943595.356842,0.542315,-1.758100,0.090369,-1.000000,0,252
1322943595.356860,0.540589,-1.763681,0.089392,-1.000000,0,253
1322943595.356877,0.540228,-1.778959,0.090507,-1.000000,0,254
1322943595.356894,0.539966,-1.794220,0.091706,-1.000000,0,255
1322943595.356912,0.547618,-1.863634,0.104838,-1.000000,0,256
1322943595.356929,0.554733,-1.926144,0.116858,-1.000000,0,257
1322943595.356946,0.559490,-1.970188,0.125105,-1.000000,0,258
1322943595.356964,0.559912,-1.984256,0.126787,-1.000000,0,259
1322943595.356981,0.559359,-1.991561,0.126989,-1.000000,0,260
1322943595.356998,0.559476,-2.002706,0.128132,-1.000000,0,261
1322943595.357016,0.560460,-2.018639,0.130476,-1.000000,0,262
1322943595.357033,0.559278,-2.021109,0.129681,-1.000000,0,263
1322943595.357051,0.558276,-2.024542,0.129131,-1.000000,0,264
1322943595.357068,0.556788,-2.025105,0.127892,-1.000000,0,265
1322943595.357085,0.555646,-2.027588,0.127133,-1.000000,0,266
1322943595.357103,0.555219,-2.033892,0.127351,-1.000000,0,267
1322943595.357120,0.554296,-2.037330,0.126871,-1.000000,0,268
1322943595.357137,0.552850,-2.037912,0.125670,-1.000000,0,269
1322943595.357155,0.551406,-2.038502,0.124471,-1.000000,0,270
1322943595.357172,0.550527,-2.041949,0.124030,-1.000000,0,271
1322943595.357189,0.549095,-2.042552,0.122843,-1.000000,0,272
1322943595.357207,0.547665,-2.043162,0.121658,-1.000000,0,273
1322943595.357224,0.546237,-2.043781,0.120476,-1.000000,0,274
1322943595.357242,0.544208,-2.041576,0.118509,-1.000000,0,275
1322943595.357259,0.542774,-2.042216,0.117323,-1.000000,0,276
1322943595.357276,0.540099,-2.037217,0.114533,-1.000000,0,277
1322943595.357294,0.538229,-2.036002,0.112796,-1.000000,0,278
1322943595.357311,0.534214,-2.025420,0.108321,-1.000000,0,279
1322943595.357328,0.529043,-2.010199,0.102408,-1.000000,0,280
1322943595.357346,0.523327,-1.993167,0.095853,-1.000000,0,281
1322943595.357363,0.520613,-1.989273,0.093132,-1.000000,0,282
1322943595.357380,0.518321,-1.987266,0.090955,-1.000000,0,283
1322943595.357398,0.515096,-1.981556,0.087621,-1.000000,0,284
1322943595.357415,0.512990,-1.980522,0.085696,-1.000000,0,285
1322943595.357433,0.499105,-1.933139,0.069211,-1.000000,0,286
1322943595.357450,0.487042,-1.894264,0.055104,-1.000000,0,287
1322943595.357467,0.434355,-1.701223,-0.008686,-1.000000,0,288
1322943595.357485,0.341682,-1.363147,-0.120752,-1.000000,0,289
1322943595.357502,0.329765,-1.334757,-0.133752,-1.000000,0,290
1322943595.357519,0.324426,-1.331313,-0.138710,-1.000000,0,291
1322943595.357537,0.320580,-1.333415,-0.141853,-1.000000,0,292
1322943595.357554,0.312882,-1.321804,-0.149622,-1.000000,0,293
1322943595.357571,0.308741,-1.323062,-0.153100,-1.000000,0,294
1322943595.357589,0.304074,-1.322520,-0.157203,-1.000000,0,295
1322943595.357606,0.298328,-1.318370,-0.162580,-1.000000,0,296
1322943595.357624,0.294163,-1.319717,-0.166070,-1.000000,0,297
1322943595.357641,0.289998,-1.321091,-0.169558,-1.000000,0,298
1322943595.357658,0.286110,-1.323394,-0.172719,-1.000000,0,299
1322943595.357676,0.281670,-1.323913,-0.176525,-1.000000,0,300
1322943595.357693,0.277789,-1.326264,-0.179676,-1.000000,0,301
1322943595.357710,0.273915,-1.328636,-0.182818,-1.000000,0,302
1322943595.357728,0.271199,-1.334621,-0.184616,-1.000000,0,303
1322943595.357745,0.268515,-1.340611,-0.186387,-1.000000,0,304
1322943595.357762,0.264686,-1.343033,-0.189486,-1.000000,0,305
1322943595.357780,0.265618,-1.359744,-0.187114,-1.000000,0,306
1322943595.357797,0.265154,-1.371965,-0.186375,-1.000000,0,307
1322943595.357815,0.262641,-1.377948,-0.187998,-1.000000,0,308
1322943595.357832,0.261384,-1.387480,-0.188199,-1.000000,0,309
1322943595.357849,0.264821,-1.410258,-0.183085,-1.000000,0,310
1322943595.357867,0.266218,-1.426789,-0.180327,-1.000000,0,311
1322943595.357884,0.262674,-1.429201,-0.183179,-1.000000,0,312
1322943595.357901,0.259137,-1.431632,-0.186023,-1.000000,0,313
1322943595.357919,0.254643,-1.431456,-0.189941,-1.000000,0,314
1322943595.357936,0.247545,-1.424325,-0.196771,-1.000000,0,315
1322943595.357953,0.242024,-1.421616,-0.201818,-1.000000,0,316
1322943595.357971,0.237136,-1.420692,-0.206149,-1.000000,0,317
1322943595.357988,0.232565,-1.420671,-0.210120,-1.000000,0,318
1322943595.358006,0.228991,-1.423278,-0.212978,-1.000000,0,319
1322943595.358023,0.224070,-1.422454,-0.217329,-1.000000,0,320
1322943595.358040,0.206819,-1.390687,-0.235276,-1.000000,0,321
1322943595.358057,0.203140,-1.393450,-0.238212,-1.000000,0,322
1322943595.358075,0.199469,-1.396235,-0.241140,-1.000000,0,323
1322943595.358092,0.198964,-1.406724,-0.240598,-1.000000,0,324
1322943595.358110,0.201704,-1.424858,-0.236524,-1.000000,0,325
1322943595.358127,0.199563,-1.431040,-0.237805,-1.000000,0,326
1322943595.358144,0.200331,-1.443999,-0.235927,-1.000000,0,327
1322943595.358162,0.198639,-1.451009,-0.236741,-1.000000,0,328
1322943595.358179,0.198081,-1.460543,-0.236334,-1.000000,0,329
1322943595.358196,0.199419,-1.474259,-0.233891,-1.000000,0,330
1322943595.358214,0.198984,-1.483744,-0.233382,-1.000000,0,331
1322943595.358231,0.195611,-1.486528,-0.236050,-1.000000,0,332
1322943595.358248,0.203553,-1.514319,-0.226557,-1.000000,0,333
1322943595.358266,0.204460,-1.526204,-0.224659,-1.000000,0,334
1322943595.358283,0.201612,-1.529772,-0.226798,-1.000000,0,335
1322943595.358301,0.200705,-1.537482,-0.226865,-1.000000,0,336
1322943595.358318,0.197511,-1.540240,-0.229380,-1.000000,0,337
1322943595.358335,0.194717,-1.543837,-0.231470,-1.000000,0,338
1322943595.358353,0.197451,-1.558904,-0.227688,-1.000000,0,339
1322943595.358370,0.199484,-1.572281,-0.224672,-1.000000,0,340
1322943595.358387,0.199202,-1.580730,-0.224128,-1.000000,0,341
1322943595.358405,0.200577,-1.592404,-0.221843,-1.000000,0,342
1322943595.358422,0.198375,-1.596765,-0.223347,-1.000000,0,343
1322943595.358439,0.196601,-1.601937,-0.224404,-1.000000,0,344
1322943595.358457,0.199780,-1.616748,-0.220260,-1.000000,0,345
1322943595.358474,0.201396,-1.628296,-0.217777,-1.000000,0,346
1322943595.358492,0.198920,-1.631823,-0.219598,-1.000000,0,347
1322943595.358509,0.198971,-1.640133,-0.218776,-1.000000,0,348
1322943595.358526,0.196538,-1.643666,-0.220558,-1.000000,0,349
1322943595.358544,0.193695,-1.646419,-0.222770,-1.000000,0,350
1322943595.358561,0.192996,-1.653125,-0.222750,-1.000000,0,351
1322943595.358578,0.201361,-1.676298,-0.213321,-1.000000,0,352
1322943595.358596,0.199492,-1.680578,-0.214543,-1.000000,0,353
1322943595.358613,0.200690,-1.690317,-0.212593,-1.000000,0,354
1322943595.358630,0.199755,-1.696140,-0.212861,-1.000000,0,355
1322943595.358648,0.197087,-1.698860,-0.214923,-1.000000,0,356
1322943595.358665,0.194427,-1.701595,-0.216977,-1.000000,0,357
1322943595.358683,0.192221,-1.705112,-0.218564,-1.000000,0,358
1322943595.358700,0.199901,-1.725480,-0.209992,-1.000000,0,359
1322943595.358717,0.199587,-1.732005,-0.209655,-1.000000,0,360
1322943595.358735,0.199761,-1.739275,-0.208824,-1.000000,0,361
1322943595.358752,0.198606,-1.744255,-0.209361,-1.000000,0,362
1322943595.358769,0.196556,-1.747722,-0.210817,-1.000000,0,363
1322943595.358787,0.201448,-1.762469,-0.205191,-1.000000,0,364
1322943595.358804,0.199000,-1.765161,-0.207065,-1.000000,0,365
1322943595.358821,0.196561,-1.767866,-0.208930,-1.000000,0,366
1322943595.358839,0.195069,-1.772070,-0.209833,-1.000000,0,367
1322943595.358856,0.196901,-1.781455,-0.207365,-1.000000,0,368
1322943595.358874,0.197839,-1.789326,-0.205815,-1.000000,0,369
1322943595.358891,0.197866,-1.795701,-0.205195,-1.000000,0,370
1322943595.358908,0.205127,-1.813024,-0.197272,-1.000000,0,371
1322943595.358926,0.204777,-1.818593,-0.197055,-1.000000,0,372
1322943595.358943,0.203001,-1.821976,-0.198281,-1.000000,0,373
1322943595.358960,0.201239,-1.825364,-0.199494,-1.000000,0,374
1322943595.358978,0.198999,-1.828040,-0.201189,-1.000000,0,375
1322943595.358995,0.198738,-1.833592,-0.200896,-1.000000,0,376
1322943595.359012,0.198011,-1.838419,-0.201077,-1.000000,0,377
1322943595.359030,0.197804,-1.843950,-0.200739,-1.000000,0,378
1322943595.359047,0.198126,-1.850174,-0.199878,-1.000000,0,379
1322943595.359065,0.202501,-1.862010,-0.194973,-1.000000,0,380
1322943595.359082,0.201898,-1.866771,-0.195052,-1.000000,0,381
1322943595.359099,0.200811,-1.870827,-0.195616,-1.000000,0,382
1322943595.359117,0.199742,-1.874881,-0.196166,-1.000000,0,383
1322943595.359134,0.200740,-1.881700,-0.194662,-1.000000,0,384
1322943595.359151,0.200232,-1.886428,-0.194661,-1.000000,0,385
1322943595.359169,0.198195,-1.889093,-0.196181,-1.000000,0,386