Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314272439.60443807,47.37508392,8.55016041,621.74072266,0,5,0
1314272615.85368991,47.37524033,8.55000305,297.62170410,0,5,0
1314272615.90140152,47.37524033,8.55000305,297.50402832,0,5,0
1314272615.94467258,47.37524033,8.55000305,297.38629150,0,5,0
1314272616.00443935,47.37524033,8.55000305,297.29208374,0,5,0
1314272616.05323672,47.37524033,8.55000305,297.15075684,0,5,0
1314272616.10198379,47.37524033,8.55000305,297.03295898,0,5,0
1314272616.15246320,47.37523651,8.55000305,296.91510010,0,5,0
1314272616.20115471,47.37523651,8.55000305,296.79727173,0,5,0
1314272616.25167084,47.37523651,8.55000305,296.67938232,0,5,0
1314272616.30564713,47.37523651,8.55000305,296.56149292,0,5,0
1314272616.35257912,47.37523651,8.55000305,296.44354248,0,5,0
1314272616.40447283,47.37523651,8.55000305,296.32559204,0,5,0
1314272616.45360470,47.37523651,8.55000305,296.20758057,0,5,0
1314272616.50181675,47.37523651,8.55000305,296.08953857,0,5,0
1314272616.55246091,47.37523651,8.55000305,295.97146606,0,5,0
1314272616.60147524,47.37523651,8.55000305,295.85336304,0,5,0
1314272616.65356803,47.37523651,8.55000305,295.73519897,0,5,0
1314272616.70084190,47.37523651,8.55000305,295.61703491,0,5,0
1314272616.75257850,47.37523651,8.55000305,295.49877930,0,5,0
1314272616.80452180,47.37523651,8.55000305,295.38052368,0,5,0
1314272616.85246682,47.37523651,8.55000305,295.26220703,0,5,0
1314272616.90171480,47.37523651,8.55000305,295.14385986,0,5,0
1314272616.95243907,47.37523651,8.55000305,295.02542114,0,5,0
1314272617.00128317,47.37523651,8.55000305,294.90701294,0,5,0
1314272617.05245209,47.37523651,8.55000305,294.78854370,0,5,0
1314272617.10563517,47.37523651,8.55000305,294.67004395,0,5,0
1314272617.15250850,47.37523651,8.55000305,294.55151367,0,5,0
1314272617.20447159,47.37523651,8.55000210,294.43298340,0,5,0
1314272617.25270748,47.37523651,8.55000210,294.31439209,0,5,0
1314272617.30149579,47.37523651,8.55000210,294.19583130,0,5,0
1314272617.35284019,47.37523651,8.55000210,294.07717896,0,5,0
1314272617.40446568,47.37523651,8.55000210,293.95855713,0,5,0
1314272617.45243979,47.37523651,8.55000210,293.83984375,0,5,0
1314272617.50091648,47.37523651,8.55000210,293.72113037,0,5,0
1314272617.55244112,47.37523651,8.55000210,293.60232544,0,5,0
1314272617.60471058,47.37523651,8.55000210,293.48355103,0,5,0
1314272617.65259218,47.37523651,8.55000210,293.36468506,0,5,0
1314272617.70155263,47.37523651,8.55000210,293.24584961,0,5,0
1314272617.75247169,47.37523651,8.55000210,293.12695312,0,5,0
1314272617.80060029,47.37523651,8.55000210,293.00805664,0,5,0
1314272617.85363388,47.37523651,8.55000210,292.88909912,0,5,0
1314272617.90046906,47.37523651,8.55000210,292.77011108,0,5,0
1314272617.94552994,47.37523651,8.55000210,292.65109253,0,5,0
1314272618.00156260,47.37523651,8.55000210,292.55587769,0,5,0
1314272618.05248618,47.37523651,8.55000210,292.41299438,0,5,0
1314272618.10147309,47.37523651,8.55000210,292.29391479,0,5,0
1314272618.15249920,47.37523651,8.55000210,292.17477417,0,5,0
1314272618.20143723,47.37523651,8.55000210,292.05560303,0,5,0
1314272618.25245428,47.37523651,8.55000210,291.93637085,0,5,0
1314272618.30130720,47.37523651,8.55000210,291.81713867,0,5,0
1314272618.35245323,47.37523651,8.55000210,291.69781494,0,5,0
1314272618.40447164,47.37523651,8.55000210,291.57852173,0,5,0
1314272618.45249295,47.37523651,8.55000210,291.45913696,0,5,0
1314272618.50215364,47.37523651,8.55000210,291.33975220,0,5,0
1314272618.55348492,47.37523651,8.55000210,291.22027588,0,5,0
1314272618.60560513,47.37523651,8.55000210,291.10079956,0,5,0
1314272618.65426373,47.37523651,8.55000210,290.98129272,0,5,0
1314272618.70151734,47.37523270,8.55000210,290.86175537,0,5,0
1314272618.75247264,47.37523270,8.55000210,290.74215698,0,5,0
1314272618.80470347,47.37523270,8.55000210,290.62255859,0,5,0
1314272618.85253477,47.37523270,8.55000210,290.50289917,0,5,0
1314272618.90213966,47.37523270,8.55000210,290.38323975,0,5,0
1314272618.95244575,47.37523270,8.55000210,290.26351929,0,5,0
1314272619.00458312,47.37523270,8.55000210,290.14379883,0,5,0
1314272619.05400467,47.37523270,8.55000210,290.02401733,0,5,0
1314272619.10148549,47.37523270,8.55000210,289.90423584,0,5,0
1314272619.15249491,47.37523270,8.55000210,289.78439331,0,5,0
1314272619.20447016,47.37523270,8.55000210,289.66455078,0,5,0
1314272619.25248981,47.37523270,8.55000210,289.54464722,0,5,0
1314272619.30200672,47.37523270,8.55000210,289.42471313,0,5,0
1314272619.35246658,47.37523270,8.55000210,289.30474854,0,5,0
1314272619.40448189,47.37523270,8.55000210,289.18472290,0,5,0
1314272619.45305014,47.37523270,8.55000210,289.06466675,0,5,0
1314272619.50144053,47.37523270,8.55000210,288.94464111,0,5,0
1314272619.55350471,47.37523270,8.55000210,288.82452393,0,5,0
1314272619.60461140,47.37523270,8.55000210,288.70446777,0,5,0
1314272619.65248799,47.37523270,8.55000210,288.58432007,0,5,0
1314272619.70148563,47.37523270,8.55000210,288.46420288,0,5,0
1314272619.75351834,47.37523270,8.55000210,288.34399414,0,5,0
1314272619.80476999,47.37523270,8.55000114,288.22381592,0,5,0
1314272619.85358977,47.37523270,8.55000114,288.10354614,0,5,0
1314272619.90179896,47.37523270,8.55000114,287.98330688,0,5,0
1314272619.94142723,47.37523270,8.55000114,287.86297607,0,5,0
1314272620.00146914,47.37523270,8.55000114,287.76669312,0,5,0
1314272620.05258250,47.37523270,8.55000114,287.62225342,0,5,0
1314272620.10172749,47.37523270,8.55000114,287.50189209,0,5,0
1314272620.15247726,47.37523270,8.55000114,287.38146973,0,5,0
1314272620.20151639,47.37523270,8.55000114,287.26104736,0,5,0
1314272620.25246358,47.37523270,8.55000114,287.14056396,0,5,0
1314272620.30163050,47.37523270,8.55000114,287.02008057,0,5,0
1314272620.35323238,47.37523270,8.55000114,286.89956665,0,5,0
1314272620.40449500,47.37523270,8.55000114,286.77905273,0,5,0
1314272620.45250273,47.37523270,8.55000114,286.65850830,0,5,0
1314272620.50159431,47.37523270,8.55000114,286.53796387,0,5,0
1314272620.55252385,47.37523270,8.55000114,286.41735840,0,5,0
1314272620.60050678,47.37523270,8.55000114,286.29678345,0,5,0
1314272620.65347028,47.37523270,8.55000114,286.17611694,0,5,0
1314272620.70134139,47.37523270,8.55000114,286.05548096,0,5,0
1314272620.75251007,47.37523270,8.55000114,285.93475342,0,5,0
1314272620.80047607,47.37523270,8.55000114,285.81402588,0,5,0
1314272620.85247445,47.37523270,8.55000114,285.69323730,0,5,0
1314272620.90145063,47.37523270,8.55000114,285.57244873,0,5,0
1314272620.95244861,47.37523270,8.55000114,285.45159912,0,5,0
1314272621.00124884,47.37523270,8.55000114,285.33074951,0,5,0
1314272621.05243731,47.37523270,8.55000114,285.20983887,0,5,0
1314272621.10091329,47.37523270,8.55000114,285.08889771,0,5,0
1314272621.15257072,47.37523270,8.55000114,284.96792603,0,5,0
1314272621.20049787,47.37523270,8.55000114,284.84692383,0,5,0
1314272621.25320983,47.37522888,8.55000114,284.72586060,0,5,0
1314272621.30176115,47.37522888,8.55000114,284.60479736,0,5,0
1314272621.35245109,47.37522888,8.55000114,284.48367310,0,5,0
1314272621.40559173,47.37522888,8.55000114,284.36254883,0,5,0
1314272621.45652199,47.37522888,8.55000114,284.24136353,0,5,0
1314272621.50545764,47.37522888,8.55000114,284.12014771,0,5,0
1314272621.55359960,47.37522888,8.55000114,283.99887085,0,5,0
1314272621.60449910,47.37522888,8.55000114,283.87759399,0,5,0
1314272621.65258288,47.37522888,8.55000114,283.75625610,0,5,0
1314272621.70217752,47.37522888,8.55000114,283.63488770,0,5,0
1314272621.75359797,47.37522888,8.55000114,283.51348877,0,5,0
1314272621.80461526,47.37522888,8.55000114,283.39205933,0,5,0
1314272621.85574055,47.37522888,8.55000114,283.27056885,0,5,0
1314272621.90450978,47.37522888,8.55000114,283.14907837,0,5,0
1314272621.94554663,47.37522888,8.55000114,283.02752686,0,5,0
1314272622.00158334,47.37522888,8.55000114,282.93023682,0,5,0
1314272622.05246353,47.37522888,8.55000114,282.78430176,0,5,0
1314272622.10155654,47.37522888,8.55000114,282.66268921,0,5,0
1314272622.15247035,47.37522888,8.55000114,282.54101562,0,5,0
1314272622.20449662,47.37522888,8.55000114,282.41934204,0,5,0
1314272622.25260735,47.37522888,8.55000114,282.29760742,0,5,0
1314272622.30169940,47.37522888,8.55000114,282.17587280,0,5,0
1314272622.35244489,47.37522888,8.55000114,282.05404663,0,5,0
1314272622.40545368,47.37522888,8.55000114,281.93225098,0,5,0
1314272622.45346355,47.37522888,8.55000114,281.81036377,0,5,0
1314272622.50152779,47.37522888,8.55000114,281.68844604,0,5,0
1314272622.55245399,47.37522888,8.55000114,281.56646729,0,5,0
1314272622.60144544,47.37522888,8.55000019,281.44451904,0,5,0
1314272622.65114951,47.37522888,8.55000114,281.32244873,0,5,0
1314272622.69345784,47.37522888,8.55000019,281.20040894,0,5,0
1314272622.75243974,47.37522888,8.55000019,281.10272217,0,5,0
1314272622.80451298,47.37522888,8.55000019,280.95617676,0,5,0
1314272622.85347462,47.37522888,8.55000019,280.83398438,0,5,0
1314272622.90153623,47.37522888,8.55000019,280.71179199,0,5,0
1314272622.95246649,47.37522888,8.55000019,280.58953857,0,5,0
1314272623.00567770,47.37522888,8.55000019,280.46728516,0,5,0
1314272623.05245519,47.37522888,8.55000019,280.34497070,0,5,0
1314272623.10168862,47.37522888,8.55000019,280.22268677,0,5,0
1314272623.15259433,47.37522888,8.55000019,280.10028076,0,5,0
1314272623.20454192,47.37522888,8.55000019,279.97790527,0,5,0
1314272623.25245929,47.37522888,8.55000019,279.85543823,0,5,0
1314272623.30162549,47.37522888,8.55000019,279.73300171,0,5,0
1314272623.35246038,47.37522888,8.55000019,279.61047363,0,5,0
1314272623.40563560,47.37522888,8.55000019,279.48794556,0,5,0
1314272623.45362973,47.37522888,8.55000019,279.36538696,0,5,0
1314272623.50059915,47.37522888,8.55000019,279.24279785,0,5,0
1314272623.55358577,47.37522888,8.55000019,279.12014771,0,5,0
1314272623.60062766,47.37522888,8.55000019,278.99749756,0,5,0
1314272623.65352702,47.37522888,8.55000019,278.87478638,0,5,0
1314272623.69750643,47.37522888,8.55000019,278.75204468,0,5,0
1314272623.75350952,47.37522888,8.55000019,278.65380859,0,5,0
1314272623.80149293,47.37522507,8.55000019,278.50640869,0,5,0
1314272623.85595894,47.37522507,8.55000019,278.38351440,0,5,0
1314272623.90126109,47.37522507,8.55000019,278.26065063,0,5,0
1314272623.94450641,47.37522507,8.55000019,278.13769531,0,5,0
1314272624.00044036,47.37522507,8.55000019,278.03930664,0,5,0
1314272624.05351830,47.37522507,8.55000019,277.89172363,0,5,0
1314272624.10202169,47.37522507,8.55000019,277.76870728,0,5,0
1314272624.15243411,47.37522507,8.55000019,277.64559937,0,5,0
1314272624.20048833,47.37522507,8.55000019,277.52252197,0,5,0
1314272624.25245547,47.37522507,8.55000019,277.39935303,0,5,0
1314272624.30147672,47.37522507,8.55000019,277.27621460,0,5,0
1314272624.35264897,47.37522507,8.55000019,277.15298462,0,5,0
1314272624.40449882,47.37522507,8.55000019,277.02978516,0,5,0
1314272624.45351911,47.37522507,8.55000019,276.90649414,0,5,0
1314272624.50161934,47.37522507,8.55000019,276.78323364,0,5,0
1314272624.55361462,47.37522507,8.55000019,276.65991211,0,5,0
1314272624.60560322,47.37522507,8.55000019,276.53656006,0,5,0
1314272624.65421081,47.37522507,8.55000019,276.41317749,0,5,0
1314272624.69361019,47.37522507,8.55000019,276.28979492,0,5,0
1314272624.75360298,47.37522507,8.55000019,276.19104004,0,5,0
1314272624.80446625,47.37522507,8.55000019,276.04290771,0,5,0
1314272624.85359430,47.37522507,8.55000019,275.91937256,0,5,0
1314272624.90210295,47.37522507,8.55000019,275.79586792,0,5,0
1314272624.95348454,47.37522507,8.55000019,275.67227173,0,5,0
1314272625.00159764,47.37522507,8.55000019,275.54867554,0,5,0
1314272625.05248451,47.37522507,8.55000019,275.42501831,0,5,0
1314272625.10446048,47.37522507,8.55000019,275.30136108,0,5,0
1314272625.15348458,47.37522507,8.55000019,275.17761230,0,5,0
1314272625.20451069,47.37522507,8.54999924,275.05389404,0,5,0
1314272625.25248289,47.37522507,8.54999924,274.93008423,0,5,0
1314272625.30193138,47.37522507,8.54999924,274.80630493,0,5,0
1314272625.35250068,47.37522507,8.54999924,274.68243408,0,5,0
1314272625.40161061,47.37522507,8.54999924,274.55856323,0,5,0
1314272625.44180036,47.37522507,8.54999924,274.43460083,0,5,0
1314272625.50603271,47.37522507,8.54999924,274.33544922,0,5,0
1314272625.55353856,47.37522507,8.54999924,274.18667603,0,5,0
1314272625.60445666,47.37522507,8.54999924,274.06265259,0,5,0
1314272625.65360522,47.37522507,8.54999924,273.93856812,0,5,0
1314272625.69346642,47.37522507,8.54999924,273.81448364,0,5,0
1314272625.75248170,47.37522507,8.54999924,273.71514893,0,5,0
1314272625.80158758,47.37522507,8.54999924,273.56613159,0,5,0
1314272625.85161877,47.37522507,8.54999924,273.44189453,0,5,0
1314272625.90559983,47.37522507,8.54999924,273.31765747,0,5,1
1314272625.94550705,47.37522507,8.54999924,273.19335938,0,5,1
1314272626.00448370,47.37522507,8.54999924,273.09390259,0,5,1
1314272626.05350137,47.37532806,8.55006790,515.84143066,0,5,1
1314272626.10161781,47.37532806,8.55006695,515.91992188,0,5,1
1314272626.15246844,47.37532806,8.55006695,515.99829102,0,5,1
1314272626.20561695,47.37532806,8.55006695,516.07666016,0,5,1
1314272626.25245357,47.37532806,8.55005836,516.66162109,0,5,1
1314272626.30448270,47.37533188,8.55005932,516.71392822,0,5,1
1314272626.35247660,47.37533188,8.55005836,516.79254150,0,5,1
1314272626.40448833,47.37533188,8.55005836,516.87115479,0,5,1
1314272626.44458222,47.37533188,8.55005836,516.94970703,0,5,1
1314272626.50150418,47.37533188,8.55005836,517.01251221,0,5,1
1314272626.55246830,47.37532806,8.55005455,517.73492432,0,5,1
1314272626.60148168,47.37532806,8.55005455,517.81372070,0,5,1
1314272626.65609360,47.37532806,8.55005455,517.89245605,0,5,1
1314272626.69359350,47.37532806,8.55005455,517.97113037,0,5,1
1314272626.75350451,47.37532425,8.55005169,518.34173584,0,5,1
1314272626.80046368,47.37532425,8.55005264,518.41986084,0,5,1
1314272626.85358667,47.37532425,8.55005264,518.49853516,0,5,1
1314272626.90152907,47.37532425,8.55005264,518.57720947,0,5,1
1314272626.95244026,47.37532425,8.55005264,518.65582275,0,5,1
1314272627.00084400,47.37532043,8.55004787,519.43426514,0,5,1
1314272627.05258989,47.37532043,8.55004692,519.50970459,0,5,1
1314272627.10155106,47.37532043,8.55004692,519.58862305,0,5,1
1314272627.15351152,47.37532043,8.55004692,519.66754150,0,5,1
1314272627.20453644,47.37532043,8.55004692,519.74639893,0,5,1
1314272627.25345445,47.37532043,8.55004311,520.30316162,0,5,1
1314272627.30233884,47.37532043,8.55004311,520.37829590,0,5,1
1314272627.35360503,47.37532043,8.55004311,520.45727539,0,5,1
1314272627.40150833,47.37531662,8.55004311,520.53625488,0,5,1
1314272627.44221663,47.37531662,8.55004311,520.61517334,0,5,1
1314272627.50145340,47.37531662,8.55004311,520.67828369,0,5,1
1314272627.55421185,47.37531662,8.55004215,521.06829834,0,5,1
1314272627.60460114,47.37531662,8.55004215,521.14727783,0,5,1
1314272627.65423369,47.37531662,8.55004215,521.22625732,0,5,1
1314272627.69747853,47.37531662,8.55004215,521.30517578,0,5,1
1314272627.75245738,47.37531662,8.55004120,521.24475098,0,5,1
1314272627.80545950,47.37531662,8.55004025,521.31939697,0,5,1
1314272627.85441518,47.37531281,8.55004025,521.39788818,0,5,1
1314272627.90144825,47.37531281,8.55004025,521.47637939,0,5,1
1314272627.94152331,47.37531281,8.55004025,521.55480957,0,5,1
1314272628.00460052,47.37531281,8.55004025,521.61749268,0,5,1
1314272628.05349445,47.37531281,8.55004025,521.45770264,0,5,1
1314272628.10159397,47.37531281,8.55004025,521.53576660,0,5,1
1314272628.15245938,47.37531281,8.55004025,521.61376953,0,5,1
1314272628.20553255,47.37531281,8.55004025,521.69171143,0,5,1
1314272628.25483108,47.37531281,8.55004025,521.51739502,0,5,1
1314272628.30159473,47.37531281,8.55004025,521.59484863,0,5,1
1314272628.35359287,47.37531281,8.55004025,521.67224121,0,5,1
1314272628.40447545,47.37531281,8.55004025,521.74957275,0,5,1
1314272628.44560719,47.37530899,8.55004025,521.82690430,0,5,1
1314272628.50174165,47.37530899,8.55004025,521.88873291,0,5,1
1314272628.55258846,47.37531281,8.55003834,521.74383545,0,5,1
1314272628.60150814,47.37530899,8.55003834,521.82055664,0,5,1
1314272628.65135145,47.37530899,8.55003834,521.89727783,0,5,1
1314272628.70148706,47.37530899,8.55003834,521.97393799,0,5,1
1314272628.75250530,47.37531281,8.55003834,521.75134277,0,5,1
1314272628.80447817,47.37530899,8.55003834,521.80432129,0,5,1
1314272628.85355377,47.37530899,8.55003834,521.88031006,0,5,1
1314272628.90181017,47.37530899,8.55003834,521.95623779,0,5,1
1314272628.95263743,47.37530899,8.55003834,522.03210449,0,5,1
1314272629.00086927,47.37530899,8.55003738,521.73999023,0,5,1
1314272629.05302334,47.37530899,8.55003834,521.80145264,0,5,1
1314272629.10085654,47.37530899,8.55003834,521.87670898,0,5,1
1314272629.15303040,47.37530899,8.55003834,521.95196533,0,5,1
1314272629.20462418,47.37530899,8.55003834,522.02716064,0,5,1
1314272629.25287485,47.37531281,8.55003643,521.57531738,0,5,1
1314272629.30166602,47.37531281,8.55003643,521.64947510,0,5,1
1314272629.35247350,47.37530899,8.55003643,521.72363281,0,5,1
1314272629.40451384,47.37530899,8.55003643,521.79772949,0,5,1
1314272629.45375299,47.37530899,8.55003643,521.87176514,0,5,1
1314272629.50149751,47.37531281,8.55003643,521.32666016,0,5,1
1314272629.55364513,47.37531281,8.55003452,521.35675049,0,5,1
1314272629.60445905,47.37531281,8.55003452,521.42944336,0,5,1
1314272629.65247703,47.37531281,8.55003452,521.50219727,0,5,1
1314272629.70152926,47.37531281,8.55003452,521.57482910,0,5,1
1314272629.75284076,47.37531662,8.55003357,520.89514160,0,5,1
1314272629.80108857,47.37531662,8.55003357,520.96643066,0,5,1
1314272629.85476875,47.37531662,8.55003357,521.03765869,0,5,1
1314272629.90070057,47.37531281,8.55003357,521.10882568,0,5,1
1314272629.94098139,47.37531281,8.55003357,521.17999268,0,5,1
1314272630.00449777,47.37531662,8.55003357,520.42706299,0,5,1
1314272630.05248451,47.37531662,8.55003357,520.47094727,0,5,1
1314272630.10171843,47.37531662,8.55003357,520.54058838,0,5,1
1314272630.15352392,47.37531662,8.55003357,520.61016846,0,5,1
1314272630.20449638,47.37531662,8.55003357,520.67974854,0,5,1
1314272630.25457954,47.37532043,8.55003548,519.82373047,0,5,1
1314272630.30449724,47.37532043,8.55003548,519.89160156,0,5,1
1314272630.35361147,47.37532043,8.55003548,519.95941162,0,5,1
1314272630.40445828,47.37532043,8.55003452,520.02716064,0,5,1
1314272630.45360136,47.37532043,8.55003452,520.09490967,0,5,1
1314272630.50179768,47.37532043,8.55003643,519.22009277,0,5,1
1314272630.55246520,47.37532043,8.55003643,519.23791504,0,5,1
1314272630.60571098,47.37532043,8.55003643,519.30364990,0,5,1
1314272630.65131617,47.37532043,8.55003643,519.36944580,0,5,1
1314272630.70458007,47.37532043,8.55003643,519.43511963,0,5,1
1314272630.75264764,47.37532425,8.55003834,518.50183105,0,5,1
1314272630.80447769,47.37532425,8.55003834,518.56561279,0,5,1
1314272630.85358286,47.37532425,8.55003834,518.62933350,0,5,1
1314272630.90210915,47.37532425,8.55003834,518.69305420,0,5,1
1314272630.95350337,47.37532425,8.55003834,518.75671387,0,5,1
1314272631.00559258,47.37532425,8.55004025,517.84869385,0,5,1
1314272631.05245757,47.37532425,8.55004025,517.86486816,0,5,1
1314272631.10213661,47.37532425,8.55003929,517.92651367,0,5,1
1314272631.15364957,47.37532425,8.55003929,517.98809814,0,5,1
1314272631.20451903,47.37532425,8.55003929,518.04962158,0,5,1
1314272631.25263166,47.37532806,8.55004120,517.05914307,0,5,1
1314272631.30197692,47.37532806,8.55004120,517.11828613,0,5,1
1314272631.34446788,47.37532806,8.55004120,517.17736816,0,5,1
1314272631.40144277,47.37532806,8.55004120,517.22460938,0,5,1
1314272631.45425701,47.37532806,8.55004025,517.29547119,0,5,1
1314272631.50149465,47.37533188,8.55004311,516.32971191,0,5,1
1314272631.55246496,47.37533188,8.55004406,516.32397461,0,5,1
1314272631.60447049,47.37533188,8.55004406,516.38043213,0,5,1
1314272631.65359116,47.37533188,8.55004406,516.43682861,0,5,1
1314272631.70154524,47.37533188,8.55004406,516.49322510,0,5,1
1314272631.75421286,47.37533188,8.55004597,515.51678467,0,5,1
1314272631.80131578,47.37533188,8.55004787,515.52008057,0,5,1
1314272631.85426903,47.37533188,8.55004787,515.57403564,0,5,1
1314272631.90104008,47.37533188,8.55004787,515.62792969,0,5,1
1314272631.94141245,47.37533188,8.55004787,515.68182373,0,5,1
1314272632.00444388,47.37533569,8.55004978,514.72967529,0,5,1
1314272632.05280757,47.37533569,8.55005074,514.74786377,0,5,1
1314272632.10169697,47.37533569,8.55005074,514.79937744,0,5,1
1314272632.15251303,47.37533569,8.55005074,514.85089111,0,5,1
1314272632.20138073,47.37533569,8.55005074,514.90240479,0,5,1
1314272632.25093746,47.37533569,8.55005455,513.97338867,0,5,1
1314272632.30123949,47.37533569,8.55005455,514.02270508,0,5,1
1314272632.35349536,47.37533569,8.55005455,514.07202148,0,5,1
1314272632.40154052,47.37533569,8.55005455,514.12127686,0,5,1
1314272632.45349598,47.37533569,8.55005455,514.17047119,0,5,1
1314272632.50156713,47.37533951,8.55005646,513.28363037,0,5,1
1314272632.55245686,47.37533951,8.55005646,513.27703857,0,5,1
1314272632.60552335,47.37533951,8.55005741,513.32373047,0,5,1
1314272632.65409350,47.37533951,8.55005741,513.37036133,0,5,1
1314272632.70469189,47.37533951,8.55005741,513.41699219,0,5,1
1314272632.75346684,47.37533951,8.55005932,512.50604248,0,5,1
1314272632.80047250,47.37533951,8.55005932,512.55017090,0,5,1
1314272632.85345626,47.37533951,8.55005932,512.59429932,0,5,1
1314272632.90169764,47.37533951,8.55005932,512.63836670,0,5,1
1314272632.95345402,47.37533951,8.55005932,512.68237305,0,5,1
1314272633.00047255,47.37533951,8.55006218,511.82940674,0,5,1
1314272633.05245686,47.37533951,8.55006123,511.81954956,0,5,1
1314272633.10155535,47.37533951,8.55006218,511.86099243,0,5,1
1314272633.15250182,47.37533951,8.55006218,511.90246582,0,5,1
1314272633.20461965,47.37533951,8.55006218,511.94387817,0,5,1
1314272633.25248504,47.37533951,8.55006504,511.05059814,0,5,1
1314272633.30206370,47.37533951,8.55006504,511.08950806,0,5,1
1314272633.35246825,47.37533951,8.55006504,511.12838745,0,5,1
1314272633.40161014,47.37533951,8.55006599,511.16720581,0,5,1
1314272633.45228982,47.37533951,8.55006599,511.20602417,0,5,1
1314272633.50559568,47.37534332,8.55006790,510.38796997,0,5,1
1314272633.55259037,47.37534332,8.55006886,510.36065674,0,5,1
1314272633.60857153,47.37533951,8.55006981,510.39672852,0,5,1
1314272633.65252256,47.37533951,8.55006981,510.43273926,0,5,1
