Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314272725.982404,7.964293,-1.820538,3.091439,-1.000000,0,1
1314272725.982421,7.982919,-1.812993,3.082671,-1.000000,0,2
1314272725.982438,8.001495,-1.805383,3.073854,-1.000000,0,3
1314272725.982456,8.026897,-1.806448,3.071719,-1.000000,0,4
1314272725.982473,8.046486,-1.800031,3.063811,-1.000000,0,5
1314272725.982491,8.064965,-1.792205,3.054819,-1.000000,0,6
1314272725.982508,8.097432,-1.801673,3.059103,-1.000000,0,7
1314272725.982525,8.123514,-1.803002,3.057115,-1.000000,0,8
1314272725.982543,8.145267,-1.798907,3.050956,-1.000000,0,9
1314272725.982560,8.163705,-1.790751,3.041683,-1.000000,0,10
1314272725.982577,8.183199,-1.783854,3.033371,-1.000000,0,11
1314272725.982595,8.198747,-1.772269,3.021478,-1.000000,0,12
1314272725.982612,7.929432,-1.427053,2.755243,-1.000000,0,13
1314272725.982629,7.826538,-1.281014,2.641288,-1.000000,0,14
1314272725.982647,7.824478,-1.253454,2.617695,-1.000000,0,15
1314272725.982664,7.839323,-1.245534,2.609058,-1.000000,0,16
1314272725.982682,7.854689,-1.238214,2.600877,-1.000000,0,17
1314272725.982699,7.859577,-1.219149,2.583796,-1.000000,0,18
1314272725.982716,7.877117,-1.214344,2.577530,-1.000000,0,19
1314272725.982733,7.900502,-1.215934,2.576092,-1.000000,0,20
1314272725.982751,7.907417,-1.199379,2.560939,-1.000000,0,21
1314272725.982768,7.917152,-1.186033,2.548223,-1.000000,0,22
1314272725.982786,7.937522,-1.184202,2.544189,-1.000000,0,23
1314272725.982803,7.965712,-1.190595,2.546327,-1.000000,0,24
1314272725.982820,7.979511,-1.181561,2.536852,-1.000000,0,25
1314272725.982838,7.995675,-1.175024,2.529252,-1.000000,0,26
1314272725.982855,8.010581,-1.167159,2.520656,-1.000000,0,27
1314272725.982872,8.024209,-1.157979,2.511075,-1.000000,0,28
1314272725.982890,8.039007,-1.150014,2.502404,-1.000000,0,29
1314272725.982907,8.061829,-1.150163,2.499788,-1.000000,0,30
1314272725.982924,8.048467,-1.113886,2.470014,-1.000000,0,31
1314272725.982942,8.076816,-1.119563,2.471514,-1.000000,0,32
1314272725.982959,8.112206,-1.131953,2.477975,-1.000000,0,33
1314272725.982977,8.135707,-1.132375,2.475513,-1.000000,0,34
1314272725.982994,8.150319,-1.124030,2.466536,-1.000000,0,35
1314272725.983011,8.166161,-1.116866,2.458433,-1.000000,0,36
1314272725.983029,8.205811,-1.132395,2.467096,-1.000000,0,37
1314272725.983046,8.220399,-1.123816,2.457920,-1.000000,0,38
1314272725.983063,8.222560,-1.103576,2.440152,-1.000000,0,39
1314272725.983081,8.233049,-1.091278,2.428251,-1.000000,0,40
1314272725.983098,8.251337,-1.086236,2.421690,-1.000000,0,41
1314272725.983115,8.261677,-1.073860,2.409739,-1.000000,0,42
1314272725.983133,8.275909,-1.065075,2.400428,-1.000000,0,43
1314272725.983150,8.298761,-1.064053,2.396795,-1.000000,0,44
1314272725.983168,8.319630,-1.061131,2.391757,-1.000000,0,45
1314272725.983185,8.333768,-1.052149,2.382286,-1.000000,0,46
1314272725.983202,8.347850,-1.043117,2.372778,-1.000000,0,47
1314272725.983220,8.355072,-1.028106,2.358924,-1.000000,0,48
1314272725.983237,8.353289,-1.005406,2.339502,-1.000000,0,49
1314272725.983254,8.336886,-0.970391,2.311184,-1.000000,0,50
1314272725.983272,8.327736,-0.941962,2.287693,-1.000000,0,51
1314272725.983289,8.341186,-0.932914,2.278247,-1.000000,0,52
1314272725.983306,8.354580,-0.923817,2.268766,-1.000000,0,53
1314272725.983324,8.373509,-0.919314,2.262594,-1.000000,0,54
1314272725.983341,8.387515,-0.910683,2.253443,-1.000000,0,55
1314272725.983359,8.419101,-0.916400,2.254589,-1.000000,0,56
1314272725.983376,8.450079,-0.921384,2.255173,-1.000000,0,57
1314272725.983393,8.463368,-0.911920,2.245388,-1.000000,0,58
1314272725.983411,8.458739,-0.888172,2.225401,-1.000000,0,59
1314272725.983428,8.313293,-0.753301,2.126226,-1.000000,0,60
1314272725.983445,8.325664,-0.744238,2.116897,-1.000000,0,61
1314272725.983463,8.337980,-0.735130,2.107537,-1.000000,0,62
1314272725.983480,8.698166,-0.994521,2.288596,-1.000000,0,63
1314272725.983497,8.711788,-0.984255,2.278077,-1.000000,0,64
1314272725.983515,8.725347,-0.973939,2.267522,-1.000000,0,65
1314272725.983532,8.066850,-0.457316,1.899827,-1.000000,0,66
1314272725.983550,8.046606,-0.425807,1.875005,-1.000000,0,67
1314272725.983567,7.989012,-0.366984,1.831048,-1.000000,0,68
1314272725.983584,7.927859,-0.306355,1.785956,-1.000000,0,69
1314272725.983602,7.922862,-0.287532,1.770275,-1.000000,0,70
1314272725.983619,7.920699,-0.270936,1.756179,-1.000000,0,71
1314272725.983636,7.937210,-0.267883,1.751551,-1.000000,0,72
1314272725.983654,7.938615,-0.253996,1.739368,-1.000000,0,73
1314272725.983671,7.948250,-0.246015,1.731306,-1.000000,0,74
1314272725.983688,7.957835,-0.238000,1.723219,-1.000000,0,75
1314272725.983706,7.967371,-0.229950,1.715108,-1.000000,0,76
1314272725.983723,7.949259,-0.202844,1.693839,-1.000000,0,77
1314272725.983741,7.958596,-0.194811,1.685767,-1.000000,0,78
1314272725.983758,7.967883,-0.186745,1.677671,-1.000000,0,79
1314272725.983775,7.995718,-0.191154,1.678137,-1.000000,0,80
1314272725.983793,8.044627,-0.209421,1.688055,-1.000000,0,81
1314272725.983810,8.834256,-0.717460,2.032549,-1.000000,0,82
1314272725.983827,8.846238,-0.706648,2.021754,-1.000000,0,83
1314272725.983845,8.858155,-0.695792,2.010930,-1.000000,0,84
1314272725.983862,8.572019,-0.492465,1.869461,-1.000000,0,85
1314272725.983879,8.582801,-0.482452,1.859502,-1.000000,0,86
1314272725.983897,8.593521,-0.472400,1.849517,-1.000000,0,87
1314272725.983914,8.633641,-0.480871,1.852018,-1.000000,0,88
1314272725.983932,8.689068,-0.498602,1.860689,-1.000000,0,89
1314272725.983949,8.775176,-0.534889,1.881721,-1.000000,0,90
1314272725.983966,8.791758,-0.527672,1.873483,-1.000000,0,91
1314272725.983984,8.813958,-0.523822,1.867482,-1.000000,0,92
1314272725.984001,8.870951,-0.540893,1.875393,-1.000000,0,93
1314272725.984018,8.930602,-0.559095,1.883963,-1.000000,0,94
1314272725.984036,8.996188,-0.580341,1.894452,-1.000000,0,95
1314272725.984053,9.013041,-0.572314,1.885480,-1.000000,0,96
1314272725.984070,9.056072,-0.579536,1.886551,-1.000000,0,97
1314272725.984088,9.132908,-0.606047,1.900242,-1.000000,0,98
1314272725.984105,9.158153,-0.602257,1.893926,-1.000000,0,99
1314272725.984123,9.203243,-0.609645,1.894893,-1.000000,0,100
1314272725.984140,9.214477,-0.597567,1.883093,-1.000000,0,101
1314272725.984157,9.225637,-0.585447,1.871266,-1.000000,0,102
1314272725.984174,9.227554,-0.568189,1.856107,-1.000000,0,103
1314272725.984192,9.238539,-0.556016,1.844254,-1.000000,0,104
1314272725.984209,9.249453,-0.543802,1.832376,-1.000000,0,105
1314272725.984227,9.251884,-0.526993,1.817542,-1.000000,0,106
1314272725.984244,9.267684,-0.517442,1.807380,-1.000000,0,107
1314272725.984261,9.304570,-0.519074,1.804353,-1.000000,0,108
1314272725.984279,9.333895,-0.516472,1.798575,-1.000000,0,109
1314272725.984296,9.344546,-0.503927,1.786442,-1.000000,0,110
1314272725.984313,9.404547,-0.516986,1.790520,-1.000000,0,111
1314272725.984331,9.415177,-0.504206,1.778186,-1.000000,0,112
1314272725.984348,9.425730,-0.491386,1.765826,-1.000000,0,113
1314272725.984365,9.443935,-0.482433,1.755891,-1.000000,0,114
1314272725.984383,9.438855,-0.461747,1.738607,-1.000000,0,115
1314272725.984400,9.444840,-0.446691,1.724863,-1.000000,0,116
1314272725.984418,9.432553,-0.422681,1.705571,-1.000000,0,117
1314272725.984435,6.669278,0.942860,0.856714,-1.000000,0,118
1314272725.984452,6.648133,0.958776,0.845489,-1.000000,0,119
1314272725.984470,6.618999,0.978307,0.832097,-1.000000,0,120
1314272725.984487,6.622017,0.982298,0.828282,-1.000000,0,121
1314272725.984504,6.625011,0.986300,0.824460,-1.000000,0,122
1314272725.984522,6.632371,0.988267,0.821873,-1.000000,0,123
1314272725.984539,6.635326,0.992305,0.818024,-1.000000,0,124
1314272725.984556,6.638258,0.996355,0.814168,-1.000000,0,125
1314272725.984574,6.637630,1.002019,0.809344,-1.000000,0,126
1314272725.984591,6.635189,1.008468,0.804059,-1.000000,0,127
1314272725.984609,6.628260,1.016870,0.797624,-1.000000,0,128
1314272725.984626,6.619483,1.026006,0.790777,-1.000000,0,129
1314272725.984643,6.603497,1.038195,0.782156,-1.000000,0,130
1314272725.984661,6.606176,1.042153,0.778409,-1.000000,0,131
1314272725.984678,6.608832,1.046123,0.774656,-1.000000,0,132
1314272725.984695,6.636597,1.039434,0.777102,-1.000000,0,133
1314272725.984713,6.641057,1.042747,0.773700,-1.000000,0,134
1314272725.984730,6.643696,1.046832,0.769848,-1.000000,0,135
1314272725.984747,6.644505,1.051673,0.765563,-1.000000,0,136
1314272725.984765,6.621753,1.066119,0.755803,-1.000000,0,137
1314272725.984782,6.624265,1.070148,0.752016,-1.000000,0,138
1314272725.984800,6.626753,1.074187,0.748223,-1.000000,0,139
1314272725.984817,6.626487,1.079317,0.743817,-1.000000,0,140
1314272725.984834,6.628922,1.083366,0.740021,-1.000000,0,141
1314272725.984852,6.627677,1.088845,0.735431,-1.000000,0,142
1314272725.984869,6.630057,1.092901,0.731636,-1.000000,0,143
1314272725.984886,6.632412,1.096967,0.727836,-1.000000,0,144
1314272725.984904,6.637501,1.100003,0.724597,-1.000000,0,145
1314272725.984921,6.655463,1.098261,0.723943,-1.000000,0,146
1314272725.984938,6.665157,1.099691,0.721540,-1.000000,0,147
1314272725.984956,6.668386,1.103539,0.717823,-1.000000,0,148
1314272725.984973,6.674369,1.106398,0.714629,-1.000000,0,149
1314272725.984991,6.672923,1.111942,0.710008,-1.000000,0,150
1314272725.985008,6.675154,1.116156,0.706094,-1.000000,0,151
1314272725.985025,6.677360,1.120380,0.702175,-1.000000,0,152
1314272725.985043,6.612452,1.147824,0.686242,-1.000000,0,153
1314272725.985060,6.554765,1.172290,0.672017,-1.000000,0,154
1314272725.985077,6.556691,1.176131,0.668463,-1.000000,0,155
1314272725.985095,6.558594,1.179980,0.664905,-1.000000,0,156
1314272725.985112,6.592360,1.173284,0.666635,-1.000000,0,157
1314272725.985129,6.674102,1.151128,0.675968,-1.000000,0,158
1314272725.985147,6.729727,1.138014,0.680620,-1.000000,0,159
1314272725.985164,6.754399,1.135197,0.680089,-1.000000,0,160
1314272725.985182,6.879122,1.100922,0.694735,-1.000000,0,161
1314272725.985199,8.394098,0.633244,0.917055,-1.000000,0,162
1314272725.985216,8.432539,0.632521,0.913056,-1.000000,0,163
1314272725.985234,8.468176,0.632904,0.908437,-1.000000,0,164
1314272725.985251,8.496252,0.635794,0.902559,-1.000000,0,165
1314272725.985268,8.500578,0.645930,0.893271,-1.000000,0,166
1314272725.985286,8.504844,0.656083,0.883975,-1.000000,0,167
1314272725.985303,7.160849,1.057900,0.698060,-1.000000,0,168
1314272725.985320,6.872234,1.147201,0.655529,-1.000000,0,169
1314272725.985338,6.673583,1.208920,0.626037,-1.000000,0,170
1314272725.985355,6.652301,1.219589,0.619367,-1.000000,0,171
1314272725.985373,6.650090,1.224829,0.615100,-1.000000,0,172
1314272725.985390,6.651680,1.229005,0.611296,-1.000000,0,173
1314272725.985407,6.653246,1.233188,0.607490,-1.000000,0,174
1314272725.985425,6.843182,1.187381,0.624266,-1.000000,0,175
1314272725.985442,7.118221,1.120631,0.648922,-1.000000,0,176
1314272725.985459,7.132770,1.123098,0.645037,-1.000000,0,177
1314272725.985477,7.165640,1.120987,0.642909,-1.000000,0,178
1314272725.985494,7.197580,1.119328,0.640502,-1.000000,0,179
1314272725.985511,7.365848,1.084111,0.650724,-1.000000,0,180
1314272725.985529,7.367996,1.090627,0.644829,-1.000000,0,181
1314272725.985546,7.370105,1.097152,0.638931,-1.000000,0,182
1314272725.985564,7.215084,1.140945,0.619696,-1.000000,0,183
1314272725.985581,7.087857,1.177146,0.603685,-1.000000,0,184
1314272725.985598,7.075964,1.185898,0.597545,-1.000000,0,185
1314272725.985615,7.070820,1.193024,0.591999,-1.000000,0,186
1314272725.985633,7.047134,1.204244,0.585143,-1.000000,0,187
1314272725.985650,7.020445,1.215948,0.578229,-1.000000,0,188
1314272725.985668,7.012204,1.223466,0.572717,-1.000000,0,189
1314272725.985685,7.013675,1.228849,0.567884,-1.000000,0,190
1314272725.985702,7.015114,1.234238,0.563048,-1.000000,0,191
1314272725.985720,7.049770,1.232786,0.560135,-1.000000,0,192
1314272725.985737,7.138277,1.220654,0.559983,-1.000000,0,193
1314272725.985754,7.234728,1.207537,0.559727,-1.000000,0,194
1314272725.985772,7.289146,1.203296,0.556849,-1.000000,0,195
1314272725.985789,7.290636,1.209596,0.551220,-1.000000,0,196
1314272725.985806,7.294052,1.215532,0.545674,-1.000000,0,197
1314272725.985824,7.300382,1.220941,0.540233,-1.000000,0,198
1314272725.985841,7.294884,1.228537,0.534324,-1.000000,0,199
1314272725.985859,7.296227,1.234864,0.528689,-1.000000,0,200
1314272725.985876,7.285719,1.243268,0.522683,-1.000000,0,201
1314272725.985893,7.224915,1.260238,0.515317,-1.000000,0,202
1314272725.985911,7.192583,1.271991,0.509040,-1.000000,0,203
1314272725.985928,7.132555,1.288090,0.502335,-1.000000,0,204
1314272725.985945,7.049719,1.307466,0.495539,-1.000000,0,205
1314272725.985963,6.987491,1.323012,0.489576,-1.000000,0,206
1314272725.985980,6.917255,1.339374,0.483871,-1.000000,0,207
1314272725.985997,6.905241,1.346428,0.479214,-1.000000,0,208
1314272725.986015,6.890217,1.353842,0.474608,-1.000000,0,209
1314272725.986032,6.869210,1.362017,0.470063,-1.000000,0,210
1314272725.986050,6.831320,1.372437,0.465608,-1.000000,0,211
1314272725.986067,6.822093,1.378636,0.461356,-1.000000,0,212
1314272725.986084,6.822740,1.383436,0.457125,-1.000000,0,213
1314272725.986102,6.823358,1.388241,0.452894,-1.000000,0,214
1314272725.986119,6.832876,1.391905,0.448580,-1.000000,0,215
1314272725.986136,6.923734,1.385473,0.443214,-1.000000,0,216
1314272725.986154,6.925298,1.390494,0.438682,-1.000000,0,217
1314272725.986171,6.949670,1.392826,0.433732,-1.000000,0,218
1314272725.986188,6.961116,1.396802,0.428916,-1.000000,0,219
1314272725.986206,7.105675,1.386006,0.420864,-1.000000,0,220
1314272725.986223,7.141958,1.387884,0.414875,-1.000000,0,221
1314272725.986241,7.142439,1.393754,0.409739,-1.000000,0,222
1314272725.986258,7.142886,1.399628,0.404604,-1.000000,0,223
1314272725.986275,6.914542,1.427974,0.407553,-1.000000,0,224
1314272725.986293,6.852199,1.439046,0.405474,-1.000000,0,225
1314272725.986310,6.838558,1.445243,0.401755,-1.000000,0,226
1314272725.986327,6.838816,1.450121,0.397504,-1.000000,0,227
1314272725.986345,6.839046,1.455002,0.393255,-1.000000,0,228
1314272725.986362,6.919880,1.453303,0.385000,-1.000000,0,229
1314272725.986379,7.315309,1.427504,0.359748,-1.000000,0,230
1314272725.986397,7.315501,1.433965,0.354135,-1.000000,0,231
1314272725.986414,7.315656,1.440429,0.348524,-1.000000,0,232
1314272725.986432,7.254033,1.451117,0.346692,-1.000000,0,233
1314272725.986449,7.250128,1.457641,0.341518,-1.000000,0,234
1314272725.986466,7.242203,1.464387,0.336636,-1.000000,0,235
1314272725.986484,7.232250,1.471199,0.331941,-1.000000,0,236
1314272725.986501,7.186410,1.479922,0.329909,-1.000000,0,237
1314272725.986518,7.179376,1.486332,0.325210,-1.000000,0,238
1314272725.986536,7.171311,1.492746,0.320632,-1.000000,0,239
1314272725.986553,7.141308,1.500098,0.317881,-1.000000,0,240
1314272725.986570,7.082403,1.508462,0.317732,-1.000000,0,241
1314272725.986588,7.078230,1.514327,0.313160,-1.000000,0,242
1314272725.986605,7.071039,1.520273,0.308882,-1.000000,0,243
1314272725.986623,7.065808,1.526109,0.304462,-1.000000,0,244
1314272725.986640,7.058556,1.531971,0.300264,-1.000000,0,245
1314272725.986657,7.058238,1.537611,0.295424,-1.000000,0,246
1314272725.986675,7.054904,1.543317,0.290888,-1.000000,0,247
1314272725.986692,7.054522,1.548949,0.286062,-1.000000,0,248
1314272725.986709,7.057091,1.554536,0.280920,-1.000000,0,249
1314272725.986727,7.038753,1.560392,0.278060,-1.000000,0,250
1314272725.986744,7.036292,1.565993,0.273511,-1.000000,0,251
1314272725.986761,6.858969,1.572510,0.289206,-1.000000,0,252
1314272725.986779,6.631082,1.577949,0.311916,-1.000000,0,253
1314272725.986796,6.585979,1.582119,0.313734,-1.000000,0,254
1314272725.986814,6.555768,1.586060,0.313959,-1.000000,0,255
1314272725.986831,6.541429,1.589931,0.312336,-1.000000,0,256
1314272725.986848,6.540960,1.593866,0.308988,-1.000000,0,257
1314272725.986866,6.540469,1.597801,0.305643,-1.000000,0,258
1314272725.986883,6.546890,1.601861,0.301358,-1.000000,0,259
1314272725.986900,6.612699,1.607239,0.288789,-1.000000,0,260
1314272725.986917,6.637841,1.612055,0.281598,-1.000000,0,261
1314272725.986935,6.641168,1.616430,0.277413,-1.000000,0,262
1314272725.986952,6.640512,1.620707,0.273793,-1.000000,0,263
1314272725.986970,6.640819,1.625017,0.270027,-1.000000,0,264
1314272725.986987,6.657893,1.629975,0.263684,-1.000000,0,265
1314272725.987005,6.657153,1.634312,0.260022,-1.000000,0,266
1314272725.987022,6.658362,1.638736,0.256049,-1.000000,0,267
1314272725.987039,6.657571,1.643078,0.252388,-1.000000,0,268
1314272725.987056,6.656756,1.647418,0.248732,-1.000000,0,269
1314272725.987074,6.654931,1.651703,0.245245,-1.000000,0,270
1314272725.987091,6.653083,1.655979,0.241767,-1.000000,0,271
1314272725.987108,6.644329,1.659822,0.239496,-1.000000,0,272
1314272725.987126,6.643422,1.664124,0.235884,-1.000000,0,273
1314272725.987143,6.642491,1.668424,0.232276,-1.000000,0,274
1314272725.987161,6.690598,1.676260,0.219711,-1.000000,0,275
1314272725.987178,6.806261,1.689532,0.194315,-1.000000,0,276
1314272725.987195,6.805126,1.694384,0.190254,-1.000000,0,277
1314272725.987213,6.803965,1.699233,0.186199,-1.000000,0,278
1314272725.987230,6.796906,1.703576,0.183291,-1.000000,0,279
1314272725.987247,6.795695,1.708401,0.179263,-1.000000,0,280
1314272725.987265,6.792502,1.713043,0.175632,-1.000000,0,281
1314272725.987282,6.793189,1.718044,0.171223,-1.000000,0,282
1314272725.987299,6.789946,1.722667,0.167614,-1.000000,0,283
1314272725.987317,6.780837,1.726672,0.165245,-1.000000,0,284
1314272725.987334,6.762958,1.729689,0.164786,-1.000000,0,285
1314272725.987352,6.760637,1.734303,0.161074,-1.000000,0,286
1314272725.987369,6.757319,1.738796,0.157586,-1.000000,0,287
1314272725.987386,6.754949,1.743388,0.153899,-1.000000,0,288
1314272725.987404,6.750616,1.747736,0.150659,-1.000000,0,289
1314272725.987421,6.747231,1.752181,0.147221,-1.000000,0,290
1314272725.987438,6.743823,1.756610,0.143800,-1.000000,0,291
1314272725.987456,6.740393,1.761022,0.140395,-1.000000,0,292
1314272725.987473,6.738871,1.765678,0.136551,-1.000000,0,293
1314272725.987490,6.727685,1.768999,0.135023,-1.000000,0,294
1314272725.987508,6.726122,1.773615,0.131218,-1.000000,0,295
1314272725.987525,6.712994,1.776552,0.130257,-1.000000,0,296
1314272725.987543,6.710432,1.780979,0.126736,-1.000000,0,297
1314272725.987560,6.706887,1.785249,0.123468,-1.000000,0,298
1314272725.987577,6.707154,1.790100,0.119240,-1.000000,0,299
1314272725.987595,6.703562,1.794349,0.115996,-1.000000,0,300
1314272725.987612,6.701862,1.798893,0.112270,-1.000000,0,301
1314272725.987629,6.699182,1.803273,0.108803,-1.000000,0,302
1314272725.987647,6.691712,1.806832,0.106623,-1.000000,0,303
1314272725.987664,6.677568,1.809189,0.106286,-1.000000,0,304
1314272725.987681,6.671039,1.812807,0.103941,-1.000000,0,305
1314272725.987699,6.669244,1.817249,0.100315,-1.000000,0,306
1314272725.987716,6.667424,1.821686,0.096695,-1.000000,0,307
1314272725.987734,6.665579,1.826118,0.093083,-1.000000,0,308
1314272725.987751,6.663709,1.830546,0.089478,-1.000000,0,309
1314272725.987768,6.661815,1.834969,0.085879,-1.000000,0,310
1314272725.987786,6.658010,1.839011,0.082840,-1.000000,0,311
1314272725.987803,6.641952,1.840549,0.083441,-1.000000,0,312
1314272725.987820,6.639068,1.844709,0.080190,-1.000000,0,313
1314272725.987838,6.633347,1.848264,0.077803,-1.000000,0,314
1314272725.987855,6.631362,1.852591,0.074298,-1.000000,0,315
1314272725.987872,6.626546,1.856302,0.071668,-1.000000,0,316
1314272725.987890,6.620781,1.859781,0.069352,-1.000000,0,317
1314272725.987907,6.599155,1.859652,0.072065,-1.000000,0,318
1314272725.987925,6.586878,1.861520,0.071926,-1.000000,0,319
1314272725.987942,6.563460,1.860712,0.075442,-1.000000,0,320
1314272725.987959,6.561428,1.864811,0.072140,-1.000000,0,321
1314272725.987977,6.558446,1.868682,0.069151,-1.000000,0,322
1314272725.987994,6.555445,1.872540,0.066174,-1.000000,0,323
1314272725.988011,6.553348,1.876616,0.062901,-1.000000,0,324
1314272725.988029,6.542936,1.878594,0.062442,-1.000000,0,325
1314272725.988046,6.519659,1.877209,0.066441,-1.000000,0,326
1314272725.988063,6.508369,1.878779,0.066441,-1.000000,0,327
1314272725.988081,6.486097,1.877376,0.070333,-1.000000,0,328
1314272725.988098,6.480338,1.880242,0.068547,-1.000000,0,329
1314272725.988116,6.473659,1.882829,0.067113,-1.000000,0,330
1314272725.988133,6.443291,1.878843,0.074214,-1.000000,0,331
1314272725.988150,6.440287,1.882293,0.071591,-1.000000,0,332
1314272725.988168,6.428192,1.883155,0.072301,-1.000000,0,333
1314272725.988185,6.425173,1.886549,0.069727,-1.000000,0,334
1314272725.988202,6.416714,1.888349,0.069188,-1.000000,0,335
1314272725.988220,6.416378,1.892501,0.065636,-1.000000,0,336
1314272725.988237,6.412414,1.895580,0.063450,-1.000000,0,337
1314272725.988254,6.405743,1.897822,0.062313,-1.000000,0,338
1314272725.988272,6.403553,1.901407,0.059475,-1.000000,0,339
1314272725.988289,6.383453,1.899401,0.063629,-1.000000,0,340
1314272725.988307,6.361626,1.896700,0.068591,-1.000000,0,341
1314272725.988324,6.359457,1.900138,0.065877,-1.000000,0,342
1314272725.988341,6.355493,1.902993,0.063885,-1.000000,0,343
1314272725.988358,6.351517,1.905830,0.061909,-1.000000,0,344
1314272725.988376,6.349300,1.909237,0.059229,-1.000000,0,345
1314272725.988393,6.329410,1.906685,0.063829,-1.000000,0,346
1314272725.988411,6.325434,1.909417,0.061944,-1.000000,0,347
1314272725.988428,6.309147,1.907879,0.065233,-1.000000,0,348
1314272725.988445,6.306933,1.911146,0.062674,-1.000000,0,349
1314272725.988463,6.302077,1.913477,0.061242,-1.000000,0,350
1314272725.988480,6.299833,1.916722,0.058705,-1.000000,0,351
1314272725.988497,6.288869,1.916802,0.059954,-1.000000,0,352
1314272725.988515,6.272719,1.914903,0.063540,-1.000000,0,353
1314272725.988532,6.269611,1.917729,0.061469,-1.000000,0,354
1314272725.988549,6.257851,1.917294,0.063260,-1.000000,0,355
1314272725.988567,6.255601,1.920393,0.060850,-1.000000,0,356
1314272725.988584,6.252474,1.923154,0.058837,-1.000000,0,357
1314272725.988602,6.250192,1.926237,0.056445,-1.000000,0,358
1314272725.988619,6.244473,1.927966,0.055637,-1.000000,0,359
1314272725.988636,6.237901,1.929325,0.055252,-1.000000,0,360
1314272725.988654,6.230485,1.930306,0.055296,-1.000000,0,361
1314272725.988671,6.229018,1.933663,0.052568,-1.000000,0,362
1314272725.988688,6.221608,1.934580,0.052666,-1.000000,0,363
1314272725.988706,6.212520,1.934752,0.053611,-1.000000,0,364
1314272725.988723,6.210186,1.937705,0.051337,-1.000000,0,365
1314272725.988740,6.207835,1.940652,0.049071,-1.000000,0,366
1314272725.988758,6.201284,1.941791,0.048874,-1.000000,0,367
1314272725.988775,6.186397,1.939262,0.052853,-1.000000,0,368
1314272725.988793,6.179053,1.939933,0.053155,-1.000000,0,369
1314272725.988810,6.174211,1.941670,0.052235,-1.000000,0,370
1314272725.988827,6.168542,1.943010,0.051757,-1.000000,0,371
1314272725.988845,6.163701,1.944696,0.050882,-1.000000,0,372
1314272725.988862,6.160504,1.947112,0.049176,-1.000000,0,373
1314272725.988879,6.158116,1.949896,0.047055,-1.000000,0,374
1314272725.988897,6.153262,1.951523,0.046231,-1.000000,0,375
1314272725.988914,6.144332,1.951195,0.047589,-1.000000,0,376
1314272725.988931,6.141927,1.953927,0.045516,-1.000000,0,377
1314272725.988949,6.132217,1.953125,0.047378,-1.000000,0,378
1314272725.988966,6.125768,1.953843,0.047532,-1.000000,0,379
1314272725.988984,6.118526,1.954128,0.048157,-1.000000,0,380
1314272725.989001,6.112904,1.955174,0.047929,-1.000000,0,381
1314272725.989018,6.110487,1.957802,0.045946,-1.000000,0,382
1314272725.989036,6.096099,1.954334,0.050677,-1.000000,0,383
1314272725.989053,6.093693,1.956905,0.048742,-1.000000,0,384
1314272725.989070,6.091273,1.959470,0.046814,-1.000000,0,385
1314272725.989088,6.089628,1.962442,0.044441,-1.000000,0,386
1314272725.989105,6.087178,1.964995,0.042528,-1.000000,0,387
1314272725.989122,6.084713,1.967540,0.040622,-1.000000,0,388
1314272725.989140,6.075986,1.966698,0.042401,-1.000000,0,389
1314272725.989157,6.060281,1.961976,0.048374,-1.000000,0,390
1314272725.989175,6.057844,1.964431,0.046544,-1.000000,0,391
1314272725.989192,6.055393,1.966879,0.044722,-1.000000,0,392